 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7027,-10.0597,1.57815,1.00828,0.196441,-0.186868,0.0553815,-0.0200899,0.00629404,0.0559028,-0.0206112,0.0826357,0.0132957,916,1004,10.2671,-1.88091,16.2939,1.3655,5.26223,3.26559
-12.0485,-10.059,1.58641,1.04034,0.204939,-0.216772,0.0589889,-0.0216354,0.0065665,0.0595202,-0.0221667,0.0807365,0.013947,923,1004,10.5255,-1.93416,16.5907,1.27466,5.16275,3.23281
-11.3949,-10.0576,1.59986,1.07724,0.214722,-0.248338,0.0628307,-0.0233548,0.00679595,0.0633632,-0.0238874,0.0782085,0.0136304,930,1004,10.8299,-2.00154,16.9273,1.14699,5.04931,3.17271
-10.7413,-10.0569,1.61468,1.11961,0.224649,-0.286778,0.0668092,-0.0252887,0.0069555,0.0673316,-0.025811,0.0749563,0.0137131,937,1004,11.1742,-2.06034,17.3349,1.03343,4.93734,3.12197
-10.0867,-10.0552,1.62698,1.1641,0.233914,-0.330677,0.0708358,-0.0274627,0.00701249,0.0713336,-0.0279605,0.0708605,0.01345,944,1004,11.5263,-2.10305,17.792,0.917282,4.84373,3.05745
-9.42982,-10.0532,1.63078,1.20933,0.243165,-0.385399,0.0748472,-0.0299172,0.00694955,0.0753062,-0.0303762,0.0659498,0.0129068,951,1004,11.8574,-2.12207,18.3177,0.818148,4.79328,3.00768
-8.77155,-10.0507,1.63066,1.25433,0.251554,-0.444215,0.0787757,-0.032666,0.00676268,0.0791846,-0.0330748,0.0603883,0.0124895,958,1004,12.1739,-2.13142,18.8706,0.735522,4.76694,2.95558
-8.11075,-10.0474,1.62157,1.30014,0.261413,-0.505364,0.0825257,-0.0357146,0.006479,0.0828796,-0.0360685,0.0545774,0.0121194,965,1004,12.4904,-2.16623,19.4802,0.654873,4.78613,2.90576
-7.44757,-10.0437,1.60426,1.34889,0.274977,-0.56542,0.0861384,-0.0390568,0.00609547,0.0864345,-0.0393528,0.0485347,0.0123901,972,1004,12.837,-2.24336,20.16,0.547675,4.84749,2.86918
-6.78377,-10.0408,1.58634,1.40396,0.295025,-0.647003,0.089688,-0.0426905,0.00559407,0.089924,-0.0429265,0.042158,0.0130493,979,1004,13.1926,-2.34756,20.9522,0.397137,4.91872,2.85032
-6.1231,-10.0384,1.58377,1.45938,0.317085,-0.746548,0.0930339,-0.0466038,0.00500002,0.0932127,-0.0467826,0.035746,0.0142659,986,1004,13.5033,-2.43984,21.7196,0.208307,4.93299,2.80561
-5.46485,-10.0352,1.59351,1.51562,0.338211,-0.863137,0.0960727,-0.0507893,0.00428067,0.0961973,-0.0509139,0.0291146,0.0160197,993,1004,13.7765,-2.52528,22.4777,0.0273915,4.90348,2.71462
-4.80845,-10.0327,1.61272,1.57536,0.361058,-0.980811,0.0989223,-0.0552401,0.00335947,0.0989955,-0.0553132,0.021778,0.0171736,1000,1004,14.0797,-2.65876,23.2398,-0.145137,4.84138,2.61789
-4.15013,-10.031,1.62548,1.6348,0.386093,-1.11059,0.101608,-0.0599224,0.0021983,0.101638,-0.0599523,0.0136059,0.0175911,1007,1004,14.3438,-2.79315,24.0493,-0.304126,4.81365,2.55193
-3.49049,-10.0319,1.63423,1.69059,0.41212,-1.24596,0.103975,-0.0647855,0.000776876,0.103979,-0.0647891,0.00460329,0.0149754,1014,1004,14.5501,-2.9096,24.8487,-0.424331,4.80936,2.55084
-2.82802,-10.0318,1.63317,1.735,0.44303,-1.41392,0.105716,-0.0698212,-0.000930489,0.105721,-0.0698261,-0.00530061,0.0140036,1021,1004,14.5464,-3.01311,25.6244,-0.579884,4.85434,2.55453
-2.16433,-10.0294,1.62924,1.7827,0.478236,-1.60501,0.106479,-0.0749864,-0.00300953,0.106529,-0.0750363,-0.0165786,0.0159,1028,1004,14.5107,-3.13791,26.4873,-0.796066,4.91994,2.51282
-1.50139,-10.0265,1.63037,1.8378,0.517579,-1.80243,0.106172,-0.0801579,-0.00551399,0.106335,-0.0803209,-0.0295581,0.0194841,1035,1004,14.5296,-3.31763,27.4201,-1.05211,4.97213,2.44924
-0.835327,-10.0239,1.62068,1.88379,0.559376,-1.99962,0.104607,-0.0848016,-0.00871229,0.105007,-0.0852015,-0.0458683,0.0223224,1042,1004,14.4463,-3.53245,28.3027,-1.29423,5.07749,2.41707
-0.163856,-10.0182,1.59149,1.91614,0.589713,-2.20817,0.101315,-0.089072,-0.012341,0.102111,-0.0898686,-0.0644614,0.0202248,1049,1004,14.1868,-3.62063,29.14,-1.40965,5.27399,2.36527
0.50834,-10.0119,1.56168,1.9459,0.620622,-2.4471,0.0954425,-0.0926092,-0.0164131,0.0968643,-0.094031,-0.086409,0.0215355,1056,1004,13.8139,-3.66159,29.9995,-1.5225,5.48113,2.30312
1.18209,-10.0052,1.52795,1.97939,0.659041,-2.69926,0.0867351,-0.0951639,-0.020543,0.0890263,-0.0974551,-0.111072,0.023125,1063,1004,13.4366,-3.78806,30.9359,-1.67888,5.71282,2.24055
1.84658,-10.0037,1.53266,2.02534,0.706576,-2.96794,0.0743708,-0.096164,-0.0244723,0.0778132,-0.0996064,-0.139747,0.0225138,1070,1004,13.1371,-3.9822,31.8679,-1.90338,5.78797,2.19801
2.51177,-10.0024,1.53642,2.03319,0.749506,-3.22206,0.0578565,-0.0954528,-0.0274081,0.0626091,-0.100205,-0.171694,0.0222046,1077,1004,12.4732,-4.12504,32.3773,-2.10776,5.87481,2.16295
3.18035,-9.99932,1.52888,2.03577,0.787328,-3.48021,0.0377108,-0.0932213,-0.0282567,0.0435486,-0.0990591,-0.203734,0.0245132,1084,1004,11.7386,-4.21914,32.8831,-2.25325,6.01778,2.11628
3.85237,-9.9957,1.50997,2.0199,0.828787,-3.74334,0.0156665,-0.0900396,-0.0262978,0.0218475,-0.0962205,-0.230849,0.0390565,1091,1004,10.7913,-4.33473,33.2479,-2.42728,6.21686,2.08499
-36.5446,-10.6775,0.619845,0.425794,0.089786,-0.0565018,0.0157621,-0.00356964,0.00276975,0.0161511,-0.00395864,0.139535,0.0166341,657,1011,4.51613,-0.852348,21.0616,3.86702,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.436911,0.090699,-0.0490221,0.0150742,-0.00373193,0.00250698,0.0154027,-0.00406039,0.130276,0.016998,664,1011,4.64752,-0.882076,20.7921,3.79349,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.448368,0.0925496,-0.044176,0.0145849,-0.00387193,0.00229714,0.0148665,-0.00415354,0.121981,0.0164138,671,1011,4.77765,-0.921054,20.507,3.69784,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.458353,0.0947959,-0.0418122,0.0143365,-0.0040013,0.00214272,0.0145836,-0.00424835,0.114787,0.015643,678,1011,4.88712,-0.962184,20.1841,3.60333,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.466552,0.0963169,-0.0421707,0.0142474,-0.00413749,0.00203325,0.0144696,-0.00435967,0.108841,0.0152019,685,1011,4.97214,-0.982329,19.8167,3.56412,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.474024,0.0979264,-0.0461615,0.0142571,-0.0042901,0.00196745,0.0144635,-0.0044965,0.104528,0.016294,692,1011,5.04214,-0.999363,19.4681,3.52752,14.4137,4.52924
-32.708,-10.6768,0.771336,0.481575,0.0984211,-0.0505558,0.014355,-0.00445724,0.00194972,0.0145549,-0.00465718,0.102194,0.0165258,699,1011,5.11216,-1.00669,19.1402,3.45097,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.489522,0.0991977,-0.0524712,0.0145479,-0.00464141,0.00197286,0.0147486,-0.00484214,0.101397,0.016233,706,1011,5.19096,-1.00997,18.8364,3.35901,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.498172,0.100398,-0.0518722,0.0148302,-0.00481873,0.00201373,0.0150345,-0.00502299,0.101085,0.01514,713,1011,5.2821,-1.01507,18.5285,3.2931,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.50792,0.101802,-0.0529543,0.0152308,-0.0049968,0.00207567,0.0154416,-0.0052076,0.10121,0.0143438,720,1011,5.38182,-1.02443,18.1973,3.23871,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.518325,0.103195,-0.0535038,0.0157207,-0.00517889,0.00213676,0.0159369,-0.00539511,0.100849,0.0147377,727,1011,5.48953,-1.03763,17.8954,3.18972,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.528462,0.10514,-0.0562129,0.0162501,-0.00535828,0.00220413,0.0164726,-0.00558082,0.100623,0.0147158,734,1011,5.58961,-1.05953,17.6591,3.14831,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.537869,0.107993,-0.0664172,0.0168341,-0.00552946,0.00226631,0.0170614,-0.00575682,0.0999852,0.0150524,741,1011,5.66625,-1.07717,17.4364,3.11472,11.6559,4.208
-28.2233,-10.6868,0.970464,0.548621,0.112403,-0.0748819,0.017509,-0.00569422,0.00233007,0.0177407,-0.00592589,0.0991013,0.015211,748,1011,5.76034,-1.12295,17.2124,3.0721,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.558397,0.116445,-0.082983,0.0182768,-0.00586079,0.00239621,0.0185124,-0.00609637,0.0979985,0.0149354,755,1011,5.84465,-1.16928,16.8761,2.95548,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.569891,0.119323,-0.0857394,0.0191078,-0.00603345,0.00245977,0.0193462,-0.00627185,0.0966173,0.0145105,762,1011,5.95818,-1.20437,16.6191,2.867,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.584904,0.119794,-0.078414,0.019928,-0.00620803,0.0025196,0.0201687,-0.00644871,0.0952347,0.0133906,769,1011,6.1306,-1.20787,16.4571,2.78607,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.600486,0.118147,-0.0691008,0.0206912,-0.00638217,0.00258098,0.020935,-0.00662603,0.0942023,0.0123062,776,1011,6.31381,-1.17201,16.2634,2.75253,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.613986,0.117534,-0.0647037,0.02142,-0.00656007,0.00265123,0.021669,-0.00680907,0.0936438,0.011321,783,1011,6.46417,-1.15583,16.0564,2.71682,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.625048,0.118591,-0.0661462,0.0221178,-0.00675194,0.00273388,0.0223744,-0.00700855,0.0935888,0.0117123,790,1011,6.57541,-1.16913,15.8815,2.67492,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.638086,0.118969,-0.0660078,0.0227295,-0.0069709,0.00282397,0.0229956,-0.00723703,0.09396,0.0119711,797,1011,6.71101,-1.17717,15.8034,2.62608,8.95552,3.85688
-23.0737,-10.691,1.16625,0.654342,0.120998,-0.0658894,0.0232673,-0.00722902,0.00292318,0.023545,-0.00750669,0.0947045,0.0118992,804,1011,6.88059,-1.20052,15.7926,2.57206,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.672707,0.123412,-0.0677971,0.0238109,-0.00753408,0.00305034,0.024105,-0.00782816,0.0961135,0.0116906,811,1011,7.06813,-1.21853,15.8157,2.49706,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.690772,0.126993,-0.0686897,0.0244007,-0.00788627,0.00320379,0.0247156,-0.00820111,0.0979556,0.0125825,818,1011,7.25434,-1.25604,15.7811,2.38357,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.705315,0.130463,-0.0629801,0.0250811,-0.00828331,0.00337423,0.0254189,-0.00862114,0.0997863,0.0136869,825,1011,7.41705,-1.3042,15.6753,2.2562,8.11659,3.61383
-20.4803,-10.685,1.21127,0.719196,0.134205,-0.0615547,0.0259593,-0.00872833,0.00355548,0.02632,-0.00908902,0.101099,0.0139362,832,1011,7.56299,-1.35332,15.607,2.19559,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.733273,0.137443,-0.0594535,0.0271235,-0.00923246,0.0037461,0.0275055,-0.00961445,0.101617,0.0140833,839,1011,7.71257,-1.38984,15.5186,2.17961,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.748204,0.141919,-0.0670728,0.0285566,-0.00980073,0.00396388,0.028962,-0.0102061,0.101906,0.0131108,846,1011,7.84938,-1.42565,15.4123,2.15006,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.763517,0.147106,-0.0787379,0.0302254,-0.0104303,0.00420284,0.0306554,-0.0108602,0.10194,0.0128268,853,1011,7.98094,-1.47108,15.2487,2.03359,7.03281,3.54529
-17.9037,-10.6944,1.363,0.780864,0.153532,-0.0921624,0.0321027,-0.0111217,0.00445669,0.0325575,-0.0115764,0.101681,0.0126973,860,1011,8.12951,-1.53928,15.1277,1.88587,6.69885,3.4358
-17.2581,-10.6954,1.39769,0.801305,0.160129,-0.101695,0.0341878,-0.0118793,0.00474063,0.0346706,-0.0123621,0.10149,0.0121055,867,1011,8.31913,-1.60589,15.0964,1.77254,6.42997,3.3753
-16.6111,-10.6972,1.4276,0.824129,0.167338,-0.111009,0.0365275,-0.0127053,0.00506698,0.0370436,-0.0132214,0.101501,0.0117425,874,1011,8.53393,-1.66795,15.1166,1.67061,6.18788,3.34462
-15.9613,-10.6992,1.44543,0.848819,0.173219,-0.11887,0.0391572,-0.0136045,0.00544265,0.0397128,-0.0141601,0.101728,0.0116335,881,1011,8.77149,-1.70628,15.2105,1.60205,6.00324,3.34606
-15.3088,-10.6992,1.45259,0.876011,0.178713,-0.127432,0.0420343,-0.0145877,0.00586169,0.0426348,-0.0151882,0.102081,0.0115677,888,1011,9.03345,-1.74858,15.3845,1.52959,5.87113,3.32929
-14.6561,-10.6984,1.46103,0.907072,0.184346,-0.133392,0.0450932,-0.0156563,0.0063021,0.0457401,-0.0163031,0.102288,0.0117558,895,1011,9.34217,-1.79924,15.5969,1.43602,5.74142,3.29209
-14.0043,-10.697,1.47516,0.940231,0.19127,-0.142658,0.0483064,-0.0168179,0.00675256,0.0489992,-0.0175107,0.102238,0.0122859,902,1011,9.66474,-1.87175,15.8219,1.3188,5.59559,3.22909
-13.3519,-10.6961,1.48841,0.973114,0.199301,-0.156863,0.0516583,-0.0180946,0.00720972,0.0523957,-0.0188321,0.101925,0.0129036,909,1011,9.97168,-1.95381,16.064,1.21071,5.4606,3.17787
-12.6978,-10.6957,1.49585,1.00217,0.208288,-0.178998,0.0551589,-0.019499,0.00765868,0.0559365,-0.0202766,0.10118,0.0139025,916,1011,10.2178,-2.03007,16.3116,1.12016,5.35707,3.15202
-12.0443,-10.6956,1.50742,1.03404,0.217807,-0.209224,0.0589114,-0.0210611,0.00809366,0.0597223,-0.021872,0.0998565,0.0145348,923,1011,10.4733,-2.09161,16.5931,1.0189,5.24362,3.12272
-11.3903,-10.6938,1.51885,1.06934,0.227753,-0.242806,0.0629504,-0.0228047,0.00850914,0.0637866,-0.0236409,0.0979533,0.0138332,930,1011,10.7557,-2.15356,16.9251,0.881081,5.13881,3.05767
-10.7368,-10.6929,1.5344,1.11102,0.238105,-0.278642,0.0671572,-0.0247656,0.008879,0.0680069,-0.0256153,0.0954166,0.0131666,937,1011,11.0991,-2.22122,17.3179,0.753618,5.02387,3.00057
-10.0824,-10.6915,1.54739,1.15645,0.24978,-0.319071,0.071434,-0.0269651,0.00917582,0.0722824,-0.0278135,0.0921918,0.0125045,944,1011,11.4692,-2.29662,17.7763,0.61411,4.92725,2.94131
-9.42581,-10.6898,1.55285,1.20367,0.260842,-0.368751,0.0757086,-0.0294419,0.00938635,0.0765399,-0.0302732,0.0883352,0.0119969,951,1011,11.8337,-2.34791,18.3078,0.494611,4.86979,2.8912
-8.76799,-10.6875,1.55472,1.25045,0.273103,-0.425153,0.0799009,-0.0322093,0.00950332,0.0807007,-0.0330092,0.0839693,0.0121209,958,1011,12.1744,-2.40311,18.8678,0.365946,4.83506,2.83789
-8.10861,-10.6853,1.55167,1.29895,0.284704,-0.489781,0.0839182,-0.0352712,0.0095509,0.0846787,-0.0360317,0.0794564,0.0121834,965,1011,12.5107,-2.44246,19.4867,0.268199,4.82848,2.7977
-7.44759,-10.683,1.54355,1.35009,0.301027,-0.555443,0.0878053,-0.0386191,0.00953163,0.0885199,-0.0393337,0.0748301,0.0120415,972,1011,12.8685,-2.53529,20.1632,0.134973,4.85076,2.76734
-6.7859,-10.6816,1.53446,1.40712,0.321992,-0.635952,0.0916318,-0.0422518,0.00944008,0.0922942,-0.0429141,0.0700477,0.0121901,979,1011,13.2477,-2.6502,20.9373,-0.0202101,4.88434,2.75786
-6.12497,-10.6799,1.53064,1.46422,0.347559,-0.728953,0.0952741,-0.0461596,0.0093102,0.0958843,-0.0467698,0.0654509,0.0136645,986,1011,13.5918,-2.80129,21.7174,-0.22738,4.90357,2.72947
-5.46518,-10.676,1.53383,1.52159,0.376284,-0.842698,0.0986539,-0.0503452,0.0091149,0.0992095,-0.0509007,0.0608717,0.0155155,993,1011,13.8823,-2.98224,22.5117,-0.486251,4.9018,2.6379
-4.80666,-10.6726,1.54416,1.5824,0.405863,-0.958789,0.101889,-0.0548148,0.00877928,0.102379,-0.0553051,0.0557919,0.0162915,1000,1011,14.199,-3.1869,23.321,-0.738886,4.87736,2.54128
-4.14703,-10.6696,1.55157,1.64431,0.434833,-1.08392,0.105024,-0.0595551,0.00827292,0.105438,-0.0599699,0.0500989,0.0171399,1007,1011,14.5001,-3.37464,24.1729,-0.959927,4.87265,2.45866
-3.4878,-10.6706,1.56204,1.70221,0.464522,-1.22469,0.107931,-0.0645307,0.00759967,0.108266,-0.0648649,0.0439522,0.0156202,1014,1011,14.7141,-3.52343,24.997,-1.1186,4.86109,2.45626
-2.82487,-10.6707,1.55906,1.74646,0.499859,-1.39785,0.11033,-0.0697464,0.00674795,0.110582,-0.0699989,0.0374029,0.0154154,1021,1011,14.6941,-3.6801,25.7881,-1.30254,4.91407,2.46549
-2.15835,-10.667,1.54372,1.79206,0.534837,-1.58852,0.111862,-0.0751658,0.00561248,0.112031,-0.075334,0.0299728,0.01632,1028,1011,14.6372,-3.8116,26.676,-1.51467,5.02826,2.42195
-1.49199,-10.6628,1.5311,1.84411,0.573183,-1.79357,0.112416,-0.0806756,0.00412942,0.112504,-0.0807639,0.0213728,0.0188718,1035,1011,14.604,-3.96897,27.646,-1.75628,5.13889,2.36094
-0.824127,-10.6586,1.51445,1.89305,0.619281,-2.00159,0.11181,-0.0856785,0.00207088,0.111831,-0.0857002,0.0104845,0.0207415,1042,1011,14.5219,-4.217,28.6065,-2.05374,5.27424,2.3117
-0.153618,-10.6541,1.48924,1.93755,0.664251,-2.21697,0.109643,-0.0904509,-0.000424197,0.109644,-0.0904518,-0.00211998,0.0199247,1049,1011,14.368,-4.45116,29.5679,-2.31303,5.45358,2.27238
0.518515,-10.6487,1.45979,1.97331,0.706667,-2.45598,0.104947,-0.0945441,-0.00338465,0.105004,-0.0946015,-0.0169599,0.0203468,1056,1011,14.0543,-4.63908,30.4906,-2.51536,5.65893,2.22537
1.18838,-10.6442,1.44151,2.01637,0.753259,-2.72436,0.0973628,-0.0976609,-0.00646807,0.0975771,-0.0978752,-0.033117,0.02304,1063,1011,13.7316,-4.82795,31.488,-2.7431,5.82458,2.17189
1.85294,-10.6433,1.44597,2.06436,0.813049,-3.0054,0.0858346,-0.0990946,-0.00946982,0.0863183,-0.0995782,-0.0510299,0.0254038,1070,1011,13.4165,-5.13551,32.4615,-3.07931,5.90058,2.14336
2.5181,-10.643,1.4498,2.08034,0.871743,-3.27858,0.0695696,-0.0984617,-0.0115929,0.0703656,-0.0992577,-0.0685599,0.0236346,1077,1011,12.7813,-5.42108,33.0852,-3.4196,5.98676,2.12718
3.18553,-10.641,1.44679,2.08612,0.924093,-3.56291,0.0488023,-0.0957284,-0.0116156,0.0497298,-0.096656,-0.0796858,0.0269103,1084,1011,12.0046,-5.62747,33.644,-3.69531,6.11021,2.09221
-36.5417,-11.3023,0.54616,0.422557,0.0951164,-0.061069,0.0160775,-0.00389267,0.00307419,0.01654,-0.00435519,0.149334,0.0162522,657,1018,4.47156,-0.946564,21.1023,3.48551,16.558,4.44742
-35.9022,-11.3024,0.567351,0.433263,0.0952024,-0.0557109,0.0152532,-0.00400668,0.00278254,0.0156472,-0.00440063,0.140642,0.0164608,664,1018,4.59466,-0.939881,20.7851,3.41597,16.1405,4.3993
-35.263,-11.3024,0.591255,0.443591,0.096332,-0.0478771,0.0146718,-0.00409443,0.00254315,0.0150103,-0.00443297,0.132338,0.0162248,671,1018,4.71821,-0.969721,20.4548,3.34887,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.454622,0.0977703,-0.0386853,0.0143748,-0.004171,0.00236973,0.0146728,-0.00446901,0.1251,0.0156349,678,1018,4.8521,-1.01037,20.1153,3.27755,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.464206,0.0992143,-0.0361313,0.0142609,-0.00425644,0.00225289,0.0145311,-0.00452659,0.119344,0.0154554,685,1018,4.95768,-1.03622,19.7978,3.24724,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.472527,0.100912,-0.0414375,0.0142536,-0.00436134,0.00218505,0.0145066,-0.00461439,0.115294,0.0166847,692,1018,5.03432,-1.04343,19.5004,3.21764,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.480627,0.10174,-0.046279,0.0143387,-0.00448415,0.00216609,0.0145847,-0.00473021,0.113108,0.0171735,699,1018,5.10934,-1.04554,19.2123,3.15941,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.488395,0.102206,-0.050545,0.0145239,-0.00462637,0.00218613,0.0147703,-0.00487276,0.112233,0.0168986,706,1018,5.18163,-1.03937,18.9428,3.08829,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.496896,0.102794,-0.055269,0.0148011,-0.00476639,0.00222424,0.0150508,-0.00501603,0.11177,0.0154745,713,1018,5.26081,-1.02469,18.6525,3.04435,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.507009,0.103932,-0.0526579,0.0151973,-0.00490949,0.00228604,0.015454,-0.00516612,0.111794,0.0141569,720,1018,5.37181,-1.03904,18.3123,3.00409,12.891,4.0832
-30.1443,-11.3137,0.811966,0.517294,0.105397,-0.0500498,0.0156851,-0.0050612,0.00234644,0.0159471,-0.00532328,0.11123,0.0140403,727,1018,5.48452,-1.05879,17.996,2.97228,12.4707,4.06931
-29.5049,-11.317,0.849217,0.526972,0.107282,-0.0513093,0.0162128,-0.00521211,0.00241171,0.016481,-0.00548023,0.11072,0.0141857,734,1018,5.58278,-1.08117,17.6872,2.94073,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.534914,0.111011,-0.0654523,0.0168005,-0.00535946,0.00247391,0.0170733,-0.00563228,0.109837,0.0147323,741,1018,5.6357,-1.1051,17.3979,2.88972,11.6497,4.02557
-28.226,-11.3216,0.92667,0.544628,0.116547,-0.0767277,0.0174827,-0.00550794,0.00254135,0.0177602,-0.00578551,0.108789,0.0147448,748,1018,5.71284,-1.15737,17.1118,2.79394,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.554502,0.121266,-0.0855221,0.0182613,-0.00566511,0.00261488,0.0185437,-0.00594756,0.107596,0.0145186,755,1018,5.79663,-1.2145,16.7852,2.66742,10.783,3.86763
-26.9458,-11.3227,1.00295,0.566686,0.122298,-0.0859974,0.0191037,-0.00583564,0.00268668,0.0193898,-0.00612179,0.106107,0.014066,762,1018,5.92248,-1.22403,16.5803,2.60433,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.582831,0.122242,-0.0752446,0.0199333,-0.00601282,0.00275561,0.0202227,-0.00630225,0.10465,0.0132479,769,1018,6.11423,-1.22517,16.4626,2.53773,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.599761,0.121235,-0.0652034,0.0207094,-0.00619366,0.00282787,0.0210034,-0.00648769,0.103605,0.01241,776,1018,6.31337,-1.20831,16.3155,2.50965,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.612702,0.122838,-0.0610498,0.0214569,-0.00638047,0.00291337,0.0217585,-0.00668211,0.103167,0.0112894,783,1018,6.45683,-1.22887,16.1095,2.45954,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.623129,0.123479,-0.0587799,0.0221733,-0.00658281,0.00301696,0.0224864,-0.00689592,0.103415,0.0115465,790,1018,6.5693,-1.23975,15.9014,2.4334,9.22654,3.71879
-23.7213,-11.327,1.09671,0.635376,0.124243,-0.0603651,0.0227957,-0.00681137,0.00313283,0.0231236,-0.00713923,0.104275,0.0119114,797,1018,6.69274,-1.24876,15.8121,2.39832,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.651188,0.126781,-0.0629181,0.0233342,-0.00707595,0.00325952,0.0236797,-0.0074214,0.105587,0.0118926,804,1018,6.85185,-1.27261,15.7845,2.34666,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.669216,0.129528,-0.0690746,0.0238732,-0.00738154,0.00341123,0.0242412,-0.00774952,0.107457,0.0114938,811,1018,7.0267,-1.29041,15.7734,2.27117,8.58649,3.61184
-21.7759,-11.323,1.12054,0.687965,0.133094,-0.0700676,0.0244512,-0.00772664,0.00358383,0.0248456,-0.00812096,0.109587,0.0112786,818,1018,7.22005,-1.32746,15.7477,2.1637,8.359,3.5417
-21.1286,-11.3208,1.13779,0.703124,0.136502,-0.0627608,0.0251074,-0.00810666,0.0037701,0.02553,-0.00852922,0.111617,0.0130428,825,1018,7.39283,-1.37691,15.657,2.03367,8.1206,3.45237
-20.478,-11.3197,1.14077,0.717637,0.140636,-0.0584051,0.0259534,-0.00852386,0.00397159,0.026405,-0.00897545,0.113219,0.0137444,832,1018,7.55179,-1.43644,15.6315,1.9642,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.732277,0.144004,-0.05422,0.0270789,-0.00899021,0.00418992,0.0275592,-0.00947053,0.114139,0.0140787,839,1018,7.71197,-1.47596,15.5619,1.93684,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.747383,0.14789,-0.059207,0.0284682,-0.0095131,0.00444083,0.0289805,-0.0100254,0.114858,0.0131296,846,1018,7.85677,-1.50244,15.4412,1.91788,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.761817,0.153401,-0.0727859,0.0300932,-0.010092,0.00471969,0.0306401,-0.0106389,0.115357,0.0121641,853,1018,7.97474,-1.55171,15.2529,1.80774,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.778482,0.159777,-0.09196,0.0319196,-0.0107323,0.00502255,0.0325031,-0.0113158,0.115649,0.0124668,860,1018,8.10306,-1.61516,15.1418,1.69112,6.73733,3.30438
-17.256,-11.3331,1.32801,0.800461,0.166985,-0.10094,0.0339412,-0.0114394,0.00536364,0.0345666,-0.0120648,0.116062,0.0123351,867,1018,8.31023,-1.67842,15.1287,1.58814,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.825319,0.174741,-0.109227,0.0362114,-0.0122183,0.00575358,0.0368855,-0.0128925,0.11664,0.012253,874,1018,8.54898,-1.74462,15.1802,1.47036,6.24122,3.23644
-15.959,-11.3353,1.37478,0.850592,0.182489,-0.115838,0.0387746,-0.0130743,0.00619995,0.0395057,-0.0138053,0.117373,0.011615,881,1018,8.79529,-1.80973,15.2711,1.35746,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.875214,0.188134,-0.124401,0.0415959,-0.0140206,0.00669639,0.0423908,-0.0148155,0.118153,0.010796,888,1018,9.02987,-1.86165,15.404,1.26031,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.902794,0.19338,-0.131732,0.0446153,-0.0150599,0.00722217,0.0454769,-0.0159215,0.118741,0.0107635,895,1018,9.2983,-1.91146,15.5898,1.15312,5.78113,3.10091
