 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4788,-15.084,0.513286,0.000932374,-0.0805932,0.332747,-0.00377769,-0.00409689,-0.0101829,0.00624686,-0.0141214,-0.777562,0.0088875,1252,1060,1.02904,0.488255,12.9243,1.89932,13.3022,1.37095
20.1545,-15.088,0.52761,-0.00244597,-0.079781,0.323833,-0.00215636,-0.0039309,-0.00970007,0.00669694,-0.0127842,-0.73979,0.00965099,1259,1060,0.971603,0.48685,13.1485,1.94484,13.5475,1.41346
20.829,-15.0917,0.548025,-0.0034209,-0.0799552,0.312342,-0.000763094,-0.00385796,-0.00917309,0.00699217,-0.0116132,-0.701839,0.00998927,1266,1060,0.931226,0.500669,13.3831,1.98319,13.7749,1.43747
21.5037,-15.0941,0.569304,-0.00377929,-0.0801438,0.30236,0.000373907,-0.00385446,-0.0086127,0.00712812,-0.0106087,-0.665042,0.010248,1273,1060,0.901482,0.515102,13.6271,1.9899,14.0071,1.43333
22.1815,-15.0932,0.582159,-0.00205182,-0.0793132,0.290024,0.00125881,-0.00389028,-0.00801973,0.00710711,-0.00973858,-0.630081,0.00977385,1280,1060,0.885425,0.519789,13.9413,1.93384,14.2845,1.37357
22.8627,-15.0904,0.585478,-0.00137951,-0.0791952,0.278114,0.00191703,-0.00393536,-0.00740647,0.0069544,-0.00897273,-0.597267,0.00925785,1287,1060,0.859679,0.533042,14.2927,1.86482,14.6115,1.29508
23.5469,-15.0884,0.580295,-0.00093017,-0.0789931,0.267855,0.00236713,-0.00397299,-0.0067826,0.00668392,-0.00828978,-0.566791,0.00889611,1294,1060,0.836362,0.541006,14.6838,1.83131,14.9826,1.25227
24.2283,-15.0881,0.586462,-0.000360758,-0.0788777,0.255688,0.00267401,-0.00399288,-0.00616365,0.00634788,-0.00766675,-0.537513,0.00886986,1301,1060,0.808163,0.552867,15.0367,1.81296,15.3125,1.22241
24.907,-15.0902,0.602952,0.00113565,-0.0783844,0.241565,0.00288017,-0.00399844,-0.00555582,0.00597508,-0.00709335,-0.508245,0.00939818,1308,1060,0.78298,0.563975,15.3641,1.81906,15.6054,1.2202
25.5806,-15.095,0.63762,0.00414501,-0.0774535,0.224739,0.00295969,-0.00397942,-0.00495577,0.00553972,-0.00655945,-0.48,0.00962848,1315,1060,0.764378,0.574881,15.6395,1.84008,15.8275,1.23629
26.2529,-15.0994,0.677969,0.00785255,-0.0761465,0.20431,0.00292833,-0.00392462,-0.00438782,0.00506905,-0.00606535,-0.453904,0.00948113,1322,1060,0.741078,0.581835,15.9091,1.84544,16.0334,1.23308
26.9244,-15.1028,0.722624,0.0111955,-0.0751622,0.185293,0.00281295,-0.00384477,-0.00387277,0.00459091,-0.00562274,-0.430391,0.00930348,1329,1060,0.717998,0.58902,16.1629,1.82253,16.2292,1.19804
27.5997,-15.1045,0.756473,0.0137708,-0.0738418,0.170026,0.00265228,-0.00374374,-0.00341119,0.0041301,-0.00522157,-0.408821,0.00982497,1336,1060,0.698215,0.59295,16.4592,1.77591,16.48,1.15117
28.2741,-15.1079,0.794805,0.0172651,-0.0724376,0.154455,0.00247769,-0.00363309,-0.00299416,0.0037002,-0.0048556,-0.387638,0.00957375,1343,1060,0.68639,0.598419,16.7535,1.75118,16.7189,1.12897
28.9511,-15.1109,0.825958,0.0201369,-0.0712226,0.141932,0.00227342,-0.00350768,-0.00260984,0.00327729,-0.00451155,-0.367204,0.00958515,1350,1060,0.677475,0.604017,17.0765,1.7323,16.9968,1.115
29.6296,-15.1142,0.853924,0.0228161,-0.0694956,0.12971,0.00204037,-0.00337235,-0.00226788,0.00286497,-0.00419695,-0.348738,0.00945811,1357,1060,0.667031,0.596952,17.4188,1.72569,17.2963,1.11242
30.3161,-15.1134,0.858572,0.0224942,-0.0682553,0.120477,0.00179281,-0.00322617,-0.00196681,0.00247172,-0.00390508,-0.332377,0.00975369,1364,1060,0.63537,0.590731,17.8352,1.68721,17.7057,1.07474
31.0047,-15.1125,0.858248,0.0220851,-0.0668902,0.109426,0.00153127,-0.00307627,-0.00169899,0.00209,-0.003635,-0.317721,0.0102441,1371,1060,0.596715,0.582643,18.2817,1.65766,18.1447,1.04301
31.6931,-15.1134,0.859946,0.0223954,-0.0661416,0.0981603,0.00125602,-0.00292183,-0.00146312,0.00171745,-0.00338327,-0.305503,0.0100857,1378,1060,0.564593,0.584811,18.7346,1.66471,18.5825,1.04445
32.379,-15.116,0.871599,0.0244844,-0.0651377,0.0851732,0.000956813,-0.00277105,-0.00126499,0.00134554,-0.00315977,-0.298133,0.00958204,1385,1060,0.544593,0.586752,19.1726,1.68659,18.985,1.06228
33.0668,-15.1176,0.878795,0.0260277,-0.0636907,0.0732126,0.000641092,-0.00262474,-0.00109682,0.000975259,-0.00295891,-0.295736,0.00990198,1392,1060,0.521881,0.586264,19.6311,1.68909,19.4153,1.06987
33.7645,-15.114,0.857754,0.025187,-0.0623776,0.0697645,0.000326272,-0.00248514,-0.000934718,0.000608673,-0.00276755,-0.293405,0.0105129,1399,1060,0.502446,0.576226,20.1883,1.63302,19.9774,1.02471
34.4636,-15.1096,0.834125,0.0234907,-0.0621084,0.0689692,1.0843e-05,-0.00236049,-0.00076136,0.000234245,-0.00258389,-0.285414,0.011044,1406,1060,0.483293,0.571354,20.7539,1.57696,20.5592,0.968207
-34.5844,-15.7044,-0.0178616,0.10503,-0.0256053,-0.0132552,0.00210138,-0.00159846,-0.000257392,0.0021192,-0.00161628,-0.0691247,0.0171469,678,1067,1.12109,0.280678,17.3258,2.85072,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.106722,-0.0267496,-0.00160551,0.00200702,-0.00150617,-0.000372255,0.00204603,-0.00154518,-0.104414,0.016297,685,1067,1.1611,0.287108,16.8436,2.8933,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.107813,-0.0274604,0.00764555,0.00187486,-0.00141413,-0.000405684,0.00192416,-0.00146344,-0.120931,0.0161156,692,1067,1.19023,0.273461,16.3963,2.90124,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.108629,-0.0279315,0.00848382,0.00180838,-0.00134148,-0.000391014,0.0018562,-0.00138929,-0.121677,0.0156349,699,1067,1.20035,0.275854,15.9991,2.85974,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.109081,-0.0286543,0.00475793,0.00182049,-0.00128857,-0.000369634,0.00186383,-0.00133191,-0.116722,0.0151956,706,1067,1.19776,0.283529,15.566,2.83089,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.11106,-0.0300151,0.00866758,0.00188175,-0.0012541,-0.000350143,0.00192037,-0.00129272,-0.109855,0.0147695,713,1067,1.22665,0.301535,15.1414,2.79321,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.112618,-0.0305005,0.0093293,0.00195905,-0.00123505,-0.000333753,0.00199356,-0.00126955,-0.103008,0.0151309,720,1067,1.24448,0.320131,14.7495,2.76309,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.113206,-0.0290469,0.00578,0.00203486,-0.00123321,-0.000331838,0.00206821,-0.00126656,-0.100177,0.0155846,727,1067,1.24307,0.310377,14.4045,2.71846,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.111409,-0.0270591,-0.00788174,0.00209609,-0.00123638,-0.0003236,0.00212722,-0.00126751,-0.0959112,0.0148569,734,1067,1.19545,0.302921,14.0561,2.72953,12.8825,2.43354
-28.823,-15.7268,0.246757,0.111406,-0.0245717,-0.0151683,0.00215578,-0.00124665,-0.000317723,0.0021852,-0.00127606,-0.0923177,0.0144292,741,1067,1.17957,0.275431,13.774,2.70278,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.11538,-0.0263848,-0.00571996,0.00221402,-0.00126303,-0.000307547,0.00224101,-0.00129002,-0.0875449,0.0146033,748,1067,1.24117,0.289785,13.507,2.725,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.118714,-0.0276392,-0.00319952,0.00224844,-0.00128129,-0.000284432,0.00227121,-0.00130406,-0.0798949,0.0148359,755,1067,1.28187,0.302635,13.2087,2.68967,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.121788,-0.0294829,0.00483078,0.00224071,-0.00130219,-0.000251827,0.00225852,-0.00132,-0.0706061,0.0142711,762,1067,1.33124,0.316135,12.8871,2.66569,11.6304,2.35771
-26.248,-15.7328,0.328627,0.123325,-0.0310267,0.010506,0.00222545,-0.00132595,-0.000219629,0.00223898,-0.00133949,-0.0615303,0.0139687,769,1067,1.35927,0.332986,12.5629,2.65814,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.123643,-0.0305,0.0102028,0.00222739,-0.00135018,-0.000188994,0.00223735,-0.00136013,-0.0526323,0.013432,776,1067,1.36144,0.319589,12.2767,2.65723,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.124686,-0.0304407,0.00976138,0.0022417,-0.00137475,-0.00015533,0.00224836,-0.00138141,-0.0428458,0.0130511,783,1067,1.37122,0.319521,11.9773,2.66059,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.125737,-0.0300754,0.0102283,0.00226182,-0.00140007,-0.000119347,0.0022657,-0.00140396,-0.0325455,0.0126293,790,1067,1.38293,0.310611,11.6638,2.65276,10.3741,2.33791
-23.668,-15.7427,0.410714,0.127325,-0.0307042,0.0165831,0.00225969,-0.00142614,-7.51565e-05,0.00226122,-0.00142767,-0.0203794,0.0128682,797,1067,1.41305,0.329058,11.425,2.65401,10.131,2.35813
-23.0203,-15.7438,0.422009,0.128954,-0.0301013,0.0226691,0.00226551,-0.00145774,-1.9528e-05,0.00226562,-0.00145784,-0.00524469,0.0128852,804,1067,1.44295,0.321372,11.1943,2.62879,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.130185,-0.0284494,0.0228122,0.00231547,-0.00149773,3.03576e-05,0.00231571,-0.00149797,0.00796053,0.0130605,811,1067,1.45574,0.301823,10.9619,2.58961,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.13086,-0.0263897,0.0151736,0.00240985,-0.00154358,6.53018e-05,0.00241093,-0.00154466,0.0165118,0.0129855,818,1067,1.44563,0.27964,10.7021,2.53809,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.131855,-0.0249995,0.00857398,0.00255015,-0.00159334,8.30592e-05,0.00255181,-0.00159501,0.020035,0.0122149,825,1067,1.44112,0.263946,10.465,2.51024,9.10261,2.25505
-20.433,-15.7473,0.501629,0.133794,-0.0243547,0.0114799,0.00270157,-0.00164631,9.6003e-05,0.00270369,-0.00164843,0.022066,0.0117245,832,1067,1.46753,0.243545,10.2578,2.48293,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.135857,-0.025001,0.019246,0.00283931,-0.00170229,0.000113409,0.00284214,-0.00170512,0.0249504,0.011454,839,1067,1.50634,0.235058,10.0385,2.4618,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.137771,-0.0258217,0.0286584,0.00295542,-0.0017564,0.000134271,0.00295924,-0.00176023,0.0284658,0.0112923,846,1067,1.54743,0.233196,9.79057,2.43892,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.138866,-0.0259591,0.0300844,0.00305975,-0.00180486,0.000157433,0.00306484,-0.00180995,0.0323178,0.0116661,853,1067,1.562,0.237453,9.5356,2.4107,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.140643,-0.0256782,0.0310182,0.00317041,-0.00185251,0.000184803,0.0031772,-0.0018593,0.0367257,0.0129481,860,1067,1.58266,0.24384,9.35067,2.39053,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.143262,-0.0251629,0.0323879,0.00328605,-0.00190075,0.00022752,0.00329601,-0.00191071,0.0437533,0.0130351,867,1067,1.61329,0.238744,9.16819,2.35513,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.145559,-0.0245145,0.034598,0.00340214,-0.00194912,0.00029051,0.00341786,-0.00196485,0.0540763,0.0124935,874,1067,1.64235,0.222591,9.01464,2.32493,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.147622,-0.0242224,0.0375163,0.00352338,-0.00199807,0.000367279,0.00354771,-0.00202239,0.0661302,0.0113183,881,1067,1.67065,0.208616,8.82124,2.29624,7.34102,2.06392
-15.244,-15.7588,0.671192,0.149478,-0.0240195,0.0411844,0.00365472,-0.00204731,0.00045553,0.00369088,-0.00208348,0.0792194,0.0109416,888,1067,1.69852,0.206318,8.64677,2.2745,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.151331,-0.0242253,0.0452435,0.00379512,-0.00209884,0.000550372,0.00384607,-0.00214979,0.0923155,0.0112314,895,1067,1.72741,0.210312,8.50645,2.2875,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.153193,-0.0241075,0.0458083,0.00394899,-0.0021565,0.000645949,0.00401658,-0.00222409,0.10426,0.0117105,902,1067,1.74823,0.215764,8.39161,2.29624,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.155521,-0.0230595,0.0473439,0.00412272,-0.00222021,0.000745116,0.00420907,-0.00230656,0.11538,0.0117565,909,1067,1.77605,0.20692,8.34003,2.28599,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.158287,-0.0220913,0.0517626,0.00431343,-0.0022895,0.000853713,0.00442202,-0.0023981,0.126522,0.0116193,916,1067,1.81534,0.192629,8.31017,2.25361,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.161531,-0.0216494,0.0622966,0.00452267,-0.00236822,0.000974761,0.0046579,-0.00250345,0.137854,0.0113909,923,1067,1.87448,0.178495,8.23448,2.19421,6.64454,2.04052
-11.3193,-15.765,0.718426,0.164742,-0.0213128,0.0731055,0.00475107,-0.00245554,0.00110571,0.00491691,-0.00262137,0.14887,0.0110892,930,1067,1.93427,0.158283,8.10478,2.17801,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.168144,-0.0210474,0.0798881,0.00500727,-0.00254901,0.00123787,0.00520489,-0.00274663,0.158309,0.0105121,937,1067,1.98675,0.141882,7.92975,2.16542,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.171591,-0.0201673,0.0822592,0.0053107,-0.0026494,0.00137472,0.00554143,-0.00288013,0.166287,0.0109828,944,1067,2.02903,0.123094,7.79775,2.14993,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.175254,-0.0192351,0.0847385,0.00565829,-0.0027553,0.00152906,0.00592756,-0.00302457,0.174313,0.0121176,951,1067,2.07375,0.102724,7.77299,2.13905,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.179016,-0.0179612,0.0849931,0.00602998,-0.00286524,0.00170066,0.00634404,-0.0031793,0.182611,0.0125853,958,1067,2.11396,0.0936884,7.80266,2.10662,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.18239,-0.0178401,0.0917832,0.00641469,-0.00297573,0.00188903,0.00678045,-0.00334149,0.191257,0.0121112,965,1067,2.1663,0.0888576,7.84746,2.09066,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.185629,-0.0175249,0.102873,0.00682515,-0.00308515,0.00209805,0.00725101,-0.00351101,0.200261,0.0114114,972,1067,2.22794,0.0816041,7.86384,2.04888,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.189914,-0.0154578,0.114448,0.00727869,-0.00319586,0.00234441,0.00777947,-0.00369664,0.210445,0.0112178,979,1067,2.3017,0.0496165,7.9148,2.00068,6.09899,1.96238
-6.06055,-15.769,0.768998,0.194843,-0.0133404,0.123682,0.00778439,-0.00330774,0.00264386,0.00838234,-0.00390568,0.222421,0.0110864,986,1067,2.3767,0.013074,7.9534,1.9486,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.20031,-0.010724,0.131285,0.00834019,-0.00341825,0.00300747,0.00906476,-0.00414282,0.23642,0.0106396,993,1067,2.45337,-0.0277977,7.98906,1.90688,6.08554,1.92874
-4.74211,-15.77,0.783799,0.20666,-0.00978891,0.142097,0.00894838,-0.00352576,0.00344169,0.00983495,-0.00441233,0.252116,0.0101805,1000,1067,2.54804,-0.0543508,8.02001,1.8725,6.06425,1.9109
-4.08095,-15.7688,0.785938,0.213111,-0.00828537,0.147768,0.00961816,-0.00362997,0.00394722,0.0107051,-0.00471686,0.268696,0.0101939,1007,1067,2.63074,-0.0847247,8.09954,1.81824,6.08144,1.8707
-3.41668,-15.7674,0.777113,0.219604,-0.00651671,0.154206,0.0103512,-0.00372365,0.00453808,0.0116875,-0.00505997,0.286373,0.0100483,1014,1067,2.71576,-0.112966,8.2322,1.77224,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.226574,-0.00381402,0.162513,0.0111235,-0.00379834,0.00522915,0.0127735,-0.00544837,0.305656,0.00970781,1021,1067,2.81033,-0.145507,8.44915,1.72188,6.30531,1.84127
-2.07673,-15.7619,0.718806,0.234323,-0.000589316,0.172808,0.0119104,-0.00384527,0.00603549,0.0139567,-0.00589152,0.326874,0.00984021,1028,1067,2.91816,-0.18259,8.70269,1.66087,6.48937,1.83449
-1.4058,-15.7591,0.689135,0.243101,0.00299085,0.185126,0.0127057,-0.00385273,0.00700774,0.0152734,-0.00642034,0.351207,0.0100566,1035,1067,3.04217,-0.229293,8.96261,1.596,6.67171,1.82624
-0.737384,-15.7561,0.671883,0.253297,0.00803578,0.196869,0.0134828,-0.00379842,0.00820522,0.016758,-0.00707359,0.379779,0.00946969,1042,1067,3.17951,-0.300773,9.19487,1.49622,6.80962,1.78836
-0.0720179,-15.7556,0.66877,0.263144,0.0135566,0.209097,0.0142003,-0.00366201,0.00965472,0.0184213,-0.00788301,0.412155,0.00964935,1049,1067,3.31456,-0.374852,9.37023,1.41096,6.89474,1.7738
0.590275,-15.7572,0.679685,0.272822,0.0201786,0.217558,0.0148137,-0.00339366,0.0113618,0.0202691,-0.00884907,0.447645,0.00978591,1056,1067,3.43788,-0.456091,9.49818,1.33199,6.92766,1.77411
1.251,-15.7609,0.698401,0.281831,0.0276947,0.226017,0.0151552,-0.00281565,0.0133388,0.0222527,-0.00991322,0.488995,0.0108834,1063,1067,3.55406,-0.543944,9.59322,1.26935,6.93451,1.80324
1.91362,-15.7639,0.711284,0.291185,0.0362744,0.237715,0.014985,-0.00189913,0.0154088,0.0241128,-0.011027,0.534794,0.0115047,1070,1067,3.68223,-0.639844,9.72004,1.18313,6.97385,1.83065
2.58021,-15.7636,0.71066,0.302582,0.0457283,0.249207,0.0141815,-0.000516337,0.0174969,0.0258102,-0.012145,0.586579,0.0120558,1077,1067,3.83111,-0.75045,9.93536,1.04998,7.07918,1.81459
3.24995,-15.7618,0.699683,0.314095,0.0558775,0.262389,0.0125613,0.00139015,0.0194614,0.0272228,-0.0132713,0.64565,0.0123021,1084,1067,3.98557,-0.867757,10.2019,0.895562,7.23653,1.78915
3.92086,-15.7609,0.686047,0.324211,0.0715516,0.272579,0.0100225,0.00387743,0.0211053,0.0282778,-0.0143778,0.713115,0.010987,1091,1067,4.11599,-1.06313,10.4779,0.728993,7.41259,1.78571
4.59318,-15.7578,0.669241,0.333057,0.091946,0.284363,0.00627845,0.00695078,0.0219312,0.0285484,-0.0153192,0.793062,0.0108231,1098,1067,4.2362,-1.31159,10.7609,0.472003,7.6107,1.74343
5.26404,-15.7547,0.66006,0.337796,0.114613,0.290764,0.0013726,0.0101495,0.0216694,0.0278704,-0.0163483,0.885305,0.0109306,1105,1067,4.2983,-1.57011,10.984,0.17261,7.78439,1.68617
5.93805,-15.7518,0.640826,0.339153,0.13459,0.29657,-0.0043731,0.013092,0.0201627,0.026332,-0.0176131,0.989755,0.0103743,1112,1067,4.324,-1.78895,11.222,-0.0828038,8.00835,1.6533
6.61186,-15.75,0.6243,0.334912,0.148533,0.301078,-0.0105957,0.0153353,0.0172604,0.0239575,-0.0192178,1.10752,0.00938954,1119,1067,4.2893,-1.93598,11.3973,-0.259801,8.22829,1.63797
7.29575,-15.745,0.571971,0.325363,0.158488,0.309234,-0.0167626,0.0166976,0.013386,0.0213937,-0.0214587,1.23339,0.00957408,1126,1067,4.21012,-2.04025,11.6707,-0.394748,8.60887,1.62905
7.98272,-15.7383,0.51061,0.308685,0.164014,0.319194,-0.0224925,0.017063,0.00884227,0.0189496,-0.0243791,1.36058,0.0103082,1133,1067,4.06302,-2.10592,11.912,-0.492742,9.0363,1.60403
8.66942,-15.7327,0.45273,0.281035,0.159756,0.33437,-0.0275017,0.0164958,0.00391282,0.016841,-0.027847,1.48278,0.01064,1140,1067,3.81927,-2.07799,12.0205,-0.47101,9.4566,1.59305
9.35569,-15.728,0.398862,0.249826,0.150276,0.342668,-0.0315307,0.0150002,-0.00115778,0.0150289,-0.0315595,-1.54593,0.0109954,1147,1067,3.52148,-1.98839,12.0907,-0.37245,9.86754,1.59381
10.0419,-15.7237,0.347704,0.215079,0.12555,0.347881,-0.0343461,0.0126541,-0.00606215,0.0134234,-0.0351154,-1.44457,0.0111204,1154,1067,3.18312,-1.72506,12.1218,-0.110487,10.2749,1.59792
10.7258,-15.7202,0.307122,0.176333,0.0869391,0.346934,-0.0357534,0.00960359,-0.0104266,0.0118856,-0.0380355,-1.35533,0.0123499,1161,1067,2.7904,-1.31372,12.0798,0.308394,10.6451,1.59607
11.4031,-15.7186,0.293007,0.145778,0.0459684,0.357225,-0.0354506,0.00598028,-0.0138987,0.0102108,-0.0396812,-1.27532,0.0126896,1168,1067,2.51629,-0.887339,12.0053,0.724443,10.9103,1.58
12.0787,-15.7169,0.287358,0.119057,0.0028308,0.364572,-0.0336365,0.00236501,-0.0161223,0.00852943,-0.0398009,-1.20559,0.0126512,1175,1067,2.27508,-0.432268,11.9477,1.14341,11.1477,1.5432
12.7502,-15.7163,0.298086,0.100935,-0.033105,0.372576,-0.0309095,-0.000854525,-0.0172299,0.0069805,-0.0387445,-1.14401,0.0116904,1182,1067,2.1238,-0.060316,11.9204,1.47873,11.3231,1.49578
13.4212,-15.7173,0.312385,0.0882259,-0.0571562,0.377052,-0.027611,-0.00341269,-0.0173983,0.00567991,-0.0367036,-1.08922,0.0108914,1189,1067,2.01575,0.191346,11.9492,1.7148,11.4905,1.47669
14.0925,-15.7192,0.326954,0.079098,-0.0722785,0.375106,-0.0241187,-0.00522366,-0.0168556,0.0046515,-0.0339939,-1.04083,0.00970731,1196,1067,1.92409,0.355747,12.0319,1.87496,11.6643,1.47255
14.7624,-15.7218,0.348377,0.0692873,-0.080774,0.375007,-0.0206272,-0.00633778,-0.0157793,0.00383895,-0.030804,-0.997985,0.00928116,1203,1067,1.829,0.450321,12.084,1.96262,11.8166,1.47224
15.4313,-15.7245,0.37502,0.0582296,-0.0832229,0.372144,-0.0172987,-0.00661904,-0.0144166,0.00341486,-0.0273326,-0.962762,0.00913546,1210,1067,1.71139,0.479819,12.1124,1.98138,11.9545,1.46177
16.1015,-15.7266,0.398476,0.0484581,-0.0839989,0.368595,-0.0143651,-0.00628125,-0.0130382,0.00332718,-0.0239735,-0.935703,0.00922947,1217,1067,1.60467,0.492988,12.1771,1.97546,12.1141,1.44474
16.7746,-15.7277,0.413564,0.0389879,-0.0836516,0.364427,-0.0118198,-0.00561228,-0.0117938,0.00347929,-0.0209114,-0.914065,0.00956478,1224,1067,1.49894,0.491621,12.2895,1.95827,12.3175,1.42489
17.4531,-15.7281,0.411386,0.0298549,-0.081567,0.358168,-0.00966081,-0.00483404,-0.0108611,0.00387858,-0.0183734,-0.894724,0.010176,1231,1067,1.38999,0.479427,12.49,1.93826,12.6026,1.4241
18.1338,-15.7278,0.403683,0.0224688,-0.0799959,0.349417,-0.00781466,-0.00412726,-0.0102207,0.00441469,-0.0163566,-0.874633,0.0103505,1238,1067,1.29177,0.47256,12.7434,1.92719,12.9195,1.42148
18.8122,-15.728,0.405772,0.0161204,-0.0786101,0.339259,-0.00616515,-0.00364431,-0.00979427,0.00497031,-0.0147798,-0.849391,0.00981916,1245,1067,1.20002,0.473098,12.9756,1.90545,13.2025,1.40851
19.4897,-15.729,0.412744,0.0121802,-0.0778792,0.328368,-0.00462776,-0.00336902,-0.00944074,0.00546331,-0.0134601,-0.818682,0.00876642,1252,1067,1.13094,0.474767,13.2209,1.90457,13.4724,1.40218
20.165,-15.7319,0.42879,0.00935455,-0.0772103,0.318177,-0.00319226,-0.00324616,-0.00905939,0.00584022,-0.0122786,-0.783911,0.0088133,1259,1067,1.07525,0.477212,13.4455,1.92574,13.7108,1.41862
20.8398,-15.7356,0.448308,0.0080597,-0.0766466,0.305674,-0.00191465,-0.00321473,-0.00863829,0.00609802,-0.0112274,-0.747844,0.00917044,1266,1067,1.02814,0.48455,13.6818,1.95545,13.9422,1.44153
21.5157,-15.7375,0.465655,0.00720294,-0.0763266,0.294124,-0.000837796,-0.00324855,-0.00817496,0.00622018,-0.0103065,-0.712202,0.0094134,1273,1067,0.988181,0.491781,13.9392,1.95681,14.1914,1.43281
22.1942,-15.7369,0.476212,0.00713047,-0.0761468,0.282044,3.13698e-05,-0.00331471,-0.00767565,0.0062142,-0.00949753,-0.678093,0.00950709,1280,1067,0.954405,0.498206,14.2433,1.92466,14.4786,1.38563
22.8759,-15.7354,0.477943,0.00654128,-0.0757462,0.270289,0.000713892,-0.00339141,-0.007151,0.00610101,-0.00877853,-0.645634,0.00941129,1287,1067,0.915922,0.506992,14.5872,1.88225,14.8119,1.33603
23.5603,-15.7337,0.472339,0.00595386,-0.0753903,0.260664,0.00122188,-0.00346353,-0.00660555,0.00588786,-0.0081295,-0.614989,0.00924515,1294,1067,0.883704,0.513051,14.9681,1.85091,15.1847,1.2983
24.2416,-15.7343,0.478868,0.00602064,-0.0746892,0.248726,0.0015975,-0.00352071,-0.00605215,0.00560935,-0.00753257,-0.585377,0.00906369,1301,1067,0.850734,0.5211,15.3134,1.83895,15.5128,1.28432
24.9197,-15.7372,0.497591,0.00702498,-0.0738246,0.235644,0.00187278,-0.00356339,-0.00550015,0.00528981,-0.00698042,-0.555906,0.00915726,1308,1067,0.823482,0.527751,15.6247,1.85028,15.7959,1.29344
25.5944,-15.7412,0.528926,0.00904533,-0.0734146,0.220392,0.00203129,-0.00358161,-0.00495025,0.00491528,-0.0064656,-0.527524,0.00931496,1315,1067,0.799682,0.539047,15.9023,1.8679,16.0326,1.29917
26.2671,-15.7456,0.568106,0.0123764,-0.072825,0.199857,0.00208915,-0.00356424,-0.00442508,0.00451332,-0.00598841,-0.501171,0.00917374,1322,1067,0.772324,0.552246,16.173,1.88199,16.2437,1.29596
26.9384,-15.7501,0.613788,0.0152429,-0.0726955,0.179645,0.0020685,-0.0035222,-0.00394251,0.0041061,-0.00555979,-0.477018,0.0091262,1329,1067,0.7408,0.571722,16.4179,1.89027,16.4347,1.2841
27.6126,-15.7535,0.651156,0.0174053,-0.0716329,0.164174,0.00199575,-0.00345826,-0.00350233,0.00370754,-0.00517005,-0.454613,0.00967714,1336,1067,0.71614,0.578482,16.6941,1.8739,16.6698,1.2648
28.2876,-15.757,0.687494,0.0204282,-0.0701548,0.149341,0.00189971,-0.00338439,-0.00309864,0.00332976,-0.00481444,-0.432383,0.00971792,1343,1067,0.701707,0.582357,16.9911,1.85371,16.9173,1.24904
28.9659,-15.7594,0.714772,0.0227232,-0.0684565,0.137865,0.00176606,-0.00329326,-0.00272281,0.00295297,-0.00448017,-0.411077,0.0098615,1350,1067,0.689993,0.577798,17.3239,1.82569,17.2121,1.22885
29.6474,-15.7615,0.733729,0.0240641,-0.067283,0.130404,0.00159733,-0.00318934,-0.00238398,0.00258207,-0.00417408,-0.39172,0.00962708,1357,1067,0.681172,0.567372,17.6864,1.81596,17.5509,1.21829
