 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2029,-31.1073,-3.86628,0.00390095,0.0165963,-0.0107357,0.000128582,0.000141796,-6.0761e-05,0.000196308,7.40695e-05,-0.839554,0.0098869,1210,1235,0.00427281,-0.179757,23.8347,2.02386,23.7786,2.1839
16.8969,-31.1099,-3.91229,0.00435082,0.016871,-0.0114757,0.000151811,0.000133136,-5.77713e-05,0.000200995,8.39524e-05,-0.705274,0.00954013,1217,1235,0.00647149,-0.182936,24.2973,2.09144,24.2356,2.25311
17.5843,-31.1148,-3.93325,0.00512323,0.0172991,-0.00891267,0.000173907,0.000126747,-4.7763e-05,0.000203593,9.70602e-05,-0.556105,0.00900462,1224,1235,0.0215576,-0.190282,24.6612,2.16787,24.5945,2.33499
18.257,-31.1227,-3.90114,0.00586278,0.0176701,-0.00682428,0.000196899,0.000112482,-2.69187e-05,0.000204753,0.000104629,-0.283859,0.00860537,1231,1235,0.0349889,-0.196226,24.809,2.23517,24.7368,2.40733
18.9223,-31.1328,-3.84156,0.00592099,0.0174566,-0.00665297,0.000208959,8.33638e-05,-1.84013e-06,0.000208986,8.33368e-05,-0.0146471,0.00884538,1238,1235,0.0359806,-0.19755,24.843,2.3213,24.7705,2.48787
19.5872,-31.1431,-3.77985,0.005693,0.0176363,-0.0071237,0.000203802,5.67569e-05,2.43899e-05,0.000207742,5.2817e-05,0.160155,0.00931489,1245,1235,0.0320355,-0.201737,24.8733,2.4043,24.8029,2.56983
20.2585,-31.1524,-3.73849,0.00502134,0.0176872,-0.00902483,0.000192442,2.55315e-05,4.77565e-05,0.00020514,1.28334e-05,0.259879,0.00999919,1252,1235,0.0193553,-0.198012,24.9944,2.49041,24.9291,2.65804
20.9355,-31.1598,-3.71512,0.00547892,0.0186255,-0.0113409,0.00019974,3.70845e-06,6.51076e-05,0.000219394,-1.59452e-05,0.293166,0.0100517,1259,1235,0.0167024,-0.201548,25.2125,2.54838,25.1398,2.72916
-19.2373,-31.475,-3.69687,0.00420652,0.0166381,-0.0060719,-2.9559e-05,-0.000900326,-0.000122258,-1.27193e-05,-0.000917165,-0.136878,0.0134636,839,1242,0.0278107,-0.195146,20.0285,-2.11768,19.9701,-1.96403
-18.5841,-31.4807,-3.68359,0.00465945,0.0165729,-0.00313455,-0.000110296,-0.000924487,-0.000169159,-7.65501e-05,-0.000958234,-0.19691,0.0126542,846,1242,0.0390112,-0.194392,19.831,-2.04944,19.7736,-1.89226
-17.9296,-31.4869,-3.675,0.00488828,0.0168806,-0.00126907,-0.000166591,-0.000902582,-0.000206306,-0.000112707,-0.000956466,-0.25548,0.0120925,853,1242,0.0454591,-0.192114,19.6598,-1.97277,19.6035,-1.80402
-17.2731,-31.4915,-3.67434,0.00441909,0.0172884,0.00190814,-0.000213706,-0.000835654,-0.000240423,-0.000131605,-0.000917755,-0.329071,0.0123362,860,1242,0.0473869,-0.199219,19.5192,-1.91398,19.4738,-1.7392
-16.6165,-31.4966,-3.67201,0.00364365,0.0171741,0.00388726,-0.00024673,-0.000728852,-0.00024952,-0.000140846,-0.000834735,-0.40132,0.0129577,867,1242,0.043564,-0.202002,19.3779,-1.8394,19.3445,-1.66714
-15.9575,-31.5017,-3.67879,0.00335923,0.0165992,0.00205264,-0.000268618,-0.000607157,-0.000237107,-0.00014656,-0.000729215,-0.475403,0.0132354,874,1242,0.0365183,-0.197127,19.2937,-1.74333,19.2599,-1.58126
-15.2986,-31.5077,-3.68317,0.00376587,0.0157636,-0.0016723,-0.000274947,-0.000485304,-0.000227467,-0.000129519,-0.000630733,-0.568843,0.0129126,881,1242,0.032582,-0.17941,19.2174,-1.63741,19.1724,-1.48059
-14.642,-31.5133,-3.67533,0.00359827,0.0160036,-0.00586204,-0.000262508,-0.000370564,-0.000214814,-9.50319e-05,-0.00053804,-0.662198,0.0123609,888,1242,0.0211005,-0.178607,19.0933,-1.56325,19.0422,-1.4063
-13.9868,-31.5187,-3.65882,0.0031527,0.0168498,-0.00835877,-0.000228662,-0.000284542,-0.000190701,-6.3865e-05,-0.000449339,-0.71266,0.0119651,895,1242,0.0103154,-0.184044,18.9349,-1.51324,18.8838,-1.34706
-13.3301,-31.5233,-3.64743,0.00288033,0.0180292,-0.00938586,-0.000178968,-0.000182218,-0.000153959,-2.66252e-05,-0.000334561,-0.780121,0.0117017,902,1242,0.0046056,-0.198488,18.8043,-1.47605,18.7542,-1.30046
-12.6685,-31.5275,-3.65675,0.00261494,0.0180949,-0.00802208,-0.000132508,-8.44889e-05,-0.000119415,1.33069e-05,-0.000230303,-0.884604,0.0116441,909,1242,0.00477631,-0.200933,18.7621,-1.4104,18.7173,-1.23409
-12.0062,-31.5322,-3.66701,0.00215944,0.0173309,-0.00474198,-9.27567e-05,-1.33291e-05,-9.57002e-05,5.05704e-05,-0.000156656,-0.982075,0.0117163,916,1242,0.00767787,-0.190952,18.7255,-1.32839,18.6916,-1.15384
-11.3441,-31.5371,-3.67414,0.00215335,0.0165497,-0.000259014,-5.39147e-05,3.24978e-05,-6.85663e-05,7.03355e-05,-9.17523e-05,-1.06654,0.0118112,923,1242,0.0182717,-0.182137,18.686,-1.24747,18.6604,-1.0746
-10.6836,-31.5425,-3.67239,0.00255892,0.0170294,-0.001905,-5.64507e-06,5.94671e-05,-2.58561e-05,6.84855e-05,-1.46635e-05,-1.2352,0.0117412,930,1242,0.0185007,-0.189042,18.6327,-1.17244,18.5999,-0.998601
-10.0229,-31.5484,-3.66982,0.00228933,0.0170617,-0.00432389,5.38648e-05,8.55534e-05,2.43851e-05,9.87896e-05,4.06286e-05,1.0735,0.0113014,937,1242,0.00978541,-0.193664,18.5773,-1.07907,18.5431,-0.912607
-9.3635,-31.5552,-3.65948,0.00164698,0.016989,-0.00712481,0.000116048,0.000112039,7.01047e-05,0.000184177,4.39105e-05,0.771105,0.0111021,944,1242,-0.00382661,-0.197544,18.4936,-0.975819,18.4614,-0.818857
-8.7035,-31.5622,-3.6501,0.00225838,0.016743,-0.00472197,0.000167789,0.000134729,0.0001044,0.00025696,4.55581e-05,0.706884,0.0113591,951,1242,0.00835804,-0.195566,18.4254,-0.877218,18.3911,-0.720197
-8.03839,-31.5676,-3.66105,0.00261977,0.0169808,-0.00220346,0.000190571,0.000149863,0.000130096,0.000301896,3.85384e-05,0.707802,0.0119664,958,1242,0.0181196,-0.199455,18.4466,-0.789032,18.4128,-0.627233
-7.37143,-31.5725,-3.67792,0.00254485,0.01703,-0.00146946,0.000180298,0.00014789,0.000150366,0.000315331,1.28572e-05,0.731725,0.012304,965,1242,0.0190495,-0.197873,18.4985,-0.701408,18.4668,-0.535936
-6.70336,-31.576,-3.69731,0.00157815,0.0170654,-0.00539782,0.000152161,0.00012444,0.000157905,0.000296812,-2.0211e-05,0.741622,0.0117603,972,1242,-0.000840622,-0.19701,18.5675,-0.636382,18.5395,-0.474948
-6.03487,-31.5788,-3.71634,0.0015295,0.0174897,-0.0079927,0.000120839,8.92324e-05,0.000155872,0.000261707,-5.16353e-05,0.734878,0.0103684,979,1242,-0.00799283,-0.207574,18.6503,-0.583179,18.6184,-0.426969
-5.36569,-31.5821,-3.73617,0.00242174,0.0182291,-0.00757454,9.3677e-05,5.04722e-05,0.000140718,0.000214441,-7.02923e-05,0.709235,0.0102557,986,1242,0.00207301,-0.223786,18.7487,-0.526744,18.7082,-0.370357
-4.69777,-31.5858,-3.74857,0.00329018,0.0185646,-0.00573615,6.93096e-05,9.02066e-06,0.000107659,0.000150964,-7.26341e-05,0.648894,0.0107997,993,1242,0.0155574,-0.229541,18.8212,-0.474781,18.7746,-0.314352
-4.0312,-31.5913,-3.75346,0.00351176,0.0185103,-0.0051625,3.72787e-05,-3.48969e-05,5.99269e-05,7.1145e-05,-6.87631e-05,0.514382,0.0112419,1000,1242,0.0192391,-0.224495,18.8646,-0.393918,18.8167,-0.228768
-3.36904,-31.5978,-3.73802,0.00320895,0.0185861,-0.00563619,4.09066e-07,-7.94442e-05,1.07071e-05,1.81979e-06,-8.08549e-05,0.131002,0.0111509,1007,1242,0.0147601,-0.219432,18.8272,-0.324459,18.7817,-0.153284
-2.70901,-31.6075,-3.71231,0.00246745,0.018848,-0.00920745,-2.02008e-05,-0.000117086,-2.48128e-05,-1.42158e-05,-0.000123071,-0.236685,0.0109953,1014,1242,-0.00226291,-0.22293,18.7536,-0.189395,18.7103,-0.0210559
-2.04544,-31.6145,-3.6994,0.00195685,0.0186318,-0.0110922,-1.57071e-05,-0.000142993,-5.16442e-05,2.61058e-06,-0.000161311,-0.340847,0.0109208,1021,1242,-0.0125314,-0.220847,18.7414,-0.0926663,18.7006,0.0704089
-1.37937,-31.6206,-3.69489,0.00213566,0.0178455,-0.00919843,7.50582e-07,-0.000152054,-7.25146e-05,2.96843e-05,-0.000180987,-0.379649,0.0105468,1028,1242,-0.00580567,-0.214673,18.7732,-0.00314124,18.7338,0.15179
-0.71023,-31.6253,-3.70097,0.00273659,0.017005,-0.0063754,1.35828e-05,-0.00014921,-8.98789e-05,5.34448e-05,-0.000189072,-0.417442,0.009544,1035,1242,0.00784486,-0.199506,18.8602,0.0617609,18.8192,0.217965
-0.0376643,-31.6296,-3.71893,0.00381609,0.0168656,-0.00709211,2.34811e-05,-0.0001353,-0.000107996,7.81276e-05,-0.000189947,-0.468441,0.00998331,1042,1242,0.01725,-0.189882,19.0152,0.129439,18.9618,0.291297
0.639843,-31.6332,-3.75463,0.00402403,0.0173384,-0.0101687,4.17132e-05,-0.000114525,-0.000118009,0.000105117,-0.000177929,-0.493024,0.0111679,1049,1242,0.0112344,-0.181959,19.2466,0.200366,19.1862,0.376099
1.3179,-31.6375,-3.79027,0.00394911,0.0181917,-0.0124889,6.55334e-05,-8.97511e-05,-0.000121724,0.00013227,-0.000156487,-0.501504,0.0122487,1056,1242,0.00396228,-0.194755,19.481,0.293635,19.4179,0.471544
1.99411,-31.6407,-3.81622,0.00273601,0.0184542,-0.0120389,9.2213e-05,-6.74867e-05,-0.000127045,0.000162418,-0.000137691,-0.504836,0.0120521,1063,1242,-0.00786058,-0.205892,19.6667,0.359452,19.6174,0.532311
2.66578,-31.6458,-3.82216,0.0018924,0.0182055,-0.0104132,0.0001216,-4.5482e-05,-0.000133928,0.000195906,-0.000119788,-0.506539,0.0118137,1070,1242,-0.0125645,-0.212212,19.7784,0.440994,19.7406,0.604328
3.33481,-31.6516,-3.81583,0.00189956,0.0175676,-0.00967511,0.000143673,-2.36081e-05,-0.000139221,0.000222446,-0.000102381,-0.514903,0.0104055,1077,1242,-0.0105077,-0.199935,19.8566,0.513494,19.8201,0.676418
4.0008,-31.6605,-3.79601,0.00316007,0.0175856,-0.0101474,0.00014401,-5.41254e-06,-0.000138778,0.000226909,-8.83114e-05,-0.538469,0.0101496,1084,1242,0.00128138,-0.187069,19.9003,0.619142,19.8498,0.794879
4.66856,-31.6676,-3.78134,0.00441965,0.0180548,-0.0106326,0.000119328,9.10437e-06,-0.000137702,0.000212537,-8.41051e-05,-0.595048,0.0104863,1091,1242,0.0128256,-0.187987,19.9737,0.696903,19.9093,0.881183
5.33854,-31.6727,-3.77335,0.00492914,0.0187869,-0.0104674,8.92439e-05,2.04261e-05,-0.000137456,0.000196532,-8.68618e-05,-0.662755,0.0106426,1098,1242,0.0181451,-0.203015,20.0747,0.748487,20.0051,0.933587
6.01359,-31.6761,-3.78296,0.00461115,0.0190366,-0.0111903,7.30194e-05,3.4878e-05,-0.000135721,0.000191003,-8.31052e-05,-0.715598,0.0102879,1105,1242,0.0125165,-0.2231,20.2499,0.803043,20.1829,0.972216
6.68911,-31.6798,-3.79243,0.0039534,0.0183359,-0.0118623,8.22367e-05,5.26098e-05,-0.00012764,0.00019592,-6.10733e-05,-0.727628,0.0106238,1112,1242,0.00376828,-0.226947,20.4283,0.868501,20.3677,1.01782
7.36781,-31.6853,-3.81211,0.00314104,0.0173054,-0.0126969,0.000101427,6.64037e-05,-0.000114139,0.00019939,-3.15593e-05,-0.70928,0.0109036,1119,1242,-0.00684911,-0.210515,20.6552,0.971656,20.6023,1.11413
8.04712,-31.691,-3.83204,0.00267996,0.0177201,-0.0134066,0.000102875,8.40696e-05,-9.21141e-05,0.000186065,8.79671e-07,-0.734535,0.0105092,1126,1242,-0.0138107,-0.198995,20.8947,1.054,20.8458,1.21584
8.73049,-31.6958,-3.86513,0.00261189,0.0182746,-0.0151581,8.56439e-05,0.000104416,-6.23035e-05,0.000158036,3.20233e-05,-0.860161,0.00995228,1133,1242,-0.0196452,-0.193654,21.2029,1.13952,21.1524,1.31608
9.41165,-31.7005,-3.88768,0.00226884,0.0189734,-0.0149152,6.27738e-05,0.000121796,-3.55053e-05,0.000138453,4.61164e-05,-1.13213,0.00981313,1140,1242,-0.0229599,-0.201965,21.4692,1.21617,21.4229,1.39967
10.0899,-31.7064,-3.89744,0.00226077,0.018746,-0.012756,5.10594e-05,0.000133277,-1.30272e-05,0.000135291,4.90447e-05,-1.41735,0.0099824,1147,1242,-0.0172401,-0.205386,21.6904,1.31181,21.6473,1.48992
10.766,-31.7137,-3.89747,0.00286915,0.0188399,-0.0115643,4.76998e-05,0.000138874,-2.95422e-06,0.00013897,4.76041e-05,-1.53844,0.00986697,1154,1242,-0.00783255,-0.204541,21.8861,1.4138,21.8383,1.59646
11.4422,-31.7202,-3.89562,0.00387386,0.0185472,-0.00951862,4.26645e-05,0.000140629,7.1508e-07,0.000140634,4.26593e-05,1.5635,0.00991238,1161,1242,0.00816379,-0.205521,22.085,1.50634,22.0294,1.68461
12.1187,-31.7259,-3.89309,0.00471708,0.0178773,-0.00854403,3.87606e-05,0.000148188,5.99488e-06,0.000148515,3.84332e-05,1.51623,0.0100291,1168,1242,0.0195937,-0.205297,22.289,1.58584,22.226,1.75139
12.7979,-31.7304,-3.89867,0.00503303,0.0172231,-0.00812304,4.0804e-05,0.000156489,6.85116e-06,0.000156893,4.03997e-05,1.51185,0.009818,1175,1242,0.0240625,-0.19818,22.5305,1.64601,22.4648,1.80531
13.4812,-31.7349,-3.91692,0.00487958,0.0173749,-0.00942533,4.70745e-05,0.000156765,-5.1193e-06,0.000157003,4.68361e-05,-1.52426,0.00971893,1182,1242,0.0186009,-0.193515,22.8301,1.71128,22.7646,1.87661
14.1692,-31.7398,-3.95046,0.00462066,0.0186238,-0.0109462,6.55322e-05,0.0001543,-2.54482e-05,0.000161078,5.87542e-05,-1.31049,0.00967281,1189,1242,0.011119,-0.195731,23.2012,1.7868,23.1364,1.97446
14.8603,-31.7429,-3.99229,0.00436946,0.0185779,-0.0117462,9.12152e-05,0.000137448,-3.72044e-05,0.000158133,7.05305e-05,-1.06338,0.0100308,1196,1242,0.0060503,-0.194538,23.6146,1.86048,23.5517,2.04712
15.552,-31.7458,-4.0344,0.0042967,0.0175199,-0.0124321,0.000123008,0.000125138,-3.72427e-05,0.000161331,8.68149e-05,-0.79969,0.0100557,1203,1242,0.00337863,-0.188664,24.0389,1.94548,23.9763,2.11439
16.2458,-31.7491,-4.08137,0.00414412,0.0162564,-0.0127563,0.000157322,0.000101165,-2.60878e-05,0.000167571,9.09166e-05,-0.374334,0.00992012,1210,1242,0.000994128,-0.178184,24.4903,2.04418,24.4292,2.19606
16.9382,-31.7531,-4.12109,0.00434261,0.0163794,-0.0128792,0.000181594,6.92321e-05,-1.05792e-05,0.000182581,6.82447e-05,-0.0930635,0.00944482,1217,1242,0.00240197,-0.183054,24.9225,2.13375,24.8594,2.28321
17.6251,-31.7586,-4.13953,0.00480887,0.017107,-0.0102729,0.000199206,3.61477e-05,1.46008e-05,0.000200503,3.48506e-05,0.0886044,0.00910644,1224,1242,0.0143637,-0.193769,25.2724,2.21467,25.2076,2.37249
18.3001,-31.7669,-4.11438,0.00533925,0.0181831,-0.00793726,0.000214235,-8.47961e-06,5.60432e-05,0.000227543,-2.1787e-05,0.233131,0.00893533,1231,1242,0.0261468,-0.208386,25.4473,2.29049,25.3794,2.45998
18.9678,-31.776,-4.06257,0.00581601,0.0184381,-0.00848818,0.000215726,-6.88643e-05,0.000105775,0.000250734,-0.000103872,0.319615,0.00968097,1238,1242,0.0291326,-0.217212,25.52,2.36618,25.4466,2.53169
19.6363,-31.7842,-4.01211,0.00563572,0.0183655,-0.00763917,0.000197222,-0.000119258,0.000157,0.000261892,-0.000183928,0.390732,0.0105206,1245,1242,0.0296138,-0.222053,25.5979,2.42286,25.5276,2.5832
-18.542,-32.1074,-3.95108,0.00447384,0.0175839,0.000421671,-0.00012862,-0.00115924,-0.000145302,-0.000108527,-0.00117933,-0.137417,0.0125192,846,1249,0.044581,-0.213893,20.6788,-2.22733,20.6301,-2.06326
-17.8869,-32.1137,-3.94414,0.00487128,0.017854,0.0046686,-0.000176086,-0.00113905,-0.000201344,-0.000135683,-0.00117945,-0.198038,0.0117167,853,1249,0.058152,-0.214723,20.5119,-2.14678,20.4672,-1.97188
-17.2315,-32.1196,-3.93657,0.00405218,0.0175173,0.00642998,-0.000217374,-0.00106289,-0.000262835,-0.00014233,-0.00113793,-0.278117,0.0119635,860,1249,0.0534591,-0.20955,20.342,-2.06366,20.3091,-1.8884
-16.5746,-32.1252,-3.93429,0.00314257,0.0172546,0.00462741,-0.000251104,-0.000937786,-0.000297523,-0.000140129,-0.00104876,-0.357013,0.0125048,867,1249,0.0398514,-0.201516,20.207,-1.98173,20.1802,-1.80644
-15.9155,-32.1303,-3.94001,0.00266008,0.0168274,0.000509639,-0.000278222,-0.00079221,-0.000296742,-0.000142658,-0.000927774,-0.428529,0.0130391,874,1249,0.0255385,-0.194167,20.1211,-1.89032,20.0916,-1.72256
-15.2569,-32.1353,-3.9421,0.00324253,0.0170405,-0.00408652,-0.000289382,-0.000644378,-0.000287293,-0.000129178,-0.000804583,-0.508686,0.0129293,881,1249,0.0212245,-0.190003,20.0398,-1.81891,19.9956,-1.64859
-14.6005,-32.1409,-3.93153,0.00338109,0.0175423,-0.00783611,-0.0002808,-0.000505054,-0.000270151,-0.000100431,-0.000685423,-0.588691,0.0125873,888,1249,0.013898,-0.195772,19.9073,-1.74771,19.8547,-1.57757
-13.9453,-32.146,-3.91374,0.00304961,0.0177473,-0.00876176,-0.000251575,-0.000401411,-0.00024373,-7.1509e-05,-0.000581477,-0.636291,0.0123507,895,1249,0.0080688,-0.194218,19.7424,-1.70382,19.6916,-1.52903
-13.2873,-32.1515,-3.90707,0.00273286,0.0180551,-0.00833546,-0.000206075,-0.000279273,-0.000208716,-3.07737e-05,-0.000454575,-0.698604,0.0120182,902,1249,0.00546001,-0.198063,19.6281,-1.63588,19.5814,-1.45776
-12.6258,-32.1566,-3.91451,0.00225845,0.0174792,-0.00819952,-0.000160048,-0.000161624,-0.000173154,1.23194e-05,-0.000333992,-0.783123,0.0120367,909,1249,0.000718652,-0.193631,19.5781,-1.54585,19.537,-1.37552
-11.9641,-32.1625,-3.92079,0.00195227,0.0170164,-0.00789221,-0.000117518,-7.76813e-05,-0.000143281,4.70596e-05,-0.000242259,-0.854463,0.0118298,916,1249,-0.00182926,-0.185785,19.532,-1.44533,19.4948,-1.27671
-11.3037,-32.1685,-3.9194,0.00206026,0.0165714,-0.00526105,-7.49522e-05,-2.5126e-05,-0.000108996,6.17678e-05,-0.000161846,-0.897753,0.0114307,923,1249,0.00549629,-0.178125,19.4619,-1.35775,19.4284,-1.1873
-10.6436,-32.1743,-3.91472,0.00248899,0.0170069,-0.00584432,-2.14197e-05,8.84425e-07,-6.11642e-05,5.19049e-05,-7.24402e-05,-0.875573,0.0110829,930,1249,0.00843562,-0.18402,19.395,-1.2801,19.3559,-1.10712
-9.9827,-32.1799,-3.91169,0.00238564,0.0171624,-0.00759548,4.58229e-05,2.74574e-05,-7.39474e-06,4.84302e-05,2.48501e-05,-0.338978,0.0108215,937,1249,0.00299976,-0.188281,19.3388,-1.19898,19.2978,-1.02939
-9.32128,-32.1865,-3.90917,0.00213499,0.0173441,-0.00973111,0.00011464,5.69017e-05,4.12994e-05,0.00013616,3.53816e-05,0.480365,0.0108604,944,1249,-0.00496326,-0.191999,19.2908,-1.09664,19.2489,-0.929822
-8.66016,-32.1939,-3.90348,0.00268036,0.017172,-0.0066964,0.000170308,8.27254e-05,8.12102e-05,0.000218781,3.4252e-05,0.538128,0.0114192,951,1249,0.00798336,-0.191347,19.2362,-0.985542,19.194,-0.817555
-7.99565,-32.2,-3.91064,0.00331729,0.0174909,-0.00379758,0.000195691,0.000101397,0.000117331,0.000274993,2.20952e-05,0.594357,0.0126894,958,1249,0.0215197,-0.19651,19.2442,-0.891097,19.2002,-0.717521
-7.32906,-32.2053,-3.92473,0.00257201,0.0175464,-0.00632562,0.000188077,0.000104449,0.000150885,0.000302834,-1.03084e-05,0.650227,0.013109,965,1249,0.00740538,-0.193336,19.2833,-0.798885,19.2429,-0.624473
-6.66253,-32.2103,-3.93645,0.00158273,0.0173769,-0.0086954,0.000162429,8.82676e-05,0.000168529,0.000297908,-4.72114e-05,0.67711,0.0128412,972,1249,-0.00891418,-0.191391,19.3173,-0.710991,19.2836,-0.541541
-5.99383,-32.2136,-3.95529,0.00149339,0.0170934,-0.0118983,0.000133125,6.26544e-05,0.000170949,0.000272432,-7.66524e-05,0.683763,0.0112454,979,1249,-0.0178543,-0.192793,19.3998,-0.643972,19.3619,-0.486495
-5.32448,-32.2162,-3.97471,0.00264351,0.0171939,-0.0116392,0.000106905,3.62083e-05,0.000156399,0.0002319,-8.87871e-05,0.674258,0.0101748,986,1249,-0.00537379,-0.203121,19.4999,-0.593762,19.4504,-0.444223
-4.65545,-32.2187,-3.99061,0.00394853,0.0176701,-0.00844218,8.16255e-05,9.39961e-06,0.000123083,0.000173784,-8.27591e-05,0.642702,0.0104818,993,1249,0.0159703,-0.214402,19.5899,-0.563891,19.5321,-0.411101
-3.98865,-32.2241,-3.99527,0.0043673,0.0181018,-0.00724873,4.81186e-05,-2.06798e-05,7.51042e-05,9.63266e-05,-6.88878e-05,0.570647,0.0107813,1000,1249,0.0230986,-0.217708,19.634,-0.492951,19.5738,-0.33252
-3.32657,-32.2312,-3.97845,0.00383871,0.0183803,-0.0064255,1.1432e-05,-5.50305e-05,2.43649e-05,1.94071e-05,-6.30056e-05,0.316328,0.0103753,1007,1249,0.0194209,-0.217229,19.5864,-0.413542,19.5332,-0.245507
-2.66751,-32.2418,-3.94767,0.00288759,0.0188683,-0.00718518,-8.26879e-06,-8.81791e-05,-1.52604e-05,-5.4537e-06,-9.09942e-05,-0.18242,0.010135,1014,1249,0.00726068,-0.221762,19.4852,-0.27318,19.4408,-0.100275
-2.00211,-32.2491,-3.94127,0.00211119,0.0187967,-0.00802562,-3.22167e-06,-0.000112601,-4.85497e-05,1.52189e-05,-0.000131042,-0.362997,0.0100883,1021,1249,-0.00313365,-0.219132,19.4958,-0.168585,19.4584,0.00421814
-1.33363,-32.2544,-3.9455,0.00199139,0.0177055,-0.00683182,1.30769e-05,-0.000121249,-7.52984e-05,4.68134e-05,-0.000154986,-0.421221,0.00994297,1028,1249,-0.00119995,-0.207052,19.5626,-0.0824891,19.5286,0.0804997
-0.661992,-32.2578,-3.96049,0.00261695,0.0165345,-0.00784985,2.5826e-05,-0.00011801,-9.64983e-05,7.4258e-05,-0.000166442,-0.465162,0.00967041,1035,1249,0.00294306,-0.187969,19.6939,-0.0275915,19.6519,0.128085
0.0126247,-32.262,-3.98556,0.0033773,0.0162319,-0.00966797,3.66045e-05,-0.000108469,-0.000116461,0.000101271,-0.000173135,-0.506875,0.0106341,1042,1249,0.00615989,-0.180366,19.8771,0.0536063,19.8244,0.208004
0.690163,-32.2666,-4.02023,0.00365394,0.0166807,-0.0107813,5.74323e-05,-9.82698e-05,-0.000125259,0.000127062,-0.0001679,-0.507352,0.0114862,1049,1249,0.0059275,-0.175617,20.1017,0.140753,20.0444,0.308013
1.36806,-32.2715,-4.05407,0.00362593,0.0175074,-0.0117484,8.43979e-05,-8.73168e-05,-0.000124718,0.000149954,-0.000152873,-0.483944,0.0120731,1056,1249,0.00267709,-0.189381,20.327,0.24462,20.2686,0.414496
2.04386,-32.2752,-4.07723,0.00263618,0.0177844,-0.0108147,0.000112358,-7.89507e-05,-0.000124735,0.000173893,-0.000140486,-0.458295,0.0115031,1063,1249,-0.005525,-0.199602,20.503,0.311786,20.4566,0.478473
2.71562,-32.2808,-4.08239,0.00217874,0.0180376,-0.00822841,0.000140325,-7.15026e-05,-0.000126034,0.000199039,-0.000130217,-0.435963,0.0106235,1070,1249,-0.00377081,-0.210091,20.6142,0.394069,20.5768,0.559011
3.38475,-32.2872,-4.07532,0.00289793,0.0179404,-0.00858206,0.000159364,-6.37722e-05,-0.000125088,0.00021541,-0.000119818,-0.421232,0.0102013,1077,1249,0.00273192,-0.198669,20.6988,0.466568,20.6533,0.64057
4.05209,-32.2952,-4.05958,0.00366198,0.0182766,-0.00934281,0.000155195,-5.66465e-05,-0.000118554,0.000208253,-0.000109704,-0.420808,0.0101931,1084,1249,0.00848114,-0.192488,20.7555,0.556803,20.7008,0.743235
4.71881,-32.3033,-4.03974,0.00450208,0.0189961,-0.0125491,0.000123825,-4.79323e-05,-0.000114785,0.000181301,-0.000105409,-0.464234,0.0106362,1091,1249,0.00831872,-0.194084,20.807,0.648747,20.7388,0.844625
5.38838,-32.3085,-4.02909,0.00443876,0.0192527,-0.0140151,8.5717e-05,-3.98725e-05,-0.0001169,0.00015562,-0.000109776,-0.538929,0.0108509,1098,1249,0.00337695,-0.204892,20.8933,0.705415,20.8239,0.893988
6.06294,-32.3125,-4.03575,0.00388142,0.0189309,-0.0132181,6.0551e-05,-2.52747e-05,-0.000120429,0.000145485,-0.000110209,-0.614246,0.0107372,1105,1249,-0.000490925,-0.213518,21.0516,0.766221,20.9894,0.940124
6.73987,-32.3164,-4.04951,0.00329679,0.0178285,-0.0110085,6.13326e-05,-2.72926e-06,-0.000115852,0.0001495,-9.08971e-05,-0.650527,0.0112432,1112,1249,-0.00052544,-0.207285,21.2448,0.835199,21.1924,0.99473
7.41885,-32.3226,-4.06922,0.00286896,0.0171377,-0.0120222,7.55757e-05,2.10916e-05,-0.000104356,0.000156187,-5.95197e-05,-0.657723,0.0116566,1119,1249,-0.00771174,-0.195256,21.4762,0.948435,21.4272,1.10382
8.09898,-32.3285,-4.09117,0.00260723,0.0174482,-0.0127819,7.49746e-05,5.25646e-05,-8.49869e-05,0.000149492,-2.19527e-05,-0.719854,0.0112488,1126,1249,-0.0127381,-0.189543,21.7265,1.04335,21.6792,1.20996
8.78311,-32.3332,-4.12596,0.00281308,0.0175178,-0.0129543,5.79512e-05,8.7646e-05,-5.74041e-05,0.000132092,1.35055e-05,-0.911948,0.0104521,1133,1249,-0.0112605,-0.183198,22.0428,1.13481,21.9933,1.30904
9.46567,-32.3383,-4.15267,0.00257702,0.0179109,-0.0121514,3.72615e-05,0.000118805,-3.12452e-05,0.0001294,2.66659e-05,-1.24386,0.010176,1140,1249,-0.0118084,-0.188906,22.3271,1.22433,22.2814,1.40223
10.1459,-32.3442,-4.16878,0.00300137,0.0178102,-0.012931,2.92198e-05,0.00014502,-7.62779e-06,0.00014552,2.87196e-05,-1.5053,0.0102354,1147,1249,-0.00975892,-0.188252,22.5836,1.3256,22.5326,1.5009
10.8229,-32.3514,-4.17062,0.00345267,0.0183523,-0.0119275,2.99737e-05,0.000165681,3.38919e-06,0.000165766,2.98891e-05,1.54584,0.0100907,1154,1249,-0.00262826,-0.191142,22.7859,1.42113,22.7315,1.60655
