 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9807,-25.8635,-1.66872,0.0262347,0.0131374,-0.0201399,1.47589e-05,9.54689e-05,6.03904e-05,0.000127747,-1.7519e-05,1.07994,0.0116991,909,1179,0.229151,-0.106916,13.0044,-0.145916,12.689,-0.00198525
-12.3239,-25.8664,-1.66331,0.0260525,0.0127762,-0.0166211,7.69674e-06,0.000106893,4.43691e-05,0.000123843,-9.25276e-06,1.20589,0.0112047,916,1179,0.23507,-0.114937,12.903,-0.10759,12.5962,0.0261331
-11.6656,-25.869,-1.66304,0.0259802,0.0130016,-0.0134001,1.94789e-05,0.000115504,1.78616e-05,0.000118719,1.62641e-05,1.39272,0.0104801,923,1179,0.241412,-0.128993,12.8323,-0.0750916,12.5323,0.054575
-11.005,-25.8707,-1.67102,0.0256169,0.0132389,-0.0116222,2.73537e-05,0.000123222,-1.48053e-05,0.000125457,2.51194e-05,-1.42101,0.0100874,930,1179,0.241334,-0.135135,12.8034,-0.0539651,12.5104,0.0775311
-10.342,-25.8718,-1.68741,0.0259887,0.0131179,-0.0113095,2.3714e-05,0.000125113,-5.49892e-05,0.000149208,-3.81253e-07,-1.15781,0.01076,937,1179,0.245698,-0.132906,12.8275,-0.0300114,12.5312,0.10161
-9.681,-25.8743,-1.69314,0.0268774,0.0126196,-0.010486,1.4367e-05,0.000121594,-9.53082e-05,0.000177333,-4.13723e-05,-1.0416,0.0114878,944,1179,0.256867,-0.12744,12.8189,0.00809366,12.5148,0.135947
-9.02386,-25.879,-1.68012,0.0267645,0.0127252,-0.00902796,7.58751e-06,0.000114223,-0.000123905,0.000195795,-7.39842e-05,-0.988579,0.0117033,951,1179,0.258804,-0.138969,12.7273,0.0672071,12.427,0.188003
-8.36725,-25.8833,-1.663,0.0264675,0.012955,-0.00672636,3.12589e-06,0.00010394,-0.00013862,0.000201034,-9.39672e-05,-0.959784,0.0115823,958,1179,0.260871,-0.146725,12.6229,0.103916,12.3298,0.225682
-7.70704,-25.8865,-1.65971,0.0260433,0.0132439,-0.00906738,-4.85386e-06,8.93267e-05,-0.000150473,0.000199906,-0.000115433,-0.937044,0.0114622,965,1179,0.250296,-0.147536,12.5907,0.138681,12.298,0.261888
-7.0416,-25.8885,-1.67694,0.0258068,0.0130265,-0.01321,-2.03486e-05,7.06334e-05,-0.000160336,0.000191807,-0.000141522,-0.923627,0.0110352,972,1179,0.237329,-0.142768,12.6569,0.188275,12.3596,0.304709
-6.37575,-25.8904,-1.69377,0.0253164,0.0132445,-0.0177015,-3.81988e-05,5.1915e-05,-0.000157947,0.000171106,-0.00015739,-0.924341,0.0104153,979,1179,0.220605,-0.14174,12.7269,0.229735,12.4273,0.344461
-5.71049,-25.8931,-1.70609,0.025263,0.013815,-0.0232047,-5.22441e-05,3.27472e-05,-0.000137656,0.000134318,-0.000153815,-0.935112,0.00970667,986,1179,0.205783,-0.144008,12.7916,0.278497,12.4834,0.394061
-5.0456,-25.8945,-1.71467,0.0254731,0.0143576,-0.0296843,-6.10921e-05,1.53654e-05,-0.000106833,9.06038e-05,-0.000136331,-0.957217,0.010201,993,1179,0.191184,-0.138998,12.8533,0.285692,12.5322,0.407329
-4.37866,-25.8957,-1.72983,0.0255574,0.014723,-0.0303734,-6.18861e-05,1.51966e-06,-7.71575e-05,5.32335e-05,-0.0001136,-0.980326,0.0107642,1000,1179,0.189638,-0.144785,12.9389,0.306212,12.616,0.428773
-3.71269,-25.8987,-1.73904,0.0254463,0.0149572,-0.0277797,-6.00988e-05,-1.53209e-06,-4.79511e-05,2.53701e-05,-8.7001e-05,-1.05952,0.0107609,1007,1179,0.194326,-0.154803,12.999,0.356215,12.682,0.477982
-3.04746,-25.903,-1.74328,0.025336,0.0154394,-0.0254548,-5.2418e-05,4.20818e-06,-1.52917e-05,8.07375e-06,-5.62836e-05,-1.32319,0.0102186,1014,1179,0.198354,-0.165658,13.0461,0.423288,12.7343,0.548261
-2.38533,-25.9084,-1.73291,0.0256871,0.015003,-0.0258956,-4.35337e-05,1.83285e-05,1.18178e-05,2.05093e-05,-4.57144e-05,1.38832,0.00975873,1021,1179,0.200505,-0.157245,13.0487,0.493611,12.7328,0.616967
-1.72187,-25.9121,-1.72607,0.0254232,0.0136943,-0.0238141,-4.80784e-05,3.82612e-05,2.25473e-05,4.37948e-05,-5.36119e-05,1.33013,0.0100645,1028,1179,0.202873,-0.136632,13.0636,0.536429,12.7542,0.655786
-1.05863,-25.9165,-1.71657,0.0250556,0.012478,-0.0204128,-6.35711e-05,6.1469e-05,1.87756e-05,6.42275e-05,-6.63295e-05,1.42492,0.01025,1035,1179,0.207598,-0.117503,13.0717,0.586057,12.7719,0.704108
-0.396697,-25.9223,-1.70016,0.0250478,0.0124071,-0.019143,-7.95292e-05,8.80893e-05,1.28961e-05,8.90757e-05,-8.05156e-05,1.49446,0.0101292,1042,1179,0.210364,-0.116774,13.0653,0.649925,12.7678,0.76935
0.267514,-25.927,-1.69114,0.0254033,0.0134001,-0.0203991,-8.29616e-05,0.000114822,2.93996e-06,0.000114865,-8.30053e-05,1.55594,0.0107215,1049,1179,0.210097,-0.132674,13.1056,0.702259,12.8025,0.824883
0.937037,-25.9287,-1.70134,0.0252146,0.0141394,-0.0218455,-7.40183e-05,0.000140396,-1.51047e-05,0.000141455,-7.50771e-05,-1.50081,0.0110484,1056,1179,0.203634,-0.147352,13.2299,0.724726,12.9267,0.8461
1.6103,-25.9304,-1.72444,0.0252646,0.0140088,-0.0179353,-6.13856e-05,0.000165419,-3.18654e-05,0.000169811,-6.57776e-05,-1.43383,0.0111102,1063,1179,0.213977,-0.148706,13.4101,0.764843,13.1126,0.888477
2.28151,-25.9344,-1.73744,0.0256782,0.0136238,-0.0162986,-4.68783e-05,0.000187805,-3.13697e-05,0.000191926,-5.0999e-05,-1.44018,0.0106948,1070,1179,0.222288,-0.145838,13.5622,0.842204,13.263,0.963226
2.95215,-25.9382,-1.74619,0.0263683,0.0131632,-0.0183471,-2.47314e-05,0.000204633,-1.53235e-05,0.000205652,-2.57506e-05,-1.50438,0.0104774,1077,1179,0.223769,-0.135757,13.7129,0.909258,13.4035,1.02716
3.62393,-25.9415,-1.75736,0.0259926,0.0135674,-0.0217096,4.9684e-06,0.000215219,4.33321e-06,0.000215308,4.87913e-06,1.5502,0.00979397,1084,1179,0.210304,-0.132834,13.8724,0.960276,13.5621,1.08414
4.29698,-25.9437,-1.77141,0.0251375,0.0142182,-0.0227489,3.11037e-05,0.000222799,1.76392e-05,0.000224408,2.94941e-05,1.4798,0.00906295,1091,1179,0.197905,-0.137579,14.0435,0.989016,13.7409,1.12036
4.97081,-25.946,-1.78644,0.0246419,0.0145024,-0.0222895,4.07538e-05,0.0002233,2.87698e-05,0.000227726,3.63269e-05,1.41812,0.00905686,1098,1179,0.193374,-0.142468,14.2281,1.0283,13.9317,1.16159
5.64427,-25.9491,-1.79805,0.0251241,0.0147865,-0.0245999,4.11824e-05,0.000213441,4.30474e-05,0.000223599,3.10239e-05,1.33905,0.00974233,1105,1179,0.191557,-0.145799,14.4202,1.0806,14.1155,1.21285
6.3186,-25.9521,-1.81102,0.0255513,0.0148167,-0.0263338,4.89822e-05,0.000193123,5.65258e-05,0.000212645,2.94594e-05,1.23824,0.00982069,1112,1179,0.190732,-0.147861,14.6243,1.13661,14.313,1.26453
6.99627,-25.9543,-1.83461,0.0262382,0.0147046,-0.0252689,5.60242e-05,0.000168132,7.06404e-05,0.000202256,2.18998e-05,1.12078,0.00938946,1119,1179,0.200271,-0.144963,14.88,1.18596,14.5632,1.31616
7.6804,-25.9533,-1.88024,0.0267345,0.014775,-0.0203406,5.79092e-05,0.000142065,8.48609e-05,0.000194707,5.26677e-06,1.01556,0.00944144,1126,1179,0.218377,-0.156014,15.2301,1.20731,14.9153,1.33599
8.36751,-25.9527,-1.93475,0.026642,0.0143346,-0.0180937,5.83833e-05,0.000112336,8.90888e-05,0.000178443,-7.72393e-06,0.93241,0.00968756,1133,1179,0.223231,-0.150962,15.623,1.24762,15.3125,1.37562
9.05076,-25.9536,-1.97247,0.0260396,0.0142186,-0.0163255,5.59031e-05,7.95389e-05,8.05918e-05,0.000149175,-1.37327e-05,0.858199,0.00986777,1140,1179,0.22145,-0.145644,15.9479,1.28952,15.6464,1.42321
9.7271,-25.956,-1.98233,0.0253189,0.0142178,-0.0174379,4.77058e-05,4.86849e-05,6.86363e-05,0.000116833,-2.04427e-05,0.788964,0.010139,1147,1179,0.210443,-0.140222,16.1655,1.31652,15.8704,1.45367
10.3923,-25.9638,-1.94955,0.0245609,0.0142529,-0.0175828,3.56438e-05,2.23895e-05,6.23057e-05,9.16738e-05,-3.36405e-05,0.732415,0.00983211,1154,1179,0.201743,-0.137948,16.2076,1.39279,15.9205,1.53273
11.0607,-25.9701,-1.92686,0.0242241,0.0143803,-0.0184512,3.23148e-05,3.96879e-08,6.03381e-05,7.86361e-05,-4.62816e-05,0.65473,0.00946824,1161,1179,0.195347,-0.137589,16.306,1.4529,16.0215,1.59449
11.7361,-25.9739,-1.92767,0.02431,0.0146768,-0.0185991,4.03398e-05,-2.03362e-05,5.57734e-05,7.34924e-05,-5.34889e-05,0.536304,0.00875755,1168,1179,0.19529,-0.140518,16.5157,1.49576,16.2303,1.64057
12.4192,-25.9753,-1.95487,0.0247769,0.0148709,-0.017849,5.67226e-05,-3.63763e-05,4.7927e-05,7.69852e-05,-5.66389e-05,0.399989,0.0086412,1175,1179,0.201737,-0.144048,16.8484,1.53326,16.5592,1.67984
13.1051,-25.9768,-1.99,0.025517,0.0150467,-0.0189921,8.19332e-05,-4.61339e-05,4.41879e-05,9.56998e-05,-5.99005e-05,0.302017,0.00882016,1182,1179,0.205614,-0.147489,17.228,1.58689,16.9296,1.732
13.7907,-25.9798,-2.02172,0.0258667,0.0145831,-0.0197324,0.000111542,-5.23971e-05,4.29013e-05,0.00012209,-6.29452e-05,0.241089,0.00881993,1189,1179,0.206765,-0.139963,17.5957,1.66833,17.293,1.80972
14.4735,-25.9821,-2.04141,0.0261142,0.014216,-0.0187726,0.000137601,-5.93959e-05,4.85316e-05,0.000148908,-7.07031e-05,0.228901,0.00873718,1196,1179,0.21171,-0.134248,17.9177,1.71386,17.6138,1.85471
15.1515,-25.9854,-2.04201,0.0264037,0.0136396,-0.017636,0.000154097,-6.73082e-05,6.31099e-05,0.000170823,-8.40337e-05,0.259066,0.00890915,1203,1179,0.217678,-0.129405,18.1669,1.75417,17.8615,1.88932
15.8275,-25.9902,-2.03341,0.0266997,0.0136367,-0.0170563,0.000155459,-7.39124e-05,7.77038e-05,0.000179304,-9.77572e-05,0.297745,0.00891328,1210,1179,0.221965,-0.130277,18.3854,1.80461,18.0778,1.93976
16.5027,-25.9951,-2.02061,0.0267209,0.0143523,-0.0166471,0.00013797,-8.058e-05,8.89342e-05,0.000169586,-0.000112196,0.341566,0.00889496,1217,1179,0.222719,-0.14121,18.5914,1.84504,18.2841,1.98527
17.1767,-26.0007,-2.00191,0.0262857,0.0155271,-0.016079,0.000108619,-8.86594e-05,9.3818e-05,0.000146111,-0.000126151,0.380176,0.00815186,1224,1179,0.219148,-0.149495,18.7749,1.87895,18.4731,2.03692
17.8526,-26.0055,-1.98794,0.0259438,0.0162858,-0.0167376,7.40662e-05,-0.000100017,9.63827e-05,0.000116893,-0.000142844,0.41814,0.00834373,1231,1179,0.213066,-0.150855,18.9894,1.90457,18.6904,2.0763
18.5317,-26.0092,-1.9836,0.0265099,0.0154888,-0.0190483,4.33879e-05,-0.000113713,9.9285e-05,9.14379e-05,-0.000161763,0.450734,0.00917846,1238,1179,0.211853,-0.13839,19.2641,1.94664,18.9567,2.10992
19.2124,-26.0132,-1.98265,0.0273062,0.0147518,-0.0238217,2.17082e-05,-0.000120991,9.93217e-05,7.26515e-05,-0.000171934,0.473924,0.0102292,1245,1179,0.205569,-0.134105,19.5663,2.01076,19.2452,2.15487
19.894,-26.0174,-1.98318,0.0275016,0.014003,-0.0237278,4.44941e-06,-0.000119981,9.67986e-05,5.73024e-05,-0.000172834,0.499775,0.0099886,1252,1179,0.207507,-0.131848,19.8706,2.07569,19.5479,2.20617
20.5749,-26.0223,-1.97956,0.027069,0.0140118,-0.0200661,-1.23679e-05,-0.000114945,9.39254e-05,4.336e-05,-0.000170672,0.535494,0.00949127,1259,1179,0.213469,-0.140369,20.1546,2.13614,19.8408,2.26436
21.2527,-26.0277,-1.9635,0.0266718,0.0144428,-0.0169675,-2.39377e-05,-0.000106662,8.85791e-05,3.24606e-05,-0.00016306,0.566969,0.00833322,1266,1179,0.218116,-0.144734,20.3946,2.1758,20.0887,2.31385
21.9263,-26.0336,-1.93181,0.0265381,0.0148279,-0.0160204,-2.46634e-05,-8.89474e-05,7.87609e-05,2.82615e-05,-0.000141872,0.591665,0.00776465,1273,1179,0.219068,-0.146919,20.5814,2.20395,20.2781,2.34954
22.599,-26.04,-1.89527,0.0263198,0.0150993,-0.0164879,-1.65263e-05,-6.37905e-05,6.81071e-05,3.19322e-05,-0.000112249,0.618405,0.0080385,1280,1179,0.214904,-0.151998,20.7558,2.24035,20.4545,2.38597
23.2728,-26.0475,-1.86116,0.0261716,0.015275,-0.0165534,-1.43249e-05,-2.66629e-05,5.23276e-05,3.21961e-05,-7.31839e-05,0.726723,0.00900711,1287,1179,0.212686,-0.159541,20.9484,2.30773,20.6488,2.44954
23.9502,-26.0542,-1.8374,0.0262658,0.015218,-0.0162,-2.44663e-05,2.4864e-05,3.54561e-05,4.33903e-05,-4.29927e-05,1.0893,0.00934808,1294,1179,0.214323,-0.156614,21.1954,2.36749,20.8953,2.51155
24.6321,-26.0591,-1.82722,0.0267043,0.0153857,-0.0160905,-4.51382e-05,9.47586e-05,1.59857e-05,9.6562e-05,-4.69416e-05,1.45846,0.0094615,1301,1179,0.218678,-0.151725,21.5128,2.40707,21.2082,2.55963
25.3171,-26.0634,-1.82493,0.0265804,0.0156041,-0.0159996,-7.71716e-05,0.000188148,-8.70324e-06,0.000188433,-7.74568e-05,-1.53804,0.00929949,1308,1179,0.217221,-0.145651,21.866,2.44118,21.563,2.60459
26.0016,-26.0668,-1.81971,0.026334,0.0160695,-0.0173089,-0.000132964,0.000305361,-2.67461e-05,0.000306987,-0.00013459,-1.51008,0.00910978,1315,1179,0.210074,-0.149584,22.2152,2.46031,21.9137,2.62748
26.6867,-26.071,-1.81426,0.0263004,0.0163274,-0.020509,-0.000215798,0.000454545,-3.60151e-05,0.000456475,-0.000217727,-1.51728,0.00959937,1322,1179,0.199244,-0.150326,22.5753,2.49924,22.2712,2.66592
-25.959,-26.3976,-2.22281,0.0265531,0.0123546,-0.0138497,-0.00029873,0.000228561,-0.000411031,0.000453234,-0.000523403,-1.07056,0.0128208,769,1186,0.254697,-0.131072,17.9926,-1.23409,17.6844,-1.121
-25.308,-26.4022,-2.22481,0.0274425,0.0111403,-0.0100855,-0.000305551,0.000209986,-0.000344734,0.000382666,-0.000478231,-1.10642,0.0125169,776,1186,0.271943,-0.117335,17.7856,-1.1484,17.4763,-1.04143
-24.6593,-26.4084,-2.21363,0.0274138,0.0100643,-0.0114067,-0.000306163,0.000201472,-0.000282476,0.000327412,-0.000432103,-1.1514,0.013257,783,1186,0.268803,-0.0963387,17.5324,-1.04959,17.2208,-0.946703
-24.013,-26.4142,-2.18827,0.0261012,0.0106051,-0.0183777,-0.00030079,0.000187236,-0.000226806,0.000276364,-0.000389918,-1.19636,0.0143577,790,1186,0.239623,-0.0956078,17.2268,-0.98907,16.9145,-0.885176
-23.3676,-26.4178,-2.15637,0.0245492,0.0119368,-0.0238843,-0.000269745,0.000164947,-0.00018435,0.000232599,-0.000337397,-1.21908,0.0140285,797,1186,0.21062,-0.106022,16.897,-0.996796,16.5894,-0.883755
-22.7221,-26.4213,-2.12355,0.0235458,0.0133337,-0.0273301,-0.000209065,0.000137889,-0.000147159,0.000191899,-0.000263075,-1.21905,0.0139008,804,1186,0.191734,-0.119041,16.5717,-1.00937,16.2677,-0.884957
-22.0758,-26.4255,-2.0929,0.0236458,0.0139771,-0.0254719,-0.000142496,0.000109463,-0.000118175,0.000156215,-0.000189247,-1.19407,0.013858,811,1186,0.196115,-0.126656,16.2628,-0.999648,15.9615,-0.865928
-21.4293,-26.4313,-2.06231,0.0252652,0.014602,-0.0190037,-0.000100592,7.14355e-05,-0.00010275,0.000119422,-0.000148578,-1.13388,0.0127355,818,1186,0.226749,-0.146711,15.9672,-0.953088,15.6622,-0.815546
-20.7831,-26.4376,-2.02884,0.0259137,0.0139769,-0.0151758,-6.76493e-05,4.00514e-05,-8.64455e-05,8.80474e-05,-0.000115645,-1.06396,0.012084,825,1186,0.241695,-0.147795,15.6618,-0.886136,15.3578,-0.75697
-20.1373,-26.4438,-1.99143,0.0257098,0.0135618,-0.016845,-1.98363e-05,1.80635e-05,-5.96497e-05,6.1701e-05,-6.34738e-05,-0.9392,0.0117527,832,1186,0.23555,-0.15233,15.3494,-0.820694,15.0445,-0.707995
-19.4897,-26.4513,-1.96172,0.0248751,0.0130711,-0.0215869,3.51793e-05,-1.49503e-06,-3.70405e-05,5.81731e-05,-2.44888e-05,-0.555556,0.012127,839,1186,0.215873,-0.152663,15.0747,-0.712675,14.7694,-0.618861
-18.8397,-26.4555,-1.94209,0.0253029,0.0136045,-0.022121,7.88828e-05,-1.45259e-05,-2.94454e-05,8.73901e-05,-2.30332e-05,-0.28126,0.0127846,846,1186,0.218666,-0.163382,14.855,-0.678215,14.5443,-0.584582
-18.1898,-26.4596,-1.91985,0.0261934,0.0134623,-0.0175995,0.000100752,-2.79882e-05,-3.37152e-05,0.000109047,-3.62833e-05,-0.241242,0.0128815,853,1186,0.237797,-0.16569,14.6269,-0.65291,14.3158,-0.557174
-17.5404,-26.4643,-1.89387,0.0269508,0.0134503,-0.0118828,0.000107367,-3.44285e-05,-3.06245e-05,0.000113699,-4.076e-05,-0.203872,0.0123727,860,1186,0.258287,-0.164745,14.3867,-0.629156,14.0788,-0.523243
-16.8884,-26.4703,-1.87855,0.0265907,0.0129138,-0.0108393,9.6494e-05,-2.47457e-05,-1.5387e-05,9.84164e-05,-2.6668e-05,-0.124289,0.0115614,867,1186,0.256589,-0.149856,14.1946,-0.55583,13.8926,-0.444764
-16.2345,-26.4746,-1.8703,0.0258371,0.0131713,-0.0130377,6.62902e-05,-7.6057e-06,6.87952e-06,6.69252e-05,-8.24071e-06,0.0920434,0.0118099,874,1186,0.243178,-0.146734,14.0418,-0.507583,13.7435,-0.39133
-15.5788,-26.4772,-1.86851,0.025244,0.0141993,-0.017349,3.67445e-05,8.19456e-06,2.45689e-05,5.08845e-05,-5.94536e-06,0.522225,0.0117957,881,1186,0.226417,-0.155693,13.9294,-0.48535,13.6291,-0.362945
-14.9225,-26.4791,-1.86759,0.0250182,0.0148669,-0.0203649,2.96995e-05,2.45976e-05,3.27087e-05,5.99566e-05,-5.65953e-06,0.746482,0.0116096,888,1186,0.216529,-0.15524,13.8296,-0.482468,13.526,-0.350091
-14.2645,-26.4814,-1.87309,0.0257734,0.0151415,-0.0209874,2.88165e-05,4.45146e-05,4.02713e-05,7.76946e-05,-4.36352e-06,0.881643,0.0108006,895,1186,0.222639,-0.145583,13.7692,-0.465674,13.4566,-0.318414
-13.6068,-26.486,-1.8748,0.0264555,0.014153,-0.0188227,1.68771e-05,6.83242e-05,5.21403e-05,0.000100741,-1.55398e-05,1.01456,0.0107929,902,1186,0.234702,-0.125837,13.6936,-0.39355,13.3782,-0.244067
-12.9498,-26.4903,-1.87147,0.0266696,0.0133013,-0.0164483,8.54626e-07,8.79766e-05,5.52224e-05,0.000114751,-2.59198e-05,1.11934,0.0109982,909,1186,0.242263,-0.119705,13.5993,-0.32349,13.2863,-0.182394
-12.2926,-26.494,-1.86743,0.0262012,0.0131547,-0.0151035,5.81975e-07,0.00010308,4.19236e-05,0.000118043,-1.43812e-05,1.22797,0.010702,916,1186,0.240034,-0.126026,13.5048,-0.272086,13.1992,-0.138505
-11.6342,-26.4975,-1.86662,0.0254656,0.0131279,-0.0140599,1.79928e-05,0.000115841,1.82964e-05,0.000119151,1.46835e-05,1.39186,0.0100897,923,1186,0.234278,-0.12942,13.4288,-0.223099,13.133,-0.0918202
-10.9738,-26.4998,-1.87267,0.0249121,0.0130996,-0.0134175,3.01489e-05,0.000126609,-1.02136e-05,0.000127678,2.90793e-05,-1.46645,0.0096256,930,1186,0.22954,-0.131858,13.3918,-0.188942,13.1032,-0.0597905
-10.3103,-26.5017,-1.89034,0.0253068,0.0127647,-0.0124711,3.0394e-05,0.00012985,-4.54701e-05,0.000147504,1.27394e-05,-1.20044,0.0101746,937,1186,0.235684,-0.130127,13.4203,-0.144827,13.1293,-0.0195699
-9.64992,-26.5043,-1.89259,0.025985,0.0124193,-0.0121173,2.48198e-05,0.000125136,-8.13239e-05,0.000170526,-2.057e-05,-1.06173,0.0119348,944,1186,0.243453,-0.123693,13.396,-0.112714,13.0986,0.0121193
-8.99374,-26.5091,-1.87447,0.0254679,0.0126939,-0.0111258,2.0641e-05,0.000113652,-0.000106333,0.000183205,-4.89115e-05,-0.991544,0.0123435,951,1186,0.239935,-0.132724,13.2801,-0.0659361,12.9899,0.0572791
-8.33669,-26.5143,-1.85852,0.0253049,0.01294,-0.00809582,1.75217e-05,9.72693e-05,-0.000118538,0.00018246,-6.76693e-05,-0.947643,0.0120667,958,1186,0.245171,-0.139234,13.1807,-0.0128507,12.8975,0.114041
-7.67723,-26.5191,-1.85127,0.0252491,0.0131318,-0.00831472,9.33838e-06,7.507e-05,-0.000128926,0.000175254,-9.08454e-05,-0.9102,0.0113996,965,1186,0.243695,-0.142253,13.1319,0.050394,12.8489,0.178071
-7.01113,-26.522,-1.87055,0.0259169,0.013093,-0.0112316,-7.10418e-06,4.78074e-05,-0.000139569,0.000162596,-0.000121893,-0.882517,0.0106277,972,1186,0.243277,-0.140581,13.214,0.116723,12.919,0.24041
-6.34302,-26.5235,-1.89621,0.02602,0.0134028,-0.0160355,-2.69917e-05,2.12336e-05,-0.000140177,0.000139357,-0.000145115,-0.870572,0.00980755,979,1186,0.232061,-0.13892,13.3279,0.160701,13.0238,0.284996
-5.67523,-26.5251,-1.91831,0.0256469,0.0135888,-0.0215147,-4.44314e-05,-3.57559e-06,-0.000124421,0.000102083,-0.00015009,-0.866764,0.00955825,986,1186,0.214036,-0.13669,13.4307,0.202519,13.1214,0.32402
-5.00892,-26.5272,-1.93199,0.0253777,0.0143099,-0.0280264,-5.56424e-05,-2.38533e-05,-9.99892e-05,6.14968e-05,-0.000140993,-0.86422,0.0103823,993,1186,0.194249,-0.142763,13.5085,0.240611,13.1914,0.360949
-4.344,-26.5303,-1.93791,0.025078,0.0148876,-0.0290303,-5.81952e-05,-3.75725e-05,-7.90891e-05,3.18746e-05,-0.000127642,-0.850221,0.0110517,1000,1186,0.187828,-0.153629,13.5515,0.287481,13.2362,0.407674
-3.67952,-26.5344,-1.94009,0.0249778,0.0152263,-0.026491,-6.05025e-05,-3.88669e-05,-5.93895e-05,1.0682e-05,-0.000110051,-0.875486,0.0110829,1007,1186,0.192486,-0.165479,13.5824,0.348707,13.2726,0.468355
-3.01574,-26.5385,-1.93749,0.0252718,0.0155048,-0.0249044,-5.87244e-05,-2.91796e-05,-3.49158e-05,-6.03973e-06,-8.18642e-05,-0.985522,0.010453,1014,1186,0.198986,-0.16884,13.6069,0.396439,13.2967,0.52126
-2.3544,-26.5422,-1.9229,0.0254064,0.0146953,-0.024512,-5.3255e-05,-9.15869e-06,-1.39597e-05,-5.11099e-06,-5.73027e-05,-1.28858,0.00984177,1021,1186,0.201108,-0.150837,13.5892,0.41759,13.2786,0.543746
-1.69183,-26.5457,-1.91163,0.0248805,0.0135473,-0.0220648,-5.7554e-05,1.64935e-05,-6.97774e-06,1.71453e-05,-5.82058e-05,-1.47766,0.0101826,1028,1186,0.201653,-0.129726,13.5827,0.442369,13.2819,0.569019
-1.03019,-26.5503,-1.8949,0.0245697,0.012547,-0.0188181,-7.13937e-05,4.47133e-05,-1.27544e-05,4.60979e-05,-7.27783e-05,-1.46266,0.0103623,1035,1186,0.206552,-0.112993,13.5615,0.483015,13.2695,0.610322
-0.367253,-26.5561,-1.88185,0.0251136,0.0123299,-0.0175926,-8.67677e-05,7.50272e-05,-1.90313e-05,7.72357e-05,-8.89761e-05,-1.45527,0.0101611,1042,1186,0.21506,-0.109982,13.5753,0.552792,13.2796,0.680429
0.300062,-26.5606,-1.88459,0.0256668,0.0134652,-0.0206657,-9.03878e-05,0.000104432,-2.79086e-05,0.000108351,-9.4307e-05,-1.43128,0.0106622,1049,1186,0.212103,-0.129075,13.6702,0.620984,13.364,0.748885
0.972227,-26.5624,-1.90461,0.0254606,0.0140901,-0.021391,-8.2299e-05,0.000129639,-4.39432e-05,0.000138389,-9.10489e-05,-1.37425,0.0111686,1056,1186,0.20735,-0.146611,13.8343,0.665799,13.5294,0.788237
1.64665,-26.5644,-1.93152,0.0251538,0.0138006,-0.0165,-7.01324e-05,0.000150776,-5.72592e-05,0.000164735,-8.40918e-05,-1.33167,0.0111289,1063,1186,0.216568,-0.149167,14.0254,0.718337,13.7314,0.839938
2.31899,-26.5679,-1.94812,0.0253874,0.0130868,-0.013838,-5.37712e-05,0.000167703,-5.15762e-05,0.000179125,-6.51931e-05,-1.35286,0.0105518,1070,1186,0.225813,-0.141108,14.1896,0.790526,13.8973,0.90911
2.98905,-26.5718,-1.95371,0.0260076,0.0127641,-0.015089,-2.8854e-05,0.000179639,-2.97229e-05,0.000183794,-3.30085e-05,-1.43192,0.010126,1077,1186,0.228684,-0.132985,14.3253,0.850209,14.0248,0.968099
3.66059,-26.5756,-1.96316,0.025728,0.013258,-0.0187767,2.74641e-06,0.000186426,-5.56458e-06,0.000186594,2.57799e-06,-1.54054,0.00977114,1084,1186,0.215389,-0.129698,14.4791,0.903067,14.1762,1.02888
4.33437,-26.5785,-1.97927,0.0249309,0.0142483,-0.0212214,2.87983e-05,0.000192754,1.1934e-05,0.000193618,2.79342e-05,1.49852,0.00940363,1091,1186,0.199784,-0.13574,14.6617,0.946235,14.3637,1.08316
5.00893,-26.5816,-1.99634,0.0243643,0.0151506,-0.023367,3.9624e-05,0.000195359,2.89361e-05,0.000200562,3.44214e-05,1.3929,0.0102358,1098,1186,0.187356,-0.142332,14.8579,0.997115,14.5629,1.14338
5.68204,-26.5858,-2.00588,0.024752,0.0151986,-0.0265096,4.4694e-05,0.000190374,4.90644e-05,0.000205357,2.97104e-05,1.27441,0.0108999,1105,1186,0.182339,-0.145545,15.0412,1.07353,14.7379,1.21242
6.3558,-26.5894,-2.0159,0.0250708,0.014873,-0.0288554,5.83229e-05,0.000176931,6.63688e-05,0.000206631,2.86224e-05,1.15002,0.0108956,1112,1186,0.178781,-0.145935,15.2326,1.14337,14.9229,1.27104
7.03262,-26.592,-2.03548,0.0258301,0.0144886,-0.0252901,6.9831e-05,0.000159687,8.15908e-05,0.000207902,2.16163e-05,1.03707,0.00986033,1119,1186,0.195943,-0.146431,15.4686,1.19756,15.1563,1.32229
7.71654,-26.5906,-2.07952,0.0261731,0.0141042,-0.0177571,7.2632e-05,0.000142923,9.55828e-05,0.000209617,5.93799e-06,0.961574,0.00859736,1126,1186,0.219741,-0.151958,15.8071,1.20319,15.502,1.32638
8.40357,-26.5897,-2.13292,0.0259933,0.0136655,-0.0137918,7.29437e-05,0.00012379,9.95068e-05,0.00020107,-4.33625e-06,0.910469,0.0092101,1133,1186,0.228477,-0.146845,16.1924,1.2311,15.8948,1.35639
