 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0579,-22.0686,-0.641138,0.0398272,0.0250923,-0.0235966,-6.38055e-07,0.000106366,7.92371e-05,0.000148473,-4.27445e-05,1.08235,0.0116178,867,1137,0.367232,-0.260615,10.9447,0.393148,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.0399851,0.0254675,-0.02318,-3.5356e-05,0.000156812,8.09757e-05,0.000186383,-6.4927e-05,1.22066,0.0111314,874,1137,0.369163,-0.263271,10.8086,0.419668,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.0400143,0.0254919,-0.02472,-7.5344e-05,0.000191702,6.87369e-05,0.000208356,-9.19981e-05,1.33309,0.0106202,881,1137,0.365338,-0.259221,10.6756,0.437457,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.0403747,0.0251581,-0.0272253,-9.21032e-05,0.000209082,5.64708e-05,0.000219322,-0.000102343,1.39142,0.0101655,888,1137,0.362869,-0.249582,10.5491,0.445785,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.0405395,0.0250434,-0.027794,-8.25459e-05,0.000209179,5.73367e-05,0.000220043,-9.34104e-05,1.38353,0.00997895,895,1137,0.362659,-0.248325,10.443,0.441053,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.0404295,0.0255669,-0.0279331,-7.23362e-05,0.000193519,6.86756e-05,0.000210211,-8.90284e-05,1.33236,0.0101291,902,1137,0.360346,-0.257061,10.3647,0.437764,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.0403179,0.0259777,-0.0265223,-7.58355e-05,0.000166388,7.31135e-05,0.000186746,-9.61933e-05,1.29923,0.0103415,909,1137,0.361676,-0.258692,10.2824,0.452002,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.040212,0.0259365,-0.0260603,-8.07847e-05,0.00013184,6.43769e-05,0.000149812,-9.87571e-05,1.29855,0.0105057,916,1137,0.360991,-0.248912,10.1653,0.486299,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.0400657,0.0250806,-0.0276094,-7.23275e-05,9.32837e-05,5.18853e-05,0.000108196,-8.72401e-05,1.29092,0.0107555,923,1137,0.355327,-0.228547,10.0184,0.530164,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.0397351,0.0246805,-0.0306329,-5.66018e-05,5.50574e-05,3.86687e-05,6.71411e-05,-6.86855e-05,1.26792,0.0105531,930,1137,0.344033,-0.218102,9.90831,0.54877,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.0396109,0.025265,-0.0344355,-3.86447e-05,3.11505e-05,1.93635e-05,3.61627e-05,-4.36568e-05,1.31751,0.0103957,937,1137,0.332739,-0.226348,9.85342,0.562633,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.0395476,0.0268316,-0.0379008,-2.17114e-05,1.21781e-05,1.91575e-06,1.22861e-05,-2.18194e-05,1.51451,0.0100327,944,1137,0.322565,-0.246826,9.82356,0.577827,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.0402063,0.0282392,-0.0377431,8.1143e-06,8.28358e-06,-2.58978e-05,3.40969e-05,-1.7699e-05,-0.787032,0.0097675,951,1137,0.328759,-0.27184,9.82859,0.600652,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.0404947,0.028663,-0.0349214,5.71694e-05,8.59993e-05,-8.9891e-05,0.000162624,-1.94551e-05,-0.864902,0.00948053,958,1137,0.337746,-0.284138,9.8113,0.613784,9.31772,0.88397
-7.86968,-22.0989,-0.58337,0.0403641,0.0276343,-0.0331514,9.27879e-05,0.000148781,-0.00015018,0.000273552,-3.1983e-05,-0.877551,0.00916402,965,1137,0.340149,-0.272025,9.77708,0.637934,9.28843,0.90144
-7.21023,-22.101,-0.579248,0.0397326,0.0262495,-0.0301887,0.000116173,0.000229431,-0.000196046,0.000376863,-3.12596e-05,-0.925999,0.00935609,972,1137,0.340323,-0.256328,9.73601,0.663353,9.25964,0.918166
-6.54877,-22.1025,-0.581808,0.0392575,0.0255125,-0.0300601,0.000159348,0.000334665,-0.000247073,0.000509168,-1.51556e-05,-0.955866,0.0093871,979,1137,0.335059,-0.250817,9.7373,0.688281,9.26657,0.932855
-5.88683,-22.1035,-0.584406,0.0390696,0.025274,-0.0301491,0.000217545,0.000454856,-0.000318884,0.000676444,-4.04372e-06,-0.96351,0.00942639,986,1137,0.332187,-0.246718,9.74993,0.693904,9.28141,0.937255
-5.22474,-22.106,-0.585891,0.0395107,0.0252695,-0.0307008,0.000276089,0.000615367,-0.000380692,0.000862505,2.89505e-05,-0.994996,0.00980533,993,1137,0.334749,-0.246518,9.77243,0.729747,9.29858,0.97223
-4.56001,-22.1086,-0.596533,0.0399797,0.025251,-0.0297051,0.000344628,0.000802922,-0.000446825,0.00107593,7.16189e-05,-1.02233,0.00986604,1000,1137,0.341472,-0.248902,9.83847,0.784913,9.36163,1.02635
-3.89303,-22.1106,-0.614482,0.0404329,0.0251668,-0.0290719,0.000376561,0.000914478,-0.000463013,0.00118098,0.000110057,-1.04852,0.00979528,1007,1137,0.347137,-0.252389,9.94344,0.841944,9.46318,1.07918
-3.22077,-22.1094,-0.651949,0.0405133,0.0254716,-0.0311042,0.000437262,0.000979457,-0.00045764,0.00124027,0.00017645,-1.0528,0.0100346,1014,1137,0.341991,-0.258316,10.1396,0.864866,9.65542,1.09881
-2.55326,-22.1096,-0.667608,0.0402857,0.0255366,-0.0325757,0.000511784,0.000946948,-0.000451473,0.00123053,0.000228198,-1.00995,0.0106987,1021,1137,0.335058,-0.257228,10.2473,0.87538,9.76347,1.10913
-1.88902,-22.1125,-0.668058,0.040179,0.0259534,-0.0320153,0.000591461,0.000817069,-0.000543165,0.00125902,0.000149511,-0.887782,0.0108532,1028,1137,0.334508,-0.259784,10.296,0.908229,9.81439,1.14935
-1.22562,-22.1135,-0.663021,0.0399722,0.025578,-0.031265,0.000720057,0.000570568,-0.000628158,0.0012779,1.27234e-05,-0.726181,0.0133244,1035,1137,0.33361,-0.256177,10.3284,0.900966,9.85069,1.13902
-0.561917,-22.1159,-0.657488,0.0376593,0.0186209,-0.0236481,0.000853958,0.000220848,-0.000692428,0.00129876,-0.000223954,-0.570999,0.0222566,1042,1137,0.329965,-0.252911,10.3318,1.05263,9.89199,1.15752
-29.963,-22.6177,-1.25531,0.0392319,0.0240336,-0.0216549,-0.00103558,0.000211292,-0.000404793,0.000331179,-0.00115547,-1.28286,0.0151813,727,1144,0.376729,-0.256161,17.0733,-0.313235,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.0395777,0.0235604,-0.0200754,-0.000691371,0.000202929,-0.000286104,0.000286626,-0.000775068,-1.2862,0.0147328,734,1144,0.383152,-0.250033,16.6929,-0.251215,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.0397598,0.0240964,-0.0237706,-0.000364551,0.00020398,-0.000176834,0.000254494,-0.000415065,-1.29255,0.0144519,741,1144,0.377081,-0.248012,16.3033,-0.22458,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.039146,0.0247882,-0.0293946,-0.000116312,0.000207461,-8.20708e-05,0.000227076,-0.000135928,-1.33619,0.0140253,748,1144,0.35839,-0.245639,15.8754,-0.20387,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.037506,0.025313,-0.0341282,4.95965e-05,0.000203927,-2.49996e-06,0.000203967,4.95561e-05,-1.5546,0.0128085,755,1144,0.330307,-0.243821,15.4784,-0.175258,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.0361103,0.0259411,-0.0371682,0.00014598,0.000178216,4.50599e-05,0.000209954,0.000114242,0.957161,0.0121045,762,1144,0.308174,-0.247406,15.1431,-0.144308,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.037315,0.0267818,-0.0375131,0.000182152,0.000139532,6.03802e-05,0.000224873,9.6812e-05,0.615756,0.011907,769,1144,0.319496,-0.256193,14.939,-0.156646,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.039653,0.0269104,-0.0350893,0.000185788,9.97336e-05,6.29987e-05,0.000219051,6.64706e-05,0.485791,0.011652,776,1144,0.348872,-0.264286,14.8052,-0.145366,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.041865,0.0265598,-0.032778,0.000147708,6.02304e-05,5.49772e-05,0.000174223,3.37156e-05,0.449377,0.0120872,783,1144,0.376789,-0.268148,14.6871,-0.0833066,14.1765,0.162625
-24.149,-22.65,-1.11908,0.0422083,0.0252867,-0.0281282,8.4023e-05,1.51005e-05,4.29623e-05,0.000104638,-5.51402e-06,0.44738,0.0124355,790,1144,0.389765,-0.259101,14.473,-0.0179307,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.0414725,0.0243584,-0.0248963,2.37453e-05,-2.67086e-05,2.95938e-05,3.74052e-05,-4.03685e-05,0.432443,0.0124925,797,1144,0.388205,-0.252799,14.1935,0.016486,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.0405329,0.0239671,-0.0221882,-1.81838e-05,-6.17694e-05,1.75148e-05,-1.20178e-05,-6.79354e-05,0.338495,0.0119628,804,1144,0.38334,-0.250078,13.8714,0.0022574,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.0394055,0.0238677,-0.0240249,-4.5931e-05,-8.82145e-05,6.99152e-06,-4.48049e-05,-8.93405e-05,0.159688,0.0114937,811,1144,0.366742,-0.243811,13.5384,0.0159144,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.0389959,0.0236736,-0.0277776,-7.58697e-05,-0.00010209,-9.12882e-07,-7.58379e-05,-0.000102122,-0.0347592,0.0111996,818,1144,0.353696,-0.233642,13.2197,0.0430506,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.0390684,0.0238469,-0.0306966,-0.000102347,-9.94957e-05,-5.24904e-06,-9.54823e-05,-0.000106361,-0.918012,0.0113632,825,1144,0.347445,-0.232046,12.9473,0.0766683,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.0395589,0.0236998,-0.0271297,-0.000103133,-8.12707e-05,-1.47126e-06,-8.11721e-05,-0.000103232,-1.5039,0.0118249,832,1144,0.359826,-0.23634,12.7582,0.126068,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.0387618,0.0244326,-0.0267142,-7.53602e-05,-5.10127e-05,1.17194e-05,-4.62884e-05,-8.00845e-05,1.1876,0.0126759,839,1144,0.351382,-0.25511,12.4629,0.126843,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.0378962,0.0247006,-0.0287133,-3.16989e-05,-1.14132e-05,2.49682e-05,5.39366e-06,-4.85058e-05,0.978332,0.0135931,846,1144,0.337004,-0.256147,12.1076,0.182162,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.0377749,0.0249518,-0.0299469,5.36355e-06,3.8221e-05,3.082e-05,5.67175e-05,-1.3133e-05,1.03027,0.013747,853,1144,0.332254,-0.25832,11.7694,0.167097,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.0386311,0.0245898,-0.0283458,2.01535e-05,9.65738e-05,3.98794e-05,0.000113594,3.13343e-06,1.16741,0.0122997,860,1144,0.344423,-0.248773,11.5059,0.210297,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.0394894,0.0247995,-0.0262561,9.21423e-06,0.000156731,5.38752e-05,0.000174312,-8.36651e-06,1.25537,0.0109393,867,1144,0.357598,-0.251878,11.3527,0.235916,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.0399782,0.0251544,-0.0252678,-2.53738e-05,0.000207005,6.07103e-05,0.00022191,-4.02787e-05,1.33005,0.0102303,874,1144,0.36433,-0.255255,11.2394,0.263727,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.0402815,0.0251514,-0.024538,-6.50766e-05,0.000238376,5.595e-05,0.000248363,-7.50639e-05,1.39415,0.0102206,881,1144,0.368593,-0.253071,11.122,0.292617,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.040582,0.0250675,-0.0257413,-8.29454e-05,0.000248989,5.14685e-05,0.000256786,-9.07428e-05,1.42044,0.0103692,888,1144,0.368421,-0.247708,11.0039,0.300395,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.0405729,0.0251953,-0.0281647,-7.76685e-05,0.000241228,5.99515e-05,0.000252127,-8.85667e-05,1.39098,0.010618,895,1144,0.362031,-0.248315,10.9015,0.30851,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.0402726,0.0260199,-0.031748,-7.21159e-05,0.000218739,7.8572e-05,0.000238607,-9.19842e-05,1.32312,0.0107219,902,1144,0.349605,-0.260056,10.8138,0.315115,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.0398928,0.0263512,-0.0303602,-7.59888e-05,0.000186198,8.80458e-05,0.00021302,-0.000102812,1.27508,0.010523,909,1144,0.347995,-0.257466,10.7278,0.34473,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.0395617,0.0262648,-0.028281,-7.60111e-05,0.000149359,8.0755e-05,0.000175307,-0.00010196,1.25989,0.0108567,916,1144,0.348683,-0.246433,10.6149,0.381089,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.039483,0.0259343,-0.0296223,-6.02339e-05,0.000105626,6.83914e-05,0.000130189,-8.4797e-05,1.22599,0.0117331,923,1144,0.34408,-0.233549,10.4822,0.412084,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.0390637,0.0253527,-0.0313881,-3.75947e-05,6.3593e-05,5.12819e-05,8.50379e-05,-5.90396e-05,1.17472,0.0113547,930,1144,0.334854,-0.222489,10.3936,0.429399,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.0389631,0.0254069,-0.0314186,-1.49318e-05,4.19509e-05,2.21449e-05,4.95555e-05,-2.25364e-05,1.24001,0.0111354,937,1144,0.33296,-0.227388,10.3401,0.441646,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.0391122,0.0267158,-0.0332724,3.05516e-06,2.71327e-05,-6.66672e-06,2.88554e-05,1.33249e-06,-1.31793,0.0102787,944,1144,0.32903,-0.245658,10.3042,0.46436,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.0401564,0.0281596,-0.0342147,3.84585e-05,2.99177e-05,-4.96127e-05,8.39843e-05,-1.5608e-05,-0.742467,0.0099495,951,1144,0.336705,-0.271995,10.301,0.490892,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.0406109,0.0280289,-0.0319052,0.000101177,0.000134,-0.000138936,0.000257491,-2.23133e-05,-0.844187,0.00987966,958,1144,0.346387,-0.277532,10.268,0.502648,9.77865,0.772401
-7.8454,-22.7302,-0.750297,0.0401908,0.0267337,-0.0321628,0.00014781,0.000216999,-0.00022364,0.000408705,-4.38956e-05,-0.862134,0.00997456,965,1144,0.340865,-0.261465,10.2234,0.532975,9.73858,0.790393
-7.18666,-22.733,-0.742507,0.0392738,0.0253643,-0.0319587,0.000180071,0.000321092,-0.000293699,0.000552626,-5.14626e-05,-0.903207,0.0101909,972,1144,0.331238,-0.244854,10.1687,0.570961,9.69439,0.815824
-6.52496,-22.7347,-0.745489,0.038727,0.0251097,-0.0326853,0.000237009,0.000455932,-0.000370801,0.000733091,-4.01495e-05,-0.928923,0.00992533,979,1144,0.32296,-0.245442,10.1726,0.597613,9.70319,0.834991
-5.86209,-22.7356,-0.751424,0.0390638,0.0257441,-0.0324639,0.000313101,0.000610419,-0.000469241,0.000953986,-3.04668e-05,-0.9388,0.00943629,986,1144,0.32616,-0.254194,10.2046,0.598336,9.73224,0.840967
-5.19914,-22.7376,-0.755832,0.0393838,0.0265437,-0.0318741,0.00039056,0.000813213,-0.000554451,0.00119525,8.52701e-06,-0.967472,0.00932203,993,1144,0.330067,-0.263561,10.2366,0.617529,9.76204,0.869036
-4.53371,-22.7398,-0.768723,0.0399508,0.0261149,-0.0308187,0.000487389,0.00104994,-0.000643006,0.0014705,6.68291e-05,-0.991577,0.00915713,1000,1144,0.338063,-0.258188,10.3132,0.667146,9.83485,0.916733
-3.86637,-22.7416,-0.787477,0.0401606,0.0249157,-0.0284126,0.000547323,0.00121162,-0.000676869,0.00163345,0.0001255,-1.01349,0.00926364,1007,1144,0.345901,-0.249964,10.4161,0.728257,9.94004,0.964495
-3.19572,-22.7422,-0.817772,0.0399417,0.0245964,-0.0290796,0.000629812,0.00133162,-0.000689053,0.00175398,0.000207459,-1.02091,0.00986308,1014,1144,0.341239,-0.250627,10.5762,0.781175,10.1017,1.00862
-2.53008,-22.7442,-0.825259,0.0395842,0.0244925,-0.0290773,0.000718868,0.00134432,-0.000694943,0.00179366,0.000269528,-0.996825,0.0106286,1021,1144,0.336782,-0.251114,10.6454,0.816661,10.175,1.04127
-1.86724,-22.748,-0.819513,0.0394685,0.0249317,-0.0290778,0.000806554,0.00125414,-0.000805314,0.00186618,0.000194516,-0.920927,0.0129656,1028,1144,0.334746,-0.255727,10.6687,0.860317,10.1997,1.08974
-1.20529,-22.7501,-0.80813,0.0437376,0.0282867,-0.0471217,0.000919486,0.00101517,-0.000888604,0.00185722,7.7439e-05,-0.812293,0.0279877,1035,1144,0.331573,-0.257891,10.7524,0.822246,10.2092,1.08957
-29.3012,-23.2488,-1.39505,0.039241,0.0221771,-0.0157175,-0.00084965,0.000244224,-0.000444392,0.000402002,-0.00100743,-1.22964,0.0147147,734,1151,0.388364,-0.231553,17.1315,-0.474368,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,0.0392934,0.0229348,-0.0215357,-0.000464137,0.000273738,-0.00029424,0.000376703,-0.000567102,-1.23418,0.0142638,741,1151,0.376655,-0.238195,16.7107,-0.452934,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,0.0388105,0.0238547,-0.0276641,-0.00016237,0.000295632,-0.000165844,0.000349378,-0.000216116,-1.2574,0.0137158,748,1151,0.358346,-0.243068,16.2952,-0.414642,15.8268,-0.191895
-27.378,-23.2653,-1.28019,0.0376961,0.0243626,-0.0316583,4.12783e-05,0.000304177,-5.55106e-05,0.000315417,3.00379e-05,-1.37101,0.0127967,755,1151,0.337467,-0.241514,15.9398,-0.379708,15.4745,-0.15147
-26.7317,-23.2687,-1.26658,0.0367969,0.025077,-0.0370288,0.000157779,0.000285268,2.06827e-05,0.00028854,0.000154508,1.41392,0.0123229,762,1151,0.315935,-0.243223,15.6542,-0.351494,15.1871,-0.119042
-26.0824,-23.2699,-1.2663,0.0373281,0.0262458,-0.0406229,0.000197941,0.0002464,5.74615e-05,0.000284531,0.000159809,0.984918,0.0121279,769,1151,0.313229,-0.254893,15.4424,-0.351082,14.9623,-0.111578
-25.4308,-23.2706,-1.27624,0.0390299,0.0266291,-0.0386711,0.000196038,0.000201391,7.17805e-05,0.000270545,0.000126884,0.804033,0.011651,776,1151,0.334682,-0.261417,15.2804,-0.341095,14.7869,-0.0964171
-24.7789,-23.2726,-1.28585,0.0408646,0.0260287,-0.0337851,0.000149704,0.000155538,7.01298e-05,0.000222812,8.24308e-05,0.806182,0.0122292,783,1151,0.363933,-0.25594,15.1189,-0.299637,14.6168,-0.0536013
-24.1295,-23.2762,-1.28033,0.0415399,0.0245678,-0.0266539,8.03276e-05,0.000103817,6.11103e-05,0.000154301,2.98437e-05,0.880336,0.0125681,790,1151,0.385731,-0.247219,14.8851,-0.240495,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.0412815,0.0236515,-0.0217021,1.80562e-05,5.57894e-05,4.76144e-05,8.81388e-05,-1.42932e-05,0.974028,0.0124722,797,1151,0.392971,-0.241808,14.6035,-0.210671,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.0407279,0.0236401,-0.0179706,-2.4086e-05,1.41145e-05,3.30261e-05,3.31659e-05,-4.31374e-05,1.04757,0.0118532,804,1151,0.394402,-0.246198,14.2734,-0.215157,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.0398092,0.0239544,-0.020258,-5.2021e-05,-1.84595e-05,1.86984e-05,-1.01161e-05,-6.03644e-05,1.1511,0.0114829,811,1151,0.379056,-0.243845,13.9307,-0.172192,13.4685,0.0652815
-21.5489,-23.2955,-1.15683,0.0390139,0.0242231,-0.0279569,-8.26444e-05,-3.65865e-05,5.51253e-06,-3.59359e-05,-8.3295e-05,1.45332,0.0114058,818,1151,0.353313,-0.232878,13.6107,-0.120983,13.1414,0.119813
-20.9013,-23.3005,-1.13395,0.0386899,0.0241289,-0.0314925,-0.000108577,-3.67646e-05,-5.76517e-06,-3.63047e-05,-0.000109037,-1.4912,0.0118737,825,1151,0.341523,-0.227241,13.3524,-0.0697228,12.8796,0.168419
-20.2508,-23.3039,-1.12368,0.0390621,0.0237413,-0.0275833,-0.000107386,-2.10293e-05,-9.21493e-06,-2.00569e-05,-0.000108359,-1.46567,0.0121931,832,1151,0.353428,-0.228388,13.1462,-0.0309573,12.6776,0.204498
-19.6046,-23.3072,-1.09102,0.0388568,0.0243575,-0.0257551,-7.69555e-05,5.07332e-06,-3.1768e-06,5.19617e-06,-7.70783e-05,-1.53215,0.0124356,839,1151,0.354455,-0.247424,12.8533,-0.035268,12.3905,0.19747
-18.9624,-23.3139,-1.03719,0.0385537,0.0246385,-0.0285909,-2.77455e-05,3.91797e-05,3.80289e-06,3.93951e-05,-2.79609e-05,1.51422,0.0130956,846,1151,0.344261,-0.249895,12.4868,-0.0021424,12.0218,0.229108
-18.3175,-23.319,-0.995278,0.0390993,0.0243028,-0.0296677,1.49318e-05,8.17951e-05,3.78911e-06,8.20091e-05,1.47178e-05,1.51437,0.0133033,853,1151,0.347129,-0.242434,12.1825,0.0144487,11.7099,0.244063
-17.669,-23.3232,-0.969288,0.0401254,0.0238052,-0.0296776,3.23597e-05,0.000132133,9.35114e-06,0.000133002,3.14909e-05,1.47815,0.0127317,860,1151,0.357527,-0.228767,11.9546,0.0357827,11.4715,0.268578
-17.0165,-23.3265,-0.960446,0.040814,0.0236748,-0.0283425,2.18983e-05,0.000184175,2.45557e-05,0.000187809,1.8264e-05,1.42386,0.0116666,867,1151,0.367225,-0.230312,11.7991,0.0730856,11.3116,0.303858
-16.3619,-23.3291,-0.959856,0.0406796,0.0242535,-0.0277968,-1.20523e-05,0.000226351,3.73609e-05,0.000232069,-1.77701e-05,1.41893,0.0106901,874,1151,0.366197,-0.241007,11.6784,0.105996,11.1935,0.339448
-15.7073,-23.3325,-0.956742,0.0404754,0.0245947,-0.0257921,-5.11714e-05,0.000248454,4.09345e-05,0.000253946,-5.66632e-05,1.43743,0.0105433,881,1151,0.367836,-0.244677,11.5508,0.146024,11.0719,0.386644
-15.0529,-23.3342,-0.951408,0.040577,0.0246886,-0.0249905,-7.06502e-05,0.000249597,4.41689e-05,0.000255577,-7.66303e-05,1.43622,0.0104764,888,1151,0.370095,-0.24067,11.4276,0.143913,10.9493,0.392173
-14.397,-23.3359,-0.950878,0.040642,0.024749,-0.0274687,-7.11037e-05,0.000234369,5.9186e-05,0.000245436,-8.21702e-05,1.38595,0.0105364,895,1151,0.364395,-0.239416,11.3374,0.158875,10.854,0.405189
-13.74,-23.3378,-0.953318,0.0402906,0.0250306,-0.0321965,-7.12048e-05,0.000207517,8.33995e-05,0.000230566,-9.42537e-05,1.30116,0.0107697,902,1151,0.348894,-0.245348,11.2665,0.192233,10.7783,0.430105
-13.0829,-23.3416,-0.954621,0.0399626,0.0255523,-0.0360161,-7.56922e-05,0.000175224,9.64188e-05,0.000207995,-0.000108463,1.24317,0.0108678,909,1151,0.335605,-0.244476,11.1961,0.249948,10.7045,0.493202
-12.4279,-23.3457,-0.944452,0.0391849,0.02617,-0.0349658,-7.13465e-05,0.000140566,9.16239e-05,0.000174687,-0.000105468,1.2143,0.0112466,916,1151,0.32888,-0.241962,11.0717,0.280907,10.5905,0.542068
-11.7733,-23.3491,-0.930205,0.038858,0.0264597,-0.0328164,-4.85932e-05,9.82603e-05,7.97467e-05,0.000133236,-8.35686e-05,1.15748,0.0121846,923,1151,0.329661,-0.240464,10.9408,0.295126,10.4671,0.567932
-11.1151,-23.3506,-0.930812,0.0386055,0.0255993,-0.0288553,-1.98199e-05,5.96139e-05,5.86069e-05,9.06939e-05,-5.08999e-05,1.08319,0.0118037,930,1151,0.335849,-0.235203,10.8772,0.311407,10.4137,0.577803
-10.4561,-23.3523,-0.932616,0.0386875,0.0253762,-0.0271028,7.34565e-06,4.76785e-05,1.84735e-05,5.48609e-05,1.63318e-07,1.19999,0.0115176,937,1151,0.340263,-0.238969,10.8336,0.334225,10.3727,0.595087
-9.79653,-23.3549,-0.935344,0.0391027,0.0257573,-0.0274552,2.67258e-05,4.39236e-05,-2.29861e-05,5.98665e-05,1.07829e-05,-0.964384,0.0103613,944,1151,0.343064,-0.239815,10.8083,0.367043,10.3427,0.634712
-9.13652,-23.3569,-0.937901,0.040276,0.0267241,-0.0285399,6.8711e-05,5.98072e-05,-8.28168e-05,0.000147195,-1.86773e-05,-0.758546,0.00973314,951,1151,0.351961,-0.256718,10.7996,0.388078,10.3197,0.657514
-8.4775,-23.3586,-0.934188,0.0403831,0.0265502,-0.0284032,0.000147375,0.000197666,-0.000200516,0.000374607,-2.95666e-05,-0.847774,0.00986937,958,1151,0.352757,-0.261152,10.7587,0.40423,10.2782,0.665588
-7.81802,-23.3608,-0.930667,0.0400085,0.0257434,-0.0305151,0.000208173,0.000308379,-0.000313643,0.000575896,-5.93442e-05,-0.864601,0.0103554,965,1151,0.343107,-0.252615,10.7246,0.434783,10.2449,0.68358
-7.15849,-23.3636,-0.925519,0.0392371,0.024328,-0.0325643,0.000253821,0.00044371,-0.000414025,0.000773537,-7.60065e-05,-0.89811,0.0109461,972,1151,0.329509,-0.23596,10.6866,0.479334,10.212,0.710662
-6.49668,-23.3658,-0.928302,0.0386973,0.0245263,-0.0342791,0.000330443,0.00061563,-0.000525475,0.00101751,-7.14422e-05,-0.917888,0.0108485,979,1151,0.318749,-0.238424,10.6915,0.509603,10.22,0.739609
-5.8322,-23.3673,-0.940368,0.0388816,0.0251795,-0.0340146,0.000432366,0.000811313,-0.000659978,0.00130848,-6.47981e-05,-0.925184,0.0104926,986,1151,0.320411,-0.248816,10.7474,0.533755,10.2747,0.76781
-5.16814,-23.3692,-0.948676,0.0393952,0.02648,-0.0337865,0.00053842,0.00106352,-0.000780388,0.00162434,-2.23989e-05,-0.947669,0.00968593,993,1151,0.325311,-0.264551,10.7987,0.5526,10.321,0.799223
-4.50289,-23.3706,-0.959945,0.040128,0.0262757,-0.0333976,0.00067565,0.0013582,-0.000905694,0.00198478,4.90663e-05,-0.965577,0.00904198,1000,1151,0.333303,-0.259617,10.872,0.57737,10.3876,0.825295
-3.83686,-23.3717,-0.972413,0.0400017,0.0253414,-0.0306877,0.00077772,0.00158578,-0.000975305,0.00223743,0.00012607,-0.981768,0.0091124,1007,1151,0.338267,-0.253081,10.9451,0.605571,10.467,0.844689
-3.16991,-23.374,-0.98674,0.0390293,0.0242104,-0.0268189,0.000894056,0.00178128,-0.00102592,0.00245539,0.000219943,-0.989461,0.0106147,1014,1151,0.337368,-0.250374,11.0223,0.671505,10.5613,0.895709
-2.50618,-23.3787,-0.985966,0.0358307,0.0216001,-0.0138274,0.00100569,0.00186454,-0.00106507,0.00258349,0.000286739,-0.977025,0.0184116,1021,1151,0.336794,-0.250967,11.0046,0.780054,10.5991,0.970116
-28.6431,-23.879,-1.51179,0.0394012,0.0231467,-0.0221135,-0.000565533,0.000313433,-0.000425616,0.000485745,-0.000737846,-1.18611,0.0140251,741,1158,0.376509,-0.247685,17.1323,-0.70113,16.6698,-0.488029
