 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.10984,-1.656,2.20137,0.678122,-0.245107,0.0984221,0.0113203,-0.0178945,-0.0250187,0.0256838,-0.032258,-0.521164,0.00962133,1028,913,7.46669,2.57559,12.8351,5.71391,5.81908,3.28569
-1.44546,-1.65239,2.19883,0.686197,-0.260573,0.128664,0.00906111,-0.0179151,-0.0267043,0.0254903,-0.0343443,-0.551542,0.00911613,1035,913,7.63085,2.71582,12.9439,5.77027,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.690447,-0.277464,0.170965,0.0063738,-0.0178063,-0.0283769,0.0251288,-0.0365614,-0.584017,0.00921744,1042,913,7.78743,2.83892,13.0063,5.87454,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.690614,-0.29479,0.215824,0.003203,-0.0175436,-0.0300215,0.0245928,-0.0389334,-0.619055,0.0104654,1049,913,7.90904,2.95914,13.0215,5.94737,6.04884,3.15897
0.549206,-1.64168,2.19653,0.684615,-0.313997,0.27058,-0.000539938,-0.0171233,-0.0316424,0.0238792,-0.0415424,-0.657258,0.0110149,1056,913,7.99378,3.08084,12.9451,5.99479,6.11719,3.06627
1.21447,-1.63626,2.19827,0.676668,-0.332155,0.335906,-0.00479216,-0.0165151,-0.0332093,0.0230689,-0.0443762,-0.698047,0.0114907,1063,913,8.08739,3.18735,12.8471,5.99633,6.19923,2.96399
1.88088,-1.63029,2.19739,0.662777,-0.348617,0.416682,-0.00944613,-0.0156839,-0.0346797,0.0222546,-0.0473847,-0.740552,0.0110793,1070,913,8.16126,3.25098,12.6832,5.95781,6.30025,2.85753
2.55246,-1.6215,2.17832,0.652427,-0.358661,0.503739,-0.0144003,-0.0146397,-0.0360345,0.0215147,-0.0505547,-0.783737,0.0104284,1077,913,8.28963,3.23532,12.6363,5.83311,6.48689,2.74058
3.22373,-1.61362,2.16247,0.636086,-0.367145,0.588158,-0.0194717,-0.0134136,-0.0372529,0.0209332,-0.0538185,-0.825964,0.0117957,1084,913,8.35016,3.2048,12.5259,5.70807,6.66738,2.63478
3.89469,-1.6063,2.14987,0.614771,-0.377054,0.669601,-0.0244612,-0.012079,-0.0383836,0.0206095,-0.0571498,-0.865357,0.0115753,1091,913,8.35337,3.19422,12.3626,5.6047,6.84177,2.53215
4.5655,-1.59958,2.13977,0.589164,-0.391016,0.757889,-0.0292659,-0.0107052,-0.0395123,0.020602,-0.0605731,-0.900744,0.0120642,1098,913,8.33382,3.21871,12.1421,5.54039,7.0131,2.43549
5.23811,-1.59209,2.1248,0.559566,-0.408722,0.843216,-0.0338901,-0.00938434,-0.0407196,0.0208859,-0.0641603,-0.931543,0.0105852,1105,913,8.26801,3.2815,11.9138,5.52327,7.21321,2.33614
5.9155,-1.58313,2.0937,0.528569,-0.432349,0.916574,-0.038534,-0.0080347,-0.0420545,0.0214496,-0.0680183,-0.959333,0.0102633,1112,913,8.15854,3.43111,11.7657,5.59173,7.48991,2.24987
6.59581,-1.57317,2.0538,0.497065,-0.459336,0.981272,-0.0435034,-0.00662872,-0.0435489,0.022225,-0.072357,-0.985643,0.0109863,1119,913,8.02292,3.63575,11.6715,5.7037,7.81214,2.16661
7.27746,-1.56246,2.01123,0.463993,-0.491811,1.04337,-0.048916,-0.00503718,-0.0451065,0.0231825,-0.0771357,-1.01175,0.0134959,1126,913,7.86732,3.90206,11.5847,5.87004,8.15388,2.07472
7.96021,-1.55057,1.96698,0.432415,-0.534018,1.09291,-0.0547967,-0.0029724,-0.0464202,0.0242781,-0.0820473,-1.03996,0.0161528,1133,913,7.69712,4.2838,11.5475,6.14341,8.51117,1.96251
8.6396,-1.53973,1.93763,0.406942,-0.576176,1.10482,-0.0610511,-0.000229725,-0.046973,0.0253174,-0.0865982,-1.07267,0.0187637,1140,913,7.48734,4.70226,11.5736,6.4635,8.81295,1.83194
9.31903,-1.5303,1.91012,0.376013,-0.628612,1.057,-0.067612,0.0032043,-0.0460918,0.0259184,-0.090326,-1.11292,0.0232409,1147,913,7.05592,5.32944,11.6212,6.98302,9.1143,1.72684
9.99678,-1.52313,1.8908,0.322997,-0.703267,0.978239,-0.0740878,0.00707535,-0.0436554,0.0260979,-0.0931104,-1.15986,0.0229899,1154,913,6.31235,6.24793,11.4418,7.79644,9.38802,1.64758
10.6736,-1.51657,1.87679,0.256792,-0.793298,0.868097,-0.0800546,0.0111958,-0.0393645,0.0258302,-0.094689,-1.21486,0.0217458,1161,913,5.346,7.34954,11.1442,8.83885,9.64687,1.56713
11.3552,-1.50613,1.84776,0.165345,-0.88673,0.748529,-0.0851159,0.0153792,-0.0330527,0.0252756,-0.0950124,-1.27988,0.0308494,1168,913,4.09017,8.43688,10.6586,9.94952,9.97892,1.44519
12.0389,-1.49446,1.81345,0.0638741,-0.990223,0.680476,-0.0887087,0.0192671,-0.0248236,0.0247006,-0.0941422,-1.35531,0.035442,1175,913,2.87872,9.64702,10.0239,10.9999,10.3418,1.31172
12.7207,-1.48573,1.788,-0.0461099,-1.08039,0.598713,-0.0906241,0.0226958,-0.0150222,0.0246534,-0.0925817,-1.44121,0.0314772,1182,913,1.53675,10.6633,9.28477,12.0332,10.674,1.21692
13.3955,-1.4817,1.78941,-0.154508,-1.13301,0.500421,-0.0899849,0.025226,-0.00371268,0.0253455,-0.0901044,-1.53862,0.0269357,1189,913,0.152582,11.4318,8.47662,12.5826,10.8982,1.14907
14.0581,-1.48251,1.83584,-0.243723,-1.15373,0.392017,-0.0869133,0.0268271,0.00864337,0.0274802,-0.0875664,1.49538,0.0236798,1196,913,-1.07094,11.8313,7.70214,12.8275,10.9373,1.06109
14.7223,-1.48249,1.87832,-0.327147,-1.16182,0.301308,-0.0812537,0.0273437,0.0216988,0.0315188,-0.0854288,1.38071,0.0199074,1203,913,-2.18755,12.0224,6.99058,12.9556,11.0012,0.966306
15.3896,-1.482,1.91087,-0.393653,-1.14433,0.241433,-0.0725391,0.0264026,0.0348403,0.0374396,-0.0835762,1.26401,0.0182416,1210,913,-3.04697,11.8447,6.47275,12.8396,11.1153,0.889016
16.0681,-1.47286,1.90638,-0.444811,-1.11081,0.208042,-0.0609054,0.0237331,0.0471062,0.0447377,-0.08191,1.15136,0.0176926,1217,913,-3.67512,11.4874,6.25575,12.405,11.3982,0.728994
16.7473,-1.46428,1.90163,-0.490043,-1.07405,0.16825,-0.0467417,0.019595,0.0582884,0.0534913,-0.0806381,1.04407,0.0185249,1224,913,-4.26185,11.1179,6.11777,11.9438,11.69,0.581908
17.4233,-1.45861,1.9093,-0.52566,-1.0235,0.116561,-0.0307367,0.0141274,0.0675664,0.0628882,-0.0794974,0.945673,0.0178556,1231,913,-4.78897,10.6606,6.05087,11.3375,11.9358,0.463159
18.0931,-1.45917,1.93979,-0.528737,-0.95314,0.0675419,-0.0137865,0.00752263,0.0742272,0.0718561,-0.0781199,0.856681,0.0166003,1238,913,-4.97915,9.9947,6.23821,10.5819,12.0898,0.414544
18.7614,-1.46081,1.97665,-0.525172,-0.880817,0.0292995,0.00265544,0.000489352,0.0778881,0.0794681,-0.0763233,0.778446,0.0159147,1245,913,-5.07083,9.28925,6.46292,9.80147,12.2241,0.371656
19.4327,-1.46302,2.00479,-0.514066,-0.807674,0.0163426,0.0183734,-0.00635026,0.0793999,0.086368,-0.0743449,0.708173,0.0203458,1252,913,-5.01077,8.53741,6.78328,9.018,12.4031,0.364968
-37.7975,-2.4399,1.14275,0.258033,-0.0247207,-0.00717963,0.00512584,-0.00222443,0.000229949,0.00513303,-0.00223161,0.0312437,0.0152691,643,920,2.80079,0.290679,20.8609,8.54715,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.26209,-0.0230824,-0.0123875,0.00548086,-0.00250766,-0.000182849,0.00548504,-0.00251184,-0.0228731,0.0153588,650,920,2.83371,0.277674,20.4989,8.42837,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.265765,-0.0222265,-0.018223,0.00576843,-0.0027383,-0.000451178,0.0057923,-0.00276217,-0.0528402,0.0155236,657,920,2.86125,0.277969,20.1227,8.34028,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.269851,-0.0227962,-0.0160901,0.00602973,-0.00291705,-0.000636628,0.0060748,-0.00296212,-0.0706826,0.0154269,664,920,2.90806,0.291845,19.7158,8.24621,16.886,8.00106
-35.2454,-2.43633,1.26832,0.273366,-0.0252903,-0.0117154,0.00626873,-0.00304283,-0.000776145,0.00633298,-0.00310708,-0.0825934,0.0145863,671,920,2.95335,0.3268,19.1911,8.15235,16.334,7.90078
-34.6098,-2.43794,1.31725,0.276966,-0.0281217,-0.0082537,0.00646987,-0.00311611,-0.000889692,0.00655175,-0.00319798,-0.0917673,0.0144585,678,920,2.99793,0.36642,18.7049,8.07474,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.280559,-0.0297899,-0.0110647,0.0066254,-0.00314945,-0.000977397,0.00672218,-0.00324622,-0.0986891,0.0149142,685,920,3.03023,0.401242,18.3406,8.01343,15.4084,7.74211
-33.327,-2.43513,1.35386,0.284492,-0.031289,-0.00902289,0.00676741,-0.00315428,-0.00106853,0.00688118,-0.00326805,-0.106075,0.0158087,692,920,3.07533,0.419443,18.0266,7.951,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.288604,-0.0314224,-0.00985781,0.00689487,-0.00315065,-0.00116526,0.00702827,-0.00328404,-0.113981,0.01702,699,920,3.11666,0.410244,17.7522,7.88015,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.294267,-0.0312383,-0.00659213,0.00702689,-0.00314282,-0.00124889,0.00717801,-0.00329395,-0.120421,0.0166391,706,920,3.18278,0.391187,17.4129,7.77219,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.299606,-0.0323232,-0.000687921,0.00715636,-0.00313709,-0.00132651,0.00732455,-0.00330529,-0.126125,0.0162023,713,920,3.25091,0.386771,16.9874,7.72003,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.304711,-0.0342945,0.0080726,0.00729155,-0.00314629,-0.00139908,0.00747582,-0.00333056,-0.13096,0.0150412,720,920,3.32236,0.392304,16.5691,7.60961,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.309374,-0.0366274,0.0134519,0.00743192,-0.00318503,-0.00146576,0.00763057,-0.00338368,-0.134702,0.0148078,727,920,3.38256,0.406869,16.1656,7.48237,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.313149,-0.0385781,0.0127032,0.00757065,-0.00326419,-0.00153054,0.00778271,-0.00347625,-0.137673,0.0147125,734,920,3.42078,0.436625,15.8138,7.40375,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.316925,-0.0392152,9.99909e-05,0.00774478,-0.00337876,-0.00159618,0.00796929,-0.00360327,-0.13974,0.0142473,741,920,3.43485,0.464389,15.4878,7.36623,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.321022,-0.0395379,-0.0114218,0.00798827,-0.00353086,-0.00166141,0.00822311,-0.0037657,-0.140419,0.0140004,748,920,3.45408,0.474694,15.2262,7.31815,11.8592,6.90726
-27.5592,-2.42579,1.62418,0.327241,-0.0419428,-0.0112134,0.00827625,-0.00371004,-0.00172386,0.00851925,-0.00395304,-0.140039,0.0141071,755,920,3.52014,0.50224,14.9795,7.26163,11.5469,6.82712
-26.9179,-2.42514,1.65933,0.333816,-0.0450732,-0.00479544,0.00856469,-0.00390467,-0.00177198,0.00881162,-0.00415159,-0.138456,0.0140169,762,920,3.60299,0.535722,14.6593,7.17932,11.1706,6.72845
-26.2758,-2.42614,1.69202,0.33905,-0.0476421,0.000826767,0.00888201,-0.00410911,-0.001796,0.00912573,-0.00435283,-0.134878,0.0133466,769,920,3.66969,0.56634,14.3437,7.13269,10.8109,6.67258
-25.6328,-2.42716,1.72124,0.345079,-0.0480212,-0.00104858,0.0092521,-0.00430704,-0.00180353,0.00948789,-0.00454283,-0.130001,0.0125379,776,920,3.72907,0.568844,14.0742,7.09802,10.4724,6.62693
-24.9852,-2.42549,1.72823,0.3498,-0.0467578,-0.0112696,0.00962629,-0.00448834,-0.00181388,0.00985566,-0.00471772,-0.125788,0.0123682,783,920,3.75621,0.560479,13.9083,7.0645,10.2337,6.58407
-24.3376,-2.42222,1.73786,0.354349,-0.0459818,-0.0196954,0.00994869,-0.00464486,-0.00186366,0.0101829,-0.0048791,-0.125031,0.013138,790,920,3.78501,0.562106,13.7335,6.98424,9.99193,6.49918
-23.6924,-2.41955,1.76118,0.36059,-0.0468416,-0.0209908,0.0101961,-0.00480144,-0.00194551,0.0104444,-0.0050497,-0.126924,0.0139494,797,920,3.84728,0.579569,13.5117,6.87937,9.70059,6.38976
-23.0481,-2.41709,1.79095,0.368645,-0.0484314,-0.0137813,0.0104001,-0.00496176,-0.00205095,0.0106692,-0.00523086,-0.130466,0.01409,804,920,3.94741,0.587541,13.2718,6.76376,9.3896,6.26724
-22.4016,-2.4134,1.81111,0.377239,-0.0500245,-0.0185071,0.0105988,-0.00513277,-0.00218466,0.0108965,-0.00543052,-0.135457,0.0144939,811,920,4.02768,0.599252,13.1095,6.67698,9.12595,6.14463
-21.7531,-2.40936,1.82291,0.383922,-0.0514929,-0.0230899,0.0107996,-0.00532498,-0.00234558,0.0111338,-0.00565925,-0.141559,0.0138899,818,920,4.0873,0.62376,12.9686,6.5894,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.390616,-0.0532752,-0.0249743,0.0110009,-0.0055519,-0.00253668,0.011381,-0.00593192,-0.148702,0.0135223,825,920,4.15289,0.645023,12.7896,6.52087,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.397324,-0.0551854,-0.016212,0.0112118,-0.00582788,-0.00275741,0.0116469,-0.00626298,-0.156504,0.0127711,832,920,4.242,0.651791,12.5629,6.45219,8.36856,5.86713
-19.8164,-2.40663,1.9114,0.403549,-0.0573554,-0.0177536,0.0114395,-0.00615413,-0.0030036,0.0119381,-0.00665277,-0.164515,0.0127194,839,920,4.30342,0.677225,12.3233,6.38625,8.05887,5.77562
-19.1716,-2.40551,1.94749,0.409393,-0.0590566,-0.0219316,0.0116784,-0.00653568,-0.00326856,0.0122472,-0.00710447,-0.172293,0.0135578,846,920,4.35464,0.699176,12.1,6.30252,7.76412,5.6657
-18.5257,-2.40531,1.97976,0.416236,-0.06071,-0.0352675,0.0119374,-0.00696549,-0.00355666,0.0125844,-0.00761254,-0.179959,0.0131497,853,920,4.39575,0.742985,11.9275,6.25139,7.49207,5.5867
-17.8774,-2.40349,2.00227,0.424171,-0.0631364,-0.0412777,0.0122787,-0.00744258,-0.00387199,0.0130117,-0.00817555,-0.187086,0.0117591,860,920,4.46471,0.780848,11.8003,6.19476,7.26838,5.49937
-17.2296,-2.40245,2.02885,0.433304,-0.0666794,-0.0399191,0.0127445,-0.00795824,-0.00422019,0.0135717,-0.00878546,-0.193561,0.0110123,867,920,4.56325,0.81626,11.6612,6.15065,7.03467,5.41796
-16.5806,-2.39949,2.05168,0.442788,-0.0702055,-0.039131,0.0132788,-0.00850378,-0.00460861,0.0142137,-0.00943871,-0.20015,0.01064,874,920,4.66412,0.854473,11.5506,6.07351,6.82458,5.30518
-15.9306,-2.39777,2.0709,0.452271,-0.072965,-0.0395648,0.0138569,-0.00907605,-0.0050338,0.0149132,-0.0101323,-0.206835,0.0101428,881,920,4.76187,0.884798,11.4644,6.02832,6.6363,5.22963
-15.2793,-2.39559,2.08603,0.461305,-0.0748953,-0.0419534,0.0144913,-0.0096685,-0.00548048,0.0156764,-0.0108536,-0.212957,0.0100525,888,920,4.84994,0.910869,11.4019,5.97619,6.47255,5.15546
-14.6279,-2.39311,2.10242,0.470267,-0.077565,-0.0455016,0.0151811,-0.0102721,-0.00594492,0.0165011,-0.0115922,-0.218502,0.00990532,895,920,4.93448,0.952867,11.3428,5.91712,6.31102,5.0714
-13.9751,-2.39053,2.1142,0.480301,-0.0818452,-0.0487708,0.0159039,-0.0108746,-0.00643062,0.0173681,-0.0123388,-0.223875,0.0104483,902,920,5.03121,1.01085,11.3208,5.88635,6.17609,4.99778
-13.3202,-2.38745,2.11825,0.489985,-0.0885204,-0.0525898,0.0166211,-0.0114815,-0.00694428,0.0182434,-0.0131038,-0.229502,0.0113629,909,920,5.12314,1.09174,11.3354,5.89649,6.08095,4.93496
-12.664,-2.38306,2.11848,0.50124,-0.0949147,-0.054992,0.0173294,-0.0121006,-0.00749816,0.0191296,-0.0139009,-0.235633,0.0118224,916,920,5.23483,1.16754,11.3879,5.88399,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.51335,-0.101725,-0.0530726,0.0180086,-0.0127329,-0.00809491,0.0200099,-0.0147342,-0.242367,0.011606,923,920,5.36582,1.24728,11.4305,5.85421,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.52608,-0.108269,-0.0525641,0.0186308,-0.0133706,-0.00872154,0.0208534,-0.0155931,-0.249526,0.0108933,930,920,5.49997,1.32183,11.4612,5.79535,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.538453,-0.115521,-0.053732,0.0191766,-0.0140059,-0.00936918,0.0216392,-0.0164686,-0.257032,0.0108288,937,920,5.62629,1.3948,11.5209,5.7811,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.550093,-0.124121,-0.0555201,0.0196356,-0.0146274,-0.0100469,0.0223643,-0.0173561,-0.265201,0.0127241,944,920,5.74337,1.44793,11.6718,5.79057,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.561618,-0.13244,-0.0557574,0.0200191,-0.0152182,-0.0107602,0.0230451,-0.0182441,-0.274135,0.0133692,951,920,5.86279,1.49365,11.8165,5.79113,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.575476,-0.137459,-0.0526274,0.0203139,-0.015766,-0.0115193,0.023678,-0.0191302,-0.28414,0.0130596,958,920,6.01413,1.53664,11.9719,5.74494,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.593284,-0.142244,-0.0512612,0.0204728,-0.0162744,-0.0123435,0.024234,-0.0200357,-0.295777,0.0135332,965,920,6.20284,1.61783,12.1076,5.72486,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.611014,-0.149938,-0.0524939,0.0204994,-0.0167551,-0.0132566,0.024735,-0.0209907,-0.309261,0.0117521,972,920,6.38484,1.73265,12.2332,5.72327,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.624366,-0.160196,-0.0477831,0.0204274,-0.0172132,-0.014289,0.0252371,-0.0220229,-0.324692,0.0112565,979,920,6.53562,1.85056,12.3242,5.74299,5.64853,4.01268
-6.08901,-2.33749,2.16581,0.635988,-0.170374,-0.0422267,0.0202277,-0.0176545,-0.0154605,0.0257364,-0.0231632,-0.342284,0.0102297,986,920,6.67055,1.95382,12.3121,5.72757,5.52149,3.89689
-5.43181,-2.33296,2.18182,0.646001,-0.180449,-0.0262536,0.0198711,-0.0180875,-0.0167696,0.0262184,-0.0244348,-0.361833,0.00885362,993,920,6.81449,2.03656,12.338,5.69289,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.657132,-0.189887,-0.00708302,0.0193255,-0.0185241,-0.0182015,0.026658,-0.0258565,-0.382959,0.00855048,1000,920,6.97846,2.1134,12.3874,5.67101,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.668337,-0.199014,0.0156812,0.0185586,-0.018968,-0.0197626,0.0270464,-0.0274558,-0.405666,0.00925559,1007,920,7.15265,2.18652,12.4433,5.63922,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.678799,-0.208218,0.039386,0.017551,-0.0194012,-0.0214503,0.0273853,-0.0292355,-0.429876,0.00974786,1014,920,7.32141,2.25192,12.6366,5.55511,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.688611,-0.218922,0.061979,0.016258,-0.019802,-0.0232394,0.0276414,-0.0311854,-0.455482,0.0101039,1021,920,7.48142,2.33411,12.804,5.54443,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.69982,-0.231711,0.0890026,0.0145991,-0.0201402,-0.025088,0.0277436,-0.0332847,-0.482612,0.00943695,1028,920,7.66869,2.43744,12.9633,5.54846,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.710177,-0.247053,0.121096,0.0124888,-0.020388,-0.0269796,0.0276434,-0.0355427,-0.511787,0.00890592,1035,920,7.86147,2.57175,13.0799,5.6132,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.719539,-0.2635,0.166157,0.00988515,-0.0205036,-0.0289063,0.0273472,-0.0379657,-0.543423,0.00958817,1042,920,8.07873,2.68812,13.19,5.68694,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.724773,-0.278099,0.209644,0.00671377,-0.020454,-0.0308511,0.0268391,-0.0405794,-0.578017,0.0112985,1049,920,8.24902,2.79016,13.2765,5.71264,5.92738,3.08925
0.54339,-2.28657,2.15867,0.722536,-0.294636,0.261155,0.00283033,-0.0202242,-0.0328202,0.0260888,-0.0434826,-0.616516,0.0119715,1056,920,8.36362,2.89382,13.2714,5.72481,6.02152,2.99011
1.20909,-2.28081,2.15851,0.716662,-0.311432,0.324037,-0.00173368,-0.0197747,-0.0347815,0.025178,-0.0466864,-0.65852,0.0116065,1063,920,8.47177,2.98931,13.2074,5.71339,6.11165,2.88452
1.87578,-2.27505,2.15627,0.705446,-0.32993,0.406237,-0.00686063,-0.0190564,-0.0366729,0.0242179,-0.0501349,-0.703013,0.0106258,1070,920,8.57766,3.06736,13.0753,5.70955,6.21826,2.78485
2.54407,-2.2686,2.14976,0.690945,-0.348211,0.502293,-0.0124229,-0.0180625,-0.0384292,0.0232898,-0.0537752,-0.748775,0.0100109,1077,920,8.68855,3.126,12.9156,5.67955,6.35092,2.68193
3.2143,-2.26229,2.13753,0.672929,-0.359896,0.593769,-0.0181762,-0.0167879,-0.0399798,0.0225037,-0.0574679,-0.794079,0.0109313,1084,920,8.75116,3.12632,12.7605,5.59772,6.51543,2.59816
3.88579,-2.25511,2.12252,0.651953,-0.371163,0.680138,-0.0239004,-0.0153122,-0.0413623,0.0219782,-0.0611909,-0.837121,0.0113371,1091,920,8.77144,3.12593,12.6037,5.51001,6.69985,2.50313
4.55665,-2.24864,2.11192,0.627556,-0.384832,0.76713,-0.0294167,-0.0137185,-0.0426487,0.0217974,-0.0649325,-0.8764,0.0121774,1098,920,8.76086,3.15032,12.4001,5.45087,6.87311,2.41173
5.22867,-2.24149,2.09894,0.594271,-0.403654,0.864281,-0.0346708,-0.0121448,-0.0439342,0.0219472,-0.0687627,-0.910876,0.0110504,1105,920,8.689,3.21479,12.1068,5.42656,7.06459,2.31239
5.90437,-2.23354,2.07394,0.55483,-0.428906,0.957292,-0.0398422,-0.0105027,-0.0452688,0.022414,-0.0727589,-0.942088,0.0108977,1112,920,8.54578,3.35956,11.8139,5.48635,7.31502,2.22873
6.5851,-2.22437,2.03205,0.519033,-0.45796,1.03732,-0.0452538,-0.00881387,-0.0467234,0.0231163,-0.077184,-0.971306,0.0115296,1119,920,8.40855,3.55709,11.6605,5.62994,7.64529,2.165
7.26789,-2.21336,1.9849,0.483879,-0.486966,1.10842,-0.0510343,-0.00698423,-0.0482333,0.0240148,-0.0820333,-0.999578,0.012495,1126,920,8.25576,3.77626,11.5595,5.74999,8.00648,2.07657
7.95224,-2.2002,1.93452,0.450983,-0.525496,1.1713,-0.0572246,-0.00470985,-0.0495111,0.0250756,-0.08701,-1.02921,0.0144159,1133,920,8.10853,4.11167,11.5174,5.9431,8.39021,1.95095
8.63293,-2.18881,1.90008,0.421921,-0.565453,1.19628,-0.0637287,-0.00176824,-0.0500133,0.0260827,-0.0915797,-1.06269,0.0152568,1140,920,7.89802,4.49435,11.5101,6.2167,8.71368,1.82001
9.31178,-2.18015,1.87448,0.389114,-0.622638,1.16299,-0.0705016,0.0018555,-0.0489187,0.0265204,-0.0951665,-1.10379,0.0208204,1147,920,7.49025,5.14269,11.51,6.78588,9.00657,1.72371
9.99099,-2.17253,1.84953,0.345654,-0.690231,1.10935,-0.0771093,0.00581925,-0.0461496,0.0263959,-0.097686,-1.15138,0.0259174,1154,920,6.91648,5.9341,11.4257,7.51005,9.30428,1.64832
10.669,-2.16589,1.8312,0.288923,-0.776959,1.00904,-0.0831006,0.00991583,-0.0413901,0.0256664,-0.0988511,-1.20718,0.0250702,1161,920,6.07689,6.9825,11.2372,8.51479,9.58146,1.57584
11.3492,-2.15561,1.80708,0.195352,-0.882789,0.868549,-0.0880742,0.0139711,-0.0344594,0.0245177,-0.0986208,-1.27379,0.031144,1168,920,4.74388,8.20977,10.7359,9.7932,9.89255,1.44154
12.0306,-2.14513,1.7808,0.0709864,-0.993346,0.763593,-0.0914699,0.0175985,-0.0255127,0.0232713,-0.0971426,-1.35201,0.0378956,1175,920,3.19148,9.58122,9.86986,10.9324,10.2209,1.30902
12.7101,-2.13721,1.76326,-0.0681542,-1.10433,0.646444,-0.093317,0.0207155,-0.0150176,0.02266,-0.0952616,-1.44203,0.0329181,1182,920,1.45098,10.948,8.82817,12.1477,10.5191,1.2079
13.3845,-2.13371,1.76575,-0.19347,-1.16799,0.541884,-0.0925965,0.0228408,-0.00293218,0.0229152,-0.0926709,-1.54542,0.0264008,1189,920,-0.122925,11.7948,7.84131,12.8761,10.7385,1.14687
14.0487,-2.13497,1.80623,-0.290618,-1.18709,0.428297,-0.0895226,0.0240937,0.0103165,0.0250228,-0.0904517,1.48097,0.0236482,1196,920,-1.4434,12.1631,7.01416,13.1533,10.8025,1.08438
14.7139,-2.13502,1.84462,-0.375232,-1.19182,0.339378,-0.0838782,0.0243495,0.0244607,0.0296212,-0.0891498,1.35853,0.019682,1203,920,-2.56729,12.2947,6.30575,13.2739,10.8837,1.00191
15.3847,-2.13076,1.86507,-0.441346,-1.16789,0.27797,-0.0748481,0.0231774,0.038891,0.0367327,-0.0884034,1.23542,0.0181603,1210,920,-3.42818,12.0603,5.84803,13.0304,11.0507,0.876391
16.0619,-2.1246,1.86483,-0.495302,-1.13105,0.229301,-0.0625514,0.0201538,0.0524166,0.0455659,-0.0879636,1.11937,0.0186603,1217,920,-4.13023,11.7063,5.60106,12.6114,11.3143,0.766607
16.7409,-2.11658,1.86035,-0.541889,-1.08756,0.19009,-0.047343,0.01557,0.0647772,0.0561246,-0.0878976,1.01143,0.0203476,1224,920,-4.7305,11.2531,5.44746,12.0966,11.6046,0.629017
17.4156,-2.11341,1.87204,-0.574243,-1.02502,0.129823,-0.0300377,0.00955397,0.0749504,0.0672787,-0.0877624,0.914509,0.0213942,1231,920,-5.25197,10.6773,5.40907,11.4146,11.8322,0.550996
18.0854,-2.11146,1.90256,-0.574419,-0.951139,0.0831742,-0.0116363,0.00225555,0.0820073,0.0776106,-0.0869913,0.827647,0.0201866,1238,920,-5.40553,9.95238,5.62601,10.5804,11.987,0.44816
18.7541,-2.10905,1.93872,-0.55626,-0.869332,0.0296773,0.00614585,-0.00542285,0.0856758,0.0862323,-0.0855093,0.751692,0.0249353,1245,920,-5.39403,9.15321,6.03115,9.64548,12.1258,0.320417
-37.8021,-3.07392,1.1173,0.25827,-0.0229632,-0.010309,0.00539355,-0.00215283,0.000374963,0.00541214,-0.00217142,0.0495251,0.0157478,643,927,2.79772,0.276052,20.7342,8.2211,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.263703,-0.0207608,-0.0116368,0.0056532,-0.00241188,-4.76212e-05,0.00565348,-0.00241216,-0.00590434,0.0157509,650,927,2.85252,0.251766,20.4245,8.10447,17.6708,7.87531
