 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6785,-14.4629,0.969926,0.0182262,0.0205252,-0.00364195,-0.000119613,5.40417e-05,3.91012e-06,5.41297e-05,-0.000119701,1.54829,0.00881544,1378,1053,0.16688,-0.222438,18.5744,0.685652,18.3728,0.894785
32.3644,-14.4654,0.981228,0.0190388,0.0204796,-0.00516212,-0.000168153,6.12592e-05,1.70957e-05,6.25262e-05,-0.00016942,1.49682,0.00858421,1385,1053,0.169992,-0.214168,18.9884,0.701365,18.7768,0.914343
33.0542,-14.4663,0.98213,0.0192679,0.0206116,-0.00525911,-0.000229842,6.26607e-05,2.95684e-05,6.56197e-05,-0.000232802,1.47105,0.00887716,1392,1053,0.171694,-0.208743,19.4486,0.698018,19.2344,0.918861
33.7524,-14.463,0.959234,0.0184966,0.0205929,-0.00215453,-0.000309047,5.2768e-05,5.24486e-05,6.02176e-05,-0.000316497,1.4297,0.00936553,1399,1053,0.173736,-0.212196,20.0075,0.664462,19.8043,0.888089
34.4507,-14.4589,0.938161,0.0170761,0.0198326,0.000607896,-0.000426194,2.66476e-05,0.000107716,5.09639e-05,-0.000450511,1.34877,0.0100424,1406,1053,0.168424,-0.213591,20.5605,0.622444,20.3751,0.834398
35.1482,-14.4564,0.921238,0.0167972,0.019236,-0.000533938,-0.000606296,-2.32603e-05,0.000195092,3.59977e-05,-0.000665553,1.27591,0.0104642,1413,1053,0.161881,-0.210305,21.119,0.606809,20.9356,0.806886
-34.5951,-15.0782,0.102895,0.0170714,0.021107,-0.0152663,-0.00022388,0.000269906,-0.000390771,0.000485244,-0.000439218,-1.06714,0.0159965,678,1060,0.153144,-0.222063,16.1729,2.59597,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.0160321,0.019889,-0.0102846,-1.66137e-05,0.000215171,-0.000354331,0.000472081,-0.000273523,-0.943451,0.0156,685,1060,0.151162,-0.206931,15.7185,2.605,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.0144194,0.0192225,-0.00651711,5.42949e-05,0.000186773,-0.000302437,0.00043014,-0.000189072,-0.893204,0.0156398,692,1060,0.140697,-0.198859,15.2549,2.56751,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.0140259,0.0185609,-0.0001416,6.4482e-05,0.000168331,-0.000259179,0.000380735,-0.000147922,-0.884261,0.0153144,699,1060,0.14861,-0.198434,14.8553,2.51981,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.0150098,0.0174679,0.00797305,5.3696e-05,0.000152842,-0.00023235,0.000340849,-0.000134311,-0.8905,0.0145997,706,1060,0.175102,-0.192223,14.44,2.49399,14.298,2.69581
-31.3966,-15.0889,0.244775,0.0178986,0.01565,0.0189257,3.7802e-05,0.000140627,-0.000209443,0.000304876,-0.000126447,-0.905754,0.0146062,713,1060,0.228151,-0.183289,14.0404,2.49928,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.0191707,0.0148614,0.0183062,2.12056e-05,0.000131487,-0.00018451,0.000268919,-0.000116227,-0.930598,0.0151801,720,1060,0.241008,-0.170473,13.6665,2.47618,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.0187196,0.0161062,0.0122024,8.16945e-06,0.00011381,-0.000161963,0.000231349,-0.000109369,-0.943023,0.0149681,727,1060,0.223933,-0.183525,13.329,2.44719,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.01723,0.017726,0.00496205,-1.80795e-06,9.81796e-05,-0.000146582,0.000203059,-0.000106688,-0.949744,0.0139781,734,1060,0.19311,-0.19781,12.9431,2.44187,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.0158217,0.0191445,0.000813211,1.74591e-06,8.87762e-05,-0.000142064,0.00019384,-0.000103318,-0.934014,0.0135546,741,1060,0.169214,-0.211286,12.6228,2.42667,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.0162509,0.0183133,-0.000188569,2.18348e-05,7.85488e-05,-0.00014049,0.000193515,-9.31314e-05,-0.884982,0.0138081,748,1060,0.171861,-0.18955,12.3316,2.42699,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.0162198,0.018274,-0.00593064,3.76654e-05,6.41325e-05,-0.00013448,0.000186029,-8.42306e-05,-0.834443,0.0142924,755,1060,0.159704,-0.174093,11.9581,2.40157,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.0177031,0.0186972,-0.00461527,3.49754e-05,4.96165e-05,-0.000125007,0.000167517,-8.29248e-05,-0.814645,0.0143489,762,1060,0.178149,-0.182216,11.5985,2.35604,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.0187966,0.0193041,-0.00257293,2.12937e-05,3.75164e-05,-0.000113501,0.000143196,-8.43859e-05,-0.82107,0.0144748,769,1060,0.193874,-0.199633,11.2734,2.32786,11.0676,2.53921
-25.614,-15.1045,0.463299,0.0187804,0.0199365,-0.00330138,2.12873e-05,3.32856e-05,-0.00010984,0.00013729,-8.27176e-05,-0.81268,0.0141454,776,1060,0.19189,-0.209446,10.9783,2.29727,10.771,2.51076
-24.9692,-15.1063,0.483829,0.0177061,0.0199331,-0.00648501,4.31216e-05,3.42115e-05,-0.000115679,0.000154432,-7.70985e-05,-0.766152,0.0135084,783,1060,0.173448,-0.203327,10.6775,2.2855,10.4748,2.49822
-24.326,-15.1089,0.513849,0.0171246,0.0192435,-0.00982683,6.42113e-05,3.53426e-05,-0.000120974,0.000171609,-7.20549e-05,-0.72602,0.0128592,790,1060,0.160049,-0.189295,10.3498,2.27931,10.1463,2.48414
-23.678,-15.1108,0.521705,0.0176296,0.0180827,-0.00954885,5.61787e-05,3.97273e-05,-0.000112403,0.000160656,-6.47501e-05,-0.748873,0.0123308,797,1060,0.166041,-0.17726,10.1245,2.31075,9.91666,2.50318
-23.029,-15.1112,0.525918,0.0192782,0.0176949,-0.00383968,2.72473e-05,4.66294e-05,-0.00010211,0.000139508,-6.5631e-05,-0.83271,0.0121461,804,1060,0.1958,-0.185761,9.92319,2.30932,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.0196562,0.0175067,0.000272655,-4.15463e-06,5.34617e-05,-0.000105815,0.00013432,-8.50126e-05,-0.918302,0.0120858,811,1060,0.208554,-0.194663,9.6914,2.29701,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.019049,0.0181988,0.000782581,-2.28538e-05,6.03022e-05,-0.000118265,0.000144085,-0.000106637,-0.954433,0.0123324,818,1060,0.202852,-0.205142,9.3869,2.24077,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.0183824,0.0192121,-0.00117114,-1.53678e-05,6.76282e-05,-0.000126418,0.000159185,-0.000106924,-0.943987,0.0116138,825,1060,0.19109,-0.21363,9.13609,2.20678,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.0179871,0.0194672,-0.00131882,6.32353e-06,7.6611e-05,-0.000118175,0.000164757,-8.18229e-05,-0.929927,0.0113922,832,1060,0.186308,-0.217165,8.91439,2.16602,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.0183225,0.0184589,-2.39921e-05,2.75957e-05,8.2453e-05,-0.000101799,0.000160453,-5.04046e-05,-0.916993,0.0109142,839,1060,0.192819,-0.20991,8.70642,2.12834,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.0188273,0.0181357,0.000699868,3.03688e-05,8.83434e-05,-8.93215e-05,0.000153263,-3.45512e-05,-0.942301,0.0108134,846,1060,0.199765,-0.199827,8.44012,2.10373,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.0194016,0.0180043,0.00073565,2.16952e-05,9.23244e-05,-8.3596e-05,0.000147759,-3.37393e-05,-0.98525,0.0113153,853,1060,0.205896,-0.191885,8.16929,2.08834,7.96343,2.28629
-17.852,-15.122,0.697884,0.019483,0.017738,0.00111094,1.92676e-05,9.34909e-05,-7.95675e-05,0.000144176,-3.14175e-05,-1.00361,0.0122031,860,1060,0.207516,-0.176412,7.94654,2.09698,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.0191897,0.0174031,0.000633302,2.68751e-05,8.83548e-05,-6.79258e-05,0.000132173,-1.69428e-05,-0.997885,0.0118153,867,1060,0.203242,-0.176835,7.72046,2.08638,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.0189075,0.0181935,-0.00401104,3.14834e-05,7.43434e-05,-4.90109e-05,0.000106405,-5.77878e-07,-0.991498,0.011597,874,1060,0.189362,-0.191187,7.52665,2.07367,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.0185709,0.0189676,-0.0102584,1.70329e-05,5.44245e-05,-3.27262e-05,7.34187e-05,-1.96134e-06,-1.04491,0.0105184,881,1060,0.171108,-0.200852,7.28212,2.04524,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.0185903,0.0200636,-0.0128054,-9.32781e-06,3.43057e-05,-2.6655e-05,4.6934e-05,-2.19561e-05,-1.12835,0.010113,888,1060,0.164929,-0.212016,7.08646,2.03021,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.0189934,0.0198998,-0.0102259,-3.66927e-05,1.67551e-05,-3.19462e-05,3.16813e-05,-5.16189e-05,-1.13371,0.0100836,895,1060,0.174917,-0.210903,6.94789,2.0439,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.0187637,0.0189646,-0.00471842,-6.06889e-05,5.29178e-07,-3.92111e-05,1.96637e-05,-7.98235e-05,-1.1168,0.0103022,902,1060,0.185201,-0.202803,6.82824,2.0583,6.6182,2.25413
-13.2956,-15.132,0.810651,0.0183486,0.0180287,-0.00247218,-7.62324e-05,-1.38741e-05,-3.94027e-05,5.19324e-06,-9.52998e-05,-1.1201,0.010418,909,1060,0.186012,-0.186926,6.75653,2.03113,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.0182443,0.0180853,-0.00437231,-7.66773e-05,-2.37194e-05,-3.32467e-05,-7.69568e-06,-9.2701e-05,-1.12168,0.0107195,916,1060,0.18022,-0.184786,6.68586,1.98255,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.0184364,0.0183823,-0.00365178,-7.45308e-05,-2.84036e-05,-2.93391e-05,-1.41482e-05,-8.87863e-05,-1.1185,0.0110875,923,1060,0.183693,-0.184869,6.60692,1.92325,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.0186495,0.019034,-0.00252014,-7.96199e-05,-2.83791e-05,-3.10938e-05,-1.37102e-05,-9.42889e-05,-1.12999,0.0108006,930,1060,0.188313,-0.192355,6.48293,1.92453,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.0184752,0.0191054,-0.00573611,-8.63266e-05,-2.33876e-05,-3.44304e-05,-8.21182e-06,-0.000101502,-1.15565,0.0102189,937,1060,0.178546,-0.188595,6.32013,1.92875,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.0181345,0.0183116,-0.00953435,-8.64064e-05,-1.34361e-05,-2.81331e-05,-3.84913e-06,-9.59933e-05,-1.24237,0.0108658,944,1060,0.165722,-0.177162,6.15863,1.92253,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.0181815,0.0174872,-0.00903928,-7.41898e-05,-3.61428e-06,-8.46956e-06,-2.61211e-06,-7.5192e-05,-1.45302,0.0117063,951,1060,0.167341,-0.174033,6.08267,1.92828,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.0179255,0.0175027,-0.0058832,-6.36426e-05,3.27112e-06,1.0455e-05,4.86662e-06,-6.52381e-05,1.41936,0.0117948,958,1060,0.172042,-0.179434,6.03276,1.90672,5.82982,2.09181
-8.0557,-15.137,0.897007,0.0177324,0.0174246,-0.000814587,-6.1063e-05,6.59033e-06,1.77512e-05,1.09651e-05,-6.54378e-05,1.32916,0.0109935,965,1060,0.182206,-0.181606,6.01584,1.89653,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.0184392,0.0182499,0.000234472,-6.73021e-05,6.47244e-06,1.3221e-05,8.77018e-06,-6.95998e-05,1.39872,0.00996354,972,1060,0.191937,-0.193033,6.03921,1.86836,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.018445,0.0183702,0.00270819,-7.66642e-05,3.02677e-06,8.12601e-06,3.84693e-06,-7.74844e-05,1.47021,0.010591,979,1060,0.197944,-0.197668,6.08814,1.84236,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.0180096,0.0184316,0.00378932,-8.17096e-05,-2.79615e-06,5.35711e-06,-2.43414e-06,-8.20716e-05,1.50332,0.0106677,986,1060,0.195887,-0.198888,6.09194,1.81735,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.0174494,0.0183019,0.00477304,-8.87634e-05,-1.17923e-05,2.87306e-06,-1.16852e-05,-8.88705e-05,1.53354,0.0106054,993,1060,0.192348,-0.197809,6.06513,1.78311,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.0178114,0.0188773,-0.000695577,-9.35356e-05,-2.39839e-05,-2.86021e-06,-2.38665e-05,-9.3653e-05,-1.52977,0.00958179,1000,1060,0.182178,-0.199699,6.03004,1.77771,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.0181812,0.0193153,-0.00442316,-8.63913e-05,-3.58194e-05,-1.77503e-05,-3.02111e-05,-9.19995e-05,-1.26477,0.00921371,1007,1060,0.176386,-0.21038,6.04352,1.75643,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.0180125,0.0192896,-0.00541463,-7.06446e-05,-4.20802e-05,-3.903e-05,-1.48013e-05,-9.79235e-05,-0.960795,0.00913701,1014,1060,0.17187,-0.216186,6.11433,1.74797,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.0176387,0.0187703,-0.00508674,-5.70612e-05,-3.96807e-05,-5.94104e-05,1.16716e-05,-0.000108414,-0.85802,0.00879645,1021,1060,0.168648,-0.210046,6.26343,1.73448,6.06487,1.91747
-2.08923,-15.1251,0.831604,0.017422,0.0187098,-0.00396703,-4.59617e-05,-3.1192e-05,-7.38781e-05,3.56694e-05,-0.000112823,-0.835213,0.00908045,1028,1060,0.169012,-0.20382,6.46039,1.70509,6.26602,1.89545
-1.41749,-15.1215,0.798407,0.0176098,0.0187321,-0.00282014,-3.03686e-05,-1.882e-05,-7.72184e-05,5.28396e-05,-0.000102028,-0.822718,0.00948056,1035,1060,0.173726,-0.199165,6.65788,1.68151,6.46345,1.87941
-0.749026,-15.1189,0.780667,0.0180461,0.0190281,-0.000959564,-1.17857e-05,-3.98868e-06,-6.84975e-05,6.07211e-05,-7.64955e-05,-0.813825,0.00916439,1042,1060,0.182885,-0.203585,6.79942,1.6495,6.60318,1.85329
-0.0834125,-15.1183,0.776317,0.018112,0.0187531,0.00183324,2.21173e-06,1.11785e-05,-5.52719e-05,6.21486e-05,-4.87583e-05,-0.825867,0.00906558,1049,1060,0.190771,-0.202034,6.88601,1.63489,6.69349,1.84025
0.579001,-15.1189,0.786599,0.0183439,0.018415,0.00241569,8.81243e-06,2.58746e-05,-4.25992e-05,6.07886e-05,-2.61015e-05,-0.884223,0.00893591,1056,1060,0.194697,-0.200946,6.92344,1.62267,6.72935,1.82304
1.23885,-15.1217,0.808645,0.0189474,0.01783,0.00206862,7.2046e-06,3.71088e-05,-3.02614e-05,5.59104e-05,-1.1597e-05,-1.01486,0.00941089,1063,1060,0.200146,-0.186483,6.92354,1.62394,6.72244,1.82556
1.9007,-15.1245,0.824383,0.0189727,0.0177296,-0.00368925,-5.95611e-06,4.33682e-05,-1.73025e-05,4.88324e-05,-1.14203e-05,-1.2649,0.0102385,1070,1060,0.185021,-0.175811,6.95989,1.64575,6.74972,1.84352
2.56795,-15.124,0.820867,0.0183555,0.0173895,-0.0025507,-2.88725e-05,4.45631e-05,-4.34783e-06,4.48196e-05,-2.9129e-05,-1.51186,0.0106512,1077,1060,0.181451,-0.176938,7.06912,1.64024,6.86722,1.83199
3.23864,-15.1227,0.805882,0.0174331,0.0175601,-0.00203406,-5.61763e-05,3.97825e-05,5.15442e-06,4.00586e-05,-5.64523e-05,1.51729,0.0106546,1084,1060,0.172911,-0.179666,7.23252,1.63252,7.04125,1.82619
3.91289,-15.1202,0.779171,0.0169887,0.017822,0.000490205,-7.9292e-05,3.05318e-05,1.51378e-05,3.25801e-05,-8.13403e-05,1.4363,0.00944938,1091,1060,0.174785,-0.182184,7.45592,1.61793,7.27308,1.82008
4.58549,-15.1169,0.761145,0.0176482,0.0185106,-0.00187431,-0.000102416,1.82105e-05,2.38772e-05,2.27649e-05,-0.00010697,1.38232,0.00871446,1098,1060,0.174965,-0.191153,7.66979,1.5753,7.47638,1.77811
5.2538,-15.115,0.761569,0.018556,0.0190262,-0.005634,-0.000137374,3.66935e-06,2.78707e-05,8.97699e-06,-0.000142682,1.38261,0.00841468,1105,1060,0.173933,-0.201642,7.81769,1.53034,7.60899,1.72569
5.92672,-15.1124,0.746226,0.0190692,0.0190612,-0.00690207,-0.000168029,-1.61501e-05,2.73855e-05,-1.1363e-05,-0.000172817,1.39774,0.00811317,1112,1060,0.175585,-0.20606,8.03232,1.50525,7.81631,1.69411
6.60266,-15.1091,0.721525,0.01888,0.0186291,-0.00522918,-0.000178712,-3.92337e-05,2.59525e-05,-3.45613e-05,-0.000183385,1.39267,0.00766924,1119,1060,0.178045,-0.204868,8.28282,1.48097,8.07138,1.66522
7.28691,-15.1032,0.667743,0.0182037,0.0184973,-0.0033082,-0.000166693,-6.21309e-05,2.2608e-05,-5.74521e-05,-0.000171372,1.36672,0.00767915,1126,1060,0.176053,-0.204213,8.65992,1.45844,8.45842,1.64457
7.97261,-15.097,0.610991,0.0176004,0.0187069,-0.00363269,-0.000133674,-8.17906e-05,1.51991e-05,-7.7666e-05,-0.000137799,1.30581,0.00800682,1133,1060,0.168567,-0.2024,9.06158,1.4297,8.86617,1.62143
8.65911,-15.0912,0.553683,0.0175026,0.0187958,-0.0032394,-9.05592e-05,-9.78051e-05,4.31509e-06,-8.85479e-05,-9.98165e-05,0.436186,0.00833516,1140,1060,0.168383,-0.199576,9.47794,1.41224,9.28409,1.6094
9.34588,-15.0863,0.497779,0.0174712,0.0190292,-0.00482005,-4.50612e-05,-0.000110712,-7.82224e-06,-4.41421e-05,-0.000111631,-0.116967,0.00887437,1147,1060,0.163337,-0.191702,9.89933,1.40634,9.70372,1.61299
10.0322,-15.0817,0.446011,0.0168935,0.0193606,-0.00411671,-9.15293e-07,-0.000119752,-1.51839e-05,9.94081e-07,-0.000121662,-0.125093,0.0092431,1154,1060,0.158946,-0.178277,10.3022,1.38742,10.1137,1.61603
10.7139,-15.0782,0.413451,0.016139,0.0190642,-0.00117779,4.11923e-05,-0.000127542,-1.47026e-05,4.24638e-05,-0.000128813,-0.0862687,0.0099681,1161,1060,0.159251,-0.176499,10.6263,1.36906,10.4499,1.59918
11.3906,-15.076,0.401515,0.0162204,0.018398,0.000979479,7.73124e-05,-0.000131005,-6.52695e-06,7.75167e-05,-0.000131209,-0.0312909,0.010792,1168,1060,0.166243,-0.187975,10.8805,1.35931,10.7061,1.56826
12.0636,-15.0747,0.404772,0.0169129,0.0181788,-0.000480823,0.000101823,-0.000130381,5.73649e-06,0.000101965,-0.000130523,0.0246844,0.0111677,1175,1060,0.169212,-0.198939,11.0892,1.33188,10.9055,1.52201
12.7344,-15.0747,0.417726,0.0176671,0.0179583,-0.00126831,0.000119688,-0.000123902,1.58591e-05,0.000120716,-0.00012493,0.0647418,0.0105975,1182,1060,0.174695,-0.204399,11.2639,1.30675,11.0711,1.48501
13.4047,-15.0758,0.434164,0.0184393,0.0179608,-0.00237747,0.000130157,-0.000110585,1.75137e-05,0.000131424,-0.000111853,0.0722417,0.00994159,1189,1060,0.179339,-0.204181,11.4319,1.28631,11.2293,1.46245
14.0743,-15.0782,0.454879,0.0187595,0.0181358,-0.00287471,0.000132871,-9.12538e-05,1.12368e-05,0.000133433,-9.18158e-05,0.0499692,0.00911161,1196,1060,0.180972,-0.200757,11.5833,1.27734,11.3767,1.4596
14.7419,-15.0814,0.484034,0.0188079,0.0186266,-0.00547813,0.000136715,-6.8869e-05,6.73598e-06,0.000136935,-6.90894e-05,0.0327183,0.00876531,1203,1060,0.173581,-0.200635,11.7063,1.2666,11.4958,1.4539
15.4103,-15.0842,0.511843,0.0186034,0.0188667,-0.00756887,0.000135524,-4.39415e-05,1.45545e-05,0.000136696,-4.51142e-05,0.0803992,0.00826359,1210,1060,0.165066,-0.199108,11.8393,1.25429,11.6285,1.44383
16.0819,-15.0854,0.530394,0.0182276,0.0188141,-0.00727425,0.000112946,-1.73053e-05,3.0819e-05,0.00011987,-2.42293e-05,0.220999,0.00780365,1217,1060,0.161794,-0.200379,12.0154,1.2316,11.8091,1.41932
16.7583,-15.0852,0.533402,0.0177079,0.0189571,-0.00540465,7.26536e-05,5.97611e-06,4.42397e-05,9.471e-05,-1.60803e-05,0.4625,0.00793965,1224,1060,0.161611,-0.199613,12.2629,1.20165,12.0644,1.39717
17.4386,-15.0841,0.525087,0.0167796,0.0192831,-0.00332846,3.26562e-05,2.53635e-05,5.2276e-05,8.14129e-05,-2.33932e-05,0.750578,0.00879007,1231,1060,0.157818,-0.199503,12.5621,1.17412,12.3761,1.38107
18.1196,-15.0834,0.516052,0.0170173,0.019516,-0.00577051,3.22243e-06,4.15764e-05,6.07418e-05,8.60966e-05,-4.12977e-05,0.938303,0.00923669,1238,1060,0.152754,-0.200391,12.8902,1.16908,12.6988,1.37485
18.799,-15.0834,0.514571,0.0175628,0.0190295,-0.00750657,-1.28753e-05,5.4213e-05,7.15885e-05,9.97266e-05,-5.83889e-05,1.00449,0.00872937,1245,1060,0.153109,-0.19467,13.1961,1.16932,12.997,1.36667
19.4788,-15.084,0.513286,0.0191173,0.0186616,-0.00912367,-2.04382e-05,6.18611e-05,8.16914e-05,0.000112182,-7.07587e-05,1.01871,0.00815229,1252,1060,0.164125,-0.190613,13.5198,1.1809,13.3022,1.37095
20.1545,-15.088,0.52761,0.0197659,0.0185136,-0.00657301,-2.55061e-05,6.40084e-05,9.22407e-05,0.000121777,-8.32747e-05,1.01128,0.00878046,1259,1060,0.178205,-0.186427,13.7691,1.21704,13.5475,1.41346
20.829,-15.0917,0.548025,0.0190013,0.0193299,-0.00370231,-2.92941e-05,6.38107e-05,0.000102825,0.00013013,-9.56135e-05,0.997961,0.00905762,1266,1060,0.178497,-0.194644,13.9851,1.22568,13.7749,1.43747
21.5037,-15.0941,0.569304,0.0175741,0.0196061,-0.000567898,-2.68563e-05,5.93155e-05,0.00010568,0.000130355,-9.78961e-05,0.978962,0.00931191,1273,1060,0.173028,-0.201488,14.1985,1.21584,14.0071,1.43333
22.1815,-15.0932,0.582159,0.0166577,0.0201098,-0.00146871,-1.42746e-05,5.08809e-05,9.47151e-05,0.000118464,-8.18581e-05,0.951038,0.00900093,1280,1060,0.160558,-0.207633,14.4671,1.15345,14.2845,1.37357
22.8627,-15.0904,0.585478,0.016348,0.019691,-0.00183203,2.46481e-06,3.80148e-05,7.95343e-05,0.000101736,-6.12566e-05,0.895336,0.0087384,1287,1060,0.156221,-0.210386,14.7911,1.08745,14.6115,1.29508
23.5469,-15.0884,0.580295,0.0161192,0.0195015,-0.0013574,1.65432e-05,2.26911e-05,7.14098e-05,9.10931e-05,-5.18587e-05,0.806908,0.00843504,1294,1060,0.155205,-0.212185,15.1592,1.04941,14.9826,1.25227
24.2283,-15.0881,0.586462,0.0161127,0.0194876,-0.000437505,2.42806e-05,5.96007e-06,6.87474e-05,8.44753e-05,-5.42346e-05,0.719166,0.00827868,1301,1060,0.157805,-0.215847,15.4881,1.02161,15.3125,1.22241
24.907,-15.0902,0.602952,0.016839,0.0195666,-0.00324733,3.1008e-05,-7.34627e-06,5.77737e-05,7.27042e-05,-4.90425e-05,0.625152,0.00852994,1308,1060,0.15636,-0.212748,15.7917,1.02062,15.6054,1.2202
25.5806,-15.095,0.63762,0.0177025,0.0198576,-0.00457782,4.96983e-05,-1.53029e-05,3.32929e-05,6.37241e-05,-2.93287e-05,0.39872,0.00851789,1315,1060,0.160767,-0.208502,16.0245,1.02912,15.8275,1.23629
26.2529,-15.0994,0.677969,0.018288,0.0201281,-0.00425046,7.56672e-05,-1.68397e-05,8.35403e-06,7.64155e-05,-1.75881e-05,0.089344,0.00832405,1322,1060,0.167464,-0.206134,16.2363,1.01722,16.0334,1.23308
26.9244,-15.1028,0.722624,0.0184096,0.0202158,-0.00345206,9.39295e-05,-1.36357e-05,-5.42473e-06,9.42023e-05,-1.39086e-05,-0.0502621,0.00827763,1329,1060,0.170963,-0.208445,16.4327,0.980909,16.2292,1.19804
27.5997,-15.1045,0.756473,0.0184372,0.0194641,-0.00340319,8.90784e-05,-1.14143e-05,-8.27481e-06,8.97552e-05,-1.20911e-05,-0.0816099,0.00885026,1336,1060,0.171427,-0.211117,16.6837,0.952585,16.48,1.15117
28.2741,-15.1079,0.794805,0.0185692,0.0196879,-0.00460998,5.99925e-05,-6.2637e-06,-5.51003e-06,6.04476e-05,-6.71881e-06,-0.0824081,0.00868593,1343,1060,0.168682,-0.212689,16.9252,0.929637,16.7189,1.12897
28.9511,-15.1109,0.825958,0.0184494,0.0194231,-0.00480923,1.9774e-05,7.45608e-06,-3.21501e-07,1.97824e-05,7.4477e-06,-0.0260765,0.00861198,1350,1060,0.166684,-0.210221,17.2018,0.919367,16.9968,1.115
29.6296,-15.1142,0.853924,0.018525,0.0203428,-0.00322967,-2.08001e-05,1.94763e-05,2.42739e-06,1.96221e-05,-2.09459e-05,1.51082,0.0084951,1357,1060,0.171957,-0.217571,17.5008,0.901158,17.2963,1.11242
30.3161,-15.1134,0.858572,0.018323,0.0209236,-0.00398108,-5.5544e-05,3.60762e-05,4.60621e-06,3.63072e-05,-5.5775e-05,1.52069,0.00881358,1364,1060,0.167096,-0.223399,17.9087,0.858564,17.7057,1.07474
31.0047,-15.1125,0.858248,0.0182608,0.020997,-0.00499711,-9.4418e-05,4.86684e-05,9.50623e-06,4.92972e-05,-9.50468e-05,1.50475,0.00939088,1371,1060,0.16295,-0.227205,18.3479,0.831233,18.1447,1.04301
31.6931,-15.1134,0.859946,0.0185259,0.0207846,-0.00497042,-0.000142128,6.17606e-05,2.10642e-05,6.3914e-05,-0.000144282,1.46892,0.00937792,1378,1060,0.165545,-0.220627,18.7884,0.830682,18.5825,1.04445
32.379,-15.116,0.871599,0.0190413,0.020538,-0.0051383,-0.000203812,7.30037e-05,3.73548e-05,7.7956e-05,-0.000208764,1.43899,0.00884162,1385,1060,0.170061,-0.212729,19.1966,0.846359,18.985,1.06228
33.0668,-15.1176,0.878795,0.0190153,0.020214,-0.00440892,-0.000279687,7.78669e-05,5.56275e-05,8.63215e-05,-0.000288142,1.41997,0.00895512,1392,1060,0.17201,-0.203972,19.6258,0.850761,19.4153,1.06987
33.7645,-15.114,0.857754,0.0183713,0.0201587,-0.000379252,-0.000374476,6.88026e-05,9.01624e-05,8.64398e-05,-0.000392113,1.37762,0.0094623,1399,1060,0.178381,-0.207813,20.1776,0.80211,19.9774,1.02471
34.4636,-15.1096,0.834125,0.0171681,0.0197012,0.00355427,-0.000508014,4.07957e-05,0.00016564,8.69134e-05,-0.000554131,1.29925,0.010164,1406,1060,0.17902,-0.210945,20.7433,0.750057,20.5592,0.968207
-34.5844,-15.7044,-0.0178616,0.0180201,0.0195172,-0.0108107,-0.00045459,0.000292159,-0.000533324,0.000569817,-0.000732248,-1.09079,0.0160314,678,1067,0.172082,-0.21036,16.4263,2.36448,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.0178672,0.0184989,-0.0041568,-0.00013938,0.000209923,-0.00047192,0.000538473,-0.00046793,-0.962627,0.0156391,685,1067,0.18293,-0.198882,15.9358,2.40982,15.7369,2.601
