 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0676,-10.6757,0.796796,0.11507,0.0788213,-0.0481233,0.00214536,-0.000403265,0.00080823,0.00238005,-0.000637962,0.282611,0.0161071,706,1011,1.14127,-0.809302,14.9244,3.58716,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.116956,0.0790953,-0.0461361,0.00219957,-0.000417144,0.000838993,0.00244547,-0.000663042,0.285102,0.0150326,713,1011,1.16411,-0.810788,14.5408,3.53448,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.118674,0.0804758,-0.0457395,0.00226195,-0.000435201,0.00086872,0.00251754,-0.000690785,0.286135,0.0143719,720,1011,1.18184,-0.814306,14.1204,3.47103,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.120746,0.0820714,-0.0438244,0.0023477,-0.000452056,0.000887764,0.00260547,-0.000709822,0.282584,0.0148284,727,1011,1.20638,-0.830528,13.7241,3.41482,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.122504,0.0841145,-0.0464233,0.00245133,-0.000466222,0.000904782,0.00270914,-0.000724029,0.277582,0.0149154,734,1011,1.21844,-0.855795,13.3981,3.37445,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.12443,0.0845436,-0.0487304,0.00256012,-0.000480604,0.000912954,0.00281317,-0.000733652,0.270388,0.0151577,741,1011,1.2331,-0.865643,13.0777,3.36702,11.6559,4.208
-28.2233,-10.6868,0.970464,0.125739,0.0856812,-0.0524867,0.00265674,-0.000495373,0.000913146,0.00290216,-0.000740797,0.262562,0.0151015,748,1011,1.23796,-0.888348,12.7424,3.36094,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.126037,0.0882748,-0.0580986,0.00273735,-0.000516424,0.000913722,0.00297638,-0.000755455,0.255868,0.0146836,755,1011,1.22778,-0.925184,12.2993,3.26026,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.126631,0.0898669,-0.0579354,0.00282068,-0.000546161,0.000914985,0.00305327,-0.000778753,0.24893,0.014441,762,1011,1.23259,-0.942438,11.9197,3.17453,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.129069,0.0901983,-0.0509926,0.00290004,-0.000578375,0.000913957,0.00312557,-0.000803897,0.24192,0.0137856,769,1011,1.27149,-0.944437,11.6249,3.09597,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.132175,0.0904277,-0.0462059,0.00296831,-0.000604665,0.000913759,0.00318844,-0.00082479,0.236396,0.0129139,776,1011,1.31332,-0.942401,11.3084,3.06701,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.134776,0.0904299,-0.0438609,0.00303816,-0.000621914,0.000925537,0.0032589,-0.000842646,0.234117,0.0118895,783,1011,1.34474,-0.93756,10.9894,3.03439,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.135707,0.091419,-0.0421736,0.00311802,-0.000627379,0.000961998,0.00335066,-0.000860017,0.237272,0.0121251,790,1011,1.35658,-0.946099,10.6995,2.98157,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.13725,0.0919606,-0.0398965,0.00320357,-0.000626858,0.00101509,0.00345595,-0.000879238,0.243686,0.0121932,797,1011,1.37634,-0.948215,10.4944,2.91791,8.95552,3.85688
-23.0737,-10.691,1.16625,0.139362,0.0925155,-0.0352859,0.00329895,-0.000621153,0.00106999,0.00357199,-0.00089419,0.249845,0.0121196,804,1011,1.40724,-0.955718,10.3237,2.86901,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.142718,0.0928944,-0.0324499,0.00340266,-0.000615056,0.0011292,0.00369827,-0.000910673,0.256047,0.0117241,811,1011,1.44784,-0.960764,10.1772,2.81374,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.145308,0.0954671,-0.0372468,0.00351545,-0.00060783,0.00119542,0.00383696,-0.000929336,0.262731,0.012598,818,1011,1.46333,-0.991691,9.98572,2.72473,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.146354,0.0982992,-0.0466716,0.00364935,-0.000599232,0.00126742,0.00399872,-0.000948596,0.26897,0.0138098,825,1011,1.45193,-1.02279,9.76603,2.62969,8.11659,3.61383
-20.4803,-10.685,1.21127,0.147306,0.100324,-0.0512501,0.00382399,-0.000592919,0.00134037,0.00419892,-0.000967847,0.272749,0.0142461,832,1011,1.45,-1.04539,9.57097,2.59357,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.149042,0.100418,-0.0474445,0.00406272,-0.000595402,0.00141596,0.00445936,-0.000992044,0.273123,0.0141787,839,1011,1.47523,-1.04469,9.34605,2.60386,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.151364,0.10035,-0.0381229,0.00435885,-0.000607778,0.00150732,0.00478051,-0.00102944,0.272768,0.0128413,846,1011,1.51918,-1.04772,9.07005,2.59948,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.154419,0.101126,-0.0305627,0.00469862,-0.000629492,0.00160888,0.00514675,-0.00107762,0.271649,0.0123363,853,1011,1.56717,-1.06327,8.73612,2.50279,7.03281,3.54529
-17.9037,-10.6944,1.363,0.157611,0.103079,-0.0262929,0.00507811,-0.000662128,0.00171132,0.00554958,-0.0011336,0.26883,0.012378,860,1011,1.60917,-1.0979,8.42819,2.376,6.69885,3.4358
-17.2581,-10.6954,1.39769,0.160799,0.105047,-0.0247411,0.00550998,-0.000710361,0.00181805,0.00600237,-0.00120275,0.26449,0.0119272,867,1011,1.64498,-1.1221,8.19058,2.29369,6.42997,3.3753
-16.6111,-10.6972,1.4276,0.163848,0.106932,-0.0250821,0.00601134,-0.000776131,0.00193434,0.00652389,-0.00128869,0.259025,0.0115206,874,1011,1.67495,-1.13601,7.98199,2.23704,6.18788,3.34462
-15.9613,-10.6992,1.44543,0.168006,0.108871,-0.023381,0.00658426,-0.000864848,0.00206666,0.00711921,-0.0013998,0.253289,0.0111863,881,1011,1.72137,-1.15201,7.8386,2.20865,6.00324,3.34606
-15.3088,-10.6992,1.45259,0.173229,0.110883,-0.02128,0.00722186,-0.000975308,0.00221282,0.00778107,-0.00153451,0.247527,0.0109018,888,1011,1.78004,-1.17505,7.75826,2.16681,5.87113,3.32929
-14.6561,-10.6984,1.46103,0.178877,0.113358,-0.0215568,0.0079198,-0.00110234,0.00236735,0.00850325,-0.00168579,0.241639,0.0109113,895,1011,1.83764,-1.20684,7.68955,2.109,5.74142,3.29209
-14.0043,-10.697,1.47516,0.184748,0.115965,-0.0226985,0.00869074,-0.00123603,0.00253076,0.0092987,-0.00184399,0.235762,0.0115434,902,1011,1.89551,-1.24332,7.60872,2.02941,5.59559,3.22909
-13.3519,-10.6961,1.48841,0.190225,0.118021,-0.0203326,0.00955475,-0.00138447,0.00270339,0.0101864,-0.00201608,0.229521,0.012111,909,1011,1.95739,-1.27215,7.52793,1.95739,5.4606,3.17787
-12.6978,-10.6957,1.49585,0.195276,0.120864,-0.0219422,0.0105283,-0.00155238,0.00288659,0.0111826,-0.00220667,0.2229,0.0131676,916,1011,2.00509,-1.29432,7.48167,1.89628,5.35707,3.15202
-12.0443,-10.6956,1.50742,0.200988,0.124462,-0.0223273,0.0116314,-0.00174729,0.00308117,0.0123069,-0.00242279,0.215821,0.0136334,923,1011,2.06245,-1.32219,7.43029,1.81827,5.24362,3.12272
-11.3903,-10.6938,1.51885,0.207215,0.127746,-0.023402,0.0128553,-0.00197625,0.00327946,0.0135481,-0.00266902,0.208185,0.0129955,930,1011,2.12364,-1.35174,7.39433,1.71471,5.13881,3.05767
-10.7368,-10.6929,1.5344,0.216053,0.131565,-0.0236658,0.01418,-0.00225065,0.00346672,0.0148815,-0.00295214,0.199656,0.0122137,937,1011,2.21437,-1.39218,7.37449,1.61665,5.02387,3.00057
-10.0824,-10.6915,1.54739,0.226073,0.134396,-0.0215941,0.0156135,-0.00257979,0.00363723,0.0163137,-0.00328,0.190186,0.0111951,944,1011,2.3234,-1.42792,7.38123,1.52757,4.92725,2.94131
-9.42581,-10.6898,1.55285,0.236957,0.137868,-0.0236437,0.0171538,-0.00298047,0.00379676,0.0178459,-0.00367264,0.180325,0.0102862,951,1011,2.4313,-1.46102,7.44371,1.44085,4.86979,2.8912
-8.76799,-10.6875,1.55472,0.248211,0.14197,-0.0273293,0.0187832,-0.00346957,0.0039529,0.0194645,-0.00415089,0.170682,0.0098864,958,1011,2.53875,-1.49983,7.53585,1.34696,4.83506,2.83789
-8.10861,-10.6853,1.55167,0.261294,0.146519,-0.0326789,0.0204879,-0.00405876,0.00411548,0.0211595,-0.00473038,0.161768,0.00994479,965,1011,2.66113,-1.54209,7.67847,1.264,4.82848,2.7977
-7.44759,-10.683,1.54355,0.275047,0.152043,-0.0386505,0.0223171,-0.00475943,0.0042764,0.0229765,-0.00541878,0.152978,0.0100564,972,1011,2.78846,-1.59525,7.85817,1.18239,4.85076,2.76734
-6.7859,-10.6816,1.53446,0.290116,0.158576,-0.0525511,0.0243417,-0.00558704,0.00443183,0.0249841,-0.00622951,0.143965,0.0102202,979,1011,2.90937,-1.64152,8.07675,1.11153,4.88434,2.75786
-6.12497,-10.6799,1.53064,0.305357,0.166208,-0.0734083,0.026547,-0.00655457,0.00460202,0.0271749,-0.00718247,0.135602,0.0110086,986,1011,3.01386,-1.68999,8.29446,1.0167,4.90357,2.72947
-5.46518,-10.676,1.53383,0.323313,0.174261,-0.100864,0.0288942,-0.00769207,0.00477575,0.0295073,-0.0083052,0.127684,0.0119447,993,1011,3.12966,-1.74307,8.53072,0.869947,4.9018,2.6379
-4.80666,-10.6726,1.54416,0.343532,0.183387,-0.129396,0.0314312,-0.00903071,0.00492009,0.0320209,-0.00962039,0.119282,0.0120966,1000,1011,3.26545,-1.81524,8.76967,0.716772,4.87736,2.54128
-4.14703,-10.6696,1.55157,0.364796,0.192999,-0.162864,0.0341844,-0.0105982,0.00502991,0.0347424,-0.0111562,0.110484,0.0119028,1007,1011,3.39851,-1.88815,9.04704,0.579511,4.87265,2.45866
-3.4878,-10.6706,1.56204,0.38666,0.204798,-0.208023,0.0370919,-0.0124127,0.00512554,0.037617,-0.0129378,0.102094,0.0109506,1014,1011,3.50627,-1.96113,9.3425,0.50296,4.86109,2.45626
-2.82487,-10.6707,1.55906,0.407199,0.220413,-0.269284,0.0399857,-0.0145207,0.00519644,0.0404766,-0.0150117,0.0942056,0.0111724,1021,1011,3.55605,-2.04818,9.71372,0.407906,4.91407,2.46549
-2.15835,-10.667,1.54372,0.430703,0.235774,-0.335912,0.0426522,-0.0169462,0.00519111,0.043101,-0.017395,0.086236,0.0114801,1028,1011,3.6212,-2.1226,10.1843,0.265881,5.02826,2.42195
-1.49199,-10.6628,1.5311,0.457896,0.252568,-0.409032,0.0449953,-0.0196765,0.00507304,0.0453908,-0.020072,0.0778086,0.0119782,1035,1011,3.70587,-2.21208,10.6993,0.10603,5.13889,2.36094
-0.824127,-10.6586,1.51445,0.484748,0.275246,-0.49312,0.0468593,-0.0225279,0.00455812,0.0471574,-0.0228261,0.0653169,0.012588,1042,1011,3.75445,-2.3603,11.2514,-0.0835688,5.27424,2.3117
-0.153618,-10.6541,1.48924,0.509284,0.299205,-0.590312,0.0479628,-0.025406,0.0038686,0.0481662,-0.0256094,0.052534,0.0123014,1049,1011,3.74125,-2.50957,11.8408,-0.258646,5.45358,2.27238
0.518515,-10.6487,1.45979,0.532882,0.323991,-0.7125,0.0480369,-0.028354,0.00304937,0.0481584,-0.0284755,0.0398336,0.0134256,1056,1011,3.64916,-2.63461,12.4819,-0.424368,5.65893,2.22537
1.18838,-10.6442,1.44151,0.561761,0.351814,-0.853375,0.0467552,-0.031264,0.0021291,0.0468133,-0.0313221,0.0272623,0.0152358,1063,1011,3.55881,-2.7667,13.1649,-0.610601,5.82458,2.17189
1.85294,-10.6433,1.44597,0.595904,0.38854,-1.00292,0.0438239,-0.0340445,0.0012289,0.0438433,-0.0340638,0.0157765,0.0167954,1070,1011,3.49435,-2.98517,13.8247,-0.856116,5.90058,2.14336
2.5181,-10.643,1.4498,0.612343,0.429324,-1.16443,0.0391142,-0.0365693,0.000641145,0.0391197,-0.0365748,0.00847058,0.0161272,1077,1011,3.20697,-3.23216,14.3203,-1.11923,5.98676,2.12718
3.18553,-10.641,1.44679,0.624252,0.467865,-1.33827,0.0329722,-0.0387211,0.000692947,0.0329789,-0.0387278,0.00966423,0.0177221,1084,1011,2.83523,-3.43349,14.8178,-1.36923,6.11021,2.09221
3.85482,-10.6378,1.43856,0.629912,0.507074,-1.53844,0.0262599,-0.0407525,0.00190681,0.0263142,-0.0408067,0.0284239,0.0338845,1091,1011,2.32255,-3.60214,15.312,-1.61905,6.26398,2.04203
9.99259,-10.5744,1.03048,0.239027,0.473174,-1.11848,0.00185046,-0.0349096,0.000767278,0.00186646,-0.0349256,0.0208605,0.0348502,1154,1011,-0.781424,-3.7662,13.5441,-2.1043,9.43029,1.63974
10.6785,-10.5681,0.982112,0.218961,0.426995,-0.916373,0.0100137,-0.0293794,0.00375712,0.0103688,-0.0297346,0.0942429,0.0285166,1161,1011,-0.42532,-3.45231,13.4437,-1.92649,9.83452,1.61679
11.3515,-10.5668,0.983028,0.203465,0.388646,-0.747401,0.0179454,-0.0232722,0.00584216,0.0187575,-0.0240843,0.138116,0.0220559,1168,1011,-0.111678,-3.22083,13.24,-1.76286,10.0358,1.58737
12.0105,-10.5689,1.0365,0.195858,0.357734,-0.607941,0.0249812,-0.016769,0.00713691,0.0261675,-0.0179553,0.164714,0.018017,1175,1011,0.202943,-3.09231,12.9489,-1.63688,10.0206,1.50774
12.6625,-10.5748,1.11645,0.203117,0.340666,-0.50902,0.030649,-0.0100861,0.00775791,0.0320764,-0.0115135,0.181965,0.0208676,1182,1011,0.555947,-3.03773,12.7681,-1.61869,9.89897,1.4477
13.3235,-10.5764,1.1652,0.211915,0.335072,-0.444508,0.0348315,-0.00325511,0.00785729,0.0363888,-0.0048124,0.195661,0.0400705,1189,1011,0.825476,-3.06334,12.793,-1.70442,9.91926,1.36802
-36.5417,-11.3023,0.54616,0.105715,0.073295,-0.0320937,0.00332173,3.07709e-05,0.00143008,0.00385632,-0.000503823,0.357737,0.016899,657,1018,1.07974,-0.759314,17.7448,3.70183,16.558,4.44742
-35.9022,-11.3024,0.567351,0.108564,0.0757007,-0.0363656,0.00267331,-0.000121472,0.0011555,0.00308917,-0.000537334,0.345465,0.0170028,664,1018,1.10128,-0.784993,17.3674,3.63769,16.1405,4.3993
-35.263,-11.3024,0.591255,0.110854,0.0769664,-0.0356929,0.00226266,-0.00021891,0.000945189,0.00258166,-0.00053791,0.325494,0.0165009,671,1018,1.12605,-0.810171,16.9685,3.57967,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.112927,0.0770884,-0.0289998,0.00203697,-0.00027699,0.00082579,0.00230144,-0.000541464,0.309946,0.015692,678,1018,1.15998,-0.826834,16.5395,3.51826,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.114206,0.0768709,-0.0219098,0.00194394,-0.000309528,0.000778966,0.00218699,-0.000552582,0.302449,0.0154351,685,1018,1.18623,-0.83063,16.1232,3.49083,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.1129,0.0790802,-0.0308842,0.00194363,-0.000329956,0.00076943,0.00217954,-0.000565869,0.297507,0.0166202,692,1018,1.15342,-0.838143,15.7323,3.45897,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.113012,0.0804892,-0.0404477,0.00200051,-0.000346577,0.000782913,0.0022377,-0.000583762,0.294163,0.0168993,699,1018,1.13478,-0.842521,15.37,3.40146,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.113371,0.0812415,-0.0511207,0.00209274,-0.000364436,0.000806438,0.00233376,-0.000605464,0.290429,0.016391,706,1018,1.11649,-0.837565,15.0359,3.34043,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.116203,0.0811788,-0.060683,0.00216602,-0.000375882,0.000833454,0.00241493,-0.000624787,0.290211,0.0150902,713,1018,1.12704,-0.825025,14.6952,3.32437,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.117916,0.0817466,-0.0544292,0.00224646,-0.000394798,0.000860461,0.00250205,-0.000650384,0.288733,0.0141269,720,1018,1.15619,-0.823939,14.2569,3.27205,12.891,4.0832
-30.1443,-11.3137,0.811966,0.120002,0.0829942,-0.0490403,0.00234412,-0.000415187,0.000876667,0.00259909,-0.000670156,0.28303,0.0141995,727,1018,1.18772,-0.839426,13.8467,3.23405,12.4707,4.06931
-29.5049,-11.317,0.849217,0.122368,0.0838207,-0.0446376,0.00245889,-0.000432721,0.000892142,0.00271199,-0.000685818,0.276432,0.0144206,734,1018,1.22051,-0.853299,13.4467,3.20355,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.123561,0.0844827,-0.0465382,0.00257908,-0.000450424,0.000901014,0.0028268,-0.000698142,0.268303,0.0149127,741,1018,1.22807,-0.863001,13.0577,3.17614,11.6497,4.02557
-28.226,-11.3216,0.92667,0.124555,0.0859196,-0.0493616,0.00268323,-0.0004686,0.000904202,0.0029242,-0.000709575,0.260452,0.0147586,748,1018,1.23145,-0.893259,12.6594,3.12745,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.12519,0.0879587,-0.0526935,0.00276298,-0.000492353,0.000909329,0.00299976,-0.000729137,0.254738,0.014399,755,1018,1.22969,-0.923724,12.222,3.0192,10.783,3.86763
-26.9458,-11.3227,1.00295,0.126359,0.0888947,-0.051805,0.00283954,-0.000524264,0.000915235,0.00307243,-0.00075716,0.249177,0.0140634,762,1018,1.24237,-0.931945,11.8972,2.95361,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.129125,0.0891416,-0.0461217,0.00291304,-0.000558042,0.000917328,0.00314056,-0.000785558,0.243114,0.013598,769,1018,1.2823,-0.934649,11.6483,2.89391,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.132402,0.0887509,-0.0424159,0.00297827,-0.000584246,0.00091787,0.00320085,-0.000806826,0.237903,0.0129642,776,1018,1.3239,-0.924487,11.3697,2.87415,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.13468,0.0900525,-0.0414897,0.00304298,-0.000599181,0.000927569,0.00326561,-0.000821802,0.23555,0.0118873,783,1018,1.34869,-0.945237,11.0565,2.83842,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.135681,0.0912303,-0.0404989,0.00311475,-0.000601495,0.000961051,0.00334857,-0.000835319,0.238663,0.0120763,790,1018,1.35983,-0.955313,10.75,2.80273,9.22654,3.71879
-23.7213,-11.327,1.09671,0.137022,0.0926576,-0.0386848,0.00319148,-0.000597045,0.00101186,0.00344479,-0.000850362,0.245305,0.0122452,797,1018,1.37629,-0.966533,10.5373,2.74739,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.139016,0.0936917,-0.0340455,0.00327787,-0.000587473,0.00106598,0.00355236,-0.000861958,0.25202,0.0122312,804,1018,1.4059,-0.977569,10.3477,2.69842,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.141755,0.0946782,-0.0331861,0.0033747,-0.000577294,0.00112475,0.00367238,-0.000874977,0.258734,0.0115942,811,1018,1.43554,-0.988232,10.1595,2.63748,8.58649,3.61184
-21.7759,-11.323,1.12054,0.144535,0.0968615,-0.0381126,0.00348341,-0.000564514,0.00118931,0.00380697,-0.000888078,0.265631,0.0112608,818,1018,1.45286,-1.01368,9.97169,2.55747,8.359,3.5417
-21.1286,-11.3208,1.13779,0.146172,0.0988185,-0.0444209,0.00361621,-0.000549314,0.00125908,0.00396721,-0.00090031,0.27187,0.0132229,825,1018,1.45475,-1.03542,9.76365,2.46263,8.1206,3.45237
-20.478,-11.3197,1.14077,0.147232,0.100411,-0.0463449,0.00379084,-0.000536557,0.0013317,0.00416782,-0.000913532,0.27586,0.0142824,832,1018,1.45989,-1.05495,9.60637,2.42229,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.149179,0.100825,-0.041695,0.00402552,-0.000534496,0.00140909,0.00442581,-0.000934782,0.276782,0.0145936,839,1018,1.48925,-1.0577,9.3991,2.42052,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.151489,0.100897,-0.0342774,0.00431381,-0.000542983,0.00150387,0.00474176,-0.000970939,0.27724,0.013194,846,1018,1.52889,-1.05837,9.11573,2.42914,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.153956,0.101833,-0.0308629,0.00464787,-0.000559727,0.00161168,0.0051063,-0.00101816,0.277126,0.0118193,853,1018,1.56134,-1.07079,8.7645,2.34104,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.156383,0.103858,-0.0326923,0.00502515,-0.000586672,0.00172475,0.00551286,-0.00107438,0.275574,0.0120405,860,1018,1.58138,-1.0989,8.46629,2.2423,6.73733,3.30438
-17.256,-11.3331,1.32801,0.159644,0.105854,-0.0309551,0.00545223,-0.000628377,0.00184616,0.00596886,-0.001145,0.272859,0.0119959,867,1018,1.61828,-1.1204,8.23203,2.18492,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.163982,0.107589,-0.0276644,0.00594253,-0.000687455,0.00198098,0.00648933,-0.00123426,0.26932,0.0119759,874,1018,1.67029,-1.13872,8.04174,2.12205,6.24122,3.23644
-15.959,-11.3353,1.37478,0.168677,0.109343,-0.0223518,0.00650124,-0.000769801,0.00213386,0.00708122,-0.00134977,0.265384,0.0112502,881,1018,1.73073,-1.15234,7.88986,2.05896,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.173039,0.11159,-0.0198861,0.0071254,-0.00087355,0.00230032,0.00773973,-0.00148789,0.260975,0.0102787,888,1018,1.78103,-1.18782,7.78577,1.99297,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.177936,0.114396,-0.0207752,0.00781208,-0.000993213,0.00247302,0.0084591,-0.00164023,0.255895,0.0100663,895,1018,1.82914,-1.23022,7.71798,1.91603,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.18347,0.117141,-0.021763,0.00857324,-0.00111947,0.00265472,0.00925271,-0.00179893,0.250567,0.0105373,902,1018,1.88374,-1.26964,7.65596,1.84493,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.189497,0.119396,-0.018852,0.0094297,-0.0012627,0.00284836,0.0101411,-0.00197414,0.244764,0.0116625,909,1018,1.95272,-1.29766,7.59923,1.78973,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.195085,0.122583,-0.0215702,0.0103996,-0.00142821,0.00305609,0.0111426,-0.00217118,0.238484,0.0129268,916,1018,2.00346,-1.3155,7.55079,1.74148,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.200645,0.126203,-0.0208315,0.011509,-0.00162257,0.00327964,0.0122826,-0.0023961,0.231625,0.0132001,923,1018,2.06186,-1.34508,7.50898,1.66796,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.20621,0.129802,-0.0222421,0.0127534,-0.00185085,0.00351247,0.0135543,-0.00265172,0.224174,0.0124868,930,1018,2.11514,-1.37634,7.47087,1.56707,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.21428,0.133557,-0.0207149,0.014109,-0.00212378,0.00374003,0.0149293,-0.00294403,0.215899,0.0115491,937,1018,2.20203,-1.42164,7.43162,1.47501,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.224109,0.135704,-0.0175608,0.0155822,-0.00245129,0.00395895,0.016413,-0.00328213,0.206863,0.0108149,944,1018,2.31183,-1.44712,7.44035,1.39629,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.235261,0.138273,-0.0178591,0.0171673,-0.00285044,0.00417757,0.0180041,-0.00368729,0.197703,0.010293,951,1018,2.42711,-1.47003,7.50488,1.31644,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.246775,0.142216,-0.0212149,0.0188429,-0.00333636,0.00440318,0.019685,-0.00417853,0.188982,0.0100436,958,1018,2.53825,-1.50779,7.59859,1.21304,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.260182,0.147655,-0.0282781,0.0205981,-0.00391915,0.00464528,0.0214488,-0.00476978,0.18111,0.010133,965,1018,2.65975,-1.55775,7.73804,1.11613,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.274498,0.154559,-0.0363633,0.0224878,-0.00460917,0.00489858,0.0233462,-0.00546755,0.173468,0.0100984,972,1018,2.7876,-1.62503,7.90708,1.02129,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.289813,0.161671,-0.0489208,0.0245838,-0.00542226,0.0051639,0.0254476,-0.00628608,0.165745,0.00949521,979,1018,2.91439,-1.68362,8.10805,0.947282,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.305504,0.16918,-0.0660496,0.0268769,-0.00637076,0.00546865,0.0277533,-0.00724715,0.158907,0.0100566,986,1018,3.03307,-1.73961,8.31839,0.856846,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.323161,0.177731,-0.0926438,0.0293355,-0.00748438,0.00580741,0.0302298,-0.00837864,0.152785,0.0107345,993,1018,3.14787,-1.79879,8.53251,0.720317,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.342495,0.18744,-0.121107,0.0320032,-0.00879872,0.00614899,0.0329097,-0.00970525,0.146374,0.011341,1000,1018,3.27443,-1.87322,8.76627,0.564923,4.89815,2.4428
-4.1457,-11.309,1.48488,0.363158,0.198104,-0.153626,0.0349168,-0.0103528,0.00649776,0.035831,-0.011267,0.139776,0.011415,1007,1018,3.40338,-1.95395,9.04334,0.417391,4.90093,2.36796
-3.48385,-11.309,1.48454,0.384835,0.21108,-0.199409,0.0380354,-0.0121742,0.00689158,0.0389641,-0.0131029,0.133956,0.0109225,1014,1018,3.50731,-2.03598,9.38388,0.327079,4.93523,2.36792
-2.81849,-11.308,1.47172,0.404942,0.227241,-0.259052,0.041209,-0.0143048,0.00733132,0.0421609,-0.0152567,0.129114,0.0111534,1021,1018,3.55661,-2.13919,9.78991,0.229039,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.428092,0.243826,-0.325948,0.0442212,-0.0167828,0.00776143,0.0451932,-0.0177548,0.124584,0.0114868,1028,1018,3.61715,-2.23323,10.2825,0.0977359,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.454851,0.26252,-0.4005,0.0469604,-0.0195923,0.00814778,0.0479434,-0.0205752,0.120064,0.0120626,1035,1018,3.69316,-2.34829,10.8228,-0.0605084,5.30734,2.30469
-0.813433,-11.296,1.40993,0.482888,0.28761,-0.49019,0.049251,-0.0225069,0.0082131,0.050179,-0.0234349,0.112517,0.0121676,1042,1018,3.73908,-2.51117,11.4167,-0.276379,5.46277,2.2558
-0.141827,-11.291,1.38055,0.510517,0.315789,-0.591446,0.050822,-0.0254441,0.00817003,0.0516874,-0.0263095,0.10553,0.0120331,1049,1018,3.74669,-2.69403,12.0635,-0.503137,5.6599,2.2151
0.530241,-11.2857,1.35157,0.539538,0.345524,-0.712315,0.0514549,-0.0285088,0.00801323,0.05225,-0.0293039,0.0989005,0.0126717,1056,1018,3.71376,-2.8805,12.7588,-0.720546,5.86324,2.16762
1.19709,-11.2824,1.34541,0.572256,0.378906,-0.854476,0.0506775,-0.0315182,0.0077502,0.0514019,-0.0322425,0.0931952,0.015207,1063,1018,3.65887,-3.06492,13.4339,-0.978823,5.97737,2.11019
1.86099,-11.2822,1.35258,0.604355,0.425823,-1.00981,0.0480659,-0.0343247,0.00746792,0.0487374,-0.0349961,0.0896667,0.0189701,1070,1018,3.55488,-3.39199,14.0706,-1.31905,6.04175,2.08753
2.52521,-11.2822,1.36026,0.633088,0.47266,-1.17973,0.0433135,-0.036723,0.00743294,0.0439979,-0.0374074,0.091823,0.0177724,1077,1018,3.3721,-3.70299,14.6939,-1.63611,6.11158,2.06795
