 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9539,-6.23748,1.82712,0.0349835,0.0253768,-0.0399559,-1.51065e-05,0.000124822,3.44788e-05,0.000132857,-2.31408e-05,1.34186,0.0103882,881,962,0.277525,-0.218078,6.60339,4.16747,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.0346525,0.024199,-0.0363302,-1.8706e-05,0.000126712,1.56329e-05,0.000128373,-2.03677e-05,1.4649,0.0105272,888,962,0.281786,-0.210712,6.3576,4.11923,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.0337457,0.0227608,-0.0312543,-8.52369e-06,0.000124167,4.77699e-06,0.000124339,-8.69544e-06,1.53486,0.0111176,895,962,0.283429,-0.205838,6.1256,4.05162,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.0331266,0.0221102,-0.0283679,2.15543e-06,0.000119307,-1.33264e-07,0.000119307,2.15528e-06,-1.56966,0.0116665,902,962,0.28303,-0.207114,5.89729,3.94425,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.0332012,0.0219031,-0.0258916,1.43226e-06,0.000112744,4.29775e-07,0.000112745,1.4306e-06,1.56694,0.0121286,909,962,0.289064,-0.213118,5.73757,3.83916,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.0336581,0.0213159,-0.0241351,-7.96901e-06,0.000102507,1.12028e-06,0.000102519,-7.98036e-06,1.56066,0.0118106,916,962,0.2976,-0.209126,5.63579,3.78002,5.23196,3.96726
-12.05,-6.2293,1.95263,0.0340819,0.0204323,-0.024154,-2.42462e-05,8.71081e-05,-3.63997e-06,8.7227e-05,-2.4365e-05,-1.53815,0.011675,923,962,0.301666,-0.196654,5.54002,3.76143,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.0335802,0.0197055,-0.0217603,-3.96579e-05,6.5986e-05,-8.26508e-06,6.66287e-05,-4.03006e-05,-1.49319,0.0113677,930,962,0.301557,-0.184922,5.51044,3.70688,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.0321552,0.0200358,-0.0243958,-5.07486e-05,4.16162e-05,-2.13142e-06,4.16654e-05,-5.07977e-05,-1.54774,0.0110029,937,962,0.2794,-0.181564,5.47945,3.61417,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.0316176,0.0212481,-0.0238458,-5.23212e-05,1.2931e-05,1.17671e-05,1.49882e-05,-5.43783e-05,1.39772,0.0108065,944,962,0.274148,-0.196537,5.4288,3.52995,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.0320924,0.0223675,-0.0255921,-4.66033e-05,-1.58446e-05,2.35516e-05,-3.09558e-06,-5.93523e-05,1.07464,0.0091782,951,962,0.274137,-0.20714,5.34975,3.4458,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.0326821,0.0225579,-0.0241472,-5.28032e-05,-4.07023e-05,2.68412e-05,-1.92381e-05,-7.42675e-05,0.896253,0.008074,958,962,0.283258,-0.207571,5.34943,3.37748,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.0331312,0.0224067,-0.0225346,-6.49299e-05,-6.05216e-05,2.62184e-05,-3.64149e-05,-8.90367e-05,0.827334,0.00776632,965,962,0.291402,-0.207212,5.46603,3.31925,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.0331037,0.0220485,-0.0232942,-6.77509e-05,-7.59744e-05,2.85981e-05,-4.29704e-05,-0.000100755,0.713999,0.00790536,972,962,0.288736,-0.20259,5.51339,3.26175,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.032815,0.0218162,-0.0248182,-4.93474e-05,-8.57025e-05,3.32301e-05,-2.9648e-05,-0.000105402,0.535122,0.00794962,979,962,0.281367,-0.198578,5.49411,3.21025,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.0328798,0.0218093,-0.0277794,-1.55622e-05,-8.78944e-05,3.88178e-05,1.32644e-06,-0.000104783,0.410373,0.00786085,986,962,0.274072,-0.192993,5.39779,3.161,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.0327223,0.022557,-0.0298985,8.67783e-06,-7.88304e-05,4.18978e-05,2.5503e-05,-9.56556e-05,0.381865,0.00857374,993,962,0.266282,-0.197995,5.29228,3.08372,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.0330584,0.0228365,-0.0288197,1.33278e-05,-6.02825e-05,4.48752e-05,3.45606e-05,-8.15152e-05,0.441939,0.00948713,1000,962,0.27181,-0.199675,5.28204,2.99417,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.0332446,0.0230331,-0.0290821,1.59929e-05,-3.54979e-05,5.22184e-05,4.84677e-05,-6.79727e-05,0.556369,0.00988095,1007,962,0.272423,-0.203681,5.25935,2.90408,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.0332649,0.022912,-0.0290204,3.09259e-05,-9.04997e-06,6.26149e-05,7.66658e-05,-5.47899e-05,0.6309,0.00985674,1014,962,0.272157,-0.202417,5.27601,2.81454,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.0330721,0.0230765,-0.0301336,4.87248e-05,1.5728e-05,7.1904e-05,0.000105999,-4.15462e-05,0.672625,0.00875707,1021,962,0.266588,-0.208209,5.31232,2.74877,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.032843,0.0231244,-0.0296022,6.14523e-05,3.86605e-05,7.17816e-05,0.000122737,-2.26242e-05,0.706676,0.00770286,1028,962,0.264851,-0.210741,5.35955,2.69806,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.0332093,0.0231303,-0.0281794,6.40299e-05,6.07252e-05,6.11474e-05,0.000123547,1.20783e-06,0.77189,0.00689738,1035,962,0.271729,-0.214258,5.42652,2.6329,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.033838,0.0232805,-0.0266563,6.02096e-05,8.13997e-05,4.51042e-05,0.000117137,2.44728e-05,0.900758,0.00681653,1042,962,0.281626,-0.218533,5.51568,2.55555,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.0343816,0.0235188,-0.0259399,5.08874e-05,0.000100383,3.1573e-05,0.000115751,3.5519e-05,1.1178,0.00757555,1049,962,0.288509,-0.220126,5.63704,2.47348,5.22671,2.69177
0.505064,-6.15904,1.94362,0.0345189,0.0239551,-0.0267857,3.74219e-05,0.000115733,2.22931e-05,0.000121635,3.15204e-05,1.31201,0.0082449,1056,962,0.286973,-0.224277,5.80812,2.39717,5.39527,2.61843
1.17408,-6.15404,1.92882,0.0343404,0.024451,-0.0263267,3.12122e-05,0.000127904,1.42612e-05,0.000129963,2.91526e-05,1.42737,0.00801848,1063,962,0.285522,-0.22996,5.95645,2.33092,5.54647,2.55828
1.84201,-6.14979,1.9203,0.034081,0.0246291,-0.0263827,3.16593e-05,0.000138538,8.47369e-06,0.000139205,3.09917e-05,1.49217,0.00738703,1070,962,0.281939,-0.229226,6.08567,2.26658,5.67861,2.4983
2.50965,-6.14599,1.91485,0.033952,0.0241555,-0.0254794,3.44977e-05,0.000150072,5.62617e-06,0.000150345,3.42245e-05,1.52227,0.00712386,1077,962,0.282456,-0.222671,6.20926,2.20988,5.80537,2.44028
3.17958,-6.1412,1.90249,0.0338679,0.0229483,-0.0244507,3.14195e-05,0.000162952,1.02923e-05,0.000163753,3.0619e-05,1.49318,0.00719315,1084,962,0.283996,-0.209615,6.3706,2.15867,5.96952,2.37878
3.85564,-6.13234,1.8687,0.033699,0.0222053,-0.0235763,2.87685e-05,0.000179779,2.34196e-05,0.000183328,2.52199e-05,1.42042,0.00739724,1091,962,0.284158,-0.207069,6.63118,2.07562,6.23362,2.28443
4.5333,-6.12346,1.83095,0.0337267,0.0221776,-0.0238567,3.51939e-05,0.00019948,4.43765e-05,0.0002107,2.39734e-05,1.32314,0.00723413,1098,962,0.283089,-0.210161,6.92038,1.99576,6.52241,2.20007
5.21178,-6.1148,1.79232,0.0338291,0.0232508,-0.0253404,5.12821e-05,0.000221666,7.10942e-05,0.000247434,2.55144e-05,1.22308,0.00718963,1105,962,0.279237,-0.224289,7.22386,1.91324,6.82267,2.12259
5.88934,-6.10736,1.7594,0.0339068,0.0238684,-0.0264847,7.12357e-05,0.000245979,0.000102785,0.000293509,2.37051e-05,1.13766,0.00752201,1112,962,0.276116,-0.230173,7.50967,1.84328,7.10624,2.05699
6.56564,-6.10106,1.73341,0.0339857,0.0237334,-0.026205,9.03264e-05,0.000279091,0.000140495,0.000353963,1.54546e-05,1.08117,0.00761661,1119,962,0.277078,-0.227759,7.77145,1.78461,7.36794,1.99844
7.24147,-6.0955,1.71125,0.0341554,0.0231203,-0.0245952,0.00011833,0.000316619,0.000181246,0.000424066,1.08835e-05,1.03567,0.00791933,1126,962,0.282796,-0.222493,8.0237,1.73589,7.62102,1.94587
7.92018,-6.08876,1.6805,0.0345454,0.0219181,-0.0210364,0.000161167,0.000354691,0.000218811,0.00049718,1.86777e-05,0.993579,0.00867821,1133,962,0.296405,-0.212592,8.32029,1.68708,7.91887,1.89019
8.59527,-6.08398,1.6653,0.0345695,0.0220271,-0.0180612,0.000215931,0.000396625,0.000247381,0.00056964,4.29152e-05,0.96048,0.00889421,1140,962,0.304298,-0.21136,8.55524,1.62266,8.15796,1.83685
9.2583,-6.082,1.69688,0.0349333,0.0225848,-0.0193528,0.000270258,0.000442459,0.000262516,0.000632633,8.0084e-05,0.943862,0.0092384,1147,962,0.303804,-0.215214,8.60839,1.50579,8.20554,1.72474
9.9201,-6.07977,1.73452,0.035151,0.0237885,-0.0211472,0.000325629,0.000487016,0.000256405,0.000675125,0.00013752,0.937847,0.00757572,1154,962,0.300157,-0.22456,8.64279,1.36089,8.23521,1.59169
10.5845,-6.07651,1.76402,0.0355663,0.02521,-0.0257173,0.000371516,0.000525802,0.00021949,0.000681311,0.000216007,0.954388,0.00666916,1161,962,0.290606,-0.23278,8.72573,1.21637,8.30755,1.45776
11.2777,-6.06683,1.69017,0.0351371,0.0259978,-0.0250561,0.000417304,0.000556049,0.0001645,0.000665206,0.000308148,0.984942,0.00785935,1168,962,0.2871,-0.241214,9.24147,1.19785,8.82903,1.44923
11.9852,-6.04958,1.56785,0.0349105,0.0267918,-0.0260147,0.000500888,0.000606031,0.000107461,0.00067309,0.000433828,1.01289,0.00985387,1175,962,0.281083,-0.249578,9.9783,1.14436,9.5674,1.40178
12.6882,-6.03371,1.46462,0.0356739,0.0275371,-0.0284808,0.000598837,0.000598009,3.13176e-05,0.000629743,0.000567102,0.778789,0.0106487,1182,962,0.281011,-0.252119,10.6541,1.07135,10.2322,1.33573
13.3839,-6.0217,1.3903,0.0366007,0.0275359,-0.0298007,0.000729088,0.00063921,-0.000106408,0.000799657,0.000568641,-0.585594,0.010956,1189,962,0.286086,-0.25014,11.2141,1.01605,10.7809,1.27883
14.0762,-6.01088,1.3309,0.0369689,0.027082,-0.0291147,0.000872663,0.000673709,-0.000266342,0.0010575,0.000488873,-0.606673,0.0103765,1196,962,0.291259,-0.24756,11.7097,0.952361,11.2739,1.20961
14.7658,-5.99843,1.28362,0.0366997,0.026849,-0.0281992,0.0010408,0.000695357,-0.000438295,0.00133918,0.000396979,-0.597702,0.0100273,1203,962,0.290489,-0.253433,12.1554,0.826309,11.7242,1.07492
15.4465,-5.99063,1.26977,0.0362779,0.0257747,-0.0276647,0.00125501,0.000721094,-0.000629253,0.00167159,0.000304512,-0.584783,0.0102445,1210,962,0.287315,-0.24941,12.4644,0.723929,12.0386,0.954911
16.1035,-5.99649,1.34055,0.0357985,0.0241055,-0.0272929,0.00152297,0.000745722,-0.00082893,0.00204985,0.000218838,-0.5662,0.0112672,1217,962,0.283319,-0.238755,12.4155,0.704932,11.9958,0.911908
16.7581,-6.00369,1.4205,0.037958,0.0233368,-0.0262828,0.00178335,0.000773524,-0.00101558,0.0024126,0.000144273,-0.554707,0.0150234,1224,962,0.308145,-0.223585,12.3623,0.66608,11.921,0.874304
17.4122,-6.01172,1.50336,0.0415791,0.0229838,-0.0240554,0.00200001,0.000837433,-0.00115127,0.00270842,0.000129023,-0.551615,0.0210669,1231,962,0.351454,-0.198235,12.3183,0.615545,11.8411,0.847005
-37.1909,-6.88542,0.977871,0.0324999,0.0208747,-0.030464,0.000821785,1.42543e-05,-0.000245899,0.00089077,-5.47304e-05,-0.273511,0.0168703,650,969,0.295137,-0.202792,17.2297,6.13168,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.0348895,0.0190395,-0.0259145,0.000516035,-3.10655e-06,-0.000101221,0.000535073,-2.21443e-05,-0.185909,0.0153145,657,969,0.329119,-0.171124,16.7488,6.05979,16.3225,6.23316
-35.917,-6.88708,1.0482,0.0361706,0.0188857,-0.0245135,0.000320493,-4.8708e-06,-1.90503e-05,0.000321605,-5.98242e-06,-0.0582853,0.0142364,664,969,0.345087,-0.167172,16.2969,5.98989,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.0348403,0.0204344,-0.0285958,0.000206503,5.68043e-06,3.00589e-05,0.000210905,1.27775e-06,0.145434,0.0146129,671,969,0.322153,-0.177285,15.8691,5.92791,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.0332177,0.0220285,-0.033703,0.000153201,2.90424e-05,5.75545e-05,0.000175776,6.46731e-06,0.373797,0.0157545,678,969,0.293993,-0.186342,15.4733,5.88711,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.0324562,0.0225797,-0.0368647,0.000141648,6.13629e-05,6.28483e-05,0.00017608,2.69312e-05,0.501194,0.015698,685,969,0.2789,-0.182746,15.1327,5.92834,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.0322632,0.0218695,-0.0308374,0.00015225,9.49075e-05,5.27063e-05,0.000183579,6.35788e-05,0.536293,0.0151787,692,969,0.287683,-0.177051,14.7132,5.98649,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.0325203,0.0211815,-0.0264253,0.000168286,0.000127167,4.81194e-05,0.000200054,9.5399e-05,0.583505,0.0145814,699,969,0.298472,-0.181544,14.2722,5.88137,13.87,6.08957
-32.0786,-6.89183,1.19853,0.0322419,0.0223948,-0.0258899,0.000178306,0.000139986,5.315e-05,0.000215644,0.000102648,0.612406,0.0139528,706,969,0.295793,-0.216605,13.8032,5.71949,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.0319986,0.0221754,-0.0190501,0.000188388,0.000150698,5.81911e-05,0.000230709,0.000108376,0.628803,0.0133732,713,969,0.306002,-0.229414,13.4166,5.57233,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.0322157,0.0217561,-0.0151707,0.000197747,0.000151527,5.51527e-05,0.000234436,0.000114839,0.587001,0.0130027,720,969,0.315544,-0.22276,13.0801,5.46027,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.0325553,0.0213596,-0.0157232,0.000177343,0.000137096,5.84036e-05,0.000218993,9.54465e-05,0.619487,0.0131024,727,969,0.317729,-0.20937,12.7457,5.40514,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.0336334,0.021121,-0.0208506,0.000122017,0.000110547,7.10596e-05,0.000187573,4.49914e-05,0.74513,0.0129028,734,969,0.318755,-0.196453,12.3982,5.36344,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.0352834,0.021113,-0.0239184,6.65767e-05,7.50285e-05,8.90394e-05,0.000159942,-1.8337e-05,0.809111,0.0129287,741,969,0.329952,-0.197282,12.0388,5.31583,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.0357673,0.0210436,-0.0237783,1.36991e-05,3.42801e-05,0.000112301,0.000136761,-8.87824e-05,0.831087,0.0131053,748,969,0.334934,-0.200846,11.6714,5.24813,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.0363066,0.021628,-0.0206422,-4.16255e-05,-6.47169e-06,0.000130842,0.000107969,-0.000156066,0.852167,0.013807,755,969,0.346509,-0.217927,11.3173,5.15259,10.8893,5.34758
-26.944,-6.88415,1.39939,0.0365411,0.0218765,-0.0222237,-8.75619e-05,-4.16722e-05,0.000142991,8.02028e-05,-0.000209437,0.864952,0.0147001,762,969,0.345212,-0.216027,10.9581,5.08583,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.0359455,0.0218073,-0.0277674,-0.000121982,-6.90744e-05,0.00014281,4.97108e-05,-0.000240767,0.87698,0.0150679,769,969,0.326741,-0.197729,10.5837,5.01575,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.0346954,0.02278,-0.0326259,-0.000141762,-9.00203e-05,0.000132643,1.92507e-05,-0.000251033,0.88171,0.0142139,776,969,0.302346,-0.20551,10.191,4.89788,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.0335044,0.0233311,-0.0323974,-0.000143743,-9.87216e-05,0.000119469,3.38798e-07,-0.000242803,0.878518,0.0132439,783,969,0.289178,-0.210946,9.8175,4.84546,9.39421,5.05486
-24.377,-6.88769,1.53818,0.0328042,0.0236732,-0.0291587,-0.000130741,-9.26474e-05,0.000109922,-1.34802e-07,-0.000223254,0.871185,0.0130651,790,969,0.287691,-0.215299,9.50073,4.81097,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.0332961,0.0231303,-0.0246266,-0.000105466,-7.34191e-05,9.97988e-05,1.16344e-05,-0.00019052,0.864998,0.0133252,797,969,0.302062,-0.21424,9.2901,4.78502,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.0334733,0.0230206,-0.0246926,-7.67789e-05,-4.74063e-05,8.08663e-05,2.00965e-05,-0.000144282,0.875225,0.0131947,804,969,0.303264,-0.21371,9.08182,4.73317,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.0337754,0.0234465,-0.0270924,-5.33463e-05,-1.79814e-05,5.76857e-05,2.46712e-05,-9.59988e-05,0.934117,0.0136298,811,969,0.300676,-0.2169,8.93716,4.66749,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.0338686,0.0223917,-0.0287004,-2.76747e-05,1.23213e-05,4.91516e-05,4.53874e-05,-6.07408e-05,0.978603,0.0134594,818,969,0.297798,-0.208519,8.74927,4.60279,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.0334843,0.0215266,-0.0292555,-2.24049e-06,4.26042e-05,5.88067e-05,8.31182e-05,-4.27545e-05,0.967535,0.0128445,825,969,0.292,-0.202655,8.54678,4.56705,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.0334374,0.020156,-0.0286895,1.321e-05,6.89129e-05,6.76891e-05,0.000114257,-3.21337e-05,0.980572,0.0119612,832,969,0.292376,-0.191449,8.32435,4.50619,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.0330275,0.0204185,-0.0298966,9.60061e-06,9.07054e-05,7.15355e-05,0.000132383,-3.20774e-05,1.04326,0.0113931,839,969,0.284588,-0.186738,8.13135,4.43785,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.0329464,0.0215842,-0.0329262,-1.67701e-05,0.000107633,7.57595e-05,0.000143455,-5.25916e-05,1.12912,0.0112495,846,969,0.276107,-0.197516,7.92955,4.33787,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.0328874,0.0226395,-0.0370709,-3.62726e-05,0.000117839,8.17332e-05,0.000153113,-7.15462e-05,1.16337,0.0113095,853,969,0.265316,-0.204529,7.63938,4.22277,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.0336069,0.0227695,-0.0392218,-3.56539e-05,0.000123549,8.32297e-05,0.000159115,-7.122e-05,1.16696,0.0115917,860,969,0.267435,-0.203676,7.2917,4.16686,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.0342679,0.0235011,-0.041969,-2.44185e-05,0.000128396,7.29205e-05,0.000157608,-5.36307e-05,1.18977,0.0108586,867,969,0.267368,-0.206647,7.00088,4.1555,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.0345087,0.0244628,-0.0427555,-8.52127e-06,0.000134776,5.23379e-05,0.000151856,-2.56014e-05,1.25535,0.0105647,874,969,0.267131,-0.217545,6.77618,4.10953,6.32594,4.31012
-15.956,-6.87708,1.7776,0.03401,0.0245886,-0.0400562,-5.53223e-06,0.000139509,2.87548e-05,0.000145002,-1.10249e-05,1.38205,0.0103287,881,969,0.267074,-0.215698,6.54994,4.06375,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.0330363,0.0234639,-0.0330083,-5.82253e-06,0.000137575,1.09826e-05,0.000138411,-6.65878e-06,1.4948,0.0106141,888,969,0.272313,-0.207837,6.30262,4.01567,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.0323326,0.0225032,-0.0284368,5.47794e-06,0.000128916,8.27038e-07,0.000128921,5.4724e-06,1.5641,0.0109721,895,969,0.274902,-0.204556,6.06246,3.92923,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.0321039,0.0221703,-0.0277292,2.02179e-05,0.000117013,-3.64027e-06,0.00011715,2.00812e-05,-1.53326,0.0116341,902,969,0.273565,-0.205086,5.8553,3.8136,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.0325186,0.0222915,-0.0291413,2.70445e-05,0.00010316,-1.78282e-06,0.000103202,2.70027e-05,-1.54739,0.0122453,909,969,0.274033,-0.204854,5.6993,3.72106,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.033335,0.0209701,-0.0270642,2.488e-05,8.58564e-05,1.03453e-06,8.58739e-05,2.48625e-05,1.55384,0.0123559,916,969,0.287288,-0.192945,5.55398,3.68045,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.0342569,0.0199975,-0.0246198,1.15604e-05,6.38338e-05,-1.50082e-06,6.38769e-05,1.15174e-05,-1.54212,0.0117449,923,969,0.302509,-0.185778,5.45751,3.66357,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.0343035,0.0191607,-0.020861,-6.41097e-06,3.66157e-05,-4.52701e-06,3.70869e-05,-6.88212e-06,-1.4671,0.0114762,930,969,0.311535,-0.176314,5.38895,3.61223,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.0328068,0.0193619,-0.023157,-2.37403e-05,7.8992e-06,2.52831e-06,8.09996e-06,-2.39411e-05,1.49156,0.0110133,937,969,0.289461,-0.172375,5.38802,3.51601,4.996,3.70147
-10.0796,-6.8582,1.89668,0.032045,0.0204811,-0.0230119,-3.26876e-05,-2.21372e-05,1.64622e-05,-1.01257e-05,-4.46991e-05,0.940451,0.0109158,944,969,0.280874,-0.185035,5.35269,3.43064,4.96905,3.62781
-9.42395,-6.85582,1.90679,0.0323003,0.0218088,-0.0252547,-3.43466e-05,-4.97866e-05,2.77215e-05,-1.32903e-05,-7.0843e-05,0.649597,0.00950155,951,969,0.2773,-0.201111,5.2829,3.35418,4.89252,3.55809
-8.76505,-6.85221,1.90449,0.0331676,0.0221597,-0.023484,-4.77173e-05,-7.23469e-05,3.04029e-05,-2.72297e-05,-9.28344e-05,0.592971,0.00832217,958,969,0.290136,-0.203141,5.27218,3.27947,4.87593,3.49331
-8.09884,-6.84494,1.87284,0.0336,0.0220587,-0.0205903,-6.6912e-05,-8.97162e-05,2.93634e-05,-4.68146e-05,-0.000109814,0.600204,0.00813365,965,969,0.30123,-0.202632,5.38686,3.20428,4.99135,3.42372
-7.43429,-6.83953,1.85044,0.0337337,0.0217479,-0.0207661,-7.58533e-05,-0.000101966,3.10748e-05,-5.52035e-05,-0.000122616,0.586514,0.00832537,972,969,0.301719,-0.198508,5.47189,3.15455,5.07491,3.37096
-6.77395,-6.83658,1.84797,0.0334106,0.0215837,-0.0222718,-6.14305e-05,-0.000107509,3.40551e-05,-4.33533e-05,-0.000125586,0.488,0.00848699,979,969,0.294047,-0.196944,5.47747,3.11053,5.08157,3.3211
-6.12082,-6.83811,1.87766,0.0332584,0.0218172,-0.0278556,-2.84612e-05,-0.000104496,3.74324e-05,-1.31259e-05,-0.000119831,0.388823,0.00863281,986,969,0.277882,-0.189387,5.3627,3.07767,4.95905,3.2868
-5.46936,-6.83941,1.91597,0.0326911,0.0224674,-0.0334529,-1.91632e-06,-9.00521e-05,3.87322e-05,1.26857e-05,-0.000104654,0.360523,0.00905973,993,969,0.257038,-0.185592,5.21478,3.01289,4.80787,3.22572
-4.81174,-6.83663,1.93025,0.0329949,0.0225742,-0.0325225,5.75493e-06,-6.71478e-05,4.08661e-05,2.40643e-05,-8.54572e-05,0.421218,0.00953765,1000,969,0.261853,-0.185984,5.17491,2.92018,4.76667,3.13726
-4.15353,-6.833,1.94388,0.0333358,0.0228641,-0.0313776,1.01529e-05,-3.84767e-05,4.81127e-05,3.97458e-05,-6.80696e-05,0.551431,0.00986378,1007,969,0.267613,-0.196172,5.14581,2.81631,4.73614,3.03217
-3.49157,-6.82799,1.94386,0.033515,0.022583,-0.02925,2.61168e-05,-7.4329e-06,5.91651e-05,7.08391e-05,-5.21552e-05,0.64726,0.00993745,1014,969,0.274311,-0.198798,5.17882,2.71945,4.77111,2.9319
-2.82895,-6.8246,1.94278,0.0334847,0.0228845,-0.0298209,4.54981e-05,2.29859e-05,6.96811e-05,0.000104826,-3.63423e-05,0.705321,0.00906152,1021,969,0.271809,-0.207096,5.22569,2.66048,4.81755,2.86957
-2.16451,-6.82084,1.93616,0.0331651,0.0232586,-0.0301073,6.09052e-05,5.19081e-05,7.06429e-05,0.000127193,-1.43794e-05,0.753601,0.00786033,1028,969,0.266925,-0.211507,5.29997,2.60126,4.89511,2.81322
-1.50199,-6.81837,1.93923,0.0333986,0.0233036,-0.0282941,6.61332e-05,7.87277e-05,6.0667e-05,0.000133423,1.14376e-05,0.837113,0.00689144,1035,969,0.273393,-0.214833,5.34318,2.54634,4.939,2.7604
-0.83661,-6.81421,1.93272,0.0338167,0.0231648,-0.0262753,6.2245e-05,0.000102072,4.52617e-05,0.000131607,3.27098e-05,0.992636,0.00751587,1042,969,0.282421,-0.215519,5.43675,2.47989,5.03165,2.69536
-0.168743,-6.8092,1.91823,0.0341405,0.0233664,-0.0266704,4.97709e-05,0.000121055,3.24342e-05,0.000133604,3.72224e-05,1.20164,0.00823624,1049,969,0.284095,-0.215427,5.57477,2.41333,5.16596,2.63215
0.502084,-6.80283,1.89407,0.0341845,0.0239523,-0.0286204,3.24276e-05,0.000135131,2.33752e-05,0.000140201,2.73577e-05,1.35721,0.00878373,1056,969,0.278633,-0.220865,5.7615,2.34335,5.34936,2.5643
1.17105,-6.79806,1.87934,0.0342222,0.0244126,-0.0289209,2.20165e-05,0.000144955,1.51291e-05,0.000146789,2.01821e-05,1.45013,0.00834231,1063,969,0.277438,-0.225567,5.91293,2.28179,5.50015,2.5071
1.83904,-6.79478,1.87034,0.0342023,0.024663,-0.0294071,1.87188e-05,0.000152507,8.85395e-06,0.000153091,1.81354e-05,1.505,0.00757122,1070,969,0.275179,-0.224939,6.04686,2.23775,5.63389,2.4678
2.50732,-6.79166,1.86216,0.0338582,0.0241176,-0.02741,1.86316e-05,0.000159933,5.71373e-06,0.000160164,1.8401e-05,1.53045,0.00735433,1077,969,0.276332,-0.219277,6.17776,2.20063,5.77187,2.42963
3.17886,-6.78638,1.84344,0.0334585,0.0226957,-0.0240866,1.41623e-05,0.000167772,1.05352e-05,0.000168492,1.34431e-05,1.50264,0.00733697,1084,969,0.280749,-0.208508,6.35923,2.15436,5.96307,2.3719
3.85437,-6.77784,1.81165,0.0333673,0.0221065,-0.0228325,1.26897e-05,0.000179224,2.30006e-05,0.000182342,9.57143e-06,1.43604,0.00735034,1091,969,0.282708,-0.206181,6.61146,2.06677,6.21859,2.27706
4.53195,-6.76888,1.77414,0.0333445,0.0221533,-0.0225377,2.18018e-05,0.000194217,4.22837e-05,0.000204029,1.19904e-05,1.34279,0.007462,1098,969,0.282659,-0.210505,6.89828,1.97996,6.50632,2.1876
