 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.48712,-4.88733,2.06224,0.874331,-0.403334,0.368987,0.0456596,-0.030902,-0.0221264,0.0515942,-0.0368366,-0.262044,0.0112694,1035,948,10.2811,3.93006,13.8453,6.77394,5.18428,2.98518
-0.820429,-4.88078,2.05121,0.904486,-0.417062,0.383383,0.0449044,-0.0327365,-0.0250564,0.0522884,-0.0401205,-0.286582,0.0133687,1042,948,10.6389,4.0661,14.2643,6.79498,5.29706,2.88502
-0.1535,-4.87519,2.04115,0.931306,-0.431827,0.389597,0.0431538,-0.0345411,-0.0283192,0.0523803,-0.0437675,-0.314957,0.0150223,1049,948,10.9403,4.21565,14.6642,6.86412,5.41311,2.80308
0.513963,-4.86979,2.03093,0.960367,-0.446162,0.390376,0.0399826,-0.0362828,-0.0319647,0.0516078,-0.047908,-0.348816,0.0149105,1056,948,11.2505,4.36585,15.1053,6.94221,5.5375,2.72588
1.1828,-4.86412,2.01726,0.999198,-0.46416,0.39177,0.0352472,-0.0379282,-0.0360547,0.0500268,-0.0527078,-0.389031,0.0132269,1063,948,11.6655,4.55,15.6717,7.06668,5.68424,2.65195
1.85107,-4.85909,2.00779,1.03755,-0.480843,0.394055,0.0290859,-0.0394162,-0.0405736,0.0479324,-0.0582627,-0.434848,0.0121448,1070,948,12.077,4.72404,16.2221,7.1738,5.82082,2.5811
2.51862,-4.85472,2.0031,1.06327,-0.499798,0.396198,0.021567,-0.0402944,-0.0450575,0.0452887,-0.0640161,-0.484604,0.011351,1077,948,12.3557,4.92896,16.6254,7.30051,5.94472,2.51184
3.18754,-4.85022,1.99498,1.07079,-0.521067,0.405473,0.0127945,-0.0407891,-0.0495314,0.0423158,-0.0703104,-0.537482,0.0107496,1084,948,12.463,5.14609,16.8459,7.45239,6.09092,2.44913
3.85844,-4.84457,1.98126,1.06778,-0.543679,0.421471,0.00303857,-0.0407903,-0.0538436,0.0392565,-0.0770083,-0.592134,0.0108396,1091,948,12.4785,5.36354,16.9761,7.60467,6.26901,2.3761
4.53199,-4.8368,1.95952,1.06067,-0.565032,0.444804,-0.00739651,-0.0402684,-0.0578674,0.0363238,-0.0839887,-0.647028,0.0107506,1098,948,12.471,5.55719,17.0948,7.71026,6.4897,2.27885
5.20854,-4.82819,1.92842,1.03891,-0.588456,0.474732,-0.0179556,-0.0395542,-0.0616754,0.0338589,-0.0913686,-0.698727,0.015802,1105,948,12.3293,5.7766,17.0955,7.82342,6.75812,2.18811
5.88749,-4.81933,1.89036,0.989075,-0.630996,0.5474,-0.0286634,-0.0384589,-0.0650642,0.0316871,-0.0988095,-0.747831,0.0196589,1112,948,12.0178,6.16144,16.7707,8.08324,7.064,2.11018
6.56732,-4.81096,1.85119,0.930103,-0.68054,0.631776,-0.0396888,-0.0370222,-0.0681274,0.0297849,-0.106496,-0.795183,0.0216746,1119,948,11.6476,6.60837,16.3448,8.41446,7.38235,2.04579
7.24658,-4.80415,1.81631,0.85743,-0.738144,0.720165,-0.0512171,-0.0351542,-0.070787,0.0280555,-0.114427,-0.841886,0.0224104,1126,948,11.151,7.12353,15.757,8.86242,7.68981,2.00388
7.92572,-4.79697,1.7842,0.789263,-0.788276,0.783858,-0.063237,-0.0332015,-0.0727669,0.0260812,-0.12252,-0.88716,0.0243608,1133,948,10.6341,7.54321,15.2512,9.2943,7.99363,1.94699
8.60356,-4.79005,1.75917,0.723943,-0.832448,0.836195,-0.0753553,-0.0300673,-0.0735068,0.0242043,-0.129627,-0.934812,0.0225399,1140,948,10.1162,7.93063,14.7716,9.64716,8.27529,1.87739
9.27777,-4.78348,1.74979,0.651461,-0.877829,0.878882,-0.0873195,-0.0257646,-0.0712787,0.0210976,-0.134182,-0.989202,0.025148,1147,948,9.49929,8.36165,14.1706,9.97416,8.49839,1.77457
9.94549,-4.77867,1.76628,0.593404,-0.938747,0.850662,-0.0984558,-0.0211575,-0.0662759,0.0169152,-0.136529,-1.04937,0.0246369,1154,948,8.83891,9.04286,13.7162,10.5378,8.61903,1.64232
10.6195,-4.77118,1.76143,0.532837,-1.01794,0.73779,-0.107969,-0.0166313,-0.058197,0.0116765,-0.136276,-1.11808,0.031693,1161,948,7.91669,10.0064,13.4439,11.4251,8.83902,1.50838
11.2977,-4.76406,1.74336,0.445424,-1.11769,0.56456,-0.114752,-0.0122659,-0.0468784,0.00594199,-0.13296,-1.20032,0.0365777,1168,948,6.54698,11.2592,13.0215,12.6583,9.12293,1.41697
11.9826,-4.75579,1.70274,0.293055,-1.24053,0.357833,-0.11778,-0.0087781,-0.0329278,0.000396632,-0.126955,-1.29906,0.0417125,1175,948,4.41078,12.7319,12.043,14.2812,9.51093,1.35967
12.6746,-4.74516,1.63894,0.0947056,-1.33013,0.16291,-0.111493,-0.00924528,-0.0171481,-0.00644597,-0.114292,-1.40898,0.0472312,1182,948,1.82078,13.8111,10.6623,15.5597,10.0063,1.31226
-37.8275,-5.62055,1.05296,0.25608,-0.107911,-0.0132817,0.00531004,-0.00279535,-0.000614436,0.00535636,-0.00284167,-0.0752329,0.0167736,643,955,2.78319,1.22152,19.995,8.02696,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.257643,-0.109294,-0.00928035,0.00524071,-0.00294806,-0.000587626,0.00528266,-0.00299002,-0.0712733,0.0170281,650,955,2.80644,1.22973,19.5326,8.0049,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.260431,-0.111666,-0.0028714,0.00528173,-0.0030578,-0.000582435,0.00532221,-0.00309828,-0.0693913,0.0168662,657,955,2.84771,1.25872,19.0526,7.93291,16.3711,6.78056
-35.9159,-5.625,1.15207,0.263798,-0.113486,0.000833834,0.00538552,-0.00315229,-0.000599643,0.00542743,-0.0031942,-0.0697773,0.0168237,664,955,2.89031,1.27833,18.6268,7.91171,15.9178,6.74939
-35.277,-5.62674,1.17809,0.268112,-0.115337,0.0038059,0.00554688,-0.00324301,-0.000646542,0.00559418,-0.00329032,-0.0730314,0.0167359,671,955,2.94187,1.29911,18.2353,7.89986,15.487,6.72616
-34.6365,-5.62598,1.19648,0.272297,-0.116074,0.0119652,0.00572915,-0.00333783,-0.000711538,0.00578464,-0.00339333,-0.0778407,0.0161777,678,955,3.00164,1.2999,17.8698,7.83609,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.277172,-0.119841,0.0247474,0.005898,-0.0034403,-0.000782434,0.00596311,-0.0035054,-0.0830163,0.0156288,685,955,3.07822,1.33908,17.5757,7.83641,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.279579,-0.12054,0.0251165,0.00604819,-0.00354705,-0.000857756,0.00612427,-0.00362313,-0.0884593,0.0149705,692,955,3.10421,1.33635,17.2362,7.83415,14.413,6.6407
-32.709,-5.62199,1.22925,0.283552,-0.122636,0.0216442,0.00620282,-0.00366992,-0.000928699,0.00628942,-0.00375652,-0.0929801,0.0144555,699,955,3.13998,1.35395,16.9279,7.74652,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.28808,-0.123652,0.0119639,0.00636207,-0.0037944,-0.00100863,0.00646127,-0.0038936,-0.0980332,0.0144478,706,955,3.16939,1.36419,16.6361,7.68141,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.293299,-0.126001,0.0120036,0.00653477,-0.00393596,-0.00107813,0.00664463,-0.00404581,-0.101547,0.014806,713,955,3.22518,1.39054,16.3434,7.63763,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.298004,-0.128522,0.017887,0.00672304,-0.00409286,-0.00114204,0.00684231,-0.00421214,-0.10406,0.0147634,720,955,3.28692,1.41617,16.0176,7.5823,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.302402,-0.131367,0.0236966,0.00690279,-0.00426606,-0.0011949,0.00702919,-0.00439247,-0.105396,0.0141712,727,955,3.34551,1.43903,15.6194,7.49549,12.547,6.16725
-29.5054,-5.61565,1.36763,0.305929,-0.133148,0.0246185,0.00705041,-0.00445721,-0.00123136,0.0071807,-0.0045875,-0.105414,0.0138603,734,955,3.38488,1.44551,15.2239,7.41065,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.309544,-0.135537,0.023333,0.0071999,-0.00466052,-0.00126475,0.00733327,-0.00479389,-0.105062,0.0144278,741,955,3.42082,1.45761,14.8652,7.38656,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.314094,-0.137884,0.0204729,0.0073854,-0.00486191,-0.0013004,0.00752195,-0.00499846,-0.104624,0.0149363,748,955,3.46339,1.47901,14.6202,7.35839,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.319437,-0.140242,0.0206927,0.00762448,-0.00505269,-0.00133706,0.00776396,-0.00519218,-0.103946,0.0150309,755,955,3.52071,1.49874,14.3644,7.31117,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.324992,-0.142518,0.0215998,0.00790229,-0.00522936,-0.00136943,0.00804358,-0.00537065,-0.102811,0.014476,762,955,3.5817,1.52055,14.0903,7.22872,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.33032,-0.144964,0.0273292,0.00817902,-0.00539554,-0.00139524,0.00832094,-0.00553746,-0.101371,0.0145737,769,955,3.65026,1.54026,13.7883,7.16608,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.335656,-0.149521,0.0334497,0.00845108,-0.00555259,-0.00142794,0.00859521,-0.00569671,-0.10059,0.0145946,776,955,3.72023,1.59538,13.4559,7.1369,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.340256,-0.151686,0.0343199,0.00871953,-0.00570047,-0.00146902,0.00886766,-0.00584861,-0.100498,0.0144426,783,955,3.77101,1.61289,13.1189,7.07268,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.344835,-0.154777,0.0348726,0.00896592,-0.00584629,-0.00151615,0.00911952,-0.00599989,-0.100963,0.0132073,790,955,3.82106,1.65422,12.7467,6.99247,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.350561,-0.156679,0.0343239,0.00917272,-0.00599667,-0.00156247,0.00933198,-0.00615594,-0.10158,0.0120442,797,955,3.88056,1.67869,12.5515,6.98172,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.357363,-0.159207,0.0381809,0.00935375,-0.0061559,-0.00161223,0.00951957,-0.00632172,-0.10249,0.0117754,804,955,3.96099,1.70788,12.4263,6.93469,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.36485,-0.162186,0.0444523,0.00955257,-0.00632685,-0.00166327,0.00972492,-0.0064992,-0.103251,0.0128066,811,955,4.05404,1.74305,12.3318,6.90482,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.371931,-0.165758,0.0522892,0.00978104,-0.00651916,-0.00171668,0.00995987,-0.006698,-0.103799,0.0124046,818,955,4.14643,1.77207,12.2122,6.85488,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.378528,-0.169643,0.0603914,0.0100371,-0.00674175,-0.0017765,0.0102231,-0.00692778,-0.104336,0.0118518,825,955,4.23447,1.80691,12.0521,6.82386,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.383428,-0.174032,0.0677206,0.0103554,-0.00699751,-0.00184978,0.0105504,-0.0071925,-0.105025,0.0120977,832,955,4.30286,1.84516,11.8663,6.76554,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.388524,-0.177799,0.0719765,0.0107529,-0.00727989,-0.00193025,0.0109572,-0.00748419,-0.10545,0.0131406,839,955,4.36657,1.86967,11.7224,6.72518,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.394133,-0.180154,0.0684028,0.0111916,-0.00759147,-0.00200067,0.0114023,-0.00780221,-0.104946,0.0127081,846,955,4.41822,1.89829,11.5411,6.65915,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.400811,-0.183308,0.063907,0.0116704,-0.00793498,-0.0020741,0.0118874,-0.008152,-0.104255,0.012587,853,955,4.47927,1.94005,11.3594,6.63466,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.409038,-0.187083,0.0635697,0.0122293,-0.00831103,-0.00217331,0.0124567,-0.00853846,-0.104269,0.0128415,860,955,4.56637,1.98649,11.1314,6.58548,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.418039,-0.189825,0.0716372,0.0129021,-0.00871801,-0.00229995,0.013144,-0.00895998,-0.104818,0.0123734,867,955,4.6805,2.00045,10.9357,6.60275,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.427083,-0.193749,0.0773035,0.0137024,-0.00915476,-0.00244868,0.0139617,-0.00941414,-0.105534,0.0123572,874,955,4.78997,2.02812,10.7525,6.56603,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.435207,-0.198132,0.0824305,0.014627,-0.0096257,-0.00261348,0.0149054,-0.00990414,-0.106137,0.0120947,881,955,4.88847,2.06314,10.5766,6.52076,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.443775,-0.204504,0.0916011,0.0156595,-0.0101329,-0.00278718,0.0159572,-0.0104306,-0.106425,0.0114935,888,955,5.00148,2.12521,10.4163,6.47449,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.453316,-0.210113,0.108397,0.0167837,-0.0106793,-0.00297121,0.0171014,-0.0109971,-0.106547,0.0115387,895,955,5.14253,2.16637,10.2983,6.44944,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.462962,-0.213229,0.119801,0.0179834,-0.0112675,-0.00317072,0.0183232,-0.0116073,-0.106745,0.0120241,902,955,5.27194,2.18096,10.1949,6.37434,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.472977,-0.215837,0.129406,0.0192326,-0.0118921,-0.00338536,0.0195965,-0.012256,-0.107099,0.0123388,909,955,5.40104,2.19333,10.1372,6.31529,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.48438,-0.221517,0.143125,0.0205419,-0.0125472,-0.00361963,0.0209333,-0.0129385,-0.107694,0.0121943,916,955,5.55529,2.24561,10.1496,6.29132,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.497692,-0.228903,0.159345,0.0219462,-0.0132286,-0.00386936,0.0223668,-0.0136492,-0.108279,0.0126508,923,955,5.73649,2.30646,10.1854,6.28575,5.2526,4.0732
-11.3837,-5.582,1.96994,0.514337,-0.237111,0.179795,0.0234455,-0.0139343,-0.00412894,0.0238961,-0.014385,-0.108713,0.0124304,930,955,5.96358,2.37004,10.3311,6.26312,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.530517,-0.244659,0.192663,0.0250088,-0.0146631,-0.00440838,0.0254928,-0.0151471,-0.109344,0.0119394,937,955,6.16785,2.43298,10.431,6.24927,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.546545,-0.251146,0.203976,0.026625,-0.0154198,-0.004742,0.0271532,-0.015948,-0.110928,0.011221,944,955,6.36668,2.49327,10.5072,6.22011,5.12561,3.831
-9.41483,-5.57213,1.98724,0.563439,-0.257025,0.209678,0.0282997,-0.016203,-0.00514421,0.0288866,-0.0167899,-0.113597,0.0110683,951,955,6.56095,2.55885,10.6149,6.19586,5.05958,3.76075
-8.75439,-5.56733,1.97875,0.581678,-0.2637,0.218459,0.0300342,-0.0170164,-0.00560289,0.0306922,-0.0176744,-0.116905,0.0109697,958,955,6.77697,2.62456,10.8074,6.17906,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.601232,-0.271607,0.231445,0.0318429,-0.0178735,-0.00611681,0.0325845,-0.018615,-0.120637,0.0107239,965,955,7.01737,2.69348,11.0803,6.18873,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.621651,-0.281353,0.256263,0.0337584,-0.0187902,-0.00670992,0.0346017,-0.0196335,-0.125018,0.0107489,972,955,7.29715,2.76534,11.2625,6.20615,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.643326,-0.291501,0.281865,0.0357703,-0.0197874,-0.00741579,0.0367432,-0.0207602,-0.130437,0.010078,979,955,7.59296,2.83726,11.4048,6.22258,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.66694,-0.301671,0.302237,0.0378315,-0.0208891,-0.0082498,0.0389685,-0.0220261,-0.136961,0.00943751,986,955,7.89674,2.91946,11.553,6.24518,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.692819,-0.310771,0.310859,0.0399524,-0.0221274,-0.00922115,0.0412931,-0.0234681,-0.144385,0.0100878,993,955,8.19475,3.00252,11.7764,6.25216,4.98957,3.36512
-4.79882,-5.54763,1.998,0.721041,-0.323854,0.318457,0.0421423,-0.0235146,-0.0103319,0.0437297,-0.025102,-0.152455,0.0113605,1000,955,8.51559,3.14342,12.0701,6.2818,4.99011,3.27406
-4.13964,-5.544,2.00803,0.74811,-0.3361,0.325666,0.0443618,-0.0250648,-0.011631,0.0462585,-0.0269615,-0.161651,0.0117355,1007,955,8.82299,3.26803,12.3372,6.30802,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.776658,-0.348959,0.335445,0.0465411,-0.0267824,-0.0131715,0.0488354,-0.0290767,-0.172455,0.0123265,1014,955,9.15267,3.39924,12.6064,6.35504,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.812067,-0.357984,0.346793,0.0484635,-0.0286581,-0.0149927,0.0512756,-0.0314702,-0.18541,0.0109051,1021,955,9.55775,3.46845,12.9859,6.38249,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.848366,-0.367909,0.358166,0.0498545,-0.0306744,-0.0170951,0.0533333,-0.0341532,-0.200753,0.0102222,1028,955,9.97215,3.55517,13.4077,6.431,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.883788,-0.379894,0.369378,0.0505572,-0.0328133,-0.0195186,0.0549006,-0.0371567,-0.218958,0.010386,1035,955,10.3769,3.67329,13.8618,6.47208,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.917427,-0.393228,0.379584,0.050504,-0.0350333,-0.0223165,0.0559762,-0.0405055,-0.240466,0.0119236,1042,955,10.7603,3.81467,14.3133,6.50752,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.955322,-0.40346,0.383665,0.0494764,-0.037291,-0.0254944,0.0564128,-0.0442274,-0.265644,0.0141638,1049,955,11.1713,3.92319,14.8431,6.53256,5.32204,2.76153
0.509168,-5.51524,1.98859,0.995799,-0.413152,0.383722,0.0470296,-0.039563,-0.0291137,0.0559078,-0.0484412,-0.295991,0.0157787,1056,955,11.5982,4.01547,15.4217,6.57224,5.46049,2.68565
1.17779,-5.50957,1.97562,1.03796,-0.428355,0.388281,0.0429848,-0.0418336,-0.0332704,0.0544779,-0.0533267,-0.332612,0.0142317,1063,955,12.0556,4.1644,16.0163,6.66049,5.60427,2.60816
1.84595,-5.50469,1.96639,1.08125,-0.444815,0.391732,0.0374068,-0.0439993,-0.0379979,0.0523866,-0.0589791,-0.375519,0.0134346,1070,955,12.5217,4.33911,16.6166,6.76004,5.73972,2.53802
2.51352,-5.50037,1.96146,1.11486,-0.463978,0.393782,0.0303765,-0.0455477,-0.042723,0.0495666,-0.0647378,-0.422168,0.0126005,1077,955,12.8826,4.55433,17.1052,6.88184,5.86457,2.4692
3.18281,-5.49582,1.95169,1.13069,-0.485099,0.391833,0.0219106,-0.0467113,-0.0475174,0.0462097,-0.0710104,-0.472705,0.0112902,1084,955,13.046,4.79005,17.4381,7.04241,6.01768,2.40787
3.85667,-5.48825,1.92645,1.13662,-0.509416,0.39842,0.0122367,-0.0473259,-0.0521932,0.0425475,-0.0776367,-0.526139,0.0113926,1091,955,13.1291,5.03462,17.7266,7.21549,6.24519,2.32158
4.53291,-5.47992,1.89426,1.1402,-0.532417,0.420825,0.0016696,-0.0473111,-0.0565705,0.0388234,-0.0844649,-0.581119,0.0113706,1098,955,13.2303,5.24966,18.0049,7.35099,6.51024,2.23712
5.21003,-5.47155,1.8609,1.12822,-0.553959,0.447586,-0.00913544,-0.0470499,-0.0607021,0.0355008,-0.0916861,-0.634047,0.0163055,1105,955,13.1809,5.4502,18.1243,7.46044,6.78815,2.155
5.88803,-5.46373,1.82635,1.07998,-0.594518,0.50351,-0.02012,-0.0463052,-0.0643255,0.0324318,-0.098857,-0.685001,0.0207584,1112,955,12.8383,5.83716,17.8253,7.73157,7.07876,2.08793
6.56622,-5.45659,1.79325,1.0162,-0.651035,0.578892,-0.0313693,-0.0451581,-0.0675443,0.0296315,-0.106159,-0.734538,0.0233603,1119,955,12.3939,6.35092,17.3335,8.17934,7.37087,2.03161
7.24334,-5.45087,1.76629,0.940996,-0.716747,0.663246,-0.0431216,-0.0435633,-0.0703134,0.0269713,-0.113656,-0.783828,0.0256159,1126,955,11.8607,6.96772,16.6889,8.71355,7.64437,1.99034
7.92221,-5.44383,1.73504,0.859271,-0.776531,0.765781,-0.055499,-0.0419889,-0.072419,0.0239894,-0.121477,-0.831902,0.0311254,1133,955,11.3122,7.45619,15.9788,9.18503,7.94445,1.93156
8.59857,-5.4381,1.7153,0.778578,-0.832433,0.848116,-0.0682071,-0.0391733,-0.0733469,0.0210795,-0.12846,-0.883096,0.0337372,1140,955,10.7208,7.91063,15.2691,9.65784,8.20318,1.87164
9.26704,-5.43411,1.7269,0.686835,-0.880291,0.926411,-0.0810315,-0.0350099,-0.0711103,0.01672,-0.132761,-0.941877,0.0352461,1147,955,10.0044,8.32249,14.3233,9.96827,8.3363,1.76832
-37.828,-6.25116,1.00143,0.258503,-0.108533,-0.00649158,0.00545144,-0.00272578,-0.000528179,0.00548542,-0.00275976,-0.0642357,0.0171406,643,962,2.82216,1.23547,19.9743,7.70562,17.3068,6.5886
-37.192,-6.25349,1.03982,0.260025,-0.109478,-0.00497634,0.00538313,-0.00290143,-0.000539493,0.00541811,-0.00293641,-0.0647558,0.0173329,650,962,2.84052,1.23355,19.4861,7.682,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.260689,-0.108595,-0.00410686,0.00540953,-0.00302508,-0.000559094,0.00544643,-0.00306198,-0.0659014,0.0163651,657,962,2.84807,1.21526,18.9871,7.62246,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.263648,-0.110036,0.00267365,0.00548946,-0.00312912,-0.000587751,0.00552936,-0.00316901,-0.0677776,0.015888,664,962,2.89186,1.23107,18.5384,7.57456,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.267997,-0.112187,0.00727505,0.0056272,-0.00322639,-0.000636738,0.00567276,-0.00327195,-0.0714287,0.0163233,671,962,2.9469,1.26009,18.1516,7.54577,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.272386,-0.114227,0.0124798,0.00578978,-0.00332385,-0.000697703,0.00584288,-0.00337695,-0.0759661,0.0165732,678,962,3.00354,1.27955,17.8037,7.53692,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.276664,-0.117219,0.0192757,0.00594275,-0.00342442,-0.000762024,0.00600434,-0.00348601,-0.0806439,0.0160715,685,962,3.06218,1.30333,17.5295,7.58496,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.280286,-0.119534,0.0246718,0.00608144,-0.00352647,-0.000828963,0.00615244,-0.00359747,-0.0854378,0.015368,692,962,3.11116,1.31931,17.1891,7.62577,14.357,6.43464
-32.7126,-6.25941,1.19328,0.28344,-0.120246,0.0227309,0.00622613,-0.00364432,-0.000887068,0.00630521,-0.0037234,-0.0889216,0.0149758,699,962,3.14084,1.31665,16.8287,7.53605,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.286668,-0.120137,0.0110063,0.00637092,-0.00376331,-0.000950167,0.00645923,-0.00385163,-0.0926819,0.0141687,706,962,3.1521,1.32079,16.4593,7.41515,13.5261,6.17693
-31.432,-6.25343,1.24817,0.291013,-0.122434,0.011091,0.00653204,-0.00389817,-0.00100096,0.00662723,-0.00399336,-0.0948142,0.0140445,713,962,3.1985,1.34735,16.1435,7.32208,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.295445,-0.124655,0.0148278,0.00671248,-0.00405011,-0.0010463,0.00681325,-0.00415089,-0.0960182,0.0138644,720,962,3.25295,1.36916,15.8415,7.25089,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.300112,-0.127154,0.0197554,0.00688733,-0.00422086,-0.00108139,0.00699162,-0.00432516,-0.0961476,0.0136805,727,962,3.31254,1.38595,15.5031,7.17862,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.304694,-0.129865,0.0206819,0.00703403,-0.00441184,-0.00110258,0.00713928,-0.00451708,-0.0951641,0.013607,734,962,3.36338,1.40543,15.1579,7.1374,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.309154,-0.132728,0.0210452,0.00718536,-0.00461648,-0.00112646,0.00729192,-0.00472304,-0.0943128,0.0140838,741,962,3.41182,1.42212,14.7999,7.1336,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.313842,-0.135873,0.0204915,0.00737472,-0.00482096,-0.00115863,0.00748382,-0.00493006,-0.0938841,0.0145416,748,962,3.46074,1.45124,14.5087,7.10666,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.318974,-0.137673,0.0212564,0.00762071,-0.00501668,-0.00119697,0.00773309,-0.00512906,-0.0936073,0.0146165,755,962,3.51687,1.46037,14.2199,7.02873,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.324245,-0.139565,0.0207592,0.00790615,-0.00519917,-0.00123393,0.00802132,-0.00531434,-0.0930649,0.0145968,762,962,3.57182,1.4806,13.9545,6.95614,10.6378,5.48275
-26.296,-6.24548,1.45685,0.329606,-0.141967,0.0242705,0.00818701,-0.00537122,-0.00126637,0.00830428,-0.00548849,-0.092338,0.0147782,769,962,3.63608,1.50445,13.6753,6.89428,10.3082,5.402
-25.6546,-6.24594,1.49327,0.335348,-0.145802,0.0295126,0.00845668,-0.00553313,-0.00130529,0.00857743,-0.00565388,-0.0922418,0.0143079,776,962,3.70841,1.55214,13.3575,6.83849,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.340251,-0.148342,0.0299218,0.00872093,-0.00568668,-0.00134974,0.00884629,-0.00581204,-0.0926087,0.013857,783,962,3.76145,1.58221,13.0327,6.80162,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.345125,-0.151214,0.0296235,0.00896471,-0.00583729,-0.00139676,0.00909536,-0.00596794,-0.093266,0.0128571,790,962,3.81268,1.62033,12.7192,6.79906,9.19536,5.2376
-23.724,-6.24998,1.57744,0.350886,-0.152937,0.0279462,0.00916905,-0.00599085,-0.00144148,0.00930489,-0.0061267,-0.0939628,0.0126992,797,962,3.86994,1.64646,12.5689,6.79373,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.357402,-0.155803,0.0324501,0.00934686,-0.00615082,-0.0014895,0.00948872,-0.00629268,-0.094953,0.0126883,804,962,3.94869,1.67593,12.4287,6.74927,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.365005,-0.159565,0.0418171,0.00954075,-0.00632042,-0.00153597,0.00968813,-0.00646779,-0.0956542,0.0134573,811,962,4.04976,1.71168,12.3287,6.71785,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.371565,-0.162974,0.0482599,0.00976421,-0.0065093,-0.00157809,0.00991583,-0.00666092,-0.0957836,0.0131242,818,962,4.13353,1.74263,12.1645,6.65209,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.377514,-0.16547,0.0548819,0.0100172,-0.00672876,-0.00162118,0.0101727,-0.00688426,-0.095627,0.0121481,825,962,4.21106,1.76238,11.9918,6.60664,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.382577,-0.168448,0.0605249,0.0103368,-0.00698218,-0.00167608,0.0104975,-0.0071429,-0.095595,0.0117141,832,962,4.27714,1.7874,11.8111,6.54654,7.94461,4.86076
