 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.77235,-12.5906,1.2943,0.147093,-0.0213809,0.127816,0.00689396,-0.00338482,0.000944421,0.00698002,-0.00347087,0.0908669,0.00978521,979,1032,1.88299,0.0807727,6.4793,2.47754,5.14123,2.38753
-6.11274,-12.589,1.29631,0.150627,-0.0214753,0.138674,0.0074467,-0.00358422,0.00109314,0.00755398,-0.00369151,0.0978302,0.00929769,986,1032,1.9483,0.0747341,6.49558,2.41784,5.136,2.34442
-5.45569,-12.5886,1.31091,0.154604,-0.0218151,0.149716,0.00806707,-0.00381094,0.00128324,0.00820413,-0.00394799,0.1064,0.00935383,993,1032,2.01912,0.0704815,6.47077,2.36034,5.08497,2.30038
-4.79761,-12.5879,1.3229,0.159692,-0.0215569,0.158537,0.0087708,-0.00406562,0.00150991,0.00894602,-0.00424084,0.115527,0.00949945,1000,1032,2.0962,0.0590475,6.48052,2.2988,5.05259,2.25293
-4.1377,-12.5869,1.32904,0.16587,-0.0207426,0.167679,0.00958097,-0.00435455,0.00177845,0.00980436,-0.00457794,0.124952,0.00942571,1007,1032,2.18564,0.0353389,6.53397,2.24694,5.05241,2.2155
-3.47237,-12.5853,1.31457,0.172822,-0.0198172,0.177526,0.0105115,-0.00467846,0.00210962,0.0107991,-0.004966,0.135467,0.00926607,1014,1032,2.28508,0.0104359,6.68939,2.22433,5.14681,2.21027
-2.80442,-12.5836,1.29133,0.179459,-0.0184224,0.185882,0.0115693,-0.00503818,0.00252127,0.0119436,-0.00541251,0.147392,0.00924897,1021,1032,2.37734,-0.0147376,6.88881,2.21314,5.28586,2.22278
-2.13538,-12.5808,1.26589,0.186792,-0.0171727,0.190568,0.0127614,-0.00543109,0.0030362,0.0132548,-0.00592443,0.161079,0.00974808,1028,1032,2.46763,-0.0330101,7.11931,2.18696,5.44233,2.21583
-1.46317,-12.575,1.23001,0.196101,-0.0144068,0.196502,0.0141031,-0.00585175,0.0036917,0.0147642,-0.00651283,0.177192,0.0107124,1035,1032,2.58155,-0.0688388,7.42214,2.10111,5.65169,2.16713
-0.790745,-12.5699,1.19551,0.207424,-0.0108609,0.207571,0.0155958,-0.00631599,0.00452238,0.0164925,-0.00721267,0.195738,0.0106618,1042,1032,2.72988,-0.115344,7.74029,2.01197,5.86274,2.13284
-0.119711,-12.5662,1.16876,0.219176,-0.00728632,0.221618,0.017325,-0.00683943,0.00558899,0.018555,-0.00806949,0.216633,0.0103526,1049,1032,2.89068,-0.169604,8.03348,1.93519,6.04839,2.11047
0.548798,-12.5636,1.15422,0.2313,-0.0033951,0.236909,0.0193876,-0.00741057,0.00696276,0.0210887,-0.00911167,0.23962,0.00981607,1056,1032,3.05887,-0.238696,8.28502,1.85851,6.18994,2.08282
1.20937,-12.5632,1.17315,0.244008,0.00235325,0.243453,0.0215503,-0.00785882,0.00865065,0.0239062,-0.0102147,0.265885,0.0102307,1063,1032,3.20999,-0.314833,8.42292,1.7412,6.19719,2.0279
1.87144,-12.5636,1.18769,0.257629,0.00845347,0.251013,0.0235074,-0.0081567,0.0104932,0.0266691,-0.0113184,0.292654,0.0103629,1070,1032,3.37324,-0.388013,8.595,1.63678,6.23031,1.99855
2.53367,-12.5635,1.20336,0.272746,0.0164154,0.257713,0.0251072,-0.00809488,0.0124789,0.0292744,-0.012262,0.322291,0.00979431,1077,1032,3.54942,-0.481506,8.78807,1.50362,6.26645,1.95828
3.20382,-12.5621,1.18989,0.291527,0.0273684,0.264658,0.0259798,-0.00761268,0.0143844,0.0312974,-0.0129303,0.354101,0.010028,1084,1032,3.76364,-0.606066,9.15195,1.3722,6.43399,1.95355
3.87416,-12.5586,1.17785,0.312577,0.0449177,0.269821,0.0256123,-0.00643459,0.0159684,0.0322105,-0.0130328,0.391839,0.0114437,1091,1032,3.99497,-0.801546,9.54627,1.12767,6.60402,1.90242
4.54324,-12.556,1.17264,0.335717,0.0651851,0.270983,0.0229556,-0.0042224,0.016244,0.0305451,-0.0118118,0.437079,0.01294,1098,1032,4.23641,-1.01076,9.94809,0.849674,6.7527,1.85341
5.21785,-12.5507,1.14836,0.371348,0.0924,0.279875,0.0175891,-0.00119724,0.0145003,0.0254728,-0.00908091,0.497987,0.0195961,1105,1032,4.6274,-1.3273,10.5627,0.498601,6.99088,1.79057
5.89665,-12.5438,1.11031,0.429471,0.14232,0.284916,0.00959716,0.00120407,0.0106262,0.0168255,-0.00602423,0.597336,0.0423161,1112,1032,5.23659,-1.90149,11.4932,-0.0765859,7.2958,1.72489
9.33455,-12.5099,0.790182,0.326765,0.292854,0.383344,-0.0306538,0.000889447,-0.0177305,0.00884785,-0.0386122,-1.1489,0.0410944,1147,1032,4.39881,-3.46439,12.4975,-1.9897,9.48959,1.69767
10.0155,-12.503,0.758285,0.266404,0.209435,0.37079,-0.0377092,7.94241e-05,-0.0224879,0.0105569,-0.0481867,-1.13479,0.0357548,1154,1032,3.75959,-2.60066,12.1916,-1.11351,9.81632,1.61764
10.6873,-12.501,0.761944,0.173809,0.090804,0.393213,-0.0439041,-0.00109059,-0.0272407,0.0121481,-0.0571428,-1.11842,0.0356718,1161,1032,2.89488,-1.45167,11.3448,0.178098,9.99837,1.56247
11.3564,-12.4989,0.777522,0.0989133,0.00796896,0.411015,-0.0468731,-0.00359804,-0.0307911,0.0123979,-0.062869,-1.09167,0.0297741,1168,1032,2.19322,-0.593013,10.6552,0.972126,10.1378,1.47736
12.0262,-12.4969,0.792186,0.0517843,-0.0715988,0.421075,-0.0453719,-0.00701419,-0.0318417,0.0109784,-0.0633645,-1.05646,0.0264896,1175,1032,1.75889,0.219557,10.2856,1.76383,10.2889,1.39671
12.6863,-12.4992,0.842911,0.0309247,-0.119401,0.422007,-0.0409932,-0.0104364,-0.0309234,0.00877697,-0.0602066,-1.01485,0.0206868,1182,1032,1.56355,0.747705,10.0657,2.19104,10.293,1.32834
13.3464,-12.5041,0.894929,0.0075256,-0.125188,0.408567,-0.0351251,-0.0129962,-0.0287527,0.00674744,-0.0548688,-0.969072,0.0154243,1189,1032,1.28908,0.852882,9.84287,2.22295,10.2982,1.31085
14.0083,-12.5095,0.94196,-0.0143817,-0.113691,0.39526,-0.0284194,-0.014573,-0.0258576,0.00527218,-0.0482646,-0.916202,0.014457,1196,1032,1.02556,0.768954,9.66583,2.09607,10.3322,1.31653
14.6759,-12.5117,0.969953,-0.037312,-0.100959,0.381957,-0.0219205,-0.015292,-0.0227704,0.00440408,-0.0416166,-0.857667,0.0156399,1203,1032,0.751069,0.637533,9.5675,1.96402,10.4561,1.29627
15.3539,-12.512,0.963039,-0.0534709,-0.0926814,0.3648,-0.0158967,-0.0151415,-0.019767,0.00425149,-0.0352897,-0.794948,0.0196011,1210,1032,0.536685,0.54412,9.70292,1.93738,10.7371,1.31532
16.0405,-12.5084,0.927858,-0.0686673,-0.0906128,0.368741,-0.0105403,-0.0140041,-0.0171715,0.00498644,-0.0295308,-0.735139,0.0266046,1217,1032,0.395634,0.499799,9.95168,1.92499,11.148,1.31204
16.7272,-12.5023,0.895046,-0.0788504,-0.0950439,0.383485,-0.0062359,-0.012486,-0.0148779,0.00584158,-0.0245635,-0.68188,0.0289229,1224,1032,0.340484,0.494515,10.2396,1.93074,11.5579,1.25104
17.4105,-12.4988,0.875611,-0.0853145,-0.0991047,0.397693,-0.00275515,-0.0107453,-0.0132053,0.00704612,-0.0205466,-0.638506,0.0263258,1231,1032,0.322558,0.520573,10.5184,1.92416,11.9178,1.2157
18.0874,-12.4996,0.880418,-0.0871391,-0.0940358,0.38894,0.000117009,-0.00952494,-0.0120854,0.00830748,-0.0177154,-0.595615,0.0205318,1238,1032,0.282143,0.507655,10.7784,1.84983,12.1808,1.21734
18.7592,-12.5058,0.903902,-0.0819482,-0.0861232,0.353585,0.00257072,-0.00838614,-0.0113069,0.00965646,-0.0154719,-0.559804,0.0144637,1245,1032,0.233771,0.486054,11.0708,1.85535,12.37,1.29135
19.4265,-12.5129,0.944555,-0.0806553,-0.0799534,0.343908,0.00460195,-0.00751295,-0.0105269,0.0106898,-0.0136008,-0.524321,0.0117457,1252,1032,0.22159,0.462833,11.2247,1.825,12.4935,1.34802
20.0937,-12.5174,0.987191,-0.0809181,-0.0801192,0.346156,0.00614689,-0.00685807,-0.0096331,0.0112668,-0.0119779,-0.488518,0.013353,1259,1032,0.230822,0.4931,11.348,1.78772,12.6175,1.34235
20.7699,-12.5125,1.00166,-0.0774611,-0.084522,0.339861,0.00710793,-0.00641903,-0.0087432,0.0113983,-0.0107094,-0.45619,0.0145676,1266,1032,0.253874,0.560739,11.6526,1.68642,12.8734,1.20013
21.4489,-12.5065,1.00814,-0.0718097,-0.0843215,0.316455,0.0076653,-0.00608084,-0.00791028,0.0112713,-0.00968687,-0.427722,0.0135912,1273,1032,0.246038,0.588598,12.0427,1.56019,13.1718,1.05362
22.1294,-12.5038,1.01137,-0.0598879,-0.0848111,0.286833,0.00793097,-0.00579568,-0.00716496,0.0109894,-0.00885415,-0.403448,0.0113198,1280,1032,0.283259,0.61011,12.527,1.54541,13.4908,0.983653
22.8101,-12.5027,1.01534,-0.0518419,-0.0830985,0.276217,0.00804899,-0.00556933,-0.00644724,0.010617,-0.00813735,-0.379052,0.0101095,1287,1032,0.337169,0.597846,12.9527,1.50895,13.814,0.948001
23.4915,-12.5046,1.01842,-0.0445189,-0.0824241,0.26851,0.00797343,-0.00535933,-0.00573919,0.0101036,-0.00748948,-0.355399,0.00976459,1294,1032,0.392525,0.579494,13.378,1.55859,14.148,0.976726
24.1744,-12.5041,1.01876,-0.0381101,-0.080839,0.254851,0.00776592,-0.00514016,-0.00506536,0.00951651,-0.00689075,-0.332751,0.00974557,1301,1032,0.419543,0.56124,13.8202,1.55624,14.5027,0.959808
24.8573,-12.5029,1.02087,-0.0315333,-0.0781228,0.23451,0.00752024,-0.00490688,-0.00442577,0.00893529,-0.00632193,-0.309459,0.00975498,1308,1032,0.426764,0.548948,14.2717,1.52001,14.8582,0.923963
25.5381,-12.5019,1.03186,-0.026373,-0.0757356,0.211813,0.0071593,-0.00466232,-0.00381335,0.00828264,-0.00578567,-0.286479,0.0100561,1315,1032,0.411613,0.553147,14.6794,1.466,15.1837,0.874328
26.2123,-12.5045,1.06573,-0.0228028,-0.0748092,0.186908,0.00666387,-0.00440869,-0.00325069,0.00754767,-0.00529249,-0.265463,0.0103281,1322,1032,0.373089,0.585141,14.9801,1.44358,15.4178,0.847761
26.8875,-12.5059,1.09795,-0.0189696,-0.0747977,0.165153,0.00606656,-0.00414731,-0.00276118,0.00676521,-0.00484597,-0.247827,0.0105094,1329,1032,0.346727,0.614112,15.2952,1.41643,15.6675,0.800993
27.564,-12.5078,1.12719,-0.014227,-0.0747184,0.151389,0.00545037,-0.00388357,-0.0023427,0.00600536,-0.00443856,-0.232613,0.0100888,1336,1032,0.354169,0.626613,15.6325,1.40213,15.9377,0.77005
28.2438,-12.5089,1.14773,-0.0102387,-0.0742754,0.145943,0.00486384,-0.00362291,-0.00198095,0.00530346,-0.00406253,-0.218382,0.00975242,1343,1032,0.379669,0.618704,15.9991,1.3852,16.2537,0.742721
28.9283,-12.5098,1.15492,-0.00686946,-0.0709814,0.132798,0.00428664,-0.00337357,-0.00165912,0.00463055,-0.00371748,-0.204389,0.00950992,1350,1032,0.373299,0.602247,16.4317,1.35929,16.6351,0.741457
29.6139,-12.5098,1.16004,-0.00338909,-0.0679502,0.120469,0.0037127,-0.00314288,-0.0013863,0.00398242,-0.0034126,-0.19216,0.00955631,1357,1032,0.370344,0.585262,16.8819,1.3218,17.034,0.72433
30.298,-12.5094,1.17197,0.000181556,-0.0655237,0.108874,0.0031557,-0.00293191,-0.00115456,0.00336732,-0.00314352,-0.181273,0.00960079,1364,1032,0.370478,0.572177,17.311,1.26949,17.4119,0.684928
30.9828,-12.5081,1.1836,0.00231734,-0.0646724,0.10289,0.00262359,-0.00274215,-0.000957006,0.00278916,-0.00290773,-0.17132,0.00932636,1371,1032,0.374177,0.567607,17.7289,1.20933,17.7997,0.625137
31.6686,-12.5069,1.19372,0.00323062,-0.0640014,0.0952345,0.00211146,-0.00256666,-0.000785999,0.00223999,-0.00269519,-0.162089,0.00909601,1378,1032,0.359932,0.568267,18.1496,1.158,18.202,0.571848
32.355,-12.5065,1.2035,0.00372123,-0.0630104,0.0862076,0.00161372,-0.00241243,-0.000634585,0.00171138,-0.00251008,-0.152686,0.00890094,1385,1032,0.336649,0.566684,18.5759,1.12317,18.6137,0.536477
33.0429,-12.5064,1.21054,0.00453523,-0.0613089,0.0765192,0.0011345,-0.00227776,-0.000494593,0.00120474,-0.002348,-0.141079,0.00901833,1392,1032,0.314034,0.557113,19.0261,1.09377,19.0453,0.512315
33.7335,-12.5057,1.21091,0.00516993,-0.059444,0.07012,0.000690925,-0.00216133,-0.00036139,0.000736002,-0.0022064,-0.124091,0.00897116,1399,1032,0.299998,0.545532,19.5084,1.06021,19.5141,0.492859
34.4247,-12.5048,1.21116,0.00536557,-0.0572085,0.0648069,0.00030493,-0.00206687,-0.000225254,0.000326133,-0.00208807,-0.0938536,0.00921752,1406,1032,0.28477,0.530964,19.9937,1.01192,19.9916,0.465916
35.1184,-12.5019,1.20587,0.00530752,-0.0560133,0.0604191,9.0103e-06,-0.00200095,-7.65881e-05,1.19244e-05,-0.00200387,-0.0380307,0.0090792,1413,1032,0.270205,0.527262,20.5083,0.946406,20.5022,0.412466
35.8159,-12.4986,1.19065,0.00548661,-0.0547031,0.0555825,-0.000246295,-0.00196356,8.70624e-05,-0.000241892,-0.00196796,0.0505256,0.00900096,1420,1032,0.256423,0.513317,21.0769,0.900267,21.0639,0.369777
-35.2539,-13.1939,0.365034,0.0728129,-0.0211427,0.005843,0.00209226,-0.00120352,3.97268e-05,0.00209274,-0.00120399,0.0120515,0.0154799,671,1039,0.806586,0.222219,16.6592,3.83369,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.0726228,-0.0212971,0.00351461,0.00201598,-0.00112103,-6.62362e-05,0.00201738,-0.00112243,-0.0211019,0.0148348,678,1039,0.799898,0.241078,16.1449,3.77406,15.4032,3.56464
-33.9819,-13.1975,0.455,0.072309,-0.02248,0.0022497,0.00196219,-0.00106229,-0.000119916,0.00196694,-0.00106703,-0.0395656,0.0149474,685,1039,0.793995,0.263874,15.667,3.69844,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.0727359,-0.0231137,0.00428876,0.00189265,-0.00102691,-0.000140599,0.0018994,-0.00103366,-0.0480097,0.0153549,692,1039,0.802328,0.261916,15.2669,3.61704,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.0743803,-0.0231983,0.00798043,0.001824,-0.00101473,-0.000152126,0.00183213,-0.00102286,-0.0533857,0.0153614,699,1039,0.826992,0.240735,14.9923,3.61955,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.077094,-0.0239252,0.0136352,0.00176706,-0.00101905,-0.000159641,0.00177618,-0.00102817,-0.05705,0.0152015,706,1039,0.86724,0.236943,14.7277,3.67884,13.9607,3.43062
-31.409,-13.201,0.490106,0.0792538,-0.0249228,0.017939,0.00169938,-0.00102414,-0.000166281,0.00170949,-0.00103425,-0.0607531,0.0152865,713,1039,0.899034,0.24649,14.3906,3.72019,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.0812508,-0.0252444,0.0212533,0.00164186,-0.00104383,-0.000172873,0.00165294,-0.00105492,-0.0640161,0.0156318,720,1039,0.927145,0.250762,13.9469,3.64943,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.0823259,-0.0240785,0.0232391,0.00162782,-0.00106057,-0.000184809,0.00164046,-0.00107321,-0.0683151,0.0152918,727,1039,0.942438,0.231155,13.5288,3.64036,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.0825069,-0.0221591,0.0215402,0.00163468,-0.00108524,-0.000199518,0.00164924,-0.0010998,-0.0728348,0.0149163,734,1039,0.940573,0.20991,13.1383,3.63642,12.3291,3.41689
-28.851,-13.2136,0.633801,0.0830291,-0.0203022,0.0197024,0.00164397,-0.00110499,-0.000211452,0.00166014,-0.00112116,-0.0763222,0.014342,741,1039,0.942064,0.190065,12.7782,3.61363,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.083863,-0.0197034,0.0149557,0.00165523,-0.00112501,-0.000233084,0.00167463,-0.00114442,-0.0830634,0.0139992,748,1039,0.941232,0.186338,12.3848,3.51901,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.0844966,-0.0206678,0.017191,0.00166679,-0.00114891,-0.000258103,0.00169026,-0.00117237,-0.0906588,0.0128838,755,1039,0.952627,0.195042,11.9651,3.44701,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.0844693,-0.0217108,0.0223331,0.00170172,-0.00117465,-0.000276326,0.00172803,-0.00120096,-0.0949109,0.0129137,762,1039,0.962932,0.200491,11.5237,3.39402,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.0840868,-0.0213915,0.0191346,0.00176004,-0.00119538,-0.000284783,0.00178723,-0.00122257,-0.0951924,0.0135871,769,1039,0.951978,0.201495,11.2086,3.34005,10.3738,3.12321
-25.646,-13.2183,0.807018,0.0850687,-0.0210823,0.019476,0.00183411,-0.00121442,-0.000288466,0.00186116,-0.00124147,-0.0935189,0.0144501,776,1039,0.963038,0.194174,10.9261,3.3206,10.081,3.10386
-24.9988,-13.2187,0.81417,0.0876365,-0.0218352,0.0245354,0.00191349,-0.00123298,-0.000291625,0.00194029,-0.00125978,-0.0916432,0.0146728,783,1039,1.00127,0.198393,10.7022,3.31055,9.84019,3.09321
-24.353,-13.2206,0.830471,0.0898213,-0.0226623,0.0308006,0.00198046,-0.00125412,-0.000286874,0.0020057,-0.00127936,-0.087777,0.0141424,790,1039,1.03805,0.201675,10.4407,3.31197,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.0914334,-0.0234671,0.0361801,0.00201951,-0.00128006,-0.000266232,0.00204086,-0.0013014,-0.0799973,0.0134475,797,1039,1.06691,0.206418,10.2207,3.27921,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.0930709,-0.0237917,0.039171,0.00202874,-0.0013164,-0.000231471,0.00204468,-0.00133234,-0.0687596,0.0129342,804,1039,1.09097,0.204458,10.0185,3.23628,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.0950051,-0.0238437,0.0417286,0.00202308,-0.00136867,-0.000202708,0.00203515,-0.00138075,-0.0594826,0.0134174,811,1039,1.11729,0.201653,9.82885,3.18611,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.0966034,-0.0246199,0.0476545,0.00202876,-0.00143006,-0.000185074,0.00203863,-0.00143994,-0.0533049,0.0142572,818,1039,1.14751,0.209353,9.57631,3.15326,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.0976712,-0.0255083,0.0537346,0.00206626,-0.00149469,-0.000177607,0.0020751,-0.00150353,-0.0497118,0.0145962,825,1039,1.17253,0.219697,9.32263,3.11322,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.0982908,-0.0260591,0.0572656,0.00212844,-0.00156406,-0.000168383,0.0021361,-0.00157173,-0.0454757,0.0147772,832,1039,1.18723,0.229741,9.07304,3.08257,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.0991091,-0.0260401,0.056169,0.00221606,-0.00163648,-0.000150381,0.00222192,-0.00164234,-0.0389552,0.0139147,839,1039,1.19381,0.231603,8.86707,3.05401,7.94167,2.85069
-19.174,-13.223,0.959146,0.0999046,-0.0243847,0.048755,0.00232399,-0.00170421,-0.000132774,0.00232837,-0.00170858,-0.0329135,0.0126345,846,1039,1.18579,0.209999,8.61343,3.03499,7.66344,2.82888
-18.5301,-13.2265,0.999181,0.101023,-0.0223181,0.044382,0.00243182,-0.0017631,-0.000116294,0.00243504,-0.00176632,-0.0276943,0.0121051,853,1039,1.18775,0.176061,8.3292,3.01774,7.3572,2.81206
-17.8842,-13.2325,1.03089,0.101748,-0.0208521,0.045976,0.00253799,-0.00181428,-9.27289e-05,0.00253996,-0.00181626,-0.021293,0.0122191,860,1039,1.19884,0.160788,8.06968,3.05167,7.09179,2.86598
-17.2372,-13.2347,1.05922,0.102719,-0.0202929,0.0478212,0.00264822,-0.0018577,-5.05246e-05,0.00264879,-0.00185827,-0.0112111,0.0124469,867,1039,1.21334,0.163485,7.83486,3.01402,6.84902,2.84751
-16.5893,-13.2365,1.08497,0.104415,-0.0204525,0.0513289,0.00277068,-0.00189503,3.9389e-06,0.00277068,-0.00189503,0.000844222,0.0127246,874,1039,1.23957,0.1717,7.62253,2.97806,6.62441,2.82443
-15.9404,-13.2359,1.10822,0.107998,-0.0212241,0.0511754,0.002914,-0.00192821,6.39436e-05,0.00291485,-0.00192905,0.0132024,0.0128585,881,1039,1.27783,0.182052,7.45573,2.91433,6.41845,2.75407
-15.2889,-13.2348,1.12067,0.110738,-0.022674,0.0587824,0.00307099,-0.00195996,0.000130256,0.00307436,-0.00196333,0.0258679,0.0121488,888,1039,1.32503,0.185356,7.31769,2.87097,6.26486,2.69979
-14.636,-13.2332,1.12851,0.112408,-0.0233173,0.0658121,0.00322933,-0.00199805,0.000198917,0.00323689,-0.00200561,0.0379798,0.0116639,895,1039,1.35944,0.178602,7.19655,2.8196,6.1381,2.64334
-13.983,-13.2329,1.13752,0.113549,-0.0231242,0.0700812,0.00338862,-0.0020402,0.000268881,0.00340191,-0.00205349,0.0493673,0.0108477,902,1039,1.38175,0.170802,7.07739,2.78157,6.01335,2.61129
-13.3297,-13.2334,1.14698,0.114849,-0.0223579,0.0691248,0.00356385,-0.00208908,0.000334928,0.00358362,-0.00210886,0.0589735,0.0103271,909,1039,1.39345,0.165016,6.97498,2.75834,5.89378,2.59668
-12.6758,-13.2327,1.15547,0.116907,-0.0218425,0.0726748,0.0037646,-0.00214777,0.000403794,0.00379205,-0.00217522,0.0678764,0.0108517,916,1039,1.42389,0.153271,6.88423,2.71328,5.78616,2.55887
-12.0204,-13.2317,1.15926,0.118779,-0.0211726,0.0786645,0.00399098,-0.00222284,0.000479337,0.00402774,-0.0022596,0.076537,0.0124483,923,1039,1.45816,0.13542,6.81429,2.66955,5.70568,2.52505
-11.3635,-13.2306,1.15817,0.12081,-0.0218439,0.0881125,0.00423464,-0.00231243,0.000557077,0.00428171,-0.00235949,0.0842806,0.0128642,930,1039,1.50278,0.134793,6.76765,2.63618,5.65314,2.49787
-10.7086,-13.2314,1.16761,0.123428,-0.0217565,0.0969753,0.00449801,-0.00241199,0.000627679,0.00455456,-0.00246855,0.0898563,0.012971,937,1039,1.55235,0.123097,6.69143,2.6182,5.5633,2.48984
-10.0554,-13.2327,1.18639,0.12676,-0.0217744,0.104221,0.00480596,-0.00252055,0.000692748,0.00487088,-0.00258548,0.0934501,0.0124162,944,1039,1.60588,0.111478,6.59402,2.5969,5.44162,2.47272
-9.40231,-13.2337,1.20756,0.130095,-0.0213145,0.109257,0.00515925,-0.00263984,0.000768927,0.00523434,-0.00271493,0.0973431,0.0113772,951,1039,1.65412,0.0968734,6.49854,2.55928,5.31755,2.44154
-8.74606,-13.233,1.21657,0.133938,-0.0208563,0.114628,0.00554433,-0.00276976,0.000859372,0.00563222,-0.00285766,0.101927,0.0104368,958,1039,1.70862,0.0862982,6.467,2.50752,5.25246,2.40113
-8.08692,-13.2314,1.21494,0.138525,-0.020099,0.117529,0.00594352,-0.00290759,0.000960258,0.0060465,-0.00301057,0.106834,0.0101826,965,1039,1.76492,0.0748061,6.50022,2.46092,5.2398,2.36587
-7.42604,-13.2296,1.20777,0.143108,-0.0193813,0.11986,0.00636288,-0.00305636,0.00106833,0.00648253,-0.00317601,0.111532,0.0102267,972,1039,1.81978,0.0636841,6.56544,2.42389,5.25802,2.33842
-6.76404,-13.2273,1.19781,0.14765,-0.0193192,0.126596,0.00683265,-0.00322271,0.00120341,0.00697467,-0.00336472,0.117468,0.00988996,979,1039,1.88526,0.0564748,6.64206,2.38406,5.29571,2.30787
-6.10389,-13.2256,1.19772,0.151821,-0.0192683,0.134931,0.00736722,-0.00340928,0.00138212,0.00754165,-0.00358372,0.125547,0.00923286,986,1039,1.95096,0.0544055,6.6783,2.32462,5.29938,2.26623
-5.44654,-13.2254,1.21118,0.155853,-0.0195509,0.144637,0.0079662,-0.00361949,0.00160516,0.00818448,-0.00383777,0.135156,0.00900136,993,1039,2.01892,0.0524064,6.66108,2.27095,5.25314,2.22622
-4.78836,-13.2251,1.22293,0.16087,-0.0188028,0.153148,0.00864249,-0.00385322,0.00186885,0.00891601,-0.00412674,0.145324,0.00867923,1000,1039,2.09425,0.037547,6.67149,2.21467,5.22162,2.19029
-4.12815,-13.2245,1.22795,0.166633,-0.0175114,0.162332,0.00941625,-0.00411652,0.00217966,0.00975865,-0.00445892,0.155817,0.00866277,1007,1039,2.17918,0.0118314,6.72509,2.16238,5.22612,2.16056
-3.46303,-13.2225,1.21461,0.172525,-0.0160946,0.170716,0.0103004,-0.00440698,0.00255754,0.0107325,-0.00483902,0.167352,0.0087237,1014,1039,2.26347,-0.0162657,6.86707,2.12329,5.31598,2.14267
-2.79528,-13.2204,1.19241,0.178963,-0.0145434,0.178612,0.0112961,-0.00472267,0.00301998,0.0118466,-0.00527311,0.180285,0.00887282,1021,1039,2.35232,-0.0440018,7.061,2.09963,5.45086,2.14224
-2.12527,-13.2172,1.16326,0.186675,-0.0122951,0.184489,0.0124054,-0.00505697,0.00359013,0.0131147,-0.00576626,0.195056,0.0093583,1028,1039,2.4493,-0.0745527,7.30942,2.05845,5.62317,2.13208
-1.45268,-13.212,1.12596,0.196476,-0.00918442,0.193636,0.0136396,-0.00539999,0.00431175,0.0145706,-0.00633092,0.212641,0.0102786,1035,1039,2.57655,-0.115282,7.61807,1.97937,5.83829,2.09965
-0.78074,-13.2073,1.0936,0.206699,-0.00588685,0.207074,0.0149937,-0.00575952,0.00522821,0.0162363,-0.00700222,0.23336,0.0104159,1042,1039,2.71947,-0.158678,7.91159,1.88812,6.04022,2.06611
-0.112507,-13.2047,1.07824,0.217253,-0.00206176,0.220595,0.0165297,-0.00614719,0.00639719,0.0182099,-0.00782736,0.256841,0.0102102,1049,1039,2.86626,-0.216562,8.1444,1.80503,6.17752,2.03757
0.554723,-13.2034,1.06882,0.228278,0.00108345,0.238165,0.018322,-0.0065431,0.00788665,0.0206125,-0.00883358,0.282649,0.00970029,1056,1039,3.02907,-0.275396,8.35848,1.74644,6.29699,2.02689
1.21423,-13.2044,1.09193,0.240255,0.00679692,0.244975,0.0201438,-0.00675971,0.00972146,0.0232889,-0.00990484,0.312897,0.00949734,1063,1039,3.17327,-0.352221,8.46992,1.64874,6.28609,1.99049
1.87526,-13.2049,1.11068,0.253469,0.0136238,0.251241,0.021688,-0.00675244,0.0117419,0.0259093,-0.0109737,0.345114,0.00969039,1070,1039,3.32869,-0.435526,8.62215,1.53536,6.30142,1.95463
2.53951,-13.2045,1.11851,0.268746,0.0219334,0.257601,0.0228157,-0.00630416,0.0139406,0.0284135,-0.0119019,0.381837,0.00997064,1077,1039,3.50552,-0.533752,8.85071,1.40849,6.37087,1.92256
3.20972,-13.2021,1.10495,0.287321,0.0338958,0.264414,0.0232292,-0.00533467,0.0161249,0.0304876,-0.012593,0.422967,0.0112764,1084,1039,3.71697,-0.666578,9.21327,1.2432,6.53913,1.89691
3.88132,-13.1987,1.08813,0.306142,0.0517066,0.270431,0.022568,-0.00358599,0.0180807,0.0318051,-0.0128231,0.472316,0.0119725,1091,1039,3.92714,-0.867983,9.60284,1.00741,6.72938,1.85595
