 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.690163,-32.2666,-4.02023,0.00798585,0.0185537,-0.000623287,3.07327e-05,-2.31717e-05,-4.65914e-05,5.76059e-05,-5.0045e-05,-0.523175,0.0116083,1049,1249,0.0771905,-0.188827,20.1323,0.099614,20.0444,0.308013
1.36806,-32.2715,-4.05407,0.0082491,0.0193191,-0.00121685,8.46622e-05,3.91433e-05,-4.6436e-05,0.000113616,1.01892e-05,-0.55754,0.0120591,1056,1249,0.0781176,-0.193979,20.3603,0.195607,20.2686,0.414496
2.04386,-32.2752,-4.07723,0.00804448,0.0197669,0.00177669,0.000132954,0.000102907,-6.0326e-05,0.000180099,5.57616e-05,-0.66336,0.0114096,1063,1249,0.0835937,-0.203301,20.5417,0.255353,20.4566,0.478473
2.71562,-32.2808,-4.08239,0.0077221,0.0202439,0.00402251,0.000169323,0.000164882,-8.384e-05,0.000250972,8.32333e-05,-0.772159,0.0103787,1070,1249,0.0859518,-0.211706,20.6551,0.331205,20.5768,0.559011
3.38475,-32.2872,-4.07532,0.00806716,0.020124,0.00154902,0.000186358,0.00022908,-0.000102828,0.000312743,0.000102695,-0.88781,0.00989368,1077,1249,0.0829528,-0.21776,20.739,0.424707,20.6533,0.64057
4.05209,-32.2952,-4.05958,0.00787086,0.0203285,-0.00194127,0.000174592,0.000287639,-0.000109402,0.000354257,0.000107974,-1.02384,0.00987878,1084,1249,0.0715001,-0.218608,20.7896,0.528632,20.7008,0.743235
4.71881,-32.3033,-4.03974,0.00783402,0.0208483,-0.00664702,0.000139724,0.000340254,-0.000104509,0.000384817,9.51615e-05,-1.16774,0.010673,1091,1249,0.0583049,-0.218648,20.834,0.625408,20.7388,0.844625
5.38838,-32.3085,-4.02909,0.00745531,0.0213791,-0.00666172,0.000105299,0.000373726,-9.3837e-05,0.000403276,7.57486e-05,-1.26571,0.0110685,1098,1249,0.0539856,-0.229146,20.9151,0.673931,20.8239,0.893988
6.06294,-32.3125,-4.03575,0.00764723,0.0217388,-0.00350226,8.06631e-05,0.000388548,-8.29986e-05,0.000409497,5.9714e-05,-1.32356,0.0108621,1105,1249,0.0642181,-0.24011,21.0781,0.719205,20.9894,0.940124
6.73987,-32.3164,-4.04951,0.00811845,0.0212252,-0.00388565,6.37236e-05,0.000391018,-6.58591e-05,0.000403773,5.09683e-05,-1.37949,0.0111848,1112,1249,0.0680995,-0.231195,21.2865,0.776334,21.1924,0.99473
7.41885,-32.3226,-4.06922,0.00811094,0.0205566,-0.0066926,4.50357e-05,0.000377541,-4.53037e-05,0.000383603,3.89736e-05,-1.43778,0.0115648,1119,1249,0.0604876,-0.209184,21.525,0.881514,21.4272,1.10382
8.09898,-32.3285,-4.09117,0.0080532,0.0195751,-0.0077253,1.43354e-05,0.000358311,-2.0568e-05,0.000359536,1.31098e-05,-1.51128,0.0112733,1126,1249,0.0571973,-0.190099,21.7778,0.991079,21.6792,1.20996
8.78311,-32.3332,-4.12596,0.00729438,0.0186525,-0.00456331,-1.61673e-05,0.000331683,4.775e-06,0.000331749,-1.62328e-05,1.55707,0.0105531,1133,1249,0.0581128,-0.179525,22.0793,1.09511,21.9933,1.30904
9.46567,-32.3383,-4.15267,0.00675804,0.0184527,-0.00109907,-3.37023e-05,0.000299822,3.05813e-05,0.000302603,-3.64831e-05,1.48011,0.0103719,1140,1249,0.0620516,-0.179746,22.3569,1.18826,22.2814,1.40223
10.1459,-32.3442,-4.16878,0.00708896,0.019437,-0.00343564,-3.73453e-05,0.000264855,5.44087e-05,0.000274352,-4.68426e-05,1.39798,0.0105165,1147,1249,0.0586446,-0.185996,22.6148,1.27536,22.5326,1.5009
10.8229,-32.3514,-4.17062,0.00785091,0.0203282,-0.00463251,-4.11928e-05,0.000234048,6.68439e-05,0.000249423,-5.65674e-05,1.34472,0.0103318,1154,1249,0.0628109,-0.195993,22.8234,1.37351,22.7315,1.60655
11.4988,-32.3584,-4.16698,0.00802611,0.0210219,-0.00263214,-4.68897e-05,0.000209919,7.16673e-05,0.000228565,-6.5536e-05,1.31626,0.0100166,1161,1249,0.0698246,-0.216249,23.0065,1.47027,22.9154,1.70056
12.175,-32.3645,-4.16208,0.00837443,0.021117,-0.000784346,-4.16605e-05,0.000203944,7.38446e-05,0.000224437,-6.21531e-05,1.3001,0.00993479,1168,1249,0.0784004,-0.231249,23.1946,1.55125,23.1022,1.77109
12.8544,-32.3695,-4.16738,0.00881746,0.0211258,-0.0018022,-2.65436e-05,0.000213732,6.87437e-05,0.00023201,-4.48211e-05,1.31093,0.00973338,1175,1249,0.0799769,-0.232456,23.4384,1.61583,23.34,1.83325
13.5375,-32.3741,-4.1837,0.00890767,0.0211487,-0.00535538,-8.74084e-06,0.000223472,5.6259e-05,0.000236384,-2.16529e-05,1.34519,0.00986151,1182,1249,0.0706944,-0.228019,23.7358,1.68379,23.632,1.90125
14.2253,-32.3786,-4.21518,0.00859846,0.0209634,-0.00799466,1.21685e-05,0.000239301,4.14133e-05,0.000246616,4.85317e-06,1.39596,0.00995232,1189,1249,0.0598993,-0.217516,24.0993,1.7663,23.9956,1.9866
14.9139,-32.3825,-4.24725,0.00817768,0.0208237,-0.00772486,3.81751e-05,0.000244115,3.71184e-05,0.000250601,3.16892e-05,1.39781,0.00999891,1196,1249,0.0561745,-0.21745,24.4685,1.84118,24.3698,2.05884
15.6024,-32.3864,-4.27675,0.0084483,0.0203112,-0.00807847,6.90111e-05,0.00024441,3.96741e-05,0.000252967,6.04545e-05,1.35838,0.00995495,1203,1249,0.057857,-0.217135,24.8432,1.92297,24.7413,2.12945
16.2905,-32.391,-4.30282,0.00861278,0.0195037,-0.00781696,0.000105215,0.000239479,5.01127e-05,0.00025612,8.85738e-05,1.25017,0.00932036,1210,1249,0.0603341,-0.208857,25.2092,2.00986,25.1061,2.20768
16.98,-32.3963,-4.33145,0.00846783,0.0192394,-0.00604315,0.000140703,0.000226986,6.49145e-05,0.000261787,0.000105902,1.07868,0.00879011,1217,1249,0.0638917,-0.20571,25.5887,2.10636,25.4894,2.30406
17.6657,-32.4025,-4.345,0.0083796,0.0194572,-0.00437217,0.000178753,0.000212575,8.41469e-05,0.000281494,0.000109835,0.884562,0.00890987,1224,1249,0.0676266,-0.210273,25.9133,2.2006,25.8169,2.40055
18.3432,-32.4112,-4.32803,0.00837217,0.0203085,-0.00329996,0.000231479,0.000186184,0.000100754,0.0003121,0.000105563,0.674846,0.00930933,1231,1249,0.0703091,-0.220004,26.1184,2.29775,26.0233,2.50759
19.0139,-32.4209,-4.28579,0.00830464,0.0204117,-0.00192453,0.000288884,0.000149079,0.000107027,0.000346814,9.1149e-05,0.496113,0.00987639,1238,1249,0.0735302,-0.219469,26.2237,2.38811,26.1309,2.60248
-17.1891,-32.7479,-4.20289,0.0086884,0.0208815,-0.00147048,9.70891e-05,-0.000468662,0.000708167,0.000576788,-0.000948361,0.595383,0.0119434,860,1256,0.0844345,-0.232878,21.2573,-2.25418,21.1604,-2.04043
-16.5324,-32.7544,-4.19807,0.00822365,0.020199,-0.00223663,-1.48773e-05,-0.000560854,0.000438603,0.000228753,-0.000804485,0.507033,0.0122536,867,1256,0.0778735,-0.215747,21.1147,-2.15891,21.0211,-1.94352
-15.8737,-32.7591,-4.20105,0.00752234,0.0196904,-0.00239671,-7.43617e-05,-0.00062817,0.000222178,3.75396e-06,-0.000706286,0.338091,0.0130918,874,1256,0.0700765,-0.207557,21.0084,-2.0862,20.9219,-1.87379
-15.2156,-32.7633,-4.19901,0.00748257,0.0201831,-0.000731033,-0.000115689,-0.000648633,6.46017e-05,-0.00010797,-0.000656352,0.118922,0.0135148,881,1256,0.0731809,-0.220871,20.8926,-2.03462,20.8097,-1.82296
-14.5593,-32.7686,-4.18662,0.00787928,0.0200691,0.00415869,-0.000147036,-0.000622252,-5.36275e-05,-0.00014106,-0.000628228,-0.110989,0.013518,888,1256,0.0884897,-0.226619,20.7398,-1.9732,20.6619,-1.76326
-13.9036,-32.7745,-4.16984,0.00828806,0.0199387,0.00986013,-0.000171449,-0.000590363,-0.000139162,-0.000129434,-0.000632378,-0.293214,0.0132025,895,1256,0.105931,-0.231753,20.5749,-1.9068,20.5032,-1.69722
-13.2432,-32.7808,-4.17289,0.00822671,0.0193981,0.00620868,-0.000174979,-0.00050915,-0.00017958,-9.67759e-05,-0.000587353,-0.410713,0.012448,902,1256,0.0970106,-0.224848,20.5109,-1.79384,20.433,-1.59386
-12.5818,-32.7877,-4.17856,0.0075586,0.0189462,-0.00208176,-0.000162091,-0.000408062,-0.000172953,-7.28546e-05,-0.000497298,-0.476332,0.0122175,909,1256,0.0707859,-0.209567,20.4669,-1.6715,20.381,-1.47702
-11.921,-32.7952,-4.18,0.00685562,0.0186451,-0.00934875,-0.000140276,-0.000323927,-0.000138233,-6.61486e-05,-0.000398054,-0.492223,0.0120745,916,1256,0.0463645,-0.191572,20.4102,-1.54901,20.3186,-1.35255
-11.263,-32.802,-4.16638,0.00669116,0.0183082,-0.0127451,-0.000114482,-0.000268991,-8.937e-05,-7.3604e-05,-0.000309869,-0.428991,0.012059,923,1256,0.0365712,-0.17616,20.2978,-1.46196,20.202,-1.26172
-10.6033,-32.8079,-4.15851,0.006705,0.0183139,-0.00957329,-7.90706e-05,-0.000232347,-3.49843e-05,-7.14632e-05,-0.000239955,-0.214117,0.0116609,930,1256,0.0439963,-0.175868,20.2071,-1.39137,20.1168,-1.18643
-9.9417,-32.8128,-4.15742,0.00697636,0.018465,-0.00615988,-3.9576e-05,-0.000205897,2.41095e-05,-3.61517e-05,-0.000209321,0.14109,0.0115598,937,1256,0.0547581,-0.179308,20.1543,-1.33124,20.0673,-1.12197
-9.27822,-32.8183,-4.16269,0.00712541,0.0190032,-0.002374,-1.02157e-05,-0.00019024,6.53571e-05,1.10095e-05,-0.000211465,0.314012,0.0115049,944,1256,0.0651101,-0.187857,20.1333,-1.25361,20.0514,-1.0363
-8.61534,-32.8256,-4.16349,0.00744708,0.0198079,0.00173332,1.66071e-05,-0.00018033,9.92041e-05,5.79152e-05,-0.000221638,0.39456,0.0120123,951,1256,0.0780555,-0.206235,20.102,-1.14155,20.0237,-0.919982
-7.95225,-32.8328,-4.16325,0.00735384,0.0204741,0.0045451,3.63425e-05,-0.000167854,0.000131048,0.000100369,-0.000231881,0.454467,0.0136561,958,1256,0.0835999,-0.226773,20.0719,-1.02455,19.9993,-0.805708
-7.28643,-32.8388,-4.17283,0.00630038,0.0205406,0.00117586,4.31548e-05,-0.00016526,0.000151104,0.0001225,-0.000244605,0.483529,0.0139901,965,1256,0.064226,-0.231281,20.0907,-0.915707,20.0235,-0.704639
-6.61999,-32.8446,-4.18307,0.00622212,0.0203358,-0.00214346,2.86598e-05,-0.000173196,0.000142556,0.000102399,-0.000246935,0.477365,0.0134387,972,1256,0.0552772,-0.226332,20.13,-0.816776,20.058,-0.609703
-5.9511,-32.8483,-4.20154,0.00639642,0.0203357,-0.00664754,1.87817e-06,-0.000173768,0.000112025,5.64017e-05,-0.000228291,0.452957,0.0120001,979,1256,0.0459513,-0.219728,20.2163,-0.754691,20.1349,-0.546925
-5.28111,-32.8505,-4.22249,0.00778358,0.0208511,-0.00590038,-1.93381e-05,-0.000170563,7.34402e-05,1.04567e-05,-0.000200358,0.385412,0.0103689,986,1256,0.0620817,-0.229828,20.3251,-0.725176,20.2304,-0.515515
-4.61037,-32.8521,-4.24439,0.00870777,0.0213239,-0.00399129,-4.20533e-05,-0.000158701,4.13851e-05,-2.88621e-05,-0.000171892,0.308562,0.0110723,993,1256,0.0761945,-0.248519,20.4387,-0.699046,20.3376,-0.49558
-3.94347,-32.8582,-4.24835,0.00847699,0.0206185,-0.00293099,-7.67482e-05,-0.000141864,1.49794e-05,-7.34676e-05,-0.000145144,0.215605,0.0114196,1000,1256,0.0764633,-0.240368,20.4732,-0.600081,20.3763,-0.402194
-3.2801,-32.8656,-4.23573,0.0079009,0.0197797,-0.0033015,-0.000109543,-0.000124839,-1.01298e-05,-0.000104498,-0.000129884,-0.462045,0.0111876,1007,1256,0.0696015,-0.226,20.4448,-0.497875,20.3535,-0.304005
-2.6193,-32.8757,-4.21094,0.00718698,0.0196652,-0.00236363,-0.000112844,-0.00011011,-2.1499e-05,-8.99346e-05,-0.000133019,-0.817148,0.0105556,1014,1256,0.0644665,-0.212503,20.369,-0.369862,20.2867,-0.163678
-1.95579,-32.8835,-4.19551,0.00640495,0.0199258,3.45924e-05,-8.72723e-05,-9.5746e-05,-2.65397e-05,-6.46334e-05,-0.000118385,-0.706245,0.00987167,1021,1256,0.062217,-0.212521,20.3373,-0.275367,20.267,-0.0604271
-1.28618,-32.888,-4.20317,0.00582705,0.0200095,0.00406585,-5.46302e-05,-7.65881e-05,-3.18973e-05,-3.18753e-05,-9.9343e-05,-0.619651,0.00975652,1028,1256,0.0663479,-0.21942,20.41,-0.214473,20.3521,0.000611373
-0.613485,-32.8918,-4.22131,0.0063751,0.01976,0.00571957,-2.79672e-05,-5.34925e-05,-4.43903e-05,5.45872e-06,-8.69184e-05,-0.645419,0.0102391,1035,1256,0.0763839,-0.21748,20.5496,-0.153132,20.4886,0.0607639
0.062385,-32.8961,-4.25026,0.00762087,0.0191393,0.00132241,-1.43294e-06,-2.24246e-05,-6.32826e-05,5.22184e-05,-7.60759e-05,-0.703218,0.0110623,1042,1256,0.0782585,-0.203276,20.7586,-0.0647104,20.6775,0.144282
0.740686,-32.9006,-4.28679,0.00815267,0.0186363,0.000311939,4.28968e-05,1.92319e-05,-6.99916e-05,0.000102049,-3.99204e-05,-0.701662,0.0114963,1049,1256,0.0813032,-0.190106,20.9938,0.0336519,20.9056,0.243685
1.41879,-32.9059,-4.32027,0.00840039,0.0186948,0.000388803,0.000100704,7.21973e-05,-6.88913e-05,0.000156801,1.61002e-05,-0.683391,0.0112499,1056,1256,0.0840401,-0.183149,21.2193,0.13485,21.1285,0.353253
2.09425,-32.9107,-4.34095,0.00803876,0.0190429,0.0019892,0.000150424,0.000128768,-7.89851e-05,0.00021932,5.98721e-05,-0.717277,0.0102799,1063,1256,0.0842739,-0.190004,21.3907,0.215453,21.306,0.436433
2.76569,-32.9173,-4.3437,0.00818594,0.0193825,0.00142803,0.000186401,0.000182261,-9.81876e-05,0.000282541,8.61217e-05,-0.774858,0.0103243,1070,1256,0.0841258,-0.20334,21.5031,0.321032,21.4161,0.535142
3.43498,-32.9234,-4.33611,0.00859433,0.0199042,-0.00227539,0.000202456,0.000236497,-0.000111267,0.000332038,0.000106915,-0.861294,0.0109865,1077,1256,0.0783118,-0.217856,21.5878,0.403045,21.491,0.608841
4.10362,-32.93,-4.32417,0.00874071,0.0207989,-0.00612587,0.000188506,0.000282985,-0.000107712,0.000353361,0.000118129,-0.992054,0.0111338,1084,1256,0.0692475,-0.224551,21.6594,0.473256,21.5553,0.686366
4.77211,-32.9373,-4.30997,0.00858194,0.0213475,-0.0103113,0.000147744,0.000327793,-9.19437e-05,0.000366447,0.00010909,-1.17282,0.0113168,1091,1256,0.0561387,-0.220748,21.726,0.551726,21.6175,0.77478
5.44312,-32.9438,-4.30378,0.00816769,0.0210822,-0.0101378,0.000104694,0.000356849,-7.08833e-05,0.000375409,8.61338e-05,-1.31471,0.0111539,1098,1256,0.0521556,-0.215983,21.8248,0.634872,21.7212,0.857183
6.11792,-32.9493,-4.31024,0.00825691,0.0209034,-0.00727575,7.17559e-05,0.000370257,-5.20588e-05,0.000379075,6.29373e-05,-1.40299,0.0112089,1105,1256,0.0606494,-0.213905,21.9861,0.709258,21.8856,0.933596
6.79549,-32.9539,-4.3253,0.00850285,0.0202711,-0.00492726,4.79343e-05,0.000375063,-2.8819e-05,0.000377582,4.54148e-05,-1.48359,0.0117195,1112,1256,0.0695788,-0.20555,22.1937,0.779309,22.0941,1.00158
7.47399,-32.9596,-4.34194,0.00850905,0.0197274,-0.00667991,2.13634e-05,0.000365814,-4.2356e-06,0.000365866,2.13113e-05,-1.5585,0.0120661,1119,1256,0.0649054,-0.191251,22.4185,0.872822,22.3166,1.09542
8.15302,-32.9655,-4.35853,0.00819731,0.0192256,-0.00702118,-1.82252e-05,0.000351819,2.03319e-05,0.000352933,-1.93389e-05,1.51607,0.0120276,1126,1256,0.0607126,-0.183256,22.6456,0.972827,22.5466,1.19207
8.83669,-32.9705,-4.39045,0.00768592,0.0186757,-0.00441079,-5.81562e-05,0.000328778,4.32877e-05,0.000333562,-6.29398e-05,1.46074,0.0114131,1133,1256,0.0625715,-0.178002,22.9387,1.07497,22.8488,1.29113
9.52083,-32.9757,-4.42195,0.00771062,0.0190908,-0.000998027,-8.45741e-05,0.000298482,6.63213e-05,0.00030964,-9.57318e-05,1.40412,0.0111333,1140,1256,0.0720248,-0.181852,23.2426,1.16598,23.1571,1.39161
10.2035,-32.9815,-4.44593,0.00793605,0.0200546,-0.00260081,-9.33763e-05,0.000265135,8.63034e-05,0.000284828,-0.00011307,1.34645,0.0106929,1147,1256,0.0695775,-0.186326,23.5318,1.25612,23.4416,1.49566
10.882,-32.9885,-4.4522,0.00845245,0.0208375,-0.00486648,-9.83272e-05,0.00023696,9.27839e-05,0.000260923,-0.000122291,1.31805,0.010472,1154,1256,0.068239,-0.196798,23.7582,1.35762,23.6595,1.60045
11.5582,-32.9958,-4.44823,0.00824162,0.0215247,-0.00441775,-9.95271e-05,0.000212421,8.73569e-05,0.000235218,-0.000122324,1.31552,0.0103985,1161,1256,0.0669017,-0.216189,23.9382,1.45872,23.8423,1.69738
12.2354,-33.0024,-4.44622,0.00819377,0.0216074,-0.0033567,-8.59169e-05,0.000202454,7.82746e-05,0.000222331,-0.000105793,1.32212,0.0104874,1168,1256,0.0691465,-0.230052,24.1352,1.55629,24.0414,1.78426
12.9163,-33.0082,-4.45555,0.00845575,0.0214536,-0.00537404,-6.4746e-05,0.000207409,6.84476e-05,0.000223654,-8.09911e-05,1.33777,0.0104191,1175,1256,0.0660732,-0.223839,24.3952,1.63782,24.2961,1.8659
13.6004,-33.0129,-4.4745,0.00820942,0.020744,-0.00602601,-4.25776e-05,0.00021056,5.78062e-05,0.000223136,-5.51534e-05,1.35658,0.0106052,1182,1256,0.0617342,-0.213301,24.6966,1.71418,24.5995,1.93676
14.2862,-33.0168,-4.49718,0.00786346,0.019938,-0.00668932,-1.32768e-05,0.000222366,4.92041e-05,0.000232228,-2.31383e-05,1.373,0.0108974,1189,1256,0.0563169,-0.206993,25.0207,1.78474,24.9266,1.9954
14.9706,-33.0225,-4.5133,0.00791083,0.020011,-0.0066325,3.22813e-05,0.000219649,5.47134e-05,0.000234456,1.74745e-05,1.3065,0.0106498,1196,1256,0.0567563,-0.210488,25.328,1.87512,25.2336,2.08395
15.6563,-33.0277,-4.5317,0.00836451,0.019902,-0.00700974,8.85349e-05,0.000215918,6.70166e-05,0.000244681,5.97719e-05,1.16538,0.0106093,1203,1256,0.0601544,-0.214617,25.6579,1.96205,25.5583,2.16385
16.3414,-33.0332,-4.54632,0.0085729,0.0192403,-0.00716603,0.00014638,0.000212828,9.53725e-05,0.000280598,7.86099e-05,0.953005,0.00975061,1210,1256,0.0618293,-0.21037,25.9767,2.05193,25.8749,2.24365
17.0279,-33.0388,-4.56354,0.00852918,0.0189984,-0.00666204,0.000196919,0.000200004,0.000134409,0.000332879,6.40437e-05,0.791137,0.00924079,1217,1256,0.0627313,-0.207842,26.311,2.14114,26.2104,2.33082
17.7098,-33.0462,-4.56279,0.00858298,0.0193372,-0.00605292,0.000247852,0.000185215,0.000175244,0.000394554,3.85128e-05,0.696975,0.00926847,1224,1256,0.064804,-0.20977,26.5781,2.23357,26.4777,2.42939
-15.8304,-33.3881,-4.46891,0.00785213,0.0201805,-0.00113904,-1.9175e-05,-0.000892219,0.000170267,1.28565e-05,-0.000924251,0.185951,0.0124259,874,1263,0.0762373,-0.21878,21.867,-2.23736,21.7795,-2.02418
-15.1713,-33.3916,-4.46978,0.00727742,0.0206493,-0.000651729,-5.25065e-05,-0.000910992,-1.11246e-05,-5.23624e-05,-0.000911137,-0.0129555,0.0132518,881,1263,0.0710187,-0.228013,21.7605,-2.1996,21.6799,-1.98518
-14.5126,-33.3966,-4.46711,0.00732903,0.0200853,0.00265825,-7.66297e-05,-0.000873387,-0.000134741,-5.44603e-05,-0.000895556,-0.163073,0.0135039,888,1263,0.0791875,-0.221688,21.6476,-2.13251,21.5726,-1.91944
-13.8563,-33.4029,-4.45202,0.00782098,0.0191133,0.00767267,-0.000105238,-0.000828539,-0.000225748,-4.05627e-05,-0.000893214,-0.279018,0.013533,895,1263,0.0961465,-0.209333,21.492,-2.05521,21.4212,-1.84398
-13.1972,-33.4103,-4.44762,0.00805466,0.0183626,0.00659218,-0.000123974,-0.000737917,-0.000272466,-2.04957e-05,-0.000841396,-0.362959,0.0122849,902,1263,0.0963073,-0.205027,21.3957,-1.92516,21.3205,-1.72726
-12.5375,-33.4191,-4.44444,0.00779773,0.0183627,-0.000529822,-0.00012747,-0.000627564,-0.000265174,-1.30437e-05,-0.00074199,-0.407376,0.0121437,909,1263,0.0770455,-0.200119,21.3172,-1.77632,21.2317,-1.58279
-11.8773,-33.4284,-4.44176,0.00731026,0.0182437,-0.00937187,-0.000119591,-0.000537397,-0.000219792,-2.52626e-05,-0.000631725,-0.405397,0.0122723,916,1263,0.0512098,-0.184025,21.2484,-1.62045,21.1521,-1.42483
-11.2185,-33.4371,-4.43036,0.00705621,0.0180678,-0.0156379,-0.000105513,-0.000473435,-0.000152904,-5.02646e-05,-0.000528684,-0.346732,0.0130939,923,1263,0.0336874,-0.168311,21.1491,-1.49227,21.0443,-1.29276
-10.5594,-33.442,-4.41889,0.00697036,0.0183046,-0.015456,-7.6952e-05,-0.000419271,-8.34763e-05,-5.76808e-05,-0.000438542,-0.226884,0.0128266,930,1263,0.0328781,-0.170167,21.0485,-1.44678,20.9451,-1.24382
-9.89676,-33.4465,-4.42083,0.007019,0.0183343,-0.00972915,-4.09274e-05,-0.000366406,-1.37774e-05,-4.03452e-05,-0.000366989,-0.0422288,0.0125879,937,1263,0.0467201,-0.175893,21.0024,-1.38913,20.9087,-1.18392
-9.23321,-33.4512,-4.425,0.00733915,0.0187595,-0.00501051,-1.38525e-05,-0.000321292,3.2516e-05,-1.04511e-05,-0.000324694,0.104227,0.0121061,944,1263,0.0610825,-0.184063,20.9778,-1.33331,20.889,-1.12097
-8.56783,-33.4567,-4.43529,0.00781327,0.0194673,-0.00172883,1.24195e-05,-0.000284117,7.04669e-05,2.83129e-05,-0.000300011,0.221833,0.0116599,951,1263,0.0736511,-0.196743,20.9897,-1.24929,20.9016,-1.03019
-7.90456,-33.4637,-4.43448,0.00779442,0.0202295,-0.00166163,3.30938e-05,-0.000244996,0.000107698,6.99245e-05,-0.000281827,0.329515,0.0124533,958,1263,0.0732934,-0.2112,20.9632,-1.14393,20.8754,-0.923061
-7.23884,-33.4697,-4.4423,0.00679584,0.0205428,-0.00475678,4.26024e-05,-0.000217556,0.000135659,0.00010047,-0.000275424,0.403196,0.013117,965,1263,0.0550111,-0.221242,20.9752,-1.04084,20.8927,-0.82753
-6.57032,-33.4751,-4.4601,0.00612582,0.020439,-0.00838565,2.90295e-05,-0.000199599,0.00013228,8.95458e-05,-0.000260116,0.429062,0.0125595,972,1263,0.0389374,-0.222656,21.0405,-0.936442,20.959,-0.731686
-5.89986,-33.4794,-4.484,0.00630578,0.0205405,-0.0089343,8.54961e-07,-0.000169978,0.000101481,4.80821e-05,-0.000217205,0.43557,0.0115324,979,1263,0.0392927,-0.220442,21.1427,-0.858575,21.0585,-0.650082
-5.22938,-33.4825,-4.50572,0.00773478,0.0209129,-0.00651694,-2.27029e-05,-0.00014042,5.94852e-05,2.12129e-06,-0.000165245,0.395346,0.0101767,986,1263,0.0600081,-0.226989,21.2523,-0.814467,21.1571,-0.601366
-4.56046,-33.4847,-4.51858,0.00876096,0.0211231,-0.00298836,-4.73217e-05,-0.000106913,2.57842e-05,-3.77142e-05,-0.00011652,0.356676,0.0116005,993,1263,0.0792844,-0.241114,21.3271,-0.788401,21.2271,-0.580452
-3.89507,-33.4924,-4.51502,0.00857693,0.0203419,-0.00383219,-8.23885e-05,-7.31732e-05,1.33521e-06,-7.29836e-05,-8.2578e-05,1.42977,0.0123198,1000,1263,0.0753262,-0.229736,21.3339,-0.666648,21.2345,-0.465129
-3.23115,-33.4995,-4.50339,0.00792267,0.0196044,-0.00542391,-0.00011395,-4.21015e-05,-2.09231e-05,-3.64525e-05,-0.000119599,-1.3071,0.0126771,1007,1263,0.0645372,-0.216493,21.3113,-0.569765,21.2163,-0.372989
-2.56911,-33.5092,-4.48243,0.00682065,0.0195084,-0.00182954,-0.000115049,-1.81854e-05,-3.03387e-05,-9.46755e-06,-0.000123767,-1.29099,0.0115034,1014,1263,0.0619604,-0.21388,21.2436,-0.439664,21.166,-0.23765
-1.90475,-33.5174,-4.46927,0.00555908,0.01989,0.00320614,-8.80065e-05,2.12345e-06,-3.51345e-05,1.42012e-05,-0.000100084,-1.23969,0.0103546,1021,1263,0.0613729,-0.215575,21.2124,-0.338107,21.1561,-0.123063
-1.23472,-33.5224,-4.47737,0.00443393,0.0199166,0.00883727,-5.4172e-05,2.35838e-05,-4.25242e-05,4.23236e-05,-7.29118e-05,-1.15572,0.00995744,1028,1263,0.0639366,-0.219751,21.2787,-0.270868,21.2432,-0.0522408
-0.564041,-33.5264,-4.48607,0.00506438,0.0196567,0.00769225,-2.60118e-05,4.44967e-05,-5.82841e-05,7.73592e-05,-5.88744e-05,-1.05739,0.0101454,1035,1263,0.0677122,-0.218057,21.3849,-0.215398,21.3408,-0.00211223
0.109763,-33.5314,-4.50548,0.00649135,0.0194603,0.00262677,2.89245e-06,6.66017e-05,-8.09284e-05,0.000121719,-5.22249e-05,-0.972893,0.0102942,1042,1263,0.0696834,-0.20872,21.5572,-0.13019,21.4902,0.0816688
0.787144,-33.5362,-4.53716,0.00750166,0.0190368,0.000324269,5.07844e-05,9.38664e-05,-9.01912e-05,0.000165053,-2.04026e-05,-0.90262,0.0102504,1049,1263,0.0743685,-0.198275,21.7796,-0.0315716,21.6983,0.178773
1.46623,-33.5424,-4.57354,0.00765909,0.018689,-0.000465614,0.000111986,0.000132245,-8.81046e-05,0.000210801,3.34306e-05,-0.842632,0.00969758,1056,1263,0.0740215,-0.185344,22.0173,0.0954975,21.933,0.310215
2.1431,-33.548,-4.59871,0.00704834,0.0185967,-0.00121266,0.00016259,0.000176872,-9.36994e-05,0.000263702,7.57601e-05,-0.82343,0.00989263,1063,1263,0.0656063,-0.187498,22.208,0.20553,22.1293,0.415042
2.8153,-33.5545,-4.60335,0.00711585,0.0189141,-0.00209423,0.000198838,0.000216908,-0.000106963,0.000315217,0.00010053,-0.827532,0.0113256,1070,1263,0.0637385,-0.202585,22.3284,0.311765,22.2476,0.51178
3.48614,-33.56,-4.6006,0.00784767,0.0198767,-0.00590198,0.000216199,0.000255583,-0.000111866,0.000349477,0.000122305,-0.872523,0.0118909,1077,1263,0.0608868,-0.218183,22.4375,0.375476,22.3433,0.575507
4.15769,-33.5665,-4.59887,0.0083423,0.0210278,-0.00757989,0.000203359,0.000284185,-9.64718e-05,0.000348367,0.000139177,-0.98375,0.0120167,1084,1263,0.0611496,-0.224047,22.5525,0.447609,22.4505,0.664255
4.82923,-33.5734,-4.59528,0.00839385,0.0215337,-0.00888068,0.000159739,0.000317339,-6.94328e-05,0.000343565,0.000133513,-1.20965,0.0118199,1091,1263,0.057949,-0.219855,22.662,0.526506,22.5575,0.756453
