 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.78377,-10.0408,1.58634,1.3787,-0.675668,1.68983,0.058744,-0.0688042,-0.00254408,0.0587947,-0.0688549,-0.0199355,0.0168171,979,1004,19.0336,5.38058,16.5846,8.03239,4.91872,2.85032
-6.1231,-10.0384,1.58377,1.40244,-0.691613,1.84423,0.0617688,-0.0709457,-0.00163033,0.0617889,-0.0709657,-0.012282,0.0181242,986,1004,19.6959,5.3902,16.6201,7.95663,4.93299,2.80561
-5.46485,-10.0352,1.59351,1.41665,-0.711452,2.02211,0.0650324,-0.0730105,-0.000487791,0.0650341,-0.0730122,-0.00353356,0.0193333,993,1004,20.3227,5.37847,16.475,7.88509,4.90348,2.71462
-4.80845,-10.0327,1.61272,1.43132,-0.732903,2.22127,0.0686786,-0.0749391,0.000879022,0.0686839,-0.0749445,0.00612027,0.0194885,1000,1004,21.0151,5.33864,16.272,7.82081,4.84138,2.61789
-4.15013,-10.031,1.62548,1.44684,-0.753686,2.42887,0.0727362,-0.0766987,0.0024418,0.0727761,-0.0767386,0.0163344,0.0178917,1007,1004,21.7437,5.30102,16.1043,7.75032,4.81365,2.55193
-3.49049,-10.0319,1.63423,1.46169,-0.775896,2.64242,0.0771904,-0.0782588,0.00421297,0.0773045,-0.0783729,0.0270754,0.0156793,1014,1004,22.4867,5.30266,15.9489,7.72207,4.80936,2.55084
-2.82802,-10.0318,1.63317,1.46792,-0.796582,2.87578,0.0819402,-0.0796091,0.00623324,0.0821804,-0.0798493,0.0385078,0.0150225,1021,1004,23.1955,5.27435,15.7246,7.64844,4.85434,2.55453
-2.16433,-10.0294,1.62924,1.4731,-0.816115,3.12416,0.086887,-0.0807567,0.00847498,0.0873143,-0.0811841,0.0503823,0.0164929,1028,1004,23.9393,5.191,15.4925,7.52374,4.91994,2.51282
-1.50139,-10.0265,1.63037,1.47984,-0.835207,3.38677,0.091822,-0.0817156,0.0107948,0.0924909,-0.0823845,0.0618864,0.0182711,1035,1004,24.7448,5.09776,15.248,7.34352,4.97213,2.44924
-0.835327,-10.0239,1.62068,1.47851,-0.859934,3.67741,0.0964924,-0.0825314,0.0131053,0.0974467,-0.0834856,0.0726881,0.0194358,1042,1004,25.5483,5.04666,14.9324,7.20782,5.07749,2.41707
-0.163856,-10.0182,1.59149,1.47609,-0.898118,4.01336,0.10058,-0.0833121,0.0154271,0.101865,-0.0845973,0.083118,0.021048,1049,1004,26.4731,5.05957,14.6318,7.17207,5.27399,2.36527
0.50834,-10.0119,1.56168,1.46419,-0.941224,4.38556,0.10386,-0.0841711,0.0178129,0.105533,-0.0858437,0.0936243,0.0222384,1056,1004,27.4071,5.03892,14.1923,7.18051,5.48113,2.30312
1.18209,-10.0052,1.52795,1.45919,-0.986939,4.78179,0.106318,-0.0851776,0.0201842,0.108422,-0.087282,0.103882,0.021673,1063,1004,28.4916,5.04879,13.8244,7.15715,5.71282,2.24055
1.84658,-10.0037,1.53266,1.44201,-1.02044,5.15368,0.107724,-0.0865568,0.0216309,0.110103,-0.088936,0.109551,0.0187918,1070,1004,29.3917,4.98785,13.2172,7.01798,5.78797,2.19801
2.51177,-10.0024,1.53642,1.43136,-1.03888,5.51244,0.107288,-0.0874666,0.0227001,0.109899,-0.0900775,0.114512,0.0201799,1077,1004,30.3323,4.76245,12.724,6.75465,5.87481,2.16295
3.18035,-9.99932,1.52888,1.43267,-1.0436,5.88418,0.105105,-0.087833,0.0236501,0.107962,-0.0906897,0.120208,0.0208296,1084,1004,31.4426,4.35774,12.4087,6.3288,6.01778,2.11628
3.85237,-9.9957,1.50997,1.44163,-1.04462,6.24657,0.101046,-0.0881064,0.0239928,0.104042,-0.0911023,0.124223,0.0209915,1091,1004,32.6174,3.91262,12.2576,5.89953,6.21686,2.08499
4.52721,-9.9909,1.48235,1.45496,-1.03169,6.60936,0.0946687,-0.0877304,0.0237567,0.0977121,-0.0907738,0.127414,0.0220527,1098,1004,33.8461,3.32855,12.2112,5.29869,6.46106,2.04892
5.20444,-9.98448,1.44786,1.4679,-1.01,6.96018,0.0854906,-0.0857323,0.0229351,0.0885095,-0.0887512,0.130876,0.027338,1105,1004,35.0449,2.65486,12.2279,4.60491,6.74283,1.9944
5.88196,-9.97851,1.41447,1.47693,-0.982948,7.33635,0.0732177,-0.080011,0.0220216,0.0763198,-0.0831131,0.139945,0.0328042,1112,1004,36.2833,1.90878,12.1793,3.81159,7.02771,1.94708
6.55775,-9.97282,1.38992,1.4995,-0.953128,7.68187,0.0577751,-0.0697516,0.0212144,0.0612116,-0.0731881,0.160592,0.0453768,1119,1004,37.5886,1.16635,12.303,3.01108,7.28292,1.88479
-36.5446,-10.6775,0.619845,0.576016,-0.291179,0.163113,0.0218506,-0.0129623,-0.00224743,0.0219951,-0.0131068,-0.0642023,0.0170025,657,1011,6.62184,3.0098,22.0278,7.70066,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.588766,-0.298099,0.172145,0.021127,-0.0132711,-0.00224322,0.0212726,-0.0134168,-0.0648475,0.016898,664,1011,6.77813,3.07095,21.7742,7.70092,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.601851,-0.304354,0.180957,0.020609,-0.0135965,-0.00224773,0.0207561,-0.0137435,-0.065338,0.0161425,671,1011,6.93775,3.13697,21.4993,7.6647,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.615225,-0.31011,0.191331,0.020333,-0.0139569,-0.00227195,0.0204829,-0.0141068,-0.0658735,0.0155386,678,1011,7.10363,3.19402,21.1959,7.62497,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.627486,-0.315505,0.200937,0.0202118,-0.0143624,-0.002308,0.0203652,-0.0145158,-0.0663625,0.0152758,685,1011,7.2562,3.2435,20.8511,7.64183,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.63756,-0.319318,0.20582,0.0202049,-0.0148113,-0.00235201,0.0203622,-0.0149685,-0.0667695,0.0163351,692,1011,7.37577,3.275,20.513,7.65284,14.4137,4.52924
-32.708,-10.6768,0.771336,0.64918,-0.324363,0.215168,0.0203198,-0.015303,-0.00240797,0.0204818,-0.015465,-0.0671889,0.0163653,699,1011,7.521,3.30358,20.2004,7.62792,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.660739,-0.326928,0.217635,0.0205572,-0.015833,-0.0024821,0.0207257,-0.0160015,-0.0677895,0.0159958,706,1011,7.65174,3.31299,19.9288,7.58556,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.67261,-0.32993,0.21794,0.020915,-0.0163946,-0.00256753,0.0210908,-0.0165704,-0.0683874,0.0151145,713,1011,7.78165,3.33511,19.6594,7.58426,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.685283,-0.334692,0.219315,0.0213862,-0.0169907,-0.00266101,0.0215698,-0.0171743,-0.0688994,0.0145073,720,1011,7.92271,3.39088,19.357,7.592,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.698658,-0.340791,0.226244,0.0219484,-0.0176081,-0.00278027,0.0221428,-0.0178026,-0.0698285,0.0150093,727,1011,8.08252,3.4638,19.0733,7.6005,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.710999,-0.346819,0.235893,0.0225651,-0.0182462,-0.00292226,0.0227733,-0.0184544,-0.0711205,0.015136,734,1011,8.23637,3.54464,18.8367,7.59811,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.7231,-0.352166,0.248017,0.0232215,-0.0189043,-0.00309498,0.0234476,-0.0191305,-0.0729479,0.0154536,741,1011,8.39266,3.60908,18.5977,7.60614,11.6559,4.208
-28.2233,-10.6868,0.970464,0.738171,-0.35586,0.253415,0.0239136,-0.0195873,-0.00328554,0.0241604,-0.0198341,-0.0749614,0.0155115,748,1011,8.56742,3.632,18.3932,7.63695,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.753509,-0.360875,0.26234,0.0246474,-0.0203085,-0.00347346,0.0249142,-0.0205753,-0.0766573,0.0151218,755,1011,8.75305,3.66098,18.083,7.6008,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.771209,-0.366939,0.271839,0.0254007,-0.0210673,-0.00363465,0.0256833,-0.0213499,-0.0775895,0.0147207,762,1011,8.9654,3.69051,17.8695,7.61242,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.790529,-0.374537,0.291132,0.0261016,-0.0218468,-0.00375524,0.0263939,-0.0221392,-0.077687,0.0138204,769,1011,9.21563,3.75069,17.7324,7.61395,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.808591,-0.38221,0.306464,0.0267099,-0.0226379,-0.00384303,0.0270074,-0.0229354,-0.0772556,0.012875,776,1011,9.44445,3.83224,17.5577,7.65109,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.824206,-0.389177,0.320334,0.0272327,-0.0234464,-0.00390567,0.0275319,-0.0237456,-0.0764651,0.0119734,783,1011,9.64391,3.90807,17.3588,7.67062,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.836804,-0.394746,0.32691,0.0276438,-0.0242896,-0.00394648,0.027942,-0.0245878,-0.0754139,0.0123632,790,1011,9.7951,3.95787,17.1891,7.68944,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.85147,-0.404249,0.337521,0.027901,-0.0251802,-0.00395116,0.0281935,-0.0254727,-0.0738934,0.012693,797,1011,9.97764,4.05059,17.1118,7.72759,8.95552,3.85688
-23.0737,-10.691,1.16625,0.86921,-0.41284,0.348018,0.0280512,-0.0261186,-0.0039115,0.0283322,-0.0263996,-0.0717122,0.0124977,804,1011,10.1928,4.13781,17.1007,7.76667,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.891925,-0.42251,0.364322,0.0281969,-0.0271064,-0.00381667,0.0284591,-0.0273686,-0.0685801,0.0123341,811,1011,10.4745,4.23718,17.1378,7.79119,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.913597,-0.429236,0.387188,0.0283863,-0.0281326,-0.00367787,0.0286247,-0.0283709,-0.0647095,0.0133518,818,1011,10.7592,4.27375,17.0993,7.77005,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.931336,-0.43368,0.418074,0.0286396,-0.0292043,-0.00353684,0.028855,-0.0294198,-0.0608425,0.0144566,825,1011,11.0194,4.26681,16.9835,7.71333,8.11659,3.61383
-20.4803,-10.685,1.21127,0.945755,-0.436976,0.441456,0.0289861,-0.0303317,-0.00341711,0.0291823,-0.0305279,-0.0573539,0.014791,832,1011,11.2275,4.25136,16.8846,7.71941,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.960014,-0.44255,0.464679,0.0295034,-0.0315228,-0.00331745,0.0296832,-0.0317027,-0.0541483,0.0148955,839,1011,11.4346,4.28431,16.7637,7.7743,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.974028,-0.446649,0.47726,0.0302209,-0.0327721,-0.00322863,0.030386,-0.0329372,-0.0510754,0.0138249,846,1011,11.6156,4.3164,16.6157,7.81431,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.989946,-0.44944,0.490447,0.0310439,-0.0340728,-0.00316136,0.031197,-0.0342259,-0.0483973,0.0133894,853,1011,11.8189,4.32399,16.4181,7.75886,7.03281,3.54529
-17.9037,-10.6944,1.363,1.00717,-0.452804,0.510834,0.0319088,-0.0354228,-0.00312212,0.0320532,-0.0355673,-0.0462371,0.0131951,860,1011,12.0528,4.33436,16.2384,7.66419,6.69885,3.4358
-17.2581,-10.6954,1.39769,1.02703,-0.454488,0.536488,0.0328053,-0.0368375,-0.00311279,0.0329442,-0.0369764,-0.044578,0.0128959,867,1011,12.3265,4.32775,16.1423,7.58658,6.42997,3.3753
-16.6111,-10.6972,1.4276,1.04733,-0.454336,0.565803,0.0337499,-0.0383338,-0.00313005,0.0338856,-0.0384695,-0.0433138,0.0128794,874,1011,12.6133,4.30406,16.0719,7.50757,6.18788,3.34462
-15.9613,-10.6992,1.44543,1.06999,-0.457221,0.599868,0.0347815,-0.039917,-0.00315247,0.0349143,-0.0400498,-0.0421028,0.0128105,881,1011,12.9373,4.30955,16.0751,7.48562,6.00324,3.34606
-15.3088,-10.6992,1.45259,1.09303,-0.4635,0.638317,0.0359168,-0.0415894,-0.00315474,0.036045,-0.0417176,-0.0406135,0.0124759,888,1011,13.2767,4.33059,16.1271,7.49305,5.87113,3.32929
-14.6561,-10.6984,1.46103,1.11733,-0.471571,0.684068,0.0371009,-0.0433428,-0.00315655,0.0372246,-0.0434665,-0.039159,0.0122761,895,1011,13.6481,4.35836,16.1824,7.495,5.74142,3.29209
-14.0043,-10.697,1.47516,1.14125,-0.480613,0.731595,0.038271,-0.0451709,-0.00315745,0.0383903,-0.0452903,-0.037768,0.0128451,902,1011,14.0207,4.39328,16.2156,7.48093,5.59559,3.22909
-13.3519,-10.6961,1.48841,1.16157,-0.488326,0.781869,0.0394467,-0.0470771,-0.00313545,0.0395601,-0.0471906,-0.0361748,0.0134679,909,1011,14.3623,4.41076,16.2183,7.46094,5.4606,3.17787
-12.6978,-10.6957,1.49585,1.18241,-0.495277,0.831368,0.0406707,-0.0490509,-0.00311705,0.0407788,-0.0491591,-0.0346857,0.0149633,916,1011,14.7083,4.43392,16.261,7.44565,5.35707,3.15202
-12.0443,-10.6956,1.50742,1.20045,-0.503097,0.883667,0.0419759,-0.0510912,-0.00311037,0.0420798,-0.051195,-0.033371,0.0154848,923,1011,15.0326,4.47328,16.2605,7.42286,5.24362,3.12272
-11.3903,-10.6938,1.51885,1.2207,-0.513667,0.949094,0.0434768,-0.0531779,-0.00304045,0.0435724,-0.0532734,-0.0314154,0.0147021,930,1011,15.4141,4.51127,16.2699,7.39464,5.13881,3.05767
-10.7368,-10.6929,1.5344,1.24356,-0.525649,1.02371,0.0452838,-0.0553177,-0.0028464,0.0453643,-0.0553982,-0.0282637,0.0139859,937,1011,15.8478,4.55628,16.2822,7.37644,5.02387,3.00057
-10.0824,-10.6915,1.54739,1.26659,-0.538705,1.10607,0.0473469,-0.0574955,-0.00253179,0.047408,-0.0575566,-0.0241298,0.013479,944,1011,16.3045,4.5918,16.3032,7.37078,4.92725,2.94131
-9.42581,-10.6898,1.55285,1.29002,-0.554619,1.18972,0.0496055,-0.059724,-0.00212986,0.0496469,-0.0597655,-0.0194713,0.0137286,951,1011,16.771,4.6681,16.3673,7.39182,4.86979,2.8912
-8.76799,-10.6875,1.55472,1.31295,-0.570189,1.28409,0.05202,-0.0619907,-0.00168045,0.0520448,-0.0620155,-0.0147351,0.0147091,958,1011,17.2606,4.72424,16.4328,7.39736,4.83506,2.83789
-8.10861,-10.6853,1.55167,1.3379,-0.588085,1.39093,0.0544746,-0.0642625,-0.00113708,0.0544855,-0.0642734,-0.00957528,0.0151874,965,1011,17.8057,4.78389,16.5291,7.43366,4.82848,2.7977
-7.44759,-10.683,1.54355,1.36456,-0.603573,1.50771,0.0570606,-0.0665208,-0.00043284,0.0570621,-0.0665223,-0.00350242,0.015389,972,1011,18.3958,4.81489,16.6589,7.43314,4.85076,2.76734
-6.7859,-10.6816,1.53446,1.39476,-0.618275,1.63679,0.0599037,-0.0687456,0.000469208,0.0599054,-0.0687474,0.00364712,0.0160411,979,1011,19.0574,4.83776,16.8208,7.41573,4.88434,2.75786
-6.12497,-10.6799,1.53064,1.42275,-0.62995,1.78786,0.0629231,-0.0709158,0.00161798,0.0629427,-0.0709354,0.0120867,0.0178011,986,1011,19.7542,4.80855,16.9121,7.31484,4.90357,2.72947
-5.46518,-10.676,1.53383,1.43931,-0.638237,1.96172,0.0661626,-0.0730051,0.00300881,0.0662276,-0.0730701,0.0216066,0.0193128,993,1011,20.3915,4.68715,16.8276,7.11687,4.9018,2.6379
-4.80666,-10.6726,1.54416,1.45692,-0.65215,2.15381,0.0697951,-0.0749613,0.00464728,0.0699441,-0.0751103,0.0320602,0.0200673,1000,1011,21.0935,4.58046,16.7057,6.97823,4.87736,2.54128
-4.14703,-10.6696,1.55157,1.48037,-0.66864,2.3551,0.0738309,-0.0767562,0.0065065,0.0741115,-0.0770368,0.0431005,0.019006,1007,1011,21.8873,4.50154,16.6561,6.85967,4.87265,2.45866
-3.4878,-10.6706,1.56204,1.49615,-0.689103,2.55754,0.0782338,-0.0783648,0.00861299,0.0787061,-0.0788371,0.0547802,0.0165781,1014,1011,22.6095,4.49363,16.521,6.83354,4.86109,2.45626
-2.82487,-10.6707,1.55906,1.50043,-0.707755,2.77395,0.0829653,-0.0797695,0.0110263,0.083709,-0.0805132,0.0673461,0.0161213,1021,1011,23.2509,4.45928,16.3108,6.77324,4.91407,2.46549
-2.15835,-10.667,1.54372,1.51134,-0.726228,3.01943,0.0879544,-0.0809687,0.0137198,0.0890614,-0.0820758,0.0805161,0.0183019,1028,1011,24.045,4.37118,16.1923,6.64167,5.02826,2.42195
-1.49199,-10.6628,1.5311,1.5242,-0.746754,3.28404,0.0929607,-0.0819631,0.0165618,0.094515,-0.0835174,0.0935719,0.0201252,1035,1011,24.9184,4.28754,16.0677,6.48749,5.13889,2.36094
-0.824127,-10.6586,1.51445,1.5268,-0.768726,3.58613,0.0977205,-0.082785,0.019501,0.0998033,-0.0848677,0.1064,0.0213643,1042,1011,25.7909,4.18416,15.8058,6.30808,5.27424,2.3117
-0.153618,-10.6541,1.48924,1.52965,-0.800151,3.92011,0.101913,-0.0835178,0.0225909,0.104626,-0.0862303,0.1195,0.0229266,1049,1011,26.763,4.1279,15.5481,6.22119,5.45358,2.27238
0.518515,-10.6487,1.45979,1.52364,-0.840755,4.28754,0.105315,-0.0842408,0.0258823,0.108786,-0.0877113,0.133292,0.022136,1056,1011,27.7439,4.12663,15.1773,6.19187,5.65893,2.22537
1.18838,-10.6442,1.44151,1.51929,-0.883174,4.67073,0.107921,-0.0849935,0.0293047,0.112274,-0.0893468,0.147475,0.0213779,1063,1011,28.7979,4.12557,14.77,6.15835,5.82458,2.17189
1.85294,-10.6433,1.44597,1.50604,-0.918162,5.03567,0.10946,-0.0859963,0.0319079,0.114537,-0.0910733,0.157793,0.0189168,1070,1011,29.7188,4.08851,14.2159,6.06773,5.90058,2.14336
2.5181,-10.643,1.4498,1.49355,-0.936211,5.38576,0.109083,-0.0863633,0.0342703,0.114918,-0.0921981,0.168643,0.0188982,1077,1011,30.6136,3.87132,13.7146,5.83655,5.98676,2.12718
3.18553,-10.641,1.44679,1.4891,-0.945732,5.74562,0.10674,-0.0859228,0.036507,0.113425,-0.0926084,0.181125,0.0182583,1084,1011,31.6289,3.54734,13.3338,5.48409,6.11021,2.09221
3.85482,-10.6378,1.43856,1.49391,-0.947659,6.10305,0.102565,-0.085498,0.0381532,0.110011,-0.0929436,0.192726,0.0183144,1091,1011,32.7441,3.13009,13.0981,5.04916,6.26398,2.04203
4.52824,-10.6331,1.41642,1.50619,-0.928371,6.46726,0.0958603,-0.0843478,0.0390845,0.103972,-0.0924596,0.204638,0.0199609,1098,1011,33.9616,2.48264,13.0141,4.3668,6.48494,1.99316
5.20611,-10.627,1.37944,1.5213,-0.886904,6.82329,0.0859096,-0.0814339,0.0390563,0.0945762,-0.0901004,0.21836,0.0253293,1105,1011,35.1897,1.59281,13.0584,3.46645,6.77713,1.94918
5.88563,-10.6208,1.33839,1.54007,-0.836815,7.20384,0.0721786,-0.0754666,0.0378386,0.081311,-0.084599,0.236823,0.0364708,1112,1011,36.534,0.610637,13.1435,2.418,7.09449,1.91278
-36.5417,-11.3023,0.54616,0.571123,-0.279137,0.148437,0.0219532,-0.0134886,-0.00219562,0.0220887,-0.0136241,-0.061636,0.0169029,657,1018,6.53955,2.86413,22.0764,7.25588,16.558,4.44742
-35.9022,-11.3024,0.567351,0.584753,-0.285129,0.156309,0.021192,-0.0137968,-0.00213836,0.0213222,-0.013927,-0.0608141,0.0167088,664,1018,6.70302,2.93031,21.7865,7.25214,16.1405,4.3993
-35.263,-11.3024,0.591255,0.597832,-0.291361,0.166441,0.0206767,-0.0140777,-0.00210762,0.0208041,-0.0142051,-0.0603484,0.0163135,671,1018,6.86491,3.00199,21.482,7.23598,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.611677,-0.297872,0.179939,0.0204225,-0.0143702,-0.00210371,0.0205492,-0.0144969,-0.060172,0.0158437,678,1018,7.04179,3.07108,21.1643,7.21538,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.625052,-0.304807,0.192324,0.0203291,-0.0146956,-0.00211431,0.0204563,-0.0148228,-0.0600753,0.01577,685,1018,7.21169,3.14576,20.8663,7.24171,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.636434,-0.309387,0.195493,0.0203485,-0.0150581,-0.00213539,0.0204768,-0.0151865,-0.0600205,0.0167527,692,1018,7.34202,3.1881,20.5849,7.27847,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.647381,-0.313349,0.20037,0.0204805,-0.0154595,-0.00216953,0.020611,-0.01559,-0.0600746,0.0167611,699,1018,7.47078,3.20906,20.3082,7.27842,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.65855,-0.315874,0.200551,0.0207292,-0.0159013,-0.00222228,0.0208636,-0.0160356,-0.0603722,0.0162604,706,1018,7.59246,3.21919,20.0684,7.25806,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.670711,-0.318488,0.198357,0.0210943,-0.0163797,-0.00228939,0.0212336,-0.016519,-0.0607916,0.0151086,713,1018,7.72023,3.23786,19.8149,7.27411,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.684798,-0.323646,0.205682,0.0215679,-0.0168968,-0.00236416,0.0217127,-0.0170415,-0.0611564,0.0141214,720,1018,7.88821,3.29435,19.5093,7.28776,12.891,4.0832
-30.1443,-11.3137,0.811966,0.698533,-0.329816,0.216429,0.0221283,-0.017438,-0.00246411,0.0222812,-0.0175909,-0.061959,0.0141408,727,1018,8.05937,3.3657,19.2145,7.31022,12.4707,4.06931
-29.5049,-11.317,0.849217,0.710734,-0.335014,0.224814,0.0227419,-0.018002,-0.00258305,0.022905,-0.0181651,-0.0630606,0.0144128,734,1018,8.20914,3.43465,18.9146,7.31701,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.722629,-0.339262,0.233261,0.0233913,-0.0185958,-0.00272946,0.023568,-0.0187725,-0.0646444,0.0150525,741,1018,8.35563,3.49003,18.6214,7.30581,11.6497,4.02557
-28.226,-11.3216,0.92667,0.73752,-0.34186,0.240153,0.0240744,-0.0192282,-0.00288832,0.0242662,-0.01942,-0.0663093,0.0151542,748,1018,8.53131,3.50011,18.3543,7.28123,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.753137,-0.346499,0.248716,0.0248004,-0.0199128,-0.00304176,0.0250064,-0.0201188,-0.0676131,0.01497,755,1018,8.7189,3.52495,18.0547,7.23455,10.783,3.86763
-26.9458,-11.3227,1.00295,0.77138,-0.352228,0.261429,0.0255523,-0.0206505,-0.0031709,0.0257689,-0.0208671,-0.068204,0.0145094,762,1018,8.94325,3.55213,17.8902,7.25058,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.791006,-0.359235,0.279104,0.0262625,-0.0214232,-0.00326366,0.0264848,-0.0216455,-0.0680184,0.0137854,769,1018,9.19293,3.61083,17.7994,7.25796,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.809919,-0.366576,0.295953,0.0268892,-0.0222186,-0.00332512,0.0271134,-0.0224427,-0.0673011,0.0130636,776,1018,9.4337,3.68231,17.6642,7.29626,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.825628,-0.372955,0.311861,0.0274358,-0.0230401,-0.00335775,0.0276582,-0.0232625,-0.0661334,0.0120796,783,1018,9.63818,3.74455,17.4678,7.30805,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.837076,-0.378124,0.320678,0.0278721,-0.0239026,-0.00336266,0.0280896,-0.0241201,-0.0645863,0.012272,790,1018,9.7816,3.78503,17.2626,7.34073,9.22654,3.71879
-23.7213,-11.327,1.09671,0.850793,-0.385731,0.330664,0.0281554,-0.0248142,-0.00333064,0.028364,-0.0250228,-0.06255,0.0126756,797,1018,9.95213,3.85253,17.1703,7.38233,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.868215,-0.393024,0.340421,0.0283347,-0.0257703,-0.00325901,0.0285303,-0.0259659,-0.0599459,0.0125789,804,1018,10.162,3.92672,17.1398,7.41526,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.890664,-0.401657,0.35351,0.0285089,-0.0267635,-0.00313997,0.0286867,-0.0269413,-0.0565664,0.0122006,811,1018,10.4337,4.01792,17.1414,7.43078,8.58649,3.61184
-21.7759,-11.323,1.12054,0.913714,-0.408408,0.374806,0.0287232,-0.0277771,-0.00298005,0.02888,-0.0279338,-0.0525497,0.0120345,818,1018,10.7296,4.06197,17.1219,7.41277,8.359,3.5417
-21.1286,-11.3208,1.13779,0.931595,-0.412233,0.405799,0.0289969,-0.0288134,-0.00281485,0.0291337,-0.0289501,-0.0485381,0.0138811,825,1018,10.9911,4.05173,17.0191,7.34479,8.1206,3.45237
-20.478,-11.3197,1.14077,0.946952,-0.414526,0.430275,0.0293558,-0.0298813,-0.00266478,0.0294755,-0.030001,-0.0448641,0.0148061,832,1018,11.2111,4.02184,16.9698,7.33753,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.962196,-0.419213,0.454987,0.0298768,-0.0309928,-0.00252957,0.0299817,-0.0310978,-0.0414619,0.015159,839,1018,11.4316,4.04232,16.8732,7.37615,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.976768,-0.423455,0.468645,0.0305945,-0.0321461,-0.00240044,0.0306862,-0.0322378,-0.0381853,0.0139019,846,1018,11.6209,4.07807,16.7178,7.42718,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.992497,-0.427575,0.480226,0.0314121,-0.0333413,-0.00228543,0.0314927,-0.0334219,-0.035236,0.0126429,853,1018,11.8187,4.1129,16.5016,7.38236,7.06537,3.39202
-17.9018,-11.3309,1.29417,1.00946,-0.430417,0.493066,0.03226,-0.0345878,-0.00218633,0.0323314,-0.0346592,-0.0326596,0.0129713,860,1018,12.0322,4.12935,16.3396,7.31004,6.73733,3.30438
-17.256,-11.3331,1.32801,1.03042,-0.430318,0.514464,0.0331296,-0.0359077,-0.00210184,0.0331935,-0.0359716,-0.0304075,0.0132007,867,1018,12.3074,4.11236,16.2664,7.24347,6.47149,3.27255
-16.6085,-11.3344,1.35513,1.05387,-0.428314,0.543652,0.0340469,-0.0373269,-0.00203431,0.0341048,-0.0373849,-0.0284713,0.0135776,874,1018,12.6268,4.06517,16.2413,7.14365,6.24122,3.23644
-15.959,-11.3353,1.37478,1.07772,-0.428243,0.581293,0.0350579,-0.038855,-0.00196699,0.0351102,-0.0389073,-0.0265872,0.0130175,881,1018,12.9709,4.02027,16.2434,7.07351,6.04941,3.21001
-15.3072,-11.3343,1.38544,1.09912,-0.434352,0.621573,0.0361828,-0.0404975,-0.00187701,0.0362288,-0.0405434,-0.0244588,0.0118478,888,1018,13.2967,4.03496,16.2604,7.04961,5.90316,3.16234
-14.6541,-11.3323,1.39215,1.12193,-0.442174,0.665938,0.0373629,-0.0422472,-0.00178507,0.0374029,-0.0422872,-0.0224077,0.0113464,895,1018,13.6483,4.05876,16.3098,7.03045,5.78113,3.10091
-14.0011,-11.3307,1.40086,1.14587,-0.450393,0.713794,0.0385394,-0.0441009,-0.00168714,0.0385738,-0.0441353,-0.0204041,0.0115333,902,1018,14.0213,4.08551,16.3651,7.01613,5.65792,3.04687
-13.3477,-11.3304,1.40946,1.16746,-0.457329,0.767106,0.0397535,-0.0460615,-0.00156309,0.0397819,-0.04609,-0.0182066,0.0127517,909,1018,14.383,4.09873,16.3947,7.00099,5.54216,3.01884
