 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.3417,-18.9628,-0.169633,0.00861305,-0.0324353,0.205695,-0.00100609,-0.00114769,-0.00425127,0.00317497,-0.00532875,-0.777072,0.00920413,1301,1102,0.731342,0.14062,16.8643,1.87073,16.9868,1.72036
25.0192,-18.9668,-0.147609,0.00830106,-0.0325446,0.192949,-0.000709248,-0.00127081,-0.00403792,0.00305764,-0.0050377,-0.750686,0.00957862,1308,1102,0.691357,0.149918,17.1462,1.90914,17.2559,1.74083
25.699,-18.9695,-0.131252,0.00814618,-0.0308797,0.17716,-0.000453295,-0.00138658,-0.00379787,0.00290649,-0.00474637,-0.724269,0.0103747,1315,1102,0.64267,0.153206,17.4655,1.90291,17.5579,1.74249
26.3798,-18.9719,-0.116776,0.00807152,-0.0290836,0.158687,-0.000248156,-0.00148673,-0.0035339,0.00272031,-0.00445519,-0.698658,0.0111403,1322,1102,0.585976,0.151381,17.804,1.90266,17.876,1.74278
27.0565,-18.9752,-0.0871462,0.00871664,-0.0280423,0.145499,-0.000107384,-0.00157295,-0.00325427,0.00249558,-0.00417592,-0.674657,0.0114665,1329,1102,0.552954,0.154154,18.0872,1.89499,18.137,1.73436
27.73,-18.9808,-0.0457356,0.00895412,-0.0271767,0.13562,-2.42144e-05,-0.00164555,-0.00296902,0.00224282,-0.00391258,-0.652126,0.0121252,1336,1102,0.525887,0.14848,18.3193,1.91739,18.3548,1.75036
28.405,-18.9853,-0.00759487,0.00924064,-0.0262611,0.130087,2.29857e-05,-0.0017022,-0.00269023,0.00198553,-0.00366474,-0.630257,0.010943,1343,1102,0.512766,0.14601,18.5699,1.90879,18.5949,1.74805
29.0843,-18.9894,0.017937,0.00902061,-0.0250943,0.122575,4.51019e-05,-0.00173687,-0.00241955,0.0017325,-0.00342427,-0.60898,0.0102205,1350,1102,0.487974,0.142768,18.879,1.91739,18.8972,1.76367
29.7668,-18.9927,0.0351211,0.00867168,-0.0241198,0.110956,3.73469e-05,-0.0017531,-0.00216114,0.00148135,-0.0031971,-0.589039,0.00977933,1357,1102,0.448657,0.141945,19.2344,1.93182,19.2438,1.77546
30.4471,-18.9967,0.0611276,0.00933865,-0.0237611,0.0979668,9.48714e-07,-0.00175289,-0.00192029,0.00123507,-0.00298701,-0.571209,0.00928624,1364,1102,0.415199,0.147656,19.5715,1.95516,19.5603,1.78682
31.1269,-19.0002,0.0901173,0.0103898,-0.0234096,0.0874891,-5.68688e-05,-0.001736,-0.00170508,0.00100414,-0.002797,-0.556627,0.00873918,1371,1102,0.393361,0.151228,19.9057,1.95917,19.8723,1.78143
31.8109,-19.002,0.107354,0.0113222,-0.022871,0.0783178,-0.000127102,-0.00170146,-0.00152663,0.000803344,-0.00263191,-0.54736,0.00853841,1378,1102,0.37417,0.151732,20.2964,1.94535,20.2436,1.76185
32.5044,-19.0022,0.0970663,0.0113268,-0.0221836,0.0721965,-0.000218155,-0.00166247,-0.00137745,0.000614967,-0.00249559,-0.543961,0.00872041,1385,1102,0.355112,0.147867,20.8012,1.94809,20.7418,1.76355
-31.9617,-19.4762,-0.622313,0.0719756,0.00527217,0.0174145,0.00131037,-0.00112388,-0.00033863,0.0013566,-0.00117011,-0.135679,0.0147824,706,1109,0.812912,-0.088214,16.7559,0.991399,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.0720362,0.00567587,0.00898621,0.00126656,-0.0010909,-0.000233736,0.00128951,-0.00111385,-0.0978779,0.0149317,713,1109,0.796886,-0.0793504,16.3948,0.990767,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.0728287,0.00502092,0.00518983,0.00133305,-0.00107593,-0.000135707,0.00134067,-0.00108355,-0.0560969,0.0149161,720,1109,0.797843,-0.058184,16.0516,1.0138,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.0726448,0.00407063,0.00981665,0.00144931,-0.00107275,-6.39839e-05,0.00145093,-0.00107437,-0.025348,0.0151859,727,1109,0.804882,-0.0473658,15.6102,1.09181,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.0730555,0.00331026,0.0189701,0.00156852,-0.00108144,-2.00478e-05,0.00156867,-0.00108159,-0.00756478,0.0146382,734,1109,0.827463,-0.0455414,15.2077,1.13576,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.0730831,0.00450118,0.0214369,0.00167493,-0.00109626,2.72283e-06,0.00167493,-0.00109626,0.00098255,0.0140881,741,1109,0.832336,-0.0772676,14.8447,1.11264,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.0746028,0.00544617,0.0210958,0.0017484,-0.00110755,1.34656e-05,0.00174846,-0.00110761,0.0047148,0.0143006,748,1109,0.847788,-0.109255,14.4621,1.03226,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.0772336,0.00528014,0.0267561,0.00179005,-0.00112255,2.17215e-05,0.00179021,-0.00112271,0.00745722,0.0153174,755,1109,0.887668,-0.122931,14.0508,1.00716,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.0800175,0.00527609,0.0349213,0.00181058,-0.00113389,2.93574e-05,0.00181088,-0.00113418,0.00996903,0.0157894,762,1109,0.93434,-0.136714,13.8442,0.990737,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.0824748,0.0027651,0.0433199,0.00181992,-0.00114802,4.14283e-05,0.0018205,-0.0011486,0.013955,0.0148853,769,1109,0.978667,-0.101858,13.637,1.03279,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.0842258,0.000163306,0.0477728,0.00183257,-0.0011616,5.51678e-05,0.00183358,-0.00116262,0.0184167,0.0133976,776,1109,1.0074,-0.0565335,13.4406,1.07052,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.0840576,-4.60795e-05,0.0368514,0.00182905,-0.0011797,6.07206e-05,0.00183027,-0.00118093,0.0201704,0.0126593,783,1109,0.982964,-0.028813,13.1376,1.08636,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.0841299,0.00212152,0.0300956,0.001808,-0.0011946,6.79248e-05,0.00180954,-0.00119614,0.0226065,0.0125553,790,1109,0.969081,-0.0451897,12.8731,1.08275,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.0850627,0.00402536,0.0271723,0.00179251,-0.00120414,8.95498e-05,0.00179518,-0.00120681,0.0298479,0.0130191,797,1109,0.972427,-0.0715847,12.6479,1.10556,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.0868487,0.00364617,0.0327399,0.00179691,-0.0012043,0.000125273,0.00180213,-0.00120952,0.0416442,0.0132241,804,1109,1.00347,-0.0781301,12.3917,1.14731,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.0874838,0.00419759,0.0339475,0.00183176,-0.00120104,0.00016439,0.00184064,-0.00120992,0.0539934,0.0134511,811,1109,1.01275,-0.08871,12.0496,1.13947,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.0872378,0.00545111,0.0318276,0.00189618,-0.00119817,0.000203093,0.00190945,-0.00121144,0.0652605,0.0139878,818,1109,1.00524,-0.0992749,11.7034,1.13626,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.08833,0.00642427,0.0325596,0.00197719,-0.0011932,0.000241539,0.00199548,-0.0012115,0.0756046,0.014978,825,1109,1.01828,-0.104553,11.4379,1.10968,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.0899005,0.00622131,0.0348029,0.00206606,-0.00118412,0.000285079,0.00209087,-0.00120894,0.0868282,0.0152447,832,1109,1.03999,-0.106167,11.2332,1.08114,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.0916594,0.00606514,0.037342,0.00215602,-0.00117005,0.000333201,0.00218907,-0.00120311,0.0988695,0.0143415,839,1109,1.06443,-0.107798,10.989,1.07339,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.0927945,0.00610991,0.0395719,0.00222261,-0.00115494,0.000383494,0.00226561,-0.00119794,0.111649,0.0131605,846,1109,1.08153,-0.106971,10.6889,1.06712,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0.0941232,0.00716181,0.0397992,0.00226137,-0.00114081,0.00044367,0.00231827,-0.00119772,0.127566,0.0120863,853,1109,1.09606,-0.119193,10.4159,1.11916,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.095712,0.00820343,0.0385518,0.00229079,-0.00113206,0.00051461,0.00236649,-0.00120775,0.146045,0.0123386,860,1109,1.11002,-0.133114,10.1862,1.11617,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0.0978793,0.00840185,0.0410672,0.00232166,-0.00113421,0.000590838,0.00241988,-0.00123243,0.164735,0.0129169,867,1109,1.1388,-0.143,9.98639,1.10168,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,0.100085,0.0076657,0.0491723,0.002348,-0.00114979,0.0006671,0.00247091,-0.0012727,0.182203,0.0129913,874,1109,1.1809,-0.143234,9.86029,1.08471,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,0.101748,0.00680432,0.0568569,0.00237005,-0.00117693,0.000748422,0.0025215,-0.00132838,0.199666,0.0127189,881,1109,1.21647,-0.139855,9.71698,1.07507,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,0.102662,0.00696865,0.0607927,0.00240963,-0.00121274,0.000841897,0.00259574,-0.00139885,0.21756,0.0125289,888,1109,1.23537,-0.141738,9.57405,1.08935,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,0.103315,0.00863775,0.0602907,0.00248053,-0.00125822,0.000944042,0.00270538,-0.00148307,0.233821,0.0121097,895,1109,1.24094,-0.158439,9.47596,1.11249,8.49825,1.25971
-13.8598,-19.558,-0.0350738,0.1041,0.0109388,0.0597095,0.00257213,-0.00131548,0.00104215,0.00283388,-0.00157722,0.246071,0.0121828,902,1109,1.24753,-0.188253,9.42031,1.14924,8.43159,1.31501
-13.2018,-19.5597,-0.043671,0.105829,0.0124171,0.0623007,0.00267418,-0.00137874,0.0011247,0.00296537,-0.00166993,0.253339,0.012212,909,1109,1.27177,-0.210851,9.3916,1.17293,8.38793,1.35289
-12.547,-19.5618,-0.0355639,0.107938,0.0133388,0.0659135,0.00279316,-0.00144121,0.00120265,0.0031109,-0.00175895,0.258296,0.0120867,916,1109,1.30268,-0.226952,9.30283,1.17736,8.282,1.36813
-11.8964,-19.5639,-0.00734367,0.110326,0.0139699,0.0681449,0.00293144,-0.00148967,0.00129598,0.00328332,-0.00184155,0.265131,0.0117398,923,1109,1.33348,-0.231577,9.1432,1.13935,8.09968,1.34359
-11.2436,-19.5651,0.0128498,0.112228,0.0146258,0.0712253,0.00309209,-0.00152357,0.00140793,0.00348765,-0.00191914,0.273894,0.0107403,930,1109,1.36111,-0.240077,9.01809,1.09875,7.95853,1.31468
-10.5869,-19.5651,0.0179958,0.114028,0.0154302,0.0759493,0.00327889,-0.00154239,0.00153471,0.00372597,-0.00198946,0.283463,0.00992731,937,1109,1.39159,-0.252169,8.95983,1.05646,7.88806,1.28687
-9.92757,-19.5642,0.0128636,0.116878,0.0165691,0.0800789,0.003483,-0.00155159,0.00167318,0.00398834,-0.00205693,0.293311,0.00997991,944,1109,1.43179,-0.264873,8.96453,1.01251,7.86826,1.26285
-9.26803,-19.5645,0.00890592,0.120052,0.018107,0.0831934,0.00369685,-0.0015515,0.00183105,0.00427253,-0.00212717,0.304612,0.0106517,951,1109,1.47293,-0.277934,8.97689,0.983819,7.85065,1.26049
-8.6097,-19.5652,0.0121479,0.122585,0.0192412,0.0854383,0.00390912,-0.00154368,0.00201469,0.00457274,-0.0022073,0.318198,0.0111146,958,1109,1.5053,-0.290598,8.96128,0.960734,7.81031,1.25363
-7.95237,-19.5673,0.0214161,0.124285,0.0195179,0.0885667,0.00411904,-0.00153031,0.00222164,0.00488803,-0.00229931,0.333231,0.011546,965,1109,1.53124,-0.298966,8.91703,0.96818,7.75175,1.26474
-7.29365,-19.5693,0.0265217,0.125811,0.0194001,0.0974052,0.00433049,-0.00151118,0.00245689,0.00522641,-0.00240709,0.34967,0.0120227,972,1109,1.56955,-0.314315,8.88619,0.984898,7.71816,1.28057
-6.63237,-19.5713,0.0225225,0.128363,0.0200245,0.10739,0.00453802,-0.00148972,0.00272194,0.00558523,-0.00253693,0.367273,0.0121356,979,1109,1.62159,-0.332794,8.91016,1.00443,7.73021,1.3145
-5.97161,-19.5732,0.0226437,0.131536,0.0211325,0.115698,0.00473808,-0.00146332,0.0030059,0.00595592,-0.00268116,0.384938,0.0118612,986,1109,1.67615,-0.353103,8.93439,1.00826,7.73262,1.33812
-5.31033,-19.5758,0.0224198,0.135829,0.0229277,0.122606,0.0049174,-0.00142846,0.00330803,0.00632819,-0.00283925,0.40312,0.011168,993,1109,1.73905,-0.378312,8.9819,1.02282,7.74374,1.37963
-4.64557,-19.5763,0.00967319,0.139877,0.024766,0.128881,0.00508524,-0.0013775,0.00363793,0.0067197,-0.00301195,0.422257,0.0117856,1000,1109,1.79783,-0.396845,9.089,1.00757,7.81581,1.39779
-3.97755,-19.575,-0.0144629,0.143175,0.0260487,0.1355,0.0052528,-0.00129951,0.00400305,0.00714942,-0.00319613,0.442463,0.011536,1007,1109,1.84973,-0.427058,9.24379,0.998445,7.94401,1.39879
-3.30761,-19.5727,-0.0442726,0.146681,0.0278992,0.141285,0.00540617,-0.0011831,0.00440796,0.00761469,-0.00339162,0.464472,0.0106794,1014,1109,1.90164,-0.457747,9.4344,0.967556,8.10412,1.3882
-2.63656,-19.5703,-0.0764233,0.150745,0.0302425,0.146394,0.00552105,-0.00101544,0.00485077,0.00810186,-0.00359625,0.48895,0.0101961,1021,1109,1.95769,-0.48987,9.64989,0.93376,8.28179,1.3826
-1.96845,-19.5703,-0.0944892,0.154114,0.0328015,0.153784,0.0055739,-0.00078651,0.00533379,0.0086036,-0.00381622,0.516574,0.0108436,1028,1109,2.01233,-0.526769,9.80209,0.917932,8.40717,1.39936
-1.30524,-19.5715,-0.0905923,0.157033,0.0355076,0.161352,0.00555098,-0.000482536,0.00587944,0.00914245,-0.00407401,0.548361,0.010587,1035,1109,2.0629,-0.561646,9.86467,0.881028,8.44752,1.40051
-0.645198,-19.5747,-0.0721752,0.159664,0.0381007,0.170189,0.00544394,-8.04862e-05,0.00651701,0.00975995,-0.00439649,0.584951,0.0102515,1042,1109,2.11397,-0.594576,9.86822,0.855242,8.43374,1.41482
0.0128581,-19.5801,-0.0443242,0.162596,0.0410591,0.177944,0.0052169,0.000455206,0.00725186,0.0104687,-0.00479663,0.626787,0.00938189,1049,1109,2.16553,-0.627188,9.84402,0.853396,8.38699,1.45922
0.674441,-19.5837,-0.0288739,0.166582,0.0447168,0.188797,0.00480283,0.00114517,0.00803617,0.0112156,-0.00526765,0.673516,0.00962294,1056,1109,2.23624,-0.668363,9.88704,0.823518,8.40069,1.48812
1.33856,-19.5855,-0.021659,0.171249,0.0489633,0.194045,0.00416989,0.00198212,0.00881378,0.0119574,-0.0058054,0.723658,0.00983006,1063,1109,2.29931,-0.716207,9.9892,0.777262,8.45738,1.4956
2.0068,-19.5848,-0.0287188,0.175899,0.0532278,0.200278,0.00325699,0.00295505,0.0095238,0.012631,-0.00641898,0.777473,0.00973744,1070,1109,2.36478,-0.775916,10.1587,0.712238,8.58289,1.47469
2.67767,-19.5842,-0.0442171,0.179126,0.0577249,0.20493,0.0020223,0.00404409,0.0100992,0.0131828,-0.00711645,0.83528,0.00989538,1077,1109,2.41108,-0.833137,10.3589,0.661139,8.75167,1.47201
3.34809,-19.5845,-0.0559718,0.181297,0.0620316,0.213781,0.000496561,0.00522729,0.0104747,0.0136004,-0.00787655,0.896444,0.0101621,1084,1109,2.4577,-0.888545,10.5335,0.616816,8.91209,1.48194
4.01829,-19.5849,-0.0648533,0.182084,0.0671008,0.224423,-0.00129046,0.00645796,0.0105818,0.0138525,-0.008685,0.960879,0.0105464,1091,1109,2.49464,-0.953194,10.6866,0.558617,9.06814,1.48864
4.6907,-19.5848,-0.0803143,0.182052,0.0747106,0.2349,-0.00331285,0.00767774,0.0103577,0.0139076,-0.00954273,1.02929,0.0119332,1098,1109,2.5221,-1.04047,10.8675,0.47134,9.25992,1.49788
5.36588,-19.5845,-0.104361,0.179185,0.0832765,0.242329,-0.00553559,0.00878095,0.0097403,0.0137105,-0.0104651,1.10229,0.0129117,1105,1109,2.51154,-1.1415,11.0671,0.394925,9.49585,1.51858
6.04222,-19.5834,-0.130616,0.173173,0.0917189,0.249363,-0.00783941,0.00965057,0.0086965,0.0132386,-0.0114275,1.17949,0.0140701,1112,1109,2.46726,-1.24457,11.2514,0.310918,9.74928,1.52612
6.71824,-19.5825,-0.153513,0.166623,0.0939989,0.258009,-0.0100518,0.0101937,0.00723991,0.0125163,-0.0123743,1.26036,0.0133014,1119,1109,2.42368,-1.28908,11.4207,0.293488,9.99637,1.52949
7.39718,-19.5809,-0.185298,0.158703,0.0934074,0.266611,-0.0120266,0.0103523,0.00543623,0.0116029,-0.0132773,1.34467,0.0124966,1126,1109,2.36674,-1.2869,11.621,0.296025,10.2891,1.53751
8.07849,-19.5788,-0.223732,0.14975,0.0904632,0.273619,-0.0136425,0.0100915,0.00339719,0.0105682,-0.0141192,1.43139,0.0118686,1133,1109,2.29557,-1.25529,11.8485,0.323334,10.6181,1.54615
8.7638,-19.5753,-0.274728,0.138556,0.0813967,0.276918,-0.0148067,0.00941672,0.00124296,0.00948033,-0.0148704,1.51966,0.0118447,1140,1109,2.19261,-1.16398,12.1183,0.424444,11.0087,1.54944
9.45561,-19.5706,-0.347425,0.12458,0.0699985,0.282121,-0.0154919,0.0083665,-0.000906842,0.00840092,-0.0155263,-1.53286,0.0131997,1147,1109,2.06687,-1.04657,12.4557,0.561392,11.4995,1.56815
10.1482,-19.5659,-0.420484,0.111628,0.0612142,0.286215,-0.0156767,0.00700932,-0.00290599,0.00737565,-0.016043,-1.4454,0.0144076,1154,1109,1.94835,-0.942288,12.8157,0.65688,11.9999,1.58649
10.8404,-19.561,-0.489011,0.0992961,0.0533198,0.290849,-0.0153544,0.0054569,-0.00460557,0.00643056,-0.0163281,-1.36245,0.013885,1161,1109,1.83794,-0.849287,13.1707,0.732674,12.4892,1.59392
11.5277,-19.5576,-0.537436,0.085547,0.0411702,0.295218,-0.0146186,0.00384498,-0.00593043,0.0055857,-0.0163593,-1.28529,0.0118339,1168,1109,1.71366,-0.728716,13.4329,0.863343,12.9009,1.59219
12.2107,-19.5559,-0.567992,0.0735228,0.0253494,0.299722,-0.0135719,0.00229821,-0.00684457,0.00484233,-0.0161161,-1.21492,0.0109452,1175,1109,1.60911,-0.570584,13.6446,1.03943,13.2444,1.59518
12.8895,-19.5553,-0.581257,0.0636012,0.0102151,0.300568,-0.0123294,0.000921327,-0.00734946,0.00419091,-0.015599,-1.15221,0.0117321,1182,1109,1.51611,-0.414944,13.8182,1.19753,13.5222,1.58539
13.5636,-19.5568,-0.575561,0.0588471,-0.00344346,0.298821,-0.0110231,-0.00021621,-0.00748933,0.00361546,-0.0148547,-1.0979,0.0116943,1189,1109,1.46906,-0.266237,13.9773,1.34557,13.7269,1.58566
14.2339,-19.56,-0.55478,0.0553418,-0.0157369,0.297815,-0.00974351,-0.00106881,-0.00732846,0.00310965,-0.013922,-1.0526,0.0108949,1196,1109,1.4368,-0.135281,14.0922,1.48761,13.8748,1.59283
14.9028,-19.5636,-0.527307,0.0514399,-0.0263203,0.298433,-0.00855031,-0.00162487,-0.00695189,0.00267895,-0.0128541,-1.01646,0.00981413,1203,1109,1.40474,-0.0188001,14.1804,1.5986,14.0021,1.59447
15.5721,-19.5672,-0.49994,0.0474061,-0.0320819,0.297724,-0.00749111,-0.0018821,-0.00643785,0.00233558,-0.0117088,-0.990817,0.00946764,1210,1109,1.36617,0.043566,14.2776,1.66409,14.1376,1.59728
16.2413,-19.5714,-0.470631,0.044175,-0.03486,0.296162,-0.00661729,-0.00187914,-0.0058643,0.00207655,-0.010573,-0.977365,0.00907223,1217,1109,1.33261,0.077861,14.384,1.70443,14.2725,1.60923
16.9129,-19.5757,-0.447911,0.0408102,-0.0374933,0.295194,-0.0059311,-0.00169478,-0.00531459,0.00190821,-0.00953409,-0.975029,0.00880804,1224,1109,1.29935,0.112717,14.524,1.75402,14.4432,1.63522
17.5854,-19.5812,-0.427175,0.0366334,-0.0384333,0.295485,-0.00538689,-0.00142021,-0.00485771,0.00184345,-0.00865055,-0.979213,0.00843906,1231,1109,1.26098,0.128114,14.6698,1.81357,14.6297,1.6904
18.2624,-19.5842,-0.420144,0.032996,-0.0378973,0.296328,-0.00494273,-0.00112408,-0.00453615,0.0018882,-0.00795501,-0.9846,0.00829801,1238,1109,1.22939,0.119194,14.888,1.83671,14.8833,1.71758
18.9399,-19.5863,-0.41267,0.0305143,-0.0365788,0.290648,-0.00455995,-0.000860866,-0.00434467,0.00201156,-0.00743238,-0.986631,0.00844011,1245,1109,1.19012,0.107582,15.1326,1.83946,15.1434,1.72605
19.6193,-19.5869,-0.410222,0.0282323,-0.0353626,0.283643,-0.00417609,-0.000667664,-0.00425487,0.00218043,-0.00702418,-0.980923,0.00875196,1252,1109,1.14885,0.0979536,15.4109,1.82184,15.4334,1.71124
20.3026,-19.5873,-0.418955,0.0248343,-0.0344314,0.272051,-0.00376468,-0.000554635,-0.00423795,0.00237204,-0.00669136,-0.966415,0.00886325,1259,1109,1.08223,0.101496,15.7376,1.82362,15.7791,1.71409
20.9856,-19.5891,-0.425084,0.0206454,-0.0331218,0.259923,-0.00333649,-0.000517299,-0.0042585,0.00255883,-0.00641262,-0.945226,0.00892657,1266,1109,1.00551,0.0996299,16.0524,1.84681,16.1212,1.73994
21.6672,-19.5918,-0.424574,0.0167031,-0.0320176,0.247504,-0.00289558,-0.000541729,-0.00427212,0.00271261,-0.00614992,-0.919809,0.00915996,1273,1109,0.930275,0.0990544,16.3493,1.88111,16.4428,1.77312
22.3437,-19.5951,-0.405337,0.0150766,-0.0308125,0.235065,-0.00245579,-0.000614154,-0.00425741,0.00282088,-0.00589082,-0.891901,0.0092646,1280,1109,0.878487,0.0993927,16.5987,1.88912,16.6923,1.7833
23.02,-19.5982,-0.383548,0.0138494,-0.0296634,0.222436,-0.00203987,-0.000719537,-0.00420611,0.0028779,-0.00563731,-0.86324,0.00918689,1287,1109,0.829933,0.101603,16.8493,1.88893,16.939,1.78543
23.6977,-19.6008,-0.364842,0.0128576,-0.0289693,0.212091,-0.0016729,-0.000844084,-0.00411019,0.00287254,-0.00538952,-0.83564,0.00882283,1294,1109,0.790618,0.107707,17.121,1.88342,17.2071,1.78088
24.3758,-19.6046,-0.345748,0.011454,-0.0284645,0.20279,-0.00135925,-0.000976065,-0.00397532,0.00281227,-0.00514759,-0.809477,0.00882387,1301,1109,0.750104,0.111758,17.3927,1.90708,17.481,1.8014
25.0525,-19.6088,-0.320509,0.0111593,-0.0277594,0.189886,-0.00108414,-0.00110468,-0.00380764,0.00271325,-0.00490207,-0.78405,0.00944259,1308,1109,0.709513,0.113501,17.6614,1.93244,17.7366,1.81872
25.7313,-19.6123,-0.300442,0.0111936,-0.0268991,0.172358,-0.000839729,-0.0012262,-0.00361228,0.00258448,-0.0046504,-0.758677,0.0104542,1315,1109,0.657543,0.118574,17.9682,1.95459,18.0226,1.83057
26.4111,-19.6156,-0.282135,0.0116095,-0.0259032,0.152382,-0.000635494,-0.00133285,-0.00338907,0.00242279,-0.00439114,-0.734137,0.0111113,1322,1109,0.601336,0.121266,18.2969,1.97938,18.3242,1.84087
27.0888,-19.6186,-0.255379,0.0116509,-0.0254658,0.138625,-0.000486554,-0.0014244,-0.00314491,0.0022242,-0.00413516,-0.71139,0.0108879,1329,1109,0.56045,0.131337,18.5867,1.97547,18.5978,1.82987
27.7651,-19.6237,-0.222247,0.0116996,-0.0245905,0.127646,-0.000388126,-0.00150041,-0.00289076,0.0019995,-0.00388804,-0.690367,0.0106495,1336,1109,0.527879,0.125448,18.8535,2.00369,18.8514,1.84993
28.4346,-19.6295,-0.166275,0.0111879,-0.0244166,0.126741,-0.000319775,-0.00155699,-0.00263934,0.00177248,-0.00364924,-0.670286,0.00962796,1343,1109,0.521362,0.128236,19.0143,1.99103,19.0149,1.84193
29.1108,-19.635,-0.130102,0.0102534,-0.023549,0.119722,-0.000269907,-0.0015899,-0.00239403,0.00155343,-0.00341325,-0.650896,0.00947161,1350,1109,0.490911,0.130268,19.2692,2.00716,19.2713,1.86508
29.7913,-19.6394,-0.106234,0.0099008,-0.0228706,0.107873,-0.000241703,-0.0016043,-0.00215918,0.00134112,-0.00318712,-0.632574,0.00919572,1357,1109,0.450887,0.134463,19.5957,2.03371,19.5889,1.88745
30.4734,-19.6431,-0.0858465,0.0102845,-0.0226734,0.0963989,-0.000232178,-0.00160342,-0.00194112,0.00114085,-0.00297645,-0.615633,0.0087682,1364,1109,0.419385,0.138807,19.9527,2.06123,19.9298,1.90149
31.1559,-19.6456,-0.0649846,0.0108397,-0.02274,0.0880416,-0.000236891,-0.00158825,-0.00174993,0.000963275,-0.00278841,-0.601157,0.00854319,1371,1109,0.3994,0.140197,20.315,2.06492,20.2772,1.88924
31.8398,-19.6479,-0.0466687,0.0114636,-0.0221245,0.0807413,-0.00024767,-0.00156287,-0.00159557,0.000820495,-0.00263104,-0.589933,0.00881152,1378,1109,0.383083,0.136849,20.6961,2.05717,20.6438,1.87732
-31.9505,-20.103,-0.745731,0.0721529,0.00617853,0.0168399,0.00124077,-0.00109119,-0.000324135,0.00128498,-0.0011354,-0.135574,0.0151655,706,1116,0.813437,-0.0913603,17.0242,0.727146,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.0724506,0.00604558,0.0107858,0.00120376,-0.00103597,-0.000213478,0.00122392,-0.00105614,-0.0941844,0.0155689,713,1116,0.804686,-0.0769291,16.7105,0.728642,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.073451,0.00470329,0.00803822,0.00128191,-0.00100827,-0.000109875,0.00128717,-0.00101353,-0.0478301,0.0154573,720,1116,0.810104,-0.0494881,16.3831,0.780419,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.0733052,0.00369761,0.00940843,0.00141741,-0.000997539,-3.36484e-05,0.00141788,-0.000998008,-0.0139298,0.0154977,727,1116,0.811157,-0.0362112,15.9488,0.900735,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.0739624,0.00382239,0.0152274,0.00155818,-0.00100163,9.88194e-06,0.00155822,-0.00100167,0.00386033,0.0149938,734,1116,0.829588,-0.0467542,15.5154,0.941575,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.0744679,0.00560477,0.0160494,0.00167605,-0.00101394,3.12499e-05,0.00167641,-0.0010143,0.011615,0.0146451,741,1116,0.836171,-0.0929683,15.0982,0.898635,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.0761665,0.00709217,0.0159118,0.00175283,-0.00102686,4.19847e-05,0.00175346,-0.0010275,0.0150995,0.0151163,748,1116,0.853781,-0.127656,14.6893,0.83913,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.0785454,0.00747119,0.0175248,0.00179458,-0.00104589,4.91552e-05,0.00179543,-0.00104674,0.0172984,0.0155292,755,1116,0.882463,-0.143926,14.3654,0.81329,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.0803619,0.00676213,0.0216669,0.00181504,-0.00106249,5.56941e-05,0.00181611,-0.00106356,0.0193452,0.0158432,762,1116,0.910441,-0.138525,14.1484,0.815487,13.354,0.864528
