 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.40718,-14.5011,1.00466,0.304865,0.135111,-0.0411919,0.0279035,-0.00488852,0.00960976,0.0305122,-0.00749715,0.265069,0.0107526,972,1053,3.10144,-1.4178,8.93417,0.752842,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.328129,0.14447,-0.0588502,0.0305163,-0.00571748,0.0105983,0.0333886,-0.0085898,0.264658,0.01218,979,1053,3.2989,-1.4993,9.28032,0.642019,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.350454,0.156603,-0.0803442,0.0333242,-0.00672424,0.0117704,0.0365273,-0.00992741,0.265703,0.0121334,986,1053,3.47538,-1.61223,9.5822,0.521634,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.37252,0.168346,-0.107727,0.0363484,-0.00790497,0.0131584,0.0399654,-0.0115219,0.268251,0.0121527,993,1053,3.63358,-1.70948,9.82517,0.381137,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.394425,0.184036,-0.147717,0.0395701,-0.00933124,0.0147895,0.0436951,-0.0134562,0.271997,0.0104431,1000,1053,3.75618,-1.83023,10.0755,0.232247,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.416418,0.201601,-0.195452,0.0429859,-0.0110128,0.0166642,0.0477144,-0.0157413,0.276488,0.0100258,1007,1053,3.85803,-1.96501,10.3913,0.0746928,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.438092,0.220187,-0.252404,0.0465988,-0.0130348,0.0189506,0.0521114,-0.0185474,0.283082,0.0103507,1014,1053,3.93089,-2.10364,10.8035,-0.0787163,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.461062,0.240859,-0.316169,0.0503291,-0.0154136,0.0217274,0.0568608,-0.0219454,0.292028,0.0106722,1021,1053,3.9974,-2.25401,11.2899,-0.254422,5.84153,1.98846
-2.10181,-14.4888,0.944557,0.48629,0.267421,-0.397432,0.0538447,-0.0181442,0.0249554,0.0616495,-0.025949,0.303112,0.0121353,1028,1053,4.03886,-2.44671,11.8889,-0.479673,6.0418,1.96388
-1.42981,-14.4849,0.910073,0.515794,0.295892,-0.487551,0.0565918,-0.0210163,0.0286777,0.0660388,-0.0304633,0.318224,0.0133003,1035,1053,4.0993,-2.64918,12.5477,-0.707395,6.24466,1.94852
-0.76074,-14.4825,0.889589,0.545466,0.333159,-0.593749,0.0583926,-0.0233639,0.03293,0.0700064,-0.0349777,0.339062,0.0138232,1042,1053,4.11459,-2.93577,13.1807,-1.00348,6.39579,1.93433
-0.0943285,-14.4815,0.881813,0.577487,0.376804,-0.707416,0.0588028,-0.025228,0.0372833,0.0729598,-0.039385,0.362897,0.0143065,1049,1053,4.13012,-3.27927,13.8017,-1.36144,6.50061,1.92182
0.56844,-14.4817,0.890496,0.608505,0.423926,-0.837656,0.0590799,-0.0274776,0.0419736,0.0760907,-0.0444884,0.385045,0.0141741,1056,1053,4.0872,-3.65183,14.373,-1.73977,6.54333,1.89791
1.2276,-14.4832,0.91522,0.642668,0.480566,-0.989743,0.0579778,-0.0293899,0.046772,0.0782931,-0.0497052,0.409762,0.0147813,1063,1053,4.0132,-4.09121,14.9483,-2.21299,6.52554,1.86857
1.88919,-14.485,0.93185,0.678676,0.549406,-1.16561,0.0551223,-0.0308009,0.0513958,0.0791475,-0.0548261,0.437274,0.0172306,1070,1053,3.88756,-4.62735,15.6175,-2.77441,6.54937,1.86329
2.55665,-14.4841,0.927298,0.698521,0.627189,-1.33638,0.0500347,-0.0314047,0.055536,0.0781797,-0.0595497,0.469063,0.021216,1077,1053,3.59856,-5.26898,16.2003,-3.44294,6.67134,1.84647
3.22807,-14.482,0.909297,0.711558,0.70224,-1.50531,0.042224,-0.0307374,0.0588136,0.0749523,-0.0634657,0.507801,0.0249982,1084,1053,3.23913,-5.88782,16.767,-4.07417,6.85833,1.83362
3.90323,-14.4782,0.878989,0.686763,0.78382,-1.73392,0.0307585,-0.0282287,0.0612049,0.0692054,-0.0666756,0.560873,0.034626,1091,1053,2.31788,-6.49623,17.0738,-4.73581,7.10585,1.80792
-34.5951,-15.0782,0.102895,0.114609,0.0693954,-0.0479774,0.00197155,-0.000523344,0.000497579,0.00206712,-0.000618919,0.189769,0.0170944,678,1060,1.14317,-0.700531,17.2706,2.10254,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.118441,0.068411,-0.0377576,0.0021895,-0.000507731,0.000530465,0.00229008,-0.000608307,0.187376,0.0161869,685,1060,1.20297,-0.699016,16.8551,2.10904,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.116811,0.0698662,-0.0434444,0.00223907,-0.000488495,0.000618902,0.00237293,-0.000622359,0.21301,0.0157163,692,1060,1.17289,-0.715534,16.4133,2.07111,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.117268,0.0699629,-0.0418238,0.00224356,-0.000481799,0.00070879,0.00241688,-0.000655113,0.239816,0.0150457,699,1060,1.17959,-0.726406,16.0334,2.02886,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.117943,0.0689521,-0.0398541,0.00226167,-0.000477051,0.000780647,0.00246856,-0.000683938,0.259065,0.0142639,706,1060,1.18959,-0.719201,15.6287,2.01361,14.298,2.69581
-31.3966,-15.0889,0.244775,0.120504,0.0680745,-0.0331913,0.00228748,-0.000465605,0.00083983,0.00252344,-0.000701572,0.273907,0.0144411,713,1060,1.22924,-0.716095,15.2353,2.01364,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.12406,0.0677399,-0.0267544,0.00233754,-0.000445576,0.000888653,0.00259709,-0.00070512,0.28416,0.0153258,720,1060,1.27925,-0.708266,14.8696,1.97029,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.12588,0.0696318,-0.0269382,0.00242453,-0.000430358,0.000926961,0.0026991,-0.000704928,0.287972,0.0155738,727,1060,1.29706,-0.724713,14.5427,1.91769,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.12567,0.0720778,-0.0353799,0.00251946,-0.000411829,0.000955256,0.00280328,-0.000695649,0.288807,0.0149021,734,1060,1.2763,-0.743317,14.173,1.90135,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.125187,0.0742664,-0.0442667,0.00266123,-0.000390463,0.000977509,0.00294749,-0.000676723,0.284881,0.0144663,741,1060,1.25145,-0.76006,13.8728,1.88303,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.128293,0.0729079,-0.0414794,0.00282238,-0.000364527,0.00100272,0.00311162,-0.000653767,0.280833,0.0145979,748,1060,1.28944,-0.737727,13.6011,1.88602,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.131642,0.0731805,-0.04443,0.00297726,-0.00033981,0.00104067,0.00327672,-0.000639268,0.280185,0.0147627,755,1060,1.31819,-0.749832,13.2571,1.87607,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.134736,0.0735881,-0.0439042,0.003131,-0.000320949,0.00108444,0.0034434,-0.000633358,0.280487,0.0144539,762,1060,1.35117,-0.766039,12.9161,1.84089,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.136872,0.0744634,-0.0414308,0.00328352,-0.000308594,0.00112795,0.00360834,-0.000633409,0.280383,0.0145864,769,1060,1.37769,-0.78333,12.6011,1.80575,11.0676,2.53921
-25.614,-15.1045,0.463299,0.138495,0.0747357,-0.0384028,0.0034543,-0.000300364,0.00117079,0.00378947,-0.000635527,0.278813,0.0145383,776,1060,1.39994,-0.787557,12.3152,1.76909,10.771,2.51076
-24.9692,-15.1063,0.483829,0.139401,0.0750705,-0.0412306,0.00363356,-0.00029989,0.00122506,0.0039839,-0.00065023,0.278542,0.0143466,783,1060,1.40224,-0.778278,12.0346,1.74589,10.4748,2.49822
-24.326,-15.1089,0.513849,0.140812,0.0759051,-0.0458736,0.0037831,-0.000309701,0.00130368,0.00416308,-0.000689687,0.283613,0.0138239,790,1060,1.40599,-0.777466,11.7308,1.72278,10.1463,2.48414
-23.678,-15.1108,0.521705,0.144129,0.0759575,-0.0417036,0.00386216,-0.00032868,0.00140404,0.00428907,-0.000755583,0.295171,0.0134751,797,1060,1.44894,-0.778397,11.5273,1.73257,9.91666,2.50318
-23.029,-15.1112,0.525918,0.147625,0.075889,-0.0327182,0.0039025,-0.000364656,0.00150646,0.00438074,-0.000842895,0.307395,0.013275,804,1060,1.50419,-0.790231,11.3388,1.72047,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.150418,0.07644,-0.0283214,0.00397669,-0.000417869,0.00159434,0.00449418,-0.000935355,0.31385,0.0131214,811,1060,1.5421,-0.806286,11.1321,1.69875,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.152778,0.0770333,-0.0258121,0.00409551,-0.000478842,0.00166717,0.00463864,-0.00102197,0.314937,0.0133738,818,1060,1.57141,-0.816293,10.855,1.6398,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.155548,0.0777324,-0.0249702,0.00422915,-0.000539185,0.00173459,0.00479338,-0.00110342,0.314488,0.0125898,825,1060,1.60146,-0.819434,10.6348,1.6011,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.158074,0.0787604,-0.0250689,0.00437778,-0.000593531,0.00181166,0.00496793,-0.00118368,0.314912,0.0122302,832,1060,1.62673,-0.829569,10.4441,1.55015,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.161175,0.0790095,-0.0217523,0.00457238,-0.00064152,0.00190521,0.00519436,-0.0012635,0.315556,0.0115067,839,1060,1.66585,-0.847277,10.2617,1.50624,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.16357,0.0798924,-0.0158305,0.00481814,-0.000681116,0.00201394,0.0054768,-0.00133977,0.316084,0.0113544,846,1060,1.70315,-0.874985,10.0057,1.48271,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.165538,0.0803808,-0.0139051,0.00513455,-0.000713368,0.00213947,0.00583369,-0.00141251,0.315844,0.0121299,853,1060,1.72715,-0.883001,9.74644,1.466,7.96343,2.28629
-17.852,-15.122,0.697884,0.16873,0.0807971,-0.0123736,0.00552201,-0.000741298,0.00228375,0.00626628,-0.00148556,0.315043,0.0134211,860,1060,1.76337,-0.872082,9.55478,1.46188,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.172187,0.0816205,-0.0114928,0.00596552,-0.000768697,0.00245273,0.00676414,-0.00156732,0.314778,0.0130716,867,1060,1.80086,-0.868645,9.36625,1.4191,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.17613,0.0827169,-0.0106105,0.0064775,-0.000795861,0.00264945,0.00734027,-0.00165863,0.314811,0.0126457,874,1060,1.84348,-0.880381,9.20691,1.38505,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.177977,0.0849772,-0.0140122,0.00708414,-0.000825199,0.0028792,0.00802121,-0.00176228,0.314653,0.0113245,881,1060,1.85363,-0.908517,8.98087,1.33693,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.18133,0.0878883,-0.0149677,0.00779839,-0.000858142,0.00314569,0.00882075,-0.00188051,0.314236,0.0108348,888,1060,1.88522,-0.944334,8.81833,1.30408,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.187333,0.0899088,-0.0086497,0.00861517,-0.00090619,0.00343653,0.00972593,-0.00201695,0.312622,0.0109373,895,1060,1.96204,-0.967395,8.73287,1.28679,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.194298,0.0917185,-0.000712755,0.00954306,-0.000977968,0.00375843,0.0107478,-0.00218266,0.310183,0.0113017,902,1060,2.05301,-0.986994,8.68583,1.26443,6.6182,2.25413
-13.2956,-15.132,0.810651,0.20127,0.0932406,0.00647479,0.0105865,-0.00107836,0.00412276,0.0118965,-0.00238836,0.30766,0.0114234,909,1060,2.14245,-1.00745,8.68416,1.21015,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.207356,0.0954089,0.00838968,0.0117673,-0.00121117,0.00453231,0.0131934,-0.00263724,0.304837,0.0117227,916,1060,2.20995,-1.03662,8.67307,1.13934,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.213347,0.0980097,0.0101617,0.0131415,-0.00137993,0.00498896,0.0146904,-0.00292873,0.301013,0.0119572,923,1060,2.27598,-1.07331,8.65484,1.065,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.219976,0.101121,0.00764636,0.01472,-0.00159138,0.00549912,0.0164008,-0.00327213,0.296623,0.0115452,930,1060,2.33846,-1.10363,8.6067,1.04396,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.22911,0.10518,0.00401677,0.0164534,-0.00184953,0.00606758,0.0182822,-0.00367826,0.292735,0.0106499,937,1060,2.4246,-1.14426,8.54478,1.00753,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.239671,0.109679,-0.00144037,0.0183217,-0.00216776,0.00670964,0.0203233,-0.0041694,0.289919,0.0110812,944,1060,2.52117,-1.1888,8.5035,0.946793,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.252531,0.114418,-0.00870446,0.0203208,-0.00257628,0.00743113,0.0225211,-0.00477658,0.287867,0.0118723,951,1060,2.63732,-1.2321,8.57879,0.895693,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.266634,0.120837,-0.0158978,0.0224299,-0.00304511,0.008219,0.0248515,-0.00546663,0.286518,0.0122813,958,1060,2.76602,-1.28965,8.70103,0.810513,5.82982,2.09181
-8.0557,-15.137,0.897007,0.280496,0.127675,-0.0244028,0.024641,-0.00359045,0.00908031,0.0273094,-0.00625881,0.285817,0.0118272,965,1060,2.88835,-1.34832,8.85849,0.737034,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.298277,0.136834,-0.0337678,0.0269943,-0.00422896,0.0100378,0.0299429,-0.00717753,0.285709,0.0110799,972,1060,3.04911,-1.43687,9.0827,0.62897,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.320788,0.146854,-0.0515424,0.0295232,-0.00494101,0.0111061,0.0327921,-0.00820991,0.28625,0.011856,979,1060,3.2383,-1.52791,9.40686,0.519826,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.342048,0.158651,-0.073729,0.0322407,-0.00582551,0.0123743,0.0359096,-0.00949442,0.288239,0.0119138,986,1060,3.40202,-1.63961,9.68233,0.402829,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.36201,0.170192,-0.0989071,0.0351783,-0.00686804,0.0138864,0.0393505,-0.0110402,0.29187,0.0117564,993,1060,3.54363,-1.73767,9.91909,0.272789,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.384257,0.186325,-0.134471,0.0383018,-0.00814378,0.0156889,0.0431047,-0.0129467,0.297075,0.0105929,1000,1060,3.6811,-1.87003,10.1686,0.127697,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.406607,0.20416,-0.17623,0.0415906,-0.00964438,0.0177803,0.0471564,-0.0152101,0.303367,0.0104376,1007,1060,3.80208,-2.01581,10.4801,-0.0510496,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.428565,0.22305,-0.228063,0.045045,-0.0114673,0.020359,0.0516155,-0.0180378,0.312182,0.0106371,1014,1060,3.8913,-2.1653,10.8706,-0.213268,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.451057,0.243574,-0.29093,0.0485844,-0.0136128,0.0235229,0.0564787,-0.0215072,0.323791,0.0105995,1021,1060,3.95547,-2.31592,11.3658,-0.386271,6.06487,1.91747
-2.08923,-15.1251,0.831604,0.475126,0.268722,-0.36417,0.0518485,-0.0160556,0.0272449,0.0614284,-0.0256354,0.338117,0.0116026,1028,1060,4.00619,-2.50757,11.9406,-0.599218,6.26602,1.89545
-1.41749,-15.1215,0.798407,0.502282,0.296989,-0.445153,0.0541173,-0.0184974,0.0315774,0.0659281,-0.0303082,0.357917,0.0125,1035,1060,4.06618,-2.7265,12.5549,-0.828965,6.46345,1.87941
-0.749026,-15.1189,0.780667,0.532713,0.337614,-0.543941,0.0551535,-0.020213,0.0365553,0.0699709,-0.0350304,0.385103,0.0126125,1042,1060,4.10859,-3.05801,13.174,-1.18329,6.60318,1.85329
-0.0834125,-15.1183,0.776317,0.56337,0.383261,-0.655762,0.0543784,-0.0211438,0.0415895,0.0727919,-0.0395574,0.416804,0.0128065,1049,1060,4.11489,-3.42248,13.7643,-1.57113,6.69349,1.84025
0.579001,-15.1189,0.786599,0.591322,0.43237,-0.779866,0.0537007,-0.022483,0.0470491,0.0761448,-0.0449271,0.445109,0.0134892,1056,1060,4.05619,-3.81952,14.2876,-1.97803,6.72935,1.82304
1.23885,-15.1217,0.808645,0.621081,0.488223,-0.917589,0.0516618,-0.02348,0.0526589,0.0787789,-0.0505971,0.475541,0.0153101,1063,1060,3.97501,-4.2653,14.8056,-2.43165,6.72244,1.82556
1.9007,-15.1245,0.824383,0.649172,0.559315,-1.07394,0.0480041,-0.0239588,0.0581756,0.0804263,-0.056381,0.508443,0.01779,1070,1060,3.81871,-4.84253,15.3658,-3.02427,6.74972,1.84352
2.56795,-15.124,0.820867,0.665477,0.630696,-1.23831,0.0423487,-0.0236737,0.0633201,0.0807461,-0.062071,0.545112,0.021016,1077,1060,3.5128,-5.4234,15.8977,-3.63002,6.86722,1.83199
3.23864,-15.1227,0.805882,0.677713,0.70719,-1.40389,0.0343263,-0.0222458,0.0678172,0.07952,-0.0674394,0.587821,0.0229261,1084,1060,3.1551,-6.05066,16.4395,-4.28906,7.04125,1.82619
3.91289,-15.1202,0.779171,0.663795,0.79243,-1.58833,0.0234708,-0.0191733,0.0714528,0.0767151,-0.0724175,0.6404,0.0246,1091,1060,2.46678,-6.78358,16.7841,-4.98727,7.27308,1.82008
-34.5844,-15.7044,-0.0178616,0.114964,0.0692937,-0.0472283,0.00194637,-0.000416356,0.000520986,0.00205614,-0.000526134,0.207674,0.0171673,678,1067,1.14827,-0.699552,17.5265,1.8564,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.116389,0.0696279,-0.0471432,0.00221637,-0.000425859,0.000540864,0.0023228,-0.000532287,0.194292,0.0164607,685,1067,1.16249,-0.701204,17.0677,1.89977,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.11711,0.0700835,-0.0428109,0.00226745,-0.000423585,0.000634415,0.00240951,-0.00056565,0.220296,0.0162695,692,1067,1.17713,-0.713408,16.6271,1.89117,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.117992,0.0700871,-0.0383149,0.00226195,-0.000430616,0.000730666,0.00244745,-0.000616113,0.248621,0.0156513,699,1067,1.19402,-0.724903,16.2218,1.84577,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.118251,0.0683527,-0.0330443,0.00227668,-0.00043771,0.000802057,0.00249596,-0.00065699,0.266875,0.014878,706,1067,1.20612,-0.714287,15.7658,1.81666,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.120419,0.066291,-0.0265827,0.00230307,-0.00043582,0.00085468,0.00254789,-0.000680642,0.278978,0.0143156,713,1067,1.24144,-0.695859,15.3369,1.78837,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.12266,0.0658481,-0.0250131,0.00234895,-0.000422029,0.000895719,0.00261328,-0.000686355,0.286955,0.0146288,720,1067,1.26777,-0.685207,14.9496,1.76356,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.124098,0.0682235,-0.0282654,0.00242992,-0.00040864,0.00092748,0.00270609,-0.000684817,0.289411,0.0152871,727,1067,1.27531,-0.708523,14.6125,1.71215,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.12372,0.0709551,-0.0373626,0.00252006,-0.000390913,0.000951631,0.00280355,-0.000674404,0.289529,0.0149171,734,1067,1.25134,-0.730206,14.2685,1.71185,12.8825,2.43354
-28.823,-15.7268,0.246757,0.122861,0.0745934,-0.0484756,0.00265617,-0.000370719,0.000970703,0.00294072,-0.000655268,0.285148,0.0145621,741,1067,1.21766,-0.764816,13.9856,1.67561,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.125747,0.0736921,-0.046001,0.00280669,-0.000345995,0.000995367,0.00309464,-0.000633952,0.281609,0.0145903,748,1067,1.25249,-0.741016,13.7218,1.68319,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.129124,0.0732473,-0.0467608,0.00294531,-0.000321733,0.00103653,0.00324642,-0.00062284,0.282714,0.0145895,755,1067,1.28604,-0.731616,13.4306,1.6408,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.132281,0.0735129,-0.0438131,0.003078,-0.000300873,0.00108691,0.00339743,-0.00062031,0.285846,0.0138764,762,1067,1.32464,-0.745334,13.1205,1.60965,11.6304,2.35771
-26.248,-15.7328,0.328627,0.135043,0.0742002,-0.040425,0.00321396,-0.000286336,0.00113804,0.00355143,-0.000623805,0.288276,0.0136574,769,1067,1.35985,-0.768927,12.8137,1.59986,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.137279,0.0743319,-0.033535,0.00337403,-0.000276763,0.00118884,0.00372703,-0.000629762,0.288636,0.0132516,776,1067,1.39683,-0.784555,12.5316,1.59445,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.139155,0.0746043,-0.0344627,0.00354335,-0.000275536,0.00125179,0.00391709,-0.000649281,0.290143,0.0131234,783,1067,1.41367,-0.778641,12.2413,1.58807,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.140973,0.0753174,-0.0405296,0.00368439,-0.000283008,0.00133965,0.00409437,-0.000692996,0.296989,0.0129869,790,1067,1.41892,-0.772031,11.9489,1.57072,10.3741,2.33791
-23.668,-15.7427,0.410714,0.144363,0.0758038,-0.0371287,0.00376168,-0.000297919,0.00145045,0.00422665,-0.000762896,0.310223,0.0135259,797,1067,1.46101,-0.773736,11.7344,1.57473,10.131,2.35813
-23.0203,-15.7438,0.422009,0.147481,0.0762858,-0.0290632,0.00380928,-0.000326431,0.00156245,0.0043332,-0.000850349,0.323535,0.0135554,804,1067,1.5102,-0.793893,11.5146,1.56077,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.150216,0.0770378,-0.0233007,0.00389803,-0.00037161,0.00165674,0.00446547,-0.000939055,0.329984,0.0133591,811,1067,1.55046,-0.818888,11.2856,1.53484,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.152034,0.0771736,-0.0208823,0.00403446,-0.000425624,0.00173224,0.0046282,-0.00101936,0.330209,0.0129719,818,1067,1.57389,-0.821017,11.0164,1.4832,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.153829,0.0779709,-0.0230708,0.00418208,-0.000480835,0.00179936,0.00479569,-0.00109444,0.328646,0.0119964,825,1067,1.58691,-0.819656,10.7782,1.44139,9.10261,2.25505
-20.433,-15.7473,0.501629,0.156511,0.078911,-0.0216964,0.00433619,-0.000530859,0.00187301,0.00497353,-0.0011682,0.327986,0.0116477,832,1067,1.61714,-0.829451,10.5815,1.40012,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.159242,0.0792987,-0.0183307,0.0045277,-0.000573543,0.00196092,0.00519436,-0.0012402,0.327712,0.0115107,839,1067,1.65243,-0.849059,10.3777,1.37732,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.161585,0.0799849,-0.0149646,0.00476536,-0.00060689,0.00206257,0.00546589,-0.00130742,0.327417,0.0115455,846,1067,1.68359,-0.873209,10.1459,1.35738,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.163752,0.0805376,-0.0152667,0.00506747,-0.000632531,0.00218091,0.00580618,-0.00137124,0.326589,0.0119669,853,1067,1.70474,-0.876249,9.90515,1.3253,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.167071,0.081234,-0.0181361,0.00543336,-0.000653983,0.00231842,0.00621579,-0.00143641,0.325479,0.0131834,860,1067,1.73232,-0.868415,9.74328,1.3028,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.170574,0.0823392,-0.0165862,0.00584766,-0.000674671,0.00248046,0.0066838,-0.00151081,0.325127,0.013039,867,1067,1.7717,-0.877794,9.56918,1.2586,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.174503,0.0840433,-0.0155274,0.0063212,-0.000692928,0.00267034,0.0072221,-0.00159383,0.325384,0.012366,874,1067,1.81436,-0.906352,9.43454,1.22064,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.176499,0.0863001,-0.0157669,0.00688499,-0.000710545,0.00289438,0.00786221,-0.00168776,0.325608,0.0112093,881,1067,1.83325,-0.939804,9.24612,1.17587,7.34102,2.06392
-15.244,-15.7588,0.671192,0.179843,0.0889058,-0.015961,0.00755738,-0.000728557,0.00315894,0.00862432,-0.00179549,0.325721,0.0109416,888,1067,1.86652,-0.965276,9.09432,1.13379,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.185377,0.0909048,-0.0118696,0.00833223,-0.000758684,0.00345352,0.00949536,-0.00192182,0.324864,0.0113302,895,1067,1.93317,-0.982597,8.99238,1.12053,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.191602,0.0926815,-0.00650577,0.00921748,-0.0008108,0.00378264,0.0104843,-0.00207758,0.323154,0.0119218,902,1067,2.01022,-0.999376,8.91415,1.10564,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.197683,0.0946798,-0.00161409,0.010217,-0.000887782,0.00415709,0.0116007,-0.00227156,0.321336,0.0119243,909,1067,2.08459,-1.02147,8.89543,1.08118,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.203764,0.0966154,0.00253749,0.0113519,-0.000990943,0.00457972,0.0128656,-0.00250458,0.319207,0.0116787,916,1067,2.15725,-1.04294,8.90059,1.03583,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.210187,0.0990602,0.00583679,0.0126739,-0.0011226,0.00505365,0.0143269,-0.00277568,0.316136,0.0112974,923,1067,2.2315,-1.07482,8.87137,0.966511,6.64454,2.04052
-11.3193,-15.765,0.718426,0.217994,0.102543,0.00723634,0.0141888,-0.00129093,0.00558585,0.015994,-0.00309608,0.31257,0.0109689,930,1067,2.31577,-1.11803,8.80708,0.92546,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.227346,0.10659,0.0048493,0.015851,-0.00150507,0.00618532,0.0178297,-0.0034838,0.309618,0.0104729,937,1067,2.40726,-1.15993,8.71125,0.876176,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.236885,0.110738,0.00268868,0.0176522,-0.00177689,0.00688015,0.0198418,-0.00396649,0.308114,0.0110551,944,1067,2.50102,-1.20356,8.6514,0.824634,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.247861,0.114681,0.000808537,0.0195921,-0.00218979,0.00766685,0.02202,-0.00461776,0.306692,0.0122529,951,1067,2.61046,-1.24444,8.71124,0.778639,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.261502,0.121401,-0.00551886,0.0216362,-0.00261816,0.00851456,0.0243268,-0.00530875,0.306068,0.01284,958,1067,2.73639,-1.30607,8.85686,0.69564,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.274771,0.12883,-0.0128082,0.0237814,-0.00311648,0.00944148,0.0267646,-0.00609969,0.306041,0.0123307,965,1067,2.85542,-1.37615,9.03096,0.617584,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.291017,0.138388,-0.0253899,0.0260654,-0.00370374,0.0104742,0.0293814,-0.00701973,0.306602,0.0115846,972,1067,2.99205,-1.46018,9.22614,0.503886,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.311098,0.148837,-0.0416985,0.0285176,-0.00434559,0.011623,0.0322129,-0.00804088,0.307824,0.0115151,979,1067,3.15923,-1.56222,9.49189,0.404623,6.09899,1.96238
