 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.14681,-28.5014,-2.65759,0.00390418,0.011075,-0.0125319,0.000122549,0.000266557,-9.11925e-05,0.000310745,7.83605e-05,-1.11958,0.011095,1119,1207,0.00340517,-0.110715,17.0774,1.13254,17.017,1.24032
7.82929,-28.5037,-2.69401,0.00459597,0.0116348,-0.0151923,0.000134483,0.000268177,-9.64779e-05,0.000318703,8.39567e-05,-1.08836,0.0102911,1126,1207,0.00292876,-0.116173,17.4011,1.19308,17.3298,1.30325
8.51292,-28.5058,-2.73251,0.0052676,0.011363,-0.0138984,0.000126117,0.000267451,-8.66385e-05,0.000308588,8.49804e-05,-1.1275,0.00943157,1133,1207,0.0132735,-0.120167,17.7357,1.26418,17.6592,1.36655
9.19563,-28.5083,-2.76527,0.00532905,0.0109835,-0.00951954,0.000102768,0.000257547,-7.63723e-05,0.000288886,7.14289e-05,-1.1814,0.00865908,1140,1207,0.0258763,-0.127456,18.0432,1.33445,17.9723,1.42807
9.87347,-28.5129,-2.77791,0.00553746,0.0112122,-0.0101094,6.85149e-05,0.000231145,-7.19383e-05,0.000258399,4.12608e-05,-1.20865,0.00897134,1147,1207,0.0261543,-0.129327,18.2817,1.41054,18.208,1.50624
10.5464,-28.5191,-2.77061,0.00586819,0.0115518,-0.00930812,2.42859e-05,0.000190043,-7.02194e-05,0.000215791,-1.46164e-06,-1.21935,0.00963744,1154,1207,0.0315572,-0.130516,18.4433,1.48291,18.3671,1.58601
11.2195,-28.5244,-2.76179,0.00610505,0.0113246,-0.0100961,-2.61915e-05,0.000144412,-5.64759e-05,0.000161413,-4.31928e-05,-1.27839,0.0101327,1161,1207,0.0317173,-0.119131,18.6076,1.5361,18.528,1.64444
11.8904,-28.5303,-2.74351,0.00588772,0.0102661,-0.00869267,-7.3738e-05,9.461e-05,-3.21217e-05,0.000100531,-7.96588e-05,-1.38852,0.00969601,1168,1207,0.0335375,-0.10771,18.7318,1.60107,18.6567,1.70031
12.5689,-28.5345,-2.75102,0.00518306,0.00916748,-0.00749159,-0.000103403,4.36022e-05,-2.08631e-05,4.65057e-05,-0.000106307,-1.43251,0.00932729,1175,1207,0.0297832,-0.0982727,18.9682,1.67088,18.9024,1.75775
13.2585,-28.536,-2.79631,0.00478589,0.00906103,-0.00556805,-0.00011304,-9.99261e-06,-2.25161e-05,-5.28759e-06,-0.000117745,-1.3648,0.00985749,1182,1207,0.0310143,-0.103508,19.3752,1.73401,19.3161,1.8163
13.9541,-28.5361,-2.861,0.00410211,0.00888031,-0.00256901,-0.000108458,-5.79784e-05,-2.56786e-05,-4.72121e-05,-0.000119224,-1.17379,0.0102279,1189,1207,0.0324725,-0.101914,19.8679,1.78748,19.82,1.87204
14.6501,-28.5363,-2.92452,0.00343214,0.00871469,-0.00143957,-9.22395e-05,-9.98728e-05,-2.09718e-05,-7.47399e-05,-0.000117372,-0.695388,0.0100881,1196,1207,0.0287803,-0.0997028,20.3664,1.84409,20.3271,1.92894
15.3435,-28.5366,-2.97626,0.00278427,0.00883499,-0.0010714,-7.2221e-05,-0.000130373,-1.02737e-05,-7.04593e-05,-0.000132135,-0.169824,0.00961643,1203,1207,0.0230788,-0.100039,20.8244,1.88127,20.7926,1.96879
16.0284,-28.5401,-2.99592,0.0027093,0.00912647,-0.00292461,-5.54431e-05,-0.000149089,5.52946e-06,-5.51177e-05,-0.000149414,0.0587744,0.00965751,1210,1207,0.0167983,-0.102687,21.163,1.9416,21.1296,2.02983
16.7112,-28.545,-3.00609,0.00271096,0.00925108,-0.00214446,-3.948e-05,-0.00015719,3.12991e-05,-3.16751e-05,-0.000164994,0.244382,0.00986546,1217,1207,0.0189667,-0.107696,21.4665,2.0179,21.4342,2.10506
17.3893,-28.5516,-2.99776,0.00276983,0.00879126,-0.00154699,-1.81478e-05,-0.000157616,5.34781e-05,-2.6339e-09,-0.000175761,0.327111,0.00946704,1224,1207,0.0213734,-0.10686,21.7002,2.10906,21.668,2.18817
18.0605,-28.56,-2.96419,0.00275662,0.00815182,-0.000318284,1.14354e-05,-0.000156553,5.98529e-05,3.05789e-05,-0.000175697,0.30956,0.00879252,1231,1207,0.0249584,-0.105428,21.8331,2.20338,21.8026,2.27209
18.7274,-28.569,-2.91372,0.00259453,0.00795658,-0.000436549,4.58578e-05,-0.000163604,5.40828e-05,5.89976e-05,-0.000176744,0.238339,0.00885093,1238,1207,0.0229791,-0.100997,21.9024,2.27305,21.8733,2.34181
19.3947,-28.5772,-2.86343,0.00267389,0.00848813,-0.00201483,7.73317e-05,-0.000159779,4.13622e-05,8.43399e-05,-0.000166788,0.16784,0.00929576,1245,1207,0.018969,-0.0970372,21.9846,2.31453,21.9529,2.39615
20.0675,-28.5839,-2.83055,0.0029427,0.00926348,-0.00230421,0.000100546,-0.000150925,2.4625e-05,0.000102934,-0.000153313,0.0967003,0.00951258,1252,1207,0.0206121,-0.0991689,22.1494,2.34731,22.1144,2.4429
20.7429,-28.5899,-2.80501,0.00323125,0.0100144,-0.00359863,0.000115215,-0.000141757,1.24169e-06,0.000115221,-0.000141763,0.00483184,0.00958445,1259,1207,0.0194402,-0.101311,22.3546,2.38028,22.3151,2.4878
21.4182,-28.5959,-2.77786,0.00323528,0.00978293,-0.00237568,0.000131138,-0.00012992,-3.55329e-05,0.000135888,-0.00013467,-0.132891,0.00948599,1266,1207,0.0231391,-0.0999024,22.5551,2.42171,22.5169,2.52757
22.0912,-28.6038,-2.74123,0.00375207,0.00955105,-0.00199873,0.000153118,-0.000117425,-8.38737e-05,0.00017701,-0.000141318,-0.277512,0.00945127,1273,1207,0.0295505,-0.100623,22.729,2.49164,22.6858,2.59248
22.7639,-28.612,-2.70209,0.00413551,0.00923632,-0.00264494,0.000181351,-0.000108913,-0.000139167,0.000237293,-0.000164856,-0.38221,0.00950501,1280,1207,0.0315099,-0.102835,22.8997,2.57089,22.8518,2.66185
23.4412,-28.6197,-2.67693,0.00423258,0.00930016,-0.00276121,0.000222826,-9.79766e-05,-0.00020241,0.000320685,-0.000195836,-0.450336,0.00963478,1287,1207,0.0320277,-0.108216,23.134,2.65471,23.085,2.74148
24.1232,-28.6258,-2.66572,0.00418862,0.00933757,-0.00489973,0.000267019,-8.1584e-05,-0.000265518,0.000410335,-0.0002249,-0.494947,0.00912821,1294,1207,0.0249722,-0.103524,23.4369,2.71643,23.3861,2.80536
-23.262,-28.9271,-2.94511,0.00335637,0.0102564,-0.00105061,-0.000326181,-0.00114511,-0.000406252,-0.000158842,-0.00131245,-0.39073,0.0135756,797,1214,0.0315706,-0.11719,18.8998,-1.75299,18.8609,-1.65115
-22.6151,-28.9328,-2.91543,0.00333808,0.0106033,-0.00401097,-0.000244352,-0.000726017,-0.000222486,-0.000157312,-0.000813057,-0.372911,0.0137066,804,1214,0.0249741,-0.115992,18.5975,-1.70636,18.5526,-1.60032
-21.9711,-28.9399,-2.86984,0.00282054,0.0104666,-0.00830466,-0.000181308,-0.0004105,-6.50624e-05,-0.000164127,-0.000427682,-0.258187,0.0132498,811,1214,0.0101943,-0.109965,18.2337,-1.64525,18.1857,-1.54259
-21.3264,-28.9476,-2.8265,0.00298278,0.00999177,-0.0111109,-0.000127735,-0.000184642,6.92989e-05,-8.12755e-05,-0.000231101,0.590597,0.01231,818,1214,0.0058501,-0.102478,17.8898,-1.56448,17.8347,-1.46881
-20.6783,-28.954,-2.79829,0.00393174,0.00950385,-0.00982542,-9.22498e-05,-2.06302e-05,0.000174922,0.00012211,-0.00023499,0.886363,0.0117472,825,1214,0.0187128,-0.0980774,17.6157,-1.49419,17.5534,-1.40252
-20.0274,-28.9581,-2.78239,0.00393348,0.00973116,-0.0077439,-7.92889e-05,8.15984e-05,0.000246252,0.000260213,-0.000257904,0.94327,0.0121465,832,1214,0.0230602,-0.0986276,17.3889,-1.46525,17.3307,-1.36607
-19.375,-28.9617,-2.77209,0.00426565,0.0098374,-0.000971514,-8.14674e-05,0.000133387,0.00027582,0.000321962,-0.000270042,0.971102,0.0132203,839,1214,0.0413319,-0.0971317,17.1868,-1.44583,17.1385,-1.33247
-18.7232,-28.9658,-2.75654,0.00441546,0.00977411,0.00157167,-8.13269e-05,0.000141683,0.000267133,0.000319648,-0.000259293,0.983112,0.0133652,846,1214,0.0485167,-0.0965054,16.9765,-1.41245,16.9317,-1.29583
-18.0715,-28.9713,-2.73924,0.00392862,0.0095492,0.000149022,-7.34411e-05,0.000119421,0.000242617,0.000284068,-0.000238088,0.974556,0.0130923,853,1214,0.040178,-0.0962186,16.767,-1.34339,16.7244,-1.23364
-17.4203,-28.9768,-2.71811,0.00314364,0.0100711,-0.00376928,-6.49651e-05,8.15284e-05,0.00021585,0.000236221,-0.000219657,0.948972,0.0116998,860,1214,0.022847,-0.110319,16.5504,-1.27632,16.5086,-1.17573
-16.7659,-28.9821,-2.70995,0.00295385,0.0104362,-0.00238084,-6.3321e-05,3.77155e-05,0.000188079,0.000181943,-0.000207548,0.916602,0.0113901,867,1214,0.0237464,-0.123803,16.3907,-1.20042,16.3535,-1.10351
-16.1094,-28.987,-2.71045,0.00352912,0.0113861,-0.00183388,-6.44796e-05,-7.70277e-06,0.000156227,0.000122694,-0.000194876,0.875274,0.011567,874,1214,0.0308458,-0.131618,16.2839,-1.13741,16.2416,-1.02704
-15.4531,-28.9924,-2.70754,0.00378088,0.0114051,-0.00502645,-5.99416e-05,-4.25693e-05,0.000113572,6.2648e-05,-0.000165159,0.823565,0.0116738,881,1214,0.0262131,-0.12383,16.1738,-1.05805,16.1228,-0.944172
-14.7974,-28.9978,-2.70024,0.00383711,0.011224,-0.00804068,-4.79259e-05,-6.33335e-05,7.38334e-05,1.86045e-05,-0.000129864,0.733416,0.0112682,888,1214,0.0198572,-0.115497,16.0504,-0.982525,15.9932,-0.868648
-14.1398,-29.0026,-2.69953,0.00355554,0.0102127,-0.00840365,-3.3646e-05,-7.33342e-05,5.26762e-05,2.7999e-06,-0.00010978,0.60526,0.0108385,895,1214,0.016114,-0.102951,15.9531,-0.90211,15.8985,-0.798037
-13.4807,-29.0061,-2.70416,0.00367384,0.00950461,-0.0067582,-1.28923e-05,-5.89318e-05,5.32925e-05,2.21397e-05,-9.39638e-05,0.581526,0.0107643,902,1214,0.0211917,-0.0981012,15.8863,-0.842796,15.8338,-0.746588
-12.8193,-29.0097,-2.71699,0.00382343,0.0093391,-0.0057562,1.40978e-05,-3.25654e-05,5.81262e-05,5.34002e-05,-7.18678e-05,0.594544,0.0108071,909,1214,0.0250373,-0.0942375,15.8625,-0.780016,15.8103,-0.681979
-12.1563,-29.0119,-2.73477,0.00413048,0.00919966,-0.00398618,3.90472e-05,-7.88694e-07,4.82778e-05,7.13544e-05,-3.30959e-05,0.589751,0.010526,916,1214,0.0323655,-0.0935182,15.8675,-0.737047,15.8153,-0.638628
-11.4943,-29.0149,-2.74602,0.00431062,0.00918112,-0.00157797,5.38285e-05,3.01673e-05,3.13257e-05,7.54831e-05,8.51263e-06,0.604846,0.0102228,923,1214,0.0398591,-0.0968764,15.8502,-0.688798,15.8006,-0.590538
-10.8337,-29.0187,-2.74922,0.00409434,0.00939879,-0.00443255,5.90011e-05,6.02421e-05,2.71816e-05,8.68103e-05,3.2433e-05,0.79681,0.0103507,930,1214,0.0306792,-0.0974439,15.8121,-0.634579,15.7596,-0.536567
-10.1756,-29.0242,-2.73905,0.00348344,0.00963338,-0.00727954,5.96284e-05,8.78895e-05,3.38873e-05,0.000110474,3.70435e-05,0.98293,0.0108395,937,1214,0.0172536,-0.0991936,15.7212,-0.562277,15.6702,-0.465245
-9.51746,-29.0302,-2.7278,0.00334652,0.0101458,-0.00724198,5.72794e-05,0.000106751,3.45895e-05,0.000124539,3.94912e-05,1.0958,0.0104822,944,1214,0.0156521,-0.101167,15.6329,-0.492073,15.5834,-0.385963
-8.85908,-29.0355,-2.7156,0.00334096,0.0104482,-0.00452569,5.97335e-05,0.00011486,2.78512e-05,0.000126481,4.81122e-05,1.1755,0.0105889,951,1214,0.0219061,-0.114991,15.5451,-0.427789,15.5005,-0.324992
-8.19711,-29.0392,-2.71715,0.00347608,0.00999195,-0.00209889,6.93567e-05,0.00011169,2.36946e-05,0.000122296,5.87514e-05,1.14995,0.0108599,958,1214,0.029179,-0.125464,15.5243,-0.361478,15.4826,-0.275593
-7.53186,-29.043,-2.73095,0.00350065,0.00874803,-0.00206485,7.37654e-05,9.69115e-05,2.77669e-05,0.000115421,5.52562e-05,0.982847,0.0112024,965,1214,0.0297159,-0.121744,15.5647,-0.271867,15.5231,-0.209015
-6.86329,-29.046,-2.75692,0.00357487,0.00764954,-0.00734522,6.6432e-05,7.00967e-05,3.87592e-05,0.000107067,2.94618e-05,0.809018,0.0118057,972,1214,0.0177573,-0.103695,15.6732,-0.187821,15.622,-0.138454
-6.195,-29.0497,-2.77948,0.00303272,0.00767448,-0.0115394,5.2623e-05,3.59231e-05,6.00979e-05,0.000104948,-1.64021e-05,0.716371,0.0119499,979,1214,0.00162934,-0.0822823,15.7667,-0.125821,15.7141,-0.0605898
-5.52732,-29.0534,-2.79732,0.00264944,0.00808208,-0.0109796,5.00345e-05,-1.10116e-06,8.306e-05,0.000111373,-6.24395e-05,0.636089,0.0117805,986,1214,-0.00125486,-0.0740511,15.8418,-0.07209,15.7943,0.011087
-4.86167,-29.0578,-2.80453,0.00262415,0.00903542,-0.00933278,6.16761e-05,-3.21481e-05,9.44903e-05,0.000120259,-9.07309e-05,0.554986,0.0109467,993,1214,0.00222024,-0.0745919,15.8821,-0.0256098,15.8376,0.0800776
-4.19868,-29.0631,-2.79867,0.00302441,0.00922591,-0.00651411,7.12614e-05,-5.58022e-05,8.90362e-05,0.000117108,-0.000101649,0.475517,0.0103337,1000,1214,0.0132606,-0.0876083,15.8777,0.0501259,15.8337,0.151075
-3.53978,-29.0685,-2.77393,0.00362614,0.00968955,-0.00534497,7.21273e-05,-6.99171e-05,7.42763e-05,0.000103872,-0.000101662,0.403895,0.00989248,1007,1214,0.0222457,-0.106959,15.8072,0.0991367,15.7588,0.192327
-2.88121,-29.075,-2.74628,0.00385067,0.0103728,-0.00330594,7.04177e-05,-7.12873e-05,6.16941e-05,9.35132e-05,-9.43828e-05,0.358206,0.0094658,1014,1214,0.0294797,-0.119133,15.7263,0.155367,15.6789,0.254036
-2.22269,-29.0818,-2.71693,0.00373592,0.0110628,-4.47412e-05,7.19941e-05,-6.18079e-05,5.0624e-05,8.89891e-05,-7.88029e-05,0.323888,0.00942385,1021,1214,0.0363319,-0.127323,15.6403,0.209563,15.5992,0.319805
-1.56351,-29.088,-2.68872,0.00287059,0.0113285,0.00430773,7.47106e-05,-4.38444e-05,2.92169e-05,8.15198e-05,-5.06536e-05,0.228969,0.00986164,1028,1214,0.0382901,-0.131647,15.5571,0.255656,15.532,0.373781
-0.896418,-29.0917,-2.69093,0.00187745,0.0109884,0.0021382,7.44353e-05,-2.3642e-05,-4.40374e-06,7.46326e-05,-2.38394e-05,-0.0447805,0.0103803,1035,1214,0.0223814,-0.12806,15.6181,0.308519,15.6002,0.419625
-0.229853,-29.098,-2.68932,0.00191767,0.00972833,-0.00140989,6.58698e-05,4.48731e-06,-3.55964e-05,8.21792e-05,-1.18221e-05,-0.429631,0.0101497,1042,1214,0.0139584,-0.109058,15.6828,0.417747,15.6591,0.515464
0.448195,-29.0994,-2.73168,0.00258538,0.00893756,-0.00727616,5.22008e-05,4.06138e-05,-5.20358e-05,9.87646e-05,-5.95004e-06,-0.729958,0.00983199,1049,1214,0.0058733,-0.092817,15.9509,0.481134,15.9111,0.56931
1.12662,-29.1014,-2.77322,0.00356023,0.00869771,-0.00868042,3.82573e-05,7.87655e-05,-6.23271e-05,0.000124047,-7.02404e-06,-0.942498,0.00913337,1056,1214,0.0123528,-0.0879776,16.2195,0.550717,16.1673,0.636479
1.80458,-29.1032,-2.81056,0.00432676,0.00919311,-0.00851177,2.98628e-05,0.000113517,-7.99761e-05,0.000161944,-1.85635e-05,-1.02634,0.00921559,1063,1214,0.0205091,-0.0992717,16.4738,0.607689,16.4138,0.693005
2.47842,-29.106,-2.82933,0.00483719,0.0100172,-0.00927246,3.14533e-05,0.000145974,-9.22475e-05,0.000197288,-1.98605e-05,-1.06316,0.0103561,1070,1214,0.0234141,-0.119046,16.6566,0.658733,16.5902,0.740738
3.14677,-29.1121,-2.82468,0.00466741,0.0102496,-0.00891775,3.99505e-05,0.000181074,-9.33195e-05,0.000227506,-6.4812e-06,-1.10911,0.0109309,1077,1214,0.022333,-0.125353,16.7391,0.744107,16.6751,0.825248
3.8148,-29.118,-2.81696,0.00373425,0.0102602,-0.00636628,5.58766e-05,0.000213741,-8.87455e-05,0.000253577,1.60398e-05,-1.14887,0.0108889,1084,1214,0.0192281,-0.126488,16.8051,0.817016,16.7549,0.901105
4.4878,-29.1229,-2.82672,0.00260762,0.00943228,-0.000744042,6.30028e-05,0.000243523,-8.09401e-05,0.000274499,3.20268e-05,-1.20529,0.0112065,1091,1214,0.0227134,-0.104092,16.9458,0.883831,16.916,0.980983
5.16144,-29.1264,-2.83685,0.00251225,0.00873784,0.00069717,6.36003e-05,0.000264967,-6.96977e-05,0.000286737,4.183e-05,-1.26804,0.0111324,1098,1214,0.0257799,-0.0897551,17.1137,0.93159,17.0869,1.03033
5.83547,-29.1299,-2.84646,0.00271908,0.00900182,0.000196823,7.52701e-05,0.000279005,-6.21575e-05,0.000296471,5.78039e-05,-1.29686,0.0111676,1105,1214,0.0264933,-0.0915477,17.2932,0.975855,17.2635,1.07776
6.50971,-29.1333,-2.85494,0.00315872,0.00982403,-0.00676853,0.000100954,0.000284952,-6.61313e-05,0.000306254,7.96515e-05,-1.25917,0.0110345,1112,1214,0.0118779,-0.0964106,17.4874,1.01954,17.4431,1.1237
7.18743,-29.1373,-2.87471,0.00408659,0.0109161,-0.0134716,0.000129692,0.000283269,-7.60013e-05,0.000314521,9.84402e-05,-1.18067,0.0112554,1119,1214,0.00279291,-0.104835,17.7413,1.08846,17.6776,1.19761
7.86956,-29.1403,-2.90902,0.0047814,0.0114368,-0.0153589,0.000140271,0.000280176,-7.46123e-05,0.0003125,0.000107948,-1.16199,0.0105757,1126,1214,0.00444093,-0.11579,18.0549,1.16283,17.9815,1.26936
8.55096,-29.144,-2.93835,0.00536981,0.0113856,-0.0148599,0.000127694,0.000276678,-5.79495e-05,0.000296564,0.000107808,-1.24023,0.00999625,1133,1214,0.0116476,-0.124457,18.3507,1.25299,18.272,1.35046
9.23249,-29.1477,-2.96603,0.00569805,0.0108529,-0.0116557,9.86891e-05,0.00026823,-3.97066e-05,0.000277069,8.98506e-05,-1.35177,0.00935712,1140,1214,0.0237909,-0.12828,18.641,1.34132,18.5634,1.42841
9.91445,-29.151,-2.99311,0.00580191,0.0107766,-0.00931397,5.9406e-05,0.00024696,-2.75777e-05,0.000250931,5.54351e-05,-1.42779,0.009725,1147,1214,0.0312142,-0.125519,18.9358,1.40508,18.8604,1.49679
10.5914,-29.1569,-2.99979,0.00587693,0.0111443,-0.00771598,1.21043e-05,0.000214175,-2.21063e-05,0.000216565,9.71416e-06,-1.46309,0.0104223,1154,1214,0.0362101,-0.12447,19.1527,1.48789,19.0787,1.59091
11.2639,-29.1634,-2.98795,0.00596187,0.0109552,-0.00815373,-4.15543e-05,0.00017755,-8.64062e-06,0.00017789,-4.18945e-05,-1.53144,0.010917,1161,1214,0.0357971,-0.113264,19.3022,1.55777,19.2268,1.66724
11.9346,-29.1692,-2.96776,0.00558456,0.00994904,-0.0086367,-9.10005e-05,0.000139806,1.17872e-05,0.000140407,-9.16009e-05,1.5199,0.0104805,1168,1214,0.0306409,-0.102797,19.4196,1.6216,19.3478,1.71924
12.6119,-29.1738,-2.9701,0.0050612,0.00909873,-0.00882205,-0.000118978,0.000102158,1.63548e-05,0.000103361,-0.000120181,1.49737,0.00980779,1175,1214,0.0247648,-0.0951153,19.6381,1.68859,19.5719,1.77538
13.3,-29.175,-3.00951,0.00430944,0.00902818,-0.00585217,-0.000126223,6.06647e-05,5.7607e-06,6.08421e-05,-0.000126401,1.54001,0.00988029,1182,1214,0.0252756,-0.103604,20.0154,1.73343,19.9611,1.81465
13.9959,-29.1757,-3.07432,0.0034629,0.00874856,-0.00257959,-0.000119947,2.27135e-05,-8.0876e-06,2.31706e-05,-0.000120404,-1.51435,0.0100808,1189,1214,0.0258699,-0.100189,20.5065,1.79833,20.4654,1.88173
14.6914,-29.1769,-3.13559,0.00293711,0.00864106,-0.00146213,-0.000101144,-1.16244e-05,-1.47116e-05,-9.26871e-06,-0.0001035,-1.41202,0.0100633,1196,1214,0.0236259,-0.0976598,20.9966,1.86841,20.9626,1.95363
15.387,-29.1777,-3.19442,0.00226913,0.00880472,-0.000156057,-7.58835e-05,-3.55714e-05,-1.50785e-05,-3.05555e-05,-8.08994e-05,-1.24966,0.0096381,1203,1214,0.0204141,-0.099955,21.4832,1.92263,21.4579,2.0109
16.077,-29.1805,-3.23106,0.00241219,0.00939282,-0.00057946,-5.0758e-05,-4.97052e-05,-9.2707e-06,-4.0946e-05,-5.95172e-05,-0.813758,0.00935906,1210,1214,0.0204415,-0.109667,21.8944,1.98773,21.867,2.07832
16.764,-29.1843,-3.2551,0.00275196,0.00967236,0.000403868,-2.41235e-05,-5.57521e-05,8.43013e-06,-2.20169e-05,-5.78587e-05,0.244876,0.00968484,1217,1214,0.0266562,-0.118106,22.2605,2.06023,22.2306,2.14985
17.4437,-29.1906,-3.25151,0.00295997,0.00930324,0.000831659,7.36758e-06,-5.57896e-05,2.49504e-05,1.60348e-05,-6.44568e-05,0.334339,0.00921853,1224,1214,0.0301081,-0.117177,22.5164,2.14898,22.4849,2.23227
18.1141,-29.199,-3.21377,0.00285978,0.00881164,0.000610391,4.5647e-05,-5.55833e-05,2.79995e-05,5.28753e-05,-6.28116e-05,0.252643,0.00870787,1231,1214,0.0285395,-0.113455,22.6329,2.23251,22.6023,2.30869
18.7792,-29.2091,-3.15626,0.00239484,0.00859157,-0.000101485,8.70446e-05,-6.64907e-05,1.9955e-05,8.95957e-05,-6.90419e-05,0.127156,0.00882861,1238,1214,0.0217367,-0.105201,22.6699,2.31375,22.6434,2.39233
19.4455,-29.2185,-3.1017,0.00234596,0.00879849,-0.0012979,0.000122667,-6.60341e-05,4.63262e-06,0.00012278,-6.61478e-05,0.0245304,0.00949039,1245,1214,0.0176484,-0.0976574,22.7323,2.37613,22.7049,2.46484
20.1166,-29.2255,-3.06222,0.00270032,0.00924415,-0.00102018,0.000145796,-5.99866e-05,-1.43812e-05,0.000146796,-6.09867e-05,-0.0694359,0.0100206,1252,1214,0.0219636,-0.0969328,22.8697,2.40831,22.8389,2.50767
20.7907,-29.2321,-3.03155,0.00288833,0.0100233,-0.00246461,0.000156635,-5.43139e-05,-3.78822e-05,0.000163232,-6.09105e-05,-0.172406,0.0101991,1259,1214,0.0193283,-0.0988409,23.0526,2.44342,23.018,2.5553
21.4663,-29.2376,-3.0043,0.00311289,0.0100712,-0.00247843,0.000170061,-4.4498e-05,-7.26688e-05,0.000192357,-6.67933e-05,-0.297691,0.00985608,1266,1214,0.021503,-0.0998603,23.2569,2.47152,23.2199,2.58345
22.142,-29.2443,-2.97576,0.00333262,0.0101462,0.000254646,0.000192091,-3.85092e-05,-0.000119506,0.000242851,-8.9269e-05,-0.401655,0.00978842,1273,1214,0.0318776,-0.107339,23.4601,2.52608,23.4238,2.63617
22.8154,-29.253,-2.93811,0.00354766,0.00960387,0.0016664,0.000220306,-3.75181e-05,-0.000178603,0.00031166,-0.000128872,-0.472801,0.00948771,1280,1214,0.0384376,-0.109948,23.6334,2.61883,23.5963,2.71694
23.4932,-29.2614,-2.91394,0.00393095,0.00921534,0.00238704,0.00026241,-3.54149e-05,-0.000250767,0.000405146,-0.000178151,-0.517463,0.00955334,1287,1214,0.0446334,-0.107765,23.8743,2.71733,23.8339,2.81044
-22.5847,-29.561,-3.13244,0.00406376,0.00941017,0.00341213,-0.000294374,-0.000833135,-0.000361402,-0.000113003,-0.00101451,-0.46513,0.0139392,804,1221,0.0487173,-0.118375,19.238,-1.8536,19.2009,-1.76475
-21.9399,-29.5668,-3.08958,0.00426678,0.00892257,0.00424878,-0.000202068,-0.000435545,-0.000135361,-0.00014006,-0.000497554,-0.429567,0.0132786,811,1221,0.0528024,-0.112862,18.8836,-1.81745,18.8461,-1.73222
-21.2947,-29.5747,-3.04768,0.00393553,0.00861889,0.000154121,-0.000127225,-0.000145071,5.46482e-05,-8.07761e-05,-0.00019152,0.704471,0.0122985,818,1221,0.0405555,-0.101709,18.5437,-1.7362,18.5015,-1.65241
-20.6459,-29.5814,-3.02192,0.00372287,0.00837491,-0.00344163,-7.80735e-05,7.19824e-05,0.000203664,0.000213999,-0.00022009,0.96188,0.011898,825,1221,0.0305429,-0.0892175,18.2777,-1.66062,18.2305,-1.57469
-19.9944,-29.5859,-3.00769,0.00330852,0.00882016,-0.00230564,-5.94325e-05,0.000209201,0.00030763,0.000410559,-0.000260791,0.991233,0.0123618,832,1221,0.0284239,-0.0911682,18.0556,-1.62181,18.015,-1.52655
-19.3414,-29.5896,-2.99873,0.00362683,0.00951701,0.00138863,-6.12704e-05,0.000278193,0.000355333,0.000502251,-0.000285328,1.00821,0.0131818,839,1221,0.0397178,-0.0995721,17.8654,-1.5983,17.8286,-1.49085
-18.6893,-29.5938,-2.98405,0.00401315,0.00990135,0.00338087,-6.62402e-05,0.000290074,0.000351539,0.000506023,-0.000282189,1.01993,0.0133028,846,1221,0.0481346,-0.106639,17.6628,-1.5621,17.6257,-1.45049
-18.0376,-29.5991,-2.96566,0.00401135,0.0100631,0.00117532,-6.83873e-05,0.000260191,0.000320246,0.00045583,-0.000264026,1.0224,0.0129589,853,1221,0.0431709,-0.11167,17.4559,-1.5018,17.4144,-1.39516
-17.3848,-29.6044,-2.95058,0.00299192,0.0105475,-0.00375636,-6.99382e-05,0.000208324,0.000279608,0.000381504,-0.000243118,1.01626,0.0116654,860,1221,0.0211151,-0.120657,17.2643,-1.43254,17.224,-1.3321
-16.7295,-29.6096,-2.94572,0.0026217,0.0105274,-0.00370297,-7.27168e-05,0.000146705,0.000232637,0.000294203,-0.000220215,1.00573,0.0113955,867,1221,0.0171912,-0.124715,17.1191,-1.3537,17.083,-1.25771
-16.0721,-29.615,-2.94909,0.00282952,0.0107883,-0.00359417,-7.19745e-05,8.36535e-05,0.000180954,0.000202815,-0.000191136,0.988456,0.0116941,874,1221,0.0195358,-0.121493,17.0213,-1.27406,16.9831,-1.16896
-15.4155,-29.6208,-2.9466,0.00293563,0.0106433,-0.00464701,-6.48844e-05,3.14896e-05,0.000120833,0.000113389,-0.000146784,0.97513,0.0116184,881,1221,0.0182469,-0.112887,16.9075,-1.18732,16.8662,-1.07821
-14.7598,-29.6269,-2.93794,0.00265759,0.0103892,-0.00838486,-5.19816e-05,-4.441e-06,6.79582e-05,4.37841e-05,-0.000100207,0.953637,0.0112102,888,1221,0.00672721,-0.0991154,16.7765,-1.10327,16.7312,-0.991147
-14.1036,-29.6324,-2.92961,0.00258073,0.0101746,-0.00956181,-3.59346e-05,-2.87944e-05,3.73172e-05,5.12305e-06,-6.98521e-05,0.833087,0.0107308,895,1221,0.00310554,-0.095475,16.6516,-1.02668,16.6052,-0.917287
-13.4454,-29.6365,-2.92879,0.00317376,0.00991849,-0.00917655,-9.29693e-06,-2.16458e-05,3.26463e-05,1.77537e-05,-4.86964e-05,0.691936,0.0108116,902,1221,0.0101678,-0.100563,16.5698,-0.960964,16.518,-0.861799
