 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3202,-2.38745,2.11825,0.720807,0.018519,-0.165508,0.0345664,-0.0148526,-0.00779388,0.0357664,-0.0160526,-0.152772,0.0115415,909,920,7.29534,0.104202,13.999,4.89732,6.08095,4.93496
-12.664,-2.38306,2.11848,0.744591,0.0128021,-0.183973,0.0362532,-0.0157506,-0.00882986,0.0377115,-0.017209,-0.163683,0.0119405,916,920,7.49888,0.200601,14.2124,4.89362,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.770315,0.00692012,-0.201707,0.0378233,-0.0166616,-0.00996759,0.0395896,-0.0184278,-0.175378,0.0117028,923,920,7.72413,0.28909,14.4337,4.8891,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.797122,0.000516998,-0.220485,0.0391961,-0.0175719,-0.0111916,0.0413228,-0.0196986,-0.187789,0.011148,930,920,7.95778,0.38258,14.6469,4.86115,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.823871,-0.00469569,-0.253337,0.0402571,-0.0184598,-0.0124862,0.042802,-0.0210048,-0.201064,0.0112193,937,920,8.15559,0.484078,14.914,4.86089,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.851638,-0.00984769,-0.296697,0.0409289,-0.0192992,-0.0138596,0.0439651,-0.0223355,-0.215667,0.0135501,944,920,8.33716,0.576503,15.3073,4.87005,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.879312,-0.0148116,-0.339238,0.0412477,-0.020056,-0.0153247,0.0448651,-0.0236734,-0.231808,0.014314,951,920,8.5181,0.670524,15.6949,4.86517,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.906722,-0.017566,-0.36966,0.0411719,-0.0207011,-0.0169083,0.045491,-0.0250202,-0.250094,0.0141226,958,920,8.72386,0.737378,16.0493,4.83799,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.935511,-0.0203016,-0.409657,0.0405394,-0.0212243,-0.0186441,0.045731,-0.0264159,-0.271576,0.0149158,965,920,8.91958,0.835985,16.3697,4.8692,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.963963,-0.026147,-0.460415,0.0393554,-0.0216258,-0.0205301,0.045623,-0.0278934,-0.296299,0.0137921,972,920,9.08426,0.990214,16.6898,4.92312,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.989645,-0.0330897,-0.525509,0.0377278,-0.021895,-0.0225468,0.0452938,-0.0294611,-0.323765,0.0143594,979,920,9.18236,1.16034,17.0256,5.00889,5.64853,4.01268
-6.08901,-2.33749,2.16581,1.0136,-0.0407534,-0.590074,0.0355314,-0.0220349,-0.0246705,0.0446574,-0.0311609,-0.354305,0.0134632,986,920,9.26196,1.33415,17.257,5.059,5.52149,3.89689
-5.43181,-2.33296,2.18182,1.03114,-0.0423435,-0.654081,0.0326997,-0.0220473,-0.0268908,0.0436984,-0.033046,-0.388251,0.0119798,993,920,9.27159,1.41441,17.4908,5.06177,5.46672,3.77177
-4.7737,-2.3295,2.19563,1.04818,-0.0428751,-0.723893,0.029338,-0.0219384,-0.0291711,0.0425362,-0.0351367,-0.424884,0.0119064,1000,920,9.25892,1.51085,17.7436,5.0703,5.42834,3.67595
-4.11499,-2.32606,2.20863,1.06478,-0.0447403,-0.792303,0.0255086,-0.0217108,-0.0314489,0.0412239,-0.0374261,-0.463414,0.0130498,1007,920,9.24315,1.63262,17.998,5.08088,5.40088,3.58299
-3.44788,-2.31577,2.18922,1.0674,-0.0532872,-0.867639,0.0212752,-0.0213551,-0.0336323,0.039778,-0.0398579,-0.502958,0.013363,1014,920,9.06129,1.82846,18.2578,5.1198,5.51989,3.43105
-2.78194,-2.30886,2.17642,1.06953,-0.0615145,-0.954096,0.0166459,-0.0208497,-0.0356381,0.0381667,-0.0423704,-0.543259,0.014602,1021,920,8.84366,2.04609,18.5069,5.21477,5.61749,3.33419
-2.1169,-2.3028,2.16927,1.07396,-0.0699832,-1.02853,0.0115436,-0.0201698,-0.0373954,0.0363052,-0.0449315,-0.584874,0.0154382,1028,920,8.67932,2.23765,18.7425,5.31166,5.69873,3.24047
-1.45337,-2.30007,2.16983,1.08109,-0.0754105,-1.09688,0.0059298,-0.0193024,-0.0388569,0.0341674,-0.04754,-0.628426,0.0146664,1035,920,8.55647,2.40904,18.9696,5.39759,5.75387,3.19743
-0.788444,-2.29697,2.16668,1.07459,-0.0772285,-1.16638,-0.00010089,-0.0182208,-0.039988,0.0318406,-0.0501623,-0.673995,0.0140619,1042,920,8.28471,2.5244,19.0758,5.46752,5.83243,3.15674
-0.122523,-2.29237,2.16161,1.06194,-0.078224,-1.23747,-0.00654916,-0.0169245,-0.0407156,0.029308,-0.0527816,-0.722033,0.0144752,1049,920,7.94237,2.6235,19.1333,5.51344,5.92738,3.08925
0.54339,-2.28657,2.15867,1.04407,-0.0812965,-1.30971,-0.0135069,-0.0154645,-0.0409201,0.0264461,-0.0554176,-0.773441,0.0144842,1056,920,7.54139,2.73853,19.1342,5.55921,6.02152,2.99011
1.20909,-2.28081,2.15851,1.02542,-0.0855749,-1.37264,-0.0207521,-0.0139068,-0.0405234,0.0233382,-0.0579971,-0.827529,0.0145463,1063,920,7.15553,2.86694,19.1061,5.58567,6.11165,2.88452
1.87578,-2.27505,2.15627,1.00434,-0.0885079,-1.42804,-0.027915,-0.0123131,-0.0395514,0.0201993,-0.0604274,-0.882766,0.0135087,1070,920,6.76252,2.97215,19.0556,5.59205,6.21826,2.78485
2.54407,-2.2686,2.14976,0.981217,-0.0888566,-1.479,-0.0347632,-0.0107682,-0.0380571,0.0171377,-0.0626692,-0.938092,0.0129252,1077,920,6.35832,3.04125,19.0013,5.56391,6.35092,2.68193
3.2143,-2.26229,2.13753,0.950107,-0.0832508,-1.52443,-0.0410361,-0.0094045,-0.0360847,0.0141783,-0.0646189,-0.991937,0.0142045,1084,920,5.8829,3.04808,18.8846,5.47473,6.51543,2.59816
3.88579,-2.25511,2.12252,0.915117,-0.0775982,-1.5618,-0.0463019,-0.00835564,-0.0336943,0.0113402,-0.0659977,-1.04182,0.0148964,1091,920,5.38802,3.0358,18.7332,5.37065,6.69985,2.50313
4.55665,-2.24864,2.11192,0.875472,-0.0729144,-1.60171,-0.0502074,-0.00775938,-0.030961,0.00855379,-0.0665206,-1.08587,0.0158155,1098,920,4.83761,3.04364,18.5233,5.27743,6.87311,2.41173
5.22867,-2.24149,2.09894,0.821859,-0.0715678,-1.62287,-0.0525243,-0.00769593,-0.0280005,0.0057566,-0.0659769,-1.12292,0.0139455,1105,920,4.19306,3.04702,18.1545,5.20126,7.06459,2.31239
5.90437,-2.23354,2.07394,0.764627,-0.0713399,-1.62259,-0.0531237,-0.00829029,-0.025061,0.00291687,-0.0643308,-1.15028,0.014076,1112,920,3.56985,3.03382,17.7741,5.12313,7.31502,2.22873
6.5851,-2.22437,2.03205,0.719674,-0.0696779,-1.6086,-0.0520231,-0.00967952,-0.0224708,2.23164e-05,-0.0617249,-1.16322,0.0138703,1119,920,3.11247,2.98892,17.5844,5.02926,7.64529,2.165
7.26789,-2.21336,1.9849,0.681123,-0.0698059,-1.58896,-0.0492822,-0.0119568,-0.02044,-0.00294116,-0.0582979,-1.15539,0.0127572,1126,920,2.73877,2.95717,17.4856,4.92065,8.00648,2.07657
7.95224,-2.2002,1.93452,0.643721,-0.0739446,-1.5735,-0.0455356,-0.0148398,-0.0194049,-0.0054469,-0.0549286,-1.11999,0.0122323,1133,920,2.36767,2.97388,17.4269,4.82338,8.39021,1.95095
8.63293,-2.18881,1.90008,0.61431,-0.0790046,-1.5821,-0.0411538,-0.0181377,-0.0194383,-0.00705629,-0.0522352,-1.05267,0.0125022,1140,920,2.01411,3.03484,17.4267,4.7612,8.71368,1.82001
9.31178,-2.18015,1.87448,0.592505,-0.0856371,-1.60892,-0.0369564,-0.0215575,-0.0204998,-0.00735891,-0.051155,-0.965041,0.0126905,1147,920,1.6894,3.13966,17.5007,4.77247,9.00657,1.72371
9.99099,-2.17253,1.84953,0.573288,-0.0934533,-1.64922,-0.0338616,-0.0247467,-0.0227046,-0.00614659,-0.0524617,-0.884446,0.0125179,1154,920,1.35375,3.28206,17.6242,4.82845,9.30428,1.64832
10.669,-2.16589,1.8312,0.558399,-0.106622,-1.72279,-0.033084,-0.0270244,-0.025674,-0.00420202,-0.0559064,-0.844132,0.0132981,1161,920,0.970211,3.52585,17.8152,4.98941,9.58146,1.57584
11.3492,-2.15561,1.80708,0.53122,-0.129725,-1.84507,-0.0353342,-0.0278869,-0.0286363,-0.00273323,-0.0604879,-0.850052,0.0216271,1168,920,0.323293,3.90303,17.969,5.29711,9.89255,1.44154
12.0306,-2.14513,1.7808,0.494917,-0.173246,-2.01016,-0.0407902,-0.0270284,-0.0308693,-0.00228241,-0.0655361,-0.895057,0.0257808,1175,920,-0.536008,4.55692,18.0916,5.87837,10.2209,1.30902
12.7101,-2.13721,1.76326,0.456347,-0.214601,-2.22021,-0.0487818,-0.0242452,-0.0313394,-0.00285833,-0.0701686,-0.971962,0.0317683,1182,920,-1.55046,5.29207,18.2124,6.48277,10.5191,1.2079
13.3845,-2.13371,1.76575,0.39939,-0.273092,-2.4785,-0.0582182,-0.0202163,-0.0288121,-0.00470389,-0.0737306,-1.0769,0.031794,1189,920,-2.89118,6.23522,18.1115,7.4107,10.7385,1.14687
14.0487,-2.13497,1.80623,0.298157,-0.343257,-2.7495,-0.0674072,-0.015064,-0.0228431,-0.00649715,-0.0759741,-1.212,0.0334512,1196,920,-4.72602,7.32633,17.3919,8.46887,10.8025,1.08438
14.7139,-2.13502,1.84462,0.189523,-0.42055,-3.01171,-0.0750775,-0.0101546,-0.0145505,-0.00704269,-0.0781894,-1.3601,0.0420193,1203,920,-6.61354,8.48795,16.5912,9.56208,10.8837,1.00191
15.3847,-2.13076,1.86507,0.0417512,-0.508511,-3.22071,-0.0801308,-0.00657312,-0.00434458,-0.0063174,-0.0803865,-1.51201,0.0445356,1210,920,-8.75058,9.69881,15.3856,10.6445,11.0507,0.876391
16.0619,-2.1246,1.86483,-0.121366,-0.569658,-3.33298,-0.0829658,-0.00482576,0.00615349,-0.00434415,-0.0834475,1.49269,0.0465815,1217,920,-10.7752,10.5561,13.9927,11.2676,11.3143,0.766607
16.7409,-2.11658,1.86035,-0.225093,-0.602194,-3.39355,-0.0873747,-0.00270715,0.0163132,0.000327233,-0.090409,1.38689,0.0489921,1224,920,-12.0465,10.8481,13.1982,11.6839,11.6046,0.629017
-37.8021,-3.07392,1.1173,0.315085,0.0576776,-0.0688006,0.0101449,-0.00374256,-9.06098e-06,0.010145,-0.00374257,-0.000652455,0.0158138,643,927,3.29776,-0.529407,21.4781,7.45173,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.322526,0.0558278,-0.0711299,0.0101309,-0.00382115,9.17694e-05,0.0101315,-0.00382175,0.00657709,0.0155454,650,927,3.37168,-0.466541,21.1897,7.33619,17.6708,7.87531
-36.521,-3.06806,1.14637,0.329883,0.0549663,-0.0633578,0.0101167,-0.00387266,0.000164522,0.0101186,-0.00387459,0.0117583,0.0157975,657,927,3.46335,-0.465066,20.822,7.24143,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.337675,0.0550864,-0.0521823,0.0101125,-0.00389723,0.000199692,0.0101154,-0.00390007,0.0142499,0.015944,664,927,3.56613,-0.487993,20.4431,7.12891,16.809,7.68087
-35.2481,-3.06832,1.23039,0.343836,0.0548088,-0.0504566,0.0101341,-0.00389932,0.000201278,0.0101369,-0.00390221,0.0143389,0.014919,671,927,3.63408,-0.503928,19.9435,7.04605,16.248,7.58002
-34.6136,-3.07243,1.28548,0.347878,0.0545465,-0.0605,0.0101619,-0.00389159,0.000171299,0.0101639,-0.00389368,0.0121867,0.0140143,678,927,3.65663,-0.486852,19.467,7.01102,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.352696,0.0558847,-0.0691159,0.0101986,-0.00388896,0.000119276,0.0101996,-0.00388997,0.00846592,0.014974,685,927,3.68947,-0.471979,19.0895,6.93183,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.358212,0.0566369,-0.0683625,0.0102847,-0.0039058,5.92171e-05,0.010285,-0.00390605,0.0041729,0.0164605,692,927,3.74737,-0.460578,18.8301,6.84725,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.365161,0.0566647,-0.0696434,0.010424,-0.00394094,-1.06394e-05,0.010424,-0.00394095,-0.000740649,0.0176063,699,927,3.81697,-0.452947,18.6271,6.77012,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.373111,0.0561509,-0.0682439,0.0106312,-0.00399705,-9.00139e-05,0.0106318,-0.0039976,-0.00615312,0.0169236,706,927,3.90285,-0.452004,18.3379,6.71032,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.379998,0.054661,-0.064651,0.0108753,-0.00408501,-0.000175349,0.0108773,-0.00408707,-0.0117188,0.0157913,713,927,3.98195,-0.451807,17.9018,6.67221,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.3874,0.0545603,-0.0540029,0.0111466,-0.00420227,-0.00025474,0.0111508,-0.0042065,-0.0165906,0.01443,720,927,4.0804,-0.486554,17.4687,6.58514,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.393401,0.0540674,-0.0528054,0.0114557,-0.00434981,-0.000313561,0.0114619,-0.00435603,-0.0198283,0.014613,727,927,4.14495,-0.481821,17.0922,6.4624,12.865,6.99522
-29.493,-3.06779,1.52519,0.4001,0.0535586,-0.0552724,0.0117993,-0.00452227,-0.000350867,0.0118068,-0.00452981,-0.021484,0.0151839,734,927,4.20961,-0.464676,16.7494,6.32573,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.407595,0.0520982,-0.0577774,0.0122012,-0.0047147,-0.000354918,0.0122086,-0.00472214,-0.0209691,0.0151213,741,927,4.2828,-0.438589,16.4374,6.2127,12.0489,6.73313
-28.209,-3.0646,1.57988,0.416022,0.051986,-0.0616297,0.0126631,-0.00492211,-0.000329148,0.0126693,-0.00492827,-0.0187086,0.0150874,748,927,4.36288,-0.444782,16.2088,6.16093,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.426041,0.0504826,-0.0600102,0.0131677,-0.00513331,-0.000291534,0.0131723,-0.00513795,-0.0159246,0.0149699,755,927,4.47125,-0.430679,16.0198,6.11269,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.435619,0.0493659,-0.0549852,0.0137141,-0.00534442,-0.000249579,0.0137174,-0.00534769,-0.0130924,0.0149063,762,927,4.58194,-0.426968,15.7405,6.04753,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.443665,0.0483229,-0.0516982,0.0142865,-0.0055544,-0.000214076,0.0142888,-0.00555671,-0.0107879,0.0138983,769,927,4.67249,-0.417051,15.4517,5.99305,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.451203,0.04728,-0.0517642,0.0148808,-0.0057616,-0.000198285,0.0148827,-0.0057635,-0.00960452,0.0131151,776,927,4.75063,-0.402278,15.143,5.95239,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.459002,0.0474836,-0.0558599,0.0154815,-0.00596439,-0.000212594,0.0154836,-0.0059665,-0.00991174,0.0128476,783,927,4.82269,-0.397263,14.8839,5.89486,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.470013,0.0488576,-0.0611606,0.0160655,-0.00616705,-0.000271014,0.0160688,-0.00617035,-0.0121875,0.0132022,790,927,4.92616,-0.405089,14.7614,5.80466,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.48226,0.050544,-0.0686248,0.0166237,-0.00637817,-0.000372317,0.0166298,-0.00638419,-0.0161807,0.0139266,797,927,5.03799,-0.41282,14.6436,5.67721,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.494023,0.051045,-0.0669212,0.0171868,-0.00660966,-0.000506675,0.0171976,-0.00662045,-0.0212792,0.0140959,804,927,5.16422,-0.421519,14.4821,5.54955,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.505646,0.0514998,-0.0677812,0.0178064,-0.0068719,-0.000670161,0.0178246,-0.00689009,-0.0271292,0.0143203,811,927,5.28322,-0.429164,14.3682,5.46976,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.517151,0.0513501,-0.067343,0.0184886,-0.00717191,-0.000863754,0.0185177,-0.00720095,-0.0336101,0.0133886,818,927,5.40372,-0.43097,14.2505,5.37661,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.529861,0.0506633,-0.0685769,0.0192202,-0.00751058,-0.00109525,0.019265,-0.00755539,-0.0408823,0.0128075,825,927,5.53348,-0.423133,14.1543,5.30996,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.542732,0.0489649,-0.0634451,0.0199944,-0.00788842,-0.00135839,0.0200605,-0.00795444,-0.0485646,0.0118909,832,927,5.67904,-0.416878,14.04,5.23263,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.554383,0.0463977,-0.0620282,0.0208355,-0.00830295,-0.00162961,0.0209264,-0.0083938,-0.0556949,0.0115877,839,927,5.80355,-0.387651,13.869,5.15477,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.56503,0.0442191,-0.0640966,0.0217432,-0.00875716,-0.00190564,0.0218618,-0.00887576,-0.062157,0.0118821,846,927,5.90935,-0.359261,13.6994,5.09504,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.577633,0.0424773,-0.0757265,0.0227213,-0.00925631,-0.00219955,0.0228719,-0.0094069,-0.0683549,0.0120541,853,927,6.01436,-0.313642,13.5611,5.06431,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.593446,0.0421665,-0.0907632,0.0238505,-0.00980769,-0.00254017,0.0240411,-0.00999831,-0.0749043,0.0112196,860,927,6.1451,-0.280766,13.5283,5.00493,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.611116,0.0415335,-0.103352,0.0251833,-0.0104145,-0.00294263,0.0254249,-0.0106561,-0.0819224,0.0108394,867,927,6.30082,-0.254065,13.4983,4.94966,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.628485,0.0407262,-0.110483,0.026692,-0.0110791,-0.00341515,0.0269983,-0.0113854,-0.0894503,0.0106684,874,927,6.4652,-0.243054,13.4923,4.8628,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.646672,0.0383383,-0.114778,0.0283637,-0.0118025,-0.00396283,0.028751,-0.0121898,-0.0974093,0.0104212,881,927,6.64468,-0.214865,13.5112,4.82079,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.665094,0.0368484,-0.121324,0.0301898,-0.0125872,-0.00457369,0.0306734,-0.0130708,-0.105333,0.0105098,888,927,6.82081,-0.18782,13.5609,4.76228,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.684712,0.035345,-0.132656,0.0321235,-0.0134371,-0.00525716,0.0327222,-0.0140359,-0.113403,0.0103766,895,927,6.99811,-0.147417,13.6302,4.70811,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.704239,0.0339277,-0.14738,0.0340912,-0.0143481,-0.00603089,0.0348308,-0.0150877,-0.122022,0.0103719,902,927,7.16585,-0.104132,13.7245,4.67221,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.724839,0.0299002,-0.166219,0.0360271,-0.01531,-0.00690238,0.036939,-0.0162218,-0.131345,0.0113776,909,927,7.33518,-0.0328846,13.8593,4.68978,5.89443,4.83851
-12.674,-3.02849,2.10401,0.748784,0.0245588,-0.188214,0.0378965,-0.0163136,-0.00788501,0.0390201,-0.0174372,-0.141546,0.0118414,916,927,7.53196,0.0657313,14.0755,4.67991,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.774705,0.0190034,-0.208572,0.0396571,-0.0173438,-0.008974,0.0410365,-0.0187233,-0.152522,0.0122777,923,927,7.75291,0.154382,14.3001,4.68167,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.801932,0.0128815,-0.232606,0.0412397,-0.0183886,-0.010157,0.0429223,-0.0200712,-0.164172,0.0125123,930,927,7.97816,0.253757,14.5449,4.64372,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.832026,0.0115135,-0.269635,0.0425312,-0.0194245,-0.0114236,0.0445704,-0.0214637,-0.176647,0.012261,937,927,8.20032,0.318935,14.8733,4.58003,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.863205,0.00935735,-0.304829,0.043439,-0.0204214,-0.0127885,0.0459048,-0.0228872,-0.190474,0.0139298,944,927,8.4369,0.401594,15.259,4.51069,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.893733,0.00496034,-0.343759,0.0439931,-0.0213437,-0.0142675,0.0469727,-0.0243234,-0.205884,0.0138875,951,927,8.65657,0.493301,15.6646,4.49161,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.922454,0.000393435,-0.381098,0.0441652,-0.0221627,-0.0158825,0.0477722,-0.0257697,-0.223316,0.0131758,958,927,8.85959,0.58114,16.0326,4.50849,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.951385,-0.00420528,-0.424249,0.0437937,-0.0228719,-0.0176642,0.0481849,-0.0272631,-0.243654,0.0136127,965,927,9.04923,0.683601,16.3738,4.57341,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.980676,-0.0106391,-0.4759,0.0428788,-0.0234754,-0.0196158,0.0482439,-0.0288405,-0.266979,0.0132816,972,927,9.22038,0.836434,16.7182,4.65271,5.51266,3.96334
-6.75305,-2.98417,2.12072,1.00908,-0.015632,-0.542957,0.0415236,-0.0239636,-0.0217229,0.0480742,-0.0305142,-0.292877,0.0137229,979,927,9.34164,0.988148,17.0699,4.7047,5.45308,3.87966
-6.09914,-2.98273,2.14843,1.03625,-0.0210455,-0.610063,0.0395861,-0.0243359,-0.0239626,0.0475714,-0.0323213,-0.321669,0.0132974,986,927,9.44789,1.1446,17.3541,4.75383,5.34043,3.78879
-5.44141,-2.97944,2.16172,1.0584,-0.024313,-0.676577,0.0369855,-0.0245905,-0.0263316,0.0467099,-0.0343149,-0.353769,0.0111503,993,927,9.49968,1.25288,17.6512,4.80271,5.29647,3.69696
-4.78307,-2.97609,2.1742,1.07646,-0.0270701,-0.752834,0.0338281,-0.0247303,-0.0287948,0.0456148,-0.036517,-0.388529,0.0112976,1000,927,9.4813,1.37663,17.9301,4.852,5.26352,3.60618
-4.12453,-2.97308,2.18755,1.09521,-0.0281187,-0.836829,0.0301547,-0.0247506,-0.0312994,0.044335,-0.0389308,-0.42539,0.0128174,1007,927,9.44781,1.50403,18.2309,4.88682,5.2343,3.52065
-3.45708,-2.96476,2.16618,1.10166,-0.0323095,-0.919984,0.0260022,-0.0246313,-0.0337583,0.0428822,-0.0415112,-0.463666,0.0139688,1014,927,9.2843,1.66027,18.5514,4.93692,5.36069,3.41475
-2.79044,-2.95708,2.15025,1.10561,-0.0398473,-1.00695,0.0213585,-0.024335,-0.0360922,0.0412273,-0.0442038,-0.503228,0.0145257,1021,927,9.08336,1.86361,18.8333,5.0206,5.47169,3.30797
-2.12437,-2.95034,2.13864,1.11397,-0.047966,-1.09014,0.0161233,-0.0238197,-0.0382201,0.0392753,-0.0469717,-0.54464,0.0146774,1028,927,8.93645,2.06545,19.1426,5.11675,5.57184,3.20987
-1.46097,-2.94723,2.13959,1.12171,-0.0529567,-1.16778,0.0102452,-0.0230629,-0.0400882,0.0370011,-0.0498188,-0.588528,0.0131173,1035,927,8.79467,2.23671,19.3887,5.2061,5.62542,3.15641
-0.796982,-2.94328,2.14007,1.11449,-0.0562366,-1.24762,0.00382469,-0.0220309,-0.0416529,0.0345099,-0.0527161,-0.634927,0.0122774,1042,927,8.48748,2.37895,19.487,5.27672,5.68894,3.08621
-0.130363,-2.93771,2.13202,1.10615,-0.0578666,-1.32657,-0.00313545,-0.0207134,-0.0428157,0.0317841,-0.0556329,-0.684167,0.0148902,1049,927,8.16848,2.49621,19.6141,5.3227,5.79674,3.00426
0.53761,-2.93099,2.12065,1.09258,-0.059382,-1.40151,-0.0107739,-0.0191524,-0.0434232,0.0286617,-0.0585879,-0.737309,0.0167437,1056,927,7.80327,2.60484,19.699,5.34836,5.9267,2.90668
1.20436,-2.92527,2.11607,1.0754,-0.0598276,-1.46695,-0.0188848,-0.0174048,-0.0433788,0.0252403,-0.0615299,-0.793927,0.0161861,1063,927,7.42352,2.69902,19.7082,5.34346,6.03542,2.81254
1.87158,-2.9201,2.11152,1.05498,-0.0618758,-1.53117,-0.0270581,-0.0155304,-0.0426856,0.0217788,-0.0643673,-0.852508,0.0140617,1070,927,7.01221,2.81089,19.6862,5.36357,6.15149,2.73023
2.53847,-2.91538,2.11013,1.02964,-0.0659834,-1.5948,-0.0350073,-0.0136272,-0.0413531,0.0183952,-0.0670298,-0.911882,0.0134072,1077,927,6.55024,2.93852,19.603,5.41151,6.26178,2.64928
3.20635,-2.91036,2.10679,0.995552,-0.065542,-1.65644,-0.0424203,-0.0118419,-0.0393825,0.0151151,-0.0693773,-0.970555,0.0143833,1084,927,5.99985,3.01378,19.4385,5.40793,6.38819,2.56723
3.8764,-2.90398,2.09707,0.956076,-0.0610358,-1.70487,-0.0488002,-0.0103282,-0.036809,0.011968,-0.0710964,-1.02618,0.0158346,1091,927,5.42672,3.01912,19.231,5.34046,6.54984,2.47346
4.54708,-2.8971,2.08694,0.909178,-0.0556853,-1.74208,-0.0537147,-0.00923603,-0.0337018,0.00890281,-0.0718535,-1.07704,0.0169871,1098,927,4.80571,3.00937,18.9365,5.23041,6.72123,2.37021
5.22009,-2.88991,2.06987,0.850999,-0.0519235,-1.75704,-0.0568462,-0.00865255,-0.030168,0.00586109,-0.0713598,-1.12239,0.015216,1105,927,4.1277,2.9833,18.5256,5.12308,6.92993,2.279
5.89761,-2.88119,2.03774,0.784386,-0.0492082,-1.74552,-0.0579582,-0.00872301,-0.0264308,0.00277885,-0.06946,-1.16034,0.0157355,1112,927,3.43481,2.93243,18.0582,5.00001,7.21075,2.19587
6.57823,-2.87213,1.99601,0.729484,-0.0473998,-1.72694,-0.0570124,-0.00964942,-0.0228478,-0.00042443,-0.0662374,-1.18705,0.0166446,1119,927,2.88463,2.88689,17.7535,4.89116,7.54029,2.13163
7.26104,-2.86112,1.9486,0.687689,-0.0489922,-1.70036,-0.0540536,-0.0115914,-0.0196696,-0.00388028,-0.0617648,-1.19718,0.0145774,1126,927,2.4951,2.86642,17.6096,4.78233,7.90255,2.04087
7.94397,-2.84897,1.90322,0.64994,-0.0533827,-1.66877,-0.0497906,-0.0142348,-0.0173593,-0.00716522,-0.0568602,-1.18405,0.0130049,1133,927,2.16351,2.87853,17.502,4.65793,8.26464,1.92048
8.62435,-2.83914,1.86956,0.61429,-0.0616145,-1.64556,-0.0445028,-0.0174377,-0.0160629,-0.00996674,-0.0519737,-1.13545,0.0131155,1140,927,1.83305,2.93473,17.3862,4.61195,8.58414,1.81832
9.30477,-2.83073,1.8378,0.592794,-0.0687411,-1.65286,-0.0390031,-0.0209642,-0.0157737,-0.0118133,-0.0481539,-1.04511,0.013572,1147,927,1.56541,2.99624,17.4624,4.64418,8.903,1.74182
9.9845,-2.8229,1.81074,0.574768,-0.0722847,-1.68138,-0.034326,-0.0244903,-0.0167413,-0.0119595,-0.0468568,-0.928258,0.0137856,1154,927,1.27347,3.06573,17.5916,4.64827,9.20962,1.66505
10.6632,-2.81591,1.78962,0.564039,-0.0797494,-1.72861,-0.0318952,-0.0272812,-0.0186802,-0.0107661,-0.0484103,-0.846838,0.0131868,1161,927,1.00512,3.2125,17.8043,4.71109,9.49871,1.5908
