 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.624764,-20.2085,-0.216698,0.00581831,0.00723966,-0.00207909,-3.58632e-05,-7.86585e-05,-8.48578e-07,-3.58464e-05,-7.86753e-05,-0.0198184,0.00907109,1042,1116,0.0540102,-0.083344,8.8576,1.25307,8.79149,1.3216
0.0325641,-20.2145,-0.185502,0.00621237,0.00697411,-0.00107942,-4.4197e-05,-9.63142e-05,-1.18166e-05,-4.1643e-05,-9.88683e-05,-0.212865,0.00891179,1049,1116,0.0607584,-0.0788403,8.79932,1.30434,8.7306,1.3736
0.693317,-20.2194,-0.166397,0.00673098,0.00702811,0.0015666,-5.12379e-05,-0.000110202,-2.08348e-05,-4.4619e-05,-0.000116821,-0.307604,0.00930047,1056,1116,0.0730804,-0.0735465,8.79869,1.34169,8.72859,1.42255
1.35837,-20.2216,-0.162497,0.00731396,0.00753472,-0.00079564,-5.12392e-05,-0.000118786,-2.55109e-05,-4.26871e-05,-0.000127338,-0.323461,0.00939113,1063,1116,0.0728099,-0.0732785,8.87931,1.35358,8.79927,1.44105
2.02635,-20.2212,-0.168127,0.00782314,0.00780233,-0.00402315,-5.00248e-05,-0.000121184,-2.49208e-05,-4.21654e-05,-0.000129044,-0.305504,0.00923456,1070,1116,0.0694511,-0.077439,9.00921,1.34221,8.91873,1.42506
2.69765,-20.2197,-0.184794,0.00777778,0.00758564,-0.00669662,-5.96482e-05,-0.000120406,-1.53618e-05,-5.59851e-05,-0.00012407,-0.234086,0.00866443,1077,1116,0.0617791,-0.0788012,9.18682,1.33206,9.09289,1.40377
3.36885,-20.2189,-0.199055,0.00719364,0.00715073,-0.00654172,-7.33314e-05,-0.000116909,3.86577e-06,-7.29911e-05,-0.000117249,0.0877965,0.00890697,1084,1116,0.0560156,-0.0838375,9.35181,1.33515,9.26444,1.39261
4.04085,-20.2187,-0.214464,0.00656531,0.00726903,-0.00448563,-8.14031e-05,-0.000112357,2.55467e-05,-6.70107e-05,-0.000126749,0.513054,0.00924892,1091,1116,0.0547771,-0.0920354,9.5259,1.34201,9.44837,1.39772
4.71424,-20.2189,-0.233247,0.0054517,0.00816466,-0.00281152,-8.32438e-05,-0.000104654,4.08998e-05,-5.16712e-05,-0.000136226,0.657402,0.00980491,1098,1116,0.0472924,-0.101118,9.7175,1.34745,9.65421,1.41644
5.3881,-20.2194,-0.251771,0.00526895,0.00813291,-0.00278741,-8.07415e-05,-9.59277e-05,4.9912e-05,-3.78484e-05,-0.000138821,0.709912,0.0098382,1105,1116,0.0453704,-0.0940148,9.92785,1.366,9.86665,1.44152
6.06357,-20.2192,-0.274304,0.00540384,0.00811865,-0.00375786,-7.95619e-05,-8.50015e-05,5.69659e-05,-2.52509e-05,-0.000139312,0.761544,0.00927707,1112,1116,0.044051,-0.0872031,10.1682,1.37941,10.1041,1.45959
6.73876,-20.2201,-0.293789,0.00596224,0.00750259,-0.00522002,-7.49989e-05,-7.25679e-05,6.60088e-05,-7.7634e-06,-0.000139803,0.794604,0.00818454,1119,1116,0.0459348,-0.0776784,10.4081,1.42054,10.3362,1.49424
7.4181,-20.2196,-0.326768,0.0061475,0.00714297,-0.00547964,-5.42989e-05,-5.93604e-05,7.34027e-05,1.66167e-05,-0.000130276,0.768166,0.00728218,1126,1116,0.0471194,-0.0753668,10.7079,1.45588,10.6337,1.52366
8.10002,-20.2181,-0.367125,0.00598422,0.00707747,-0.00504189,-2.25591e-05,-4.57889e-05,7.35113e-05,4.02492e-05,-0.000108597,0.707045,0.00712604,1133,1116,0.0465115,-0.0773784,11.0424,1.48298,10.9706,1.54816
8.78509,-20.2154,-0.416852,0.00611121,0.00716845,-0.00481672,9.79316e-06,-3.19687e-05,6.59776e-05,5.81152e-05,-8.02908e-05,0.632142,0.007396,1140,1116,0.0483113,-0.0763769,11.4284,1.49289,11.3556,1.5614
9.4776,-20.2102,-0.491663,0.0063186,0.00734291,-0.00490127,3.978e-05,-1.78092e-05,5.33836e-05,7.16397e-05,-4.96689e-05,0.538068,0.00807847,1147,1116,0.0500632,-0.07341,11.9305,1.49618,11.8556,1.57125
10.1697,-20.2054,-0.562411,0.00649693,0.00784548,-0.00533837,5.78643e-05,-4.69145e-06,4.63117e-05,8.24709e-05,-2.92981e-05,0.488393,0.00846132,1154,1116,0.0504251,-0.0761139,12.4238,1.49656,12.3463,1.57877
10.862,-20.2005,-0.631073,0.00634358,0.00817702,-0.00623386,5.99405e-05,6.77503e-06,4.24467e-05,8.34413e-05,-1.67258e-05,0.505645,0.00852682,1161,1116,0.0460795,-0.0780999,12.9132,1.49629,12.8362,1.58184
11.5452,-20.199,-0.664235,0.00552376,0.00804636,-0.00495001,5.02759e-05,1.59696e-05,3.51763e-05,7.22584e-05,-6.01293e-06,0.558546,0.00806709,1168,1116,0.0410987,-0.0766834,13.2491,1.50361,13.1827,1.59028
12.2255,-20.1987,-0.684812,0.00560998,0.00792892,-0.00501311,3.75689e-05,2.44729e-05,2.45671e-05,5.64457e-05,5.59612e-06,0.655157,0.00791508,1175,1116,0.0417274,-0.0740929,13.5508,1.51334,13.4835,1.59993
12.9043,-20.198,-0.697559,0.00661259,0.00785323,-0.00645794,3.14214e-05,3.18893e-05,1.26365e-05,4.42941e-05,1.90167e-05,0.794654,0.00873193,1182,1116,0.0478831,-0.0768335,13.8391,1.50794,13.7592,1.58734
13.5806,-20.1994,-0.699802,0.00758638,0.00736827,-0.00908086,2.37496e-05,3.64525e-05,6.74494e-07,3.64882e-05,2.37139e-05,1.5179,0.0091614,1189,1116,0.0504214,-0.0737079,14.0911,1.53103,13.9976,1.59819
14.2533,-20.202,-0.687015,0.00782145,0.00675263,-0.0081507,3.22445e-06,3.63389e-05,-1.08946e-05,3.96017e-05,-3.83552e-08,-1.27981,0.00921479,1196,1116,0.0555179,-0.0722658,14.2743,1.55004,14.1798,1.60729
14.9254,-20.2049,-0.670793,0.00744612,0.00607168,-0.00635859,-2.87253e-05,3.01905e-05,-1.80192e-05,3.52646e-05,-3.37994e-05,-1.29631,0.00858509,1203,1116,0.0568471,-0.0657551,14.4433,1.56307,14.3551,1.61567
15.5933,-20.2096,-0.637911,0.00667761,0.00645047,-0.00391397,-5.80615e-05,2.18205e-05,-2.08863e-05,2.69518e-05,-6.31929e-05,-1.32989,0.00834154,1210,1116,0.0557677,-0.071507,14.5439,1.57108,14.467,1.63062
16.2612,-20.2146,-0.603419,0.00623952,0.00678583,-0.00418867,-6.84303e-05,1.27698e-05,-1.9411e-05,1.71714e-05,-7.2832e-05,-1.34781,0.00801942,1217,1116,0.0502409,-0.0724245,14.6524,1.582,14.5797,1.64724
16.9301,-20.2197,-0.571177,0.00592013,0.00687627,-0.00421683,-5.85399e-05,4.25641e-06,-1.83494e-05,9.22507e-06,-6.35085e-05,-1.30636,0.0077826,1224,1116,0.0467306,-0.0708689,14.779,1.60432,14.7098,1.67298
17.6023,-20.2253,-0.549084,0.00597232,0.0068342,-0.0033692,-4.31951e-05,-3.4639e-06,-1.68496e-05,2.71949e-06,-4.93785e-05,-1.21908,0.0077943,1231,1116,0.0496791,-0.0655521,14.9593,1.65075,14.8906,1.72538
18.2823,-20.2274,-0.552113,0.00577699,0.00722699,-0.000388633,-2.75943e-05,-9.13226e-06,-6.89294e-06,-6.84268e-06,-2.98839e-05,-1.2501,0.00797373,1238,1116,0.0562813,-0.0718257,15.2506,1.67077,15.1874,1.75326
18.9638,-20.229,-0.55805,0.00538514,0.00724707,0.00112867,-6.62763e-06,-1.02833e-05,9.49727e-06,1.21609e-06,-1.81271e-05,0.69033,0.00801235,1245,1116,0.0566893,-0.0767511,15.562,1.69193,15.5048,1.7728
19.6452,-20.2291,-0.562004,0.00467607,0.00674252,0.00260472,2.02717e-05,-6.65849e-06,2.8274e-05,3.81231e-05,-2.451e-05,0.56317,0.00817288,1252,1116,0.0539093,-0.076072,15.8703,1.68504,15.8224,1.75848
20.3273,-20.2297,-0.56626,0.00407719,0.00591514,0.00347582,4.89338e-05,2.21028e-06,4.36708e-05,7.50989e-05,-2.39548e-05,0.53979,0.0082904,1259,1116,0.0505943,-0.0695034,16.1895,1.68985,16.1491,1.75381
21.0109,-20.2315,-0.5743,0.00435402,0.0060118,0.00257373,7.07023e-05,1.54013e-05,5.54822e-05,0.000105042,-1.89387e-05,0.554228,0.00850983,1266,1116,0.050697,-0.066939,16.5439,1.71674,16.4995,1.78365
21.6931,-20.2348,-0.575188,0.00519351,0.00687998,0.000170488,8.33326e-05,2.95184e-05,6.60767e-05,0.000127771,-1.49197e-05,0.592045,0.00875706,1273,1116,0.0517831,-0.0659615,16.8831,1.74767,16.8269,1.82953
22.3708,-20.238,-0.559426,0.00629027,0.00789899,-0.00223806,9.06041e-05,3.97484e-05,7.16052e-05,0.000141162,-1.08098e-05,0.614787,0.00895653,1280,1116,0.0553697,-0.0675722,17.1621,1.74637,17.0914,1.84375
23.0489,-20.2407,-0.543348,0.00674258,0.00812236,-0.00489106,8.84568e-05,4.59138e-05,7.25181e-05,0.000142759,-8.3882e-06,0.642737,0.00905664,1287,1116,0.0517515,-0.0692741,17.4412,1.75016,17.3628,1.84559
23.7286,-20.2428,-0.530477,0.00702835,0.00826872,-0.00684305,7.52168e-05,4.91032e-05,7.35893e-05,0.000136899,-1.25787e-05,0.697598,0.00872241,1294,1116,0.0485207,-0.0727113,17.7396,1.74828,17.6562,1.83972
24.409,-20.2462,-0.518738,0.00679101,0.00807231,-0.00588603,5.74889e-05,4.95934e-05,7.39566e-05,0.000127603,-2.05208e-05,0.758734,0.00842365,1301,1116,0.0489317,-0.0792515,18.0416,1.78325,17.9618,1.86578
25.0874,-20.2509,-0.498595,0.00629172,0.00781078,-0.00185647,4.4321e-05,4.43877e-05,6.6666e-05,0.00011102,-2.23117e-05,0.785648,0.00884618,1308,1116,0.0562084,-0.0869647,18.3094,1.82523,18.2391,1.90215
25.7652,-20.2558,-0.474974,0.00640424,0.00774002,-0.0013107,3.15029e-05,3.29041e-05,5.5284e-05,8.7492e-05,-2.3085e-05,0.791734,0.00985566,1315,1116,0.0589874,-0.0879963,18.5804,1.85983,18.5096,1.93531
26.4429,-20.2593,-0.449124,0.00683864,0.00753828,-0.00215405,7.83349e-06,1.89761e-05,5.2585e-05,6.6284e-05,-3.94745e-05,0.838175,0.0105672,1322,1116,0.0607835,-0.0813055,18.8554,1.85967,18.7791,1.93584
27.1198,-20.2628,-0.419374,0.00714615,0.00777014,-0.00434576,-2.30903e-05,7.17103e-07,6.36612e-05,5.35779e-05,-7.59512e-05,0.877824,0.010223,1329,1116,0.0569092,-0.0772816,19.1217,1.84612,19.0399,1.92705
27.7945,-20.268,-0.38087,0.00741036,0.00813678,-0.00509985,-5.59737e-05,-2.52827e-05,8.73945e-05,4.81033e-05,-0.00012936,0.872307,0.00984327,1336,1116,0.0570014,-0.0801031,19.356,1.85336,19.2707,1.9379
28.4653,-20.273,-0.328103,0.0070483,0.00931419,-0.00613297,-8.81361e-05,-4.32291e-05,0.00011411,5.06159e-05,-0.000181981,0.882542,0.00925354,1343,1116,0.0495505,-0.100688,19.5309,1.83248,19.4485,1.9198
29.1404,-20.2793,-0.288175,0.00675619,0.00950657,-0.00624315,-0.000123022,-5.2425e-05,0.000148804,6.52095e-05,-0.000240656,0.901853,0.00901817,1350,1116,0.0460258,-0.102637,19.768,1.86156,19.6887,1.95088
29.8198,-20.2844,-0.260378,0.00637849,0.00911354,-0.00552421,-0.000173734,-5.71233e-05,0.000196728,8.97578e-05,-0.000320615,0.929462,0.00880001,1357,1116,0.0444501,-0.0981703,20.0639,1.89303,19.9894,1.97971
30.5017,-20.2888,-0.239127,0.00604712,0.00857756,-0.00611875,-0.000250354,-5.12953e-05,0.000262359,0.000129779,-0.000431427,0.966693,0.00821467,1364,1116,0.0392222,-0.0906754,20.3977,1.92568,20.3264,2.0072
31.1847,-20.2915,-0.219409,0.00573187,0.00844858,-0.00630763,-0.000354226,-3.37641e-05,0.00034131,0.000183055,-0.000571045,1.00486,0.00838139,1371,1116,0.0353102,-0.0957177,20.7468,1.92684,20.6788,2.00026
31.8691,-20.2946,-0.202299,0.00572031,0.00870459,-0.00619431,-0.000485666,-6.60717e-06,0.000428516,0.000244782,-0.000737055,1.04025,0.00901253,1378,1116,0.0353306,-0.104669,21.1181,1.93668,21.0504,2.00695
-31.2947,-20.7321,-0.860966,0.00923474,0.00662526,0.00260454,-0.000640265,-0.000457128,-0.00085266,0.000308866,-0.00140626,-0.838889,0.0160632,713,1123,0.10385,-0.0538456,16.352,0.476043,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.00846549,0.00392765,0.00715638,-0.000580019,-0.000340018,-0.000667865,0.000218542,-0.00113858,-0.874289,0.015731,720,1123,0.10496,-0.0124291,15.9822,0.517495,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.00764787,0.00210791,0.00790238,-0.000457857,-0.000228452,-0.000479996,0.000150356,-0.000836665,-0.902681,0.0150491,727,1123,0.0979982,0.018988,15.5382,0.609326,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.00622923,0.00371844,-0.00106615,-0.000310622,-0.000126032,-0.000314653,0.000109583,-0.000546237,-0.928058,0.01459,734,1123,0.0645408,-0.0053454,15.1184,0.692553,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.00585155,0.00572277,-0.00865718,-0.000171443,-3.94485e-05,-0.000181,8.72108e-05,-0.000298102,-0.960221,0.0149424,741,1123,0.0447754,-0.0391598,14.738,0.679427,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.00541167,0.00732831,-0.0103937,-6.03977e-05,2.87249e-05,-8.04266e-05,7.611e-05,-0.000107783,-1.03838,0.015163,748,1123,0.0360312,-0.0673628,14.3237,0.638345,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.00613431,0.00725639,-0.010151,3.46591e-05,7.361e-05,-1.10805e-05,7.65415e-05,3.17276e-05,-1.31216,0.0147151,755,1123,0.0441569,-0.0649773,13.944,0.614088,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.00705465,0.00721908,-0.00583461,0.000108312,9.11007e-05,2.06371e-05,0.000122066,7.73468e-05,0.587863,0.0141525,762,1123,0.0627491,-0.066839,13.7056,0.635238,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.00778946,0.00689861,-0.0031785,0.00014948,9.63923e-05,2.85707e-05,0.000161934,8.39379e-05,0.411079,0.0132107,769,1123,0.076076,-0.0703836,13.5367,0.680928,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.00831939,0.00665184,-0.000942054,0.000163807,8.87845e-05,1.28766e-05,0.000165955,8.6636e-05,0.165334,0.012782,776,1123,0.0863746,-0.0744856,13.3406,0.718089,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.00755018,0.00696461,-0.00514241,0.000161188,7.43551e-05,-1.48959e-05,0.000163672,7.18708e-05,-0.165255,0.0126701,783,1123,0.0691743,-0.0704713,13.0678,0.723536,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.00692746,0.00774602,-0.00608621,0.000140414,5.21755e-05,-4.8298e-05,0.00016171,3.0879e-05,-0.415293,0.0126985,790,1123,0.0601969,-0.0779018,12.7859,0.701447,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.00712042,0.00845949,-0.00553522,8.65927e-05,2.72529e-05,-8.28133e-05,0.000144891,-3.1045e-05,-0.613384,0.0125285,797,1123,0.0631516,-0.0921704,12.5296,0.692032,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.0076003,0.00783858,-0.00355656,3.92399e-06,1.04076e-06,-0.000106875,0.000109367,-0.000104402,-0.778654,0.0120311,804,1123,0.0725297,-0.0869236,12.2378,0.703424,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.00836037,0.0066657,-0.00510205,-8.51763e-05,-2.05185e-05,-0.000118507,6.99903e-05,-0.000175685,-0.918559,0.0117069,811,1123,0.0775262,-0.0703145,11.9127,0.728289,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.0088545,0.00620266,-0.010196,-0.00015977,-3.70936e-05,-0.000115196,3.20772e-05,-0.00022894,-1.03004,0.011797,818,1123,0.0718037,-0.0551781,11.6049,0.739784,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.0091901,0.00595827,-0.0127979,-0.000209777,-4.79558e-05,-9.17628e-05,-6.52701e-06,-0.000251206,-1.14672,0.0125593,825,1123,0.0695977,-0.049022,11.3745,0.749268,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.00901095,0.00559044,-0.0135075,-0.000230272,-5.30668e-05,-5.37712e-05,-3.80269e-05,-0.000245311,-1.29806,0.0130913,832,1123,0.0659552,-0.0466093,11.177,0.74719,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.00820208,0.00524875,-0.0128151,-0.000224943,-5.29529e-05,-1.07525e-05,-5.22833e-05,-0.000225612,-1.5086,0.0128574,839,1123,0.058629,-0.0403927,10.9475,0.736532,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.00687743,0.00489812,-0.0132704,-0.000211683,-4.65907e-05,2.58149e-05,-4.26483e-05,-0.000215625,1.41925,0.0130978,846,1123,0.0432668,-0.0308887,10.6419,0.765493,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.00553086,0.00575733,-0.0168744,-0.000196257,-3.24726e-05,5.50749e-05,-1.56755e-05,-0.000213054,1.27477,0.0123269,853,1123,0.0203886,-0.0344171,10.2885,0.815139,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.00516083,0.00685862,-0.015605,-0.000172325,-1.38654e-05,8.42008e-05,2.2521e-05,-0.000208712,1.16289,0.0119217,860,1123,0.0187546,-0.052544,10.0282,0.857766,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.00569237,0.00757375,-0.0109523,-0.000137544,5.02443e-06,0.000111927,6.64391e-05,-0.000198959,1.06895,0.0119517,867,1123,0.0345236,-0.0741456,9.85057,0.871244,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.00654082,0.00824702,-0.00604657,-0.000102511,1.92662e-05,0.000122086,9.48047e-05,-0.000178049,1.01672,0.0119109,874,1123,0.0543854,-0.0956411,9.70037,0.876111,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.00772945,0.0085462,-0.00363443,-8.3731e-05,2.82189e-05,0.000111997,9.74503e-05,-0.000152962,1.01714,0.0113044,881,1123,0.0723966,-0.103407,9.55416,0.856767,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.00766322,0.00890631,-0.00728558,-6.97479e-05,3.17625e-05,9.49602e-05,8.86805e-05,-0.000126666,1.03083,0.0109669,888,1123,0.063109,-0.095867,9.40472,0.865031,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.007206,0.00855984,-0.00972129,-4.55019e-05,3.25686e-05,8.62267e-05,8.81842e-05,-0.000101118,0.997949,0.0109378,895,1123,0.0525227,-0.0743092,9.28981,0.874909,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.00617675,0.00757457,-0.00798141,-1.51136e-05,3.13048e-05,8.7571e-05,9.86901e-05,-8.24989e-05,0.914936,0.0112101,902,1123,0.0456317,-0.0508182,9.20756,0.91166,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.00633291,0.00711642,-0.00826387,3.35048e-06,2.8269e-05,8.60274e-05,0.000102735,-7.11152e-05,0.857313,0.0114949,909,1123,0.046575,-0.0505418,9.09863,0.945159,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.00692407,0.00663622,-0.00812894,1.48545e-06,2.23903e-05,7.79595e-05,9.0595e-05,-6.67192e-05,0.852038,0.0111223,916,1123,0.053133,-0.0506883,8.94729,0.980264,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.00720262,0.0065833,-0.00820061,-1.25607e-05,1.39969e-05,6.83462e-05,7.03423e-05,-6.89061e-05,0.881347,0.0104927,923,1123,0.055769,-0.0598016,8.75155,0.996625,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.00688466,0.00640412,-0.00637587,-2.77506e-05,3.46575e-06,6.10497e-05,5.08709e-05,-7.51557e-05,0.910549,0.00969112,930,1123,0.0565998,-0.0636869,8.62058,1.00302,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.00616192,0.00619816,-0.00416327,-2.84563e-05,-6.05643e-06,5.84927e-05,4.2299e-05,-7.68117e-05,0.879991,0.00961813,937,1123,0.0541178,-0.0617808,8.59184,1.01347,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.00602593,0.00668821,-0.00455307,-1.44347e-05,-1.19372e-05,5.72204e-05,4.4048e-05,-7.04199e-05,0.796308,0.00976822,944,1123,0.0515104,-0.0648198,8.62063,0.996054,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.00651739,0.0073753,-0.00585633,4.75975e-06,-1.31344e-05,5.48505e-05,5.13881e-05,-5.97628e-05,0.704551,0.00947354,951,1123,0.0532975,-0.0707591,8.62898,0.989267,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.00731325,0.00806486,-0.00639232,1.54489e-05,-1.12149e-05,5.24161e-05,5.6202e-05,-5.1968e-05,0.660865,0.0092288,958,1123,0.0601381,-0.0798587,8.59984,0.972249,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.00785988,0.00803565,-0.00626927,1.22081e-05,-7.98523e-06,5.05341e-05,5.36443e-05,-4.94215e-05,0.686797,0.00970277,965,1123,0.0660941,-0.0819572,8.55023,1.00477,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.00800301,0.00729237,-0.00488225,4.50101e-06,-4.41468e-07,4.89551e-05,5.10472e-05,-4.69876e-05,0.76018,0.0101947,972,1123,0.071054,-0.074383,8.55584,1.02573,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.00736891,0.00665517,-0.00507247,-2.01912e-06,1.09296e-05,4.8487e-05,5.33726e-05,-4.44621e-05,0.851769,0.0104896,979,1123,0.0638885,-0.0649219,8.58803,1.04952,8.50031,1.11859
-5.92782,-20.8374,-0.286578,0.00635242,0.00639425,-0.00658919,-7.5498e-06,2.10621e-05,4.81355e-05,5.69726e-05,-4.34603e-05,0.929842,0.0103988,986,1123,0.0492832,-0.062908,8.61087,1.07633,8.53148,1.13886
-5.26692,-20.8416,-0.284199,0.00616824,0.00654405,-0.00743483,-2.382e-05,2.74997e-05,4.82395e-05,5.64794e-05,-5.27997e-05,1.02983,0.0115364,993,1123,0.0450335,-0.0691786,8.61026,1.14781,8.53147,1.20563
-4.60202,-20.8424,-0.296488,0.00627321,0.00608656,-0.00574364,-4.68076e-05,2.93969e-05,5.16819e-05,5.55036e-05,-7.29143e-05,1.10304,0.0122426,1000,1123,0.0503488,-0.0729781,8.67879,1.17896,8.60182,1.22618
-3.93588,-20.8435,-0.311925,0.00688417,0.00649176,-0.0059311,-5.6545e-05,2.5636e-05,5.66336e-05,5.45155e-05,-8.54245e-05,1.09923,0.0123875,1007,1123,0.0560915,-0.0807098,8.77662,1.21227,8.69288,1.26011
-3.26609,-20.8417,-0.340137,0.00672746,0.00667771,-0.00486848,-5.07039e-05,1.41738e-05,6.02054e-05,5.01233e-05,-8.66534e-05,1.0325,0.0104926,1014,1123,0.0569561,-0.0796135,8.92659,1.20038,8.8463,1.25529
-2.59593,-20.8398,-0.367657,0.00683481,0.00767448,-0.00531348,-4.37372e-05,-2.6874e-06,5.79756e-05,3.82892e-05,-8.47138e-05,0.955527,0.00920181,1021,1123,0.0565813,-0.0848085,9.08686,1.17491,9.00463,1.24533
-1.92914,-20.8401,-0.379349,0.00682402,0.0081538,-0.00411568,-3.8642e-05,-2.28285e-05,4.48639e-05,1.48201e-05,-7.62906e-05,0.872622,0.00925575,1028,1123,0.0592947,-0.0891761,9.18362,1.17525,9.1034,1.25388
-1.26473,-20.8401,-0.379302,0.00659262,0.0079439,-0.00438678,-3.19693e-05,-4.30708e-05,2.84649e-05,-8.51901e-06,-6.65212e-05,0.689105,0.00948722,1035,1123,0.0560895,-0.0907806,9.23884,1.15957,9.16074,1.23146
-0.604646,-20.8435,-0.360125,0.00650233,0.00769279,-0.00512322,-3.22913e-05,-6.32717e-05,1.61855e-05,-2.5378e-05,-7.0185e-05,0.403673,0.00932759,1042,1123,0.0531828,-0.0806626,9.22229,1.17281,9.14404,1.24808
0.0545418,-20.8482,-0.33582,0.00640338,0.00747936,-0.00626486,-3.93626e-05,-8.14102e-05,4.06326e-06,-3.89736e-05,-8.17993e-05,0.0954579,0.00949456,1049,1123,0.0490965,-0.0741444,9.19182,1.20786,9.11285,1.28295
0.715469,-20.8536,-0.316947,0.00653535,0.00780377,-0.00552003,-4.65429e-05,-9.74492e-05,-6.91673e-06,-4.56198e-05,-9.83723e-05,-0.132668,0.00993887,1056,1123,0.0522244,-0.0711601,9.19096,1.25579,9.11182,1.34229
1.38206,-20.8553,-0.318645,0.00691987,0.00815979,-0.00619837,-4.77446e-05,-0.000109087,-1.46783e-05,-4.44132e-05,-0.000112419,-0.223178,0.00981384,1063,1123,0.0542437,-0.0800442,9.29058,1.27728,9.20638,1.36122
2.04997,-20.8555,-0.323521,0.00729805,0.00789947,-0.00623377,-4.77342e-05,-0.000115401,-1.67549e-05,-4.38128e-05,-0.000119322,-0.229908,0.00954257,1070,1123,0.0580297,-0.0865955,9.41083,1.28135,9.32263,1.35302
2.72019,-20.8543,-0.33543,0.00743456,0.00737798,-0.0069104,-5.76735e-05,-0.00011936,-8.78602e-06,-5.64465e-05,-0.000120587,-0.138755,0.00897237,1077,1123,0.0576392,-0.0853193,9.56725,1.26838,9.47676,1.32883
3.39162,-20.8537,-0.350112,0.00700046,0.00666015,-0.0061991,-7.01097e-05,-0.000120106,9.08957e-06,-6.85085e-05,-0.000121707,0.174373,0.0093573,1084,1123,0.0550176,-0.0814386,9.73478,1.272,9.65013,1.32216
4.06461,-20.854,-0.368902,0.00635673,0.00650415,-0.00372871,-7.60969e-05,-0.000117884,2.88821e-05,-6.13432e-05,-0.000132637,0.472268,0.00956421,1091,1123,0.0548134,-0.0836492,9.92231,1.29248,9.84826,1.34169
4.73848,-20.8548,-0.389066,0.00530243,0.00707275,-0.00234168,-7.79616e-05,-0.000110572,4.21938e-05,-4.90322e-05,-0.000139502,0.601018,0.00973091,1098,1123,0.0472733,-0.0894866,10.1206,1.31623,10.0598,1.3744
5.41204,-20.8561,-0.406003,0.00525248,0.00708127,-0.00194145,-7.77242e-05,-0.000101455,4.95516e-05,-3.86373e-05,-0.000140542,0.667882,0.00921834,1105,1123,0.0477596,-0.084931,10.3251,1.34765,10.2654,1.41129
6.08637,-20.8569,-0.42377,0.00585814,0.00710264,-0.00399522,-7.81499e-05,-9.01732e-05,5.49255e-05,-2.8908e-05,-0.000139415,0.730889,0.00857933,1112,1123,0.0484065,-0.0786965,10.5515,1.3736,10.4825,1.44016
6.76153,-20.8577,-0.442654,0.00653309,0.00677784,-0.00594424,-7.3397e-05,-7.60935e-05,6.23297e-05,-1.2401e-05,-0.00013709,0.774584,0.00792342,1119,1123,0.0500889,-0.0720541,10.7912,1.40718,10.7122,1.46966
7.4412,-20.8576,-0.476432,0.00657229,0.00654888,-0.00572366,-5.18432e-05,-5.96007e-05,6.84133e-05,1.28013e-05,-0.000124245,0.757081,0.00737233,1126,1123,0.0510245,-0.0709786,11.0919,1.44897,11.013,1.50806
8.12421,-20.8569,-0.5205,0.00639433,0.00677484,-0.00501397,-2.18219e-05,-4.22257e-05,6.76689e-05,3.64098e-05,-0.000100457,0.710581,0.00725839,1133,1123,0.0509332,-0.074353,11.4414,1.49066,11.3654,1.55252
