 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5004,-12.5822,0.707812,0.133131,-0.0300538,0.0112856,0.00224343,-0.0013763,-0.000251387,0.00226081,-0.00139367,-0.0690074,0.0143314,734,1032,1.46981,0.311723,13.5087,3.94953,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.132849,-0.0279653,0.00202798,0.00226618,-0.00139812,-0.000281872,0.00228774,-0.00141968,-0.0763255,0.0137673,741,1032,1.44723,0.29347,13.1357,3.90135,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.13235,-0.0273319,-0.0101198,0.00230176,-0.00143402,-0.000310305,0.00232736,-0.00145962,-0.0823113,0.013331,748,1032,1.41649,0.295612,12.7301,3.81167,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.133302,-0.0290835,-0.0105743,0.00236579,-0.00148481,-0.000330473,0.00239395,-0.00151297,-0.0849955,0.0126049,755,1032,1.42535,0.32624,12.3487,3.74144,10.939,3.41729
-26.9397,-12.5862,0.853503,0.135548,-0.0309776,-0.00197749,0.00246371,-0.00154469,-0.000342315,0.00249273,-0.00157372,-0.0845831,0.0127953,762,1032,1.46678,0.342998,11.992,3.7129,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.137615,-0.0308792,0.00357538,0.00256539,-0.00160637,-0.000347953,0.00259422,-0.00163519,-0.0826457,0.0130654,769,1032,1.49975,0.339054,11.7416,3.68143,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.139113,-0.0302281,0.00650314,0.00265891,-0.00166686,-0.00034823,0.00268676,-0.00169471,-0.0798164,0.0133954,776,1032,1.52119,0.324481,11.4509,3.65336,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.140399,-0.0300019,0.00934516,0.00275868,-0.00172769,-0.000342088,0.00278462,-0.00175363,-0.0756674,0.0135484,783,1032,1.54027,0.316036,11.2119,3.64264,9.76732,3.33375
-24.3584,-12.591,0.916566,0.141772,-0.0318688,0.0131095,0.00285968,-0.00178665,-0.000325363,0.00288235,-0.00180932,-0.0695733,0.0131876,790,1032,1.56273,0.338293,10.9076,3.65341,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.143663,-0.032347,0.0158967,0.00292972,-0.00184419,-0.000292493,0.00294757,-0.00186204,-0.0609652,0.0127622,797,1032,1.58851,0.344161,10.647,3.60785,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.145998,-0.0313821,0.0181802,0.00295332,-0.00190483,-0.000248825,0.00296603,-0.00191754,-0.05104,0.0129289,804,1032,1.61772,0.327569,10.4373,3.54061,8.94969,3.2337
-22.417,-12.5893,0.955361,0.149743,-0.0305558,0.024202,0.00294295,-0.00197028,-0.00021003,0.00295191,-0.00197924,-0.0426441,0.0131394,811,1032,1.67025,0.301852,10.2433,3.50233,8.72747,3.201
-21.7687,-12.5882,0.966364,0.15219,-0.0309177,0.0288302,0.00292988,-0.00203529,-0.000184451,0.00293672,-0.00204213,-0.0370809,0.0136657,818,1032,1.70612,0.296197,10.0405,3.45539,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.154028,-0.0314837,0.0332409,0.00294649,-0.00210008,-0.000175406,0.00295258,-0.00210617,-0.0347017,0.0146193,825,1032,1.73516,0.294224,9.79016,3.40291,8.24537,3.09416
-20.475,-12.5879,1.00708,0.154841,-0.0319878,0.033253,0.00299543,-0.00216913,-0.00016918,0.00300097,-0.00217466,-0.0327111,0.0145841,832,1032,1.74357,0.308255,9.56487,3.35,8.01039,3.04472
-19.8275,-12.589,1.02648,0.156675,-0.0321581,0.0348142,0.00306069,-0.00224585,-0.000143884,0.00306458,-0.00224975,-0.0270879,0.0137442,839,1032,1.76628,0.316867,9.34809,3.31879,7.7762,3.02224
-19.182,-12.5923,1.05751,0.158365,-0.0319888,0.0373472,0.00314303,-0.00232449,-0.000105144,0.00314505,-0.00232651,-0.0192212,0.0120549,846,1032,1.78962,0.317654,9.08623,3.30615,7.5002,3.01992
-18.5375,-12.5962,1.09453,0.159471,-0.0311696,0.0357067,0.00324631,-0.00239993,-7.0226e-05,0.00324719,-0.00240081,-0.0124351,0.0116574,853,1032,1.7973,0.30748,8.80864,3.30068,7.20622,3.01818
-17.8919,-12.6007,1.1273,0.160847,-0.0303038,0.0357355,0.00336306,-0.00247481,-4.27416e-05,0.00336337,-0.00247512,-0.00732093,0.0128284,860,1032,1.81155,0.292017,8.55528,3.31861,6.93685,3.03921
-17.245,-12.6025,1.15599,0.163292,-0.0286685,0.038002,0.00350938,-0.0025509,-1.11398e-05,0.0035094,-0.00255092,-0.00183816,0.0133915,867,1032,1.84211,0.265151,8.33413,3.27513,6.69272,3.00914
-16.5969,-12.6037,1.18091,0.16618,-0.0275512,0.0405359,0.00368672,-0.00263083,2.74298e-05,0.00368684,-0.00263095,0.00434172,0.013475,874,1032,1.87814,0.251604,8.14029,3.22691,6.47171,2.9772
-15.9476,-12.6036,1.20184,0.169877,-0.0280394,0.0442346,0.00387057,-0.00271522,6.91252e-05,0.00387129,-0.00271594,0.0104946,0.0130714,881,1032,1.92586,0.250449,7.97702,3.17566,6.27511,2.92269
-15.2957,-12.6018,1.21222,0.172414,-0.0285489,0.0465203,0.00404865,-0.00280144,0.00011393,0.00405055,-0.00280334,0.0166257,0.0120465,888,1032,1.95791,0.251468,7.8561,3.11459,6.13042,2.85681
-14.6432,-12.6002,1.2217,0.174426,-0.028895,0.0512751,0.00423421,-0.00289146,0.000155826,0.00423762,-0.00289486,0.0218544,0.0113996,895,1032,1.99008,0.248601,7.73619,3.05617,5.99672,2.79889
-13.9911,-12.5991,1.23479,0.176778,-0.027849,0.0554638,0.00444762,-0.00298405,0.000193334,0.00445265,-0.00298908,0.0259914,0.0108294,902,1032,2.02437,0.224245,7.61341,2.99117,5.8552,2.74141
-13.3391,-12.6003,1.24987,0.179937,-0.0274925,0.0624929,0.00468415,-0.00308207,0.000227861,0.00469083,-0.00308875,0.0293064,0.0105543,909,1032,2.07418,0.21161,7.49214,2.97008,5.71184,2.73122
-12.686,-12.6012,1.26197,0.183401,-0.0274503,0.0654288,0.00493505,-0.00318633,0.000268267,0.00494391,-0.00319518,0.0329843,0.0117356,916,1032,2.11777,0.213032,7.40166,2.95025,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.18618,-0.0279049,0.0709144,0.00520859,-0.00330005,0.000324118,0.00522092,-0.00331238,0.0380193,0.0121366,923,1032,2.1602,0.220603,7.33942,2.9077,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.188559,-0.0280108,0.0755979,0.00551353,-0.00342691,0.000395642,0.00553101,-0.00344439,0.044138,0.0121191,930,1032,2.19648,0.22248,7.29325,2.85059,5.4404,2.64161
-10.7191,-12.5984,1.27482,0.190904,-0.028181,0.0869994,0.00585923,-0.00357089,0.000472989,0.00588289,-0.00359455,0.0499901,0.0120183,937,1032,2.24868,0.210987,7.2221,2.81833,5.36293,2.62
-10.0656,-12.5993,1.29209,0.194406,-0.0282447,0.0996966,0.00626222,-0.00373137,0.000554539,0.0062929,-0.00376204,0.0552634,0.0113432,944,1032,2.31665,0.189306,7.12342,2.79064,5.24764,2.59781
-9.40979,-12.5989,1.30097,0.198903,-0.0290516,0.112258,0.0067122,-0.00390836,0.000654413,0.00675237,-0.00394853,0.0613084,0.0104168,951,1032,2.39528,0.186518,7.07879,2.74901,5.17546,2.56456
-8.7513,-12.5967,1.3002,0.203967,-0.0289657,0.121371,0.00719729,-0.00410053,0.00077702,0.00725048,-0.00415372,0.0683472,0.00980153,958,1032,2.47153,0.175777,7.09538,2.68845,5.15185,2.51582
-8.09268,-12.5946,1.30073,0.20928,-0.0281061,0.123923,0.00771468,-0.00430526,0.000916984,0.00778424,-0.00437481,0.0757047,0.00981237,965,1032,2.53428,0.165236,7.12846,2.62569,5.13029,2.46682
-7.43301,-12.5927,1.29867,0.214701,-0.0264524,0.126103,0.00827674,-0.00452751,0.0010691,0.00836539,-0.00461616,0.0827321,0.00988404,972,1032,2.59705,0.14242,7.18197,2.56744,5.12712,2.42631
-6.77235,-12.5906,1.2943,0.220224,-0.0249115,0.131689,0.00891291,-0.00477261,0.00124382,0.00902504,-0.00488473,0.0899042,0.00962574,979,1032,2.66934,0.117906,7.24811,2.50725,5.14123,2.38753
-6.11274,-12.589,1.29631,0.225686,-0.0243795,0.140771,0.00964383,-0.00504434,0.0014556,0.00978669,-0.00518721,0.0978323,0.00914605,986,1032,2.75005,0.107684,7.28836,2.44223,5.136,2.34442
-5.45569,-12.5886,1.31091,0.231472,-0.0245115,0.150451,0.0104749,-0.00534729,0.00171054,0.0106577,-0.00553011,0.106471,0.00923217,993,1032,2.83611,0.105055,7.28549,2.38167,5.08497,2.30038
-4.79761,-12.5879,1.3229,0.23785,-0.023502,0.158661,0.0114184,-0.00568319,0.00201446,0.0116525,-0.00591728,0.115684,0.00943222,1000,1032,2.9246,0.0816891,7.31046,2.31732,5.05259,2.25293
-4.1377,-12.5869,1.32904,0.245084,-0.0224005,0.169633,0.0124891,-0.00605485,0.00237804,0.0127892,-0.00635495,0.125532,0.00941969,1007,1032,3.02926,0.0513251,7.37251,2.26181,5.05241,2.2155
-3.47237,-12.5853,1.31457,0.253388,-0.0217801,0.182497,0.0137055,-0.00646882,0.00281796,0.0140917,-0.00685504,0.136208,0.00930684,1014,1032,3.15021,0.0266436,7.53767,2.2387,5.14681,2.21027
-2.80442,-12.5836,1.29133,0.261819,-0.020615,0.194697,0.0150755,-0.00693333,0.00334837,0.0155737,-0.00743147,0.147687,0.00926115,1021,1032,3.27081,-0.00154805,7.7503,2.22678,5.28586,2.22278
-2.13538,-12.5808,1.26589,0.271493,-0.0188857,0.202933,0.016611,-0.00744914,0.00399769,0.0172578,-0.00809599,0.160414,0.00983977,1028,1032,3.39432,-0.0286223,8.00049,2.19104,5.44233,2.21583
-1.46317,-12.575,1.23001,0.283686,-0.0146931,0.211956,0.0183243,-0.00800751,0.00481486,0.0191771,-0.0088603,0.175299,0.0110584,1035,1032,3.5458,-0.0826845,8.32978,2.08573,5.65169,2.16713
-0.790745,-12.5699,1.19551,0.298405,-0.00972645,0.227535,0.0201956,-0.00862713,0.00584009,0.021334,-0.00976549,0.192508,0.0111243,1042,1032,3.74083,-0.147131,8.67771,1.97374,5.86274,2.13284
-0.119711,-12.5662,1.16876,0.314233,-0.0047346,0.245484,0.0222797,-0.00932996,0.00713714,0.0238165,-0.0108667,0.212083,0.0107725,1049,1032,3.95399,-0.218192,9.00906,1.87442,6.04839,2.11047
0.548798,-12.5636,1.15422,0.330236,0.00106056,0.261258,0.0246724,-0.0100997,0.00878163,0.0267643,-0.0121916,0.233858,0.0101138,1056,1032,4.16339,-0.306778,9.30219,1.77518,6.18994,2.08282
1.20937,-12.5632,1.17315,0.346146,0.00840724,0.26753,0.0271296,-0.0107347,0.0107875,0.0299872,-0.0135924,0.258959,0.0104745,1063,1032,4.3467,-0.404142,9.47566,1.64535,6.19719,2.0279
1.87144,-12.5636,1.18769,0.363632,0.0164639,0.276491,0.029259,-0.0112143,0.0129567,0.0330515,-0.0150068,0.284748,0.0106516,1070,1032,4.5534,-0.499676,9.68792,1.51802,6.23031,1.99855
2.53367,-12.5635,1.20336,0.383163,0.0266112,0.283756,0.0308893,-0.0112893,0.015299,0.0358542,-0.0162542,0.313798,0.0100929,1077,1032,4.77646,-0.612532,9.92835,1.35592,6.26645,1.95828
3.20382,-12.5621,1.18989,0.406921,0.0408591,0.292417,0.0316026,-0.0109011,0.017538,0.0379047,-0.0172033,0.344973,0.010425,1084,1032,5.04613,-0.771018,10.344,1.18368,6.43399,1.95355
3.87416,-12.5586,1.17785,0.43337,0.0630087,0.298114,0.0308835,-0.0096868,0.0194058,0.038671,-0.0174743,0.381624,0.0120079,1091,1032,5.33376,-1.01498,10.7967,0.887538,6.60402,1.90242
4.54324,-12.556,1.17264,0.46171,0.0887046,0.301711,0.0277836,-0.00716383,0.0199947,0.0368639,-0.0162442,0.42629,0.013551,1098,1032,5.63431,-1.29593,11.2521,0.559149,6.7527,1.85341
5.21785,-12.5507,1.14836,0.500339,0.11961,0.318687,0.0213847,-0.00385989,0.0182226,0.0309296,-0.0134048,0.482503,0.020033,1105,1032,6.07716,-1.67341,11.8884,0.17149,6.99088,1.79057
5.89665,-12.5438,1.11031,0.567037,0.182607,0.305787,0.0128352,-0.00101541,0.0143634,0.0218556,-0.0100359,0.560765,0.0424244,1112,1032,6.72247,-2.30396,12.9388,-0.58785,7.2958,1.72489
9.33455,-12.5099,0.790182,0.454927,0.363132,0.4037,-0.0312805,-0.00132107,-0.0169436,0.00631507,-0.0389167,-1.14738,0.041764,1147,1032,5.77221,-4.20749,13.8498,-2.80173,9.48959,1.69767
10.0155,-12.503,0.758285,0.379899,0.267593,0.41535,-0.0393479,-0.00214131,-0.022637,0.00855586,-0.0500451,-1.12935,0.0363935,1154,1032,5.05114,-3.29415,13.3536,-1.76959,9.81632,1.61764
10.6873,-12.501,0.761944,0.274245,0.138274,0.440734,-0.0466169,-0.00325688,-0.0283861,0.0107814,-0.0606552,-1.11152,0.0368377,1161,1032,4.06151,-1.98226,12.3625,-0.417992,9.99837,1.56247
11.3564,-12.4989,0.777522,0.185239,0.0449211,0.467062,-0.0509028,-0.0059437,-0.0331895,0.0116626,-0.0685091,-1.08307,0.0314133,1168,1032,3.24017,-1.03167,11.5103,0.490765,10.1378,1.47736
12.0262,-12.4969,0.792186,0.124702,-0.0489025,0.480613,-0.0503496,-0.00974161,-0.0353866,0.0107522,-0.0708435,-1.04586,0.0283232,1175,1032,2.68051,-0.0788449,10.9919,1.44054,10.2889,1.39671
12.6863,-12.4992,0.842911,0.0932047,-0.108767,0.481775,-0.0465244,-0.0136425,-0.0353339,0.00888818,-0.0690551,-1.00315,0.0220092,1182,1032,2.37898,0.570601,10.6574,2.00496,10.293,1.32834
13.3464,-12.5041,0.894929,0.0611553,-0.123673,0.466748,-0.040909,-0.0165184,-0.0336826,0.00710871,-0.0645361,-0.95909,0.0162924,1189,1032,2.01302,0.776282,10.3439,2.13572,10.2982,1.31085
14.0083,-12.5095,0.94196,0.0325235,-0.119038,0.449875,-0.034281,-0.0182607,-0.0310642,0.00580949,-0.0583512,-0.911579,0.0154004,1196,1032,1.6717,0.777264,10.0994,2.07926,10.3322,1.31653
14.6759,-12.5117,0.969953,0.00387531,-0.111517,0.435124,-0.0276974,-0.0190352,-0.0280581,0.00502404,-0.0517567,-0.861975,0.0167761,1203,1032,1.33554,0.705681,9.94194,2.00247,10.4561,1.29627
15.3539,-12.512,0.963039,-0.0180369,-0.108194,0.422674,-0.0213744,-0.018718,-0.0249369,0.00492602,-0.0450184,-0.812004,0.0200005,1210,1032,1.07705,0.653569,10.0102,2.03023,10.7371,1.31532
16.0405,-12.5084,0.927858,-0.0389935,-0.10964,0.428881,-0.0158323,-0.0172884,-0.0221296,0.00558129,-0.0387019,-0.768955,0.0266688,1217,1032,0.884455,0.649682,10.1949,2.04771,11.148,1.31204
16.7272,-12.5023,0.895046,-0.0501642,-0.116174,0.442366,-0.0110473,-0.0155376,-0.0197778,0.0066123,-0.0331973,-0.72888,0.0289631,1224,1032,0.816536,0.663961,10.4745,2.08178,11.5579,1.25104
17.4105,-12.4988,0.875611,-0.0593601,-0.118991,0.451015,-0.00700242,-0.0135514,-0.0175357,0.00756193,-0.0281157,-0.693095,0.0264102,1231,1032,0.754137,0.67956,10.7317,2.07146,11.9178,1.2157
18.0874,-12.4996,0.880418,-0.0631266,-0.112022,0.430709,-0.00346439,-0.0117826,-0.0158868,0.00879874,-0.0240457,-0.657374,0.0206102,1238,1032,0.65931,0.656729,10.9855,1.99226,12.1808,1.21734
18.7592,-12.5058,0.903902,-0.0602901,-0.103639,0.397477,-0.000334222,-0.0103615,-0.0147265,0.0102087,-0.0209045,-0.621328,0.0146921,1245,1032,0.593224,0.614837,11.251,2.0031,12.37,1.29135
19.4265,-12.5129,0.944555,-0.0605683,-0.097181,0.388968,0.00224419,-0.00926203,-0.013634,0.0112892,-0.018307,-0.585748,0.0129242,1252,1032,0.568699,0.583854,11.3874,1.97166,12.4935,1.34802
20.0937,-12.5174,0.987191,-0.0619809,-0.0972267,0.392403,0.00426063,-0.00841768,-0.0125387,0.0119715,-0.0161286,-0.551353,0.0151732,1259,1032,0.570076,0.619287,11.4978,1.92402,12.6175,1.34235
20.7699,-12.5125,1.00166,-0.0587009,-0.101895,0.386502,0.00567929,-0.00778027,-0.011467,0.0122454,-0.0143464,-0.520039,0.0166273,1266,1032,0.59301,0.705194,11.8008,1.80936,12.8734,1.20013
21.4489,-12.5065,1.00814,-0.0528728,-0.101601,0.358489,0.006709,-0.00727017,-0.0104506,0.012292,-0.0128531,-0.490651,0.0150251,1273,1032,0.573449,0.731632,12.1987,1.6928,13.1718,1.05362
22.1294,-12.5038,1.01137,-0.0398715,-0.101626,0.320753,0.00752471,-0.00698651,-0.00946898,0.0121983,-0.0116601,-0.458488,0.0118153,1280,1032,0.597316,0.745639,12.7042,1.69367,13.4908,0.983653
22.8101,-12.5027,1.01534,-0.0317511,-0.0996789,0.306078,0.0080714,-0.0067022,-0.00853498,0.0119722,-0.010603,-0.428693,0.0104163,1287,1032,0.639813,0.724674,13.1357,1.66985,13.814,0.948001
23.4915,-12.5046,1.01842,-0.0244989,-0.098701,0.296148,0.00834928,-0.00646972,-0.00761213,0.0115626,-0.00968308,-0.399443,0.00990711,1294,1032,0.687758,0.7041,13.5631,1.72015,14.148,0.976726
24.1744,-12.5041,1.01876,-0.0182773,-0.098383,0.282689,0.00856385,-0.00623164,-0.00678448,0.0112038,-0.00887162,-0.371091,0.0118672,1301,1032,0.714055,0.699427,14.0036,1.73085,14.5027,0.959808
24.8573,-12.5029,1.02087,-0.00330927,-0.0973717,0.234737,0.00850734,-0.0059963,-0.0059724,0.0106501,-0.00813908,-0.344475,0.0239672,1308,1032,0.722503,0.695871,14.5742,1.78387,14.8582,0.923963
-35.2539,-13.1939,0.365034,0.11968,-0.0263268,-0.00649088,0.00167809,-0.00183633,-0.000595698,0.00177632,-0.00193456,-0.163421,0.0157847,671,1039,1.29419,0.294132,17.1729,3.90076,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.120412,-0.0265156,-0.0028832,0.00191734,-0.00170044,-0.000569386,0.00200483,-0.00178794,-0.152476,0.0152941,678,1039,1.30834,0.299227,16.6548,3.84269,15.4032,3.56464
-33.9819,-13.1975,0.455,0.121163,-0.0273539,0.000644209,0.00209999,-0.00158583,-0.000503408,0.00216751,-0.00165335,-0.133327,0.0154706,685,1039,1.32273,0.307259,16.1774,3.76392,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.122469,-0.0279754,0.000453255,0.00220405,-0.00149365,-0.000423041,0.00225183,-0.00154143,-0.11247,0.0156364,692,1039,1.33606,0.309779,15.7917,3.68266,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.125155,-0.0302623,0.00397347,0.00224306,-0.00142465,-0.000357172,0.00227751,-0.00145911,-0.0961788,0.015365,699,1039,1.37172,0.324824,15.5281,3.69635,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.126627,-0.0303769,-0.00172452,0.00225569,-0.00137374,-0.000311624,0.00228225,-0.0014003,-0.085031,0.0149261,706,1039,1.376,0.324053,15.2762,3.76483,13.9607,3.43062
-31.409,-13.201,0.490106,0.127703,-0.0308953,-0.000702914,0.00226288,-0.00133803,-0.000280482,0.0022846,-0.00135975,-0.0772708,0.0148293,713,1039,1.38905,0.33331,14.9353,3.80341,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.129269,-0.0308252,0.00477546,0.00225982,-0.00131591,-0.000257247,0.00227823,-0.00133432,-0.0714523,0.0152874,720,1039,1.41618,0.330959,14.4825,3.72601,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.131599,-0.0295413,0.00956437,0.00225613,-0.0013123,-0.000249171,0.00227344,-0.00132962,-0.0693778,0.0151102,727,1039,1.45013,0.302811,14.0714,3.71682,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.13368,-0.0277869,0.00944593,0.00226879,-0.00132545,-0.000263145,0.00228795,-0.00134461,-0.0726963,0.0149289,734,1039,1.47159,0.277366,13.6973,3.71724,12.3291,3.41689
-28.851,-13.2136,0.633801,0.134431,-0.0258924,0.00447918,0.00229772,-0.00134685,-0.000287592,0.00232027,-0.0013694,-0.0782641,0.0145078,741,1039,1.4688,0.258117,13.3466,3.70009,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.135529,-0.0263227,-0.00148581,0.00233569,-0.00138248,-0.000308605,0.00236113,-0.00140792,-0.0822491,0.014094,748,1039,1.46807,0.268781,12.9585,3.61592,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.136356,-0.0285633,-0.00198435,0.00239792,-0.00143223,-0.000321472,0.00242471,-0.00145903,-0.0831567,0.0128614,755,1039,1.47571,0.303569,12.5465,3.55115,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.137246,-0.0304216,0.00234663,0.00249187,-0.00149084,-0.000326292,0.00251843,-0.0015174,-0.0812055,0.0128261,762,1039,1.49387,0.32802,12.1164,3.49825,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.137361,-0.029794,0.00291195,0.00259107,-0.00155295,-0.000324488,0.00261633,-0.00157821,-0.0776718,0.0132131,769,1039,1.49544,0.322277,11.7986,3.43597,10.3738,3.12321
-25.646,-13.2183,0.807018,0.138392,-0.029065,0.00341774,0.00268456,-0.00161509,-0.00031793,0.00270794,-0.00163847,-0.0734114,0.0140987,776,1039,1.50675,0.310998,11.5164,3.41104,10.081,3.10386
-24.9988,-13.2187,0.81417,0.139813,-0.0290095,0.00524017,0.00278405,-0.00167895,-0.000305822,0.00280491,-0.00169981,-0.0680996,0.0145595,783,1039,1.52513,0.306217,11.2874,3.39989,9.84019,3.09321
-24.353,-13.2206,0.830471,0.142344,-0.0307763,0.0100709,0.00288031,-0.00174179,-0.000281937,0.00289745,-0.00175892,-0.0606978,0.0142208,790,1039,1.56222,0.32888,11.0325,3.40516,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.14506,-0.0318528,0.0169654,0.00294003,-0.00180321,-0.00023988,0.00295213,-0.00181531,-0.0504016,0.0133941,797,1039,1.60565,0.336396,10.8208,3.37205,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.147054,-0.031219,0.0201135,0.00295614,-0.00186694,-0.000187183,0.00296339,-0.00187419,-0.0387323,0.0127203,804,1039,1.63309,0.325855,10.6223,3.31663,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.151059,-0.0304795,0.0313639,0.00294539,-0.00193438,-0.000142482,0.00294954,-0.00193854,-0.0291654,0.013253,811,1039,1.69968,0.292841,10.4368,3.26054,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.152649,-0.0300373,0.0330728,0.00293545,-0.00200081,-0.000113512,0.00293806,-0.00200342,-0.0229793,0.0142773,818,1039,1.71999,0.28068,10.1931,3.231,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.154122,-0.0301748,0.0333386,0.00295428,-0.00206538,-0.000100341,0.00295629,-0.00206739,-0.019979,0.0147693,825,1039,1.73601,0.281622,9.95568,3.19734,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.15551,-0.0304932,0.0320665,0.0029992,-0.00213314,-8.81092e-05,0.00300071,-0.00213465,-0.0171607,0.0148939,832,1039,1.74775,0.295662,9.72383,3.16835,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.157673,-0.0307577,0.0318005,0.00305675,-0.00220677,-5.74801e-05,0.00305738,-0.0022074,-0.0109187,0.0138258,839,1039,1.76994,0.307221,9.53024,3.13414,7.94167,2.85069
-19.174,-13.223,0.959146,0.159728,-0.0304343,0.0349497,0.00313418,-0.00227987,-1.55551e-05,0.00313423,-0.00227991,-0.00287307,0.0123835,846,1039,1.79849,0.298956,9.26875,3.10665,7.66344,2.82888
-18.5301,-13.2265,0.999181,0.16101,-0.0295181,0.0344621,0.00323695,-0.00234888,2.2641e-05,0.00323704,-0.00234898,0.00405321,0.0119749,853,1039,1.81059,0.285913,8.97854,3.08432,7.3572,2.81206
-17.8842,-13.2325,1.03089,0.162385,-0.0284934,0.0355652,0.00335412,-0.00241678,5.53266e-05,0.00335465,-0.00241731,0.00958598,0.0124143,860,1039,1.82716,0.270936,8.72696,3.12868,7.09179,2.86598
-17.2372,-13.2347,1.05922,0.16448,-0.0266512,0.0368643,0.00349859,-0.00248531,9.35221e-05,0.00350005,-0.00248678,0.0156239,0.0127998,867,1039,1.85173,0.243786,8.50549,3.09482,6.84902,2.84751
-16.5893,-13.2365,1.08497,0.166804,-0.0251263,0.0389002,0.00367341,-0.00255744,0.000140009,0.00367655,-0.00256059,0.0224551,0.0130109,874,1039,1.88047,0.221593,8.30311,3.05655,6.62441,2.82443
-15.9404,-13.2359,1.10822,0.170058,-0.0250364,0.039603,0.00385592,-0.0026352,0.000189093,0.00386142,-0.0026407,0.0290982,0.012979,881,1039,1.91645,0.21033,8.13155,2.99419,6.41845,2.75407
-15.2889,-13.2348,1.12067,0.17294,-0.0262006,0.0442622,0.00403453,-0.00271562,0.000240771,0.00404311,-0.0027242,0.0356087,0.0122464,888,1039,1.95774,0.223179,8.00077,2.94149,6.26486,2.69979
-14.636,-13.2332,1.12851,0.175246,-0.0268586,0.0508929,0.00422223,-0.00280157,0.000289075,0.0042341,-0.00281345,0.041064,0.0117935,895,1039,1.99741,0.224826,7.88719,2.88274,6.1381,2.64334
-13.983,-13.2329,1.13752,0.17726,-0.0260105,0.0570251,0.00443713,-0.00289239,0.000332828,0.00445222,-0.00290747,0.0452851,0.0111695,902,1039,2.03262,0.20908,7.77398,2.83435,6.01335,2.61129
-13.3297,-13.2334,1.14698,0.179985,-0.0257333,0.0642669,0.00467047,-0.00299064,0.000374087,0.00468869,-0.00300887,0.048675,0.0109209,909,1039,2.07832,0.193804,7.67152,2.81294,5.89378,2.59668
-12.6758,-13.2327,1.15547,0.183639,-0.0256412,0.0660067,0.00491464,-0.00309659,0.000422189,0.00493683,-0.00311877,0.0525057,0.0115192,916,1039,2.1211,0.19064,7.60113,2.77239,5.78616,2.55887
-12.0204,-13.2317,1.15926,0.18683,-0.0257882,0.0691599,0.00518181,-0.00321128,0.000487255,0.00521,-0.00323947,0.0577955,0.0129993,923,1039,2.16231,0.195416,7.55037,2.72974,5.70568,2.52505
-11.3635,-13.2306,1.15817,0.189372,-0.0257514,0.0727323,0.00548084,-0.00333727,0.000569612,0.00551748,-0.00337391,0.0642399,0.0129621,930,1039,2.19758,0.201615,7.52006,2.68725,5.65314,2.49787
-10.7086,-13.2314,1.16761,0.191993,-0.0253564,0.0828731,0.00582003,-0.00347691,0.0006594,0.00586656,-0.00352344,0.0704566,0.0128003,937,1039,2.24952,0.186135,7.44175,2.66356,5.5633,2.48984
-10.0554,-13.2327,1.18639,0.195725,-0.0252643,0.0947874,0.00621489,-0.00363012,0.000755261,0.00627249,-0.00368772,0.0761215,0.0120258,944,1039,2.31794,0.165207,7.34045,2.63882,5.44162,2.47272
-9.40231,-13.2337,1.20756,0.199468,-0.0252866,0.105172,0.00665528,-0.00379667,0.000871632,0.00672747,-0.00386886,0.0826336,0.0108961,951,1039,2.38306,0.150353,7.23996,2.59989,5.31755,2.44154
-8.74606,-13.233,1.21657,0.203909,-0.0251843,0.114459,0.00712911,-0.00397535,0.00101214,0.0072206,-0.00406684,0.090157,0.00982942,958,1039,2.45305,0.140431,7.20811,2.54638,5.25246,2.40113
