 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3856,-11.3297,1.43798,0.0406884,0.0181659,-0.0217238,-8.55986e-06,4.70509e-05,3.50638e-05,6.3996e-05,-2.5505e-05,1.12063,0.0112403,930,1018,0.377718,-0.167569,5.70061,2.76042,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.0400961,0.0182002,-0.0216237,-4.89176e-05,4.5249e-05,4.11336e-05,6.06862e-05,-6.43547e-05,1.21177,0.0104252,937,1018,0.371034,-0.162658,5.571,2.7013,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.0397422,0.0182463,-0.0210325,-6.48861e-05,4.6268e-05,5.20776e-05,6.68545e-05,-8.54726e-05,1.19434,0.00995282,944,1018,0.368103,-0.168829,5.47551,2.65443,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.039573,0.0177476,-0.0228162,-6.65955e-05,4.62514e-05,6.69987e-05,7.74204e-05,-9.77645e-05,1.13536,0.00955744,951,1018,0.361494,-0.159313,5.42157,2.61146,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.0399391,0.0176137,-0.0231319,-7.50968e-05,4.29014e-05,8.04008e-05,8.36278e-05,-0.000115823,1.10193,0.00932101,958,1018,0.36403,-0.156687,5.39042,2.54815,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.040602,0.0187602,-0.0255722,-8.58474e-05,3.34257e-05,8.98332e-05,8.16154e-05,-0.000134037,1.07843,0.00933971,965,1018,0.364196,-0.168013,5.38534,2.49403,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.0411503,0.0196915,-0.0273401,-7.38714e-05,2.02613e-05,9.46097e-05,7.88654e-05,-0.000132475,1.01621,0.00926985,972,1018,0.364773,-0.17769,5.39584,2.45516,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.0408027,0.0204824,-0.0284658,-3.84592e-05,4.89858e-06,9.64341e-05,8.20605e-05,-0.000115621,0.895963,0.00860057,979,1018,0.357407,-0.184413,5.40949,2.43851,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.0400115,0.0204154,-0.0284348,7.89334e-07,-1.18882e-05,9.3442e-05,8.81073e-05,-9.92062e-05,0.751532,0.00890622,986,1018,0.348393,-0.180549,5.41412,2.41108,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.0395289,0.0200961,-0.0289843,2.54924e-05,-2.62637e-05,8.3631e-05,8.71576e-05,-8.79289e-05,0.635355,0.00934296,993,1018,0.341281,-0.175837,5.39012,2.34074,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.0389545,0.0196502,-0.027926,3.10778e-05,-3.76605e-05,6.89182e-05,7.37214e-05,-8.0304e-05,0.554097,0.00976872,1000,1018,0.337279,-0.173541,5.36159,2.25818,4.89815,2.4428
-4.1457,-11.309,1.48488,0.0383999,0.0190039,-0.0270465,2.11901e-05,-4.46143e-05,5.0952e-05,4.89399e-05,-7.23641e-05,0.498708,0.00987302,1007,1018,0.333126,-0.171644,5.35665,2.19338,4.90093,2.36796
-3.48385,-11.309,1.48454,0.0386154,0.0187487,-0.0269157,1.53403e-06,-4.64797e-05,3.48916e-05,1.98799e-05,-6.48256e-05,0.484071,0.00936115,1014,1018,0.335147,-0.175665,5.39276,2.20268,4.93523,2.36792
-2.81849,-11.308,1.47172,0.0387673,0.0193541,-0.0283349,-1.48206e-05,-4.26678e-05,3.32641e-05,7.31642e-06,-6.48048e-05,0.587189,0.00942141,1021,1018,0.332315,-0.191065,5.49146,2.21565,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.0392289,0.0203773,-0.0330656,-1.4619e-05,-3.97643e-05,6.38219e-05,3.78568e-05,-9.22402e-05,0.688145,0.00919935,1028,1018,0.324054,-0.199779,5.64307,2.18852,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.0396846,0.0209306,-0.0342963,-2.36392e-05,-6.69262e-05,0.000104923,6.18498e-05,-0.000152415,0.683685,0.00905732,1035,1018,0.324744,-0.197383,5.78757,2.13153,5.30734,2.30469
-0.813433,-11.296,1.40993,0.0399739,0.0208491,-0.0335091,-8.11874e-05,-0.000113102,0.000184283,8.78278e-05,-0.000282117,0.74221,0.00847452,1042,1018,0.329029,-0.18423,5.94442,2.06935,5.46277,2.2558
-0.141827,-11.291,1.38055,0.0402459,0.0204354,-0.0309104,-9.65139e-05,-0.000187096,0.000237245,9.97248e-05,-0.000383334,0.691081,0.00824803,1049,1018,0.337988,-0.179185,6.13991,2.02653,5.6599,2.2151
0.530241,-11.2857,1.35157,0.0403253,0.0194731,-0.0254556,-0.000152215,-0.000228081,0.000317914,0.000130021,-0.000510316,0.726019,0.00820532,1056,1018,0.352656,-0.181165,6.33509,1.9892,5.86324,2.16762
1.19709,-11.2824,1.34541,0.0403948,0.0188258,-0.0216521,-0.000192124,-0.000293112,0.000413185,0.000173641,-0.000658877,0.724596,0.00835614,1063,1018,0.362948,-0.18698,6.44378,1.94278,5.97737,2.11019
1.86099,-11.2822,1.35258,0.0401011,0.0191243,-0.0216556,-0.000225814,-0.000360226,0.000513648,0.000225006,-0.000811047,0.720347,0.00860428,1070,1018,0.359163,-0.190404,6.50497,1.91717,6.04175,2.08753
2.52521,-11.2822,1.36026,0.0400599,0.0197466,-0.0255339,-0.000256718,-0.000410333,0.000607365,0.000278678,-0.000945728,0.722502,0.00764284,1077,1018,0.347604,-0.189709,6.58013,1.89251,6.11158,2.06795
3.19276,-11.2814,1.35674,0.0399345,0.0197394,-0.0269847,-0.000289141,-0.000416438,0.000678755,0.000328944,-0.00103452,0.738649,0.00697307,1084,1018,0.34171,-0.181388,6.70585,1.8774,6.23678,2.05764
3.86105,-11.2789,1.35245,0.0400691,0.0196945,-0.0280308,-0.000314899,-0.000345912,0.000724268,0.000394029,-0.00105484,0.774695,0.00717,1091,1018,0.33962,-0.178629,6.84543,1.83292,6.37363,2.01255
4.53149,-11.2747,1.34191,0.0408008,0.019935,-0.0293974,-0.000325453,-0.000185474,0.000735504,0.000483364,-0.00099429,0.832835,0.00919835,1098,1018,0.342819,-0.181902,7.02681,1.76692,6.54541,1.94519
5.20959,-11.2679,1.30415,0.0365389,0.0143404,-0.015995,-0.000156504,-7.19558e-05,0.000730492,0.000617484,-0.000845944,0.814301,0.0258674,1105,1018,0.335474,-0.176173,7.25651,1.79192,6.84114,1.88655
10.0074,-11.2129,0.913719,0.039486,0.0193542,-0.0396777,0.000536102,0.000776832,6.58074e-05,0.000793647,0.000519287,1.32063,0.0190207,1154,1018,0.294212,-0.149858,10.1491,1.42575,9.67101,1.59921
10.6873,-11.2084,0.887737,0.0411647,0.0175625,-0.0424271,0.00053255,0.000477782,0.000168949,0.00067632,0.000334012,0.705054,0.0157149,1161,1018,0.303525,-0.126157,10.4788,1.40927,9.97967,1.56164
11.3549,-11.2084,0.908402,0.0414404,0.0171441,-0.0380345,0.000358017,0.000341369,0.00025055,0.000600382,9.90046e-05,0.768793,0.0154431,1168,1018,0.318063,-0.121957,10.5924,1.35548,10.0967,1.51322
12.0173,-11.2102,0.949706,0.0383251,0.0175007,-0.0293404,0.000114534,0.000162187,0.000390205,0.000529292,-0.000252571,0.815891,0.0140115,1175,1018,0.309566,-0.135933,10.5838,1.28337,10.1332,1.45479
12.6723,-11.2141,1.01891,0.0363501,0.0175757,-0.0209721,-0.000245077,2.4845e-05,0.000580622,0.000485985,-0.000706217,0.899592,0.0122585,1182,1018,0.312359,-0.153377,10.4766,1.2029,10.0582,1.37786
13.3304,-11.2174,1.07819,0.0356364,0.0161545,-0.0158719,-0.000751346,-2.58836e-05,0.000825175,0.000512766,-0.00129,0.992476,0.0142238,1189,1018,0.319493,-0.14939,10.4371,1.14895,10.0331,1.30924
13.9951,-11.2207,1.11465,0.034934,0.0163217,-0.0157596,-0.0014443,6.86951e-05,0.00113579,0.00067686,-0.00205246,1.07919,0.0148619,1196,1018,0.312015,-0.155965,10.5089,1.13711,10.1127,1.29466
14.6621,-11.2229,1.14477,0.0381613,0.0153631,-0.0155648,-0.00237222,0.000385867,0.00153119,0.00106748,-0.00305383,1.15198,0.0185295,1203,1018,0.345816,-0.152779,10.6579,1.13037,10.2275,1.27103
15.3369,-11.2254,1.14885,0.0385507,0.0207352,-0.0240486,-0.00359051,0.00100838,0.00205239,0.0017911,-0.00437323,1.20645,0.0237968,1210,1018,0.32306,-0.200451,10.9063,1.12582,10.4608,1.31428
16.0217,-11.2216,1.11976,0.0357536,0.0205901,-0.0139339,-0.00525905,0.00235983,0.00271705,0.00322952,-0.00612873,1.26102,0.0430026,1217,1018,0.323045,-0.182228,11.2486,1.0713,10.8458,1.29804
-35.8995,-11.9297,0.494039,0.0395852,0.0174973,-0.0205861,3.25942e-05,-0.000218892,0.000179877,0.000126321,-0.000312619,0.480355,0.0157387,664,1025,0.389679,-0.163214,16.6627,3.91476,16.2007,4.08168
-35.262,-11.9316,0.528073,0.0390238,0.0182888,-0.0220776,3.08653e-05,-0.000229483,0.000118077,7.64396e-05,-0.000275058,0.368354,0.0153346,671,1025,0.380148,-0.178596,16.1969,3.87809,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.0381447,0.0179175,-0.0190988,4.27003e-05,-0.000218007,6.56021e-05,5.82772e-05,-0.000233583,0.233127,0.0146131,678,1025,0.375704,-0.172758,15.7274,3.83303,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.0367734,0.0184514,-0.0173333,5.37022e-05,-0.000193696,2.00586e-05,5.5318e-05,-0.000195312,0.0803785,0.0145114,685,1025,0.36355,-0.178704,15.2836,3.79774,14.8581,3.97709
-33.344,-11.9361,0.607345,0.0375607,0.0181727,-0.0176597,5.99616e-05,-0.000166927,-1.63041e-05,6.11272e-05,-0.000168092,-0.0713707,0.0156533,692,1025,0.371036,-0.170528,14.9155,3.77354,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.0394732,0.0181968,-0.0232462,6.74154e-05,-0.0001425,-4.17007e-05,7.5396e-05,-0.000150481,-0.189092,0.0160654,699,1025,0.380529,-0.158559,14.6083,3.75263,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.0414852,0.0177531,-0.0258887,7.66218e-05,-0.000125139,-5.28125e-05,8.96098e-05,-0.000138127,-0.241142,0.0158538,706,1025,0.39676,-0.163135,14.3007,3.73228,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.0413521,0.0196517,-0.0366971,9.24303e-05,-0.000109064,-5.55684e-05,0.000106739,-0.000123372,-0.252022,0.0148727,713,1025,0.373285,-0.188495,13.9193,3.73463,13.403,3.88511
-30.7829,-11.9429,0.714121,0.0399652,0.0193134,-0.0371828,0.000127259,-9.69287e-05,-5.11805e-05,0.000138391,-0.00010806,-0.214158,0.0137974,720,1025,0.356602,-0.183259,13.4015,3.70485,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.039163,0.01769,-0.0341641,0.000171571,-9.38766e-05,-5.37637e-05,0.000182047,-0.000104352,-0.192439,0.0134238,727,1025,0.353394,-0.155139,12.924,3.72263,12.437,3.8705
-29.5056,-11.9527,0.793977,0.0390128,0.0164471,-0.0329817,0.000179113,-9.08073e-05,-5.31643e-05,0.000189207,-0.000100901,-0.18763,0.0133335,734,1025,0.353603,-0.130349,12.5208,3.72924,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.0386169,0.0167664,-0.0332415,0.000151703,-8.83266e-05,-5.18501e-05,0.000162424,-9.90481e-05,-0.203906,0.0135129,741,1025,0.348017,-0.127836,12.1244,3.64572,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.0378847,0.0177243,-0.0353581,0.00012575,-8.57345e-05,-4.96678e-05,0.000136834,-9.68183e-05,-0.21956,0.0133288,748,1025,0.334948,-0.142475,11.6976,3.55974,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.0379903,0.0184843,-0.0365471,0.000113878,-8.7346e-05,-4.91857e-05,0.000125257,-9.87251e-05,-0.22735,0.0130746,755,1025,0.332804,-0.154491,11.3039,3.48595,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.0382391,0.0179314,-0.0346864,0.00010463,-9.14504e-05,-5.52999e-05,0.000119151,-0.000105971,-0.256784,0.0130633,762,1025,0.338668,-0.156955,10.9927,3.4683,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.039302,0.0181932,-0.0290794,7.7256e-05,-9.29193e-05,-6.08658e-05,9.67846e-05,-0.000112448,-0.310471,0.0129394,769,1025,0.36094,-0.166457,10.7318,3.42439,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.0406496,0.0178328,-0.024611,2.53774e-05,-8.79696e-05,-6.50795e-05,5.50012e-05,-0.000117593,-0.427165,0.012536,776,1025,0.384186,-0.167951,10.4439,3.40656,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.040829,0.0183027,-0.0230322,-2.14923e-05,-8.14271e-05,-7.09075e-05,2.55203e-05,-0.00012844,-0.585469,0.0118505,783,1025,0.388719,-0.172079,10.1384,3.37458,9.65911,3.54423
-24.3652,-11.96,1.01058,0.0394888,0.017827,-0.0257475,-4.44555e-05,-7.36874e-05,-7.78723e-05,2.01607e-05,-0.000138304,-0.692632,0.0114188,790,1025,0.368041,-0.158626,9.78202,3.3575,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.03794,0.018011,-0.0297214,-5.6323e-05,-6.56245e-05,-8.5202e-05,2.43551e-05,-0.000146303,-0.758133,0.0115878,797,1025,0.34223,-0.149045,9.51958,3.3149,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.0381185,0.0190053,-0.0299958,-7.71938e-05,-6.05012e-05,-9.49924e-05,2.65109e-05,-0.000164206,-0.829217,0.0117197,804,1025,0.34267,-0.152687,9.31009,3.26203,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.0390292,0.0197765,-0.0308045,-0.000105432,-5.9223e-05,-0.000109047,2.91405e-05,-0.000193796,-0.889793,0.0117222,811,1025,0.34989,-0.157827,9.08139,3.20729,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.0399018,0.020516,-0.0321147,-0.000121701,-6.10598e-05,-0.00012326,3.55545e-05,-0.000218315,-0.905998,0.0119085,818,1025,0.355612,-0.17149,8.8488,3.13499,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.039736,0.020606,-0.0332037,-0.000114451,-6.29291e-05,-0.000131409,4.52207e-05,-0.000222601,-0.882188,0.01272,825,1025,0.350749,-0.184089,8.59335,3.08178,8.10533,3.26575
-20.479,-11.9547,1.0859,0.0390109,0.0196218,-0.0309157,-8.62359e-05,-5.96717e-05,-0.000127299,5.50359e-05,-0.000200943,-0.837379,0.0127062,832,1025,0.347439,-0.18131,8.40463,3.05448,7.92922,3.2251
-19.8303,-11.956,1.09978,0.0384453,0.0190247,-0.027174,-4.00171e-05,-5.62656e-05,-0.000115849,6.79918e-05,-0.000164274,-0.750391,0.0126534,839,1025,0.349038,-0.178424,8.17954,3.04986,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.0394631,0.0189117,-0.0258497,-2.2591e-06,-5.26196e-05,-9.89595e-05,7.46735e-05,-0.000129552,-0.660817,0.0115314,846,1025,0.362282,-0.174243,7.91079,3.06845,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.0399883,0.0187319,-0.0262984,1.80024e-05,-5.01271e-05,-8.14445e-05,7.22191e-05,-0.000104344,-0.587325,0.0109024,853,1025,0.366335,-0.170037,7.58941,3.04749,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.0393196,0.0172831,-0.0269961,3.18013e-05,-4.57377e-05,-6.08704e-05,6.52002e-05,-7.91366e-05,-0.501836,0.011628,860,1025,0.357276,-0.153414,7.28664,3.02699,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.0386479,0.0169888,-0.0303716,4.70731e-05,-3.77754e-05,-3.71932e-05,6.10683e-05,-5.17705e-05,-0.359895,0.0120101,867,1025,0.341855,-0.141743,7.03423,2.99792,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.0393131,0.0163147,-0.0308093,7.67079e-05,-2.79337e-05,-1.81724e-05,7.97739e-05,-3.09997e-05,-0.167145,0.0122138,874,1025,0.347427,-0.127342,6.8165,2.95796,6.34011,3.11195
-15.9543,-11.97,1.29267,0.0406281,0.0167408,-0.0327869,9.84459e-05,-1.90754e-05,8.92346e-07,9.84526e-05,-1.90822e-05,0.00759247,0.0117379,881,1025,0.356176,-0.126874,6.63771,2.90903,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.0411086,0.017786,-0.0341974,9.59828e-05,-1.05371e-05,1.98546e-05,9.95632e-05,-1.41176e-05,0.178415,0.0106933,888,1025,0.357127,-0.148394,6.49168,2.84524,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.0412549,0.0192484,-0.0349863,7.4134e-05,-2.95199e-06,3.22684e-05,8.58584e-05,-1.46764e-05,0.348509,0.0101324,895,1025,0.355819,-0.182067,6.36421,2.77966,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.0417919,0.0201344,-0.0343827,4.87038e-05,4.34184e-06,3.7928e-05,7.04606e-05,-1.74149e-05,0.520807,0.0098212,902,1025,0.362014,-0.20481,6.2453,2.72935,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.0429088,0.0196893,-0.0289439,4.3093e-05,1.09998e-05,4.22837e-05,7.22726e-05,-1.81798e-05,0.604043,0.0101928,909,1025,0.386015,-0.206843,6.12207,2.71782,5.61179,2.86838
-12.691,-11.9669,1.3449,0.043355,0.018908,-0.0246952,4.60025e-05,1.83676e-05,4.80658e-05,8.21975e-05,-1.78273e-05,0.645437,0.0114063,916,1025,0.400241,-0.195335,5.99702,2.7161,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.0423995,0.0182486,-0.0212962,2.63147e-05,2.30965e-05,5.3371e-05,7.81009e-05,-2.86896e-05,0.770328,0.0113756,923,1025,0.397571,-0.179169,5.89282,2.68159,5.40263,2.8466
-11.382,-11.9653,1.36145,0.0412265,0.0177601,-0.0200782,-1.86377e-05,2.55306e-05,5.85508e-05,6.60236e-05,-5.91307e-05,0.965738,0.0107505,930,1025,0.387462,-0.166755,5.77424,2.6256,5.29885,2.79549
-10.7282,-11.965,1.37553,0.0402686,0.0174468,-0.0190604,-5.87994e-05,2.47413e-05,6.33688e-05,5.8868e-05,-9.29262e-05,1.07679,0.0102179,937,1025,0.379182,-0.158598,5.65311,2.58065,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.0397565,0.0172849,-0.0186609,-7.35869e-05,2.57473e-05,7.2215e-05,6.37262e-05,-0.000111566,1.08663,0.0099307,944,1025,0.374178,-0.159642,5.56643,2.54599,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.0397762,0.0171019,-0.0208242,-7.22415e-05,2.49896e-05,8.5584e-05,7.48022e-05,-0.000122054,1.04369,0.00964116,951,1025,0.36862,-0.153697,5.52103,2.50581,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.0401332,0.0174643,-0.0213983,-7.65097e-05,2.08592e-05,9.74717e-05,8.11284e-05,-0.000136779,1.01701,0.00935608,958,1025,0.370335,-0.15572,5.50632,2.44721,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.0408304,0.0185395,-0.0238876,-8.32413e-05,1.07197e-05,0.000104868,7.86496e-05,-0.000151171,0.995992,0.00934903,965,1025,0.370784,-0.166146,5.49755,2.38469,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.0411363,0.019466,-0.0270834,-6.79292e-05,-2.87456e-06,0.000107121,7.65489e-05,-0.000147353,0.932799,0.00931709,972,1025,0.365285,-0.172907,5.49914,2.34456,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.040694,0.0201323,-0.0296576,-3.06323e-05,-1.83335e-05,0.00010718,8.28731e-05,-0.000131839,0.814054,0.00879114,979,1025,0.353362,-0.178614,5.49745,2.31553,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.0396378,0.0202281,-0.030334,7.8846e-06,-3.38671e-05,0.000102006,9.11288e-05,-0.000117111,0.684465,0.00856635,986,1025,0.339732,-0.178553,5.48366,2.27446,5.00831,2.462
-5.46171,-11.9519,1.39731,0.0393032,0.0197429,-0.029555,3.06529e-05,-4.58874e-05,8.9112e-05,8.9365e-05,-0.0001046,0.582577,0.00878591,993,1025,0.337542,-0.174507,5.44291,2.21946,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.0389241,0.0193004,-0.0278071,3.56786e-05,-5.37185e-05,7.10253e-05,7.49e-05,-9.29399e-05,0.504544,0.00915984,1000,1025,0.337341,-0.172912,5.41654,2.15616,4.95369,2.335
-4.14276,-11.948,1.41143,0.0384441,0.0187861,-0.0269644,2.52854e-05,-5.66496e-05,5.00037e-05,4.89608e-05,-8.0325e-05,0.442202,0.00939484,1007,1025,0.333848,-0.170421,5.41387,2.11051,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.0384753,0.0188259,-0.0274101,2.5515e-07,-5.52142e-05,3.1191e-05,1.42588e-05,-6.92178e-05,0.421993,0.00934083,1014,1025,0.332373,-0.177077,5.47976,2.11504,5.02293,2.28028
-2.81261,-11.946,1.3863,0.0386573,0.0195369,-0.029008,-2.4307e-05,-4.88685e-05,2.84278e-05,-5.62073e-06,-6.75548e-05,0.581507,0.00961339,1021,1025,0.32936,-0.191554,5.59898,2.13038,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.0393583,0.020614,-0.0337656,-2.04892e-05,-4.19537e-05,6.36897e-05,3.33662e-05,-9.58091e-05,0.701928,0.00933099,1028,1025,0.323531,-0.201155,5.77623,2.11929,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.0399144,0.0215274,-0.0371198,-1.10369e-05,-7.16674e-05,0.000115348,7.79132e-05,-0.000160617,0.656896,0.00919798,1035,1025,0.319682,-0.200408,5.95875,2.06629,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.0401398,0.0214979,-0.0366107,-6.66189e-05,-0.000122517,0.000208807,0.000116102,-0.000305238,0.718868,0.00871495,1042,1025,0.322523,-0.191005,6.14471,2.01282,5.65635,2.20042
-0.129692,-11.928,1.2704,0.0404231,0.0206171,-0.0316943,-7.0406e-05,-0.000201516,0.00027822,0.000149878,-0.0004218,0.669697,0.00858592,1049,1025,0.337729,-0.18209,6.35541,1.97174,5.87231,2.16058
0.541319,-11.9232,1.24587,0.0405064,0.0194672,-0.0245024,-0.000111295,-0.000252042,0.000380146,0.000204936,-0.000568273,0.693873,0.00869834,1056,1025,0.357035,-0.182547,6.52917,1.92986,6.05682,2.10978
1.2043,-11.9216,1.25515,0.0398915,0.0185737,-0.0210679,-0.000129709,-0.000332735,0.000503335,0.000282247,-0.000744692,0.685893,0.00912725,1063,1025,0.359232,-0.18296,6.56525,1.88489,6.10517,2.05305
1.86695,-11.922,1.26736,0.0388589,0.0189704,-0.0214472,-0.000134566,-0.000421987,0.000637281,0.000375007,-0.00093156,0.6745,0.00933678,1070,1025,0.34667,-0.185016,6.59772,1.85701,6.1481,2.03068
2.52947,-11.9221,1.28179,0.0396861,0.0195748,-0.0261654,-0.000128567,-0.000497404,0.000767221,0.000476089,-0.00110206,0.66745,0.00873423,1077,1025,0.342016,-0.184408,6.65483,1.81964,6.18941,1.99618
3.19892,-11.9215,1.27088,0.0396232,0.019273,-0.0286823,-0.000117773,-0.000525231,0.000872077,0.000574056,-0.00121706,0.670649,0.00764835,1084,1025,0.333987,-0.171179,6.81403,1.82826,6.34574,2.00581
3.86771,-11.9192,1.26474,0.0389991,0.0192613,-0.0293221,-0.000100423,-0.000463457,0.00094473,0.00068007,-0.00124395,0.690486,0.0082251,1091,1025,0.325011,-0.171409,6.95269,1.79231,6.4904,1.96786
4.53554,-11.9158,1.26435,0.0472427,0.0295793,-0.0550076,-6.96962e-05,-0.000291044,0.000973947,0.000799845,-0.00116058,0.728824,0.0284328,1098,1025,0.338324,-0.203798,7.20791,1.58764,6.61894,1.89384
10.0133,-11.8548,0.829474,0.0389175,0.0177002,-0.0347751,0.000821651,0.000751886,3.24838e-05,0.000834433,0.000739103,0.374905,0.0306803,1154,1025,0.302488,-0.128108,10.2378,1.38298,9.77258,1.5552
10.6881,-11.8531,0.822132,0.0415554,0.0207245,-0.0439193,0.000792133,0.00042773,9.04586e-05,0.000813353,0.00040651,0.230412,0.0179625,1161,1025,0.30254,-0.16937,10.5068,1.35757,10.0011,1.53254
11.3564,-11.8527,0.840235,0.0432295,0.0211361,-0.0382136,0.00056367,0.000180901,0.000154791,0.000618432,0.000126138,0.34004,0.0161046,1168,1025,0.335057,-0.167008,10.6447,1.28266,10.1292,1.48177
12.0223,-11.8532,0.868931,0.0397441,0.0214159,-0.0317689,0.000215106,-6.02367e-05,0.000288213,0.000396841,-0.000241971,0.562585,0.0140052,1175,1025,0.316298,-0.177177,10.6892,1.21281,10.2198,1.42243
12.6804,-11.8556,0.926935,0.0373645,0.0199352,-0.0215513,-0.000266887,-0.000261881,0.000491627,0.000227249,-0.000756017,0.787944,0.0120346,1182,1025,0.320548,-0.173995,10.6232,1.13486,10.1929,1.3392
13.3394,-11.8604,0.983036,0.0374088,0.017125,-0.0163153,-0.000913018,-0.000376828,0.000771973,0.000172278,-0.00146212,0.952525,0.0143124,1189,1025,0.336295,-0.152781,10.6044,1.13583,10.1808,1.31302
14.0011,-11.8649,1.03051,0.0359841,0.0171996,-0.0203706,-0.00176502,-0.00034544,0.00114732,0.000293895,-0.00240436,1.06241,0.0170686,1196,1025,0.309312,-0.157508,10.6265,1.13346,10.2131,1.29826
14.668,-11.8678,1.06084,0.037004,0.0208497,-0.0225445,-0.00287269,-9.12254e-05,0.00164028,0.000668541,-0.00363246,1.13702,0.02386,1203,1025,0.312003,-0.203495,10.7541,1.0952,10.3268,1.28742
15.347,-11.868,1.0501,0.0328056,0.0291167,-0.0167249,-0.00430094,0.000461643,0.00230939,0.00139755,-0.00523685,1.18576,0.0374936,1210,1025,0.282505,-0.283446,10.9997,1.01106,10.6241,1.31366
-35.8951,-12.5581,0.410825,0.0399689,0.0175353,-0.0187353,-0.000229195,-0.000110608,0.000226355,6.40906e-05,-0.000403893,0.913495,0.0154173,664,1032,0.397259,-0.1687,16.7625,3.64437,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.0400308,0.0183138,-0.0184669,-0.000144544,-0.000134865,0.000133874,-5.7427e-06,-0.000273666,0.803464,0.0150428,671,1032,0.397822,-0.18456,16.279,3.65745,15.817,3.82571
-34.6228,-12.566,0.495595,0.0383528,0.019151,-0.0204965,-6.71845e-05,-0.000134466,6.58748e-05,-2.68578e-05,-0.000174793,0.549321,0.014371,678,1032,0.375128,-0.192068,15.76,3.61197,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.0362945,0.0202729,-0.0256223,-1.01453e-05,-0.000120894,1.40396e-05,-8.39321e-06,-0.000122646,0.124153,0.0146042,685,1032,0.342332,-0.199758,15.2549,3.52833,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.0364114,0.0201889,-0.0280041,2.80024e-05,-0.000104097,-2.31537e-05,3.19431e-05,-0.000108038,-0.168582,0.0156226,692,1032,0.338467,-0.193275,14.8598,3.46536,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.0385313,0.0195583,-0.0308188,5.92809e-05,-8.91414e-05,-4.72466e-05,7.30444e-05,-0.000102905,-0.283467,0.0158882,699,1032,0.355508,-0.175439,14.6009,3.48743,14.1267,3.664
-32.0565,-12.5684,0.560583,0.0418648,0.0179233,-0.0293111,8.828e-05,-7.96582e-05,-5.82401e-05,0.000106501,-9.78788e-05,-0.303205,0.0154516,706,1032,0.394194,-0.159604,14.3506,3.52245,13.8456,3.68302
