 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.42981,-14.4849,0.910073,1.50966,0.107898,1.68392,0.0789787,-0.0577563,0.0394127,0.0895256,-0.0683032,0.261474,0.0190431,1035,1053,20.3037,-2.98805,19.6766,-1.07668,6.24466,1.94852
-0.76074,-14.4825,0.889589,1.53835,0.119287,1.86658,0.0811233,-0.0587762,0.0448278,0.0942549,-0.0719078,0.284961,0.0194469,1042,1053,21.0979,-3.31392,19.8802,-1.41066,6.39579,1.93433
-0.0943285,-14.4815,0.881813,1.56565,0.12727,2.06364,0.0823165,-0.0592957,0.0510877,0.0988229,-0.0758021,0.31251,0.017496,1049,1053,21.9222,-3.62051,20.0056,-1.72081,6.50061,1.92182
0.56844,-14.4817,0.890496,1.58464,0.136346,2.27874,0.0818721,-0.0589914,0.0579828,0.102669,-0.0797882,0.344378,0.0176424,1056,1053,22.7129,-3.94397,19.9582,-2.08936,6.54333,1.89791
1.2276,-14.4832,0.91522,1.60138,0.146115,2.50283,0.0794343,-0.0574065,0.0653009,0.105595,-0.0835671,0.381037,0.0189934,1063,1053,23.511,-4.27693,19.819,-2.48934,6.52554,1.86857
1.88919,-14.485,0.93185,1.61648,0.156817,2.75811,0.0753458,-0.0548989,0.0722529,0.107493,-0.0870462,0.418629,0.0207891,1070,1053,24.3822,-4.66299,19.6631,-2.90134,6.54937,1.86329
2.55665,-14.4841,0.927298,1.62283,0.174141,3.03522,0.0668679,-0.049722,0.0765479,0.104791,-0.087645,0.459973,0.0219286,1077,1053,25.2253,-5.17012,19.4869,-3.39515,6.67134,1.84647
3.22807,-14.482,0.909297,1.63188,0.186262,3.31849,0.0563035,-0.0434096,0.0793405,0.100152,-0.0872578,0.504883,0.0218806,1084,1053,26.1225,-5.63795,19.4029,-3.82594,6.85833,1.83362
3.90323,-14.4782,0.878989,1.62986,0.201402,3.60329,0.0446793,-0.0367495,0.0808825,0.0945167,-0.086587,0.552225,0.0230378,1091,1053,26.9138,-6.12608,19.2666,-4.31844,7.10585,1.80792
4.57508,-14.475,0.86365,1.61945,0.228382,3.88462,0.0332312,-0.0299906,0.0822159,0.0897038,-0.0864632,0.601867,0.024525,1098,1053,27.6131,-6.72571,18.9988,-4.96758,7.29771,1.76423
5.2438,-14.4742,0.862174,1.60132,0.268344,4.15927,0.0203791,-0.0228036,0.0828808,0.0844348,-0.0868593,0.657975,0.0288668,1105,1053,28.2178,-7.443,18.6147,-5.74446,7.43782,1.74261
5.91742,-14.4717,0.843977,1.55093,0.308317,4.41984,0.00547273,-0.0148288,0.0821753,0.0781219,-0.0874779,0.723947,0.0403164,1112,1053,28.4503,-8.17181,17.9899,-6.47976,7.65713,1.72056
6.59503,-14.4674,0.812866,1.49971,0.331392,4.67972,-0.0119779,-0.00624222,0.0791844,0.0701262,-0.0883464,0.803499,0.0469312,1119,1053,28.6836,-8.7253,17.4249,-7.03555,7.93969,1.68625
7.27746,-14.462,0.765794,1.45614,0.33841,4.93397,-0.0323856,0.00288927,0.0733152,0.0606587,-0.0901551,0.90344,0.0452042,1126,1053,28.9924,-9.04586,17.0315,-7.4527,8.29815,1.66297
7.96255,-14.456,0.71112,1.38649,0.341101,5.14033,-0.0552603,0.0122131,0.0645151,0.05128,-0.0943271,1.02631,0.0361579,1133,1053,28.8983,-9.30553,16.4697,-7.72525,8.69697,1.64444
-34.5951,-15.0782,0.102895,0.488158,-0.097861,0.0541008,0.0164513,-0.0104653,-6.33003e-05,0.0164514,-0.0104655,-0.0023517,0.0179136,678,1060,5.42498,1.01502,20.8823,3.77081,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.496029,-0.100605,0.0679419,0.0161743,-0.0104083,-0.000142032,0.016175,-0.010409,-0.00534284,0.0172895,685,1060,5.53567,1.03837,20.504,3.78542,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.504456,-0.10305,0.0702144,0.0160901,-0.0103949,-0.000161224,0.0160911,-0.0103959,-0.00608704,0.016856,692,1060,5.63051,1.04748,20.1518,3.78906,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.513339,-0.104526,0.0694569,0.0162033,-0.0104406,-0.000159937,0.0162043,-0.0104416,-0.00600248,0.0162153,699,1060,5.72406,1.05293,19.8684,3.76943,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.523553,-0.105917,0.0720124,0.0164593,-0.010535,-0.000157257,0.0164602,-0.0105359,-0.00582529,0.0153208,706,1060,5.83844,1.0685,19.5655,3.75248,14.298,2.69581
-31.3966,-15.0889,0.244775,0.534708,-0.107048,0.0821333,0.0167886,-0.0106654,-0.000157175,0.0167895,-0.0106663,-0.00572477,0.0151692,713,1060,5.97778,1.08368,19.2579,3.73797,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.546071,-0.107279,0.0886945,0.0171508,-0.0108275,-0.000153105,0.0171516,-0.0108284,-0.00547205,0.015737,720,1060,6.1123,1.08489,18.9775,3.69882,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.557528,-0.106505,0.0871604,0.0175513,-0.0110177,-0.000146981,0.0175521,-0.0110184,-0.0051446,0.0155964,727,1060,6.23147,1.07836,18.7579,3.66322,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.568928,-0.1062,0.0858627,0.0180158,-0.0112326,-0.000135342,0.0180165,-0.0112332,-0.00462718,0.0146798,734,1060,6.35051,1.07971,18.4974,3.65742,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.581273,-0.107071,0.0878626,0.0185238,-0.0114837,-0.000110202,0.0185242,-0.0114841,-0.00367241,0.0141636,741,1060,6.48628,1.09136,18.3111,3.65277,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.594293,-0.108937,0.0912334,0.0190652,-0.0117811,-7.113e-05,0.0190654,-0.0117813,-0.00230593,0.0142381,748,1060,6.6322,1.11013,18.1461,3.66903,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.606857,-0.110149,0.0996066,0.0196413,-0.0121177,-1.36006e-05,0.0196413,-0.0121177,-0.000428245,0.0145211,755,1060,6.78359,1.10399,17.8785,3.66068,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.618884,-0.111076,0.10908,0.0202457,-0.0124965,6.28323e-05,0.0202459,-0.0124966,0.00191899,0.0145147,762,1060,6.93146,1.09935,17.6165,3.62321,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.629421,-0.111342,0.114961,0.0208612,-0.012922,0.000159493,0.0208619,-0.0129227,0.00472093,0.0147679,769,1060,7.05564,1.09506,17.3869,3.59207,11.0676,2.53921
-25.614,-15.1045,0.463299,0.641651,-0.111457,0.119601,0.0214414,-0.0133948,0.000283688,0.0214437,-0.0133971,0.00814276,0.0146784,776,1060,7.19536,1.09933,17.2135,3.5514,10.771,2.51076
-24.9692,-15.1063,0.483829,0.654755,-0.111799,0.118837,0.0219689,-0.0139113,0.00042554,0.021974,-0.0139164,0.0118578,0.0141617,783,1060,7.33314,1.1135,17.0613,3.53321,10.4748,2.49822
-24.326,-15.1089,0.513849,0.66968,-0.112484,0.122347,0.0224442,-0.014469,0.000583335,0.0224534,-0.0144782,0.0157976,0.0136132,790,1060,7.49966,1.11836,16.8871,3.52122,10.1463,2.48414
-23.678,-15.1108,0.521705,0.686159,-0.113178,0.127431,0.0228628,-0.0150606,0.00076405,0.0228782,-0.015076,0.0201363,0.0132644,797,1060,7.68582,1.12538,16.8248,3.53682,9.91666,2.50318
-23.029,-15.1112,0.525918,0.701772,-0.11169,0.132148,0.0232721,-0.0156819,0.000952908,0.0232954,-0.0157052,0.0244429,0.0132076,804,1060,7.86128,1.10122,16.7777,3.51228,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.717175,-0.109524,0.131523,0.0237066,-0.016325,0.00113677,0.0237389,-0.0163573,0.0283663,0.0132315,811,1060,8.0228,1.07075,16.7192,3.48062,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.730675,-0.106881,0.138478,0.0241713,-0.0169708,0.00130964,0.024213,-0.0170125,0.0317891,0.0136147,818,1060,8.18038,1.02633,16.5558,3.40239,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.744991,-0.103892,0.152601,0.0246535,-0.017609,0.00146511,0.0247042,-0.0176597,0.0346116,0.0128908,825,1060,8.3622,0.97151,16.4363,3.33756,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.759884,-0.101391,0.167839,0.0251487,-0.0182326,0.00162778,0.0252097,-0.0182936,0.0374524,0.0125853,832,1060,8.55287,0.922447,16.3511,3.26073,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.775839,-0.100399,0.181135,0.0257067,-0.0188513,0.00181185,0.0257803,-0.0189248,0.0405734,0.0118365,839,1060,8.75116,0.889225,16.2903,3.19449,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.791174,-0.0990615,0.195779,0.0263655,-0.0194685,0.00202819,0.026455,-0.0195581,0.0441358,0.0117079,846,1060,8.94618,0.86704,16.1597,3.13625,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.807138,-0.0973879,0.211682,0.0270906,-0.0200987,0.00229915,0.0272024,-0.0202105,0.0485686,0.012564,853,1060,9.15097,0.840729,16.0272,3.08187,7.96343,2.28629
-17.852,-15.122,0.697884,0.824673,-0.0962533,0.229865,0.0278282,-0.020761,0.00263653,0.0279708,-0.0209036,0.0540503,0.0138673,860,1060,9.37789,0.825529,15.9612,3.05241,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.84232,-0.0934658,0.243503,0.0285812,-0.0214779,0.0030353,0.0287646,-0.0216613,0.0603397,0.0135228,867,1060,9.59561,0.775695,15.905,2.99332,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.859892,-0.0903949,0.255551,0.0293928,-0.0222736,0.00347055,0.0296249,-0.0225057,0.0667724,0.0130876,874,1060,9.80886,0.723284,15.8756,2.93324,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.875834,-0.0874222,0.26403,0.0303115,-0.0231629,0.00394266,0.0306006,-0.023452,0.0732025,0.0117203,881,1060,9.99687,0.675125,15.7833,2.864,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.893416,-0.0833246,0.278415,0.0313253,-0.0241469,0.00447065,0.0316833,-0.0245049,0.0799053,0.0113282,888,1060,10.2156,0.614239,15.7499,2.79729,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.913876,-0.0779218,0.300701,0.0323633,-0.0252258,0.0050394,0.032801,-0.0256635,0.0866287,0.0113017,895,1060,10.4832,0.532096,15.7957,2.73162,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.936035,-0.0691297,0.326492,0.0334264,-0.0264053,0.00563172,0.0339519,-0.0269308,0.0930371,0.011582,902,1060,10.7765,0.407037,15.8855,2.62568,6.6182,2.25413
-13.2956,-15.132,0.810651,0.957506,-0.0591785,0.355389,0.0346233,-0.0276828,0.00624266,0.0352426,-0.0283022,0.0988836,0.0119223,909,1060,11.0698,0.259444,16.0069,2.47001,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.977688,-0.0509176,0.383255,0.0360293,-0.029049,0.00686279,0.0367451,-0.0297649,0.103931,0.0125067,916,1060,11.3478,0.136118,16.1073,2.30583,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.998844,-0.0435827,0.41201,0.037603,-0.0305035,0.0074888,0.0384167,-0.0313172,0.108234,0.0129812,923,1060,11.639,0.0276717,16.2105,2.14264,6.40237,2.12685
-11.3308,-15.1308,0.830629,1.02005,-0.0371907,0.438804,0.0393409,-0.0320353,0.00815575,0.0402609,-0.0329554,0.112335,0.0126266,930,1060,11.9271,-0.0632386,16.2743,2.04802,6.27808,2.13717
-10.6799,-15.1341,0.858316,1.04321,-0.0288162,0.46552,0.0412827,-0.0336081,0.00889803,0.0423254,-0.0346508,0.11665,0.0119421,937,1060,12.236,-0.180605,16.3177,1.92971,6.11132,2.1397
-10.0289,-15.1364,0.887319,1.06937,-0.0187868,0.495355,0.0433875,-0.0352017,0.00977607,0.0445853,-0.0363996,0.121919,0.0125965,944,1060,12.5845,-0.323966,16.391,1.77236,5.94678,2.11972
-9.37304,-15.1373,0.896912,1.09734,-0.0103022,0.535882,0.0456144,-0.0368115,0.0108178,0.0470105,-0.0382076,0.128347,0.0133472,951,1060,12.9789,-0.463921,16.5545,1.63409,5.87136,2.11172
-8.71536,-15.1371,0.90031,1.12793,0.00012184,0.5847,0.047938,-0.0384461,0.012001,0.0495743,-0.0400823,0.135508,0.0138114,958,1060,13.4215,-0.631493,16.7667,1.45174,5.82982,2.09181
-8.0557,-15.137,0.897007,1.16083,0.00855023,0.638389,0.0503113,-0.0400738,0.0133225,0.0522341,-0.0419965,0.143337,0.0136951,965,1060,13.9019,-0.777661,17.0318,1.2972,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.19731,0.0194133,0.692947,0.05271,-0.0417059,0.0148343,0.0549859,-0.0439818,0.152232,0.0127555,972,1060,14.4227,-0.944774,17.3592,1.09264,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.22766,0.0264,0.760692,0.0551576,-0.0432677,0.0165941,0.05788,-0.0459901,0.16261,0.0132294,979,1060,14.9134,-1.10036,17.6359,0.9289,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.2592,0.0331975,0.832067,0.0576284,-0.0448523,0.0186645,0.0609218,-0.0481458,0.174658,0.0138169,986,1060,15.4279,-1.25249,17.8786,0.757974,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.29257,0.0395883,0.904174,0.0601271,-0.0464128,0.0210343,0.0641296,-0.0504153,0.188035,0.0145662,993,1060,15.9654,-1.40356,18.1125,0.581825,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.32524,0.055687,0.99117,0.0628437,-0.0479514,0.023687,0.0676954,-0.052803,0.202028,0.0134649,1000,1060,16.533,-1.66394,18.2893,0.300604,5.83696,1.98305
-4.09428,-15.1336,0.902888,1.35712,0.0745474,1.09411,0.0657134,-0.049515,0.0266432,0.0715756,-0.0553772,0.216576,0.0127042,1007,1060,17.1341,-1.98804,18.4861,-0.0347031,5.84021,1.95239
-3.43009,-15.1324,0.89403,1.39026,0.0906585,1.20925,0.0685596,-0.0511214,0.0300047,0.0756606,-0.0582224,0.232388,0.0121546,1014,1060,17.7828,-2.28507,18.747,-0.35067,5.91116,1.93537
-2.76108,-15.1293,0.867483,1.42699,0.110413,1.33787,0.0714304,-0.0526077,0.0339203,0.0801005,-0.0612778,0.250243,0.0119328,1021,1060,18.5057,-2.63254,19.1112,-0.724686,6.06487,1.91747
-2.08923,-15.1251,0.831604,1.47045,0.13183,1.47772,0.0744325,-0.0540573,0.038345,0.0850057,-0.0646305,0.269052,0.0135915,1028,1060,19.3313,-3.0082,19.5808,-1.13501,6.26602,1.89545
-1.41749,-15.1215,0.798407,1.51911,0.154101,1.61781,0.0770671,-0.0553923,0.0432948,0.0899627,-0.068288,0.289488,0.0173656,1035,1060,20.2155,-3.39445,20.1066,-1.54782,6.46345,1.87941
-0.749026,-15.1189,0.780667,1.5492,0.174588,1.78931,0.0784468,-0.0562154,0.0490264,0.0944048,-0.0721733,0.314681,0.0187298,1042,1060,20.9915,-3.81347,20.3318,-1.96764,6.60318,1.85329
-0.0834125,-15.1183,0.776317,1.56903,0.190711,1.97811,0.0786464,-0.0563976,0.0556375,0.0986158,-0.076367,0.3446,0.0177869,1049,1060,21.7115,-4.20043,20.3756,-2.35018,6.69349,1.84025
0.579001,-15.1189,0.786599,1.59114,0.204967,2.1825,0.0768726,-0.0555634,0.0628082,0.101922,-0.0806125,0.379489,0.0180596,1056,1060,22.5037,-4.56886,20.3709,-2.74981,6.72935,1.82304
1.23885,-15.1217,0.808645,1.60686,0.220693,2.38892,0.0726589,-0.0531967,0.0701906,0.104,-0.0845378,0.419952,0.0195815,1063,1060,23.2398,-4.94489,20.258,-3.15903,6.72244,1.82556
1.9007,-15.1245,0.824383,1.61072,0.238054,2.63087,0.0665561,-0.0497303,0.0770126,0.104909,-0.0880836,0.462057,0.020217,1070,1060,23.9524,-5.35975,20.0046,-3.62678,6.74972,1.84352
2.56795,-15.124,0.820867,1.61342,0.249549,2.90122,0.0549753,-0.0427377,0.0793787,0.0993279,-0.0870903,0.509534,0.0212952,1077,1060,24.7379,-5.78795,19.7925,-4.04592,6.86722,1.83199
3.23864,-15.1227,0.805882,1.62138,0.26254,3.18661,0.0422163,-0.0351136,0.0798433,0.092264,-0.0851613,0.55991,0.0233148,1084,1060,25.6269,-6.2449,19.6788,-4.49614,7.04125,1.82619
3.91289,-15.1202,0.779171,1.61788,0.279465,3.45993,0.0296992,-0.0277521,0.0795571,0.0855578,-0.0836108,0.612147,0.0238392,1091,1060,26.3683,-6.72768,19.5262,-4.98004,7.27308,1.82008
4.58549,-15.1169,0.761145,1.59851,0.308569,3.72666,0.0183276,-0.0207158,0.0798585,0.0810158,-0.083404,0.665522,0.023844,1098,1060,26.9294,-7.32574,19.1929,-5.63474,7.47638,1.77811
5.2538,-15.115,0.761569,1.57892,0.343203,3.99532,0.00572472,-0.0132468,0.0804442,0.0772405,-0.0847625,0.72671,0.0324619,1105,1060,27.5011,-8.02018,18.7915,-6.3292,7.60899,1.72569
5.92672,-15.1124,0.746226,1.53591,0.381643,4.23872,-0.00914724,-0.00466611,0.0802777,0.0734023,-0.0872157,0.79935,0.0427477,1112,1060,27.761,-8.71324,18.2564,-7.03136,7.81631,1.69411
6.60266,-15.1091,0.721525,1.48685,0.398859,4.49194,-0.0268728,0.00491585,0.0783217,0.0689397,-0.0908967,0.885507,0.0448726,1119,1060,27.9974,-9.18816,17.6935,-7.51127,8.07138,1.66522
7.28691,-15.1032,0.667743,1.42683,0.411082,4.72736,-0.0482008,0.0154669,0.0739051,0.0641027,-0.0968366,0.988759,0.042071,1126,1060,28.075,-9.56403,17.1759,-7.93402,8.45842,1.64457
7.97261,-15.097,0.610991,1.36225,0.408642,4.90108,-0.0725226,0.0265921,0.0668822,0.0602763,-0.106207,1.10424,0.0348727,1133,1060,27.9394,-9.7375,16.7199,-8.10825,8.86617,1.62143
8.65911,-15.0912,0.553683,1.25615,0.408292,5.00457,-0.0997375,0.037363,0.0568786,0.0578875,-0.120262,1.22449,0.0406201,1140,1060,27.1712,-9.87276,15.9274,-8.19968,9.28409,1.6094
-34.5844,-15.7044,-0.0178616,0.487981,-0.0884844,0.0485522,0.016442,-0.0102336,0.000187966,0.0164433,-0.010235,0.00704588,0.018743,678,1067,5.41031,0.91105,21.1488,3.44143,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.49604,-0.0901593,0.0578283,0.0162322,-0.0102345,6.95206e-05,0.0162324,-0.0102347,0.0026267,0.0178919,685,1067,5.51416,0.931897,20.7413,3.48578,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.504976,-0.0926807,0.066114,0.0161827,-0.0102584,4.68371e-05,0.0161828,-0.0102585,0.00177137,0.0173204,692,1067,5.6259,0.949614,20.3805,3.50296,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.514699,-0.0950585,0.0708673,0.0163246,-0.01033,6.03589e-05,0.0163247,-0.0103301,0.00226447,0.0162852,699,1067,5.73936,0.967158,20.07,3.47908,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.524664,-0.0975597,0.0711252,0.016606,-0.010441,7.79943e-05,0.0166062,-0.0104412,0.00288363,0.0153801,706,1067,5.84688,0.997444,19.7299,3.45717,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.535299,-0.100132,0.0799282,0.0169557,-0.0105808,9.12355e-05,0.016956,-0.0105811,0.0033132,0.0146849,713,1067,5.97834,1.02642,19.3879,3.42413,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.547074,-0.101617,0.0896823,0.0173215,-0.0107457,0.000106336,0.0173219,-0.0107461,0.00378853,0.0148084,720,1067,6.12388,1.03693,19.0857,3.40461,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.55879,-0.100827,0.0893457,0.0177107,-0.0109338,0.000123579,0.0177112,-0.0109344,0.00431412,0.0152844,727,1067,6.24827,1.02713,18.8531,3.36749,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.568699,-0.0996563,0.0861918,0.0181608,-0.0111441,0.000148226,0.0181616,-0.0111448,0.00505788,0.0147451,734,1067,6.34722,1.01626,18.6073,3.37718,12.8825,2.43354
-28.823,-15.7268,0.246757,0.579812,-0.0992198,0.0822368,0.0186569,-0.0113892,0.000189281,0.0186581,-0.0113904,0.00629935,0.0143358,741,1067,6.45731,1.01618,18.4374,3.35967,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.593176,-0.100831,0.0837093,0.0191897,-0.0116812,0.000246632,0.0191917,-0.0116832,0.00798844,0.0143423,748,1067,6.6029,1.03755,18.2895,3.38718,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.606417,-0.101858,0.0906687,0.01976,-0.0120111,0.000325484,0.0197633,-0.0120144,0.0102432,0.0144029,755,1067,6.75834,1.03553,18.0892,3.35251,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.61901,-0.102825,0.102334,0.0203631,-0.0123834,0.0004254,0.0203686,-0.0123889,0.0129878,0.0139328,762,1067,6.91657,1.0304,17.8637,3.32058,11.6304,2.35771
-26.248,-15.7328,0.328627,0.629846,-0.102538,0.108177,0.0209802,-0.0128026,0.000547719,0.0209891,-0.0128115,0.0162073,0.0138179,769,1067,7.04366,1.01604,17.641,3.30459,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.641582,-0.101947,0.111556,0.0215647,-0.013268,0.000698716,0.0215787,-0.013282,0.0200484,0.0134096,776,1067,7.17513,1.00453,17.4706,3.29218,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.65503,-0.10269,0.113904,0.0220983,-0.0137739,0.000867529,0.0221193,-0.0137949,0.024165,0.0130807,783,1067,7.32319,1.02117,17.2994,3.28972,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.670268,-0.102298,0.11714,0.0225784,-0.0143181,0.0010533,0.0226085,-0.0143482,0.0285163,0.0129095,790,1067,7.49216,1.01497,17.1332,3.27233,10.3741,2.33791
-23.668,-15.7427,0.410714,0.687167,-0.101415,0.12371,0.0230043,-0.0148928,0.00126311,0.0230464,-0.0149349,0.0332807,0.0133629,797,1067,7.68564,1.00246,17.0591,3.27162,10.131,2.35813
-23.0203,-15.7438,0.422009,0.703422,-0.0996647,0.12935,0.0234248,-0.0154936,0.00148144,0.0234811,-0.0155499,0.0379922,0.0134515,804,1067,7.86997,0.970862,16.9875,3.24655,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.719561,-0.0974029,0.132067,0.0238703,-0.0161148,0.00169158,0.0239417,-0.0161863,0.0422048,0.0135262,811,1067,8.04662,0.932486,16.9109,3.20756,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.733944,-0.0946363,0.136168,0.024347,-0.0167413,0.00188688,0.0244335,-0.0168277,0.0457942,0.0133355,818,1067,8.20734,0.892687,16.7761,3.13325,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.747741,-0.0904461,0.147871,0.0248395,-0.0173669,0.00206361,0.0249402,-0.0174675,0.0487385,0.0124489,825,1067,8.37799,0.833077,16.6422,3.04982,9.10261,2.25505
-20.433,-15.7473,0.501629,0.761709,-0.0868105,0.163284,0.0253415,-0.0179852,0.00224728,0.0254578,-0.0181014,0.0516834,0.012148,832,1067,8.55878,0.774488,16.5423,2.96932,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.776691,-0.0847775,0.17515,0.025901,-0.0186044,0.00245325,0.0260358,-0.0187392,0.0549007,0.0120604,839,1067,8.74318,0.736697,16.4567,2.91071,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.792375,-0.0831363,0.183983,0.0265533,-0.0192283,0.00269414,0.0267113,-0.0193863,0.0585782,0.0121064,846,1067,8.92866,0.712597,16.3608,2.85787,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.809807,-0.0813984,0.197493,0.0272662,-0.0198693,0.00299692,0.027456,-0.0200591,0.0632415,0.0125376,853,1067,9.14353,0.679157,16.2603,2.80119,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.827747,-0.0800772,0.213536,0.0279893,-0.0205413,0.00337489,0.0282229,-0.0207748,0.0690982,0.0135828,860,1067,9.36955,0.649778,16.2223,2.76228,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.845668,-0.0781983,0.228535,0.0287321,-0.0212619,0.00382284,0.0290227,-0.0215525,0.0758781,0.0133209,867,1067,9.59313,0.60886,16.1813,2.70431,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.863058,-0.0758226,0.241943,0.0295375,-0.0220509,0.00431514,0.0298959,-0.0224093,0.0828781,0.012595,874,1067,9.80731,0.561172,16.1721,2.64443,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.879517,-0.0732368,0.256835,0.0304478,-0.0229218,0.00484811,0.0308847,-0.0233587,0.0898601,0.0115353,881,1067,10.0152,0.515671,16.1149,2.57205,7.34102,2.06392
-15.244,-15.7588,0.671192,0.897481,-0.0676062,0.271837,0.0314459,-0.023871,0.0054395,0.0319757,-0.0244008,0.0970944,0.0114808,888,1067,10.2389,0.441872,16.0969,2.48051,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.918226,-0.0596737,0.290921,0.032464,-0.0248966,0.00607645,0.0331006,-0.0255332,0.104391,0.0118269,895,1067,10.5014,0.33977,16.1364,2.39206,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.939782,-0.0495694,0.314244,0.0335075,-0.0260034,0.00674178,0.0342617,-0.0267576,0.111406,0.0122615,902,1067,10.7821,0.206694,16.1963,2.27565,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.960686,-0.0384606,0.342773,0.0346865,-0.0271879,0.00742938,0.0355661,-0.0280674,0.11784,0.0123302,909,1067,11.0679,0.0565172,16.3006,2.13244,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.981268,-0.0280197,0.371531,0.0360815,-0.0284417,0.00813364,0.037091,-0.0294513,0.123484,0.0124267,916,1067,11.3514,-0.0921176,16.4242,1.97846,6.73688,2.08208
-11.9715,-15.7628,0.697382,1.00353,-0.0194162,0.400338,0.0376416,-0.0297693,0.00885324,0.0387849,-0.0309126,0.128431,0.0123327,923,1067,11.6541,-0.216666,16.5265,1.81452,6.64454,2.04052
-11.3193,-15.765,0.718426,1.02585,-0.011746,0.424446,0.0393541,-0.031164,0.00961157,0.0406407,-0.0324506,0.133066,0.0121262,930,1067,11.9472,-0.320441,16.5855,1.69508,6.49868,2.03419
-10.6702,-15.7685,0.754245,1.04946,-0.00274557,0.448939,0.0412606,-0.0325951,0.010437,0.0427072,-0.0340417,0.137724,0.0118346,937,1067,12.2552,-0.443295,16.6037,1.56261,6.29795,2.0252
-10.0192,-15.7713,0.783661,1.07421,0.00857647,0.475914,0.0433283,-0.0340643,0.0114004,0.0449727,-0.0357087,0.143253,0.0125203,944,1067,12.5812,-0.596869,16.6652,1.40418,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.10051,0.0192539,0.51769,0.0455229,-0.0355576,0.012534,0.0474163,-0.0374509,0.149926,0.0134546,951,1067,12.9597,-0.762166,16.8228,1.24446,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.13018,0.0301482,0.566991,0.0478207,-0.037088,0.0138218,0.050014,-0.0392813,0.157373,0.013907,958,1067,13.3931,-0.932452,17.0538,1.06161,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.16235,0.0398262,0.619485,0.0501773,-0.0386161,0.0152474,0.0527226,-0.0411614,0.165408,0.0136805,965,1067,13.8619,-1.08879,17.338,0.893842,6.07726,1.99203
