 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.52922,-29.7599,-3.05069,0.0255576,0.014719,-0.0174251,7.56017e-07,0.000176063,-0.000103718,0.000224206,-4.73867e-05,-1.13622,0.0111451,1091,1221,0.216044,-0.140245,17.9019,0.816233,17.6034,0.967423
5.20113,-29.764,-3.05324,0.0250247,0.0144718,-0.0127397,1.3726e-05,0.000226399,-0.00010813,0.000271719,-3.15938e-05,-1.17391,0.011049,1098,1221,0.2227,-0.146673,18.0285,0.870855,17.7426,1.01713
5.87499,-29.7671,-3.0613,0.0245702,0.0145907,-0.0130089,2.37543e-05,0.000266743,-0.000102712,0.000304342,-1.38444e-05,-1.21989,0.0109861,1105,1221,0.216818,-0.149841,18.1945,0.90906,17.9131,1.05424
6.54997,-29.7702,-3.07172,0.0252574,0.0150916,-0.0203601,3.71006e-05,0.000295656,-0.000102164,0.000331151,1.60479e-06,-1.23641,0.0110416,1112,1221,0.203449,-0.15495,18.4003,0.953027,18.1012,1.09309
7.2283,-29.774,-3.09293,0.0261948,0.0157494,-0.0253595,4.71131e-05,0.000316666,-0.000101518,0.000350622,1.31571e-05,-1.24801,0.0109926,1119,1221,0.198867,-0.160713,18.6578,1.02172,18.3421,1.16279
7.90991,-29.7776,-3.1244,0.0269595,0.0160413,-0.0257174,3.83912e-05,0.000334654,-8.1328e-05,0.000355511,1.7534e-05,-1.31975,0.0107243,1126,1221,0.20518,-0.1648,18.9581,1.10032,18.6339,1.24301
8.59056,-29.782,-3.15014,0.0268499,0.0161023,-0.0234812,9.08225e-06,0.000345323,-4.99756e-05,0.000352594,1.81157e-06,-1.42633,0.0105561,1133,1221,0.209621,-0.16632,19.229,1.18362,18.9093,1.32934
9.27291,-29.7856,-3.18002,0.0265958,0.0153119,-0.0224557,-2.35252e-05,0.000341506,-2.57181e-05,0.000343309,-2.53283e-05,-1.5008,0.0103681,1140,1221,0.20953,-0.151662,19.5254,1.26185,19.2103,1.40682
9.95395,-29.7889,-3.20282,0.0263333,0.0146214,-0.0211112,-4.49356e-05,0.000320753,-1.32251e-05,0.000321231,-4.54133e-05,-1.53469,0.0105871,1147,1221,0.21019,-0.149553,19.7998,1.33273,19.4896,1.46691
10.6311,-29.7954,-3.20948,0.0263808,0.01422,-0.0180581,-5.84264e-05,0.000290915,-8.25215e-06,0.00029111,-5.86213e-05,-1.54719,0.0108286,1154,1221,0.218792,-0.154651,20.014,1.44534,19.7077,1.57025
11.3056,-29.8025,-3.20425,0.0262746,0.0137616,-0.0166899,-7.82452e-05,0.000258053,-2.30278e-06,0.000258069,-7.82609e-05,-1.56395,0.0108858,1161,1221,0.22121,-0.150122,20.1868,1.54843,19.8836,1.67014
11.9781,-29.8085,-3.19003,0.025657,0.0134604,-0.01623,-9.82971e-05,0.000227995,2.23018e-06,0.00022801,-9.83123e-05,1.56396,0.010259,1168,1221,0.215808,-0.140375,20.3259,1.60754,20.03,1.73322
12.6564,-29.8129,-3.19499,0.0249745,0.0128091,-0.0147207,-8.85661e-05,0.000204707,-6.18075e-06,0.000204838,-8.86963e-05,-1.54973,0.00961115,1175,1221,0.212821,-0.127758,20.5518,1.66198,20.2654,1.78843
13.3432,-29.8147,-3.22873,0.0242076,0.0126636,-0.013365,-5.04471e-05,0.000191859,-2.47705e-05,0.000194366,-5.29534e-05,-1.46996,0.00966122,1182,1221,0.208372,-0.129927,20.9071,1.70512,20.6307,1.82816
14.037,-29.8165,-3.28541,0.0235606,0.0127564,-0.0122066,2.37544e-06,0.000191752,-4.77654e-05,0.000203117,-8.99006e-06,-1.3372,0.0098535,1189,1221,0.204583,-0.131074,21.3683,1.77752,21.1005,1.903
14.7314,-29.8188,-3.3417,0.0231597,0.0134708,-0.0115504,5.36725e-05,0.000202377,-6.5137e-05,0.000226874,2.9176e-05,-1.21108,0.0100251,1196,1221,0.201764,-0.136945,21.8392,1.85158,21.5765,1.98741
15.4263,-29.8209,-3.39731,0.0232351,0.0141597,-0.0118761,0.000101973,0.00021921,-7.84497e-05,0.000258523,6.26603e-05,-1.10626,0.00986188,1203,1221,0.201041,-0.142799,22.3216,1.92124,22.0577,2.06542
16.1197,-29.8225,-3.44525,0.0244785,0.0138003,-0.0131001,0.000149612,0.000237737,-8.80805e-05,0.000292162,9.51877e-05,-1.01732,0.00946182,1210,1221,0.20999,-0.142794,22.7933,1.9876,22.515,2.12239
16.8116,-29.8252,-3.4857,0.0255443,0.0134524,-0.0132657,0.00019324,0.000253209,-8.52841e-05,0.000313626,0.000132823,-0.95444,0.00944144,1217,1221,0.220135,-0.14453,23.238,2.0655,22.9483,2.19091
17.4944,-29.8306,-3.49198,0.0263026,0.0134319,-0.0125336,0.000228199,0.000265216,-7.60948e-05,0.000325021,0.000168394,-0.904696,0.00900882,1224,1221,0.229675,-0.145476,23.5416,2.14118,23.2448,2.26634
18.1639,-29.8393,-3.4504,0.0267093,0.0139303,-0.013659,0.000245488,0.000266479,-6.4172e-05,0.000321008,0.000190959,-0.866457,0.00876059,1231,1221,0.230031,-0.150858,23.6487,2.214,23.3463,2.34284
18.8284,-29.85,-3.38992,0.0262598,0.0143642,-0.0146512,0.000240199,0.000245194,-4.51305e-05,0.000287896,0.000197497,-0.813042,0.00893824,1238,1221,0.222006,-0.152359,23.6738,2.30076,23.3751,2.43588
19.4933,-29.8606,-3.32976,0.0264498,0.014719,-0.018491,0.000212244,0.000214941,-1.9037e-05,0.000232677,0.000194508,-0.820751,0.00931921,1245,1221,0.21213,-0.145823,23.7181,2.38161,23.413,2.52522
20.1636,-29.8684,-3.28651,0.0263978,0.0149899,-0.0199148,0.000164377,0.000175434,1.99684e-05,0.000190625,0.000149186,0.920444,0.0103033,1252,1221,0.206873,-0.140844,23.837,2.42694,23.5311,2.57918
20.8383,-29.8752,-3.25717,0.0269223,0.0159563,-0.0217207,0.00010053,0.000116967,7.16104e-05,0.000180829,3.66682e-05,0.84253,0.010635,1259,1221,0.20612,-0.144864,24.0296,2.46642,23.7161,2.63263
21.5156,-29.8805,-3.23483,0.0270263,0.0161644,-0.0213979,3.29753e-05,4.87478e-05,0.000125117,0.000166227,-8.45036e-05,0.816872,0.0105686,1266,1221,0.207565,-0.151444,24.2532,2.49905,23.9391,2.66358
22.1934,-29.886,-3.21232,0.0268888,0.016562,-0.0180175,-4.57584e-05,-1.91624e-05,0.000183146,0.000151168,-0.000216088,0.821639,0.0104206,1273,1221,0.215672,-0.168886,24.478,2.53551,24.1694,2.69609
22.8683,-29.8946,-3.17897,0.0270917,0.0159508,-0.0172463,-0.000133516,-6.46128e-05,0.00024525,0.000148593,-0.000346722,0.85518,0.0100974,1280,1221,0.219778,-0.16797,24.6702,2.63084,24.3605,2.78051
-21.2627,-30.2019,-3.27038,0.02522,0.0129646,-0.0214848,0.000200328,0.000961638,0.00094855,0.00160306,-0.000441097,0.976212,0.0127411,818,1228,0.220798,-0.132583,19.4825,-1.95568,19.174,-1.83976
-20.6138,-30.209,-3.24372,0.0251327,0.0123547,-0.0216718,0.000257127,0.00093961,0.000894554,0.0015558,-0.000359062,0.967612,0.0125234,825,1228,0.219175,-0.114953,19.2074,-1.87433,18.8996,-1.75391
-19.9616,-30.2141,-3.23182,0.0257371,0.0121539,-0.0184084,0.000276104,0.000871089,0.000797177,0.00142447,-0.000277281,0.963986,0.0127626,832,1228,0.232347,-0.107842,19.0013,-1.81939,18.6938,-1.69125
-19.3082,-30.2182,-3.22388,0.0272882,0.0123445,-0.0104424,0.000253941,0.000768652,0.000678575,0.00123703,-0.000214442,0.966648,0.0133375,839,1228,0.26591,-0.115216,18.8198,-1.78133,18.5118,-1.64471
-18.656,-30.2237,-3.20854,0.0273018,0.0123948,-0.00737999,0.000210892,0.000659035,0.000556845,0.0010352,-0.000165274,0.976683,0.0136179,846,1228,0.272494,-0.112878,18.6084,-1.72522,18.3061,-1.58067
-18.0039,-30.2292,-3.19106,0.0269543,0.013052,-0.0102485,0.000172295,0.000547581,0.000435838,0.000834453,-0.000114578,0.988672,0.013042,853,1228,0.261968,-0.121578,18.4032,-1.66359,18.0989,-1.51791
-17.3496,-30.2339,-3.18197,0.0261038,0.0132827,-0.0144172,0.000129584,0.000424326,0.000313071,0.000622977,-6.90682e-05,1.00538,0.0120064,860,1228,0.243164,-0.130161,18.237,-1.59636,17.9337,-1.46058
-16.6935,-30.2388,-3.1799,0.0268953,0.0131063,-0.0128158,6.63037e-05,0.000312114,0.000205564,0.000428714,-5.02955e-05,1.05483,0.0117656,867,1228,0.254804,-0.140541,18.1131,-1.51489,17.8047,-1.39121
-16.0352,-30.2444,-3.18608,0.0277837,0.0127312,-0.0111793,-7.77591e-06,0.000216615,0.000131705,0.000277434,-6.85948e-05,1.13819,0.0117063,874,1228,0.267648,-0.144085,18.0311,-1.40796,17.7167,-1.29352
-15.3776,-30.2504,-3.18686,0.0272883,0.0122191,-0.0135783,-7.28134e-05,0.000132084,7.97508e-05,0.000159465,-0.000100195,1.24007,0.0117213,881,1228,0.256714,-0.12872,17.9272,-1.30914,17.6136,-1.19373
-14.7214,-30.2564,-3.17946,0.0268973,0.0119355,-0.016026,-0.000119526,6.1747e-05,4.57962e-05,7.26598e-05,-0.000130439,1.33687,0.0115881,888,1228,0.24667,-0.116412,17.7982,-1.22739,17.4842,-1.10922
-14.0661,-30.262,-3.16602,0.0263893,0.0118638,-0.0162721,-0.000142445,8.11132e-06,3.14761e-05,1.44269e-05,-0.000148761,1.37278,0.011292,895,1228,0.240323,-0.112748,17.6465,-1.16018,17.3374,-1.04024
-13.4091,-30.2661,-3.15868,0.0259296,0.0123863,-0.016745,-0.000137618,-1.94255e-05,4.11504e-05,-6.50976e-06,-0.000150533,1.26667,0.0111098,902,1228,0.233785,-0.123873,17.5289,-1.11622,17.2238,-0.997011
-12.7483,-30.2698,-3.16663,0.0254775,0.0129274,-0.0165365,-0.00011417,-2.06734e-05,6.6076e-05,1.35194e-05,-0.000148362,1.09327,0.0109276,909,1228,0.228903,-0.133983,17.4806,-1.06067,17.1808,-0.939699
-12.085,-30.2724,-3.18355,0.0249721,0.012627,-0.0167736,-8.30002e-05,-1.37907e-05,8.54267e-05,4.37741e-05,-0.000140565,0.977838,0.0107685,916,1228,0.222645,-0.127752,17.4775,-1.01434,17.1827,-0.89386
-11.4214,-30.2749,-3.19986,0.0246455,0.0122426,-0.0138065,-5.5248e-05,9.47054e-08,0.000101197,7.73354e-05,-0.000132489,0.918856,0.0111399,923,1228,0.225871,-0.11956,17.4755,-0.97455,17.1897,-0.849832
-10.761,-30.2796,-3.19983,0.0246123,0.0125588,-0.0132989,-2.75146e-05,1.86315e-05,0.000121648,0.000119375,-0.000128258,0.87912,0.0117334,930,1228,0.226273,-0.123893,17.4203,-0.912117,17.1358,-0.784252
-10.1011,-30.2858,-3.19619,0.0246509,0.0131872,-0.014585,2.48339e-06,3.18552e-05,0.000123788,0.000141825,-0.000107487,0.844441,0.0120895,937,1228,0.223082,-0.133746,17.3609,-0.820786,17.0737,-0.691164
-9.44183,-30.2924,-3.18743,0.0247354,0.0134971,-0.0158117,2.8735e-05,4.05722e-05,0.000101529,0.000136355,-6.70475e-05,0.814513,0.0117974,944,1228,0.220555,-0.14177,17.288,-0.723205,16.9978,-0.596812
-8.78105,-30.2985,-3.18364,0.0246355,0.0132073,-0.0164379,5.09527e-05,4.37832e-05,7.06799e-05,0.000118139,-2.34029e-05,0.760061,0.0114019,951,1228,0.217671,-0.1352,17.2402,-0.633295,16.9502,-0.50738
-8.11739,-30.3033,-3.19044,0.0245859,0.0133755,-0.0174599,6.99207e-05,4.76348e-05,4.67023e-05,0.000106791,1.07645e-05,0.66829,0.0108087,958,1228,0.214251,-0.128241,17.2456,-0.565813,16.9544,-0.43071
-7.45218,-30.3072,-3.20188,0.0252521,0.0133996,-0.0179423,8.22867e-05,4.89323e-05,3.76762e-05,0.000106812,2.44072e-05,0.577038,0.0104612,965,1228,0.219716,-0.119149,17.2846,-0.509341,16.9856,-0.365227
-6.78414,-30.3097,-3.22329,0.0259731,0.0131688,-0.0178697,8.04601e-05,3.63276e-05,3.22502e-05,9.74706e-05,1.93171e-05,0.48537,0.0104501,972,1228,0.227082,-0.122849,17.3726,-0.454292,17.0664,-0.318822
-6.11676,-30.3125,-3.2398,0.0267774,0.0128273,-0.0157919,6.15072e-05,1.63341e-05,2.88771e-05,7.55818e-05,2.25954e-06,0.453514,0.0107267,979,1228,0.240272,-0.130789,17.4452,-0.394223,17.1343,-0.271109
-5.44834,-30.3162,-3.25864,0.0259977,0.0122944,-0.012841,3.69877e-05,-6.53771e-06,2.4225e-05,4.77898e-05,-1.73398e-05,0.419445,0.0110056,986,1228,0.239044,-0.133102,17.5167,-0.316799,17.2192,-0.203327
-4.78186,-30.3212,-3.2673,0.025082,0.0117853,-0.0129082,2.1848e-05,-2.80843e-05,1.76161e-05,2.74373e-05,-3.36736e-05,0.307237,0.0113259,993,1228,0.228987,-0.126703,17.5567,-0.229603,17.2689,-0.120806
-4.11656,-30.3272,-3.26907,0.0248036,0.0116573,-0.0121083,1.52921e-05,-4.47634e-05,1.46309e-05,1.86669e-05,-4.81382e-05,0.226697,0.0114775,1000,1228,0.227724,-0.126071,17.5807,-0.13507,17.2972,-0.0272143
-3.45615,-30.3332,-3.24855,0.0252527,0.0122579,-0.013715,5.33766e-06,-5.78115e-05,2.632e-05,1.4869e-05,-6.73429e-05,0.347442,0.0112416,1007,1228,0.227871,-0.138516,17.5313,-0.0731206,17.2405,0.0327608
-2.79658,-30.3405,-3.22296,0.0260292,0.0138287,-0.0147049,-7.51991e-06,-6.47421e-05,5.28031e-05,2.39253e-05,-9.61873e-05,0.537118,0.0110005,1014,1228,0.232741,-0.158941,17.4703,-0.0045465,17.1697,0.113198
-2.13452,-30.3475,-3.20605,0.0266651,0.0149362,-0.0197604,-1.26425e-05,-6.72801e-05,7.4473e-05,3.93642e-05,-0.000119287,0.609605,0.0112172,1021,1228,0.225891,-0.164342,17.458,0.0714281,17.1425,0.200383
-1.47007,-30.3532,-3.19716,0.02666,0.0159826,-0.0214294,-5.96714e-06,-6.59615e-05,8.29879e-05,5.22787e-05,-0.000124207,0.611973,0.0112381,1028,1228,0.220867,-0.166971,17.4749,0.124712,17.1568,0.271042
-0.802772,-30.3582,-3.19802,0.0259308,0.0164661,-0.0207548,1.6547e-06,-6.13152e-05,8.32027e-05,5.91304e-05,-0.000118791,0.604519,0.0106887,1035,1228,0.214381,-0.162658,17.529,0.177556,17.2197,0.339615
-0.131183,-30.3619,-3.21426,0.0255598,0.0160631,-0.0213081,-4.58643e-06,-4.51723e-05,8.61777e-05,6.36554e-05,-0.000113414,0.669766,0.0102709,1042,1228,0.208676,-0.156956,17.6605,0.243833,17.3547,0.402173
0.544153,-30.365,-3.24344,0.0258228,0.0154976,-0.0199558,-1.83644e-05,-1.98803e-05,7.79061e-05,5.87874e-05,-9.70322e-05,0.780534,0.00999423,1049,1228,0.214592,-0.150701,17.858,0.313748,17.5517,0.468067
1.2228,-30.3681,-3.28366,0.0274345,0.0142715,-0.0209002,-2.24726e-05,1.1159e-05,4.7919e-05,4.51271e-05,-5.64407e-05,0.954146,0.0106268,1056,1228,0.228753,-0.148791,18.1267,0.422476,17.8024,0.551046
1.89983,-30.3706,-3.31508,0.0274045,0.0138472,-0.017789,-1.39199e-05,4.0384e-05,5.17338e-06,4.08725e-05,-1.44083e-05,1.47666,0.0121335,1063,1228,0.236183,-0.150232,18.3435,0.486996,18.0244,0.609558
2.57112,-30.3754,-3.32169,0.0263421,0.0142089,-0.0180925,-2.23571e-06,6.90579e-05,-3.69599e-05,8.47602e-05,-1.7938e-05,-1.16906,0.0122324,1070,1228,0.22376,-0.147777,18.458,0.548317,18.1499,0.680608
3.23798,-30.3821,-3.30911,0.0252732,0.0140657,-0.0197004,6.39934e-06,0.00010813,-7.3485e-05,0.000146636,-3.21073e-05,-1.08813,0.012231,1077,1228,0.207967,-0.137446,18.5012,0.625994,18.2021,0.763164
3.90236,-30.39,-3.28518,0.0253169,0.0145582,-0.0205885,1.4514e-05,0.000155394,-0.000106451,0.0002126,-4.26923e-05,-1.07768,0.0111142,1084,1228,0.205501,-0.136664,18.5149,0.708531,18.2142,0.855802
4.57164,-30.3964,-3.27855,0.0252582,0.014189,-0.0139786,2.26867e-05,0.000207357,-0.000124936,0.000270376,-4.0332e-05,-1.10363,0.0108308,1091,1228,0.222207,-0.13813,18.597,0.792811,18.3068,0.940196
5.24365,-30.4012,-3.2806,0.0253856,0.0145953,-0.0106821,2.82709e-05,0.000254499,-0.000122874,0.000308396,-2.56264e-05,-1.15743,0.0105812,1098,1228,0.231879,-0.150015,18.7306,0.85519,18.4439,1.00414
5.91872,-30.4043,-3.29238,0.0253164,0.0150228,-0.0140722,3.16582e-05,0.000290773,-0.000109797,0.000331041,-8.60896e-06,-1.21928,0.0104964,1105,1228,0.221496,-0.156972,18.9211,0.895837,18.6303,1.04208
6.59391,-30.4072,-3.30259,0.0262243,0.015418,-0.0222035,3.8761e-05,0.00031479,-0.000103193,0.000349104,4.44773e-06,-1.24978,0.0106131,1112,1228,0.208302,-0.162883,19.1297,0.938079,18.8179,1.07515
7.27195,-30.4111,-3.32175,0.0268084,0.0153834,-0.0238343,4.25777e-05,0.000331915,-9.82343e-05,0.000362115,1.23778e-05,-1.27254,0.0103291,1119,1228,0.209419,-0.16009,19.3704,1.00632,19.0504,1.143
7.95257,-30.4159,-3.34865,0.0271154,0.0151923,-0.0234478,2.74755e-05,0.000347731,-7.40241e-05,0.000364013,1.11934e-05,-1.35429,0.0101788,1126,1228,0.213177,-0.157392,19.6452,1.10302,19.3228,1.23896
8.63388,-30.4208,-3.37601,0.0266383,0.0154889,-0.0230887,-6.94782e-06,0.000359025,-3.82839e-05,0.000362987,-1.09098e-05,-1.46767,0.0101618,1133,1228,0.20863,-0.153493,19.9217,1.1915,19.605,1.33813
9.31652,-30.4246,-3.40607,0.0258842,0.01551,-0.0231098,-4.29481e-05,0.00035808,-1.00623e-05,0.000358332,-4.32004e-05,-1.54573,0.0105888,1140,1228,0.200238,-0.148047,20.2153,1.26284,19.9069,1.41521
9.99611,-30.4282,-3.42256,0.0256491,0.0148574,-0.0218968,-6.53215e-05,0.00034051,4.12101e-06,0.000340552,-6.53633e-05,1.56064,0.0108446,1147,1228,0.200798,-0.147282,20.4637,1.33015,20.1598,1.471
10.6724,-30.4347,-3.4252,0.025863,0.0143705,-0.0177869,-7.76663e-05,0.000316157,6.96545e-06,0.00031628,-7.77895e-05,1.55312,0.0109753,1154,1228,0.21408,-0.154488,20.6618,1.43737,20.3614,1.56656
11.3471,-30.4417,-3.41987,0.0261149,0.0137215,-0.0149268,-9.53997e-05,0.000290074,6.6786e-06,0.00029019,-9.55154e-05,1.55348,0.0106779,1161,1228,0.224457,-0.1481,20.8362,1.53799,20.5371,1.66389
12.0222,-30.4475,-3.4142,0.0258329,0.0135419,-0.0142259,-0.000110581,0.000269147,8.34856e-07,0.000269149,-0.000110583,1.5686,0.00994878,1168,1228,0.22318,-0.142695,21.0148,1.60448,20.7198,1.73283
12.7017,-30.4513,-3.42271,0.0249742,0.0131305,-0.0129919,-9.41959e-05,0.000255389,-1.83695e-05,0.000256352,-9.51585e-05,-1.51844,0.00980127,1175,1228,0.21755,-0.132543,21.2547,1.64603,20.9706,1.77753
13.3875,-30.4546,-3.45196,0.0243333,0.0133564,-0.0130647,-5.02052e-05,0.00024995,-4.66519e-05,0.000257033,-5.72889e-05,-1.4201,0.00962341,1182,1228,0.210243,-0.139847,21.5939,1.71446,21.3166,1.84326
14.0782,-30.4582,-3.49654,0.024268,0.0140957,-0.0145348,7.7433e-06,0.000253632,-7.71585e-05,0.000275839,-1.44631e-05,-1.29057,0.0096702,1189,1228,0.204768,-0.145875,22.0134,1.79793,21.735,1.93433
14.7713,-30.4613,-3.54757,0.0244442,0.0146837,-0.0162828,6.30009e-05,0.000265144,-9.97325e-05,0.000306066,2.20794e-05,-1.18143,0.00992644,1196,1228,0.200986,-0.149783,22.471,1.88364,22.1887,2.02615
15.4657,-30.4639,-3.60075,0.0246115,0.014891,-0.0164114,0.000114778,0.000280658,-0.000115998,0.000340317,5.51188e-05,-1.09576,0.0100892,1203,1228,0.201863,-0.147138,22.9436,1.9585,22.6596,2.10789
16.1609,-30.4649,-3.65431,0.0250023,0.0140773,-0.014876,0.000164653,0.000294563,-0.000124508,0.000370041,8.91748e-05,-1.02582,0.00986376,1210,1228,0.210098,-0.142282,23.4268,2.01667,23.1408,2.15573
16.855,-30.4671,-3.70175,0.0250774,0.0138342,-0.0128755,0.000208239,0.000301385,-0.000115745,0.000379576,0.000130048,-0.976675,0.00969159,1217,1228,0.216309,-0.145122,23.8882,2.08776,23.6039,2.22158
17.5415,-30.4716,-3.72019,0.02609,0.0137175,-0.0120628,0.000238784,0.000302028,-9.58742e-05,0.000371361,0.000169452,-0.944693,0.00891621,1224,1228,0.228707,-0.147526,24.2461,2.16241,23.9522,2.29254
18.2113,-30.4802,-3.67845,0.026816,0.0140699,-0.0133462,0.000248226,0.000292735,-7.25404e-05,0.000346358,0.000194603,-0.934234,0.00854053,1231,1228,0.231911,-0.153825,24.3566,2.2372,24.0534,2.3669
18.8756,-30.4912,-3.6165,0.0268557,0.0143202,-0.0146211,0.00023457,0.000262656,-4.30513e-05,0.000293896,0.000203329,-0.943053,0.0086817,1238,1228,0.228111,-0.156452,24.3812,2.33338,24.0764,2.46397
19.5401,-30.5022,-3.55432,0.0275357,0.0148445,-0.0188987,0.000198572,0.000226474,-6.6033e-06,0.000227958,0.000197088,-1.34976,0.00903154,1245,1228,0.221888,-0.155834,24.423,2.42374,24.106,2.56005
20.2106,-30.511,-3.51086,0.02728,0.0156109,-0.0212942,0.000140915,0.000181428,4.35418e-05,0.000209195,0.000113148,1.00312,0.0102268,1252,1228,0.211523,-0.151817,24.54,2.48006,24.2232,2.6332
20.8867,-30.5177,-3.48559,0.0269767,0.016325,-0.0203658,6.7574e-05,0.000111429,0.000105921,0.000197669,-1.86653e-05,0.887466,0.0106949,1259,1228,0.210526,-0.153301,24.7383,2.52094,24.4258,2.68917
21.5652,-30.5235,-3.46622,0.0266434,0.0164587,-0.0185028,-5.39434e-06,3.65504e-05,0.000164138,0.000181051,-0.000149895,0.84894,0.0105335,1266,1228,0.212187,-0.155032,24.9682,2.5614,24.6615,2.73331
-20.5809,-30.8369,-3.47017,0.0239848,0.0123754,-0.0243758,0.000415491,0.00137096,0.00119371,0.00217898,-0.000392531,0.975742,0.0127259,825,1235,0.200976,-0.109965,19.8882,-2.05399,19.5872,-1.93132
-19.928,-30.8423,-3.4603,0.0243578,0.0112664,-0.0210413,0.000422963,0.00125177,0.00105693,0.00197263,-0.000297901,0.972229,0.0126547,832,1235,0.212023,-0.0873017,19.688,-1.98786,19.39,-1.86126
-19.2743,-30.8471,-3.45301,0.0260633,0.010315,-0.00954761,0.000387603,0.00108684,0.000898994,0.0017018,-0.000227364,0.970848,0.0127731,839,1235,0.255197,-0.08103,19.5039,-1.92815,19.2108,-1.79926
-18.6215,-30.8527,-3.43913,0.0259175,0.0115615,-0.0107819,0.0003258,0.000922669,0.000739702,0.00142187,-0.000173401,0.977138,0.0128301,846,1235,0.250328,-0.0949254,19.3056,-1.86982,19.0115,-1.72982
-17.9683,-30.8587,-3.42577,0.0260641,0.0130332,-0.0137797,0.00026381,0.000767449,0.000579718,0.00114768,-0.00011642,0.990293,0.0123714,853,1235,0.244542,-0.117664,19.1231,-1.79604,18.8214,-1.65155
-17.3128,-30.8634,-3.42136,0.0258703,0.0138921,-0.0177207,0.000199575,0.000607506,0.000416381,0.000867195,-6.01136e-05,1.01315,0.0122103,860,1235,0.233052,-0.136189,18.9831,-1.72837,18.6759,-1.58988
-16.6565,-30.8681,-3.41858,0.0268459,0.0136759,-0.0142212,0.000120819,0.000468089,0.00027476,0.00061948,-3.05725e-05,1.06719,0.0128459,867,1235,0.250889,-0.144423,18.8549,-1.65588,18.5444,-1.52549
-15.998,-30.8735,-3.42473,0.027513,0.0128615,-0.0124796,3.73272e-05,0.000346351,0.000179777,0.000428891,-4.5213e-05,1.14038,0.0130164,874,1235,0.2617,-0.140951,18.7707,-1.5513,18.4567,-1.43249
-15.3389,-30.8798,-3.43125,0.027088,0.0118778,-0.013714,-3.79126e-05,0.000244777,0.000114744,0.000285488,-7.86243e-05,1.22985,0.0128283,881,1235,0.254246,-0.124332,18.6891,-1.43429,18.3775,-1.32166
-14.6818,-30.8851,-3.42708,0.0263471,0.0112028,-0.0151278,-9.77418e-05,0.000163566,6.92507e-05,0.000180784,-0.00011496,1.3271,0.0123585,888,1235,0.24295,-0.106458,18.5685,-1.36031,18.2621,-1.24619
-14.0268,-30.8908,-3.41065,0.0256243,0.0114231,-0.0137871,-0.000131279,9.96729e-05,4.21715e-05,0.000107132,-0.000138739,1.39572,0.0119675,895,1235,0.23792,-0.108994,18.3998,-1.30001,18.1035,-1.18183
-13.3705,-30.8951,-3.3989,0.0251274,0.0126061,-0.0138754,-0.000133616,6.20688e-05,4.05839e-05,7.01518e-05,-0.000141699,1.3742,0.0117572,902,1235,0.23175,-0.13103,18.2632,-1.26076,17.972,-1.13944
-12.709,-30.899,-3.40851,0.0246095,0.0136026,-0.0164185,-0.000115519,5.21481e-05,5.86531e-05,7.0629e-05,-0.000134,1.26555,0.0113487,909,1235,0.219684,-0.147096,18.2266,-1.20031,17.9361,-1.07744
-12.0462,-30.9023,-3.42224,0.0238995,0.0134799,-0.0187055,-8.98032e-05,4.99493e-05,7.33885e-05,8.14069e-05,-0.000121261,1.16584,0.0112477,916,1235,0.206428,-0.140505,18.2119,-1.14623,17.9249,-1.0227
-11.383,-30.9061,-3.43589,0.0236344,0.0130602,-0.0137111,-6.61826e-05,5.2529e-05,8.3686e-05,9.57717e-05,-0.000109425,1.09386,0.0115177,923,1235,0.215087,-0.130654,18.1957,-1.08938,17.9207,-0.957766
-10.7224,-30.911,-3.43557,0.0237759,0.013041,-0.00968746,-3.65551e-05,5.86181e-05,0.00010178,0.000123386,-0.000101324,1.00407,0.0118103,930,1235,0.225771,-0.131046,18.1352,-1.02517,17.8659,-0.888633
-10.0622,-30.9171,-3.43175,0.023816,0.0135002,-0.0087884,-2.21632e-07,6.11578e-05,0.000103499,0.000138422,-7.74856e-05,0.929529,0.0119893,937,1235,0.227901,-0.140047,18.0717,-0.937909,17.8035,-0.799229
-9.40327,-30.9237,-3.42075,0.0236974,0.0137603,-0.0103832,3.21522e-05,6.21132e-05,8.04196e-05,0.000128936,-3.46703e-05,0.877482,0.011814,944,1235,0.222441,-0.146921,17.9884,-0.842448,17.7187,-0.707427
-8.74285,-30.9303,-3.41431,0.0236142,0.0134648,-0.0130081,5.8319e-05,5.97647e-05,4.81448e-05,0.000107192,1.08917e-05,0.792905,0.0114744,951,1235,0.215011,-0.137163,17.9335,-0.746332,17.6602,-0.611643
-8.07887,-30.9357,-3.42146,0.0240252,0.0135516,-0.0142461,7.72606e-05,5.93891e-05,2.39015e-05,9.38421e-05,4.28076e-05,0.606514,0.0110094,958,1235,0.21601,-0.128888,17.9457,-0.665809,17.666,-0.522506
-7.41312,-30.9403,-3.43418,0.0248429,0.0133474,-0.0140587,8.61131e-05,6.00576e-05,1.95582e-05,9.65852e-05,4.95855e-05,0.491592,0.0105557,965,1235,0.224786,-0.122325,17.9905,-0.590968,17.7027,-0.445182
