 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.15892,-29.6952,-3.02839,0.0217899,0.0307752,-0.000197674,-1.06679e-05,7.63452e-06,9.67142e-05,9.56295e-05,-9.86629e-05,0.832568,0.0113248,1000,1221,0.2212,-0.339696,16.7778,-0.26141,16.5429,0.060296
-3.4998,-29.7012,-3.00356,0.0213344,0.0301464,0.00193634,-5.29949e-05,-3.23542e-05,6.00635e-05,1.82692e-05,-0.000103618,0.870479,0.0111733,1007,1221,0.22177,-0.331612,16.6944,-0.204326,16.4679,0.115051
-2.84169,-29.7084,-2.97308,0.0204707,0.0298685,0.0018324,-8.67151e-05,-6.13131e-05,3.35592e-05,-3.81319e-05,-0.000109896,0.966301,0.0106977,1014,1221,0.212375,-0.322477,16.5939,-0.135662,16.3763,0.186847
-2.18167,-29.716,-2.94894,0.0200318,0.0302086,-0.000920105,-9.69344e-05,-7.71942e-05,1.88778e-05,-6.57619e-05,-0.000108367,1.02628,0.0105354,1021,1221,0.200512,-0.32557,16.5359,-0.0464008,16.3184,0.276134
-1.51742,-29.7211,-2.94034,0.0201218,0.0303563,-0.001452,-8.56131e-05,-7.86681e-05,8.88819e-06,-7.25981e-05,-9.1683e-05,0.971624,0.0105737,1028,1221,0.199827,-0.335384,16.553,0.0213984,16.3337,0.336409
-0.850143,-29.7259,-2.94228,0.0198809,0.0305849,-0.00121378,-6.76728e-05,-7.23094e-05,-2.82616e-06,-6.63358e-05,-7.36465e-05,-0.441901,0.0108057,1035,1221,0.197607,-0.347226,16.6171,0.0934365,16.4007,0.401654
-0.179246,-29.7291,-2.95683,0.0198025,0.0303822,-0.001986,-5.0779e-05,-5.83745e-05,-1.40849e-05,-3.99888e-05,-6.91647e-05,-0.653714,0.010433,1042,1221,0.194639,-0.343285,16.7454,0.14697,16.5286,0.45368
0.497094,-29.7315,-2.99117,0.0193925,0.0305731,-0.00546839,-3.16793e-05,-4.03832e-05,-2.82619e-05,-7.43623e-06,-6.46262e-05,-0.709005,0.0101283,1049,1221,0.181095,-0.326776,16.965,0.192564,16.7471,0.514673
1.17509,-29.7337,-3.02984,0.0195114,0.0300851,-0.00923422,-7.92702e-06,-1.92396e-05,-4.31843e-05,2.99699e-05,-5.71364e-05,-0.720279,0.00973896,1056,1221,0.172424,-0.305286,17.2163,0.252312,16.9914,0.579873
1.85352,-29.7354,-3.06788,0.0193946,0.0300776,-0.0102254,1.33062e-05,2.61648e-06,-4.44111e-05,5.26929e-05,-3.67702e-05,-0.725511,0.0108478,1063,1221,0.168301,-0.300976,17.4662,0.301467,17.2412,0.631688
2.52488,-29.7401,-3.07587,0.0195262,0.0307435,-0.0104477,2.22044e-05,2.69189e-05,-2.87203e-05,5.33785e-05,-4.25523e-06,-0.826344,0.0118833,1070,1221,0.16857,-0.313818,17.5988,0.372914,17.3721,0.70417
3.19213,-29.7469,-3.06589,0.0197265,0.0312505,-0.00706158,1.89096e-05,5.05563e-05,-1.2387e-05,5.48281e-05,1.46377e-05,-1.2387,0.0119325,1077,1221,0.179148,-0.33131,17.6585,0.463846,17.4348,0.793334
3.85795,-29.7541,-3.04858,0.0200378,0.031337,-0.00221214,1.20791e-05,7.0391e-05,-3.92871e-06,7.06545e-05,1.18156e-05,-1.50383,0.0112082,1084,1221,0.194998,-0.342521,17.6942,0.554966,17.4744,0.882205
4.52922,-29.7599,-3.05069,0.019884,0.0308736,0.00277962,2.04705e-06,8.53377e-05,4.38099e-06,8.55675e-05,1.81725e-06,1.51839,0.0108922,1091,1221,0.206688,-0.337583,17.8142,0.637877,17.6034,0.967423
5.20113,-29.764,-3.05324,0.0195399,0.0301974,0.00280731,-9.79066e-06,9.55371e-05,2.2205e-05,0.000100027,-1.42805e-05,1.37129,0.0108219,1098,1221,0.203186,-0.333828,17.9497,0.698393,17.7426,1.01713
5.87499,-29.7671,-3.0613,0.0193228,0.0293383,-0.00128294,-1.59332e-05,0.000100773,4.17126e-05,0.000114149,-2.93089e-05,1.26049,0.0108726,1105,1221,0.18992,-0.325519,18.1237,0.751754,17.9131,1.05424
6.54997,-29.7702,-3.07172,0.0193449,0.0286132,-0.00670186,-1.65406e-05,0.00010135,4.51114e-05,0.000116631,-3.18219e-05,1.24418,0.0109036,1112,1221,0.175366,-0.322461,18.3197,0.811074,18.1012,1.09309
7.2283,-29.774,-3.09293,0.019421,0.0294948,-0.00534382,-1.73861e-05,9.93613e-05,3.35182e-05,0.0001083,-2.63248e-05,1.31018,0.0107363,1119,1221,0.179352,-0.333159,18.5594,0.870631,18.3421,1.16279
7.90991,-29.7776,-3.1244,0.0198822,0.0305111,-0.00384437,-2.78705e-05,9.75192e-05,2.27604e-05,0.000101523,-3.18741e-05,1.39668,0.010377,1126,1221,0.187736,-0.341763,18.8542,0.93555,18.6339,1.24301
8.59056,-29.782,-3.15014,0.0197764,0.0312488,-0.0016907,-4.22413e-05,9.18523e-05,2.00171e-05,9.47766e-05,-4.51656e-05,1.42573,0.0102802,1133,1221,0.192136,-0.349467,19.1257,1.01072,18.9093,1.32934
9.27291,-29.7856,-3.18002,0.020259,0.0306881,-0.00239397,-4.90651e-05,7.60413e-05,1.79605e-05,7.85687e-05,-5.15925e-05,1.431,0.0100511,1140,1221,0.195114,-0.34468,19.4326,1.09647,19.2103,1.40682
9.95395,-29.7889,-3.20282,0.0204058,0.030493,-0.0012781,-5.00652e-05,5.29081e-05,9.12983e-06,5.37113e-05,-5.08685e-05,1.48305,0.0101363,1147,1221,0.199567,-0.342277,19.7119,1.15681,19.4896,1.46691
10.6311,-29.7954,-3.20948,0.0205259,0.0307538,0.000689186,-6.10812e-05,2.93739e-05,-2.78466e-06,2.94596e-05,-6.11668e-05,-1.54005,0.0104174,1154,1221,0.206052,-0.341588,19.9288,1.25109,19.7077,1.57025
11.3056,-29.8025,-3.20425,0.0202145,0.0303006,0.00132761,-8.95445e-05,6.36072e-06,-1.34071e-05,8.1997e-06,-9.13835e-05,-1.43448,0.0107552,1161,1221,0.204598,-0.330412,20.1005,1.34855,19.8836,1.67014
11.9781,-29.8085,-3.19003,0.019459,0.0293079,0.00127173,-0.000119035,-1.44448e-05,-2.42692e-05,-9.08774e-06,-0.000124392,-1.35354,0.0105186,1168,1221,0.196739,-0.318194,20.2389,1.4208,20.03,1.73322
12.6564,-29.8129,-3.19499,0.0194336,0.0285301,-0.000320378,-0.000127227,-3.50477e-05,-3.73991e-05,-2.17828e-05,-0.000140492,-1.22996,0.00992891,1175,1221,0.192027,-0.304835,20.476,1.48177,20.2654,1.78843
13.3432,-29.8147,-3.22873,0.0194985,0.0291757,-0.00149983,-0.00011913,-5.14309e-05,-4.59872e-05,-2.81787e-05,-0.000142382,-1.10266,0.00973335,1182,1221,0.188967,-0.308432,20.8437,1.51316,20.6307,1.82816
14.037,-29.8165,-3.28541,0.0190187,0.0296785,-0.00125834,-0.000107755,-5.89832e-05,-4.90024e-05,-2.8634e-05,-0.000138104,-1.01628,0.00974773,1189,1221,0.184352,-0.311342,21.308,1.57998,21.1005,1.903
14.7314,-29.8188,-3.3417,0.0183532,0.0296547,-0.00105408,-9.54186e-05,-5.4988e-05,-4.34741e-05,-2.72591e-05,-0.000123148,-1.00303,0.00992382,1196,1221,0.177855,-0.312531,21.7767,1.66592,21.5765,1.98741
15.4263,-29.8209,-3.39731,0.0181077,0.0291171,-0.000360142,-7.92406e-05,-4.09969e-05,-3.08379e-05,-2.38335e-05,-9.6404e-05,-1.06292,0.00975668,1203,1221,0.177238,-0.312499,22.2544,1.75451,22.0577,2.06542
16.1197,-29.8225,-3.44525,0.0186246,0.0285329,-0.00168725,-5.86305e-05,-1.87618e-05,-1.70003e-05,-1.24971e-05,-6.48952e-05,-1.21773,0.00919938,1210,1221,0.178664,-0.307434,22.7186,1.8209,22.515,2.12239
16.8116,-29.8252,-3.4857,0.0189609,0.0280767,-0.00111679,-3.53163e-05,1.07787e-05,-4.84325e-06,1.1282e-05,-3.58196e-05,-1.46723,0.00909285,1217,1221,0.183678,-0.305665,23.1548,1.89667,22.9483,2.19091
17.4944,-29.8306,-3.49198,0.0189468,0.0280164,0.00060348,-1.28523e-05,4.74532e-05,-4.68875e-06,4.78156e-05,-1.32147e-05,-1.49366,0.00871173,1224,1221,0.188344,-0.312684,23.4491,1.97789,23.2448,2.26634
18.1639,-29.8393,-3.4504,0.0195134,0.0282977,0.00152312,7.45326e-06,8.96199e-05,-2.05216e-05,9.44602e-05,2.61298e-06,-1.33917,0.00866625,1231,1221,0.196583,-0.323134,23.5556,2.05738,23.3463,2.34284
18.8284,-29.85,-3.38992,0.019739,0.0287588,0.00161409,2.47057e-05,0.000129663,-4.97904e-05,0.000149525,4.84433e-06,-1.19124,0.00898789,1238,1221,0.198892,-0.327739,23.5869,2.14501,23.3751,2.43588
19.4933,-29.8606,-3.32976,0.0197527,0.029189,0.000493446,3.76579e-05,0.000191473,-7.98692e-05,0.000225443,3.68772e-06,-1.16865,0.00942463,1245,1221,0.195485,-0.323842,23.6263,2.22291,23.413,2.52522
20.1636,-29.8684,-3.28651,0.0189595,0.02951,0.00163413,4.23576e-05,0.000268032,-0.000106208,0.000310154,2.35188e-07,-1.19322,0.0103808,1252,1221,0.19053,-0.320957,23.7348,2.26556,23.5311,2.57918
20.8383,-29.8752,-3.25717,0.0187528,0.0297861,0.000574746,4.29798e-05,0.000353292,-0.00013932,0.000406662,-1.03908e-05,-1.20496,0.0105912,1259,1221,0.185033,-0.319568,23.9189,2.31335,23.7161,2.63263
21.5156,-29.8805,-3.23483,0.018911,0.0299961,-0.00189614,4.61206e-05,0.000456305,-0.00018596,0.000528059,-2.56333e-05,-1.20254,0.0103897,1266,1221,0.17902,-0.316954,24.1464,2.34093,23.9391,2.66358
22.1934,-29.886,-3.21232,0.0192429,0.0298636,-0.0027069,4.04557e-05,0.000584977,-0.000244412,0.000678589,-5.31569e-05,-1.20502,0.0100461,1273,1221,0.179788,-0.317718,24.381,2.37825,24.1694,2.69609
22.8683,-29.8946,-3.17897,0.0196975,0.0293832,-0.00289442,2.72697e-05,0.000746837,-0.000303618,0.000857828,-8.37205e-05,-1.22033,0.00971865,1280,1221,0.183771,-0.316377,24.5771,2.47178,24.3605,2.78051
-21.2627,-30.2019,-3.27038,0.0210289,0.0288677,0.00671199,-0.000102913,-7.6917e-05,-2.49317e-06,-7.668e-05,-0.00010315,-1.47604,0.0126095,818,1228,0.233146,-0.325099,19.3851,-2.14596,19.174,-1.83976
-20.6138,-30.209,-3.24372,0.0214175,0.0284881,0.00635294,-7.50864e-05,3.9657e-05,8.07281e-06,4.02222e-05,-7.56516e-05,1.5009,0.0120966,825,1228,0.236572,-0.313412,19.1157,-2.06328,18.8996,-1.75391
-19.9616,-30.2141,-3.23182,0.0217045,0.0289249,0.00898402,-7.78331e-05,0.000120668,1.22987e-05,0.000121427,-7.85922e-05,1.50915,0.0122277,832,1228,0.245214,-0.315656,18.9079,-2.01167,18.6938,-1.69125
-19.3082,-30.2182,-3.22388,0.0220282,0.0294141,0.0141952,-7.68406e-05,0.000158484,1.16126e-05,0.000159055,-7.74123e-05,1.52161,0.01294,839,1228,0.259929,-0.327944,18.7194,-1.97094,18.5118,-1.64471
-18.656,-30.2237,-3.20854,0.0218777,0.030287,0.011609,-7.30076e-05,0.00018597,1.37048e-06,0.000185977,-7.30148e-05,1.5655,0.0133912,846,1228,0.252438,-0.3368,18.5176,-1.91292,18.3061,-1.58067
-18.0039,-30.2292,-3.19106,0.021477,0.0311971,0.00509579,-7.49333e-05,0.000186548,-1.52142e-05,0.00018743,-7.58155e-05,-1.51287,0.012988,853,1228,0.233479,-0.342979,18.3191,-1.85399,18.0989,-1.51791
-17.3496,-30.2339,-3.18197,0.021161,0.0317788,-0.00199125,-8.57929e-05,0.000168308,-3.45216e-05,0.000172915,-9.03994e-05,-1.43814,0.0120012,860,1228,0.214032,-0.345616,18.1644,-1.79619,17.9337,-1.46058
-16.6935,-30.2388,-3.1799,0.020663,0.0312348,-0.00351709,-0.000100987,0.000155621,-3.88655e-05,0.000161379,-0.000106744,-1.42373,0.0118343,867,1228,0.205199,-0.34178,18.033,-1.71656,17.8047,-1.39121
-16.0352,-30.2444,-3.18608,0.020113,0.0298959,-0.00135056,-0.000121386,0.000149829,-2.84162e-05,0.000152774,-0.000124331,-1.46752,0.0119647,874,1228,0.204345,-0.32296,17.9349,-1.61221,17.7167,-1.29352
-15.3776,-30.2504,-3.18686,0.0193987,0.0285331,0.00078303,-0.000132158,0.000131121,-1.99173e-05,0.000132619,-0.000133656,-1.49571,0.0120434,881,1228,0.201743,-0.304172,17.8202,-1.50501,17.6136,-1.19373
-14.7214,-30.2564,-3.17946,0.0192772,0.0281822,0.00270586,-0.000127592,0.000118849,-1.16113e-05,0.000119395,-0.000128138,-1.52382,0.0118766,888,1228,0.2048,-0.297483,17.686,-1.42245,17.4842,-1.10922
-14.0661,-30.262,-3.16602,0.0193217,0.0281617,0.00182565,-0.000124809,0.000104641,3.91986e-06,0.000104708,-0.000124875,1.55372,0.0113452,895,1228,0.203125,-0.297467,17.5414,-1.35171,17.3374,-1.04024
-13.4091,-30.2661,-3.15868,0.0196324,0.0283944,0.000183595,-0.000123543,0.000115191,3.09327e-05,0.000119134,-0.000127486,1.44402,0.010954,902,1228,0.202401,-0.305729,17.4342,-1.30267,17.2238,-0.997011
-12.7483,-30.2698,-3.16663,0.020568,0.028322,-0.000858733,-0.000117994,0.000139711,5.66845e-05,0.000151628,-0.000129912,1.36358,0.010803,909,1228,0.209729,-0.309368,17.4029,-1.23861,17.1808,-0.939699
-12.085,-30.2724,-3.18355,0.0211911,0.0280637,0.00234046,-9.58934e-05,0.000160015,6.96581e-05,0.000177747,-0.000113626,1.32153,0.0108803,916,1228,0.223692,-0.31123,17.4056,-1.18999,17.1827,-0.89386
-11.4214,-30.2749,-3.19986,0.0210229,0.0283922,0.00872166,-5.65592e-05,0.000170141,7.30471e-05,0.000191639,-7.80577e-05,1.28457,0.0113116,923,1228,0.236704,-0.322139,17.3994,-1.15118,17.1897,-0.849832
-10.761,-30.2796,-3.19983,0.0201355,0.0288334,0.00848082,-1.50836e-05,0.000178397,7.52402e-05,0.000204212,-4.08984e-05,1.24028,0.0118625,930,1228,0.226553,-0.329508,17.3369,-1.0872,17.1358,-0.784252
-10.1011,-30.2858,-3.19619,0.0191123,0.0287978,0.00472758,1.67664e-05,0.000185361,6.77376e-05,0.000209205,-7.07703e-06,1.23234,0.0120133,937,1228,0.206748,-0.320672,17.2709,-0.99679,17.0737,-0.691164
-9.44183,-30.2924,-3.18743,0.0188042,0.0283342,-0.00159329,4.32175e-05,0.000200515,5.96095e-05,0.000220553,2.31803e-05,1.24652,0.0115209,944,1228,0.188399,-0.298853,17.2029,-0.905285,16.9978,-0.596812
-8.78105,-30.2985,-3.18364,0.0184805,0.0282507,-0.00250726,7.03762e-05,0.0002141,6.45191e-05,0.000238814,4.56626e-05,1.20499,0.0110801,951,1228,0.182642,-0.289765,17.1535,-0.821929,16.9502,-0.50738
-8.11739,-30.3033,-3.19044,0.0184611,0.0289114,-0.00185167,9.18325e-05,0.000219155,8.31952e-05,0.000260252,5.0736e-05,1.11198,0.0106125,958,1228,0.183677,-0.295357,17.1564,-0.754765,16.9544,-0.43071
-7.45218,-30.3072,-3.20188,0.0192326,0.0291892,-0.00103233,0.000105855,0.000206701,0.000108807,0.000276201,3.63558e-05,1.00238,0.0104413,965,1228,0.193547,-0.301859,17.1945,-0.689812,16.9856,-0.365227
-6.78414,-30.3097,-3.22329,0.0200945,0.0293036,-0.000978473,0.000108745,0.000175458,0.00012804,0.000274414,9.78829e-06,0.912823,0.0103347,972,1228,0.20252,-0.309952,17.2843,-0.637701,17.0664,-0.318822
-6.11676,-30.3125,-3.2398,0.0205903,0.0294168,-0.00248578,9.70478e-05,0.000132707,0.000141282,0.00025728,-2.75252e-05,0.848166,0.0105257,979,1228,0.203746,-0.322693,17.3599,-0.577291,17.1343,-0.271109
-5.44834,-30.3162,-3.25864,0.0208762,0.0295927,-0.00313979,7.21546e-05,8.89114e-05,0.000149688,0.000230455,-6.93892e-05,0.813355,0.0108634,986,1228,0.20482,-0.334896,17.4489,-0.499907,17.2192,-0.203327
-4.78186,-30.3212,-3.2673,0.0207554,0.0302087,-0.00433982,3.81472e-05,4.62103e-05,0.000146993,0.000189227,-0.000104869,0.799108,0.0113126,993,1228,0.200203,-0.334637,17.4994,-0.429145,17.2689,-0.120806
-4.11656,-30.3272,-3.26907,0.0210001,0.0299219,0.000640592,-4.10659e-08,4.26513e-06,0.000121305,0.000123436,-0.000119212,0.794272,0.0116546,1000,1228,0.215131,-0.324993,17.5222,-0.346394,17.2972,-0.0272143
-3.45615,-30.3332,-3.24855,0.020381,0.0298152,0.00603399,-3.89867e-05,-3.526e-05,8.48449e-05,4.7742e-05,-0.000121989,0.796377,0.0115083,1007,1228,0.222081,-0.324078,17.4503,-0.292809,17.2405,0.0327608
-2.79658,-30.3405,-3.22296,0.0197323,0.0304184,0.00661363,-6.9984e-05,-6.73557e-05,5.59863e-05,-1.26681e-05,-0.000124672,0.797132,0.0112547,1014,1228,0.216463,-0.336528,17.3718,-0.213594,17.1697,0.113198
-2.13452,-30.3475,-3.20605,0.0199695,0.0308132,0.00173395,-7.81622e-05,-8.93753e-05,3.58318e-05,-4.7501e-05,-0.000120036,0.707794,0.0113603,1021,1228,0.206307,-0.345959,17.3551,-0.118367,17.1425,0.200383
-1.47007,-30.3532,-3.19716,0.0201646,0.0306898,-3.07114e-05,-6.57571e-05,-9.76625e-05,1.96633e-05,-5.63892e-05,-0.00010703,0.444604,0.0111261,1028,1228,0.203682,-0.350051,17.3743,-0.0382242,17.1568,0.271042
-0.802772,-30.3582,-3.19802,0.0199696,0.0305403,0.000466109,-4.9114e-05,-9.71869e-05,2.456e-06,-4.89888e-05,-9.7312e-05,0.0509125,0.0104766,1035,1228,0.202754,-0.351623,17.4343,0.0344585,17.2197,0.339615
-0.131183,-30.3619,-3.21426,0.019688,0.0302568,0.000278533,-3.4703e-05,-8.69105e-05,-1.38932e-05,-3.1236e-05,-9.03775e-05,-0.244549,0.0100782,1042,1228,0.199234,-0.342706,17.5666,0.0944172,17.3547,0.402173
0.544153,-30.365,-3.24344,0.0191314,0.0301754,-0.00157606,-1.83403e-05,-7.02426e-05,-3.24171e-05,-2.7664e-06,-8.58165e-05,-0.447863,0.00986771,1049,1228,0.18851,-0.321986,17.7607,0.144086,17.5517,0.468067
1.2228,-30.3681,-3.28366,0.019462,0.0292804,-0.00606981,2.89522e-06,-4.82674e-05,-5.05793e-05,3.39943e-05,-7.93665e-05,-0.551273,0.0106262,1056,1228,0.180333,-0.292926,18.0217,0.223635,17.8024,0.551046
1.89983,-30.3706,-3.31508,0.0192516,0.0300999,-0.00824322,2.09804e-05,-2.35195e-05,-5.38439e-05,5.69905e-05,-5.95295e-05,-0.589468,0.0123359,1063,1228,0.171957,-0.2977,18.2449,0.272514,18.0244,0.609558
2.57112,-30.3754,-3.32169,0.0193375,0.0305619,-0.0099351,2.50402e-05,6.58284e-06,-3.98146e-05,5.66817e-05,-2.50587e-05,-0.671514,0.0125912,1070,1228,0.167957,-0.306304,18.3737,0.344816,18.1499,0.680608
3.23798,-30.3821,-3.30911,0.0196195,0.0307606,-0.00731911,1.72918e-05,3.92873e-05,-2.38961e-05,5.4595e-05,1.9841e-06,-1.00106,0.0124636,1077,1228,0.177441,-0.317774,18.425,0.430904,18.2021,0.763164
3.90236,-30.39,-3.28518,0.0204532,0.0304179,-0.00348422,6.54886e-06,6.97686e-05,-1.43633e-05,7.28789e-05,3.43858e-06,-1.35755,0.011105,1084,1228,0.196135,-0.324917,18.4402,0.532485,18.2142,0.855802
4.57164,-30.3964,-3.27855,0.02054,0.030442,0.0019193,-8.08188e-06,9.4865e-05,-3.1264e-06,9.49598e-05,-8.17674e-06,-1.54046,0.0106129,1091,1228,0.211249,-0.333393,18.5258,0.617129,18.3068,0.940196
5.24365,-30.4012,-3.2806,0.020312,0.0304577,0.00346806,-2.38374e-05,0.000112827,1.82275e-05,0.000115216,-2.62267e-05,1.44046,0.0103889,1098,1228,0.212846,-0.339442,18.6583,0.684627,18.4439,1.00414
5.91872,-30.4043,-3.29238,0.0197311,0.030192,-0.00285591,-3.2192e-05,0.000123349,4.05712e-05,0.000133296,-4.21385e-05,1.33038,0.0104348,1105,1228,0.18961,-0.333844,18.8476,0.73188,18.6303,1.04208
6.59391,-30.4072,-3.30259,0.0194351,0.0297211,-0.0101873,-3.20915e-05,0.000126847,4.64483e-05,0.000139425,-4.46701e-05,1.30633,0.01064,1112,1228,0.166509,-0.323239,19.0423,0.775104,18.8179,1.07515
7.27195,-30.4111,-3.32175,0.0191836,0.029823,-0.00887732,-2.90244e-05,0.000124986,3.80792e-05,0.000133887,-3.79251e-05,1.34118,0.0103626,1119,1228,0.167145,-0.320694,19.2702,0.836521,19.0504,1.143
7.95257,-30.4159,-3.34865,0.01912,0.0302435,-0.00448773,-3.56106e-05,0.00012179,3.21933e-05,0.00012812,-4.19405e-05,1.37665,0.0101412,1126,1228,0.178098,-0.329481,19.5358,0.925905,19.3228,1.23896
8.63388,-30.4208,-3.37601,0.0189507,0.0307013,-0.00184155,-4.69659e-05,0.000113385,3.65361e-05,0.000121317,-5.48983e-05,1.357,0.0100579,1133,1228,0.183232,-0.341375,19.8126,1.02349,19.605,1.33813
9.31652,-30.4246,-3.40607,0.0189574,0.0307066,-0.00317076,-5.10095e-05,9.18481e-05,4.15597e-05,0.000103059,-6.22201e-05,1.30732,0.0102965,1140,1228,0.179355,-0.349046,20.1163,1.1102,19.9069,1.41521
9.99611,-30.4282,-3.42256,0.0187799,0.0307083,-0.00219101,-4.9073e-05,6.06939e-05,3.79604e-05,7.25426e-05,-6.09217e-05,1.26824,0.0103665,1147,1228,0.18002,-0.347943,20.3659,1.16353,20.1598,1.471
10.6724,-30.4347,-3.4252,0.0192687,0.0310493,-0.00177405,-5.75205e-05,2.85771e-05,2.98323e-05,3.79035e-05,-6.6847e-05,1.26779,0.0105587,1154,1228,0.185977,-0.345717,20.5723,1.24895,20.3614,1.56656
11.3471,-30.4417,-3.41987,0.0196904,0.0306185,0.000178083,-8.44833e-05,-3.04619e-06,2.10276e-05,2.06275e-06,-8.95922e-05,1.33245,0.0106125,1161,1228,0.19579,-0.332273,20.7499,1.33918,20.5371,1.66389
12.0222,-30.4475,-3.4142,0.0196939,0.029804,0.00106711,-0.000112246,-3.11274e-05,1.07805e-05,-2.97192e-05,-0.000113654,1.4409,0.0101462,1168,1228,0.198389,-0.321563,20.9315,1.41372,20.7198,1.73283
12.7017,-30.4513,-3.42271,0.0197483,0.0288032,0.000219556,-0.000119276,-5.86321e-05,-2.39815e-06,-5.85374e-05,-0.00011937,-1.53133,0.00991675,1175,1228,0.196669,-0.306586,21.1839,1.46604,20.9706,1.77753
13.3875,-30.4546,-3.45196,0.0195556,0.0289587,0.000148289,-0.00011359,-8.41088e-05,-1.2962e-05,-7.92204e-05,-0.000118479,-1.21016,0.00950331,1182,1228,0.194248,-0.306026,21.528,1.52815,21.3166,1.84326
14.0782,-30.4582,-3.49654,0.0191603,0.0297704,-0.000258388,-0.000104935,-0.000100957,-1.8906e-05,-8.39355e-05,-0.000121956,-0.837815,0.00947024,1189,1228,0.188589,-0.312262,21.9428,1.60886,21.735,1.93433
14.7713,-30.4613,-3.54757,0.0184276,0.0300185,7.37708e-05,-9.29988e-05,-0.000103805,-1.70178e-05,-8.0547e-05,-0.000116257,-0.631683,0.00989613,1196,1228,0.181703,-0.317129,22.3883,1.69995,22.1887,2.02615
15.4657,-30.4639,-3.60075,0.0187186,0.0296195,-0.00140436,-7.50803e-05,-9.26557e-05,-8.32808e-06,-7.17609e-05,-9.5975e-05,-0.379276,0.0100157,1203,1228,0.180324,-0.315863,22.864,1.79113,22.6596,2.10789
16.1609,-30.4649,-3.65431,0.01862,0.0289753,-0.00115069,-5.23976e-05,-6.9512e-05,1.2129e-06,-5.2312e-05,-6.95975e-05,0.070401,0.00963583,1210,1228,0.179998,-0.310555,23.3438,1.84719,23.1408,2.15573
16.855,-30.4671,-3.70175,0.0184986,0.0286081,0.00120893,-2.89359e-05,-3.71398e-05,9.7394e-06,-2.24699e-05,-4.36058e-05,0.586088,0.00936062,1217,1228,0.185497,-0.309673,23.8028,1.9168,23.6039,2.22158
17.5415,-30.4716,-3.72019,0.0187368,0.0285083,0.00376468,-8.51766e-06,5.03459e-06,7.48909e-06,8.35808e-06,-1.18411e-05,1.15313,0.00865468,1224,1228,0.195232,-0.316611,24.1506,1.99321,23.9522,2.29254
18.2113,-30.4802,-3.67845,0.0196433,0.0288228,0.00290453,1.06635e-05,5.607e-05,-1.03156e-05,5.83036e-05,8.4298e-06,-1.35756,0.00851383,1231,1228,0.201757,-0.32734,24.2626,2.07261,24.0534,2.3669
18.8756,-30.4912,-3.6165,0.019877,0.0290658,0.00247402,2.70018e-05,0.000109303,-4.23665e-05,0.000127214,9.09061e-06,-1.17082,0.00877074,1238,1228,0.202675,-0.331935,24.2885,2.16966,24.0764,2.46397
19.5401,-30.5022,-3.55432,0.0202157,0.0293958,0.000122949,3.71863e-05,0.000194194,-7.5351e-05,0.000224505,6.8755e-06,-1.18834,0.00916844,1245,1228,0.198973,-0.330225,24.3247,2.26034,24.106,2.56005
20.2106,-30.511,-3.51086,0.0195201,0.0294501,-0.000479814,3.66656e-05,0.000297365,-0.000104863,0.00033431,-2.78713e-07,-1.23207,0.0103475,1252,1228,0.189913,-0.321942,24.4352,2.32506,24.2232,2.6332
20.8867,-30.5177,-3.48559,0.0190868,0.0294856,-0.00142345,3.27685e-05,0.00040787,-0.00014521,0.000457514,-1.68755e-05,-1.24138,0.0106858,1259,1228,0.182515,-0.312583,24.6343,2.37234,24.4258,2.68917
21.5652,-30.5235,-3.46622,0.0188822,0.0294883,-0.0015787,3.39482e-05,0.000539815,-0.000201891,0.00061051,-3.6747e-05,-1.23397,0.0104415,1266,1228,0.179797,-0.305709,24.8681,2.40996,24.6615,2.73331
-20.5809,-30.8369,-3.47017,0.020587,0.0293684,-0.000121205,-1.46709e-05,0.000164431,0.000114827,0.000220498,-7.07377e-05,1.11657,0.0122738,825,1235,0.21336,-0.323886,19.8074,-2.23945,19.5872,-1.93132
-19.928,-30.8423,-3.4603,0.0211728,0.0295591,0.00293028,-4.93613e-05,0.00022153,8.96644e-05,0.000248519,-7.6351e-05,1.27841,0.0120304,832,1235,0.22609,-0.320503,19.6105,-2.18142,19.39,-1.86126
-19.2743,-30.8471,-3.45301,0.0219899,0.0293244,0.0105019,-6.98239e-05,0.000223775,6.7361e-05,0.000238493,-8.45409e-05,1.3557,0.0122482,839,1235,0.251336,-0.322653,19.4252,-2.12296,19.2108,-1.79926
-18.6215,-30.8527,-3.43913,0.0223298,0.0298945,0.00919527,-8.02369e-05,0.000223142,4.34552e-05,0.000229243,-8.63386e-05,1.4313,0.0125148,846,1235,0.251945,-0.323875,19.2322,-2.0628,19.0115,-1.72982
-17.9683,-30.8587,-3.42577,0.0216583,0.0310944,0.000978396,-9.5923e-05,0.000202056,1.17861e-05,0.000202522,-9.63885e-05,1.53132,0.0122811,853,1235,0.226223,-0.33182,19.0514,-1.99066,18.8214,-1.65155
-17.3128,-30.8634,-3.42136,0.0218783,0.0312684,-0.00325994,-0.000118878,0.000166282,-2.7625e-05,0.000168934,-0.00012153,-1.47511,0.012169,860,1235,0.218875,-0.335503,18.9164,-1.92286,18.6759,-1.58988
