 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3342,-27.9132,-2.74188,0.0484319,0.0136659,0.178851,-0.00267597,-0.000192364,-0.00234213,0.00121681,-0.00408514,-1.02916,0.0102987,1224,1200,1.01789,-0.318016,21.1495,1.88647,20.8413,2.14252
18.0062,-27.9213,-2.71203,0.0475253,0.0109561,0.175618,-0.00244144,-0.000351556,-0.00223077,0.00106688,-0.00385987,-1.00443,0.00943072,1231,1200,1.00179,-0.286396,21.296,2.00145,20.9912,2.22596
18.6749,-27.9295,-2.66879,0.0475507,0.00879478,0.169632,-0.00225353,-0.000472447,-0.00211648,0.000933213,-0.00365919,-0.984538,0.00936375,1238,1200,0.986949,-0.254103,21.4069,2.0897,21.0923,2.29097
19.3443,-27.937,-2.6268,0.0475373,0.00773884,0.162628,-0.00211033,-0.000546665,-0.00201084,0.000828984,-0.00348598,-0.970809,0.00958858,1245,1200,0.968218,-0.231625,21.5317,2.15149,21.2069,2.34161
20.0187,-27.9433,-2.60037,0.0465324,0.00729103,0.159125,-0.00200538,-0.000572904,-0.00192196,0.000761942,-0.00334023,-0.963757,0.00983834,1252,1200,0.949358,-0.219176,21.7161,2.20438,21.3954,2.39185
20.6949,-27.9491,-2.57825,0.0455571,0.006903,0.156148,-0.00193572,-0.000565799,-0.00185679,0.000728343,-0.00322986,-0.962101,0.00990095,1259,1200,0.932262,-0.210013,21.9263,2.2527,21.6104,2.43636
21.3708,-27.955,-2.55373,0.0443916,0.00635687,0.152702,-0.0018961,-0.000545376,-0.00182653,0.000726653,-0.00316813,-0.962478,0.00976617,1266,1200,0.911783,-0.200562,22.1326,2.30472,21.823,2.48062
22.0446,-27.9623,-2.52058,0.043733,0.00536402,0.146483,-0.00188397,-0.000517009,-0.00182555,0.000748814,-0.0031498,-0.96452,0.00978614,1273,1200,0.88816,-0.191255,22.318,2.38483,22.0065,2.53917
22.7189,-27.9695,-2.48766,0.0426959,0.00488356,0.140838,-0.00188664,-0.000482515,-0.00184004,0.000784848,-0.003154,-0.967647,0.0104063,1280,1200,0.862119,-0.18441,22.5075,2.4553,22.1989,2.59733
23.3954,-27.9765,-2.46049,0.041523,0.00461934,0.134461,-0.00188979,-0.000446607,-0.0018718,0.000837878,-0.00317427,-0.969373,0.0105835,1287,1200,0.832232,-0.183867,22.7286,2.5317,22.4236,2.65878
24.0733,-27.9833,-2.43664,0.0398111,0.0050208,0.128763,-0.00189234,-0.000415461,-0.00192147,0.000904583,-0.00321238,-0.968851,0.00977003,1294,1200,0.798606,-0.182234,22.9651,2.59215,22.6705,2.72038
24.7549,-27.9896,-2.42321,0.0381014,0.00541542,0.118698,-0.00189306,-0.000396933,-0.00199179,0.000982638,-0.00327263,-0.965035,0.00927138,1301,1200,0.751461,-0.175526,23.2585,2.65925,22.9698,2.7868
-23.9369,-28.293,-2.76644,0.0862016,0.0270421,0.0242242,0.000942317,-0.00241593,-0.000432747,0.000997185,-0.0024708,-0.126117,0.0138719,790,1207,0.970316,-0.33856,19.4184,-1.82348,18.564,-1.54006
-23.2912,-28.2977,-2.73319,0.0864802,0.0279067,0.0255307,0.00108241,-0.00201258,-0.000231024,0.00109956,-0.00202973,-0.0740975,0.013908,797,1207,0.975704,-0.347889,19.0896,-1.80983,18.234,-1.51509
-22.6446,-28.3037,-2.70321,0.0866218,0.0275502,0.0260678,0.00120937,-0.00164886,-4.12137e-05,0.00120997,-0.00164945,-0.0144153,0.0137504,804,1207,0.978311,-0.331267,18.7807,-1.76252,17.924,-1.45753
-22.0001,-28.3111,-2.66134,0.0869223,0.0273083,0.0206114,0.0013218,-0.00133124,0.000147931,0.00133003,-0.00133947,0.0555297,0.0132367,811,1207,0.96981,-0.308714,18.4434,-1.70291,17.5717,-1.38848
-21.3557,-28.3181,-2.61737,0.0881389,0.0275264,0.0150419,0.00140168,-0.0010684,0.000329858,0.00144497,-0.00111169,0.130496,0.0127559,818,1207,0.970568,-0.308029,18.1143,-1.64258,17.218,-1.33138
-20.7076,-28.3244,-2.59049,0.0910373,0.028467,0.011852,0.00144721,-0.000860845,0.000499013,0.00155048,-0.000964114,0.204065,0.0116053,825,1207,0.994095,-0.325232,17.8754,-1.57154,16.9417,-1.26225
-20.0573,-28.3297,-2.57262,0.0927112,0.0298122,0.0117141,0.00146766,-0.000701685,0.000649516,0.00164726,-0.000881285,0.269773,0.0120024,832,1207,1.01096,-0.344157,17.6624,-1.52182,16.7101,-1.20283
-19.4058,-28.335,-2.55904,0.0931883,0.0305077,0.0159221,0.00145505,-0.000581544,0.000771463,0.00171429,-0.000840777,0.324174,0.01306,839,1207,1.02472,-0.349559,17.4532,-1.47336,16.5034,-1.13808
-18.7556,-28.3399,-2.53692,0.0938428,0.0309986,0.0232622,0.00144132,-0.000495508,0.00086676,0.00177256,-0.000826748,0.365031,0.0134041,846,1207,1.04747,-0.355518,17.2119,-1.44513,16.2689,-1.09383
-18.1055,-28.3452,-2.5132,0.0939384,0.0313814,0.0280453,0.00144179,-0.000455979,0.000944745,0.00183191,-0.000846095,0.391606,0.0132988,853,1207,1.05876,-0.363173,16.9705,-1.40316,16.0348,-1.04382
-17.455,-28.3498,-2.48944,0.0945167,0.0319599,0.0304798,0.00144632,-0.000458927,0.00102262,0.00189128,-0.000903887,0.41041,0.0120927,860,1207,1.07,-0.379516,16.746,-1.36807,15.8081,-1.00903
-16.8011,-28.3548,-2.48026,0.0952345,0.0324938,0.0296042,0.00144097,-0.000477997,0.00109939,0.00194069,-0.000977718,0.426625,0.0118416,867,1207,1.07532,-0.387789,16.5966,-1.3055,15.6486,-0.944601
-16.1449,-28.3587,-2.48023,0.0969396,0.0341456,0.0274145,0.00142615,-0.000495619,0.00117731,0.00198492,-0.00105439,0.443137,0.0122358,874,1207,1.0879,-0.401443,16.5056,-1.26945,15.5345,-0.889983
-15.4888,-28.3633,-2.4778,0.0988451,0.0364851,0.0236178,0.00143521,-0.000507108,0.00124842,0.00204573,-0.00111763,0.454836,0.0126837,881,1207,1.0987,-0.424716,16.4171,-1.2226,15.4176,-0.821872
-14.8322,-28.3675,-2.47552,0.10043,0.0381657,0.0232811,0.00146688,-0.000500396,0.00131299,0.00212382,-0.00115734,0.463917,0.012645,888,1207,1.114,-0.449852,16.3265,-1.17658,15.3089,-0.765464
-14.1736,-28.3717,-2.48079,0.101308,0.037707,0.0311724,0.00148608,-0.000482307,0.00137657,0.00219409,-0.00119033,0.47505,0.0116919,895,1207,1.14122,-0.456134,16.2516,-1.10234,15.2387,-0.695289
-13.514,-28.3755,-2.48813,0.102283,0.0368172,0.0392955,0.00150023,-0.000440352,0.00145146,0.00227584,-0.00121597,0.490765,0.0112149,902,1207,1.17029,-0.460583,16.1936,-1.03011,15.1847,-0.634196
-12.8528,-28.3788,-2.50112,0.103104,0.0367012,0.0415694,0.00152672,-0.000384479,0.00153104,0.0023759,-0.00123366,0.506404,0.0108234,909,1207,1.18412,-0.457453,16.176,-0.972636,15.1617,-0.572594
-12.1909,-28.3815,-2.51542,0.104031,0.0381915,0.0406427,0.00156012,-0.000324203,0.00160337,0.00247765,-0.00124174,0.519768,0.0106125,916,1207,1.19125,-0.464775,16.1789,-0.945905,15.1519,-0.522419
-11.5291,-28.3845,-2.52675,0.105138,0.0400715,0.0410767,0.00158042,-0.000265096,0.00167444,0.00256953,-0.0012542,0.533561,0.0104344,923,1207,1.20335,-0.480816,16.1762,-0.921988,15.1371,-0.473295
-10.8676,-28.3877,-2.53466,0.106225,0.0419262,0.04392,0.0015735,-0.000202669,0.00176007,0.00265685,-0.00128601,0.551748,0.0101887,930,1207,1.22095,-0.505513,16.1623,-0.890336,15.1156,-0.422197
-10.2093,-28.3918,-2.52649,0.107169,0.0440289,0.044863,0.00154868,-0.000137658,0.00186613,0.00275328,-0.00134226,0.573212,0.0102784,937,1207,1.23251,-0.534955,16.091,-0.864731,15.0347,-0.379463
-9.55288,-28.3972,-2.50854,0.108015,0.045543,0.0429573,0.00151101,-6.3659e-05,0.00197709,0.00285177,-0.00140442,0.595909,0.010695,944,1207,1.23639,-0.549309,15.99,-0.822672,14.92,-0.322092
-8.89755,-28.4036,-2.48406,0.108516,0.0467733,0.0430171,0.00145871,1.9173e-05,0.00207493,0.00293517,-0.00145728,0.618448,0.0113924,951,1207,1.24137,-0.564286,15.8617,-0.765526,14.7853,-0.253369
-8.23686,-28.408,-2.48117,0.109351,0.0476873,0.0464173,0.00138403,0.000107568,0.00215963,0.00299776,-0.00150617,0.641724,0.0111056,958,1207,1.25797,-0.58619,15.8288,-0.71219,14.7484,-0.197081
-7.57262,-28.4125,-2.4918,0.11053,0.0484041,0.0499469,0.00127826,0.000191474,0.00224442,0.00304413,-0.0015744,0.66663,0.0111447,965,1207,1.27864,-0.602306,15.8631,-0.635969,14.7752,-0.116308
-6.90327,-28.4152,-2.52219,0.111829,0.0496409,0.0505658,0.0011528,0.000270005,0.00233651,0.00308924,-0.00166644,0.692042,0.0120034,972,1207,1.29331,-0.617188,15.994,-0.577849,14.8923,-0.0455527
-6.23395,-28.4184,-2.55023,0.112864,0.0509404,0.0522058,0.00102666,0.000353385,0.00243246,0.00314567,-0.00176562,0.716638,0.0125291,979,1207,1.30774,-0.628161,16.1183,-0.518525,15.0071,0.0332164
-5.5656,-28.4223,-2.57197,0.11397,0.0527641,0.0563086,0.000899248,0.000448973,0.00252532,0.00320945,-0.00186123,0.74094,0.0125971,986,1207,1.32895,-0.643431,16.2205,-0.466162,15.103,0.115918
-4.89909,-28.4268,-2.58382,0.115496,0.0543889,0.0609119,0.000766848,0.000563096,0.00261683,0.00328378,-0.00195384,0.765942,0.0120166,993,1207,1.35599,-0.657665,16.2927,-0.41341,15.1652,0.196492
-4.2358,-28.431,-2.58011,0.116691,0.0555729,0.0642859,0.000627341,0.000696118,0.0027017,0.00336365,-0.00204019,0.791762,0.0110472,1000,1207,1.37673,-0.663551,16.3065,-0.387525,15.1705,0.247195
-3.57654,-28.4356,-2.55777,0.116319,0.0557798,0.0667722,0.000470651,0.000845492,0.00278069,0.00344507,-0.00212893,0.819048,0.0103776,1007,1207,1.37906,-0.666433,16.2349,-0.362315,15.1055,0.277747
-2.9169,-28.441,-2.53545,0.115485,0.0560263,0.0695385,0.000300256,0.00100935,0.0028621,0.00353877,-0.00222917,0.847022,0.00985669,1014,1207,1.3773,-0.672507,16.1653,-0.318983,15.0478,0.324553
-2.2571,-28.4454,-2.51209,0.114,0.0575236,0.0758208,0.00012506,0.00118757,0.00294623,0.00365006,-0.00233743,0.874598,0.0100182,1021,1207,1.37742,-0.695227,16.0871,-0.314859,14.9937,0.347648
-1.59998,-28.4515,-2.47626,0.112307,0.0599829,0.0807091,-5.52901e-05,0.0013764,0.0030206,0.00376482,-0.00244371,0.901745,0.0107517,1028,1207,1.37177,-0.721778,15.9639,-0.307887,14.8944,0.388394
-0.937213,-28.4558,-2.46183,0.11115,0.0618876,0.0832376,-0.000246618,0.0015663,0.00306901,0.00385992,-0.00254024,0.928995,0.011098,1035,1207,1.36591,-0.737758,15.9478,-0.303361,14.8926,0.421703
-0.274548,-28.4639,-2.44558,0.110864,0.0626203,0.0815916,-0.000470109,0.00175928,0.00309309,0.00393241,-0.00264323,0.958345,0.0108462,1042,1207,1.35873,-0.741885,15.9456,-0.199151,14.8893,0.534841
0.406419,-28.4656,-2.50079,0.112246,0.063488,0.0822973,-0.000753722,0.00194981,0.00310812,0.00398739,-0.00279131,0.990517,0.0101554,1049,1207,1.37485,-0.756151,16.2661,-0.120523,15.1947,0.618694
1.0844,-28.4683,-2.54161,0.11306,0.0641252,0.0871407,-0.00110271,0.00214217,0.00311619,0.00403299,-0.00299353,1.02541,0.00986443,1056,1207,1.39592,-0.775065,16.5215,-0.0383048,15.4473,0.702957
1.76035,-28.4709,-2.572,0.11293,0.0640776,0.0963453,-0.0014882,0.00234141,0.00309804,0.00406863,-0.00321542,1.0622,0.0097986,1063,1207,1.41894,-0.780782,16.7248,0.0186693,15.6643,0.767154
2.43441,-28.4731,-2.59262,0.111841,0.0640719,0.106141,-0.00188259,0.00254928,0.00302926,0.00408658,-0.00341989,1.10118,0.0104207,1070,1207,1.43374,-0.787909,16.8843,0.0516847,15.8484,0.807715
3.10379,-28.4774,-2.59293,0.110296,0.0645649,0.111007,-0.0022877,0.00275622,0.00289981,0.00407733,-0.00360881,1.14331,0.0109105,1077,1207,1.43088,-0.797653,16.9687,0.0978542,15.9544,0.861954
3.77462,-28.4812,-2.59699,0.108482,0.0651705,0.113129,-0.00270719,0.00294409,0.00272191,0.00404185,-0.00380495,1.18745,0.010897,1084,1207,1.41798,-0.805893,17.0779,0.13965,16.084,0.911525
4.44932,-28.4856,-2.6142,0.106704,0.0648517,0.112908,-0.003131,0.00310801,0.00250906,0.00399184,-0.00401483,1.23211,0.0116295,1091,1207,1.39947,-0.800449,17.2534,0.22392,16.2762,0.993859
5.12498,-28.4891,-2.633,0.104151,0.0643446,0.114562,-0.00353917,0.00324333,0.00226081,0.00392784,-0.00422368,1.2768,0.012356,1098,1207,1.37797,-0.798243,17.4328,0.294141,16.4832,1.05754
5.79831,-28.4931,-2.6408,0.100638,0.0642732,0.120232,-0.00390784,0.00334562,0.00197335,0.00384772,-0.00440994,1.32164,0.0125104,1105,1207,1.35733,-0.809586,17.5578,0.356568,16.6518,1.11547
6.47084,-28.4974,-2.6436,0.0968593,0.0643845,0.125547,-0.00422095,0.00340955,0.00164629,0.00374959,-0.00456099,1.36711,0.01244,1112,1207,1.33313,-0.817421,17.6672,0.412797,16.807,1.17406
7.14681,-28.5014,-2.65759,0.0938696,0.064071,0.129989,-0.00448044,0.00342808,0.00128695,0.00363223,-0.00468459,1.41347,0.0125449,1119,1207,1.31505,-0.814541,17.8413,0.476391,17.017,1.24032
7.82929,-28.5037,-2.69401,0.0913611,0.0625652,0.134988,-0.00468859,0.00340079,0.000903294,0.00350043,-0.00478823,1.46093,0.0115358,1126,1207,1.30393,-0.798885,18.1225,0.548735,17.3298,1.30325
8.51292,-28.5058,-2.73251,0.0893777,0.0609297,0.13881,-0.00484379,0.00332416,0.000503796,0.00335511,-0.00487475,1.50943,0.0103621,1133,1207,1.29522,-0.779529,18.4276,0.622185,17.6592,1.36655
9.19563,-28.5083,-2.76527,0.08675,0.0586706,0.141065,-0.00494748,0.00320041,9.69158e-05,0.00320157,-0.00494863,1.5589,0.00931907,1140,1207,1.27577,-0.758904,18.7117,0.708424,17.9723,1.42807
9.87347,-28.5129,-2.77791,0.0831044,0.0562642,0.142392,-0.00498856,0.00302194,-0.000315991,0.00303438,-0.00500101,-1.53143,0.00950566,1147,1207,1.24337,-0.733796,18.9087,0.811445,18.208,1.50624
10.5464,-28.5191,-2.77061,0.0791761,0.0534372,0.146889,-0.00495758,0.00279324,-0.000726839,0.00286081,-0.00502515,-1.4781,0.0100651,1154,1207,1.21719,-0.705271,19.0221,0.916638,18.3671,1.58601
11.2195,-28.5244,-2.76179,0.0754761,0.0498418,0.149249,-0.00486912,0.00252266,-0.00111364,0.0026868,-0.00503326,-1.42446,0.0107344,1161,1207,1.18776,-0.664889,19.1424,1.00849,18.528,1.64444
11.8904,-28.5303,-2.74351,0.0715418,0.046021,0.151094,-0.00473978,0.00221715,-0.00145842,0.00251052,-0.00503315,-1.37229,0.0105814,1168,1207,1.15464,-0.624447,19.2286,1.10323,18.6567,1.70031
12.5689,-28.5345,-2.75102,0.0683451,0.0422386,0.153669,-0.00456672,0.0018869,-0.00175433,0.00233296,-0.00501278,-1.32181,0.0101381,1175,1207,1.13127,-0.585163,19.4389,1.19885,18.9024,1.75775
13.2585,-28.536,-2.79631,0.0660234,0.0391794,0.154445,-0.00434712,0.00154498,-0.00199454,0.00215665,-0.0049588,-1.27323,0.0105208,1182,1207,1.11163,-0.554568,19.8291,1.29145,19.3161,1.8163
13.9541,-28.5361,-2.861,0.0632254,0.0359033,0.157341,-0.00408693,0.00120768,-0.00217148,0.00198434,-0.00486359,-1.22731,0.0107135,1189,1207,1.09323,-0.519566,20.3016,1.37827,19.82,1.87204
14.6501,-28.5363,-2.92452,0.0597467,0.032521,0.160874,-0.00379046,0.000880081,-0.00228446,0.00181165,-0.00472203,-1.1836,0.0105495,1196,1207,1.0698,-0.486372,20.7694,1.46944,20.3271,1.92894
15.3435,-28.5366,-2.97626,0.0565634,0.0290495,0.164598,-0.00347344,0.000570658,-0.00233733,0.00163921,-0.00454199,-1.142,0.0100067,1203,1207,1.05016,-0.454758,21.1984,1.5467,20.7926,1.96879
16.0284,-28.5401,-2.99592,0.0539992,0.0249288,0.167211,-0.00315876,0.000291781,-0.00233387,0.00146884,-0.00433582,-1.10368,0.00996988,1210,1207,1.03406,-0.418375,21.5072,1.65582,21.1296,2.02983
16.7112,-28.545,-3.00609,0.0513273,0.0206612,0.169868,-0.00286231,5.61583e-05,-0.00228635,0.00130925,-0.00411541,-1.06943,0.0102561,1217,1207,1.01716,-0.381019,21.7822,1.78108,21.4342,2.10506
17.3893,-28.5516,-2.99776,0.049345,0.0167472,0.170772,-0.00259297,-0.000133367,-0.00220819,0.00116438,-0.00389071,-1.03947,0.00999909,1224,1207,1.00229,-0.343311,21.996,1.90898,21.668,2.18817
18.0605,-28.56,-2.96419,0.0484407,0.0138716,0.167658,-0.00235816,-0.000279766,-0.00211404,0.00103669,-0.00367462,-1.01384,0.00930248,1231,1207,0.986516,-0.309812,22.1269,2.02581,21.8026,2.27209
18.7274,-28.569,-2.91372,0.0481106,0.012041,0.161372,-0.00216625,-0.000395151,-0.00201797,0.000923023,-0.00348443,-0.992162,0.00935156,1238,1207,0.966972,-0.276864,22.2039,2.11141,21.8733,2.34181
19.3947,-28.5772,-2.86343,0.0474955,0.010996,0.156321,-0.00201603,-0.000466554,-0.00193198,0.000840239,-0.00332282,-0.976085,0.00996341,1245,1207,0.947787,-0.252801,22.285,2.17186,21.9529,2.39615
20.0675,-28.5839,-2.83055,0.0466619,0.0102263,0.153869,-0.00190477,-0.000489811,-0.00186302,0.000795538,-0.00319012,-0.966862,0.0103508,1252,1207,0.933836,-0.239653,22.4428,2.22577,22.1144,2.4429
20.7429,-28.5899,-2.80501,0.0459148,0.00944987,0.151152,-0.00183326,-0.000479493,-0.00181499,0.000780723,-0.00309347,-0.96388,0.0104794,1259,1207,0.91989,-0.231033,22.6407,2.28283,22.3151,2.4878
21.4182,-28.5959,-2.77786,0.0453353,0.00877911,0.147245,-0.00179738,-0.000454319,-0.00179779,0.000793264,-0.00304496,-0.96414,0.0102302,1266,1207,0.903983,-0.224171,22.8429,2.33604,22.5169,2.52757
22.0912,-28.6038,-2.74123,0.0446021,0.00810392,0.140856,-0.00179475,-0.000418043,-0.00180625,0.000826577,-0.00303937,-0.96745,0.0101016,1273,1207,0.878934,-0.216093,23.0131,2.41705,22.6858,2.59248
22.7639,-28.612,-2.70209,0.0436071,0.00754009,0.135765,-0.00181114,-0.000372286,-0.00182831,0.000873047,-0.00305647,-0.972841,0.0101854,1280,1207,0.854973,-0.207652,23.1759,2.49789,22.8518,2.66185
23.4412,-28.6197,-2.67693,0.0421714,0.0073014,0.130651,-0.00183277,-0.000322209,-0.00186636,0.000935902,-0.00309088,-0.977666,0.0104262,1287,1207,0.826211,-0.200277,23.4013,2.58321,23.085,2.74148
24.1232,-28.6258,-2.66572,0.0403336,0.0070736,0.125044,-0.00185364,-0.00027622,-0.00192429,0.00101472,-0.00314458,-0.979892,0.00996162,1294,1207,0.791703,-0.191583,23.6905,2.65202,23.3861,2.80536
-23.262,-28.9271,-2.94511,0.0858377,0.0285599,0.0302818,0.0010075,-0.00251387,-0.000465382,0.00106797,-0.00257433,-0.129205,0.0142419,797,1214,0.978378,-0.35387,19.7,-1.96057,18.8609,-1.65115
-22.6151,-28.9328,-2.91543,0.0863454,0.0281243,0.0287771,0.00115231,-0.00201186,-0.000237355,0.00117002,-0.00202957,-0.074458,0.01449,804,1214,0.980671,-0.330354,19.4009,-1.9221,18.5526,-1.60032
-21.9711,-28.9399,-2.86984,0.0867819,0.0280545,0.0193246,0.00127633,-0.00158662,1.07168e-06,0.00127634,-0.00158662,0.000374326,0.0139461,811,1214,0.965083,-0.30885,19.0584,-1.8705,18.1857,-1.54259
-21.3264,-28.9476,-2.8265,0.0882187,0.0280121,0.0123663,0.00136037,-0.00123576,0.00023407,0.0013813,-0.0012567,0.0892027,0.013016,818,1214,0.965235,-0.306538,18.737,-1.78756,17.8347,-1.46881
-20.6783,-28.954,-2.79829,0.0917622,0.0288143,0.00721691,0.0013996,-0.000957893,0.000447631,0.00148173,-0.00104003,0.181465,0.0124624,825,1214,0.991392,-0.32375,18.5037,-1.7135,17.5534,-1.40252
-20.0274,-28.9581,-2.78239,0.0934115,0.0296241,0.011749,0.00140893,-0.000747964,0.000631552,0.00158024,-0.00091928,0.264887,0.0129541,832,1214,1.01823,-0.339452,18.29,-1.68556,17.3307,-1.36607
-19.375,-28.9617,-2.77209,0.0935204,0.0305294,0.0212269,0.00138571,-0.000591864,0.000779718,0.00165616,-0.000862306,0.333863,0.0139395,839,1214,1.03956,-0.351112,18.0811,-1.67423,17.1385,-1.33247
-18.7232,-28.9658,-2.75654,0.0946059,0.0314127,0.0309265,0.00136436,-0.000480969,0.000896341,0.00172806,-0.00084467,0.385463,0.0140777,846,1214,1.07207,-0.367698,17.8676,-1.65486,16.9317,-1.29583
-18.0715,-28.9713,-2.73924,0.0944018,0.0320748,0.0334517,0.00135945,-0.000426007,0.000989557,0.00179946,-0.000866015,0.418398,0.0137485,853,1214,1.07516,-0.37846,17.6543,-1.59987,16.7244,-1.23364
-17.4203,-28.9768,-2.71811,0.0950098,0.0325721,0.0323249,0.00136172,-0.000423691,0.00107387,0.00186547,-0.00092745,0.43863,0.0122476,860,1214,1.07883,-0.388907,17.4479,-1.54037,16.5086,-1.17573
-16.7659,-28.9821,-2.70995,0.095881,0.0328536,0.0311275,0.0013588,-0.00044283,0.00114813,0.00191732,-0.00100136,0.452761,0.0118829,867,1214,1.08514,-0.393301,17.3052,-1.46804,16.3535,-1.10351
-16.1094,-28.987,-2.71045,0.0976824,0.0346816,0.0299991,0.00134812,-0.000462416,0.00121886,0.00196112,-0.00107541,0.465987,0.0121171,874,1214,1.10113,-0.407239,17.2155,-1.41536,16.2416,-1.02704
-15.4531,-28.9924,-2.70754,0.099306,0.0365869,0.0280863,0.00136092,-0.000476145,0.00127793,0.00201618,-0.0011314,0.473793,0.0124526,881,1214,1.11334,-0.428842,17.1184,-1.34899,16.1228,-0.944172
-14.7974,-28.9978,-2.70024,0.0998302,0.0377412,0.0282399,0.00139583,-0.000469974,0.00132927,0.00208689,-0.00116104,0.479426,0.0122381,888,1214,1.11868,-0.44342,16.9951,-1.28396,15.9932,-0.868648
-14.1398,-29.0026,-2.69953,0.0997555,0.037387,0.0316921,0.0014195,-0.00045614,0.00138159,0.0021515,-0.00118814,0.48722,0.0117264,895,1214,1.12559,-0.444751,16.8939,-1.20949,15.8985,-0.798037
-13.4807,-29.0061,-2.70416,0.100355,0.0367757,0.0366828,0.00144096,-0.000416486,0.00144956,0.00223379,-0.00120932,0.500496,0.0115073,902,1214,1.14336,-0.445307,16.827,-1.15189,15.8338,-0.746588
-12.8193,-29.0097,-2.71699,0.101611,0.0372828,0.0383924,0.00147304,-0.000359861,0.00152669,0.00233722,-0.00122404,0.515083,0.0113309,909,1214,1.16034,-0.446798,16.8146,-1.09936,15.8103,-0.681979
-12.1563,-29.0119,-2.73477,0.10314,0.0388935,0.0392734,0.00150596,-0.000295202,0.00159918,0.0024407,-0.00122995,0.528957,0.0110253,916,1214,1.17801,-0.460246,16.8353,-1.07861,15.8153,-0.638628
-11.4943,-29.0149,-2.74602,0.104448,0.040841,0.0413918,0.00152103,-0.000229778,0.0016713,0.00253231,-0.00124106,0.54415,0.0106687,923,1214,1.19619,-0.480441,16.8318,-1.05545,15.8006,-0.590538
-10.8337,-29.0187,-2.74922,0.105408,0.0425796,0.04342,0.00150825,-0.000159798,0.00175823,0.00262024,-0.00127179,0.563937,0.0107768,930,1214,1.21055,-0.501075,16.7986,-1.02126,15.7596,-0.536567
-10.1756,-29.0242,-2.73905,0.106229,0.0442258,0.0433142,0.00148009,-8.64339e-05,0.00186481,0.00271946,-0.0013258,0.586574,0.0111493,937,1214,1.2184,-0.527435,16.7191,-0.958767,15.6702,-0.465245
-9.51746,-29.0302,-2.7278,0.107128,0.0458858,0.0419288,0.0014414,-5.35223e-06,0.00197311,0.00281955,-0.0013835,0.609697,0.0108751,944,1214,1.22401,-0.546193,16.6456,-0.894249,15.5834,-0.385963
-8.85908,-29.0355,-2.7156,0.107859,0.0475277,0.0424358,0.00138469,8.32405e-05,0.00206726,0.00290123,-0.00143329,0.632919,0.0110782,951,1214,1.23235,-0.568864,16.5707,-0.846673,15.5005,-0.324992
-8.19711,-29.0392,-2.71715,0.108729,0.0488283,0.0460377,0.00129762,0.000174376,0.00215076,0.00295887,-0.00148688,0.657686,0.0113571,958,1214,1.24969,-0.597285,16.557,-0.80198,15.4826,-0.275593
-7.53186,-29.043,-2.73095,0.109724,0.049575,0.0499421,0.00117501,0.000257654,0.00223653,0.00299941,-0.00156675,0.684259,0.0116306,965,1214,1.26928,-0.617813,16.6024,-0.736728,15.5231,-0.209015
-6.86329,-29.046,-2.75692,0.110577,0.050781,0.0510496,0.00103172,0.000331825,0.00232556,0.00303351,-0.00166996,0.710719,0.0121948,972,1214,1.28047,-0.632653,16.7096,-0.678838,15.622,-0.138454
-6.195,-29.0497,-2.77948,0.111338,0.05227,0.0525098,0.000888332,0.000407627,0.00241095,0.00307088,-0.00177492,0.735716,0.0124273,979,1214,1.29154,-0.644499,16.8086,-0.62335,15.7141,-0.0605898
-5.52732,-29.0534,-2.79732,0.112086,0.0536815,0.0579752,0.000744437,0.000494357,0.00248703,0.00310957,-0.00187077,0.760281,0.0123619,986,1214,1.31249,-0.654033,16.8889,-0.580762,15.7943,0.011087
-4.86167,-29.0578,-2.80453,0.113987,0.0553812,0.061389,0.000596897,0.000597488,0.00255888,0.00315607,-0.00196169,0.785456,0.0116253,993,1214,1.34054,-0.668252,16.9481,-0.539299,15.8376,0.0800776
-4.19868,-29.0631,-2.79867,0.115364,0.0566346,0.0632297,0.000443517,0.000718327,0.0026248,0.00320932,-0.00204747,0.811549,0.0109819,1000,1214,1.35932,-0.679442,16.9573,-0.486923,15.8337,0.151075
-3.53978,-29.0685,-2.77393,0.114856,0.0571603,0.0622856,0.00027441,0.000852808,0.0026859,0.00326503,-0.00213781,0.839028,0.0104073,1007,1214,1.35149,-0.681538,16.88,-0.453457,15.7588,0.192327
-2.88121,-29.075,-2.74628,0.112979,0.0573931,0.0634801,9.62073e-05,0.000999761,0.00274969,0.00333454,-0.00223857,0.866821,0.00999745,1014,1214,1.33475,-0.682516,16.7796,-0.397438,15.6789,0.254036
-2.22269,-29.0818,-2.71693,0.110981,0.0585653,0.067987,-8.06117e-05,0.00115933,0.00281692,0.0034237,-0.00234498,0.893715,0.0101924,1021,1214,1.32499,-0.695778,16.673,-0.350327,15.5992,0.319805
-1.56351,-29.088,-2.68872,0.109728,0.0609546,0.0737013,-0.000254495,0.00132828,0.00287783,0.00352156,-0.00244777,0.919578,0.0109541,1028,1214,1.32601,-0.722222,16.5853,-0.329773,15.532,0.373781
-0.896418,-29.0917,-2.69093,0.109887,0.0630879,0.0764189,-0.000431994,0.00149849,0.00291627,0.00360511,-0.00253861,0.945216,0.0116505,1035,1214,1.33426,-0.741133,16.6526,-0.314942,15.6002,0.419625
