 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.91289,-15.1202,0.779171,1.47329,0.303443,1.37861,0.0469435,-0.0258032,0.0830927,0.101275,-0.0801349,0.57909,0.01938,1091,1060,19.1178,-4.72865,21.0273,-2.96899,7.27308,1.82008
4.58549,-15.1169,0.761145,1.48644,0.3449,1.54192,0.0393142,-0.019847,0.0905201,0.104964,-0.0854971,0.627475,0.0183637,1098,1060,19.6998,-5.34775,21.1656,-3.63796,7.47638,1.77811
5.2538,-15.115,0.761569,1.4922,0.388958,1.70126,0.0303427,-0.012721,0.0980341,0.109182,-0.09156,0.677296,0.0186682,1105,1060,20.1976,-6.0026,21.165,-4.33,7.60899,1.72569
5.92672,-15.1124,0.746226,1.47951,0.431077,1.8588,0.0199206,-0.00434157,0.105535,0.114019,-0.0984401,0.728175,0.0284583,1112,1060,20.5011,-6.63518,21.0479,-4.9775,7.81631,1.69411
6.60266,-15.1091,0.721525,1.46498,0.454038,2.03094,0.00795868,0.00489949,0.112965,0.119404,-0.106546,0.778628,0.044981,1119,1060,20.8353,-7.06759,20.9399,-5.44148,8.07138,1.66522
-34.5844,-15.7044,-0.0178616,0.356015,-0.0553384,-0.00267331,0.0102546,-0.00591098,0.00041873,0.0102654,-0.00592182,0.0258795,0.0173264,678,1067,3.8737,0.595103,19.9017,3.15258,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.362026,-0.0572672,0.00912147,0.00995824,-0.00583118,0.000340323,0.00996557,-0.00583851,0.0215405,0.0167396,685,1067,3.96001,0.61896,19.4657,3.19396,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.367516,-0.0595241,0.0147007,0.0099728,-0.0057675,0.000330667,0.00997974,-0.00577444,0.0209953,0.0167902,692,1067,4.02901,0.645611,19.0737,3.20194,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.3724,-0.0604646,0.00905093,0.0102071,-0.00572266,0.000358091,0.0102151,-0.00573071,0.0224643,0.0162487,699,1067,4.06958,0.653967,18.7349,3.17847,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.37786,-0.0610674,0.00114495,0.0105721,-0.00569452,0.000396378,0.0105818,-0.00570418,0.0243482,0.0154184,706,1067,4.11182,0.654862,18.3648,3.16295,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.383968,-0.0615744,0.00139247,0.0109757,-0.00568339,0.000426471,0.0109867,-0.00569431,0.0255775,0.0147008,713,1067,4.17676,0.651096,17.9932,3.13689,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.390766,-0.0608261,-0.00212505,0.0113697,-0.00569599,0.000446399,0.0113814,-0.00570766,0.0261339,0.0147763,720,1067,4.24136,0.656132,17.6668,3.10263,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.398825,-0.0597686,-0.012373,0.0117535,-0.00575168,0.000450184,0.0117651,-0.00576325,0.0256946,0.0152037,727,1067,4.30588,0.671735,17.4157,3.05476,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.406642,-0.0596598,-0.0199006,0.0121398,-0.00581976,0.000450299,0.012151,-0.00583104,0.025052,0.0146041,734,1067,4.37303,0.6956,17.1551,3.06132,12.8825,2.43354
-28.823,-15.7268,0.246757,0.415303,-0.0596469,-0.0227189,0.0125484,-0.00591534,0.000447909,0.0125592,-0.0059262,0.0242399,0.0143237,741,1067,4.4584,0.69485,16.9547,3.05142,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.424984,-0.0603075,-0.0193695,0.0129719,-0.00605338,0.000446958,0.0129824,-0.00606387,0.0234755,0.0146123,748,1067,4.56727,0.689452,16.7622,3.08177,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.434736,-0.0606382,-0.0138351,0.0134015,-0.00622035,0.000460459,0.0134123,-0.00623115,0.0234495,0.0148818,755,1067,4.68139,0.680046,16.5263,3.04259,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.442887,-0.0614411,-0.00897009,0.0138444,-0.00642005,0.00048502,0.013856,-0.00643165,0.0239163,0.014407,762,1067,4.777,0.683179,16.2664,3.01322,11.6304,2.35771
-26.248,-15.7328,0.328627,0.450128,-0.0619633,-0.00949794,0.0142947,-0.00665175,0.00051997,0.0143076,-0.00666464,0.0248034,0.0143043,769,1067,4.85157,0.685135,16.0168,3.01186,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.457631,-0.0624504,-0.0129785,0.0147231,-0.00691504,0.000575088,0.0147384,-0.00693031,0.0265525,0.0138224,776,1067,4.92262,0.684336,15.8137,3.02682,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.466925,-0.0629002,-0.0193522,0.0151199,-0.00720181,0.000650774,0.0151389,-0.00722076,0.0291213,0.0133933,783,1067,5.00675,0.698213,15.6145,3.03954,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.477714,-0.062999,-0.0268971,0.0154917,-0.00751357,0.000752774,0.0155163,-0.00753818,0.0326753,0.012807,790,1067,5.10418,0.708609,15.421,3.03901,10.3741,2.33791
-23.668,-15.7427,0.410714,0.490011,-0.0640623,-0.0283435,0.0158506,-0.00784523,0.000878943,0.0158831,-0.00787779,0.0370249,0.0128526,797,1067,5.23046,0.740401,15.3117,3.05257,10.131,2.35813
-23.0203,-15.7438,0.422009,0.502053,-0.0644947,-0.0270748,0.0162284,-0.00819784,0.00101306,0.0162703,-0.00823978,0.0413796,0.0128407,804,1067,5.35951,0.749115,15.2013,3.04325,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.513104,-0.0636627,-0.0284263,0.0166296,-0.00856637,0.00114291,0.0166813,-0.00861811,0.045237,0.0129859,811,1067,5.47192,0.735984,15.0761,3.0184,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.523113,-0.0615524,-0.0335724,0.0170434,-0.00894132,0.00126355,0.0171047,-0.00900261,0.0484743,0.0128971,818,1067,5.56456,0.708147,14.9105,2.96607,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.53315,-0.0584124,-0.0356892,0.0174472,-0.00932141,0.00137118,0.0175172,-0.00939146,0.0510452,0.012147,825,1067,5.66358,0.670801,14.7612,2.91244,9.10261,2.25505
-20.433,-15.7473,0.501629,0.543948,-0.0570996,-0.0310193,0.0178458,-0.00970565,0.00147355,0.0179244,-0.00978424,0.0532809,0.0118835,832,1067,5.78577,0.6494,14.6452,2.86762,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.554744,-0.0564784,-0.0237744,0.0182938,-0.0101026,0.00157846,0.0183812,-0.0101901,0.0553592,0.0119903,839,1067,5.91383,0.631604,14.5206,2.82932,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.565238,-0.0554211,-0.0222266,0.0188103,-0.010511,0.00169344,0.0189078,-0.0106084,0.0574999,0.0120825,846,1067,6.02598,0.618785,14.3804,2.79337,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.577923,-0.0552838,-0.0166685,0.0193913,-0.0109342,0.00182951,0.0195013,-0.0110442,0.060039,0.0123585,853,1067,6.17079,0.610749,14.241,2.76272,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.592189,-0.0560869,-0.0106043,0.0200271,-0.0113792,0.00199697,0.0201536,-0.0115057,0.0632456,0.0133932,860,1067,6.33367,0.626151,14.1791,2.74574,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.605407,-0.0552417,-0.0136691,0.0207096,-0.0118553,0.00220026,0.0208576,-0.0120033,0.0671584,0.0132465,867,1067,6.46426,0.621918,14.1186,2.71155,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.618019,-0.0536871,-0.0169747,0.0214712,-0.0123753,0.00242793,0.0216445,-0.0125486,0.0712472,0.0126393,874,1067,6.58729,0.603668,14.0861,2.67533,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.629684,-0.0513122,-0.0225852,0.0223398,-0.0129513,0.00268209,0.0225425,-0.013154,0.0754216,0.0115061,881,1067,6.6946,0.576318,14.0122,2.63298,7.34102,2.06392
-15.244,-15.7588,0.671192,0.643634,-0.0482976,-0.0252285,0.0233054,-0.0135873,0.00297317,0.0235434,-0.0138254,0.0799025,0.0112955,888,1067,6.83265,0.54714,13.9793,2.59072,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.660546,-0.0441478,-0.0235929,0.0243314,-0.0142867,0.00329428,0.0246104,-0.0145657,0.0844906,0.0115954,895,1067,7.01167,0.501514,14.0048,2.56443,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.677405,-0.0386118,-0.0230727,0.0253958,-0.0150583,0.00363989,0.0257207,-0.0153832,0.0890232,0.0119807,902,1067,7.18695,0.441523,14.0508,2.52183,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.693823,-0.0318092,-0.0204992,0.0265447,-0.0159035,0.00400865,0.02692,-0.0162787,0.0933367,0.0119032,909,1067,7.36164,0.363642,14.1485,2.45427,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.709965,-0.0260833,-0.016673,0.0278422,-0.0168222,0.00439457,0.0282705,-0.0172505,0.0971496,0.0117284,916,1067,7.53634,0.29432,14.2634,2.37552,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.727365,-0.0213555,-0.0138263,0.0292594,-0.0178131,0.00479144,0.0297421,-0.0182958,0.100417,0.0115371,923,1067,7.72236,0.237679,14.3537,2.28238,6.64454,2.04052
-11.3193,-15.765,0.718426,0.745898,-0.017138,-0.0127409,0.0307724,-0.0188689,0.00522361,0.0313161,-0.0194127,0.103713,0.0114402,930,1067,7.91639,0.193367,14.406,2.22685,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.76609,-0.0119681,-0.0153647,0.0324036,-0.0199707,0.00572135,0.0330213,-0.0205884,0.10755,0.0110799,937,1067,8.11891,0.140236,14.4281,2.16485,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.787,-0.00537806,-0.0157209,0.0341689,-0.0211152,0.00634923,0.0348887,-0.0218351,0.112889,0.0117609,944,1067,8.33376,0.0668476,14.4884,2.08638,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.808941,0.000827028,-0.00555331,0.0360597,-0.0223144,0.00713799,0.0369199,-0.0231746,0.119926,0.0129045,951,1067,8.5846,-0.0149407,14.646,2.00673,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.833909,0.0081395,0.00576822,0.0380366,-0.0235189,0.00803668,0.0390686,-0.0245509,0.127708,0.0133079,958,1067,8.86987,-0.102254,14.8835,1.89882,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.860122,0.0150186,0.0198687,0.0400594,-0.0247514,0.00905837,0.0413017,-0.0259936,0.136288,0.0126979,965,1067,9.17513,-0.186111,15.1606,1.80053,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.88824,0.0237843,0.0278166,0.0421472,-0.0260308,0.010214,0.0436445,-0.0275281,0.145558,0.011949,972,1067,9.48495,-0.282764,15.4495,1.67251,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.913275,0.0296532,0.040697,0.0443376,-0.0273262,0.0115581,0.0461556,-0.0291442,0.156013,0.0119081,979,1067,9.77479,-0.356395,15.7209,1.58103,6.09899,1.96238
-6.06055,-15.769,0.768998,0.939946,0.0328036,0.0608526,0.0465682,-0.0286239,0.0131479,0.0488009,-0.0308566,0.16821,0.0125738,986,1067,10.101,-0.407035,15.9743,1.49726,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.967909,0.03775,0.08378,0.0488645,-0.029936,0.0149691,0.0516122,-0.0326837,0.18154,0.0127643,993,1067,10.4477,-0.481187,16.2261,1.40578,6.08554,1.92874
-4.74211,-15.77,0.783799,1.00266,0.0543529,0.119448,0.0512824,-0.03128,0.0170529,0.0546659,-0.0346635,0.195871,0.0122391,1000,1067,10.896,-0.712331,16.523,1.18579,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.03851,0.0722372,0.155915,0.0537912,-0.0327142,0.0194314,0.0579556,-0.0368786,0.211117,0.0117544,1007,1067,11.3579,-0.953037,16.87,0.923659,6.08144,1.8707
-3.41668,-15.7674,0.777113,1.0737,0.0889613,0.196575,0.0563096,-0.034413,0.0222417,0.0614689,-0.0395723,0.227938,0.0108182,1014,1067,11.824,-1.17703,17.258,0.678654,6.15241,1.84818
-2.74765,-15.7649,0.75072,1.11052,0.104473,0.24265,0.0589401,-0.0359916,0.0254998,0.065356,-0.0424075,0.246491,0.0104577,1021,1067,12.3217,-1.37688,17.7375,0.439507,6.30531,1.84127
-2.07673,-15.7619,0.718806,1.15155,0.12094,0.292037,0.0615815,-0.03754,0.029331,0.0696105,-0.0455689,0.267191,0.0111162,1028,1067,12.8726,-1.59403,18.2893,0.190414,6.48937,1.83449
-1.4058,-15.7591,0.689135,1.19715,0.139735,0.345778,0.0639166,-0.038956,0.0337989,0.0740275,-0.0490669,0.290676,0.0124777,1035,1067,13.4831,-1.85399,18.8832,-0.0767196,6.67171,1.82624
-0.737384,-15.7561,0.671883,1.23546,0.166105,0.417369,0.0655107,-0.0400481,0.0390272,0.0783727,-0.0529101,0.318354,0.012745,1042,1067,14.0631,-2.23496,19.3307,-0.452976,6.80962,1.78836
-0.0720179,-15.7556,0.66877,1.27029,0.189779,0.506018,0.0654715,-0.0400223,0.0450756,0.0821079,-0.0566587,0.353569,0.0132405,1049,1067,14.6539,-2.59774,19.6639,-0.802703,6.89474,1.7738
0.590275,-15.7572,0.679685,1.30723,0.213347,0.599047,0.0634157,-0.0387948,0.0515723,0.0849152,-0.0602943,0.394973,0.0144914,1056,1067,15.281,-2.95161,19.964,-1.15389,6.92766,1.77411
1.251,-15.7609,0.698401,1.33701,0.240351,0.69909,0.0591777,-0.035998,0.0581893,0.0867604,-0.0635806,0.442645,0.018342,1063,1067,15.8529,-3.33024,20.1543,-1.54055,6.93451,1.80324
1.91362,-15.7639,0.711284,1.3616,0.266167,0.812588,0.0542038,-0.0322593,0.0648403,0.0889032,-0.0669587,0.491372,0.0213503,1070,1067,16.409,-3.73607,20.3045,-1.90486,6.97385,1.83065
2.58021,-15.7636,0.71066,1.38958,0.289952,0.962943,0.0486936,-0.028099,0.0717099,0.0916397,-0.0710451,0.539601,0.0249143,1077,1067,17.1032,-4.16205,20.5048,-2.32731,7.07918,1.81459
3.24995,-15.7618,0.699683,1.42007,0.315362,1.12306,0.0419314,-0.0229238,0.0785173,0.0944539,-0.0754463,0.589567,0.0269789,1084,1067,17.8532,-4.61305,20.7742,-2.79032,7.23653,1.78915
3.92086,-15.7609,0.686047,1.43943,0.347409,1.27497,0.0339559,-0.0167161,0.0852146,0.0975212,-0.0802814,0.6409,0.0231522,1091,1067,18.4661,-5.11417,20.9609,-3.3067,7.41259,1.78571
4.59318,-15.7578,0.669241,1.44383,0.387712,1.43035,0.0248409,-0.00947584,0.0919489,0.101219,-0.0858537,0.693155,0.020393,1098,1067,18.9334,-5.68898,21.01,-3.97365,7.6107,1.74343
5.26404,-15.7547,0.66006,1.44868,0.427648,1.58087,0.0143596,-0.000981779,0.0987245,0.105711,-0.0923332,0.746627,0.0208211,1105,1067,19.3964,-6.28101,21.0508,-4.62068,7.78439,1.68617
5.93805,-15.7518,0.640826,1.43388,0.460849,1.72747,0.00237027,0.00885792,0.105503,0.111167,-0.0999386,0.800766,0.0293439,1112,1067,19.648,-6.79967,20.9401,-5.16295,8.00835,1.6533
6.61186,-15.75,0.6243,1.40814,0.483603,1.85821,-0.0113315,0.0197179,0.112217,0.117479,-0.109093,0.854134,0.0458739,1119,1067,19.7478,-7.19138,20.733,-5.55551,8.22829,1.63797
-33.938,-16.3383,-0.0900699,0.3621,-0.0516763,0.00838282,0.00977646,-0.00565153,0.000379698,0.0097858,-0.00566087,0.0245912,0.0170553,685,1074,3.95803,0.562813,19.686,2.89343,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.367339,-0.0529873,0.00938082,0.009831,-0.00563856,0.000362417,0.00983948,-0.00564705,0.0234106,0.0169513,692,1074,4.01539,0.581094,19.2785,2.88596,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.372331,-0.0545812,0.0068814,0.0101089,-0.00562632,0.000393567,0.0101187,-0.00563615,0.024991,0.0162585,699,1074,4.06321,0.598332,18.944,2.86189,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.37788,-0.0566706,0.00200741,0.0105226,-0.00561688,0.000443501,0.0105348,-0.00562906,0.0274516,0.0152281,706,1074,4.11248,0.61779,18.598,2.85939,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.383889,-0.0581048,0.00115915,0.0109767,-0.00561727,0.000491566,0.0109913,-0.00563181,0.0295885,0.0145987,713,1074,4.17433,0.633241,18.2422,2.84983,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.389831,-0.0584631,-0.00159105,0.0114041,-0.00563456,0.000530941,0.0114207,-0.00565109,0.0311207,0.0143779,720,1074,4.23132,0.649414,17.9175,2.84716,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.396766,-0.0578369,-0.00855546,0.0118018,-0.00568916,0.000553826,0.0118193,-0.00570668,0.0316213,0.0148719,727,1074,4.29036,0.658017,17.6214,2.84439,13.4786,2.24274
-29.4593,-16.357,0.130484,0.404153,-0.0572198,-0.0193278,0.0121884,-0.00575557,0.000572227,0.0122066,-0.0057738,0.0318465,0.0143246,734,1074,4.34644,0.667145,17.3183,2.858,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.412884,-0.0564053,-0.0270878,0.0125896,-0.00584993,0.000588365,0.0126083,-0.00586869,0.0318646,0.0140248,741,1074,4.42252,0.659157,17.105,2.83517,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.423197,-0.0569585,-0.0225066,0.0130018,-0.00598974,0.000605692,0.0130211,-0.00600904,0.0318495,0.0139948,748,1074,4.54069,0.649818,16.8972,2.84067,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.433801,-0.0577556,-0.0142672,0.0134193,-0.00615855,0.000639621,0.0134402,-0.00617942,0.0326243,0.0138416,755,1074,4.66953,0.649736,16.6783,2.80088,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.442007,-0.0585032,-0.00787952,0.0138509,-0.00635921,0.000685691,0.0138742,-0.00638245,0.0338762,0.0129918,762,1074,4.76878,0.649708,16.4427,2.78446,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.448875,-0.0589322,-0.0095366,0.0142954,-0.00659211,0.000743187,0.0143218,-0.00661852,0.0355206,0.012753,769,1074,4.83699,0.653343,16.1915,2.79565,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.455799,-0.0584888,-0.01603,0.0147207,-0.00685649,0.000818848,0.0147518,-0.00688752,0.037877,0.012718,776,1074,4.89535,0.643745,15.9728,2.81846,11.182,2.17322
-24.9503,-16.369,0.266804,0.464563,-0.0578693,-0.0230734,0.0151133,-0.00714165,0.000913321,0.0151507,-0.00717907,0.0409472,0.012957,783,1074,4.97207,0.644931,15.7825,2.82205,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.47524,-0.0569346,-0.0295114,0.0154792,-0.00744727,0.00103442,0.0155257,-0.00749384,0.0449971,0.0129777,790,1074,5.07027,0.639618,15.6248,2.80597,10.5976,2.16245
-23.658,-16.3719,0.299969,0.488109,-0.0567214,-0.0303873,0.0158372,-0.00776814,0.00118061,0.0158961,-0.00782704,0.0498484,0.012715,797,1074,5.20367,0.649645,15.5113,2.78322,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.50023,-0.0575604,-0.0288463,0.016222,-0.00810645,0.00133513,0.0162951,-0.0081795,0.0546604,0.0125546,804,1074,5.33428,0.665869,15.3709,2.77184,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.511944,-0.0568244,-0.0287621,0.016636,-0.00845911,0.00148378,0.0167234,-0.00854653,0.0588528,0.01295,811,1074,5.45695,0.649469,15.2319,2.76473,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.52281,-0.0551784,-0.0319838,0.0170682,-0.00881837,0.00162306,0.0171695,-0.00891974,0.0623736,0.0131002,818,1074,5.56309,0.628998,15.0604,2.7354,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.533198,-0.0517711,-0.0350054,0.0174934,-0.0091855,0.00175081,0.0176078,-0.00929991,0.0652525,0.0122645,825,1074,5.66388,0.588953,14.9021,2.69531,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.543795,-0.049868,-0.0301983,0.0179118,-0.00956087,0.00187421,0.0180391,-0.00968814,0.0678023,0.012026,832,1074,5.78413,0.560195,14.7752,2.65466,9.01219,2.08408
-19.779,-16.3836,0.43038,0.554638,-0.0482252,-0.0281592,0.018372,-0.00995202,0.00199856,0.0185124,-0.0100923,0.0700978,0.012782,839,1074,5.90095,0.542134,14.6513,2.63119,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.565172,-0.0468255,-0.0284196,0.0188911,-0.0103575,0.00213039,0.0190454,-0.0105118,0.0723289,0.0128699,846,1074,6.00925,0.524848,14.5478,2.58994,8.55803,2.05375
-18.4836,-16.3858,0.475411,0.576751,-0.0462571,-0.0257587,0.0194658,-0.0107804,0.00228345,0.0196372,-0.0109518,0.0749297,0.0123483,853,1074,6.13546,0.514777,14.4134,2.54549,8.3042,2.01725
-17.8348,-16.3873,0.494816,0.590034,-0.0472711,-0.0199029,0.0200883,-0.0112251,0.00247032,0.020282,-0.0114188,0.0782451,0.0122733,860,1074,6.28728,0.523926,14.3323,2.52789,8.0921,1.99957
-17.1849,-16.3883,0.510939,0.603055,-0.0469406,-0.0219013,0.0207554,-0.0116986,0.00269587,0.0209779,-0.0119211,0.0823152,0.0125809,867,1074,6.41809,0.525922,14.285,2.50161,7.90109,1.97872
-16.5324,-16.3881,0.516892,0.616523,-0.0458902,-0.0232152,0.0214996,-0.012209,0.00295102,0.021756,-0.0124654,0.0866665,0.0127869,874,1074,6.55471,0.516841,14.2912,2.46435,7.76012,1.95256
-15.8811,-16.3878,0.530196,0.630104,-0.0438271,-0.023256,0.022349,-0.0127658,0.00323831,0.0226451,-0.0130619,0.0911958,0.0120478,881,1074,6.69511,0.489608,14.2735,2.40366,7.59597,1.90922
-15.2298,-16.3883,0.545211,0.644683,-0.0396815,-0.0230673,0.0232936,-0.0133714,0.00356858,0.0236377,-0.0137155,0.0961273,0.0119623,888,1074,6.84607,0.443099,14.2662,2.33023,7.43173,1.87937
-14.5786,-16.3911,0.562133,0.661226,-0.0345805,-0.0215571,0.0242977,-0.0140287,0.0039358,0.0246977,-0.0144287,0.101283,0.0122574,895,1074,7.02067,0.387736,14.276,2.28715,7.26601,1.89433
-13.9259,-16.3935,0.573818,0.677546,-0.0288345,-0.0239536,0.0253413,-0.0147446,0.00433338,0.0258044,-0.0152077,0.106464,0.0125613,902,1074,7.18331,0.329433,14.3201,2.24554,7.12957,1.91362
-13.2703,-16.3953,0.574287,0.693645,-0.0225508,-0.0243785,0.026471,-0.0155196,0.00475912,0.0270036,-0.0160522,0.111454,0.0123963,909,1074,7.34761,0.266435,14.4127,2.2009,7.04753,1.94102
-12.6131,-16.3952,0.569312,0.709755,-0.0159256,-0.0233155,0.0277527,-0.0163519,0.00520823,0.0283594,-0.0169586,0.115963,0.0119271,916,1074,7.51512,0.192779,14.5336,2.1276,6.99637,1.93933
-11.9586,-16.3952,0.578786,0.727359,-0.00974516,-0.0191152,0.0291521,-0.0172438,0.00567409,0.0298359,-0.0179276,0.119943,0.0112756,923,1074,7.70612,0.120244,14.6121,2.02848,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.747696,-0.00451092,-0.0160525,0.0306384,-0.0181929,0.00617475,0.0314071,-0.0189616,0.123854,0.0109274,930,1074,7.92383,0.058957,14.6604,1.9394,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.768463,0.000988689,-0.0159936,0.0322317,-0.019196,0.00674429,0.0331015,-0.0200657,0.128252,0.0108901,937,1074,8.1388,0.0025684,14.6758,1.88404,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.78888,0.00799995,-0.0158661,0.0339493,-0.0202777,0.00745688,0.034956,-0.0212844,0.134195,0.0112931,944,1074,8.34933,-0.0733373,14.7473,1.81188,6.369,1.88994
-9.35063,-16.406,0.676629,0.808717,0.0150185,-0.00821429,0.035798,-0.0214226,0.00832518,0.0369847,-0.0226092,0.141583,0.0120334,951,1074,8.57148,-0.161346,14.8753,1.74024,6.29585,1.89782
-8.69034,-16.4058,0.669219,0.831319,0.0221934,0.00255605,0.0377367,-0.0225733,0.00930674,0.0391402,-0.0239768,0.149678,0.0125682,958,1074,8.83016,-0.24612,15.1043,1.65003,6.2997,1.90028
-8.0287,-16.4054,0.657966,0.856907,0.0296805,0.0127326,0.0397236,-0.0237605,0.010418,0.0413895,-0.0254265,0.158565,0.0120003,965,1074,9.11882,-0.32811,15.3902,1.55205,6.32733,1.90342
-7.36893,-16.4048,0.656863,0.884211,0.0393023,0.0203441,0.0417641,-0.0250127,0.0116683,0.0437442,-0.0269928,0.168102,0.0117817,972,1074,9.41886,-0.43441,15.6647,1.41457,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.909121,0.0473868,0.032975,0.0438934,-0.0262946,0.0131133,0.0462633,-0.0286646,0.178799,0.0113434,979,1074,9.70625,-0.53564,15.9067,1.2949,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.934327,0.0530101,0.0497349,0.046055,-0.0275851,0.0148128,0.0489229,-0.030453,0.191246,0.0114305,986,1074,10.0077,-0.613845,16.1466,1.19489,6.3093,1.84143
-5.38945,-16.405,0.663966,0.963683,0.0619551,0.0731357,0.0482739,-0.0288917,0.016749,0.0517525,-0.0323703,0.204779,0.0119393,993,1074,10.3692,-0.736557,16.4154,1.07424,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.998358,0.0789572,0.104931,0.0505823,-0.0302229,0.0189621,0.0548108,-0.0344514,0.219406,0.01171,1000,1074,10.8065,-0.964441,16.7253,0.847047,6.28563,1.81774
-4.06911,-16.4046,0.675134,1.03515,0.0972889,0.139332,0.0529375,-0.0316376,0.0214834,0.0580817,-0.0367818,0.235026,0.0113625,1007,1074,11.2727,-1.20826,17.0794,0.591075,6.29661,1.78484
-3.40542,-16.4032,0.668965,1.07147,0.115647,0.175569,0.0552467,-0.0333366,0.0244554,0.0615497,-0.0396396,0.252244,0.0102966,1014,1074,11.7388,-1.44981,17.4754,0.333689,6.35646,1.75724
-2.73644,-16.4012,0.642969,1.10817,0.132706,0.215771,0.0576108,-0.0348645,0.0278803,0.065366,-0.0426197,0.271303,0.00989294,1021,1074,12.2192,-1.66474,17.9611,0.0964332,6.50758,1.75681
-2.06532,-16.3991,0.610415,1.14728,0.149504,0.258975,0.0599163,-0.0363245,0.0319044,0.069532,-0.0459403,0.292734,0.0106107,1028,1074,12.7333,-1.87654,18.5043,-0.131494,6.69403,1.7694
-1.39457,-16.397,0.581643,1.18937,0.172284,0.310222,0.0618176,-0.0375914,0.0365965,0.073837,-0.0496108,0.317332,0.0116969,1035,1074,13.2988,-2.17362,19.0608,-0.429418,6.87237,1.77212
-0.725729,-16.3944,0.562882,1.22621,0.19917,0.378007,0.0628192,-0.0384062,0.0420602,0.0780146,-0.0536016,0.346686,0.011653,1042,1074,13.8524,-2.54105,19.5039,-0.811294,7.01654,1.74345
-0.0601648,-16.3936,0.559253,1.26043,0.225613,0.459632,0.061796,-0.0376549,0.0483158,0.0814034,-0.0572623,0.385511,0.0153018,1049,1074,14.4169,-2.90816,19.8438,-1.2057,7.10404,1.72238
0.601395,-16.3957,0.573302,1.29129,0.254577,0.563413,0.0582982,-0.035465,0.0548994,0.0836097,-0.0607764,0.432006,0.0248895,1056,1074,15.0065,-3.2707,20.049,-1.68016,7.12362,1.7271
