 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6606,-21.4159,-0.632708,0.713344,0.0466373,0.0604595,0.0255382,-0.0157256,0.00725893,0.0267779,-0.0169653,0.169152,0.014151,839,1130,7.7706,-0.602542,18.6064,0.0873633,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.729264,0.0559244,0.0543595,0.0262381,-0.0163406,0.00791544,0.027662,-0.0177645,0.177982,0.0146529,846,1130,7.92219,-0.699328,18.4816,0.0531358,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.747426,0.0636949,0.0560365,0.0269026,-0.0169669,0.00865362,0.0285479,-0.0186122,0.187885,0.0139896,853,1130,8.11529,-0.78737,18.3439,-0.00552964,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.767497,0.0709973,0.0659139,0.0275506,-0.0175966,0.00946294,0.0294538,-0.0194998,0.198475,0.0134391,860,1130,8.34716,-0.847929,18.2486,-0.0545773,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.787894,0.0809081,0.0797045,0.028228,-0.0182207,0.0103121,0.0304145,-0.0204072,0.208935,0.0131385,867,1130,8.59029,-0.96907,18.2688,-0.151271,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.80745,0.0913105,0.0922529,0.0288809,-0.0189174,0.0111988,0.0313746,-0.0214111,0.219102,0.0128769,874,1130,8.82141,-1.10284,18.3222,-0.25261,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.82701,0.102658,0.100699,0.0294852,-0.0196675,0.0121076,0.0323057,-0.0224881,0.228877,0.0123992,881,1130,9.04307,-1.24504,18.3655,-0.376328,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.846595,0.113947,0.108783,0.0300786,-0.0204353,0.0130352,0.033244,-0.0236007,0.238224,0.0117744,888,1130,9.26418,-1.36926,18.4053,-0.497703,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.865736,0.125095,0.128331,0.0306854,-0.0211934,0.0140157,0.0342297,-0.0247377,0.247692,0.0113752,895,1130,9.50705,-1.50438,18.461,-0.637625,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.883054,0.138437,0.145345,0.03134,-0.0220315,0.0150748,0.0353035,-0.025995,0.257106,0.0113866,902,1130,9.72409,-1.66269,18.5445,-0.780991,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.899743,0.153132,0.157653,0.0321315,-0.0229104,0.0161516,0.036521,-0.0272999,0.26536,0.0115899,909,1130,9.92337,-1.83224,18.6054,-0.928453,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.918053,0.168076,0.166234,0.0331152,-0.0238415,0.0172498,0.0379321,-0.0286583,0.272306,0.0115828,916,1130,10.1313,-1.99987,18.6516,-1.06233,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.938427,0.182931,0.171587,0.0343052,-0.0248011,0.0184336,0.0395829,-0.0300788,0.278848,0.0112803,923,1130,10.3536,-2.17285,18.6979,-1.18665,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.959933,0.198022,0.182466,0.0356714,-0.0258524,0.0196999,0.0414387,-0.0316196,0.284798,0.0106201,930,1130,10.6008,-2.35538,18.7877,-1.34204,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.981891,0.213129,0.204472,0.037214,-0.0269643,0.0210832,0.0435203,-0.0332706,0.290647,0.0109338,937,1130,10.8792,-2.54349,18.9518,-1.50179,8.90333,0.953964
-9.8731,-21.4633,-0.412341,1.00728,0.232623,0.230214,0.0389319,-0.0281717,0.0226481,0.0458604,-0.0351002,0.296881,0.011315,944,1130,11.2021,-2.78015,19.1824,-1.7223,8.90075,0.9652
-9.2121,-21.4641,-0.421266,1.03365,0.253197,0.256441,0.0407015,-0.0294952,0.0245124,0.0484138,-0.0372075,0.304822,0.0112257,951,1130,11.5367,-3.02627,19.4295,-1.95605,8.90415,0.977916
-8.55219,-21.4648,-0.423436,1.06182,0.274469,0.284505,0.0425042,-0.0308523,0.0265483,0.0511041,-0.0394521,0.313266,0.0111003,958,1130,11.8951,-3.28526,19.6731,-2.20852,8.88692,0.977627
-7.89285,-21.4671,-0.421349,1.08966,0.294367,0.313451,0.0441935,-0.0322019,0.0287482,0.053803,-0.0418113,0.322587,0.0164279,965,1130,12.2529,-3.51398,19.9017,-2.43581,8.85879,1.00502
-7.23236,-21.4687,-0.422226,1.11844,0.313318,0.34916,0.0456664,-0.0336289,0.031221,0.0564835,-0.044446,0.333525,0.0282134,972,1130,12.6379,-3.8057,20.1495,-2.60455,8.85091,1.01922
-30.6256,-21.9882,-1.10824,0.483598,-0.00594394,0.0367384,0.0163431,-0.00729797,0.00240612,0.0165855,-0.00754037,0.100406,0.0166089,720,1137,5.30589,0.0181262,21.4692,0.121795,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.493805,-0.00279999,0.0374217,0.0174601,-0.00785816,0.00265402,0.0177353,-0.00813338,0.10333,0.0161435,727,1137,5.41483,-0.00905078,21.2157,0.141027,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.504682,-0.00163063,0.0427188,0.0183491,-0.00834805,0.00291215,0.0186631,-0.00866201,0.107398,0.0155245,734,1137,5.54054,-0.0153039,20.9501,0.168007,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.516226,-0.000452087,0.0394521,0.0190703,-0.00878095,0.00316637,0.0194257,-0.00913639,0.111788,0.0153824,741,1137,5.65619,-0.0200126,20.725,0.184009,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.528667,0.00199476,0.0333967,0.0196883,-0.00918106,0.00341233,0.0200862,-0.00957891,0.116068,0.015083,748,1137,5.77561,-0.0339082,20.4392,0.170569,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.541258,0.00611296,0.0255785,0.02025,-0.00956788,0.00366016,0.0206927,-0.0100106,0.12037,0.0141055,755,1137,5.89237,-0.0850688,20.1625,0.162811,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.554955,0.0109816,0.0320427,0.0207664,-0.00996203,0.00389949,0.0212535,-0.0104492,0.124278,0.0132049,762,1137,6.04962,-0.156007,19.9746,0.165006,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.568544,0.0148505,0.0377818,0.0212162,-0.0103683,0.00412881,0.021747,-0.0108991,0.127861,0.0128859,769,1137,6.20403,-0.21512,19.9053,0.124768,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.581985,0.0178546,0.0436264,0.0215931,-0.0107833,0.00434971,0.0221673,-0.0113575,0.131248,0.0125914,776,1137,6.35712,-0.261399,19.8712,0.112617,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.595881,0.0204104,0.0468139,0.0218993,-0.0111989,0.00457437,0.0225199,-0.0118195,0.134839,0.0125763,783,1137,6.50961,-0.295236,19.84,0.116301,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.610891,0.0232101,0.0511577,0.022164,-0.0116294,0.00481927,0.0228379,-0.0123032,0.138921,0.0128175,790,1137,6.67652,-0.331856,19.7853,0.141348,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.626593,0.0274196,0.0591225,0.0224281,-0.0120845,0.00507754,0.0231596,-0.012816,0.143084,0.0130691,797,1137,6.85838,-0.383944,19.685,0.113034,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.642264,0.0324913,0.0632431,0.022731,-0.0125688,0.00536099,0.0235272,-0.013365,0.147443,0.0129039,804,1137,7.03161,-0.44501,19.5666,0.0403098,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.657132,0.0382205,0.0611118,0.0230859,-0.0130691,0.0056913,0.0239606,-0.0139439,0.152502,0.0127075,811,1137,7.18263,-0.504454,19.4161,-0.0199121,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.671231,0.0427138,0.0613542,0.02352,-0.0135823,0.00609505,0.0244957,-0.014558,0.158721,0.0123336,818,1137,7.33056,-0.549975,19.2613,-0.0628101,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.684539,0.0472011,0.0608255,0.0240554,-0.0141084,0.00657924,0.0251578,-0.0152108,0.166013,0.0119498,825,1137,7.46802,-0.597649,19.1305,-0.106522,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.6975,0.0514122,0.0655747,0.0246763,-0.01466,0.00713465,0.0259304,-0.0159141,0.173995,0.012423,832,1137,7.61289,-0.647426,19.0803,-0.107203,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.712032,0.0590166,0.0627281,0.0253445,-0.0152343,0.00776794,0.0267807,-0.0166705,0.18282,0.0134978,839,1137,7.7573,-0.741559,18.9813,-0.181112,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.728306,0.0688782,0.0533817,0.026017,-0.015804,0.0084611,0.0276639,-0.017451,0.192248,0.0141974,846,1137,7.90535,-0.843764,18.8539,-0.213021,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.745848,0.0774317,0.054862,0.0266592,-0.0163737,0.00924266,0.0285604,-0.0182749,0.202864,0.0145373,853,1137,8.09118,-0.947428,18.6982,-0.293998,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.765157,0.0845248,0.068667,0.0272974,-0.0169321,0.0101007,0.029495,-0.0191297,0.214223,0.0136489,860,1137,8.32381,-1.01267,18.5712,-0.356827,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.784778,0.0949445,0.0800699,0.0279769,-0.0174686,0.0109983,0.0304986,-0.0199903,0.225391,0.0125266,867,1137,8.55307,-1.12979,18.5945,-0.453697,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.804261,0.106135,0.0906988,0.0286218,-0.018086,0.0119355,0.031495,-0.0209593,0.236233,0.0118088,874,1137,8.77882,-1.26247,18.6491,-0.549503,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.823313,0.118192,0.0995303,0.0291997,-0.0187657,0.0128902,0.0324443,-0.0220103,0.24659,0.0111087,881,1137,8.99565,-1.40827,18.704,-0.66056,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.841956,0.129936,0.108279,0.029759,-0.0194685,0.0138527,0.0333895,-0.0230989,0.25631,0.0106888,888,1137,9.20795,-1.54119,18.7564,-0.791111,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.860246,0.1418,0.124504,0.0303351,-0.020167,0.0148659,0.0343861,-0.024218,0.266044,0.0106,895,1137,9.43374,-1.68408,18.8177,-0.941175,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.877933,0.155034,0.140139,0.0309663,-0.020973,0.0159669,0.0354821,-0.0254888,0.275626,0.0107626,902,1137,9.65144,-1.83877,18.9058,-1.10192,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.895965,0.170333,0.153895,0.0317454,-0.0218393,0.0170929,0.0367335,-0.0268274,0.283938,0.01109,909,1137,9.86806,-2.01648,19.0007,-1.25545,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.916806,0.186695,0.164681,0.0327133,-0.0227836,0.0182508,0.0381773,-0.0282476,0.290892,0.011394,916,1137,10.1076,-2.20223,19.095,-1.39842,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.938164,0.202396,0.171531,0.033877,-0.0237793,0.0195074,0.039857,-0.0297592,0.297451,0.0118673,923,1137,10.3436,-2.38095,19.1693,-1.52802,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.959044,0.21822,0.18337,0.035196,-0.0248916,0.0208578,0.0417264,-0.0314221,0.303427,0.0119163,930,1137,10.5861,-2.57136,19.2661,-1.68579,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.978695,0.235146,0.198083,0.0366646,-0.0260722,0.0223381,0.0438055,-0.0332131,0.309407,0.0117699,937,1137,10.8219,-2.77848,19.3968,-1.85945,9.36945,0.818847
-9.85013,-22.0939,-0.575309,1.00203,0.254592,0.218205,0.0382837,-0.0273421,0.0240135,0.046132,-0.0351904,0.315886,0.0115875,944,1137,11.1093,-3.00964,19.5828,-2.06262,9.33422,0.840811
-9.18926,-22.0955,-0.583106,1.02578,0.274911,0.251192,0.0399169,-0.0287357,0.0260239,0.0486666,-0.0374854,0.324343,0.0137977,951,1137,11.4325,-3.25879,19.7854,-2.28399,9.33277,0.869082
-8.52909,-22.0969,-0.58582,1.04904,0.295874,0.292233,0.0415457,-0.0301361,0.0281868,0.0513016,-0.039892,0.333209,0.0171296,958,1137,11.7707,-3.51769,19.9566,-2.53759,9.31772,0.88397
-29.963,-22.6177,-1.25531,0.492074,0.00211841,0.0418272,0.0172355,-0.0076436,0.00273746,0.0175331,-0.00794125,0.108304,0.0161255,727,1144,5.40261,-0.0727915,21.6449,-0.149928,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.503333,0.0032766,0.0486251,0.0182574,-0.00809642,0.00306167,0.0186084,-0.00844744,0.11415,0.0158564,734,1144,5.53554,-0.0787823,21.3708,-0.121099,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.514861,0.0049471,0.0459679,0.0190666,-0.00849895,0.00336858,0.0194723,-0.00890463,0.119853,0.015569,741,1144,5.65233,-0.0894446,21.1009,-0.108536,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.526606,0.00886552,0.036229,0.019742,-0.00886717,0.00366434,0.0202039,-0.00932905,0.125387,0.015101,748,1144,5.75653,-0.127458,20.8149,-0.109725,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.53878,0.0140517,0.0272549,0.0203373,-0.00922497,0.00395277,0.0208567,-0.00974437,0.130653,0.0138448,755,1144,5.8661,-0.184845,20.5755,-0.11485,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.552203,0.0188135,0.0280074,0.0208698,-0.0095946,0.00422562,0.0214451,-0.0101699,0.135304,0.0132031,762,1144,6.00867,-0.241324,20.3912,-0.127343,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.566423,0.0225542,0.0316895,0.0213207,-0.00997962,0.00447979,0.0219493,-0.0106082,0.139395,0.0129381,769,1144,6.16561,-0.29456,20.3186,-0.165218,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.580332,0.0256059,0.0351944,0.0216886,-0.0103789,0.00471689,0.022368,-0.0110583,0.143057,0.012439,776,1144,6.31867,-0.336721,20.3074,-0.185248,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.594932,0.0280938,0.0375932,0.0219788,-0.0107817,0.00495326,0.0227113,-0.0115142,0.146825,0.0127408,783,1144,6.47682,-0.368346,20.3226,-0.157339,14.1765,0.162625
-24.149,-22.65,-1.11908,0.610371,0.0314355,0.0426396,0.022224,-0.0112027,0.00520778,0.0230166,-0.0119952,0.15103,0.0130628,790,1144,6.64955,-0.406507,20.2702,-0.145575,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.626413,0.0358578,0.0519337,0.0224632,-0.0116496,0.0054735,0.0233199,-0.0125063,0.155263,0.0133626,797,1144,6.83772,-0.463133,20.1588,-0.175093,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.642604,0.0413952,0.0584544,0.0227293,-0.0121274,0.00576099,0.0236568,-0.0130549,0.159623,0.0130137,804,1144,7.02152,-0.53413,20.0136,-0.250706,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.657385,0.0478395,0.0599419,0.0230354,-0.0126206,0.00609471,0.0240484,-0.0136336,0.164703,0.0126538,811,1144,7.17919,-0.609874,19.846,-0.302446,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.669855,0.053372,0.0585012,0.0234159,-0.0131178,0.00650691,0.0245402,-0.0142421,0.1711,0.0121821,818,1144,7.30574,-0.667599,19.6631,-0.335431,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.681808,0.0584896,0.0571036,0.023907,-0.0136223,0.00701,0.0251736,-0.014889,0.17876,0.011983,825,1144,7.42656,-0.720051,19.5175,-0.357591,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.694479,0.0625447,0.0606666,0.0244935,-0.0141403,0.00758839,0.0259305,-0.0155774,0.187158,0.0122444,832,1144,7.56569,-0.761398,19.4613,-0.362391,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.71058,0.0704955,0.0587824,0.0251249,-0.0146753,0.00824822,0.0267665,-0.016317,0.196464,0.0129851,839,1144,7.72895,-0.860098,19.3538,-0.433652,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.727561,0.0799182,0.0546263,0.0257656,-0.0151927,0.00896383,0.0276415,-0.0170685,0.206291,0.0140259,846,1144,7.89627,-0.962852,19.1966,-0.47063,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.744629,0.0890059,0.0550175,0.0263848,-0.0157011,0.0097741,0.028544,-0.0178603,0.217416,0.0144453,853,1144,8.07442,-1.06897,19.0423,-0.57567,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.761994,0.0983657,0.0649197,0.0270136,-0.016183,0.0106674,0.0295043,-0.0186737,0.229377,0.013219,860,1144,8.2767,-1.16388,18.943,-0.653373,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.780808,0.109186,0.0750652,0.0276976,-0.0166245,0.0116011,0.0305505,-0.0194774,0.241132,0.0119209,867,1144,8.49425,-1.28366,18.9698,-0.755026,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.80067,0.12038,0.0878134,0.0283413,-0.0171534,0.0125791,0.0315878,-0.0203998,0.252569,0.0109973,874,1144,8.72868,-1.41853,19.0447,-0.851066,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.81988,0.131775,0.0986698,0.028904,-0.0177518,0.0135718,0.0325647,-0.0214125,0.263458,0.0106882,881,1144,8.95184,-1.55372,19.1141,-0.949183,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.837752,0.143075,0.109327,0.0294404,-0.0183776,0.0145619,0.0335258,-0.0224631,0.273525,0.0108238,888,1144,9.16034,-1.68162,19.1661,-1.07541,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.855195,0.15535,0.122734,0.0299928,-0.0190034,0.0156018,0.0345391,-0.0235496,0.283541,0.0112226,895,1144,9.37039,-1.82738,19.2257,-1.21298,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.872815,0.169392,0.13504,0.0306037,-0.019764,0.0167409,0.0356602,-0.0248206,0.293336,0.0113902,902,1144,9.57938,-1.99047,19.3055,-1.36911,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.892154,0.186385,0.148627,0.0313729,-0.0206054,0.0179183,0.0369512,-0.0261836,0.301806,0.011325,909,1144,9.80903,-2.18999,19.4139,-1.5187,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.914885,0.205187,0.161339,0.0323252,-0.0215531,0.0191473,0.0384366,-0.0276645,0.308955,0.0119378,916,1144,10.0725,-2.40751,19.5343,-1.68033,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.937938,0.224218,0.171394,0.0334543,-0.0225855,0.0204956,0.0401502,-0.0292813,0.315766,0.0137532,923,1144,10.3332,-2.62988,19.6349,-1.85219,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.956728,0.242176,0.185688,0.0346945,-0.0237553,0.0219452,0.0420166,-0.0310775,0.322041,0.0139877,930,1144,10.5586,-2.8378,19.7302,-2.04474,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.975417,0.260698,0.195812,0.0360286,-0.0250162,0.0235434,0.0440537,-0.0330413,0.328512,0.0141975,937,1144,10.7727,-3.04197,19.8671,-2.24994,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.997209,0.279706,0.20256,0.0375088,-0.0263866,0.0253426,0.0463398,-0.0352176,0.335307,0.0197488,944,1144,11.0113,-3.25475,20.0546,-2.42998,9.82777,0.735484
-9.16366,-22.7264,-0.75709,1.01395,0.301339,0.25461,0.0389543,-0.0279157,0.0275288,0.0488291,-0.0377905,0.34441,0.0308792,951,1144,11.3062,-3.53781,20.1355,-2.67789,9.81206,0.764823
-29.3012,-23.2488,-1.39505,0.501947,0.0101503,0.0476497,0.0181374,-0.00794942,0.00311315,0.0185038,-0.00831579,0.117146,0.0159545,734,1151,5.51594,-0.160621,21.8106,-0.410571,16.6845,-0.254934
-28.6615,-23.2542,-1.35095,0.513085,0.0123108,0.043714,0.0190348,-0.00829304,0.00349364,0.0194744,-0.0087326,0.12516,0.0155022,741,1151,5.6259,-0.179468,21.5051,-0.411092,16.2505,-0.234324
-28.0213,-23.2604,-1.30776,0.524078,0.0158931,0.0368535,0.0197662,-0.00860669,0.00385318,0.0202802,-0.00912066,0.132606,0.0149617,748,1151,5.7278,-0.216786,21.2149,-0.396758,15.8268,-0.191895
-27.378,-23.2653,-1.28019,0.535935,0.0205542,0.0289877,0.0204011,-0.00892011,0.00419511,0.0209895,-0.00950851,0.13935,0.0139542,755,1151,5.83622,-0.258128,21.0073,-0.402034,15.4745,-0.15147
-26.7317,-23.2687,-1.26658,0.549981,0.0247465,0.0300785,0.0209614,-0.00925445,0.00451428,0.0216215,-0.00991447,0.145179,0.0134723,762,1151,5.98619,-0.304553,20.8681,-0.416047,15.1871,-0.119042
-26.0824,-23.2699,-1.2663,0.565118,0.0284487,0.0300219,0.0214249,-0.00960787,0.00480449,0.0221517,-0.0103347,0.150138,0.013148,769,1151,6.14529,-0.349273,20.8053,-0.443942,14.9623,-0.111578
-25.4308,-23.2706,-1.27624,0.579686,0.0317671,0.0312552,0.0217906,-0.00997983,0.00506681,0.0225791,-0.0107683,0.154381,0.0123958,776,1151,6.30066,-0.394603,20.7832,-0.457406,14.7869,-0.0964171
-24.7789,-23.2726,-1.28585,0.594039,0.0352446,0.0327596,0.0220676,-0.0103576,0.00532222,0.0229188,-0.0112089,0.158596,0.0127126,783,1151,6.45409,-0.437027,20.7638,-0.450231,14.6168,-0.0536013
-24.1295,-23.2762,-1.28033,0.609032,0.039349,0.0388392,0.0222938,-0.0107554,0.0055928,0.0232146,-0.0116761,0.163176,0.0129313,790,1151,6.62399,-0.484268,20.6867,-0.453845,14.3913,-0.0046163
-23.4822,-23.2796,-1.26263,0.624938,0.0437792,0.0496616,0.0225078,-0.0111772,0.00587033,0.0235016,-0.0121709,0.167688,0.0130454,797,1151,6.81387,-0.540254,20.5671,-0.488919,14.1229,0.0196618
-22.8372,-23.2829,-1.23147,0.640968,0.0488709,0.0574955,0.0227347,-0.0116346,0.00616512,0.0238071,-0.012707,0.172227,0.0127064,804,1151,6.99881,-0.607597,20.4073,-0.548237,13.8063,0.017109
-22.1933,-23.2891,-1.1937,0.656147,0.0556357,0.057626,0.022989,-0.0121082,0.00650075,0.0241544,-0.0132736,0.177384,0.0124879,811,1151,7.15774,-0.689014,20.2337,-0.565136,13.4685,0.0652815
-21.5489,-23.2955,-1.15683,0.668024,0.0621562,0.0530249,0.0233144,-0.0125733,0.00691074,0.0245992,-0.0138581,0.183812,0.0122554,818,1151,7.2708,-0.756618,20.0457,-0.575913,13.1414,0.119813
-20.9013,-23.3005,-1.13395,0.67934,0.0675986,0.0515985,0.0237559,-0.0130464,0.00742155,0.0251962,-0.0144867,0.191682,0.0124054,825,1151,7.3845,-0.810769,19.9105,-0.588481,12.8796,0.168419
-20.2508,-23.3039,-1.12368,0.692647,0.0724961,0.0594834,0.024301,-0.0135251,0.00800983,0.0259272,-0.0151513,0.200303,0.0126926,832,1151,7.53973,-0.864935,19.8374,-0.618365,12.6776,0.204498
-19.6046,-23.3072,-1.09102,0.70931,0.0803659,0.0602812,0.024889,-0.0140129,0.0086812,0.0267383,-0.0158622,0.209892,0.0128785,839,1151,7.71493,-0.963406,19.7294,-0.698368,12.3905,0.19747
-18.9624,-23.3139,-1.03719,0.726415,0.0894799,0.0571779,0.0254932,-0.0144727,0.00940103,0.0275942,-0.0165736,0.219865,0.0136479,846,1151,7.88604,-1.06269,19.5527,-0.759025,12.0218,0.229108
-18.3175,-23.319,-0.995278,0.743249,0.0990106,0.0567107,0.0260846,-0.0149172,0.0102208,0.0284912,-0.0173237,0.231245,0.0140521,853,1151,8.05955,-1.16461,19.4249,-0.847405,11.7099,0.244063
-17.669,-23.3232,-0.969288,0.759923,0.110159,0.0586463,0.0266979,-0.0153203,0.0111305,0.0294642,-0.0180866,0.243599,0.0136222,860,1151,8.2359,-1.27523,19.3644,-0.956899,11.4715,0.268578
-17.0165,-23.3265,-0.960446,0.777821,0.121473,0.0663019,0.0273807,-0.0156619,0.0120836,0.0305409,-0.0188221,0.255804,0.0126522,867,1151,8.43775,-1.40405,19.3844,-1.05082,11.3116,0.303858
-16.3619,-23.3291,-0.959856,0.797348,0.133134,0.0796251,0.0280209,-0.0160943,0.0130893,0.0316122,-0.0196856,0.267782,0.0115026,874,1151,8.66964,-1.54686,19.4528,-1.14792,11.1935,0.339448
-15.7073,-23.3325,-0.956742,0.816268,0.14449,0.0924412,0.0285718,-0.0166024,0.0141107,0.0326171,-0.0206478,0.2792,0.0111195,881,1151,8.89406,-1.68451,19.5129,-1.23096,11.0719,0.386644
-15.0529,-23.3342,-0.951408,0.83394,0.155757,0.10539,0.0290917,-0.0171403,0.0151224,0.0335988,-0.0216474,0.289659,0.0111004,888,1151,9.1056,-1.81686,19.5591,-1.35953,10.9493,0.392173
-14.397,-23.3359,-0.950878,0.851022,0.167936,0.119054,0.0296249,-0.0176827,0.0161856,0.0346325,-0.0226903,0.300045,0.0114292,895,1151,9.31229,-1.95921,19.6255,-1.49126,10.854,0.405189
-13.74,-23.3378,-0.953318,0.868438,0.181958,0.130513,0.0302142,-0.0183897,0.0173625,0.0357793,-0.0239548,0.310179,0.0117882,902,1151,9.51696,-2.1181,19.7199,-1.63042,10.7783,0.430105
-13.0829,-23.3416,-0.954621,0.887695,0.200804,0.139796,0.0309719,-0.0191939,0.0185959,0.0371133,-0.0253354,0.31898,0.0120259,909,1151,9.73502,-2.33808,19.8408,-1.77015,10.7045,0.493202
-12.4279,-23.3457,-0.944452,0.909769,0.221589,0.15162,0.0319044,-0.0201345,0.0199139,0.0386504,-0.0268805,0.326625,0.0128811,916,1151,9.98879,-2.57651,19.9474,-1.95226,10.5905,0.542068
-11.7733,-23.3491,-0.930205,0.93481,0.242756,0.169127,0.0329852,-0.0212133,0.0213904,0.0404102,-0.0286383,0.334102,0.0153513,923,1151,10.2876,-2.82637,20.0665,-2.16433,10.4671,0.567932
-11.1151,-23.3506,-0.930812,0.951301,0.261171,0.190937,0.0341379,-0.0224434,0.022949,0.0422755,-0.030581,0.340762,0.0169583,930,1151,10.5063,-3.05568,20.1575,-2.36062,10.4137,0.577803
-10.4561,-23.3523,-0.932616,0.969929,0.281707,0.200436,0.0353192,-0.0237991,0.0246731,0.0442634,-0.0327433,0.347773,0.0211757,937,1151,10.7177,-3.28273,20.3062,-2.57592,10.3727,0.595087
-28.6431,-23.879,-1.51179,0.511154,0.0199884,0.0408329,0.0189876,-0.0081829,0.00356037,0.0194464,-0.0086417,0.128156,0.0151854,741,1158,5.59645,-0.274973,21.9109,-0.728633,16.6698,-0.488029
-28.0014,-23.8866,-1.47655,0.521721,0.0230995,0.0355098,0.019759,-0.00843643,0.00399065,0.0203129,-0.00899037,0.137927,0.0148512,748,1158,5.69683,-0.300747,21.645,-0.674549,16.2784,-0.401366
-27.3562,-23.8916,-1.45802,0.533682,0.0266812,0.0326695,0.0204325,-0.00869753,0.00439803,0.021082,-0.00934706,0.146626,0.0140605,755,1158,5.8167,-0.332311,21.4648,-0.658977,15.9634,-0.344476
-26.7084,-23.895,-1.45091,0.547637,0.0304319,0.0330578,0.0210301,-0.00898506,0.00477477,0.0217714,-0.00972632,0.154015,0.0135947,762,1158,5.96427,-0.373983,21.3529,-0.656154,15.7029,-0.301339
