 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0892,-15.1139,0.58574,0.0287368,0.0150113,-0.0272024,-0.000122548,0.00071183,-0.00014543,0.000736451,-0.000147169,-1.40308,0.0119517,825,1060,0.246571,-0.130989,9.29638,2.2702,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.0281594,0.0153974,-0.030442,-6.49431e-05,0.000702881,-0.00022553,0.000764224,-0.000126286,-1.30523,0.0116365,832,1060,0.232614,-0.134395,9.07869,2.23316,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.0276277,0.0153893,-0.0306583,-1.48789e-05,0.000662775,-0.000275708,0.000760776,-0.00011288,-1.22927,0.010987,839,1060,0.225819,-0.142982,8.86446,2.19319,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.0283314,0.0154334,-0.0292772,1.58443e-05,0.000602431,-0.000292914,0.000723649,-0.000105374,-1.17842,0.0107847,846,1060,0.235811,-0.145651,8.59869,2.1722,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.0290434,0.0153277,-0.0287161,3.69142e-05,0.000529458,-0.000290039,0.000663676,-9.73034e-05,-1.13738,0.011346,853,1060,0.244125,-0.14488,8.32795,2.16245,7.96343,2.28629
-17.852,-15.122,0.697884,0.0291937,0.0152802,-0.0286574,7.45758e-05,0.000446641,-0.000278616,0.000595623,-7.44064e-05,-1.07976,0.0123918,860,1060,0.245263,-0.133282,8.10625,2.17095,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.0284165,0.0159381,-0.0292795,0.00011049,0.000349698,-0.000250882,0.000508027,-4.7839e-05,-1.00783,0.0119503,867,1060,0.234791,-0.142049,7.87518,2.14755,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.0278365,0.0168416,-0.0302842,0.000108791,0.000245498,-0.000193982,0.000382817,-2.85285e-05,-0.954791,0.0116866,874,1060,0.225497,-0.15307,7.6709,2.12108,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.0276896,0.0181514,-0.0381782,6.78993e-05,0.000152248,-9.85348e-05,0.000217255,2.89248e-06,-0.987608,0.010557,881,1060,0.204966,-0.162551,7.43129,2.08436,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.0282171,0.0182346,-0.039785,6.87069e-06,9.38891e-05,-3.72677e-06,9.40484e-05,6.71138e-06,-1.52807,0.0102257,888,1060,0.206156,-0.157474,7.2387,2.07274,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.028828,0.0175583,-0.0358899,-4.80781e-05,6.45081e-05,4.48422e-05,8.01853e-05,-6.37554e-05,1.23447,0.010356,895,1060,0.22109,-0.149705,7.09944,2.08794,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.0289611,0.0173674,-0.0330909,-8.40538e-05,4.67254e-05,5.73248e-05,6.82952e-05,-0.000105624,1.21091,0.0106429,902,1060,0.228362,-0.149571,6.98851,2.10013,6.6182,2.25413
-13.2956,-15.132,0.810651,0.0285749,0.0174062,-0.0315924,-9.61566e-05,3.04882e-05,5.8148e-05,5.31363e-05,-0.000118805,1.19938,0.010741,909,1060,0.22707,-0.15669,6.91832,2.07682,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.0281616,0.0173877,-0.0320573,-9.07995e-05,1.75412e-05,5.41334e-05,3.99531e-05,-0.000113211,1.17827,0.0110074,916,1060,0.220922,-0.160724,6.84138,2.03305,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.0276491,0.0178674,-0.031794,-9.36983e-05,8.25628e-06,4.56615e-05,2.57162e-05,-0.000111158,1.20557,0.0112821,923,1060,0.215324,-0.170823,6.75554,1.98097,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.027028,0.0178431,-0.0305833,-0.000113683,3.29721e-06,3.51167e-05,1.30294e-05,-0.000123415,1.30044,0.0109715,930,1060,0.210941,-0.160155,6.62213,1.97828,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.0271207,0.0174659,-0.0257835,-0.000127655,4.21286e-06,2.21894e-05,7.84655e-06,-0.000131289,1.40848,0.0101373,937,1060,0.2229,-0.155125,6.44734,1.97359,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.0268212,0.0167705,-0.0215625,-0.000123145,4.79597e-06,9.7063e-06,5.52815e-06,-0.000123877,1.49551,0.0106116,944,1060,0.229502,-0.150733,6.27176,1.95504,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.0271704,0.0157803,-0.020326,-0.000109709,9.45306e-07,8.10873e-07,9.51248e-07,-0.000109715,1.56347,0.0113959,951,1060,0.23595,-0.145243,6.19753,1.96038,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.0271686,0.0151772,-0.0205412,-9.14734e-05,-7.00797e-06,-6.18642e-06,-6.55727e-06,-9.19241e-05,-1.49807,0.0116476,958,1060,0.23506,-0.140157,6.15602,1.94887,5.82982,2.09181
-8.0557,-15.137,0.897007,0.0274448,0.015081,-0.0231493,-6.04768e-05,-1.67572e-05,-1.20485e-05,-1.36567e-05,-6.35773e-05,-1.31892,0.0109687,965,1060,0.231123,-0.135211,6.15728,1.94842,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.0278214,0.0152029,-0.0224393,-1.89808e-05,-2.98656e-05,-2.24591e-05,-1.31405e-06,-4.75323e-05,-0.666527,0.0100065,972,1060,0.236302,-0.133165,6.17734,1.92256,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.0272561,0.0158205,-0.0239041,2.52718e-05,-4.58175e-05,-3.59186e-05,4.026e-05,-6.08057e-05,-0.395315,0.010505,979,1060,0.226,-0.140548,6.22677,1.89707,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.0266102,0.0163658,-0.0251716,6.10291e-05,-6.19294e-05,-5.14547e-05,7.97202e-05,-8.06206e-05,-0.348433,0.0104802,986,1060,0.215318,-0.142038,6.23206,1.86691,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.026033,0.0170282,-0.0284276,7.98956e-05,-7.46723e-05,-6.75843e-05,0.000105278,-0.000100055,-0.359271,0.0103138,993,1060,0.200333,-0.146,6.21197,1.82976,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.0268062,0.0173027,-0.0280689,8.54449e-05,-8.48342e-05,-8.07041e-05,0.000117616,-0.000117006,-0.37933,0.00933394,1000,1060,0.208769,-0.152413,6.17104,1.82288,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.027048,0.0170804,-0.0294178,8.25304e-05,-9.16498e-05,-9.5667e-05,0.000124811,-0.000133931,-0.416147,0.00915023,1007,1060,0.207376,-0.155069,6.17877,1.80263,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.0268958,0.0166865,-0.0303318,7.04635e-05,-9.35866e-05,-0.000113041,0.000128104,-0.000151227,-0.47154,0.00920098,1014,1060,0.202921,-0.154641,6.24925,1.79566,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.0272769,0.0166485,-0.0314533,4.68117e-05,-9.11161e-05,-0.000131906,0.000126694,-0.000170999,-0.544528,0.00886882,1021,1060,0.203445,-0.153264,6.40849,1.77967,6.06487,1.91747
-2.08923,-15.1251,0.831604,0.0278691,0.0170549,-0.0316197,2.2742e-05,-8.24847e-05,-0.000146071,0.000125386,-0.000185129,-0.612536,0.00906242,1028,1060,0.2085,-0.153276,6.61584,1.74924,6.26602,1.89545
-1.41749,-15.1215,0.798407,0.0286326,0.0175483,-0.032845,3.66337e-05,-6.35858e-05,-0.000157201,0.000151518,-0.00017847,-0.631108,0.00946198,1035,1060,0.212589,-0.156378,6.82295,1.7284,6.46345,1.87941
-0.749026,-15.1189,0.780667,0.0284754,0.0172183,-0.0334356,0.00012301,-5.15018e-06,-0.000207774,0.000276361,-0.000158501,-0.63582,0.00926236,1042,1060,0.208798,-0.153688,6.96158,1.70801,6.60318,1.85329
-0.0834125,-15.1183,0.776317,0.0279286,0.0166924,-0.0325776,0.000243814,0.00015213,-0.000321961,0.000523181,-0.000127237,-0.714681,0.0093378,1049,1060,0.204731,-0.147951,7.04423,1.69875,6.69349,1.84025
0.579001,-15.1189,0.786599,0.0277712,0.0160783,-0.0322195,0.000311017,0.000338297,-0.000407787,0.000732672,-8.33581e-05,-0.802117,0.00928964,1056,1060,0.203511,-0.14202,7.07738,1.68808,6.72935,1.82304
1.23885,-15.1217,0.808645,0.0278634,0.0160409,-0.0319021,0.000336992,0.000450318,-0.000429832,0.000827205,-3.98951e-05,-0.850933,0.00963037,1063,1060,0.204679,-0.141911,7.07065,1.69057,6.72244,1.82556
1.9007,-15.1245,0.824383,0.027708,0.0157312,-0.0346032,0.00041843,0.00049817,-0.000464326,0.000924335,-7.73391e-06,-0.828226,0.0102415,1070,1060,0.19531,-0.135748,7.09995,1.71484,6.74972,1.84352
2.56795,-15.124,0.820867,0.0270876,0.0154156,-0.0327144,0.000513286,0.000623245,-0.000538688,0.00110975,2.6779e-05,-0.836253,0.0104514,1077,1060,0.193219,-0.131147,7.20759,1.70141,6.86722,1.83199
3.23864,-15.1227,0.805882,0.0264537,0.0156638,-0.0299003,0.000609731,0.000734727,-0.000614604,0.00129,5.44559e-05,-0.836068,0.010518,1084,1060,0.193375,-0.13277,7.37022,1.68595,7.04125,1.82619
3.91289,-15.1202,0.779171,0.0268235,0.0163354,-0.0269323,0.000694635,0.000827848,-0.000681702,0.00144619,7.62932e-05,-0.834097,0.00947634,1091,1060,0.204437,-0.140682,7.60133,1.66698,7.27308,1.82008
4.58549,-15.1169,0.761145,0.0280143,0.0168402,-0.0291895,0.000729675,0.000861318,-0.000723501,0.00152199,6.90082e-05,-0.830761,0.00894964,1098,1060,0.210085,-0.147375,7.82032,1.62577,7.47638,1.77811
5.2538,-15.115,0.761569,0.0283254,0.0161085,-0.0312895,0.000705194,0.000780083,-0.000747478,0.00149105,-5.77699e-06,-0.810425,0.00881042,1105,1060,0.207207,-0.141656,7.95891,1.58782,7.60899,1.72569
5.92672,-15.1124,0.746226,0.0258011,0.0183057,-0.022669,0.000630455,0.000555502,-0.000784416,0.00137829,-0.000192332,-0.761528,0.0165187,1112,1060,0.203069,-0.13259,8.12675,1.48149,7.81631,1.69411
6.60266,-15.1091,0.721525,0.0245395,0.0326976,-0.0152151,0.000523018,0.000224099,-0.000837103,0.0012239,-0.000476782,-0.697057,0.0271269,1119,1060,0.205796,-0.134051,8.35899,1.12863,8.07138,1.66522
12.7344,-15.0747,0.417726,0.0284704,0.0134075,-0.0290771,2.09329e-05,0.00135628,-0.000420822,0.00147784,-0.00010062,-1.2896,0.0267281,1182,1060,0.208488,-0.133356,11.415,1.39255,11.0711,1.48501
13.4047,-15.0758,0.434164,0.0331363,0.0138054,-0.0292929,0.000197649,0.0015367,-0.000320974,0.00160966,0.000124686,-1.34728,0.0200773,1189,1060,0.255533,-0.153027,11.6232,1.38151,11.2293,1.46245
14.0743,-15.0782,0.454879,0.0312178,0.0145464,-0.0241538,0.000480507,0.0016785,-0.000238946,0.0017244,0.000434607,-1.38101,0.0133536,1196,1060,0.24961,-0.139796,11.7432,1.33862,11.3767,1.4596
14.7419,-15.0814,0.484034,0.0317052,0.0155788,-0.0269043,0.000923065,0.00182438,-0.000184096,0.00186053,0.000886913,-1.37689,0.0109037,1203,1060,0.245813,-0.141579,11.8709,1.31849,11.4958,1.4539
15.4103,-15.0842,0.511843,0.0319569,0.017086,-0.0301127,0.00151343,0.00195148,-0.000136267,0.00199041,0.0014745,-1.29252,0.00981196,1210,1060,0.238029,-0.151144,12.0101,1.29249,11.6285,1.44383
16.0819,-15.0854,0.530394,0.031463,0.0179377,-0.0309414,0.00225391,0.00202632,-0.000105602,0.00229536,0.00198487,-0.374043,0.00954868,1217,1060,0.229595,-0.157643,12.1861,1.25806,11.8091,1.41932
16.7583,-15.0852,0.533402,0.0307944,0.0184956,-0.027277,0.00316667,0.00209657,-0.000110261,0.00317791,0.00208533,-0.101616,0.0117567,1224,1060,0.232624,-0.166579,12.4296,1.22506,12.0644,1.39717
17.4386,-15.0841,0.525087,0.0342131,0.0175037,-0.0143014,0.00431716,0.00231136,-0.000150796,0.00432843,0.00230009,-0.0746213,0.0234333,1231,1060,0.305873,-0.162028,12.7621,1.19799,12.3761,1.38107
-34.5844,-15.7044,-0.0178616,0.0275628,0.0186605,-0.0415891,0.000499442,-0.000377554,-0.00119405,0.00133297,-0.00121108,-0.609425,0.0162599,678,1067,0.218051,-0.16844,16.5955,2.40612,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.0269763,0.0173382,-0.0424101,0.000677493,-0.000372087,-0.000975421,0.00126034,-0.00095493,-0.538601,0.0159225,685,1067,0.209583,-0.140337,16.1171,2.45702,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.0260995,0.016118,-0.040604,0.000683054,-0.000343136,-0.000731188,0.00106321,-0.000723295,-0.479456,0.0159184,692,1067,0.202948,-0.118642,15.6649,2.45557,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.0264985,0.0147732,-0.0310527,0.000628664,-0.000305849,-0.000507209,0.000851038,-0.000528223,-0.413188,0.0153629,699,1067,0.225147,-0.109274,15.2425,2.40728,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.0284163,0.013094,-0.0245067,0.000547426,-0.000264164,-0.000338218,0.000669894,-0.000386631,-0.347409,0.0144798,706,1067,0.258341,-0.0961523,14.8004,2.37166,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.029735,0.0122231,-0.0211891,0.000455947,-0.000214492,-0.000219113,0.000521205,-0.00027975,-0.289465,0.0137724,713,1067,0.278763,-0.0931092,14.3696,2.34001,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.0295707,0.0123743,-0.0224452,0.000370497,-0.000166368,-0.0001294,0.000400058,-0.00019593,-0.224596,0.013959,720,1067,0.274012,-0.0979446,13.9632,2.32432,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.0286415,0.0138827,-0.026465,0.00028901,-0.00010918,-6.66924e-05,0.000299884,-0.000120054,-0.161615,0.0143965,727,1067,0.255208,-0.11582,13.6025,2.28796,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.0272757,0.0149139,-0.0292616,0.000220368,-6.28493e-05,-2.1003e-05,0.000221917,-6.43984e-05,-0.0736216,0.0138531,734,1067,0.234088,-0.117736,13.2337,2.29093,12.8825,2.43354
-28.823,-15.7268,0.246757,0.0267299,0.0155207,-0.0252217,0.000179494,-1.57918e-05,3.0043e-06,0.00017954,-1.5838e-05,0.0153792,0.0135411,741,1067,0.23559,-0.131719,12.9203,2.26714,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.0278576,0.015039,-0.0226704,0.000145953,2.76465e-05,1.59361e-05,0.000148062,2.55375e-05,0.131578,0.0137501,748,1067,0.252505,-0.133137,12.638,2.29139,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.0285146,0.014208,-0.0240918,8.15123e-05,6.67544e-05,4.50249e-05,0.000119759,2.85078e-05,0.704177,0.0139174,755,1067,0.256373,-0.126149,12.3196,2.26137,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.0290843,0.0139158,-0.0235399,1.26245e-06,0.000116091,9.35426e-05,0.000168434,-5.10804e-05,1.06064,0.0133966,762,1067,0.263193,-0.123288,11.9872,2.23051,11.6304,2.35771
-26.248,-15.7328,0.328627,0.0295569,0.014121,-0.0216621,-5.30584e-05,0.000191116,0.000144142,0.000257926,-0.000119868,1.13677,0.0131457,769,1067,0.271615,-0.127999,11.6594,2.21508,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.0296555,0.0151034,-0.0233034,-8.12716e-05,0.000289961,0.000159223,0.000348896,-0.000140207,1.21629,0.0126583,776,1067,0.268579,-0.142476,11.3728,2.20823,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.0293924,0.0161183,-0.0280242,-9.9271e-05,0.000385676,0.000141017,0.000423701,-0.000137296,1.30741,0.0123401,783,1067,0.255133,-0.146462,11.0678,2.20396,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.0292116,0.0168309,-0.0297291,-0.000118376,0.00047446,0.000118559,0.000497291,-0.000141207,1.38055,0.0119281,790,1067,0.248864,-0.153119,10.745,2.19092,10.3741,2.33791
-23.668,-15.7427,0.410714,0.0297375,0.0159278,-0.0251246,-0.000144093,0.000563138,0.000102608,0.000577723,-0.000158679,1.42959,0.0122115,797,1067,0.263844,-0.135029,10.4974,2.20235,10.131,2.35813
-23.0203,-15.7438,0.422009,0.0303764,0.0155097,-0.0191809,-0.000165729,0.000649656,8.02923e-05,0.000657488,-0.000173561,1.47357,0.0122994,804,1067,0.282947,-0.141459,10.2554,2.19851,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.0301021,0.0152729,-0.0184413,-0.000170237,0.000721144,3.62037e-05,0.000722612,-0.000171705,1.53027,0.0123758,811,1067,0.281168,-0.15018,10.0045,2.18826,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.0297661,0.015275,-0.0213768,-0.000155347,0.000769474,-3.3826e-05,0.00077071,-0.000156582,-1.53429,0.0122344,818,1067,0.270747,-0.147288,9.72303,2.1459,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.0294012,0.0156676,-0.0272111,-0.000113002,0.000788484,-0.000115802,0.000803121,-0.00012764,-1.44506,0.01133,825,1067,0.253534,-0.139159,9.4689,2.1138,9.10261,2.25505
-20.433,-15.7473,0.501629,0.0287095,0.0155363,-0.0287844,-5.96636e-05,0.00077478,-0.000186792,0.000814685,-9.95689e-05,-1.36032,0.0110352,832,1067,0.242099,-0.134851,9.24183,2.08777,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.0282277,0.0153434,-0.027129,-1.95327e-05,0.000728076,-0.000230735,0.000793553,-8.50099e-05,-1.29429,0.0110611,839,1067,0.240024,-0.142915,9.00685,2.06949,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.0285126,0.0157296,-0.027354,1.0238e-06,0.00065938,-0.000246404,0.000741387,-8.09832e-05,-1.24951,0.0111521,846,1067,0.241933,-0.149305,8.75975,2.04561,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.0288447,0.0160011,-0.0302184,1.1832e-05,0.000577524,-0.000244384,0.000668477,-7.91209e-05,-1.21451,0.011438,853,1067,0.238469,-0.151514,8.50386,2.02433,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.0287634,0.0161423,-0.0348938,3.48285e-05,0.000486193,-0.000232725,0.000584692,-6.36707e-05,-1.17042,0.012271,860,1067,0.226435,-0.143178,8.30884,2.01729,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.0280624,0.0161017,-0.0361592,5.77749e-05,0.000381185,-0.00020396,0.000479765,-4.0805e-05,-1.12057,0.0119228,867,1067,0.215389,-0.142176,8.09488,1.99349,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.0273747,0.0167834,-0.0370616,5.1098e-05,0.000270583,-0.000150829,0.000347368,-2.56879e-05,-1.0999,0.0114514,874,1067,0.205128,-0.152787,7.91431,1.96366,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.0276502,0.0178399,-0.0400181,1.63842e-05,0.000173802,-6.77981e-05,0.000198976,-8.78978e-06,-1.21527,0.0105585,881,1067,0.200371,-0.161302,7.71177,1.92538,7.34102,2.06392
-15.244,-15.7588,0.671192,0.0278412,0.0186519,-0.040804,-3.02961e-05,0.000115292,1.2664e-05,0.000116385,-3.13894e-05,1.48467,0.0104907,888,1067,0.199666,-0.163542,7.52656,1.8999,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.0276323,0.0186254,-0.0380447,-7.11339e-05,8.56653e-05,5.4623e-05,0.000102818,-8.82862e-05,1.26653,0.0108628,895,1067,0.203054,-0.161336,7.36519,1.91367,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.0275369,0.0184328,-0.0364166,-9.68255e-05,6.65685e-05,6.54572e-05,8.9557e-05,-0.000119814,1.23305,0.0112175,902,1067,0.205137,-0.15881,7.22587,1.92997,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.0274978,0.0182292,-0.0367962,-0.000102471,4.90911e-05,6.49065e-05,7.3088e-05,-0.000126468,1.21667,0.0111381,909,1067,0.203164,-0.158558,7.15087,1.94187,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.0275751,0.0177861,-0.0377215,-9.19143e-05,3.54693e-05,5.86158e-05,5.83365e-05,-0.000114781,1.19884,0.0108475,916,1067,0.20119,-0.155874,7.10039,1.93443,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.0275418,0.0180063,-0.0386145,-8.83844e-05,2.50197e-05,4.82742e-05,4.27859e-05,-0.000106151,1.21815,0.0105401,923,1067,0.197945,-0.161959,7.00895,1.89614,6.64454,2.04052
-11.3193,-15.765,0.718426,0.0273426,0.0179922,-0.0357383,-0.000100952,1.8039e-05,3.52852e-05,2.77154e-05,-0.000110628,1.30314,0.0103643,930,1067,0.201943,-0.159116,6.85537,1.88111,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.0277479,0.0177427,-0.0314809,-0.000108894,1.67058e-05,2.03688e-05,1.99264e-05,-0.000112115,1.41398,0.00996402,937,1067,0.215833,-0.157426,6.65083,1.86676,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.0274901,0.0171782,-0.0261818,-0.000100819,1.45581e-05,6.63017e-06,1.49379e-05,-0.000101198,1.51358,0.0105559,944,1067,0.225365,-0.154767,6.47188,1.85467,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.0273461,0.0158962,-0.0219886,-8.74058e-05,8.81599e-06,-3.95399e-06,8.97819e-06,-8.7568e-05,-1.5298,0.0116442,951,1067,0.233735,-0.147509,6.4012,1.86026,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.0271658,0.0151618,-0.0194182,-7.20356e-05,-1.58145e-06,-1.41909e-05,1.16946e-06,-7.47865e-05,-1.37932,0.0120495,958,1067,0.237748,-0.145685,6.38255,1.85559,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.0272481,0.014671,-0.0199144,-4.45172e-05,-1.42033e-05,-2.37371e-05,-1.19674e-06,-5.75238e-05,-1.06953,0.0113232,965,1067,0.237038,-0.138909,6.40289,1.85678,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.0276966,0.0144986,-0.0193338,-7.33017e-06,-3.03248e-05,-3.68752e-05,1.97985e-05,-5.74535e-05,-0.634279,0.0104629,972,1067,0.242777,-0.131053,6.40545,1.83274,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.0271468,0.0155289,-0.0218546,3.14275e-05,-4.94629e-05,-5.25372e-05,5.72844e-05,-7.53198e-05,-0.457359,0.0103049,979,1067,0.229963,-0.13554,6.42664,1.80931,6.09899,1.96238
-6.06055,-15.769,0.768998,0.026479,0.0163476,-0.0233434,6.35608e-05,-6.80226e-05,-7.03019e-05,9.40546e-05,-9.85164e-05,-0.409263,0.0104271,986,1067,0.218464,-0.139313,6.42117,1.77516,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.0261655,0.017475,-0.0253141,8.25719e-05,-8.28902e-05,-8.86049e-05,0.000121065,-0.000121383,-0.409834,0.0101603,993,1067,0.209408,-0.151148,6.4085,1.75682,6.08554,1.92874
-4.74211,-15.77,0.783799,0.026216,0.0177053,-0.0253027,9.01818e-05,-9.43524e-05,-0.000102923,0.00013614,-0.000140311,-0.419968,0.00967823,1000,1067,0.209375,-0.164032,6.38746,1.74701,6.06425,1.9109
-4.08095,-15.7688,0.785938,0.0266658,0.0175226,-0.0273163,8.86288e-05,-0.000102565,-0.000118087,0.000144964,-0.0001589,-0.44513,0.00955322,1007,1067,0.208529,-0.168342,6.4125,1.71939,6.08144,1.8707
-3.41668,-15.7674,0.777113,0.0270455,0.0169706,-0.0292579,7.85611e-05,-0.000106411,-0.000134489,0.000149296,-0.000177146,-0.484192,0.00924146,1014,1067,0.207142,-0.160644,6.49029,1.70526,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.0276345,0.0172272,-0.031183,5.6502e-05,-0.000107115,-0.000152282,0.000147559,-0.000198172,-0.53891,0.00888,1021,1067,0.20774,-0.15799,6.65227,1.69415,6.30531,1.84127
-2.07673,-15.7619,0.718806,0.028236,0.0175327,-0.0313286,3.27149e-05,-0.000102309,-0.000167399,0.000145703,-0.000215297,-0.593724,0.00888001,1028,1067,0.212972,-0.155482,6.84261,1.67864,6.48937,1.83449
-1.4058,-15.7591,0.689135,0.0287238,0.0176579,-0.0320863,5.44731e-05,-8.75895e-05,-0.000182152,0.000178953,-0.00021207,-0.599489,0.00904799,1035,1067,0.21546,-0.157268,7.03095,1.67105,6.67171,1.82624
-0.737384,-15.7561,0.671883,0.0283637,0.0169577,-0.0329267,0.000162005,-2.62456e-05,-0.000247672,0.000332834,-0.000197075,-0.603807,0.00859802,1042,1067,0.208987,-0.152897,7.16596,1.64581,6.80962,1.78836
-0.0720179,-15.7556,0.66877,0.0277175,0.0165111,-0.0329094,0.000312956,0.000151218,-0.00038936,0.000629757,-0.000165583,-0.683005,0.00886695,1049,1067,0.201665,-0.147087,7.24366,1.635,6.89474,1.7738
0.590275,-15.7572,0.679685,0.0276938,0.0163517,-0.0334394,0.000410801,0.00036339,-0.000500718,0.000888375,-0.000114183,-0.761744,0.00910811,1056,1067,0.199403,-0.145136,7.27683,1.63788,6.92766,1.77411
1.251,-15.7609,0.698401,0.0279365,0.0164605,-0.033545,0.000471735,0.000503061,-0.000550661,0.00103828,-6.34858e-05,-0.799616,0.0100829,1063,1067,0.20098,-0.145282,7.28596,1.66511,6.93451,1.80324
1.91362,-15.7639,0.711284,0.0280946,0.0161664,-0.0363644,0.000603606,0.000593977,-0.000625313,0.00122412,-2.65393e-05,-0.781549,0.010594,1070,1067,0.194564,-0.138596,7.3309,1.69805,6.97385,1.83065
2.58021,-15.7636,0.71066,0.0278301,0.0161843,-0.0350551,0.000760289,0.00077872,-0.000750901,0.00152046,1.85466e-05,-0.791534,0.0106637,1077,1067,0.194554,-0.138342,7.43097,1.67866,7.07918,1.81459
3.24995,-15.7618,0.699683,0.0276755,0.0159322,-0.0325658,0.000922379,0.000963044,-0.000884814,0.00182776,5.76639e-05,-0.796886,0.0102392,1084,1067,0.198963,-0.133366,7.58248,1.64835,7.23653,1.78915
3.92086,-15.7609,0.686047,0.0285001,0.0171469,-0.0315561,0.00106429,0.00113682,-0.00101246,0.00211366,8.74468e-05,-0.803301,0.00872024,1091,1067,0.209342,-0.148302,7.76564,1.63162,7.41259,1.78571
4.59318,-15.7578,0.669241,0.0290526,0.0178635,-0.0320748,0.00113985,0.00125241,-0.00111144,0.00230899,8.32699e-05,-0.810695,0.00867979,1098,1067,0.212877,-0.161135,7.97011,1.58802,7.6107,1.74343
5.26404,-15.7547,0.66006,0.0292334,0.017661,-0.0323193,0.00114138,0.00123976,-0.0011851,0.00237669,4.45475e-06,-0.80614,0.0101908,1105,1067,0.213487,-0.163292,8.14565,1.53783,7.78439,1.68617
5.93805,-15.7518,0.640826,0.0220557,0.0214059,-0.00655567,0.00108229,0.00105959,-0.00127292,0.00234392,-0.00020203,-0.780941,0.0231242,1112,1067,0.207047,-0.136716,8.25595,1.34329,8.00835,1.6533
13.4212,-15.7173,0.312385,0.0366758,0.00250098,-0.0354092,-2.71847e-05,0.00220653,-0.000345699,0.0022588,-7.9463e-05,-1.42071,0.0386259,1189,1067,0.277773,-0.0320205,11.9288,1.52897,11.4905,1.47669
14.0925,-15.7192,0.326954,0.0349853,0.0106279,-0.0267916,0.000298401,0.00228913,-0.000296116,0.00233224,0.000255288,-1.42622,0.0186757,1196,1067,0.282093,-0.103773,12.0742,1.40426,11.6643,1.47255
