 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.6102,-4.13974,1.79707,0.62321,-0.641359,1.33429,-0.0700078,-0.0205402,-0.0658678,0.0250845,-0.115633,-0.965006,0.0177796,1140,941,10.4115,5.20606,13.1289,6.91924,8.37358,1.85232
9.28847,-4.13178,1.77289,0.575932,-0.690022,1.37117,-0.0803956,-0.0163078,-0.0639237,0.0231539,-0.119857,-1.01774,0.0192356,1147,941,10.0484,5.67055,12.875,7.30882,8.66001,1.76047
9.96405,-4.12541,1.76064,0.537589,-0.755393,1.33053,-0.0900225,-0.0118692,-0.0596223,0.020341,-0.122233,-1.07548,0.0206203,1154,941,9.56537,6.40035,12.7773,7.99707,8.90317,1.67155
10.6389,-4.11928,1.75289,0.483098,-0.832754,1.22677,-0.0981192,-0.00757541,-0.0527043,0.0166314,-0.122326,-1.14024,0.0295857,1161,941,8.73738,7.34574,12.5766,8.88391,9.13509,1.57599
11.3144,-4.11322,1.74492,0.386066,-0.942219,1.06327,-0.103909,-0.00361545,-0.0430849,0.0123514,-0.119876,-1.2159,0.0312104,1168,941,7.30314,8.72446,12.0002,10.1815,9.37581,1.4827
11.992,-4.10569,1.7314,0.228424,-1.07042,0.858384,-0.106487,-0.000406963,-0.0311292,0.00805316,-0.114947,-1.30543,0.0327697,1175,941,5.12387,10.2455,10.8534,11.8251,9.64862,1.37276
12.6742,-4.09675,1.70336,0.0481345,-1.17931,0.684874,-0.10358,0.000305996,-0.0176553,0.00322451,-0.106498,-1.40697,0.0372042,1182,941,2.79254,11.5619,9.48967,13.182,9.99155,1.27091
14.0467,-4.07817,1.62441,-0.348151,-1.33787,0.50931,-0.0898338,0.000465524,0.0126769,0.00221144,-0.0915798,1.43393,0.0291124,1196,941,-1.76332,13.5739,6.27422,14.8444,10.7989,1.11299
14.7301,-4.07066,1.59859,-0.418084,-1.3027,0.492162,-0.0789063,-0.000268157,0.0288862,0.00920213,-0.0883766,1.25399,0.0326171,1203,941,-2.53684,13.2563,5.9149,14.3703,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.469034,-1.23614,0.482637,-0.0641655,-0.00158038,0.0455868,0.0224206,-0.0881665,1.08618,0.0359808,1210,941,-3.0995,12.5381,5.71759,13.571,11.4781,0.925088
16.0909,-4.05707,1.57421,-0.537496,-1.17022,0.470943,-0.0457175,-0.00440136,0.0614535,0.0397734,-0.0898922,0.947543,0.039505,1217,941,-3.84946,11.8666,5.31105,12.7743,11.7775,0.842731
16.7632,-4.05412,1.59274,-0.558018,-1.09493,0.47616,-0.0236295,-0.00864484,0.0756212,0.0598542,-0.0921286,0.834776,0.0324109,1224,941,-4.05588,11.0297,5.28962,11.8881,11.9681,0.747535
17.4228,-4.05939,1.65687,-0.535712,-1.00185,0.46209,0.00111699,-0.0145839,0.0864665,0.0800887,-0.0935555,0.740126,0.0324264,1231,941,-3.88147,9.98712,5.563,10.9355,11.9691,0.708136
-37.8241,-4.98782,1.08694,0.26903,-0.0808294,0.0039234,0.00499214,-0.00324922,-0.0013199,0.00519837,-0.00345545,-0.154993,0.0169218,643,948,2.95105,0.890064,20.197,8.03598,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.273053,-0.0832297,0.00916341,0.00515391,-0.00323296,-0.00115926,0.00531119,-0.00339024,-0.134855,0.0169318,650,948,3.00357,0.915746,19.7857,8.0041,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.275367,-0.0843567,0.00724165,0.00537006,-0.00322764,-0.00103921,0.00549389,-0.00335147,-0.118595,0.0171693,657,948,3.02431,0.926075,19.3294,7.91585,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.277626,-0.0844805,0.00119653,0.00559298,-0.0032294,-0.000967068,0.00569774,-0.00333417,-0.107908,0.0177839,664,948,3.03651,0.926238,18.9233,7.91971,16.0652,7.02894
-35.272,-4.992,1.20403,0.280834,-0.0853944,-0.00366783,0.00581211,-0.0032391,-0.000938702,0.00590844,-0.00333543,-0.10226,0.0176253,671,948,3.06117,0.932535,18.5273,7.92407,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.284675,-0.0859072,0.000225512,0.00601402,-0.00326472,-0.000934873,0.00610727,-0.00335797,-0.0994229,0.0167097,678,948,3.10891,0.937785,18.142,7.83935,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.289237,-0.0868516,0.00524048,0.0061774,-0.00331242,-0.000940561,0.00626972,-0.00340474,-0.0978443,0.0158489,685,948,3.16666,0.946197,17.8243,7.75598,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.295239,-0.0886212,0.011563,0.00630225,-0.00337685,-0.000960954,0.00639673,-0.00347134,-0.0980065,0.0157282,692,948,3.24273,0.95862,17.5592,7.71328,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.301223,-0.0926713,0.0181437,0.00640314,-0.00345306,-0.000985049,0.00650062,-0.00355054,-0.0986421,0.0152561,699,948,3.3196,1.00131,17.2815,7.63671,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.305737,-0.0951303,0.0214602,0.00650867,-0.00354578,-0.00102037,0.00661118,-0.00364829,-0.100124,0.0145342,706,948,3.3741,1.02641,16.9765,7.59299,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.309448,-0.0978736,0.0273202,0.00662767,-0.003664,-0.00105705,0.00673512,-0.00377144,-0.101301,0.0146654,713,948,3.425,1.06127,16.6169,7.5667,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.313939,-0.10055,0.0304702,0.00675614,-0.00380711,-0.00109526,0.00686851,-0.00391948,-0.102237,0.0150244,720,948,3.47913,1.10138,16.2669,7.52879,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.31856,-0.101727,0.0307303,0.0068827,-0.00397536,-0.0011232,0.00699767,-0.00409033,-0.102005,0.0148211,727,948,3.52885,1.11298,15.8896,7.461,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.322047,-0.100817,0.0259902,0.00699286,-0.00415679,-0.00113809,0.00710784,-0.00427177,-0.10069,0.0144251,734,948,3.55594,1.09905,15.4966,7.34966,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.32519,-0.100299,0.0221757,0.00711247,-0.00434595,-0.00115098,0.00722694,-0.00446042,-0.0991287,0.0145872,741,948,3.58097,1.08934,15.1558,7.26283,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.329286,-0.101976,0.023508,0.00727595,-0.0045368,-0.00116292,0.00738935,-0.0046502,-0.0972027,0.0149453,748,948,3.62681,1.10523,14.9012,7.20824,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.334088,-0.103003,0.0244036,0.00748527,-0.00472346,-0.00117389,0.00759711,-0.00483531,-0.0949922,0.015105,755,948,3.67931,1.1081,14.6448,7.13537,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.339231,-0.104669,0.0254882,0.00773584,-0.00490882,-0.00117866,0.00784477,-0.00501775,-0.0921562,0.0145623,762,948,3.73604,1.11814,14.3594,7.04869,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.344246,-0.105651,0.0259598,0.00801175,-0.00509369,-0.00118634,0.00811828,-0.00520022,-0.0895528,0.014607,769,948,3.79008,1.12072,14.0199,6.98142,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.349159,-0.109634,0.0301629,0.00828118,-0.00527262,-0.00120885,0.00838815,-0.00537959,-0.0882606,0.0148461,776,948,3.85127,1.17415,13.6489,6.94003,10.0812,5.83054
-25.01,-4.9794,1.62823,0.354314,-0.111922,0.0341855,0.0085206,-0.0054441,-0.00124539,0.0086308,-0.00555429,-0.0882535,0.0146414,783,948,3.91454,1.19609,13.2762,6.86939,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.359088,-0.114992,0.0381809,0.00873085,-0.00561197,-0.00129426,0.0088467,-0.00572783,-0.0892768,0.0133874,790,948,3.97389,1.2284,12.8843,6.81224,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.365168,-0.115217,0.038898,0.00892077,-0.00578442,-0.00134923,0.00904354,-0.00590718,-0.0907424,0.0123256,797,948,4.03948,1.22353,12.7077,6.70304,8.9837,5.545
-23.0746,-4.97353,1.69497,0.371349,-0.116868,0.0425488,0.00911629,-0.00596777,-0.00141807,0.00924845,-0.00609992,-0.0929265,0.0120781,804,948,4.11251,1.24063,12.5811,6.63294,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.377596,-0.118396,0.0434069,0.00934891,-0.00616324,-0.00150524,0.00949362,-0.00630795,-0.0958446,0.011757,811,948,4.18021,1.2623,12.4663,6.60598,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.384147,-0.121006,0.0450865,0.00959905,-0.00637566,-0.00160205,0.00975813,-0.00653474,-0.0989735,0.0116329,818,948,4.25314,1.29163,12.3584,6.57528,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.391317,-0.124469,0.057093,0.00985197,-0.00660991,-0.00170114,0.0100259,-0.00678386,-0.101903,0.0116947,825,948,4.35547,1.31267,12.2346,6.50997,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.396865,-0.128035,0.0715147,0.0101394,-0.00686619,-0.00180879,0.0103297,-0.00705646,-0.104802,0.0122909,832,948,4.44607,1.32718,12.0538,6.44098,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.401766,-0.130114,0.0792832,0.0105009,-0.00714268,-0.00192239,0.0107079,-0.00734971,-0.10728,0.0132687,839,948,4.51511,1.31719,11.8863,6.38707,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.406168,-0.131762,0.0803996,0.0109257,-0.00744114,-0.00202995,0.0111474,-0.00766282,-0.108773,0.0127365,846,948,4.56408,1.33033,11.6773,6.3261,7.58918,5.02643
-18.5331,-4.95807,1.783,0.412203,-0.132679,0.0749295,0.0113767,-0.00776747,-0.00213643,0.0116123,-0.00800299,-0.109797,0.0126285,853,948,4.61562,1.35039,11.4821,6.2781,7.31649,4.9645
-17.889,-4.95937,1.82448,0.420065,-0.135562,0.0748853,0.0118663,-0.00812586,-0.00225911,0.0121184,-0.00837796,-0.111133,0.0124091,860,948,4.69918,1.39941,11.2638,6.21993,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.430869,-0.138618,0.083205,0.0124196,-0.00851167,-0.00240627,0.0126927,-0.00878473,-0.112997,0.011869,867,948,4.83321,1.4389,11.0661,6.18015,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.439392,-0.140657,0.0893989,0.0130576,-0.00892481,-0.00257345,0.0133548,-0.00922206,-0.114997,0.0116255,874,948,4.93792,1.44477,10.88,6.11106,6.4469,4.75787
-15.9523,-4.961,1.93728,0.446811,-0.142865,0.092382,0.0138061,-0.00937202,-0.00276301,0.0141309,-0.00969684,-0.117023,0.0115248,881,948,5.0235,1.45745,10.7021,6.04261,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.453787,-0.146403,0.0963135,0.0146614,-0.00985622,-0.002975,0.0150172,-0.010212,-0.11904,0.010943,888,948,5.10674,1.48521,10.5497,5.97227,5.97125,4.5534
-14.6531,-4.9576,1.983,0.462448,-0.150616,0.110486,0.015601,-0.0103781,-0.00320608,0.0159908,-0.0107679,-0.120992,0.0103158,895,948,5.23179,1.51925,10.4536,5.92714,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.471859,-0.153778,0.125937,0.0165876,-0.0109378,-0.00345324,0.0170143,-0.0113644,-0.122919,0.010447,902,948,5.36793,1.53574,10.3735,5.88154,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.481401,-0.156114,0.136226,0.0175938,-0.011526,-0.00371432,0.0180601,-0.0119923,-0.124889,0.0104297,909,948,5.4934,1.54934,10.3193,5.84439,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.491376,-0.160564,0.144736,0.0186437,-0.0121346,-0.00400025,0.0191551,-0.012646,-0.127156,0.0104938,916,948,5.61976,1.59101,10.3186,5.81136,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.502672,-0.165567,0.153224,0.0197778,-0.0127593,-0.00431527,0.0203404,-0.0133218,-0.129641,0.011532,923,948,5.76034,1.63647,10.3589,5.77386,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.516755,-0.171332,0.16992,0.0209892,-0.0133988,-0.00464909,0.0216067,-0.0140162,-0.132038,0.011942,930,948,5.95043,1.67499,10.4665,5.70493,5.33686,4.13106
-10.7235,-4.93712,2.01614,0.531805,-0.176782,0.185359,0.0222178,-0.014055,-0.00500568,0.0228959,-0.0147331,-0.134648,0.0116962,937,948,6.14816,1.71013,10.5307,5.63688,5.26529,4.02097
-10.068,-4.93317,2.02596,0.547375,-0.181564,0.204785,0.0234414,-0.0147306,-0.00540926,0.0241931,-0.0154823,-0.138086,0.0111914,944,948,6.36124,1.73521,10.5836,5.56398,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.563455,-0.185943,0.216217,0.0246817,-0.0154214,-0.00587366,0.0255243,-0.016264,-0.142478,0.0111974,951,948,6.56032,1.77312,10.6957,5.50942,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.579503,-0.190434,0.225214,0.0259597,-0.0161247,-0.00639611,0.0269103,-0.0170753,-0.147546,0.0106501,958,948,6.75303,1.81084,10.8726,5.46736,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.595622,-0.196493,0.238607,0.0272834,-0.0168496,-0.00697854,0.0283605,-0.0179268,-0.153149,0.0102312,965,948,6.9576,1.85551,11.0883,5.46389,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.612151,-0.20463,0.265295,0.0286626,-0.0176123,-0.00764578,0.0298932,-0.0188428,-0.159577,0.0102604,972,948,7.20043,1.905,11.2092,5.47058,5.2074,3.65843
-6.77051,-4.91441,2.01434,0.630174,-0.212999,0.294167,0.0300972,-0.018427,-0.0084272,0.031519,-0.0198489,-0.167152,0.00963433,979,948,7.46536,1.95555,11.2893,5.46791,5.1399,3.60114
-6.11375,-4.91315,2.02918,0.64952,-0.22145,0.320958,0.0315671,-0.0193123,-0.00933904,0.0332271,-0.0209723,-0.175916,0.00934367,986,948,7.73966,2.01378,11.3965,5.46727,5.08091,3.5465
-5.45481,-4.91002,2.03671,0.670237,-0.230194,0.336845,0.0330782,-0.0202917,-0.0103888,0.0350291,-0.0222426,-0.18563,0.00971074,993,948,8.00138,2.08842,11.5764,5.46358,5.06088,3.47061
-4.7949,-4.90566,2.04212,0.692545,-0.240809,0.353376,0.0346213,-0.0213788,-0.0115763,0.03692,-0.0236774,-0.196019,0.0106223,1000,948,8.28216,2.17672,11.7893,5.46402,5.05779,3.37398
-4.13559,-4.90166,2.05186,0.714667,-0.250238,0.369652,0.0361684,-0.0225862,-0.0129365,0.0388906,-0.0253085,-0.207403,0.0112928,1007,948,8.56028,2.25039,11.991,5.45074,5.04396,3.27377
-3.47811,-4.89978,2.07072,0.738883,-0.260765,0.38885,0.0376613,-0.0239149,-0.014505,0.040907,-0.0271606,-0.22014,0.0119611,1014,948,8.86861,2.3363,12.1791,5.46327,4.99853,3.19556
-2.81699,-4.89704,2.07629,0.768747,-0.269416,0.413226,0.0389262,-0.0253532,-0.016305,0.0428256,-0.0292526,-0.234742,0.0103732,1021,948,9.24943,2.39989,12.4838,5.46064,5.01687,3.1337
-2.15356,-4.89329,2.07431,0.798562,-0.277616,0.439868,0.0397277,-0.0268819,-0.0183332,0.0444402,-0.0315945,-0.251601,0.0100086,1028,948,9.63554,2.46162,12.8249,5.44246,5.07505,3.0701
-1.48712,-4.88733,2.06224,0.82786,-0.286343,0.471083,0.0399048,-0.0284854,-0.0206209,0.0456412,-0.0342218,-0.271325,0.0109443,1035,948,10.0284,2.51964,13.2053,5.40607,5.18428,2.98518
-0.820429,-4.88078,2.05121,0.85381,-0.297151,0.505877,0.0393972,-0.0301232,-0.0232078,0.0464326,-0.0371586,-0.294343,0.0125891,1042,948,10.3962,2.59594,13.549,5.37145,5.29706,2.88502
-0.1535,-4.87519,2.04115,0.876516,-0.30886,0.534084,0.0380125,-0.0317571,-0.0261019,0.0466967,-0.0404414,-0.321184,0.0139406,1049,948,10.7134,2.68873,13.8726,5.37494,5.41311,2.80308
0.513963,-4.86979,2.03093,0.902151,-0.32013,0.560177,0.0353363,-0.0333683,-0.0293512,0.0461678,-0.0441998,-0.353527,0.0138903,1056,948,11.0561,2.78352,14.2401,5.37729,5.5375,2.72588
1.1828,-4.86412,2.01726,0.935796,-0.333913,0.590549,0.0312149,-0.0349357,-0.0330168,0.0448738,-0.0485946,-0.392256,0.0123772,1063,948,11.4953,2.89385,14.7097,5.41032,5.68424,2.65195
1.85107,-4.85909,2.00779,0.96854,-0.346197,0.623705,0.0257723,-0.0364137,-0.0370868,0.0430756,-0.053717,-0.436542,0.0112276,1070,948,11.9326,2.98722,15.1567,5.42403,5.82082,2.5811
2.51862,-4.85472,2.0031,0.991321,-0.360239,0.658434,0.0191078,-0.0373026,-0.0411259,0.0407711,-0.0589659,-0.484823,0.0104169,1077,948,12.2705,3.09581,15.4833,5.45763,5.94472,2.51184
3.18754,-4.85022,1.99498,0.997722,-0.376222,0.698603,0.0114987,-0.0379052,-0.0451218,0.0382376,-0.0646441,-0.534956,0.0101257,1084,948,12.4521,3.21443,15.65,5.51502,6.09092,2.44913
3.85844,-4.84457,1.98126,0.99487,-0.39392,0.744986,0.00305945,-0.0380931,-0.0490324,0.035658,-0.0706916,-0.586734,0.0103398,1091,948,12.555,3.33375,15.7416,5.58184,6.26901,2.3761
4.53199,-4.8368,1.95952,0.987918,-0.410913,0.801391,-0.00588011,-0.0378469,-0.0527275,0.0332333,-0.0769603,-0.638234,0.0104264,1098,948,12.6431,3.43373,15.8188,5.60245,6.4897,2.27885
5.20854,-4.82819,1.92842,0.966544,-0.430132,0.867314,-0.0148628,-0.0373172,-0.0561629,0.0311841,-0.083364,-0.686746,0.015572,1105,948,12.6082,3.56146,15.7768,5.6245,6.75812,2.18811
5.88749,-4.81933,1.89036,0.915027,-0.46563,0.976725,-0.0238234,-0.0363729,-0.0592178,0.0294512,-0.0896475,-0.732615,0.0197105,1112,948,12.3839,3.82818,15.3871,5.75668,7.064,2.11018
6.56732,-4.81096,1.85119,0.85403,-0.508407,1.10029,-0.0330533,-0.0351414,-0.0620536,0.0279651,-0.0961598,-0.776986,0.0218583,1119,948,12.1052,4.15259,14.8901,5.9643,7.38235,2.04579
7.24658,-4.80415,1.81631,0.780011,-0.558931,1.22493,-0.0430345,-0.0334653,-0.0646511,0.026578,-0.103078,-0.822334,0.022768,1126,948,11.6997,4.54294,14.2433,6.29201,7.68981,2.00388
7.92572,-4.79697,1.7842,0.717532,-0.600706,1.30968,-0.0539933,-0.0316309,-0.0666311,0.0247507,-0.110375,-0.868527,0.0249816,1133,948,11.3055,4.84492,13.7764,6.60871,7.99363,1.94699
8.60356,-4.79005,1.75917,0.657471,-0.637498,1.38685,-0.0651668,-0.028526,-0.0675299,0.0231245,-0.116817,-0.917857,0.0231701,1140,948,10.9171,5.12118,13.3263,6.85108,8.27529,1.87739
9.27777,-4.78348,1.74979,0.59245,-0.677058,1.45676,-0.0765656,-0.0241546,-0.0655383,0.0202232,-0.120943,-0.975587,0.0245305,1147,948,10.4603,5.45097,12.7756,7.08502,8.49839,1.77457
9.94549,-4.77867,1.76628,0.546593,-0.733004,1.45699,-0.0874869,-0.0194406,-0.0609859,0.0163708,-0.123298,-1.03984,0.02319,1154,948,10.0136,6.04351,12.4216,7.55948,8.61903,1.64232
10.6195,-4.77118,1.76143,0.499806,-0.807366,1.36485,-0.0971093,-0.0147563,-0.0536468,0.0116947,-0.12356,-1.11272,0.0301203,1161,948,9.29952,6.92643,12.2784,8.37468,8.83902,1.50838
11.2977,-4.76406,1.74336,0.423738,-0.901236,1.19595,-0.104451,-0.0102876,-0.0434885,0.00672384,-0.121463,-1.19792,0.0353068,1168,948,8.0647,8.1192,11.9812,9.53667,9.12293,1.41697
11.9826,-4.75579,1.70274,0.283081,-1.02981,0.998385,-0.108703,-0.00636893,-0.0310039,0.00229136,-0.117363,-1.29841,0.0405921,1175,948,6.08303,9.65762,11.1237,11.2009,9.51093,1.35967
12.6746,-4.74516,1.63894,0.0888351,-1.131,0.836497,-0.104108,-0.00702853,-0.0167125,-0.004232,-0.106905,-1.405,0.0467107,1182,948,3.63798,10.8425,9.7504,12.5445,10.0063,1.31226
-37.8275,-5.62055,1.05296,0.271069,-0.0801124,0.00541447,0.00508724,-0.00312779,-0.00140212,0.00531996,-0.00336051,-0.164477,0.0170963,643,955,2.97619,0.874028,20.1129,7.72939,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.273598,-0.0808894,0.0052155,0.00523076,-0.00313455,-0.00123824,0.0054102,-0.00331398,-0.143911,0.0168999,650,955,3.00233,0.881594,19.6708,7.7057,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.275312,-0.0816927,0.00498854,0.00542042,-0.00314529,-0.00111025,0.00556199,-0.00328685,-0.126824,0.0164319,657,955,3.01956,0.887379,19.1957,7.6407,16.3711,6.78056
-35.9159,-5.625,1.15207,0.277623,-0.0828974,0.00318792,0.00562145,-0.00316269,-0.0010231,0.00573903,-0.00328027,-0.11443,0.0165836,664,955,3.04033,0.902791,18.772,7.62474,15.9178,6.74939
-35.277,-5.62674,1.17809,0.280511,-0.0845217,2.98022e-05,0.00582226,-0.00318902,-0.000972062,0.00592593,-0.00329268,-0.106243,0.0168945,671,955,3.06475,0.934508,18.3798,7.61255,15.487,6.72616
-34.6365,-5.62598,1.19648,0.28466,-0.0854693,0.00576187,0.00601091,-0.00323015,-0.000940236,0.00610561,-0.00332484,-0.100375,0.0166174,678,955,3.11934,0.951037,18.0194,7.54341,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.288871,-0.0863754,0.00880209,0.006169,-0.00328991,-0.000916864,0.00625706,-0.00337796,-0.0957436,0.0160556,685,955,3.16953,0.963541,17.7411,7.53413,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.29394,-0.0874097,0.0119975,0.00629737,-0.0033632,-0.000909998,0.00638235,-0.00344817,-0.0931058,0.0152295,692,955,3.22951,0.968684,17.4226,7.52371,14.413,6.6407
-32.709,-5.62199,1.22925,0.299047,-0.089596,0.0155445,0.00640675,-0.00344575,-0.000911362,0.00649034,-0.00352934,-0.0914665,0.0145797,699,955,3.29084,0.97747,17.1102,7.42891,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.304,-0.0914105,0.0177717,0.00651674,-0.00354161,-0.000923769,0.00660088,-0.00362575,-0.0908285,0.014571,706,955,3.34792,0.98696,16.796,7.35098,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.308577,-0.0937923,0.0242694,0.00663648,-0.00365849,-0.000938547,0.00672134,-0.00374335,-0.090175,0.0150152,713,955,3.40933,1.00916,16.4824,7.29536,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.313665,-0.0962249,0.0278492,0.00676439,-0.0037972,-0.000957157,0.00685043,-0.00388324,-0.089653,0.0151186,720,955,3.47066,1.04329,16.1659,7.23532,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.318343,-0.0978189,0.0285123,0.00689082,-0.00395909,-0.000973636,0.0069775,-0.00404577,-0.0887915,0.0144415,727,955,3.52183,1.05995,15.7823,7.14094,12.547,6.16725
-29.5054,-5.61565,1.36763,0.32239,-0.09803,0.0259346,0.00700517,-0.00413415,-0.000985966,0.00709177,-0.00422074,-0.0876047,0.0139623,734,955,3.55945,1.05788,15.4002,7.03972,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.325792,-0.098865,0.0256817,0.00712859,-0.00431778,-0.00100226,0.00721569,-0.00440488,-0.086682,0.0143568,741,955,3.59473,1.06,15.0375,6.98925,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.330051,-0.100505,0.0264763,0.00729291,-0.00450395,-0.00102192,0.00738078,-0.00459182,-0.0857751,0.0147955,748,955,3.64128,1.07668,14.7817,6.94099,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.335102,-0.101432,0.0265124,0.00749894,-0.00468689,-0.00104239,0.00758747,-0.00477541,-0.0847209,0.0150504,755,955,3.69474,1.08132,14.5236,6.87859,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.340042,-0.102177,0.0241722,0.00774491,-0.00486845,-0.00105759,0.00783297,-0.00495651,-0.0830741,0.0147386,762,955,3.74206,1.08643,14.2504,6.78836,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.345471,-0.101889,0.0214515,0.00802081,-0.00505048,-0.00107637,0.00810886,-0.00513853,-0.0816137,0.0150727,769,955,3.79362,1.07625,13.968,6.71883,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.350002,-0.104911,0.0249649,0.00829391,-0.0052292,-0.00110764,0.00838403,-0.00531933,-0.081186,0.0151019,776,955,3.84892,1.12038,13.6329,6.67422,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.354948,-0.10734,0.030219,0.00853922,-0.00540351,-0.00114803,0.00863312,-0.00549741,-0.0816068,0.0147628,783,955,3.91237,1.14506,13.2902,6.59695,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.359071,-0.110576,0.0359688,0.00875672,-0.00557543,-0.00119548,0.00885576,-0.00567447,-0.0826512,0.0133943,790,955,3.96833,1.18142,12.9024,6.51145,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.364412,-0.111167,0.0375649,0.00895324,-0.00575115,-0.00124493,0.00905789,-0.00585581,-0.0838681,0.0121576,797,955,4.02789,1.18227,12.699,6.49082,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.370998,-0.112564,0.0401253,0.00915657,-0.00593556,-0.00130673,0.00926888,-0.00604787,-0.0857335,0.0119589,804,955,4.10291,1.19388,12.5746,6.44062,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.378195,-0.113994,0.043344,0.00939952,-0.00613161,-0.00138464,0.009522,-0.00625408,-0.0882254,0.0130679,811,955,4.18588,1.20193,12.4836,6.41285,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.38551,-0.116001,0.0478619,0.00965837,-0.00634403,-0.00146734,0.00979181,-0.00647747,-0.0906873,0.0127256,818,955,4.27311,1.21301,12.3735,6.35588,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.392288,-0.119074,0.0570033,0.00991864,-0.00657803,-0.0015492,0.0100629,-0.00672225,-0.0928281,0.0122482,825,955,4.36493,1.24634,12.2133,6.30605,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.396988,-0.121963,0.0667955,0.0102156,-0.00683317,-0.00163945,0.0103718,-0.0069894,-0.0950024,0.0123807,832,955,4.43608,1.26759,12.0206,6.22611,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.401399,-0.123723,0.0737041,0.0105888,-0.00710878,-0.00173607,0.0107575,-0.00727747,-0.0968666,0.0130859,839,955,4.49775,1.2597,11.8648,6.16839,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.406071,-0.125218,0.0716712,0.0110275,-0.00740677,-0.00182502,0.0112064,-0.00758572,-0.0977378,0.012361,846,955,4.54244,1.27992,11.6707,6.08824,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.412597,-0.127209,0.0676654,0.0114927,-0.00773316,-0.00191102,0.0116808,-0.00792127,-0.0981192,0.0121615,853,955,4.60259,1.31374,11.4866,6.04534,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.421683,-0.130888,0.0702919,0.0119967,-0.00809085,-0.00201341,0.0121965,-0.00829067,-0.0989205,0.012404,860,955,4.70538,1.37023,11.2619,5.97605,6.98381,4.70749
