 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5097,-6.88404,1.27767,0.298275,-0.107909,0.00810877,0.00723764,-0.0038445,-0.000850227,0.00730249,-0.00390935,-0.0761268,0.013957,734,969,3.265,1.18945,15.0684,6.68336,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.304539,-0.108843,0.00427318,0.00745855,-0.0040433,-0.000878518,0.00752526,-0.00411001,-0.0757946,0.0138724,741,969,3.32395,1.18265,14.7608,6.66417,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.310102,-0.110289,0.00210208,0.00767386,-0.00424368,-0.000914916,0.00774369,-0.00431351,-0.0761757,0.0138554,748,969,3.37859,1.18356,14.4533,6.62789,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.314897,-0.112367,0.0065475,0.00789547,-0.00444492,-0.000948293,0.00796792,-0.00451736,-0.0762481,0.0143231,755,969,3.43837,1.19801,14.1423,6.55475,10.8893,5.34758
-26.944,-6.88415,1.39939,0.319331,-0.114044,0.010858,0.00812946,-0.00464313,-0.000970986,0.00820285,-0.00471652,-0.0754433,0.0150178,762,969,3.49396,1.21711,13.8162,6.49737,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.324738,-0.116917,0.0167839,0.00835711,-0.00483768,-0.000988703,0.00843079,-0.00491135,-0.0743778,0.0153551,769,969,3.5637,1.25584,13.4819,6.43835,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.330802,-0.119547,0.0216298,0.00855869,-0.00502894,-0.00101089,0.00863349,-0.00510373,-0.0738558,0.0146343,776,969,3.63841,1.28579,13.1471,6.33571,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.336326,-0.121205,0.0250365,0.00874983,-0.00521656,-0.00103373,0.00882592,-0.00529266,-0.0734816,0.0137864,783,969,3.70415,1.29519,12.8394,6.30827,9.39421,5.05486
-24.377,-6.88769,1.53818,0.34141,-0.123583,0.0287682,0.00894146,-0.00540467,-0.00104944,0.00901782,-0.00548103,-0.0726364,0.0136301,790,969,3.76589,1.3167,12.5843,6.30535,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.347195,-0.127005,0.031421,0.00911657,-0.00559795,-0.00106187,0.0091928,-0.00567418,-0.0716701,0.0137254,797,969,3.83294,1.35407,12.435,6.3096,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.35316,-0.130032,0.0301925,0.00929425,-0.00580142,-0.00108107,0.00937128,-0.00587845,-0.0711305,0.0135262,804,969,3.89356,1.39027,12.2917,6.28759,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.359403,-0.132181,0.0292797,0.00951105,-0.00601642,-0.00110057,0.00958867,-0.00609404,-0.0704098,0.0140541,811,969,3.95748,1.40897,12.2083,6.2516,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.365382,-0.133591,0.0261853,0.00976815,-0.00624512,-0.00111073,0.00984482,-0.00632179,-0.0689235,0.0140019,818,969,4.01366,1.42669,12.0877,6.18869,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.371306,-0.135132,0.0269283,0.0100654,-0.00649016,-0.00112189,0.0101411,-0.00656584,-0.0673547,0.0134361,825,969,4.0775,1.44386,11.9513,6.15268,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.376711,-0.138156,0.034509,0.0104176,-0.00675015,-0.001149,0.0104942,-0.00682671,-0.0665322,0.0124884,832,969,4.15109,1.47429,11.7745,6.09026,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.38222,-0.140918,0.0412249,0.0108508,-0.00702723,-0.00119133,0.0109299,-0.00710626,-0.0662459,0.012238,839,969,4.22395,1.49441,11.6303,6.0518,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.388754,-0.144124,0.0441974,0.0113545,-0.00732447,-0.001235,0.0114358,-0.00740577,-0.0657356,0.0123429,846,969,4.29973,1.52598,11.4884,5.98831,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.396257,-0.146621,0.0419468,0.0119035,-0.00763946,-0.00128352,0.0119874,-0.00772339,-0.0653029,0.0125461,853,969,4.37428,1.55151,11.2766,5.9125,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.404487,-0.150697,0.0467747,0.0125146,-0.00797222,-0.00137083,0.0126059,-0.00806354,-0.0665175,0.0129218,860,969,4.47288,1.59582,10.997,5.88618,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.414184,-0.153162,0.053543,0.013197,-0.00832187,-0.00149463,0.0133003,-0.00842519,-0.0690148,0.01206,867,969,4.59122,1.61769,10.7859,5.89497,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.423192,-0.156324,0.0597864,0.0139555,-0.00870108,-0.00162714,0.0140718,-0.00881734,-0.0713298,0.0116653,874,969,4.70102,1.64949,10.6429,5.87728,6.32594,4.31012
-15.956,-6.87708,1.7776,0.431764,-0.160659,0.0655104,0.0147979,-0.00911249,-0.00176243,0.0149271,-0.0092417,-0.0731825,0.0112098,881,969,4.80526,1.69264,10.5094,5.87869,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.440091,-0.165439,0.0724917,0.0157136,-0.00955831,-0.00189765,0.0158553,-0.00970001,-0.0745322,0.0115514,888,969,4.91,1.73717,10.3635,5.87294,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.449707,-0.169471,0.0834228,0.0166861,-0.0100418,-0.00202913,0.0168393,-0.010195,-0.0753423,0.0121723,895,969,5.03771,1.75716,10.2237,5.82019,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.458789,-0.172041,0.0900967,0.0177216,-0.0105679,-0.00216177,0.0178858,-0.0107322,-0.0758292,0.0130776,902,969,5.14957,1.7672,10.1074,5.72732,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.468474,-0.175013,0.0962669,0.0188126,-0.0111342,-0.00229952,0.0189882,-0.0113098,-0.0761914,0.0137899,909,969,5.26672,1.78972,10.0388,5.65999,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.481347,-0.17913,0.10514,0.0199527,-0.011735,-0.00244581,0.0201403,-0.0119226,-0.0765806,0.0138054,916,969,5.42453,1.83027,10.0121,5.63371,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.496096,-0.183148,0.113545,0.0211794,-0.012373,-0.00259785,0.0213793,-0.012573,-0.0768165,0.0131601,923,969,5.60119,1.8612,10.0548,5.64359,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.51118,-0.187907,0.125881,0.0225104,-0.0130492,-0.00274575,0.0227212,-0.01326,-0.0766102,0.0129768,930,969,5.791,1.88939,10.1336,5.63651,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.526793,-0.1934,0.139647,0.0239422,-0.0137648,-0.00289831,0.0241637,-0.0139863,-0.076267,0.0124261,937,969,5.98994,1.92949,10.2885,5.58613,4.996,3.70147
-10.0796,-6.8582,1.89668,0.542073,-0.197526,0.151872,0.0254749,-0.0145259,-0.00308654,0.0257117,-0.0147626,-0.076558,0.0120333,944,969,6.18158,1.95688,10.4056,5.54301,4.96905,3.62781
-9.42395,-6.85582,1.90679,0.558739,-0.201777,0.158895,0.0271092,-0.0153349,-0.00333094,0.027369,-0.0155948,-0.077843,0.0107509,951,969,6.3756,1.99528,10.4975,5.50861,4.89252,3.55809
-8.76505,-6.85221,1.90449,0.5773,-0.208361,0.171205,0.0288485,-0.0161998,-0.00362444,0.0291382,-0.0164896,-0.079773,0.0100291,958,969,6.603,2.06202,10.66,5.48755,4.87593,3.49331
-8.09884,-6.84494,1.87284,0.596429,-0.215947,0.188354,0.0306965,-0.0171279,-0.00395199,0.0310209,-0.0174523,-0.0818951,0.0102464,965,969,6.84824,2.13481,10.9522,5.4647,4.99135,3.42372
-7.43429,-6.83953,1.85044,0.616356,-0.224202,0.206479,0.0326906,-0.0181294,-0.00432705,0.0330564,-0.0184952,-0.0843355,0.0105243,972,969,7.10486,2.21191,11.2201,5.46643,5.07491,3.37096
-6.77395,-6.83658,1.84797,0.637766,-0.232707,0.21898,0.034837,-0.0192106,-0.00477518,0.0352557,-0.0196292,-0.0874486,0.0104703,979,969,7.36378,2.29092,11.4372,5.48891,5.08157,3.3211
-6.12082,-6.83811,1.87766,0.660587,-0.24063,0.228054,0.0371174,-0.0203957,-0.00529613,0.0376011,-0.0208793,-0.091065,0.0102884,986,969,7.62951,2.36494,11.547,5.52837,4.95905,3.2868
-5.46936,-6.83941,1.91597,0.684818,-0.247322,0.233785,0.0395434,-0.0217123,-0.00589083,0.0401048,-0.0222737,-0.0950076,0.0106032,993,969,7.90155,2.42733,11.6494,5.53471,4.80787,3.22572
-4.81174,-6.83663,1.93025,0.71082,-0.254001,0.246941,0.0421414,-0.0231626,-0.00655362,0.0427926,-0.0238138,-0.0990395,0.0112035,1000,969,8.21058,2.48607,11.8685,5.49811,4.76667,3.13726
-4.15353,-6.833,1.94388,0.737643,-0.262769,0.262216,0.0448924,-0.0247524,-0.00731984,0.0456534,-0.0255134,-0.103594,0.0119042,1007,969,8.53417,2.5671,12.1037,5.46222,4.73614,3.03217
-3.49157,-6.82799,1.94386,0.767606,-0.271392,0.283993,0.0477492,-0.0264907,-0.00824293,0.0486534,-0.0273949,-0.109258,0.0125414,1014,969,8.90744,2.63144,12.4279,5.42833,4.77111,2.9319
-2.82895,-6.8246,1.94278,0.800567,-0.279923,0.302997,0.0505384,-0.0283854,-0.0093641,0.0516343,-0.0294812,-0.116493,0.0117645,1021,969,9.30541,2.68295,12.801,5.45037,4.81755,2.86957
-2.16451,-6.82084,1.93616,0.836849,-0.289432,0.321983,0.0530055,-0.0304369,-0.0106948,0.0543544,-0.0317859,-0.125468,0.0106323,1028,969,9.73857,2.74383,13.2412,5.48998,4.89511,2.81322
-1.50199,-6.81837,1.93923,0.871761,-0.299957,0.32968,0.0550136,-0.0326464,-0.0122948,0.0567054,-0.0343382,-0.136741,0.00973518,1035,969,10.1282,2.84228,13.6519,5.54572,4.939,2.7604
-0.83661,-6.81421,1.93272,0.909688,-0.309356,0.332886,0.056493,-0.0350018,-0.0142372,0.0586572,-0.037166,-0.150857,0.0109922,1042,969,10.5369,2.95133,14.151,5.56529,5.03165,2.69536
-0.168743,-6.8092,1.91823,0.955737,-0.315843,0.343852,0.057242,-0.0374856,-0.0165277,0.0600428,-0.0402865,-0.16787,0.0120482,1049,969,11.0503,3.01698,14.7669,5.54815,5.16596,2.63215
0.502084,-6.80283,1.89407,1.00638,-0.320798,0.363043,0.0569144,-0.0400976,-0.0192062,0.0605784,-0.0437616,-0.188508,0.0131901,1056,969,11.6327,3.05158,15.4692,5.50386,5.34936,2.5643
1.17105,-6.79806,1.87934,1.0592,-0.330068,0.392449,0.055331,-0.0428557,-0.022406,0.0602023,-0.047727,-0.21408,0.0143036,1063,969,12.2663,3.12497,16.147,5.49863,5.50015,2.5071
1.83904,-6.79478,1.87034,1.10884,-0.343071,0.421228,0.0522468,-0.0456302,-0.0262892,0.058861,-0.0522444,-0.246477,0.0142983,1070,969,12.8659,3.24111,16.7757,5.55038,5.63389,2.4678
2.50732,-6.79166,1.86216,1.14935,-0.358219,0.444262,0.0478679,-0.0482933,-0.0304934,0.0567222,-0.0571477,-0.282599,0.014437,1077,969,13.3548,3.38964,17.3207,5.63115,5.77187,2.42963
3.17886,-6.78638,1.84344,1.18347,-0.372209,0.456205,0.0422986,-0.0506554,-0.0347715,0.0538662,-0.062223,-0.321156,0.0137492,1084,969,13.7459,3.53763,17.8681,5.69555,5.96307,2.3719
3.85437,-6.77784,1.81165,1.21042,-0.393445,0.47966,0.0354245,-0.0527143,-0.0392034,0.0503382,-0.0676281,-0.363515,0.0142719,1091,969,14.0946,3.72132,18.3857,5.81372,6.21859,2.27706
4.53195,-6.76888,1.77414,1.23576,-0.417755,0.517698,0.0274746,-0.0544036,-0.043547,0.0463046,-0.0732336,-0.408128,0.0149225,1098,969,14.4671,3.92158,18.8978,5.95002,6.50632,2.1876
5.21067,-6.76041,1.7345,1.25158,-0.443596,0.573301,0.0190452,-0.0558612,-0.0476376,0.0421897,-0.0790057,-0.45226,0.0171316,1105,969,14.7893,4.11806,19.3009,6.09505,6.81081,2.11434
5.8873,-6.75309,1.70508,1.2428,-0.462127,0.619782,0.0107484,-0.0567129,-0.0508804,0.0380634,-0.0840279,-0.492689,0.0223081,1112,969,14.8286,4.26462,19.4207,6.15448,7.07952,2.03999
6.56304,-6.74669,1.68112,1.21343,-0.49773,0.682403,0.00288338,-0.0572916,-0.0534825,0.0341607,-0.0885689,-0.529178,0.0278481,1119,969,14.7034,4.57367,19.2809,6.38363,7.33261,1.97185
-37.193,-7.52172,0.93494,0.251227,-0.0871336,-0.0194589,0.00636309,-0.00309377,-0.000454635,0.00638489,-0.00311557,-0.0479273,0.016669,650,976,2.71497,1.00965,19.3791,7.01842,16.7499,6.10372
-36.556,-7.52048,0.968521,0.255162,-0.0881119,-0.0161581,0.00623533,-0.00304983,-0.000480362,0.00626012,-0.00307462,-0.0515509,0.01582,657,976,2.76263,1.01927,18.939,6.91387,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.259753,-0.0896632,-0.00994672,0.0061513,-0.00300488,-0.00050405,0.00617897,-0.00303254,-0.0548295,0.0147956,664,976,2.82293,1.02836,18.556,6.83574,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.263329,-0.0919139,-0.00151354,0.0061159,-0.00297394,-0.000531918,0.00614692,-0.00300496,-0.0582529,0.01466,671,976,2.87658,1.03946,18.1778,6.79032,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.265333,-0.0924128,-0.00140403,0.00613186,-0.00296508,-0.00055733,0.00616588,-0.00299909,-0.0609618,0.0153904,678,976,2.89739,1.03032,17.8086,6.76374,15.07,5.80021
-33.9953,-7.51983,1.04602,0.268883,-0.0939131,-0.00162787,0.00617842,-0.00298462,-0.000581849,0.00621522,-0.00302142,-0.0631615,0.0155262,685,976,2.93446,1.0439,17.4545,6.7866,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.274138,-0.0954202,0.00551458,0.0062594,-0.00303112,-0.000615236,0.00629997,-0.00307169,-0.0658387,0.0158738,692,976,3.00422,1.04229,17.0622,6.81211,14.245,5.8124
-32.7185,-7.52392,1.1144,0.279458,-0.097908,0.0140965,0.00636651,-0.00310241,-0.000648127,0.00641066,-0.00314656,-0.0680251,0.0157355,699,976,3.07778,1.061,16.6514,6.74273,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.283832,-0.0997057,0.0171681,0.00649083,-0.00318772,-0.000679949,0.00653836,-0.00323526,-0.0697963,0.0152515,706,976,3.13043,1.07655,16.2483,6.6579,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.287071,-0.101546,0.0147356,0.00663341,-0.00329376,-0.000692772,0.00668152,-0.00334187,-0.0693375,0.0147521,713,976,3.15996,1.10417,15.8844,6.57851,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.290164,-0.10392,0.0167142,0.00679646,-0.00342723,-0.000707348,0.00684516,-0.00347594,-0.0687506,0.0144038,720,976,3.19644,1.13621,15.6068,6.49266,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.293711,-0.10535,0.0190563,0.00698802,-0.00358877,-0.000724675,0.00703744,-0.00363819,-0.0680915,0.0147553,727,976,3.23843,1.15126,15.3439,6.4511,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.298251,-0.105971,0.0133794,0.00720496,-0.00377064,-0.000741402,0.00725482,-0.0038205,-0.0671434,0.0145824,734,976,3.27513,1.15695,15.0463,6.42689,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.303484,-0.106434,0.00913023,0.00742738,-0.00396361,-0.000761107,0.00747801,-0.00401424,-0.0664231,0.0139624,741,976,3.32204,1.15601,14.7337,6.40136,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.309594,-0.108107,0.00696694,0.00764475,-0.00415914,-0.00079019,0.00769741,-0.0042118,-0.0665474,0.0137294,748,976,3.38272,1.16223,14.4264,6.3844,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.314318,-0.110885,0.0129623,0.00786999,-0.00435743,-0.000818174,0.0079245,-0.00441193,-0.0665178,0.0145934,755,976,3.44504,1.19182,14.1156,6.37092,10.8819,5.20578
-26.9448,-7.522,1.34607,0.319142,-0.112667,0.0164943,0.00810929,-0.00455446,-0.00083793,0.00816449,-0.00460966,-0.0657854,0.0147393,762,976,3.50337,1.21793,13.7765,6.31434,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.32437,-0.114764,0.0180661,0.00834073,-0.00474769,-0.000854495,0.00839628,-0.00480324,-0.0649191,0.0152052,769,976,3.56214,1.25478,13.4227,6.2806,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.32957,-0.115869,0.0173649,0.0085396,-0.00493703,-0.00087749,0.00859649,-0.00499393,-0.0647476,0.0139568,776,976,3.61573,1.27074,13.0679,6.1385,9.67851,4.95644
-25.024,-7.52275,1.4705,0.335233,-0.116755,0.0194628,0.00872462,-0.00512321,-0.000901892,0.00878311,-0.00518171,-0.0647641,0.0135936,783,976,3.68004,1.2643,12.7763,6.06637,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.34056,-0.119161,0.0236123,0.00891552,-0.00531034,-0.00091956,0.00897471,-0.00536953,-0.0642835,0.0140378,790,976,3.74522,1.2772,12.5356,6.04516,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.346835,-0.123057,0.0282369,0.00909157,-0.00550357,-0.000933919,0.00915108,-0.00556309,-0.0636424,0.0140901,797,976,3.82183,1.31305,12.3624,6.04975,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.352957,-0.126603,0.0293716,0.00926801,-0.0057074,-0.000956101,0.0093288,-0.0057682,-0.0635011,0.0139285,804,976,3.88925,1.35347,12.22,6.03349,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.359086,-0.12881,0.0283339,0.00948274,-0.00592414,-0.000978834,0.00954468,-0.00598608,-0.0631937,0.014218,811,976,3.95168,1.37585,12.132,6.00173,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.364573,-0.129956,0.0256842,0.00973439,-0.00615414,-0.000989323,0.00979576,-0.0062155,-0.0619476,0.0141253,818,976,4.00341,1.3892,12.0317,5.93542,8.28182,4.58893
-21.1296,-7.50983,1.49584,0.36975,-0.131393,0.0267287,0.0100291,-0.00639915,-0.00099705,0.0100893,-0.00645944,-0.0603959,0.0136443,825,976,4.05978,1.40449,11.9187,5.90959,8.11461,4.5502
-20.4806,-7.50831,1.50711,0.37466,-0.134362,0.0363886,0.0103858,-0.0066585,-0.00101771,0.0104464,-0.00671905,-0.0594282,0.0130697,832,976,4.13262,1.42544,11.7463,5.87234,7.90802,4.49409
-19.8322,-7.50753,1.52311,0.38103,-0.136478,0.0446475,0.0108277,-0.00693378,-0.00105238,0.0108898,-0.00699592,-0.0589757,0.012732,839,976,4.21812,1.43538,11.58,5.83567,7.68882,4.44227
-19.1841,-7.50648,1.54212,0.387568,-0.138626,0.0439719,0.0113445,-0.0072293,-0.00108526,0.0114077,-0.0072925,-0.0581661,0.0124223,846,976,4.28567,1.46095,11.4281,5.7929,7.46448,4.37726
-18.5393,-7.50506,1.57844,0.394262,-0.140985,0.0410696,0.0119226,-0.00754097,-0.00112075,0.0119869,-0.00760529,-0.0573295,0.0124417,853,976,4.35002,1.492,11.2178,5.7031,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.402204,-0.144858,0.0444293,0.0125768,-0.00786895,-0.00119624,0.0126466,-0.0079387,-0.058243,0.0127332,860,976,4.44214,1.54253,10.9416,5.68389,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.412049,-0.147175,0.0524821,0.0132855,-0.00821001,-0.0013066,0.0133647,-0.00828914,-0.0604878,0.012201,867,976,4.56491,1.55845,10.732,5.67483,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.421739,-0.150402,0.0631388,0.0140519,-0.00857958,-0.00141849,0.0141405,-0.00866815,-0.0623523,0.0120506,874,976,4.69217,1.57887,10.5769,5.65801,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.43108,-0.154699,0.0714207,0.0148995,-0.00897968,-0.00152791,0.0149968,-0.00907704,-0.0636393,0.0120318,881,976,4.81061,1.61574,10.4381,5.65869,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.439383,-0.15933,0.0784309,0.0158145,-0.00941096,-0.00163186,0.0159196,-0.00951609,-0.0643336,0.0120651,888,976,4.9152,1.66027,10.2942,5.66433,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.448543,-0.162794,0.0859262,0.0167742,-0.00987567,-0.00172812,0.0168858,-0.00998726,-0.0644854,0.0123034,895,976,5.0299,1.68661,10.1775,5.62025,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.457815,-0.165089,0.0901414,0.0177882,-0.0103786,-0.00182074,0.0179054,-0.0104958,-0.0642846,0.0130675,902,976,5.13793,1.69999,10.0921,5.51905,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.46836,-0.168312,0.0965622,0.0188565,-0.0109199,-0.00191434,0.0189791,-0.0110425,-0.0639393,0.0137818,909,976,5.26492,1.72558,10.0281,5.48027,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.48121,-0.172291,0.105084,0.0199709,-0.0114963,-0.00201229,0.0200991,-0.0116245,-0.0636034,0.0136232,916,976,5.42173,1.75807,9.97172,5.47369,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.495646,-0.175555,0.111559,0.0211732,-0.012114,-0.00211209,0.0213067,-0.0122475,-0.0631132,0.0130142,923,976,5.59032,1.78737,9.99667,5.44767,4.9884,3.73117
-11.405,-7.51069,1.8846,0.510335,-0.178016,0.116837,0.0224884,-0.0127747,-0.00220421,0.0226256,-0.012912,-0.0621849,0.0121412,930,976,5.75862,1.80539,10.0147,5.41667,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.525832,-0.182483,0.129076,0.0239222,-0.013481,-0.00229607,0.0240626,-0.0136214,-0.0610815,0.0116966,937,976,5.95226,1.83769,10.1803,5.36517,4.87679,3.59356
-10.0855,-7.5002,1.86274,0.540685,-0.186496,0.144518,0.025486,-0.0142408,-0.00241629,0.0256325,-0.0143872,-0.0605254,0.0114798,944,976,6.14699,1.85646,10.2963,5.31861,4.85925,3.51786
-9.42804,-7.49711,1.86441,0.558253,-0.191135,0.155322,0.0271789,-0.0150581,-0.00258672,0.0273368,-0.015216,-0.0609392,0.0104499,951,976,6.35971,1.89034,10.4263,5.29296,4.81822,3.45314
-8.76852,-7.49349,1.85921,0.577066,-0.197251,0.170979,0.0289881,-0.015943,-0.00279835,0.0291617,-0.0161166,-0.0619618,0.00984883,958,976,6.59784,1.94118,10.5978,5.27541,4.81373,3.39398
-8.10338,-7.48676,1.83196,0.596305,-0.204195,0.188788,0.0309146,-0.0168997,-0.0030305,0.0311059,-0.017091,-0.0630444,0.00984716,965,976,6.84582,2.00134,10.8715,5.24888,4.91044,3.32288
-7.43719,-7.48042,1.80242,0.616324,-0.211682,0.203351,0.033019,-0.0179392,-0.0032945,0.0332311,-0.0181513,-0.0642943,0.0101325,972,976,7.09428,2.07379,11.1768,5.24414,5.02429,3.26622
-6.77577,-7.4768,1.79526,0.637513,-0.219551,0.21233,0.0353066,-0.0190626,-0.00361354,0.0355457,-0.0193017,-0.0660757,0.0101326,979,976,7.34179,2.15094,11.4175,5.25981,5.05083,3.21229
-6.12159,-7.4776,1.82044,0.660364,-0.226456,0.219734,0.0377494,-0.0202951,-0.00397819,0.0380208,-0.0205665,-0.0681125,0.0102086,986,976,7.60323,2.21478,11.5496,5.28688,4.94748,3.17298
-5.4712,-7.47922,1.8632,0.685428,-0.232309,0.227031,0.0403644,-0.0216646,-0.00438928,0.0406734,-0.0219736,-0.0702951,0.0104595,993,976,7.8878,2.26553,11.6395,5.27874,4.77746,3.10752
-4.81594,-7.47825,1.88707,0.71168,-0.238143,0.242837,0.0431951,-0.0231716,-0.00483891,0.0435461,-0.0235225,-0.0724014,0.0107421,1000,976,8.20607,2.30996,11.8159,5.24635,4.69523,3.03324
-4.15802,-7.47576,1.90164,0.739592,-0.244703,0.260453,0.0462338,-0.02482,-0.00535683,0.0466354,-0.0252216,-0.0748275,0.0111257,1007,976,8.54657,2.36487,12.0547,5.20532,4.66018,2.94975
-3.49652,-7.47135,1.90324,0.769736,-0.251463,0.28125,0.049438,-0.0266224,-0.00599358,0.0499074,-0.0270918,-0.0781574,0.011397,1014,976,8.91874,2.4164,12.3755,5.15475,4.68807,2.85705
-2.83371,-7.46848,1.90115,0.80282,-0.260072,0.299824,0.0526486,-0.0285938,-0.00678659,0.0532117,-0.0291569,-0.0827705,0.0108394,1021,976,9.31679,2.47972,12.7544,5.18058,4.73848,2.80715
-2.16796,-7.46484,1.88896,0.839826,-0.269029,0.315976,0.0556263,-0.0307484,-0.00775125,0.0563164,-0.0314385,-0.0887945,0.0100153,1028,976,9.74986,2.54973,13.2302,5.22171,4.83941,2.76591
-1.50427,-7.46191,1.88717,0.879826,-0.277512,0.32243,0.0582483,-0.0330979,-0.0089531,0.0591175,-0.0339671,-0.0967856,0.00991877,1035,976,10.1892,2.62789,13.7178,5.258,4.90394,2.71399
-0.83866,-7.45743,1.87965,0.92432,-0.282621,0.326412,0.0604381,-0.0356518,-0.0104707,0.0615658,-0.0367795,-0.107291,0.0116534,1042,976,10.6679,2.67812,14.2905,5.2365,5.00088,2.64291
-0.17009,-7.45203,1.86227,0.971827,-0.288369,0.341844,0.0619975,-0.0384099,-0.0123114,0.063485,-0.0398974,-0.120241,0.0118868,1049,976,11.2079,2.7278,14.9274,5.20592,5.14755,2.57695
0.499869,-7.44612,1.84145,1.02196,-0.292671,0.361328,0.0626352,-0.0413822,-0.0145098,0.0646213,-0.0433683,-0.136035,0.0128221,1056,976,11.7855,2.7547,15.6096,5.15442,5.31663,2.50842
1.16836,-7.44207,1.8284,1.07354,-0.300769,0.386026,0.0621776,-0.0446027,-0.017216,0.0648846,-0.0473098,-0.155964,0.0130288,1063,976,12.3931,2.82533,16.2741,5.14878,5.45998,2.46079
1.83635,-7.43942,1.81925,1.12973,-0.310466,0.411182,0.0602393,-0.0479339,-0.0206977,0.0640643,-0.0517589,-0.182742,0.0136307,1070,976,13.0507,2.91667,16.9789,5.17628,5.5941,2.43369
2.50524,-7.43691,1.80847,1.18227,-0.321125,0.4317,0.0570649,-0.0512815,-0.0245616,0.0623728,-0.0565895,-0.212835,0.0140483,1077,976,13.6576,3.01814,17.6674,5.23283,5.7428,2.41367
3.17754,-7.43113,1.78672,1.22763,-0.329938,0.444244,0.0527276,-0.0544204,-0.0285446,0.0598575,-0.0615503,-0.244774,0.0138396,1084,976,14.1663,3.10021,18.3475,5.24577,5.94696,2.35074
3.85215,-7.42338,1.75831,1.26213,-0.348045,0.458104,0.0470078,-0.0573353,-0.0327759,0.056449,-0.0667764,-0.280461,0.0156313,1091,976,14.5667,3.2698,18.9457,5.34161,6.18784,2.26204
4.53022,-7.41441,1.7188,1.29562,-0.367114,0.486259,0.0400594,-0.0599041,-0.0370054,0.0522674,-0.0721122,-0.318657,0.0153542,1098,976,14.9954,3.42586,19.5681,5.43763,6.48402,2.17495
5.20793,-7.40772,1.68273,1.33082,-0.380685,0.523792,0.0324384,-0.0622104,-0.0410297,0.0477482,-0.0775202,-0.357138,0.0166318,1105,976,15.4665,3.53181,20.1896,5.4829,6.77267,2.12836
5.88396,-7.40095,1.65543,1.34429,-0.39236,0.565141,0.0247918,-0.0637126,-0.0440898,0.0430069,-0.0819277,-0.39178,0.0245659,1112,976,15.7212,3.60526,20.5461,5.48681,7.03215,2.0582
