 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.54702,-13.8445,1.02706,2.62018,1.6569,-3.07083,0.0977148,-0.0839551,0.087754,0.13318,-0.11942,0.384074,0.0269389,1077,1046,18.752,-14.3366,39.1187,-12.4661,6.50345,1.88215
3.21901,-13.841,1.0068,2.62034,1.751,-3.35395,0.0809755,-0.0796852,0.0900187,0.121295,-0.120004,0.421105,0.0318762,1084,1046,17.9029,-14.9904,39.6937,-13.2177,6.70049,1.84449
-35.2414,-14.4472,0.17614,0.636234,0.159473,-0.0460793,0.0201013,-0.007248,0.0029975,0.020426,-0.00757267,0.107894,0.0162471,671,1053,6.80345,-1.69427,22.9588,1.3943,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.649004,0.161224,-0.0404287,0.0199291,-0.00721176,0.00310908,0.0202807,-0.00756336,0.11261,0.015678,678,1053,6.94867,-1.72495,22.5592,1.39612,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.659449,0.163927,-0.0498037,0.019941,-0.0071607,0.00329899,0.0203368,-0.0075565,0.119403,0.0157084,685,1053,7.03936,-1.75583,22.2918,1.33001,15.291,3.00257
-33.3276,-14.4537,0.281394,0.670213,0.165786,-0.0621591,0.0200966,-0.00710394,0.00350707,0.0205415,-0.00754884,0.126185,0.0158248,692,1053,7.12768,-1.76686,21.9964,1.26446,14.8525,2.93917
-32.684,-14.4533,0.287709,0.682074,0.166596,-0.0659716,0.0203998,-0.00705516,0.00370261,0.0208904,-0.00754573,0.131727,0.0157507,699,1053,7.24367,-1.75048,21.8093,1.21038,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.694857,0.167978,-0.0618439,0.0207975,-0.007019,0.00386601,0.0213249,-0.00754631,0.13556,0.0151526,706,1053,7.38481,-1.75037,21.6195,1.19854,14.2144,2.93907
-31.3994,-14.46,0.319231,0.707415,0.171005,-0.0549254,0.0212732,-0.00699768,0.00400105,0.0218286,-0.00755302,0.137918,0.0157489,713,1053,7.52896,-1.78026,21.3527,1.18898,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.721431,0.177445,-0.0580755,0.0218307,-0.00698276,0.00412009,0.0224082,-0.00756033,0.139274,0.0161871,720,1053,7.66841,-1.8641,21.1268,1.09011,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.736592,0.18427,-0.0607337,0.0224594,-0.00700317,0.00422462,0.0230532,-0.00759696,0.139641,0.0156357,727,1053,7.82088,-1.95725,20.9164,1.00117,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.751988,0.18859,-0.0603087,0.023134,-0.00706897,0.00430465,0.0237356,-0.0076705,0.138842,0.0151411,734,1053,7.98226,-2.01534,20.7086,0.968247,12.695,2.89055
-28.8337,-14.4683,0.422991,0.768392,0.190758,-0.0507916,0.0239097,-0.00707179,0.00440649,0.0245242,-0.00768634,0.138569,0.0150228,741,1053,8.17309,-2.04436,20.5107,0.952475,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.783664,0.192082,-0.0442475,0.0247068,-0.00714921,0.00450023,0.0253303,-0.00777274,0.137679,0.0152178,748,1053,8.34593,-2.05931,20.2895,0.920003,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.795858,0.194877,-0.0539605,0.0255667,-0.00726118,0.00463547,0.0262087,-0.00790317,0.137621,0.0148817,755,1053,8.45217,-2.07793,20.012,0.846293,11.5424,2.85644
-26.914,-14.4756,0.541239,0.810347,0.198464,-0.0582764,0.026524,-0.00741037,0.00479827,0.0271894,-0.00807579,0.1378,0.0147856,762,1053,8.59369,-2.11629,19.7699,0.759063,11.1354,2.79884
-26.2719,-14.476,0.572368,0.826506,0.202838,-0.0546738,0.0275246,-0.00758994,0.00497828,0.0282168,-0.00828208,0.138146,0.015282,769,1053,8.76902,-2.17194,19.5821,0.646689,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.84503,0.206212,-0.0597962,0.0284463,-0.00780058,0.0051755,0.0291708,-0.00852509,0.139083,0.0156356,776,1053,8.95143,-2.18701,19.4864,0.567679,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.865559,0.209712,-0.0629196,0.029294,-0.00803886,0.00541557,0.0300638,-0.00880858,0.141186,0.0155006,783,1053,9.15922,-2.21347,19.4168,0.494733,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.8863,0.21247,-0.0641179,0.0300581,-0.00830435,0.00570899,0.0308897,-0.00913592,0.144643,0.0145487,790,1053,9.37325,-2.23825,19.3406,0.443337,9.88215,2.65148
-23.6886,-14.479,0.635189,0.90511,0.218151,-0.0691907,0.0307087,-0.00859471,0.00604149,0.0316164,-0.00950241,0.149129,0.0134677,797,1053,9.55678,-2.30035,19.3623,0.382301,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.925205,0.224682,-0.0672063,0.0313318,-0.00890647,0.00638552,0.0323208,-0.0098955,0.153665,0.0127242,804,1053,9.7686,-2.36656,19.411,0.296018,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.946751,0.23094,-0.0612088,0.0319902,-0.00923726,0.00671781,0.0330572,-0.0103043,0.157518,0.0129221,811,1053,10.0048,-2.43241,19.4153,0.197791,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.967981,0.237384,-0.0542408,0.0326535,-0.0095807,0.00703131,0.0337933,-0.0107205,0.160711,0.0139628,818,1053,10.2402,-2.51211,19.3172,0.0703446,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.989228,0.243962,-0.0512177,0.0333126,-0.00993362,0.00733693,0.0345234,-0.0111445,0.16356,0.0134224,825,1053,10.4666,-2.60056,19.2996,0.00164591,8.7633,2.55405
-20.4504,-14.4818,0.707483,1.01082,0.250238,-0.0476443,0.0340742,-0.0102943,0.00767164,0.0353632,-0.0115834,0.166471,0.0133807,832,1053,10.6978,-2.68551,19.2789,-0.0949041,8.51758,2.51534
-19.8009,-14.4811,0.718354,1.03251,0.255602,-0.0436688,0.0350979,-0.0106703,0.00805485,0.0364741,-0.0120465,0.169221,0.0125684,839,1053,10.9307,-2.74047,19.3064,-0.208823,8.31973,2.47083
-19.1553,-14.4838,0.749392,1.05201,0.264462,-0.0485013,0.0364312,-0.0110708,0.00848106,0.0379,-0.0125396,0.171485,0.0121978,846,1053,11.1199,-2.81638,19.2516,-0.329111,8.04421,2.45553
-18.5105,-14.4874,0.785742,1.07169,0.274392,-0.0556658,0.0380585,-0.01151,0.00895109,0.0396254,-0.0130768,0.173291,0.0125933,853,1053,11.3052,-2.90752,19.1882,-0.443905,7.75347,2.44826
-17.8632,-14.4917,0.811412,1.09514,0.283326,-0.0588827,0.0399454,-0.0120068,0.00947813,0.0416206,-0.013682,0.174934,0.013103,860,1053,11.5393,-2.9869,19.2079,-0.51841,7.51396,2.48033
-17.2161,-14.4943,0.839894,1.12102,0.292426,-0.0620462,0.0420014,-0.0125591,0.010078,0.0438034,-0.0143611,0.176936,0.0127806,867,1053,11.7992,-3.08103,19.2495,-0.626305,7.27069,2.46756
-16.5681,-14.4964,0.865711,1.14589,0.3015,-0.0685758,0.0442417,-0.0131912,0.010764,0.0461928,-0.0151423,0.179314,0.0126708,874,1053,12.04,-3.17125,19.3054,-0.733694,7.04591,2.45137
-15.9215,-14.4977,0.899626,1.16947,0.31205,-0.0820203,0.0467779,-0.0139227,0.0115358,0.0488963,-0.0160411,0.181612,0.0120228,881,1053,12.2503,-3.27401,19.335,-0.880692,6.795,2.39962
-15.2719,-14.4988,0.92129,1.19882,0.326536,-0.0937091,0.0495509,-0.014762,0.0123914,0.0518558,-0.0170669,0.183906,0.011601,888,1053,12.5245,-3.428,19.4808,-1.0434,6.60244,2.36923
-14.6186,-14.4994,0.927613,1.23359,0.341895,-0.100294,0.0524964,-0.0157148,0.013322,0.0550059,-0.0182244,0.186193,0.0115755,895,1053,12.867,-3.59116,19.7453,-1.20444,6.4813,2.36121
-13.9638,-14.5003,0.928916,1.27194,0.359097,-0.10975,0.0556382,-0.0167971,0.0143428,0.0583748,-0.0195337,0.188534,0.0128272,902,1053,13.2396,-3.7866,20.0815,-1.34807,6.38835,2.37136
-13.3072,-14.4981,0.923956,1.31178,0.374515,-0.132509,0.0590105,-0.0180198,0.0154849,0.0620068,-0.0210161,0.191135,0.0149801,909,1053,13.596,-3.97145,20.492,-1.48566,6.33013,2.32999
-12.6523,-14.4963,0.92855,1.34474,0.393409,-0.155611,0.0626952,-0.0193854,0.0167506,0.065982,-0.0226722,0.193757,0.0170823,916,1053,13.8763,-4.14269,20.7982,-1.72794,6.23943,2.27261
-11.9962,-14.4943,0.930193,1.37622,0.411783,-0.171875,0.0667914,-0.0208957,0.0181335,0.0703934,-0.0244977,0.196086,0.0179966,923,1053,14.1561,-4.30408,21.0956,-1.97986,6.16854,2.21925
-11.3418,-14.4961,0.940643,1.41216,0.435631,-0.20124,0.0713184,-0.0225445,0.0196552,0.0752681,-0.0264941,0.198307,0.0166709,930,1053,14.4497,-4.47904,21.4336,-2.24479,6.06683,2.22905
-10.6883,-14.499,0.956381,1.45748,0.460712,-0.240096,0.0761237,-0.0243232,0.0213108,0.080458,-0.0286574,0.200647,0.0142127,937,1053,14.8186,-4.69569,21.8723,-2.46094,5.95003,2.2512
-10.0369,-14.5015,0.983728,1.50767,0.485895,-0.281345,0.0810286,-0.0262327,0.0231181,0.0857991,-0.0310032,0.203497,0.0134975,944,1053,15.2317,-4.93307,22.3253,-2.68694,5.79225,2.23939
-9.38352,-14.5028,1.00374,1.56372,0.512307,-0.333218,0.0859443,-0.0282904,0.0250849,0.09121,-0.0335561,0.206911,0.0139175,951,1053,15.6785,-5.16468,22.8965,-2.93267,5.67302,2.2166
-8.72763,-14.5031,1.01463,1.62367,0.543737,-0.377835,0.0907936,-0.0305064,0.0271621,0.0965981,-0.0363109,0.210532,0.0147439,958,1053,16.1806,-5.45228,23.5418,-3.24686,5.59982,2.19303
-8.06897,-14.5029,1.01537,1.68622,0.574215,-0.425081,0.0954739,-0.0328638,0.0292989,0.101846,-0.0392362,0.214161,0.0141342,965,1053,16.7014,-5.73027,24.268,-3.53425,5.57688,2.1792
-7.40718,-14.5011,1.00466,1.75129,0.608032,-0.482044,0.0999399,-0.0354019,0.0315671,0.106941,-0.0424025,0.218237,0.0133617,972,1053,17.2208,-6.03373,25.0924,-3.8544,5.61005,2.15702
-6.74342,-14.4983,0.987681,1.82086,0.647401,-0.556796,0.104202,-0.0381252,0.0339717,0.111895,-0.045818,0.222691,0.0147194,979,1053,17.7388,-6.36912,26.0275,-4.22987,5.67748,2.12758
-6.08189,-14.4972,0.982135,1.88793,0.692504,-0.640399,0.108145,-0.0410475,0.0366491,0.116662,-0.0495642,0.228331,0.0144767,986,1053,18.2036,-6.76034,26.9091,-4.6428,5.70396,2.10842
-5.42403,-14.4967,0.993989,1.95427,0.737016,-0.734754,0.111875,-0.044196,0.0396334,0.121363,-0.0536839,0.234969,0.0143118,993,1053,18.6308,-7.13491,27.7336,-5.06157,5.66478,2.06366
-4.76685,-14.4978,1.01029,2.01245,0.790627,-0.842166,0.115482,-0.0476186,0.0428038,0.126033,-0.0581695,0.241675,0.0129705,1000,1053,18.9328,-7.59392,28.4798,-5.53665,5.61381,2.04459
-4.10671,-14.4978,1.01601,2.06873,0.844824,-0.958093,0.118852,-0.0513435,0.0463188,0.130641,-0.0631326,0.249229,0.0135411,1007,1053,19.1882,-8.05386,29.2685,-6.00311,5.61526,2.02605
-3.44161,-14.4961,1.00318,2.12431,0.899276,-1.08349,0.121909,-0.055391,0.0503492,0.135209,-0.0686913,0.258262,0.0144544,1014,1053,19.4067,-8.49758,30.1466,-6.46734,5.70302,2.00941
-2.77354,-14.4931,0.980219,2.18126,0.959768,-1.21814,0.124557,-0.0596469,0.0550331,0.139746,-0.0748362,0.269298,0.0146,1021,1053,19.6093,-8.99623,31.101,-6.98894,5.84153,1.98846
-2.10181,-14.4888,0.944557,2.2364,1.02893,-1.3795,0.126502,-0.0639839,0.0604137,0.144047,-0.0815285,0.282634,0.0164772,1028,1053,19.7157,-9.55284,32.1358,-7.58187,6.0418,1.96388
-1.42981,-14.4849,0.910073,2.29589,1.09965,-1.5486,0.126857,-0.0679384,0.0664136,0.147345,-0.0884265,0.299231,0.0182763,1035,1053,19.8418,-10.1221,33.2263,-8.16806,6.24466,1.94852
-0.76074,-14.4825,0.889589,2.34943,1.18236,-1.74034,0.125367,-0.0707795,0.0729897,0.149547,-0.0949595,0.319901,0.0192677,1042,1053,19.838,-10.7939,34.2336,-8.85679,6.39579,1.93433
-0.0943285,-14.4815,0.881813,2.40637,1.27431,-1.93913,0.121707,-0.0723818,0.0799727,0.150413,-0.101088,0.344627,0.0198344,1049,1053,19.8432,-11.549,35.237,-9.64174,6.50061,1.92182
0.56844,-14.4817,0.890496,2.45964,1.36839,-2.15481,0.11642,-0.0731777,0.0868671,0.150201,-0.106958,0.370882,0.0192053,1056,1053,19.7589,-12.3131,36.1597,-10.4364,6.54333,1.89791
1.2276,-14.4832,0.91522,2.50952,1.47057,-2.3921,0.109567,-0.0735353,0.093948,0.149194,-0.113163,0.399159,0.0193802,1063,1053,19.5738,-13.1463,37.0134,-11.2917,6.52554,1.86857
1.88919,-14.485,0.93185,2.54795,1.58705,-2.65357,0.100032,-0.0725527,0.100654,0.14632,-0.11884,0.431033,0.0211717,1070,1053,19.1933,-14.1074,37.8159,-12.2448,6.54937,1.86329
2.55665,-14.4841,0.927298,2.56336,1.71148,-2.91003,0.0873611,-0.069754,0.106499,0.141141,-0.123534,0.467627,0.0251703,1077,1053,18.5763,-15.1311,38.4558,-13.3236,6.67134,1.84647
3.22807,-14.482,0.909297,2.57207,1.8274,-3.16094,0.0710661,-0.0644943,0.111223,0.133535,-0.126963,0.511744,0.0275871,1084,1053,17.8996,-16.0949,39.0712,-14.2852,6.85833,1.83362
3.90323,-14.4782,0.878989,2.54488,1.94208,-3.4472,0.0508455,-0.0559308,0.1146,0.123883,-0.128969,0.567414,0.0327374,1091,1053,16.7481,-16.97,39.4065,-15.2397,7.10585,1.80792
-34.5951,-15.0782,0.102895,0.644465,0.165958,-0.0595761,0.0199073,-0.00770623,0.00312267,0.020256,-0.00805496,0.111214,0.0181437,678,1060,6.86124,-1.74831,22.8202,1.09027,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.657685,0.162865,-0.0495956,0.0199435,-0.00756988,0.0033502,0.0203456,-0.00797194,0.119441,0.0177352,685,1060,7.01981,-1.68949,22.5053,1.08398,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.667763,0.164513,-0.0566001,0.0201064,-0.00742914,0.00360142,0.0205696,-0.00789238,0.127925,0.0175189,692,1060,7.11101,-1.69237,22.1911,1.03045,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.678103,0.168638,-0.0637419,0.0204233,-0.00730179,0.00384172,0.0209458,-0.00782427,0.135173,0.0168112,699,1060,7.20381,-1.73527,21.9372,0.952105,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.690116,0.171765,-0.0616862,0.0208327,-0.00719379,0.00404417,0.0214046,-0.00776568,0.140481,0.0155587,706,1060,7.33266,-1.77078,21.6539,0.889988,14.298,2.69581
-31.3966,-15.0889,0.244775,0.702125,0.175951,-0.0575249,0.0213134,-0.00710706,0.00421027,0.021924,-0.00771766,0.144023,0.0151386,713,1060,7.46534,-1.82694,21.3684,0.845621,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.715699,0.181515,-0.0564033,0.0218612,-0.0070368,0.00435413,0.022503,-0.0076786,0.146345,0.015605,720,1060,7.60862,-1.90478,21.123,0.773024,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.731846,0.187513,-0.0587793,0.0224723,-0.00701003,0.00447935,0.0231379,-0.00767556,0.1475,0.0156002,727,1060,7.77239,-1.9839,20.9538,0.699889,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.747958,0.190755,-0.0532049,0.0231271,-0.00704041,0.00457781,0.0238064,-0.00771978,0.147329,0.0149215,734,1060,7.95217,-2.03084,20.727,0.664524,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.76516,0.19295,-0.0436923,0.0238945,-0.00699979,0.00470141,0.0245941,-0.0076994,0.147724,0.0146251,741,1060,8.15158,-2.06766,20.5745,0.626442,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.78114,0.195033,-0.0409408,0.0246748,-0.00705044,0.00481254,0.0253887,-0.0077644,0.147281,0.0148532,748,1060,8.32402,-2.09609,20.4414,0.606417,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.794355,0.198979,-0.0502923,0.0255181,-0.0071419,0.00497006,0.0262577,-0.00788148,0.147722,0.0149627,755,1060,8.44164,-2.12753,20.2183,0.549808,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.809017,0.203084,-0.0520155,0.0264689,-0.00727377,0.00515574,0.0272391,-0.00804396,0.14829,0.0148542,762,1060,8.59017,-2.17384,20.0072,0.469476,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.825283,0.206649,-0.0475478,0.0274712,-0.00743946,0.00535884,0.0282753,-0.00824353,0.148935,0.0152738,769,1060,8.76858,-2.20767,19.8398,0.388001,11.0676,2.53921
-25.614,-15.1045,0.463299,0.843071,0.209759,-0.0509954,0.0283888,-0.00763714,0.00557965,0.0292332,-0.00848152,0.150192,0.0154004,776,1060,8.94665,-2.22459,19.7406,0.316357,10.771,2.51076
-24.9692,-15.1063,0.483829,0.862494,0.213135,-0.0552043,0.0292259,-0.00786156,0.00584276,0.0301246,-0.00876025,0.152617,0.0148986,783,1060,9.14038,-2.24746,19.6607,0.262625,10.4748,2.49822
-24.326,-15.1089,0.513849,0.882015,0.216578,-0.0635777,0.029979,-0.00810939,0.00616152,0.0309509,-0.00908133,0.156455,0.0138902,790,1060,9.32611,-2.27756,19.5584,0.222249,10.1463,2.48414
-23.678,-15.1108,0.521705,0.902126,0.222648,-0.0699585,0.0306323,-0.008378,0.00652197,0.0316938,-0.0094395,0.161342,0.0131914,797,1060,9.52097,-2.33994,19.557,0.186663,9.91666,2.50318
-23.029,-15.1112,0.525918,0.923285,0.229375,-0.0665063,0.0312729,-0.0086646,0.00689481,0.0324297,-0.00982141,0.166232,0.0129365,804,1060,9.74757,-2.41329,19.5696,0.101308,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.944649,0.236259,-0.063004,0.0319474,-0.0089692,0.00725585,0.033196,-0.0102178,0.170412,0.0129887,811,1060,9.97639,-2.48446,19.5641,-0.000289812,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.965096,0.243275,-0.0582367,0.032623,-0.00928792,0.0075975,0.0339578,-0.0106227,0.173907,0.0134816,818,1060,10.1983,-2.57094,19.4771,-0.126086,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.985879,0.250415,-0.0531274,0.0332854,-0.00961878,0.0079284,0.0347036,-0.011037,0.177008,0.0127941,825,1060,10.4241,-2.67064,19.4424,-0.21577,8.93719,2.40474
-20.4407,-15.1137,0.599683,1.00686,0.257099,-0.047682,0.0340333,-0.00995838,0.0082836,0.0355414,-0.0114665,0.180086,0.0125153,832,1060,10.6527,-2.76213,19.4394,-0.318903,8.71924,2.36551
-19.7917,-15.1131,0.613214,1.0272,0.263814,-0.0431574,0.0350321,-0.0103119,0.0086846,0.0366385,-0.0119184,0.182906,0.0118339,839,1060,10.8721,-2.84498,19.4407,-0.43982,8.51045,2.31613
-19.1458,-15.1155,0.643016,1.04778,0.272576,-0.046917,0.0363283,-0.0106888,0.0091308,0.0380393,-0.0123997,0.185235,0.0116852,846,1060,11.0753,-2.92569,19.4005,-0.560002,8.24029,2.29631
-18.5002,-15.1186,0.676091,1.07019,0.281738,-0.050063,0.0379057,-0.0111054,0.00962752,0.039729,-0.0129287,0.187173,0.012304,853,1060,11.299,-3.0095,19.3718,-0.677415,7.96343,2.28629
-17.852,-15.122,0.697884,1.09507,0.289355,-0.050867,0.0397423,-0.0115786,0.0101905,0.0416917,-0.013528,0.189013,0.0132218,860,1060,11.5542,-3.0717,19.4182,-0.758732,7.7405,2.30585
-17.2038,-15.1238,0.721809,1.12057,0.298354,-0.0547879,0.0417424,-0.0120995,0.0108332,0.0438403,-0.0141974,0.19129,0.0128133,867,1060,11.8082,-3.16145,19.4764,-0.874037,7.51659,2.28645
-16.5545,-15.1252,0.741768,1.14506,0.3072,-0.06026,0.0439102,-0.0126891,0.0115667,0.0461827,-0.0149617,0.194002,0.0125998,874,1060,12.0473,-3.25045,19.551,-0.984154,7.31659,2.26619
-15.9079,-15.1273,0.776163,1.16575,0.318269,-0.0749815,0.0463617,-0.0133681,0.0123897,0.0488297,-0.0158361,0.196624,0.0116902,881,1060,12.2238,-3.35897,19.5505,-1.11746,7.06353,2.23117
-15.2587,-15.1296,0.799734,1.19106,0.333125,-0.0847316,0.0490367,-0.0141424,0.0133067,0.051725,-0.0168307,0.199339,0.0116839,888,1060,12.4593,-3.51603,19.642,-1.26745,6.86269,2.22303
-14.6062,-15.1318,0.809938,1.22685,0.349199,-0.0886497,0.0518728,-0.0150136,0.0143114,0.0548063,-0.0179471,0.202176,0.0130849,895,1060,12.819,-3.69373,19.8959,-1.41055,6.7249,2.23988
-13.9521,-15.1332,0.814515,1.26928,0.367168,-0.108296,0.0548949,-0.0160009,0.015418,0.0581028,-0.0192088,0.205134,0.0164828,902,1060,13.2113,-3.89258,20.2804,-1.54158,6.6182,2.25413
-13.2956,-15.132,0.810651,1.31082,0.384058,-0.138972,0.0581452,-0.0171113,0.0166563,0.0616669,-0.020633,0.208365,0.0190902,909,1060,13.5667,-4.0862,20.7187,-1.67091,6.55518,2.22757
-12.6397,-15.1301,0.811053,1.34367,0.402318,-0.15878,0.0617235,-0.0183456,0.0180303,0.0655964,-0.0222185,0.21158,0.0199854,916,1060,13.8536,-4.2631,21.035,-1.89344,6.48207,2.17825
-11.9841,-15.1284,0.8148,1.37509,0.420618,-0.1673,0.0657133,-0.0197035,0.0195353,0.0699691,-0.0239593,0.2145,0.0200176,923,1060,14.1514,-4.42803,21.3091,-2.15563,6.40237,2.12685
-11.3308,-15.1308,0.830629,1.409,0.444355,-0.181133,0.0701229,-0.0211833,0.0211956,0.0748032,-0.0258637,0.217331,0.0179512,930,1060,14.4611,-4.6166,21.5755,-2.4388,6.27808,2.13717
-10.6799,-15.1341,0.858316,1.45358,0.470726,-0.223299,0.0748131,-0.0227763,0.0230112,0.0799669,-0.02793,0.220332,0.0147119,937,1060,14.8143,-4.84247,21.963,-2.68727,6.11132,2.1397
-10.0289,-15.1364,0.887319,1.49841,0.497784,-0.25911,0.0796102,-0.0244881,0.0250043,0.0853047,-0.0301826,0.223922,0.0137529,944,1060,15.1837,-5.08894,22.3436,-2.96611,5.94678,2.11972
-9.37304,-15.1373,0.896912,1.55189,0.524737,-0.307238,0.0844417,-0.0263336,0.0271764,0.0907497,-0.0326415,0.228073,0.0143588,951,1060,15.6122,-5.33021,22.9248,-3.20852,5.87136,2.11172
-8.71536,-15.1371,0.90031,1.61039,0.556769,-0.351355,0.0892322,-0.0283185,0.0294831,0.0962124,-0.0352987,0.232472,0.0153904,958,1060,16.1002,-5.63105,23.5856,-3.52099,5.82982,2.09181
-8.0557,-15.137,0.897007,1.67081,0.58967,-0.397929,0.093872,-0.0304139,0.0318564,0.101562,-0.0381034,0.23685,0.0151605,965,1060,16.5998,-5.93495,24.3055,-3.82672,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.73782,0.629303,-0.450297,0.0982867,-0.0326752,0.0343937,0.10677,-0.0411583,0.24182,0.0141344,972,1060,17.1504,-6.316,25.1283,-4.2035,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.80478,0.667953,-0.523879,0.102487,-0.0351077,0.0370954,0.111851,-0.0444713,0.247255,0.0144725,979,1060,17.6445,-6.64703,26.0198,-4.56603,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.86927,0.710985,-0.605582,0.106348,-0.0377328,0.0401106,0.116761,-0.0481465,0.254017,0.0141398,986,1060,18.0882,-7.02059,26.8549,-4.96226,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.93325,0.75337,-0.692224,0.109984,-0.0405745,0.0434819,0.12164,-0.05223,0.261896,0.0138773,993,1060,18.5108,-7.37702,27.6612,-5.36213,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.99269,0.809519,-0.792588,0.11346,-0.0436731,0.0470737,0.126483,-0.056696,0.2699,0.0133482,1000,1060,18.8442,-7.86259,28.413,-5.87138,5.83696,1.98305
-4.09428,-15.1336,0.902888,2.05077,0.869852,-0.902228,0.116612,-0.0470532,0.0510906,0.131252,-0.0616924,0.279058,0.0142261,1007,1060,19.134,-8.39744,29.2138,-6.42383,5.84021,1.95239
-3.43009,-15.1324,0.89403,2.10772,0.928072,-1.02476,0.119325,-0.0507305,0.0557224,0.135957,-0.0673625,0.290061,0.0151651,1014,1060,19.3744,-8.88851,30.0867,-6.93196,5.91116,1.93537
-2.76108,-15.1293,0.867483,2.16272,0.987761,-1.15899,0.121475,-0.0545401,0.0611177,0.140615,-0.0736807,0.3035,0.0148644,1021,1060,19.5584,-9.38085,31.0353,-7.4442,6.06487,1.91747
-2.08923,-15.1251,0.831604,2.21603,1.05377,-1.30601,0.122747,-0.0583065,0.0673541,0.145055,-0.0806144,0.319833,0.0159887,1028,1060,19.6847,-9.93179,32.0296,-8.00834,6.26602,1.89545
-1.41749,-15.1215,0.798407,2.27238,1.1252,-1.46155,0.121929,-0.0613758,0.0743233,0.148277,-0.0877239,0.340684,0.0168237,1035,1060,19.8143,-10.5382,33.0616,-8.6075,6.46345,1.87941
-0.749026,-15.1189,0.780667,2.32757,1.2142,-1.64465,0.118724,-0.0629596,0.0819979,0.150259,-0.0944937,0.367137,0.0172401,1042,1060,19.8504,-11.2892,34.0642,-9.38805,6.60318,1.85329
-0.0834125,-15.1183,0.776317,2.38104,1.30946,-1.84166,0.112853,-0.0628925,0.0899412,0.150722,-0.100762,0.398515,0.0174651,1049,1060,19.8245,-12.0818,35.0157,-10.2165,6.69349,1.84025
0.579001,-15.1189,0.786599,2.42878,1.40709,-2.05059,0.105312,-0.0618257,0.0976985,0.150307,-0.106821,0.431596,0.0185632,1056,1060,19.701,-12.8913,35.8649,-11.0562,6.72935,1.82304
1.23885,-15.1217,0.808645,2.46914,1.51165,-2.27022,0.0964806,-0.0604198,0.105789,0.149734,-0.113673,0.466357,0.0203534,1063,1060,19.4642,-13.7667,36.6038,-11.9337,6.72244,1.82556
1.9007,-15.1245,0.824383,2.49422,1.63232,-2.50509,0.0852151,-0.0576929,0.11361,0.147973,-0.120451,0.504684,0.0217295,1070,1060,19.0165,-14.8013,37.2317,-12.9451,6.74972,1.84352
2.56795,-15.124,0.820867,2.50188,1.74718,-2.7526,0.0712439,-0.0531912,0.120614,0.144742,-0.126689,0.547278,0.0242885,1077,1060,18.3476,-15.7434,37.7732,-13.9228,6.86722,1.83199
3.23864,-15.1227,0.805882,2.50738,1.86728,-2.99138,0.054066,-0.0463432,0.126653,0.140102,-0.132379,0.596701,0.0251205,1084,1060,17.6716,-16.761,38.3274,-14.9469,7.04125,1.82619
3.91289,-15.1202,0.779171,2.48232,1.98516,-3.24052,0.0335127,-0.0363763,0.131672,0.134798,-0.137661,0.655693,0.0243363,1091,1060,16.6444,-17.7104,38.6209,-15.9658,7.27308,1.82008
4.58549,-15.1169,0.761145,2.43605,2.09406,-3.46493,0.00962146,-0.0222246,0.135356,0.129988,-0.142591,0.726848,0.0441557,1098,1060,15.4615,-18.5794,38.6178,-16.9613,7.47638,1.77811
