 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.2386,-6.74064,1.65995,1.43425,0.473811,-3.30346,-0.130358,-0.0524534,-0.079725,-0.0026737,-0.180138,-1.01263,0.0433521,1126,969,5.69885,-0.722605,27.5013,0.79938,7.58165,1.90436
-37.193,-7.52172,0.93494,0.616106,0.123801,-0.065028,0.0201539,-0.00490518,0.00200395,0.0203131,-0.00506443,0.0792973,0.0170443,650,976,6.5707,-1.24699,23.3152,4.85125,16.7499,6.10372
-36.556,-7.52048,0.968521,0.629754,0.123889,-0.0571472,0.0200431,-0.00510957,0.00183777,0.0201767,-0.00524313,0.0725511,0.0162439,657,976,6.72958,-1.26541,22.9669,4.74082,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.643292,0.124382,-0.0518728,0.0199112,-0.00532267,0.00169512,0.0200245,-0.00543604,0.0667765,0.0152952,664,976,6.88221,-1.28591,22.6808,4.65101,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.655836,0.125677,-0.0517158,0.0197781,-0.00553927,0.00159038,0.0198776,-0.00563878,0.0624903,0.0150867,671,976,7.0142,-1.30765,22.4168,4.583,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.667105,0.128147,-0.0578953,0.0196863,-0.00576158,0.00152506,0.0197774,-0.00585265,0.0596444,0.0155912,678,976,7.11997,-1.335,22.1601,4.52631,15.07,5.80021
-33.9953,-7.51983,1.04602,0.680734,0.129036,-0.0585888,0.019653,-0.00599552,0.00147918,0.019738,-0.00608054,0.0574174,0.0153432,685,976,7.26175,-1.33201,21.9135,4.50913,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.694902,0.128878,-0.0522105,0.0197197,-0.00624544,0.00144139,0.0197995,-0.00632521,0.055286,0.0156569,692,976,7.42314,-1.32135,21.6172,4.49428,14.245,5.8124
-32.7185,-7.52392,1.1144,0.706082,0.129929,-0.0515695,0.0199106,-0.00650578,0.00141032,0.0199857,-0.00658086,0.0531867,0.0155053,699,976,7.54092,-1.3288,21.2874,4.39449,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.71587,0.131121,-0.0537521,0.020197,-0.00678239,0.00140103,0.0202695,-0.00685495,0.0517443,0.0149892,706,976,7.63797,-1.33937,20.9544,4.28451,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.725833,0.131663,-0.0528457,0.0205795,-0.00706725,0.00139275,0.0206494,-0.00713724,0.0502072,0.0145838,713,976,7.7428,-1.34653,20.6549,4.1806,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.738299,0.132796,-0.0521223,0.021054,-0.00737175,0.0013852,0.0211214,-0.00743909,0.0485771,0.0142008,720,976,7.87378,-1.35987,20.4797,4.06843,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.752863,0.134724,-0.0550634,0.021613,-0.00769636,0.00137466,0.0216774,-0.00776069,0.0467647,0.0146091,727,976,8.01986,-1.38029,20.345,4.00374,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.768198,0.135972,-0.0573879,0.0222319,-0.00803887,0.00136238,0.0222931,-0.00810007,0.0448853,0.0145106,734,976,8.17561,-1.38215,20.1543,3.93821,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.783989,0.137806,-0.0587074,0.0229223,-0.00838388,0.0013521,0.0229806,-0.00844217,0.0430825,0.0142019,741,976,8.33808,-1.39604,19.9474,3.86857,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.799159,0.140227,-0.0603097,0.0237339,-0.00871184,0.0013419,0.0237893,-0.00876725,0.0412644,0.0141575,748,976,8.49294,-1.41558,19.7358,3.78738,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.814629,0.142511,-0.0599018,0.0246547,-0.00902499,0.00133731,0.0247077,-0.00907801,0.0396234,0.0150842,755,976,8.65486,-1.43752,19.5518,3.73065,10.8819,5.20578
-26.9448,-7.522,1.34607,0.830903,0.144638,-0.0628663,0.0256468,-0.00932797,0.00134661,0.0256985,-0.00937974,0.0384265,0.0151887,762,976,8.81849,-1.44714,19.3486,3.64198,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.848063,0.146468,-0.0679704,0.0266423,-0.0096264,0.00136142,0.0266933,-0.00967743,0.0374668,0.0157203,769,976,8.9871,-1.44852,19.1361,3.5787,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.863882,0.150963,-0.0767974,0.0275578,-0.00991685,0.00137547,0.0276082,-0.00996727,0.0366384,0.0143955,776,976,9.13271,-1.49605,18.9122,3.40026,9.67851,4.95644
-25.024,-7.52275,1.4705,0.879897,0.156221,-0.0872264,0.0283852,-0.0102044,0.00139577,0.0284356,-0.0102548,0.0361067,0.0137504,783,976,9.27619,-1.55567,18.7577,3.28051,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.897134,0.159141,-0.0877744,0.0291466,-0.0105002,0.00141629,0.0291971,-0.0105507,0.0356622,0.0140695,790,976,9.45347,-1.58888,18.6538,3.20259,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.916557,0.160936,-0.084478,0.0298213,-0.0108218,0.00143669,0.0298721,-0.0108726,0.0352901,0.0142959,797,976,9.66218,-1.60489,18.6232,3.14004,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.937531,0.162342,-0.078105,0.0304483,-0.011191,0.00144731,0.0304986,-0.0112413,0.0347025,0.0144258,804,976,9.89402,-1.62359,18.6278,3.0638,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.959736,0.165418,-0.0780313,0.0311239,-0.0116206,0.0014543,0.0311734,-0.01167,0.0339707,0.0146211,811,976,10.1248,-1.6545,18.7082,2.96946,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.981704,0.170062,-0.0804926,0.031891,-0.0121213,0.00146206,0.0319395,-0.0121698,0.0331706,0.0141869,818,976,10.3469,-1.70759,18.7826,2.84539,8.28182,4.58893
-21.1296,-7.50983,1.49584,1.00408,0.174975,-0.0817354,0.0327616,-0.0126978,0.00144845,0.0328077,-0.0127439,0.0318196,0.0135365,825,976,10.5756,-1.75263,18.8572,2.74953,8.11461,4.5502
-20.4806,-7.50831,1.50711,1.02394,0.18021,-0.0839612,0.0337906,-0.0133537,0.00140651,0.0338325,-0.0133956,0.0297989,0.0131349,832,976,10.775,-1.80325,18.8684,2.63734,7.90802,4.49409
-19.8322,-7.50753,1.52311,1.0433,0.184893,-0.0919088,0.0350574,-0.0140945,0.00136087,0.0350951,-0.0141322,0.0276588,0.0127669,839,976,10.9561,-1.83551,18.873,2.5371,7.68882,4.44227
-19.1841,-7.50648,1.54212,1.06264,0.189045,-0.101139,0.0365725,-0.0149211,0.00132805,0.0366067,-0.0149553,0.0257678,0.012486,846,976,11.1338,-1.86484,18.8747,2.43547,7.46448,4.37726
-18.5393,-7.50506,1.57844,1.08314,0.192978,-0.116099,0.0383213,-0.0158256,0.00129271,0.0383521,-0.0158565,0.0238559,0.0124676,853,976,11.311,-1.88992,18.8355,2.29689,7.17564,4.26053
-17.8979,-7.50899,1.63203,1.10752,0.19585,-0.134081,0.0403449,-0.0167941,0.00122805,0.0403713,-0.0168205,0.0214791,0.0129003,860,976,11.5228,-1.89609,18.7763,2.24267,6.82017,4.21688
-17.2538,-7.51253,1.67411,1.13617,0.200914,-0.145998,0.042686,-0.0178257,0.00113825,0.0427074,-0.0178471,0.0188016,0.0125066,867,976,11.7926,-1.94543,18.8055,2.19022,6.51977,4.19375
-16.6066,-7.51385,1.70346,1.16693,0.204946,-0.15365,0.0453189,-0.0189218,0.00103774,0.0453356,-0.0189385,0.0161484,0.0125152,874,976,12.0939,-1.99056,18.9094,2.12892,6.28035,4.15429
-15.9587,-7.51516,1.73085,1.19782,0.207543,-0.163284,0.0482234,-0.0200935,0.000922998,0.0482358,-0.020106,0.0135072,0.0128733,881,976,12.3915,-2.00495,19.0334,2.07753,6.05639,4.11987
-15.3107,-7.5167,1.75921,1.22848,0.210544,-0.172623,0.0513292,-0.0213405,0.00079553,0.0513379,-0.0213492,0.0109455,0.0128841,888,976,12.6867,-2.01598,19.1577,2.01553,5.83551,4.08779
-14.6617,-7.51603,1.78508,1.2619,0.217049,-0.183095,0.0545332,-0.022666,0.000638285,0.0545385,-0.0226713,0.00826727,0.0128614,895,976,13.007,-2.06259,19.3322,1.875,5.63317,4.01404
-14.0116,-7.51249,1.80732,1.29648,0.225752,-0.202731,0.0577609,-0.0240747,0.000423765,0.0577631,-0.0240768,0.00517807,0.0133408,902,976,13.3169,-2.13788,19.5599,1.6861,5.45437,3.88719
-13.3608,-7.51156,1.82817,1.33385,0.23378,-0.231158,0.0609256,-0.0255698,0.000153011,0.0609259,-0.02557,0.001769,0.0140975,909,976,13.6346,-2.18557,19.8446,1.56611,5.28767,3.82052
-12.7108,-7.51247,1.85378,1.37642,0.243316,-0.267231,0.0640033,-0.0271606,-0.000192188,0.0640037,-0.027161,-0.00210815,0.0142207,916,976,13.9879,-2.23961,20.1848,1.46719,5.10779,3.78193
-12.0576,-7.51136,1.86685,1.42166,0.25339,-0.307873,0.0670498,-0.0288717,-0.000637226,0.067054,-0.028876,-0.00664281,0.0139982,923,976,14.3565,-2.27955,20.6209,1.34174,4.9884,3.73117
-11.405,-7.51069,1.8846,1.46727,0.265068,-0.35147,0.0701034,-0.030723,-0.00120724,0.0701179,-0.0307375,-0.0119711,0.0132752,930,976,14.7198,-2.33309,21.0536,1.20076,4.85673,3.67827
-10.7443,-7.50462,1.86835,1.5136,0.274151,-0.402899,0.0731074,-0.032737,-0.00193303,0.0731427,-0.0327723,-0.0182549,0.0129483,937,976,15.0693,-2.36227,21.6568,1.07961,4.87679,3.59356
-10.0855,-7.5002,1.86274,1.56015,0.285354,-0.449632,0.075953,-0.0349202,-0.00285139,0.0760263,-0.0349934,-0.0256949,0.0128155,944,976,15.4303,-2.43257,22.2161,0.951471,4.85925,3.51786
-9.42804,-7.49711,1.86441,1.61213,0.294119,-0.500078,0.0786262,-0.0372922,-0.00399096,0.0787634,-0.0374294,-0.0343748,0.0118814,951,976,15.8384,-2.46694,22.8146,0.859971,4.81822,3.45314
-8.76852,-7.49349,1.85921,1.6621,0.304009,-0.555279,0.081142,-0.0398588,-0.00535012,0.0813781,-0.0400949,-0.0441008,0.0116216,958,976,16.2108,-2.49982,23.4354,0.760174,4.81373,3.39398
-8.10338,-7.48676,1.83196,1.70766,0.315683,-0.62035,0.0833781,-0.0426235,-0.00690897,0.0837558,-0.0430012,-0.0546142,0.01199,965,976,16.5083,-2.53538,24.1253,0.637702,4.91044,3.32288
-7.43719,-7.48042,1.80242,1.75437,0.326709,-0.688396,0.0853269,-0.0455827,-0.00868681,0.0859008,-0.0461566,-0.0659718,0.0132471,972,976,16.808,-2.55983,24.8476,0.539936,5.02429,3.26622
-6.77577,-7.4768,1.79526,1.80458,0.334481,-0.771454,0.0870531,-0.0487292,-0.0107251,0.087895,-0.0495711,-0.0783398,0.0139735,979,976,17.1061,-2.5391,25.5435,0.506971,5.05083,3.21229
-6.12159,-7.4776,1.82044,1.85934,0.342069,-0.86723,0.0883742,-0.0520458,-0.0130185,0.089571,-0.0532425,-0.09167,0.0144867,986,976,17.4182,-2.4975,26.1781,0.502944,4.94748,3.17298
-5.4712,-7.47922,1.8632,1.91886,0.351888,-0.977586,0.0891399,-0.0555149,-0.0155973,0.0908025,-0.0571775,-0.106198,0.0157117,993,976,17.7402,-2.46844,26.8192,0.473818,4.77746,3.10752
-4.81594,-7.47825,1.88707,1.96868,0.368109,-1.10871,0.0894848,-0.0590857,-0.018495,0.0917525,-0.0613535,-0.122006,0.0173654,1000,976,17.9007,-2.48119,27.4759,0.392335,4.69523,3.03324
-4.15802,-7.47576,1.90164,2.01698,0.384247,-1.24237,0.0893794,-0.0626751,-0.0217509,0.0924297,-0.0657253,-0.139325,0.0178219,1007,976,18.0339,-2.47208,28.1636,0.287867,4.66018,2.94975
-3.49652,-7.47135,1.90324,2.06404,0.399401,-1.38157,0.0885964,-0.0661932,-0.0254125,0.0926617,-0.0702585,-0.158629,0.0169703,1014,976,18.1349,-2.43924,28.905,0.185496,4.68807,2.85705
-2.83371,-7.46848,1.90115,2.10827,0.416766,-1.52996,0.0867615,-0.0695792,-0.0294939,0.0921405,-0.0749582,-0.180394,0.0167465,1021,976,18.1775,-2.44683,29.6496,0.142091,4.73848,2.80715
-2.16796,-7.46484,1.88896,2.15379,0.434091,-1.68895,0.0835743,-0.072747,-0.0339721,0.090638,-0.0798107,-0.205006,0.0165747,1028,976,18.2008,-2.43832,30.4699,0.118483,4.83941,2.76591
-1.50427,-7.46191,1.88717,2.19858,0.449801,-1.85674,0.0790302,-0.075595,-0.0388705,0.0882517,-0.0848165,-0.232931,0.0159594,1035,976,18.1893,-2.39702,31.2551,0.107814,4.90394,2.71399
-0.83866,-7.45743,1.87965,2.22764,0.469645,-2.0367,0.0729768,-0.0778067,-0.0443223,0.0850401,-0.08987,-0.265735,0.0193283,1042,976,17.9747,-2.39378,31.9197,0.0578678,5.00088,2.64291
-0.17009,-7.45203,1.86227,2.2487,0.488445,-2.20737,0.0649198,-0.0793429,-0.0500505,0.0805836,-0.0950067,-0.303303,0.0204798,1049,976,17.6955,-2.38272,32.5283,0.00444497,5.14755,2.57695
0.499869,-7.44612,1.84145,2.27362,0.50984,-2.37974,0.0540997,-0.0800374,-0.0558962,0.0743385,-0.100276,-0.347394,0.023019,1056,976,17.4467,-2.3922,33.1979,-0.0821559,5.31663,2.50842
1.16836,-7.44207,1.8284,2.28442,0.523858,-2.54766,0.040423,-0.0797761,-0.0615711,0.0663639,-0.105717,-0.398746,0.0240846,1063,976,17.0597,-2.31468,33.6795,-0.0887701,5.45998,2.46079
1.83635,-7.43942,1.81925,2.28719,0.534598,-2.71088,0.0242365,-0.0785733,-0.0668624,0.0571705,-0.111507,-0.45768,0.023085,1070,976,16.598,-2.21426,34.0543,-0.0397628,5.5941,2.43369
2.50524,-7.43691,1.80847,2.27544,0.544041,-2.8817,0.00590969,-0.0766852,-0.0715373,0.047214,-0.11799,-0.523623,0.0227657,1077,976,15.9609,-2.10764,34.2954,0.0563953,5.7428,2.41367
3.17754,-7.43113,1.78672,2.24204,0.568086,-3.05757,-0.0139248,-0.0741945,-0.0754897,0.0372226,-0.125342,-0.595494,0.0215317,1084,976,15.0769,-2.14323,34.3652,-0.0469637,5.94696,2.35074
3.85215,-7.42338,1.75831,2.18529,0.586679,-3.22141,-0.0349677,-0.0711161,-0.0783997,0.0274142,-0.133498,-0.672108,0.0237205,1091,976,13.9802,-2.14869,34.2,-0.119686,6.18784,2.26204
4.53022,-7.41441,1.7188,2.12768,0.602369,-3.36413,-0.0560416,-0.0678977,-0.0801408,0.0183901,-0.142329,-0.74848,0.0267345,1098,976,12.9296,-2.15344,34.045,-0.181832,6.48402,2.17495
5.20793,-7.40772,1.68273,2.04563,0.627835,-3.48305,-0.0764058,-0.0652047,-0.0810347,0.0104227,-0.152033,-0.8199,0.028917,1105,976,11.6854,-2.26401,33.5869,-0.365441,6.77267,2.12836
5.88396,-7.40095,1.65543,1.90071,0.628677,-3.56408,-0.0960101,-0.0626347,-0.0812866,0.00365947,-0.162304,-0.886639,0.0311251,1112,976,9.89831,-2.20174,32.3743,-0.315486,7.03215,2.0582
6.5597,-7.39443,1.63135,1.73286,0.616618,-3.58337,-0.112823,-0.0610014,-0.0812323,-0.00164779,-0.172177,-0.939784,0.0391099,1119,976,8.04653,-2.01229,30.8235,-0.273713,7.28578,1.9857
7.23562,-7.38835,1.60869,1.55634,0.591576,-3.56727,-0.126798,-0.0598964,-0.0812947,-0.00543936,-0.181255,-0.980578,0.0467052,1126,976,6.20746,-1.65663,29.1312,-0.204011,7.54115,1.91901
-37.1957,-8.15653,0.894881,0.616996,0.126333,-0.0616215,0.020642,-0.00484919,0.00214395,0.0208211,-0.00502826,0.0833256,0.0167405,650,983,6.58658,-1.28061,23.2391,4.58378,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.630004,0.126546,-0.05657,0.0204564,-0.00502473,0.00200841,0.0206137,-0.00518206,0.0781763,0.0162815,657,983,6.73332,-1.29567,22.875,4.47008,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.64306,0.12747,-0.048069,0.0202366,-0.00522076,0.00188977,0.0203762,-0.00536028,0.0736945,0.0155042,664,983,6.88657,-1.33053,22.6144,4.34811,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.654299,0.129569,-0.0493646,0.0200217,-0.00543135,0.00180057,0.0201484,-0.0055581,0.0702743,0.015167,671,983,7.00143,-1.36394,22.3798,4.25645,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.665417,0.131753,-0.0546779,0.0198699,-0.00565614,0.00174708,0.0199889,-0.00577516,0.0680203,0.0150677,678,983,7.10724,-1.38934,22.1307,4.21025,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.678554,0.131944,-0.0576197,0.0197964,-0.00589759,0.00171023,0.0199097,-0.00601093,0.0661724,0.0150097,685,983,7.23957,-1.36812,21.8756,4.14606,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.692412,0.13296,-0.0564053,0.0198376,-0.00615792,0.00167918,0.0199457,-0.00626594,0.0642392,0.0150895,692,983,7.3875,-1.36637,21.5815,4.08181,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.703646,0.134221,-0.0560379,0.0200149,-0.00643099,0.00165545,0.0201181,-0.00653421,0.0622737,0.0151096,699,983,7.50525,-1.36925,21.2471,4.01658,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.714217,0.135396,-0.0564911,0.0202992,-0.0067202,0.00165296,0.0204,-0.00682095,0.0608741,0.0150629,706,983,7.61409,-1.3775,20.9255,3.97491,13.3346,5.36972
-31.4412,-8.15539,1.1298,0.725054,0.136065,-0.0554135,0.0206877,-0.0070131,0.00165036,0.0207857,-0.00711107,0.0592984,0.0151158,713,983,7.72871,-1.38863,20.6254,3.8893,12.9207,5.28982
-30.7974,-8.15183,1.13947,0.738164,0.137099,-0.0519135,0.0211753,-0.00732136,0.00165277,0.0212708,-0.0074169,0.0577407,0.0151626,720,983,7.87221,-1.40902,20.4441,3.781,12.6072,5.19158
-30.1524,-8.14962,1.14488,0.753412,0.138992,-0.0501878,0.0217536,-0.00764732,0.0016537,0.0218463,-0.00774004,0.0560111,0.0156566,727,983,8.03499,-1.43393,20.3133,3.70357,12.3178,5.13389
-29.5114,-8.15009,1.17283,0.768188,0.140285,-0.0519156,0.0223942,-0.00798583,0.00165084,0.0224836,-0.00807528,0.0541273,0.0156151,734,983,8.18601,-1.43469,20.099,3.62499,11.942,5.07827
-28.8704,-8.15164,1.2031,0.783484,0.142656,-0.0536201,0.0231044,-0.00832009,0.00164425,0.0231902,-0.00840589,0.052134,0.0150201,741,983,8.34232,-1.45054,19.8875,3.55622,11.5632,5.0406
-28.2284,-8.15325,1.229,0.7982,0.145313,-0.0574754,0.0239308,-0.0086336,0.00163836,0.024013,-0.00871582,0.0501428,0.0144513,748,983,8.4876,-1.46721,19.6996,3.49986,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.813918,0.147811,-0.0599413,0.0248643,-0.00893272,0.00164445,0.0249442,-0.00901255,0.0485038,0.0145568,755,983,8.64623,-1.4862,19.5359,3.45686,10.8721,5.00096
-26.945,-8.1573,1.28895,0.830578,0.150638,-0.06411,0.0258688,-0.00922204,0.00166853,0.025948,-0.00930119,0.0474063,0.014293,762,983,8.81138,-1.49895,19.3397,3.38023,10.4888,4.9624
-26.305,-8.15968,1.33057,0.847434,0.153059,-0.0697623,0.0268734,-0.00950528,0.00169871,0.0269525,-0.00958443,0.0465602,0.0146505,769,983,8.9754,-1.50793,19.1344,3.30318,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.862989,0.158256,-0.0796583,0.0277889,-0.00977977,0.00172753,0.0278682,-0.00985904,0.0458543,0.0142047,776,983,9.11585,-1.5678,18.897,3.12811,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.878672,0.16382,-0.0908509,0.0286117,-0.010052,0.00176516,0.0286921,-0.0101324,0.0455278,0.0140115,783,983,9.25408,-1.63553,18.7344,3.00298,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.897158,0.16552,-0.085837,0.0293676,-0.0103337,0.00180825,0.0294498,-0.0104159,0.0454211,0.0146229,790,983,9.45669,-1.66128,18.6583,2.92497,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.917328,0.167033,-0.0825752,0.0300287,-0.0106436,0.00185825,0.0301134,-0.0107283,0.0455619,0.0148339,797,983,9.67367,-1.67745,18.594,2.85778,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.938487,0.168171,-0.0716664,0.0306307,-0.0110005,0.00190484,0.0307177,-0.0110875,0.0456281,0.0147052,804,983,9.91742,-1.6947,18.5778,2.78473,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.960513,0.173204,-0.0754736,0.0312749,-0.0114196,0.00195221,0.031364,-0.0115087,0.0455981,0.013943,811,983,10.1375,-1.74001,18.6624,2.68039,8.39659,4.47679
-21.78,-8.14696,1.43523,0.983185,0.178749,-0.0772925,0.0320101,-0.0119102,0.00200425,0.0321014,-0.0120014,0.0455077,0.0133838,818,983,10.3682,-1.80263,18.7981,2.55857,8.28644,4.40641
-21.1287,-8.14451,1.43296,1.00578,0.18362,-0.0783079,0.0328577,-0.012477,0.00203863,0.0329492,-0.0125685,0.0448477,0.0133035,825,983,10.5997,-1.8511,18.8843,2.46202,8.12901,4.36321
-20.4812,-8.1445,1.45155,1.02559,0.188124,-0.0814672,0.0338827,-0.0131256,0.00204931,0.0339718,-0.0132148,0.0434847,0.0132515,832,983,10.7969,-1.89194,18.866,2.37203,7.89152,4.32123
-19.8338,-8.14466,1.47189,1.04544,0.192266,-0.0890491,0.0351633,-0.0138629,0.00206046,0.0352498,-0.0139493,0.0419292,0.0127952,839,983,10.9843,-1.91857,18.8566,2.28577,7.65391,4.27863
-19.1862,-8.14493,1.49287,1.0645,0.196899,-0.0991664,0.0367119,-0.0146886,0.00208675,0.0367965,-0.0147732,0.0405089,0.0122146,846,983,11.157,-1.95263,18.8487,2.20353,7.42086,4.23679
-18.5415,-8.14478,1.52968,1.08357,0.20324,-0.11475,0.0385152,-0.0155939,0.00211026,0.0385973,-0.0156761,0.0389213,0.0118441,853,983,11.317,-2.01138,18.7936,2.07439,7.12945,4.1464
-17.8993,-8.14698,1.57989,1.10609,0.207984,-0.130565,0.0405992,-0.0165621,0.00210858,0.0406768,-0.0166398,0.0368216,0.0122626,860,983,11.5133,-2.04512,18.7255,1.97304,6.7886,4.07414
-17.2542,-8.14826,1.61724,1.13451,0.213524,-0.140378,0.0429965,-0.0175928,0.00209381,0.0430688,-0.0176651,0.0345026,0.0124786,867,983,11.7853,-2.09727,18.7688,1.8703,6.5087,4.01378
-16.6083,-8.15052,1.65221,1.16531,0.21778,-0.144669,0.045687,-0.0186872,0.00208425,0.0457545,-0.0187546,0.032332,0.0128085,874,983,12.0948,-2.14306,18.843,1.80238,6.24552,3.98055
-15.9621,-8.15254,1.68726,1.19787,0.220213,-0.15313,0.0486551,-0.0198534,0.00207588,0.048718,-0.0199162,0.0302641,0.0137058,881,983,12.4135,-2.15855,18.9506,1.74835,5.98929,3.94218
-15.3139,-8.15371,1.71483,1.23203,0.223576,-0.166771,0.0518302,-0.0210922,0.00206834,0.0518889,-0.0211508,0.0283332,0.0139634,888,983,12.736,-2.17024,19.1234,1.68319,5.77183,3.90372
-14.6639,-8.15327,1.73572,1.26735,0.230304,-0.177769,0.0551048,-0.0224032,0.0020433,0.0551587,-0.022457,0.0263381,0.0142815,895,983,13.0753,-2.21752,19.3396,1.55674,5.59007,3.84719
-14.0125,-8.15107,1.75195,1.30263,0.239629,-0.192973,0.0584099,-0.0237916,0.00197446,0.0584573,-0.023839,0.0240013,0.0144759,902,983,13.4028,-2.29996,19.591,1.39347,5.43577,3.76389
-13.3603,-8.1496,1.76623,1.3409,0.248276,-0.219811,0.0616719,-0.0252673,0.00186432,0.0617118,-0.0253073,0.0214308,0.0143139,909,983,13.7335,-2.35677,19.91,1.26853,5.29671,3.70122
-12.7109,-8.15035,1.79445,1.38244,0.25861,-0.25425,0.0648717,-0.0268439,0.00169527,0.064903,-0.0268752,0.0184756,0.0138579,916,983,14.0798,-2.42141,20.2259,1.14776,5.10595,3.65249
-12.0585,-8.14965,1.81137,1.4264,0.269292,-0.29567,0.0680827,-0.0285503,0.00144107,0.0681042,-0.0285717,0.0149084,0.0129591,923,983,14.433,-2.47158,20.6342,1.01863,4.9703,3.60015
-11.4045,-8.148,1.82251,1.47112,0.281175,-0.339087,0.0713553,-0.0304118,0.00107422,0.0713666,-0.0304232,0.0105541,0.012135,930,983,14.7871,-2.54074,21.0849,0.881835,4.86656,3.54173
-10.7463,-8.14424,1.81729,1.5172,0.292002,-0.386485,0.0746332,-0.0324619,0.000560783,0.0746361,-0.0324649,0.00523612,0.0125149,937,983,15.1439,-2.60208,21.6324,0.764838,4.8396,3.47801
-10.0889,-8.14139,1.81724,1.56744,0.303763,-0.433022,0.0778167,-0.0347175,-0.000136219,0.0778169,-0.0347176,-0.00121046,0.0128764,944,983,15.5448,-2.67608,22.2069,0.645472,4.79813,3.42134
-9.43095,-8.13777,1.81679,1.61841,0.313919,-0.487623,0.0808812,-0.0372073,-0.00104387,0.0808904,-0.0372165,-0.0088388,0.0124945,951,983,15.9318,-2.71497,22.8114,0.52981,4.76615,3.34917
-8.77103,-8.13369,1.80978,1.66824,0.323442,-0.543446,0.083824,-0.0399399,-0.00215974,0.0838616,-0.0399776,-0.0174434,0.0117011,958,983,16.3013,-2.74825,23.4396,0.431657,4.76937,3.28334
-8.10659,-8.12759,1.78538,1.71501,0.335353,-0.609889,0.0865243,-0.042918,-0.00345878,0.0866166,-0.0430103,-0.0266953,0.0118883,965,983,16.6083,-2.78584,24.1328,0.31203,4.85387,3.21671
-7.44022,-8.12131,1.75489,1.76486,0.349021,-0.680679,0.0889826,-0.0461335,-0.00495685,0.0891642,-0.0463151,-0.0366202,0.0124768,972,983,16.9339,-2.83776,24.8975,0.191291,4.9716,3.16142
-6.77756,-8.11672,1.7424,1.81739,0.363735,-0.768311,0.0912665,-0.0495763,-0.00669053,0.0915836,-0.0498934,-0.0473614,0.0131271,979,983,17.2431,-2.88843,25.6493,0.0806355,5.02083,3.09833
-6.12186,-8.11654,1.7611,1.87259,0.376376,-0.873366,0.0932031,-0.0532309,-0.00865184,0.0937125,-0.0537403,-0.0588108,0.0139143,986,983,17.5348,-2.88664,26.332,0.0226379,4.94503,3.05337
-5.471,-8.11752,1.80185,1.9333,0.388784,-0.987831,0.0946378,-0.0570798,-0.010877,0.0954137,-0.0578556,-0.0712069,0.0146627,993,983,17.858,-2.87743,27.0012,-0.0439333,4.78367,2.97912
-4.81727,-8.11746,1.83204,1.98914,0.402903,-1.1162,0.0957049,-0.0610778,-0.0134127,0.0968441,-0.062217,-0.0847291,0.0160782,1000,983,18.0894,-2.87131,27.6903,-0.106084,4.67453,2.90849
-4.15966,-8.11593,1.84765,2.04096,0.420792,-1.24687,0.0963985,-0.0651468,-0.0163045,0.0980276,-0.066776,-0.0995903,0.0159882,1007,983,18.2666,-2.90162,28.4059,-0.202448,4.63468,2.84215
-3.49827,-8.11347,1.84942,2.09025,0.440099,-1.3855,0.0964913,-0.0691999,-0.0196013,0.0987785,-0.0714872,-0.116164,0.0148685,1014,983,18.3913,-2.92141,29.1692,-0.305923,4.66104,2.78995
