 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0799,-11.223,1.16098,-0.0950306,-0.0651505,0.30521,0.0115854,-0.00820616,-0.00757632,0.0141526,-0.0107734,-0.326709,0.0164461,1259,1018,-0.0421221,0.373773,11.0212,1.54403,12.395,1.22616
20.7507,-11.2214,1.1934,-0.088316,-0.0673114,0.300337,0.0118711,-0.00755492,-0.00689803,0.0140713,-0.00975516,-0.308765,0.0149127,1266,1018,0.0177237,0.391593,11.2808,1.4731,12.5729,1.11573
21.4354,-11.2112,1.18078,-0.0812773,-0.0697176,0.301065,0.0117744,-0.00708011,-0.00621044,0.0136362,-0.00894191,-0.291259,0.0119879,1273,1018,0.0977539,0.396504,11.7417,1.32677,12.9545,0.924827
22.1185,-11.2053,1.17546,-0.072027,-0.0705649,0.293224,0.0113105,-0.00662296,-0.00554824,0.0128882,-0.00820067,-0.277049,0.00879549,1280,1018,0.173826,0.405367,12.211,1.23938,13.3113,0.810397
22.7975,-11.2055,1.18477,-0.0634276,-0.0698058,0.280823,0.0108403,-0.00620722,-0.00491882,0.0121577,-0.00752466,-0.261695,0.00831296,1287,1018,0.228397,0.414599,12.6212,1.22478,13.6111,0.792758
23.4752,-11.209,1.19986,-0.0544977,-0.0681796,0.263609,0.0103896,-0.0058214,-0.00427994,0.0114501,-0.00688199,-0.24291,0.00830575,1294,1018,0.270855,0.419765,13.0217,1.26191,13.893,0.830193
24.1552,-11.2097,1.20957,-0.0464328,-0.0660477,0.243332,0.00983992,-0.00545663,-0.00367659,0.0106777,-0.00629443,-0.224048,0.0092294,1301,1018,0.294261,0.417703,13.4479,1.25694,14.207,0.822187
24.836,-11.209,1.2184,-0.0391491,-0.0647096,0.223164,0.00928314,-0.00510026,-0.00311202,0.00992759,-0.00574471,-0.204198,0.00992661,1308,1018,0.309561,0.433518,13.8773,1.22238,14.5335,0.785593
25.5171,-11.2073,1.22796,-0.0327763,-0.0638672,0.20049,0.00865569,-0.00475221,-0.00259116,0.00913902,-0.00523555,-0.184413,0.0111595,1315,1018,0.307244,0.46248,14.3041,1.16814,14.8653,0.726034
26.1972,-11.2054,1.24259,-0.0271318,-0.062994,0.17712,0.00793134,-0.00441112,-0.002131,0.00828891,-0.00476869,-0.166246,0.0123889,1322,1018,0.29462,0.48903,14.7097,1.10119,15.1835,0.650458
26.8766,-11.2046,1.26125,-0.0225305,-0.0598992,0.162146,0.00713237,-0.00407722,-0.00174535,0.00739783,-0.00434269,-0.150943,0.0116831,1329,1018,0.296324,0.467007,15.0855,1.0288,15.4922,0.587945
27.5564,-11.2042,1.2803,-0.0178551,-0.0578631,0.149688,0.00633284,-0.00375365,-0.00142683,0.0065308,-0.0039516,-0.137857,0.0111728,1336,1018,0.306564,0.454082,15.4656,0.97281,15.8071,0.534049
28.2381,-11.204,1.29439,-0.0128325,-0.055606,0.140734,0.00559416,-0.00344673,-0.00116815,0.00574265,-0.00359523,-0.126441,0.00987513,1343,1018,0.330964,0.42658,15.8749,0.934088,16.1512,0.495747
28.923,-11.204,1.30036,-0.00878303,-0.0537027,0.129555,0.00490488,-0.00316446,-0.000956013,0.0050166,-0.00327618,-0.116329,0.00964947,1350,1018,0.338152,0.413588,16.3185,0.917232,16.5382,0.481068
29.6094,-11.2039,1.30315,-0.00554322,-0.0513659,0.115341,0.00424969,-0.00291237,-0.000786825,0.00433511,-0.0029978,-0.108142,0.00931844,1357,1018,0.326925,0.402815,16.7776,0.900913,16.9471,0.471326
30.2942,-11.2044,1.3125,-0.00323162,-0.0486467,0.102948,0.00363473,-0.00268489,-0.000649124,0.00370072,-0.00275088,-0.101306,0.00863796,1364,1018,0.311526,0.390694,17.2044,0.871771,17.3358,0.459721
30.9802,-11.2033,1.32032,-0.00110386,-0.0467953,0.0919024,0.00306878,-0.00248386,-0.00053506,0.00311986,-0.00253495,-0.0951944,0.00823695,1371,1018,0.298507,0.383117,17.6431,0.820611,17.7398,0.415263
31.6673,-11.2011,1.32641,0.000581747,-0.0456221,0.0828504,0.00256221,-0.00230621,-0.000444413,0.00260244,-0.00234644,-0.0902906,0.00833352,1378,1018,0.287326,0.37635,18.091,0.760563,18.1599,0.352843
32.3552,-11.1987,1.33173,0.00205046,-0.0447473,0.076115,0.00209459,-0.00215183,-0.000365763,0.00212586,-0.0021831,-0.0852973,0.00876268,1385,1018,0.281276,0.368857,18.5457,0.700001,18.5916,0.288198
33.0451,-11.1974,1.33265,0.0031166,-0.0431421,0.0711591,0.00165361,-0.00201315,-0.00028752,0.00167602,-0.00203555,-0.0777792,0.00921699,1392,1018,0.276476,0.355831,19.0212,0.658757,19.0501,0.256958
33.7352,-11.1961,1.33469,0.00413776,-0.0414574,0.0668815,0.00125007,-0.0018876,-0.000212131,0.00126435,-0.00190188,-0.0672002,0.00912292,1399,1018,0.273242,0.346923,19.4989,0.608671,19.5119,0.224138
34.4242,-11.1963,1.34174,0.00490371,-0.0398524,0.0626507,0.000886849,-0.00177478,-0.000141773,0.000894379,-0.00178231,-0.0530655,0.00893394,1406,1018,0.267473,0.340277,19.9597,0.577893,19.9598,0.211258
35.117,-11.1937,1.33922,0.0053769,-0.0390837,0.0569998,0.000565874,-0.00167755,-7.51899e-05,0.000568391,-0.00168007,-0.0334656,0.00898893,1413,1018,0.254243,0.336333,20.4689,0.527179,20.4583,0.160167
35.8131,-11.1914,1.32834,0.00582376,-0.0373027,0.0482614,0.00026023,-0.00159655,-8.76316e-06,0.000260271,-0.00159659,-0.00471941,0.00896701,1420,1018,0.230088,0.32452,21.0243,0.495043,21.001,0.134333
36.5105,-11.1892,1.31559,0.0055955,-0.0357122,0.0413767,-6.69449e-05,-0.00152251,5.06914e-05,-6.51816e-05,-0.00152428,0.0347697,0.00925153,1427,1018,0.205086,0.311275,21.587,0.470343,21.56,0.114696
-35.8995,-11.9297,0.494039,0.0672803,-0.00839399,0.0155668,0.00210402,-0.00126062,-0.000433762,0.00215904,-0.00131564,-0.12617,0.015997,664,1025,0.762516,0.0769612,16.8608,4.14979,16.2007,4.08168
-35.262,-11.9316,0.528073,0.0677801,-0.00974543,0.0175814,0.00175072,-0.00122461,-0.000462117,0.00182084,-0.00129473,-0.150591,0.0155788,671,1025,0.771849,0.0862842,16.3982,4.12636,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.0685783,-0.0102854,0.0230748,0.00154589,-0.00117511,-0.000444777,0.00161675,-0.00124597,-0.157984,0.0148581,678,1025,0.790911,0.075032,15.9411,4.09688,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.0693031,-0.0101789,0.02718,0.00143146,-0.00112818,-0.000408802,0.00149516,-0.00119188,-0.154589,0.0149596,685,1025,0.806557,0.0620904,15.5144,4.07277,14.8581,3.97709
-33.344,-11.9361,0.607345,0.0723199,-0.0123339,0.0403073,0.00136459,-0.00109097,-0.000368083,0.00141858,-0.00114496,-0.145634,0.0162057,692,1025,0.864796,0.0804179,15.1395,4.04786,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.0724478,-0.0120413,0.0277447,0.00133101,-0.00106495,-0.000323531,0.00137393,-0.00110787,-0.131885,0.0163957,699,1025,0.84207,0.104533,14.8304,4.02468,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.070219,-0.0103103,0.00683845,0.00132505,-0.00104595,-0.000274324,0.00135637,-0.00107727,-0.113699,0.015889,706,1025,0.776989,0.114742,14.5207,3.98382,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.0701653,-0.00856252,-0.00257459,0.00133817,-0.00103755,-0.000226875,0.00135964,-0.00105902,-0.0943612,0.0148629,713,1025,0.757433,0.105064,14.1376,3.96999,13.403,3.88511
-30.7829,-11.9429,0.714121,0.0706659,-0.00854045,0.00697296,0.00137769,-0.0010369,-0.000187685,0.00139219,-0.0010514,-0.0771124,0.0141585,720,1025,0.781306,0.0875024,13.6181,3.93258,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.0722702,-0.00964649,0.0173516,0.00143764,-0.00103483,-0.000166044,0.00144874,-0.00104593,-0.0667578,0.0139755,727,1025,0.819232,0.0858742,13.1504,3.95268,12.437,3.8705
-29.5056,-11.9527,0.793977,0.0736107,-0.0107101,0.021225,0.00151202,-0.0010408,-0.000150156,0.00152082,-0.00104961,-0.0585506,0.0139264,734,1025,0.841557,0.0909252,12.7578,3.96951,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.07432,-0.0101783,0.0158648,0.0015758,-0.00105392,-0.000147683,0.00158406,-0.00106219,-0.0559249,0.0140097,741,1025,0.838279,0.088217,12.385,3.89857,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.0740722,-0.00863546,0.00825047,0.0016384,-0.00106901,-0.000151828,0.00164689,-0.0010775,-0.0558453,0.0138341,748,1025,0.819749,0.0751212,11.9762,3.81094,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.0751679,-0.00770058,0.0114101,0.00170331,-0.00109244,-0.00016344,0.00171283,-0.00110196,-0.0581961,0.0134921,755,1025,0.837613,0.0549675,11.5843,3.7316,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.0767311,-0.00826985,0.0198724,0.00177444,-0.00112458,-0.00018395,0.00178606,-0.00113621,-0.063115,0.0134278,762,1025,0.871741,0.0464224,11.2736,3.70521,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.0781371,-0.00837268,0.0261479,0.00182725,-0.00115945,-0.000210755,0.00184205,-0.00117425,-0.0701016,0.0133631,769,1025,0.899741,0.0415571,11.0158,3.66291,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.0797579,-0.00884858,0.0304724,0.00184359,-0.00119126,-0.000236335,0.00186189,-0.00120956,-0.0772529,0.0131119,776,1025,0.926242,0.045629,10.7319,3.64218,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.08206,-0.00954408,0.0354709,0.00184469,-0.00122532,-0.000255631,0.00186583,-0.00124646,-0.08251,0.012621,783,1025,0.961646,0.0568274,10.4422,3.61195,9.65911,3.54423
-24.3652,-11.96,1.01058,0.0836735,-0.0105488,0.0383114,0.00185189,-0.00126501,-0.000269399,0.001875,-0.00128812,-0.0855858,0.0121365,790,1025,0.985279,0.0702023,10.1062,3.5936,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.0845526,-0.0108499,0.0396563,0.00186451,-0.00131208,-0.000282214,0.00188939,-0.00133695,-0.0879241,0.0121085,797,1025,0.997693,0.0786824,9.8592,3.55036,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.085158,-0.0100999,0.0381143,0.00186245,-0.00136543,-0.000295787,0.00188933,-0.00139231,-0.0906294,0.0121638,804,1025,1.00078,0.0794435,9.65793,3.50119,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.0858613,-0.00941658,0.0352976,0.0018461,-0.00142745,-0.000311905,0.00187555,-0.0014569,-0.0941515,0.012061,811,1025,1.00215,0.0833277,9.43231,3.44373,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.087093,-0.00953705,0.035066,0.00183583,-0.00149084,-0.000326372,0.00186755,-0.00152256,-0.0968767,0.012211,818,1025,1.0149,0.0884616,9.20227,3.36838,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.0886979,-0.0100857,0.036553,0.00185712,-0.00155465,-0.000332724,0.00188926,-0.00158679,-0.0963133,0.0132707,825,1025,1.03551,0.0845888,8.96127,3.31416,8.10533,3.26575
-20.479,-11.9547,1.0859,0.0894519,-0.0101921,0.0384547,0.00191356,-0.00161645,-0.000328207,0.00194381,-0.00164671,-0.0919262,0.0135625,832,1025,1.04778,0.0721004,8.79027,3.28422,7.92922,3.2251
-19.8303,-11.956,1.09978,0.0899454,-0.00954239,0.040828,0.00200326,-0.00167635,-0.000310449,0.00202927,-0.00170236,-0.0835825,0.0138122,839,1025,1.05819,0.0558514,8.5805,3.27517,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.0921291,-0.0100772,0.0479739,0.00212161,-0.00173267,-0.00027552,0.0021412,-0.00175226,-0.071003,0.0126236,846,1025,1.09767,0.0556877,8.31366,3.29392,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.0928904,-0.0099127,0.0484737,0.00225758,-0.00178466,-0.000229319,0.00227055,-0.00179763,-0.0564891,0.0117367,853,1025,1.10709,0.0521356,7.99427,3.2712,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.0928996,-0.0099438,0.0438767,0.00240514,-0.00183338,-0.000179825,0.00241275,-0.00184099,-0.042325,0.0124279,860,1025,1.09703,0.0507544,7.70782,3.24725,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.0937562,-0.0100378,0.0448751,0.00255749,-0.00188042,-0.00012532,0.00256102,-0.00188396,-0.0282086,0.012866,867,1025,1.10856,0.0493943,7.46436,3.21699,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.095657,-0.0106844,0.0511424,0.0027068,-0.00192726,-6.57699e-05,0.00270773,-0.0019282,-0.0141889,0.0131115,874,1025,1.14338,0.0544545,7.24811,3.17045,6.34011,3.11195
-15.9543,-11.97,1.29267,0.0987855,-0.0112886,0.0602186,0.00285415,-0.0019764,-9.36468e-07,0.00285415,-0.0019764,-0.000193864,0.0126413,881,1025,1.1979,0.0632741,7.06858,3.1098,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.101141,-0.0111878,0.0635849,0.00300397,-0.00202878,6.39381e-05,0.00300478,-0.00202959,0.0127017,0.011434,888,1025,1.23104,0.0579552,6.93467,3.03893,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.103363,-0.00974027,0.0646059,0.00314032,-0.00208519,0.00011895,0.00314303,-0.0020879,0.0227476,0.0107825,895,1025,1.2571,0.0271815,6.82736,2.96648,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.10551,-0.00856852,0.0660333,0.00325704,-0.00214619,0.00016185,0.00326189,-0.00215104,0.0299186,0.0103348,902,1025,1.28336,4.57892e-06,6.72565,2.91253,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.107408,-0.00825378,0.0688264,0.00337608,-0.00221269,0.000194256,0.00338283,-0.00221944,0.0347024,0.0107209,909,1025,1.31034,-0.00759919,6.61744,2.89625,5.61179,2.86838
-12.691,-11.9669,1.3449,0.109093,-0.00828541,0.0707287,0.00351647,-0.00228331,0.000222739,0.00352501,-0.00229186,0.0383295,0.0120049,916,1025,1.33305,-0.00287336,6.51161,2.89054,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.110917,-0.00849596,0.0771649,0.00367603,-0.00236223,0.000251296,0.00368647,-0.00237267,0.0415216,0.0120776,923,1025,1.36805,-0.00210456,6.433,2.85491,5.40263,2.8466
-11.382,-11.9653,1.36145,0.112411,-0.00907338,0.0850003,0.00385425,-0.00244674,0.000280147,0.00386668,-0.00245917,0.0443442,0.0114365,930,1025,1.40313,0.000777909,6.33236,2.79523,5.29885,2.79549
-10.7282,-11.965,1.37553,0.114891,-0.0101664,0.0971409,0.00406497,-0.00253861,0.000310219,0.00407951,-0.00255315,0.04684,0.0108439,937,1025,1.45938,0.00379255,6.22931,2.74674,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.117815,-0.0112412,0.107272,0.00432907,-0.00263505,0.000346713,0.00434629,-0.00265227,0.049622,0.0105056,944,1025,1.51578,0.00788507,6.16347,2.70417,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.12101,-0.0118977,0.114639,0.00464832,-0.00274,0.000396021,0.00466949,-0.00276117,0.053397,0.0102119,951,1025,1.56847,0.00943913,6.13689,2.6567,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.123192,-0.0112677,0.11779,0.00501324,-0.0028547,0.000457796,0.00503978,-0.00288125,0.0579244,0.0100226,958,1025,1.59993,-0.000815094,6.13733,2.59201,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.12587,-0.00974788,0.117473,0.00541442,-0.00298115,0.000531213,0.00544789,-0.00301462,0.0629386,0.0101359,965,1025,1.62801,-0.0210861,6.14821,2.52478,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.12939,-0.00844747,0.121851,0.00586384,-0.00312713,0.000611294,0.00590521,-0.0031685,0.0675754,0.0100159,972,1025,1.6766,-0.0442934,6.17325,2.47571,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.133495,-0.00763541,0.128168,0.0063871,-0.00329691,0.000705502,0.00643823,-0.00334804,0.0723431,0.00926392,979,1025,1.73638,-0.062214,6.20711,2.43537,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.137927,-0.00737085,0.136407,0.00698494,-0.00349181,0.000824092,0.00704936,-0.00355624,0.0780197,0.00893555,986,1025,1.80469,-0.0720565,6.23911,2.38008,5.00831,2.462
-5.46171,-11.9519,1.39731,0.142475,-0.00738465,0.144903,0.0076459,-0.00371188,0.000971525,0.00772841,-0.00379438,0.0847182,0.00924032,993,1025,1.87513,-0.0832345,6.24009,2.31246,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.147364,-0.00705213,0.153245,0.00838066,-0.00395873,0.00115279,0.00848743,-0.00406551,0.0923588,0.00980336,1000,1025,1.94886,-0.101447,6.26174,2.2372,4.95369,2.335
-4.14276,-11.948,1.41143,0.152811,-0.00686873,0.162658,0.00921409,-0.0042374,0.00137189,0.00935258,-0.00437589,0.100607,0.0101356,1007,1025,2.0314,-0.119126,6.31104,2.17707,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.159098,-0.00689662,0.171216,0.0101576,-0.00455284,0.00163936,0.0103381,-0.00473332,0.109649,0.0102328,1014,1025,2.12078,-0.125574,6.43183,2.16209,5.02293,2.28028
-2.81261,-11.946,1.3863,0.165142,-0.00577027,0.177469,0.0112069,-0.00491145,0.00197259,0.0114448,-0.00514935,0.120022,0.0107833,1021,1025,2.20148,-0.143394,6.60401,2.15372,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.172621,-0.00431679,0.185088,0.0123872,-0.00531298,0.00239468,0.0127054,-0.00563123,0.132127,0.0107341,1028,1025,2.30079,-0.165568,6.83696,2.11869,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.181797,-0.00168823,0.192621,0.0137303,-0.00575802,0.0029307,0.0141615,-0.0061892,0.146079,0.0106017,1035,1025,2.41757,-0.202564,7.09779,2.04165,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.193028,0.00135586,0.201714,0.0152405,-0.00626643,0.00360805,0.0158297,-0.00685558,0.16186,0.00988906,1042,1025,2.56001,-0.243324,7.3917,1.95261,5.65635,2.20042
-0.129692,-11.928,1.2704,0.205392,0.00463653,0.212262,0.0170135,-0.00685912,0.00448785,0.0178293,-0.00767492,0.179816,0.00953858,1049,1025,2.71814,-0.290524,7.72692,1.86528,5.87231,2.16058
0.541319,-11.9232,1.24587,0.218972,0.00790296,0.22309,0.0191758,-0.00753408,0.00563774,0.020317,-0.00867529,0.199726,0.0095593,1056,1025,2.88997,-0.346958,8.04368,1.77609,6.05682,2.10978
1.2043,-11.9216,1.25515,0.231683,0.0126619,0.229997,0.0215241,-0.00817446,0.00700787,0.0230947,-0.00974503,0.220472,0.0100329,1063,1025,3.04216,-0.412632,8.22155,1.66686,6.10517,2.05305
1.86695,-11.922,1.26736,0.243985,0.0181256,0.23858,0.0237246,-0.00873162,0.00848229,0.0258077,-0.0108147,0.240818,0.0102768,1070,1025,3.19433,-0.484511,8.38766,1.57936,6.1481,2.03068
2.52947,-11.9221,1.28179,0.257616,0.0253799,0.245623,0.0256599,-0.00901079,0.010051,0.0283629,-0.0117138,0.262716,0.00973349,1077,1025,3.35591,-0.57307,8.56909,1.46129,6.18941,1.99618
3.19892,-11.9215,1.27088,0.275894,0.0346473,0.251848,0.0269563,-0.00901244,0.0114228,0.0302772,-0.0123334,0.282933,0.00853704,1084,1025,3.5633,-0.669901,8.917,1.35428,6.34574,2.00581
3.86771,-11.9192,1.26474,0.29798,0.0482288,0.252776,0.0268717,-0.00841947,0.012389,0.0307866,-0.0123343,0.306067,0.00923946,1091,1025,3.79507,-0.810006,9.30254,1.16243,6.4904,1.96786
4.53554,-11.9158,1.26435,0.32302,0.0649251,0.252256,0.0242917,-0.00682307,0.0120416,0.0284074,-0.0109388,0.329345,0.0116721,1098,1025,4.05274,-0.984172,9.70622,0.905085,6.61894,1.89384
5.21331,-11.9089,1.2279,0.365954,0.0914257,0.268644,0.0187799,-0.00442114,0.00992375,0.0224454,-0.0080867,0.353827,0.0214248,1105,1025,4.54066,-1.31223,10.4396,0.557866,6.90919,1.82529
10.0133,-11.8548,0.829474,0.267726,0.251138,0.375226,-0.0349922,-0.00546456,-0.0229407,0.00705252,-0.0475093,-1.07132,0.0433007,1154,1025,3.77443,-3.04154,12.1609,-1.6494,9.77258,1.5552
10.6881,-11.8531,0.822132,0.169659,0.120776,0.406488,-0.041105,-0.00651266,-0.0267169,0.00801803,-0.0556357,-1.07267,0.0410455,1161,1025,2.88112,-1.84727,11.2891,-0.140273,10.0011,1.53254
11.3564,-11.8527,0.840235,0.0862856,-0.00248385,0.4164,-0.0444589,-0.00853024,-0.0294044,0.00796318,-0.0609523,-1.05961,0.0337202,1168,1025,2.08001,-0.471522,10.503,1.05559,10.1292,1.48177
12.0223,-11.8532,0.868931,0.0386858,-0.0879831,0.430368,-0.0432289,-0.0113352,-0.0299129,0.00661608,-0.0611801,-1.03029,0.0287181,1175,1025,1.65382,0.395271,10.062,1.93209,10.2198,1.42243
12.6804,-11.8556,0.926935,-0.00268389,-0.135524,0.426893,-0.0388423,-0.0141956,-0.0286377,0.00465768,-0.0576956,-0.988583,0.023038,1182,1025,1.233,0.90463,9.59712,2.3676,10.1929,1.3392
13.3394,-11.8604,0.983036,-0.0278098,-0.125013,0.402605,-0.0327953,-0.0161687,-0.0261733,0.00297985,-0.0519439,-0.939172,0.0193841,1189,1025,0.905069,0.856612,9.35385,2.21949,10.1808,1.31302
14.0011,-11.8649,1.03051,-0.0459132,-0.106869,0.381067,-0.0255751,-0.0172032,-0.0231388,0.00212521,-0.0449035,-0.874884,0.0159608,1196,1025,0.655549,0.686767,9.22704,2.03446,10.2131,1.29826
14.668,-11.8678,1.06084,-0.0691374,-0.091268,0.367389,-0.0186275,-0.0174372,-0.0200759,0.00205234,-0.038117,-0.800216,0.0171406,1203,1025,0.376113,0.538295,9.11573,1.8685,10.3268,1.28742
15.347,-11.868,1.0501,-0.0860101,-0.0827416,0.360302,-0.0123221,-0.016836,-0.0173038,0.00287127,-0.0320294,-0.720548,0.0214722,1210,1025,0.183701,0.434,9.24702,1.83216,10.6241,1.31366
16.0318,-11.8656,1.0212,-0.100105,-0.0795844,0.367509,-0.00694632,-0.0154156,-0.0149793,0.00438543,-0.0267473,-0.647644,0.0250432,1217,1025,0.0635203,0.373471,9.4762,1.82079,11.0078,1.32605
16.7178,-11.8599,0.990647,-0.106667,-0.0764281,0.373632,-0.00268987,-0.0135091,-0.0128551,0.00584744,-0.0220464,-0.586238,0.0240846,1224,1025,0.018436,0.329131,9.80428,1.72648,11.4079,1.26927
17.4038,-11.854,0.961997,-0.106034,-0.0739532,0.372033,0.000808006,-0.0115551,-0.0114332,0.00762373,-0.0183708,-0.537574,0.0191544,1231,1025,0.0252772,0.321067,10.2188,1.62146,11.808,1.2057
18.0836,-11.8532,0.956609,-0.102099,-0.0696925,0.35966,0.00374918,-0.0101172,-0.0105463,0.00943718,-0.0158052,-0.494617,0.0149691,1238,1025,0.033646,0.30909,10.5885,1.56342,12.115,1.19885
18.754,-11.8593,0.985133,-0.0962647,-0.0649536,0.341494,0.00596697,-0.00894134,-0.00987511,0.0108855,-0.0138598,-0.462101,0.012959,1245,1025,0.0438101,0.294884,10.8455,1.57856,12.2828,1.25987
19.4173,-11.8689,1.03914,-0.0925347,-0.0619241,0.333123,0.00763187,-0.00795807,-0.00913268,0.0118439,-0.0121701,-0.43213,0.0132261,1252,1025,0.0615195,0.293169,10.9656,1.61401,12.3483,1.33925
20.0809,-11.8735,1.09416,-0.0887961,-0.0611934,0.323688,0.00885485,-0.0071893,-0.00834669,0.0124095,-0.010744,-0.402613,0.0146712,1259,1025,0.0765342,0.30796,11.092,1.57516,12.4193,1.30925
20.7548,-11.8697,1.11601,-0.0829479,-0.0636142,0.313828,0.00947867,-0.00664904,-0.00760423,0.0124986,-0.00966896,-0.378036,0.014241,1266,1025,0.112634,0.344628,11.3942,1.47829,12.6431,1.17485
21.4411,-11.8594,1.09809,-0.0742064,-0.0657814,0.3012,0.00971579,-0.00625846,-0.00687059,0.0122643,-0.00880695,-0.355195,0.0123753,1273,1025,0.169691,0.370121,11.9111,1.3454,13.0474,0.992655
22.1231,-11.8546,1.09606,-0.0647206,-0.0669636,0.289286,0.00958242,-0.00593677,-0.00618152,0.0117436,-0.00809799,-0.336341,0.00993882,1280,1025,0.235797,0.391442,12.3728,1.27658,13.3897,0.892922
22.8041,-11.8537,1.09927,-0.0567235,-0.0660192,0.276679,0.00938088,-0.00565159,-0.00551854,0.0111892,-0.00745995,-0.316662,0.00923036,1287,1025,0.283394,0.392658,12.8032,1.25391,13.7161,0.863138
23.4829,-11.8568,1.11073,-0.049356,-0.0645948,0.263525,0.00912502,-0.00538261,-0.00485235,0.0105984,-0.00685594,-0.294786,0.00911951,1294,1025,0.322262,0.383501,13.1983,1.29922,14.0137,0.900003
24.164,-11.8574,1.11671,-0.0426738,-0.0620228,0.246415,0.00874652,-0.0051142,-0.00422231,0.00993145,-0.00629912,-0.273596,0.00954281,1301,1025,0.341075,0.371847,13.6224,1.28968,14.3438,0.895095
24.8452,-11.8565,1.1242,-0.0360942,-0.0603197,0.22727,0.00833922,-0.00483797,-0.00362931,0.00927269,-0.00577144,-0.251747,0.00977634,1308,1025,0.352227,0.378757,14.0491,1.25208,14.6761,0.857311
25.5268,-11.8549,1.13254,-0.0299822,-0.0589859,0.204582,0.00784568,-0.00455475,-0.00307394,0.00856585,-0.00527493,-0.230133,0.0106663,1315,1025,0.347083,0.395771,14.4785,1.20215,15.0131,0.801313
26.203,-11.8558,1.15981,-0.0253735,-0.0584855,0.178205,0.00724268,-0.00426435,-0.00257487,0.00779257,-0.00481424,-0.210399,0.0116001,1322,1025,0.314618,0.434112,14.8205,1.16595,15.2761,0.754046
26.8806,-11.8559,1.18433,-0.0210719,-0.0560166,0.159855,0.00655046,-0.00397082,-0.00214929,0.00697258,-0.00439294,-0.193932,0.0115486,1329,1025,0.302856,0.426757,15.171,1.10681,15.5593,0.698738
27.5596,-11.8561,1.20553,-0.0161169,-0.0544149,0.148613,0.00584229,-0.00368114,-0.00179169,0.00616822,-0.00400706,-0.179941,0.0110054,1336,1025,0.319857,0.418824,15.5432,1.05913,15.8647,0.65197
28.2413,-11.8569,1.22006,-0.010819,-0.0534575,0.142616,0.00518416,-0.00340255,-0.00149335,0.00543647,-0.00365485,-0.16737,0.0101775,1343,1025,0.356768,0.405642,15.9504,1.04569,16.2065,0.632371
28.9262,-11.8571,1.22562,-0.00708396,-0.050953,0.13082,0.00456621,-0.00314293,-0.00124078,0.00476099,-0.00333771,-0.155712,0.00982983,1350,1025,0.358607,0.386025,16.393,1.02512,16.5953,0.619216
29.6125,-11.8569,1.22885,-0.00412268,-0.0487423,0.118031,0.00397089,-0.00290779,-0.00103281,0.00412262,-0.00305952,-0.145863,0.0096276,1357,1025,0.349123,0.373489,16.8459,1.0051,17.0023,0.604973
30.2973,-11.8567,1.23869,-0.00162148,-0.0463887,0.105109,0.00340118,-0.00269236,-0.000859909,0.00352021,-0.00281138,-0.137541,0.00914823,1364,1025,0.334103,0.362234,17.2735,0.964611,17.3892,0.574246
