 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.12453,-2.97308,2.18755,0.551406,-0.27343,0.476115,0.021292,-0.0179141,-0.0159562,0.026965,-0.0235871,-0.341599,0.00958071,1007,927,7.10861,2.3534,10.2649,5.77269,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.565958,-0.282441,0.512712,0.0213849,-0.0184936,-0.0175538,0.0280108,-0.0251195,-0.36093,0.0105028,1014,927,7.36101,2.38919,10.4945,5.72635,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.579811,-0.293065,0.547319,0.0212166,-0.0190722,-0.0193025,0.0289717,-0.0268273,-0.382028,0.0107883,1021,927,7.6021,2.45145,10.7053,5.69253,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.596198,-0.305316,0.584675,0.0206267,-0.0196222,-0.0211746,0.0297145,-0.02871,-0.40541,0.0100479,1028,927,7.87826,2.53541,10.9286,5.67332,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.611177,-0.319298,0.625169,0.0194983,-0.020121,-0.0231566,0.0301624,-0.0307851,-0.431569,0.00926829,1035,927,8.14909,2.65083,11.0866,5.696,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.62473,-0.334947,0.675235,0.0177988,-0.0205346,-0.0252491,0.030332,-0.0330678,-0.460747,0.00929616,1042,927,8.43136,2.75959,11.2251,5.7189,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.636352,-0.348025,0.719928,0.0154258,-0.0208357,-0.0274512,0.0301933,-0.0356031,-0.493547,0.011393,1049,927,8.67952,2.84788,11.3978,5.70943,5.79674,3.00426
0.53761,-2.93099,2.12065,0.643853,-0.361537,0.769743,0.0121365,-0.0210219,-0.0297926,0.0296523,-0.0385377,-0.531493,0.0127609,1056,927,8.899,2.9266,11.5421,5.68946,5.9267,2.90668
1.20436,-2.92527,2.11607,0.645805,-0.375905,0.826044,0.00789317,-0.0210689,-0.0322712,0.0287834,-0.0419592,-0.5745,0.0123966,1063,927,9.07893,3.00816,11.5975,5.67096,6.03542,2.81254
1.87158,-2.9201,2.11152,0.644364,-0.39222,0.895797,0.00281997,-0.0209304,-0.0348428,0.0277557,-0.0458661,-0.621161,0.0107113,1070,927,9.26124,3.08652,11.605,5.67331,6.15149,2.73023
2.53847,-2.91538,2.11013,0.639739,-0.410403,0.9737,-0.00291835,-0.0204726,-0.0373437,0.0266659,-0.0500568,-0.669975,0.00938076,1077,927,9.4345,3.17039,11.5622,5.68975,6.26178,2.64928
3.20635,-2.91036,2.10679,0.630517,-0.423023,1.04609,-0.0090881,-0.0198292,-0.0397313,0.025634,-0.0545513,-0.71822,0.00929502,1084,927,9.54527,3.20574,11.4975,5.6487,6.38819,2.56723
3.8764,-2.90398,2.09707,0.61535,-0.432458,1.11664,-0.015534,-0.0190021,-0.0420315,0.0247992,-0.0593353,-0.764782,0.00996069,1091,927,9.58973,3.20555,11.4097,5.5678,6.54984,2.47346
4.54708,-2.8971,2.08694,0.592347,-0.444058,1.19256,-0.0220769,-0.0180066,-0.0442418,0.0242469,-0.0643304,-0.808382,0.0104719,1098,927,9.56931,3.22224,11.2416,5.49228,6.72123,2.37021
5.22009,-2.88991,2.06987,0.561695,-0.460093,1.28188,-0.0285566,-0.0169168,-0.0463863,0.0240132,-0.0694867,-0.847805,0.00963522,1105,927,9.50878,3.27364,11.0108,5.45323,6.92993,2.279
5.89761,-2.88119,2.03774,0.521183,-0.484178,1.38783,-0.0349898,-0.0155899,-0.0483302,0.0240042,-0.0745838,-0.884433,0.0104322,1112,927,9.39537,3.39432,10.724,5.48086,7.21075,2.19587
6.57823,-2.87213,1.99601,0.483278,-0.514875,1.48781,-0.0417086,-0.0140943,-0.0502068,0.0241693,-0.0799722,-0.919584,0.0114504,1119,927,9.29771,3.59464,10.5243,5.60572,7.54029,2.13163
7.26104,-2.86112,1.9486,0.447096,-0.543287,1.567,-0.0490227,-0.0123059,-0.0519868,0.0244688,-0.0857974,-0.955131,0.0120738,1126,927,9.16273,3.79046,10.4082,5.71498,7.90255,2.04087
7.94397,-2.84897,1.90322,0.411546,-0.578521,1.63907,-0.0568059,-0.0102313,-0.0532636,0.0246132,-0.0916504,-0.991481,0.013587,1133,927,9.01896,4.08129,10.31,5.86505,8.26464,1.92048
8.62435,-2.83914,1.86956,0.377154,-0.624863,1.68211,-0.0645717,-0.00729889,-0.0535986,0.0248335,-0.0967041,-1.03074,0.0138412,1140,927,8.81152,4.50789,10.2224,6.21405,8.58414,1.81832
9.30477,-2.83073,1.8378,0.34223,-0.684582,1.66043,-0.072309,-0.00364444,-0.0520914,0.0244109,-0.100364,-1.07676,0.0167934,1147,927,8.42145,5.13715,10.2166,6.84608,8.903,1.74182
9.9845,-2.8229,1.81074,0.298008,-0.751119,1.61386,-0.0795837,0.00028553,-0.0487931,0.0234028,-0.102701,-1.12834,0.0225866,1154,927,7.86572,5.89586,10.1309,7.56048,9.20962,1.66505
10.6632,-2.81591,1.78962,0.244463,-0.833542,1.5304,-0.0859242,0.00428203,-0.043408,0.0217772,-0.103419,-1.18767,0.0264245,1161,927,7.11195,6.88573,9.97356,8.48459,9.49871,1.5908
11.3405,-2.80745,1.77585,0.143806,-0.934231,1.38544,-0.0908648,0.00822187,-0.0357376,0.0197663,-0.102409,-1.25834,0.0293303,1168,927,5.69617,8.10927,9.3649,9.67667,9.7652,1.46515
12.0185,-2.79931,1.76162,0.00247709,-1.04322,1.25205,-0.093532,0.0116759,-0.0258826,0.0176986,-0.0995547,-1.34217,0.0336943,1175,927,3.89096,9.44832,8.30905,10.9061,10.0414,1.34798
12.6973,-2.79174,1.74607,-0.143581,-1.16082,1.14129,-0.0931064,0.0139632,-0.0143596,0.0158556,-0.0949988,-1.43977,0.0317433,1182,927,2.10353,10.8841,7.18128,12.1776,10.331,1.24677
13.3735,-2.78602,1.74219,-0.278455,-1.23996,1.04332,-0.0900362,0.015448,-0.00147142,0.0154685,-0.0900567,-1.55685,0.0242849,1189,927,0.458983,11.8553,6.11597,13.0627,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.385512,-1.25804,0.953357,-0.0837093,0.015868,0.0122393,0.0173503,-0.0851915,1.45027,0.022082,1196,927,-0.890615,12.1737,5.22205,13.3038,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.464786,-1.25068,0.900715,-0.0747196,0.0151404,0.0262429,0.022243,-0.0818222,1.30648,0.0212668,1203,927,-1.85103,12.1547,4.57202,13.2186,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.519406,-1.21182,0.872004,-0.0627066,0.0133433,0.0401514,0.0306178,-0.0799811,1.1645,0.0238942,1210,927,-2.49482,11.7498,4.2649,12.7175,11.051,0.865993
16.0604,-2.77329,1.80711,-0.577739,-1.16344,0.838959,-0.04818,0.0101637,0.0535422,0.0419653,-0.0799816,1.03483,0.0238836,1217,927,-3.19258,11.2726,3.9465,12.1599,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.621913,-1.10289,0.811907,-0.0305585,0.00559548,0.0657057,0.0556656,-0.0806286,0.919637,0.0231288,1224,927,-3.72944,10.6457,3.84597,11.4862,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.639826,-1.03286,0.759037,-0.0103869,-0.000480119,0.0750309,0.0697607,-0.0806277,0.818359,0.0242321,1231,927,-4.07391,9.97139,3.96395,10.7489,11.8504,0.66535
18.0865,-2.75852,1.83548,-0.626949,-0.961933,0.744398,0.0102108,-0.00728979,0.0810306,0.0829622,-0.0800412,0.731613,0.0238549,1238,927,-3.98814,9.1891,4.30072,9.83723,12.0135,0.452825
18.7577,-2.75058,1.86354,-0.592873,-0.883889,0.710749,0.029252,-0.0149623,0.0826232,0.0926745,-0.0783848,0.654677,0.0245203,1245,927,-3.74299,8.3799,4.90044,8.83949,12.1891,0.228453
19.4229,-2.74784,1.91319,-0.559569,-0.804953,0.691626,0.0464432,-0.0218216,0.0815191,0.100687,-0.0760656,0.587135,0.0268443,1252,927,-3.46442,7.53014,5.3875,7.87922,12.2785,0.0573815
-37.8079,-3.71104,1.09833,0.227878,-0.0764818,0.00439127,0.00631667,-0.00321127,-0.000691024,0.00636652,-0.00326113,-0.0720237,0.0162403,643,934,2.50196,0.850084,20.2082,8.49952,17.8771,7.715
-37.1661,-3.70745,1.10384,0.23421,-0.0786061,0.00641624,0.00591133,-0.00330091,-0.0007209,0.00596741,-0.00335699,-0.0776248,0.0163755,650,934,2.57375,0.883131,19.9045,8.42162,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.238044,-0.0794967,0.0141674,0.00558909,-0.00336999,-0.000768193,0.00565448,-0.00343538,-0.0849186,0.0165516,657,934,2.62897,0.868791,19.4881,8.32395,17.072,7.51899
-35.8901,-3.70514,1.16595,0.240585,-0.079299,0.0162316,0.00537494,-0.00341471,-0.000841918,0.00545486,-0.00349462,-0.0946386,0.0168734,664,934,2.65967,0.841863,19.0315,8.25289,16.5918,7.42979
-35.256,-3.70902,1.22153,0.242466,-0.0799015,0.0177703,0.00528203,-0.00344044,-0.000944992,0.00538323,-0.00354165,-0.106691,0.0157162,671,934,2.68248,0.821223,18.4978,8.22734,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.245146,-0.0815006,0.0187583,0.00527655,-0.00346277,-0.00106439,0.00540432,-0.00359054,-0.119467,0.0142152,678,934,2.713,0.830179,18.0036,8.19231,15.519,7.3154
-33.9804,-3.71113,1.29373,0.24819,-0.0831538,0.0172007,0.00531035,-0.00349404,-0.00117816,0.00546528,-0.00364897,-0.130751,0.0145718,685,934,2.7424,0.854819,17.6395,8.13515,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.251796,-0.0853106,0.0167594,0.00535947,-0.00353327,-0.00128897,0.00554253,-0.00371633,-0.141079,0.0157474,692,934,2.77986,0.892015,17.3962,8.08772,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.255668,-0.0871762,0.0177844,0.00539328,-0.00359932,-0.0013795,0.00560014,-0.00380618,-0.148846,0.0162878,699,934,2.82293,0.92593,17.1428,8.01262,14.5431,7.10808
-32.048,-3.70339,1.30817,0.259491,-0.0893658,0.0232247,0.00547934,-0.00369124,-0.00148412,0.00571354,-0.00392544,-0.156514,0.0154899,706,934,2.87423,0.952948,16.8042,7.97354,14.1756,7.0637
-31.412,-3.70666,1.361,0.26207,-0.0918914,0.0323988,0.0056125,-0.00381254,-0.001595,0.0058751,-0.00407514,-0.163179,0.0142215,713,934,2.91975,0.97941,16.3131,7.91538,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.265293,-0.0942619,0.0429366,0.00576652,-0.00396001,-0.00169492,0.00605341,-0.0042469,-0.167676,0.0140276,720,934,2.97516,0.987265,15.8789,7.86737,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.268929,-0.0967236,0.0478793,0.00590525,-0.00413076,-0.00176956,0.00620812,-0.00443363,-0.169514,0.014442,727,934,3.02415,1.00747,15.4891,7.78267,12.8119,6.83434
-29.494,-3.70582,1.47442,0.272498,-0.0980304,0.0486092,0.00601979,-0.00432097,-0.0018242,0.00633216,-0.00463333,-0.169591,0.0147131,734,934,3.06389,1.01564,15.1242,7.67417,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.275376,-0.0978894,0.0442988,0.00614135,-0.00452648,-0.00187475,0.00646123,-0.00484635,-0.168996,0.0143647,741,934,3.0857,1.00773,14.7977,7.56523,12.041,6.58181
-28.2085,-3.70141,1.52123,0.278062,-0.0983038,0.0401972,0.00628455,-0.00473588,-0.00192309,0.00661049,-0.00506183,-0.167894,0.0140637,748,934,3.10571,1.01177,14.5147,7.50474,11.719,6.50541
-27.5652,-3.69964,1.54373,0.281123,-0.0999064,0.0424275,0.00644526,-0.00494053,-0.00196431,0.00677462,-0.00526989,-0.166127,0.01422,755,934,3.14274,1.02865,14.2126,7.4273,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.28576,-0.103125,0.0480786,0.00660638,-0.00513379,-0.00199064,0.00693473,-0.00546214,-0.163473,0.0143504,762,934,3.20426,1.06419,13.8546,7.35572,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.290815,-0.106143,0.0552221,0.00676493,-0.00531024,-0.00200421,0.00708889,-0.00563421,-0.160255,0.0142993,769,934,3.27347,1.08984,13.5139,7.33298,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.295734,-0.109049,0.0562501,0.00693256,-0.00546701,-0.00201683,0.00725236,-0.00578681,-0.157255,0.0138198,776,934,3.32866,1.12875,13.1276,7.32505,10.174,6.25438
-25.0059,-3.70877,1.72111,0.299168,-0.110468,0.0516509,0.00710617,-0.0056009,-0.00204371,0.00742677,-0.00592151,-0.155607,0.0133815,783,934,3.35569,1.15318,12.7694,7.26874,9.76802,6.17973
-24.363,-3.70747,1.75323,0.3025,-0.111335,0.0499587,0.00727843,-0.00572404,-0.00209312,0.00760707,-0.00605268,-0.155738,0.0128543,790,934,3.3874,1.16652,12.4744,7.17472,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.307526,-0.113048,0.0550417,0.00744564,-0.00584969,-0.00215032,0.00778477,-0.00618882,-0.156423,0.0129201,797,934,3.45173,1.17648,12.2608,7.04815,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.312598,-0.115337,0.0637499,0.00760612,-0.00598584,-0.00220666,0.0079554,-0.00633512,-0.156981,0.0127555,804,934,3.52448,1.18825,12.0746,6.96641,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.316915,-0.116908,0.0679361,0.00776333,-0.00613614,-0.0022595,0.00812141,-0.00649423,-0.15717,0.0128305,811,934,3.57939,1.20012,11.8866,6.91649,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.320966,-0.118752,0.0698713,0.00792683,-0.00631233,-0.00232658,0.00829733,-0.00668284,-0.157923,0.0123678,818,934,3.6267,1.21654,11.6864,6.83945,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.326452,-0.120713,0.0708382,0.00810889,-0.00652017,-0.00241959,0.00849869,-0.00690998,-0.159731,0.011745,825,934,3.68731,1.23526,11.5304,6.77283,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.332605,-0.124046,0.0771927,0.00832471,-0.00676269,-0.00253611,0.0087396,-0.00717759,-0.162159,0.0113749,832,934,3.76717,1.25901,11.3884,6.71139,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.33788,-0.128798,0.090881,0.00857449,-0.00703312,-0.00266359,0.00901653,-0.00747516,-0.16446,0.0120826,839,934,3.85428,1.28799,11.192,6.65941,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.341752,-0.133112,0.09935,0.00882892,-0.0073282,-0.00279066,0.00929734,-0.00779662,-0.166304,0.0122827,846,934,3.91498,1.32231,10.9807,6.62394,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.346287,-0.136043,0.102529,0.00908797,-0.00765071,-0.0029329,0.00958699,-0.00814973,-0.168531,0.0123301,853,934,3.97097,1.35298,10.724,6.58183,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.352535,-0.137655,0.104094,0.00939665,-0.00800113,-0.00310974,0.00993579,-0.00854027,-0.171664,0.0114042,860,934,4.04136,1.37422,10.5151,6.52707,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.359257,-0.139539,0.108725,0.00977808,-0.00837544,-0.00331896,0.0103658,-0.0089632,-0.175276,0.0110312,867,934,4.12385,1.39383,10.302,6.46624,6.75421,5.14352
-16.595,-3.68437,2.00196,0.365361,-0.141723,0.116214,0.0102227,-0.00877104,-0.0035537,0.0108658,-0.00941416,-0.179033,0.0107547,874,934,4.20631,1.40403,10.1317,6.38222,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.371584,-0.144181,0.125142,0.0107326,-0.00918582,-0.00381064,0.0114367,-0.00988995,-0.182719,0.0104146,881,934,4.29352,1.41106,9.98121,6.31899,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.377331,-0.146602,0.133347,0.0113202,-0.00962246,-0.0040839,0.0120884,-0.0103907,-0.185931,0.0102353,888,934,4.37407,1.41731,9.86457,6.25474,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.383484,-0.149342,0.144183,0.0119801,-0.0100793,-0.00437741,0.012817,-0.0109162,-0.188905,0.00964528,895,934,4.46526,1.43053,9.7487,6.18989,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.389832,-0.152182,0.157259,0.0126866,-0.0105593,-0.00469506,0.0135991,-0.0114717,-0.191952,0.00900326,902,934,4.56401,1.44742,9.63388,6.13609,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.397083,-0.157973,0.17388,0.0134138,-0.0110577,-0.00502948,0.0144071,-0.0120511,-0.194997,0.00968722,909,934,4.68154,1.50601,9.54507,6.12664,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.405667,-0.165292,0.191473,0.0141735,-0.0115729,-0.00538723,0.0152553,-0.0126547,-0.198169,0.0113773,916,934,4.81624,1.56289,9.53511,6.11243,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.415264,-0.172121,0.205608,0.014981,-0.0121007,-0.0057645,0.0161569,-0.0132766,-0.201237,0.0127322,923,934,4.9538,1.61604,9.55085,6.0871,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.425551,-0.178824,0.221672,0.0158184,-0.0126428,-0.00615494,0.0170924,-0.0139168,-0.204109,0.0129669,930,934,5.10366,1.64748,9.58199,6.02661,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.437508,-0.183475,0.238229,0.0166427,-0.0131988,-0.00657011,0.0180252,-0.0145812,-0.207394,0.0120599,937,934,5.27225,1.67765,9.62351,5.92542,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.45019,-0.188388,0.259906,0.0174195,-0.0137674,-0.00703323,0.0189322,-0.0152801,-0.211859,0.0113794,944,934,5.46141,1.7009,9.64991,5.81768,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.462933,-0.194157,0.283394,0.0181622,-0.0143388,-0.00755492,0.0198325,-0.0160091,-0.217589,0.0106329,951,934,5.65613,1.72609,9.73059,5.72626,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.474185,-0.201017,0.302741,0.0188922,-0.014903,-0.008135,0.0207485,-0.0167593,-0.22434,0.00953375,958,934,5.82545,1.77491,9.83883,5.686,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.484913,-0.208291,0.320116,0.0196111,-0.0154624,-0.00878284,0.0216875,-0.0175388,-0.232154,0.00978379,965,934,5.98478,1.8423,9.9415,5.67955,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.497636,-0.216295,0.339025,0.020341,-0.0160252,-0.00952497,0.0226847,-0.0183689,-0.241267,0.0106682,972,934,6.16971,1.91941,10.025,5.66736,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.510955,-0.223333,0.360604,0.0210934,-0.0165989,-0.0103862,0.0237658,-0.0192713,-0.251846,0.0102634,979,934,6.368,1.96642,10.069,5.64189,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.524014,-0.231425,0.386749,0.0218344,-0.0171929,-0.0113814,0.024911,-0.0202695,-0.264008,0.0101099,986,934,6.57574,2.02037,10.0834,5.61831,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.536106,-0.241197,0.413575,0.0225406,-0.0178197,-0.0125135,0.0261055,-0.0213845,-0.277531,0.00871885,993,934,6.77574,2.08892,10.1489,5.64347,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.547985,-0.253177,0.443074,0.0231854,-0.0184921,-0.0137737,0.027326,-0.0226327,-0.292023,0.00887314,1000,934,6.98134,2.1828,10.2157,5.64279,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.56263,-0.263389,0.47517,0.0237568,-0.0192172,-0.0151853,0.0285811,-0.0240415,-0.307611,0.00995803,1007,934,7.22314,2.2483,10.3065,5.61161,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.580882,-0.273014,0.508967,0.0242262,-0.0199872,-0.0167697,0.0298671,-0.0256281,-0.324485,0.0108666,1014,934,7.50784,2.29363,10.5031,5.59671,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.59758,-0.282178,0.545106,0.0244617,-0.0207846,-0.0185304,0.0310821,-0.0274049,-0.343137,0.0111928,1021,934,7.78251,2.33703,10.7293,5.55489,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.616365,-0.292391,0.583278,0.0242767,-0.0215828,-0.0204479,0.0320697,-0.0293759,-0.364122,0.0107089,1028,934,8.08553,2.39702,10.9642,5.52606,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.633559,-0.304153,0.626154,0.0235375,-0.0223638,-0.022519,0.0327402,-0.0315665,-0.387952,0.0100968,1035,934,8.3852,2.48281,11.1598,5.50813,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.647652,-0.318808,0.676923,0.0222054,-0.0230909,-0.0247573,0.0331112,-0.0339966,-0.41493,0.0105134,1042,934,8.67463,2.58276,11.3015,5.49165,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.660615,-0.332048,0.721012,0.0201561,-0.0237297,-0.0271642,0.0331329,-0.0367065,-0.445663,0.0125899,1049,934,8.93525,2.67354,11.4905,5.47099,5.62962,2.91579
0.527996,-3.57661,2.09784,0.673066,-0.344671,0.767872,0.0170828,-0.0242725,-0.0297763,0.032657,-0.0398466,-0.481908,0.0129725,1056,934,9.19859,2.7519,11.7001,5.4341,5.7673,2.81072
1.19749,-3.57068,2.08203,0.681734,-0.358208,0.822606,0.0128984,-0.0246912,-0.0326151,0.0317466,-0.0435393,-0.524008,0.011855,1063,934,9.44434,2.83354,11.8771,5.4276,5.92336,2.74066
1.86512,-3.56627,2.0755,0.687568,-0.37529,0.890316,0.00772825,-0.0249354,-0.0356397,0.0306,-0.0478071,-0.570552,0.0104953,1070,934,9.69755,2.92866,11.9733,5.45726,6.0474,2.67838
2.53132,-3.56275,2.0765,0.68668,-0.393912,0.964113,0.00174031,-0.0247683,-0.0385893,0.0292881,-0.052316,-0.619975,0.00983221,1077,934,9.89886,3.02403,11.966,5.50306,6.14707,2.61553
3.19922,-3.55803,2.07281,0.681023,-0.407977,1.03761,-0.00482188,-0.0243682,-0.041431,0.0279731,-0.0571631,-0.669571,0.0095159,1084,934,10.05,3.07319,11.939,5.48437,6.27477,2.53927
3.86908,-3.55222,2.06354,0.669827,-0.419614,1.11656,-0.0118111,-0.0237032,-0.0441723,0.0268135,-0.0623278,-0.718495,0.00950494,1091,934,10.1592,3.08791,11.8789,5.42497,6.43424,2.45473
4.54054,-3.54467,2.05026,0.651675,-0.430918,1.1929,-0.0189955,-0.022777,-0.0467768,0.0259288,-0.0677012,-0.765199,0.00945885,1098,934,10.1903,3.10348,11.7758,5.33778,6.61917,2.34382
5.21475,-3.53695,2.0284,0.620993,-0.447749,1.28528,-0.0261395,-0.0216895,-0.0492537,0.0253894,-0.0732184,-0.80797,0.00985211,1105,934,10.1375,3.16263,11.5608,5.30217,6.84824,2.25221
5.89349,-3.52743,1.9915,0.573249,-0.477431,1.40994,-0.0331879,-0.020245,-0.0514049,0.0250942,-0.0785271,-0.848015,0.012263,1112,934,10.001,3.31774,11.1896,5.36211,7.14954,2.1622
6.57349,-3.51824,1.95203,0.523865,-0.513406,1.53598,-0.0404908,-0.0185741,-0.0534184,0.0249984,-0.0840633,-0.886566,0.0146427,1119,934,9.85676,3.54447,10.8201,5.4961,7.46951,2.08628
7.2559,-3.50758,1.90588,0.478202,-0.543047,1.63078,-0.0484573,-0.0165761,-0.0553014,0.0250362,-0.0900697,-0.925719,0.0150002,1126,934,9.6667,3.73721,10.5755,5.59707,7.82627,1.99675
7.93703,-3.49782,1.86686,0.437876,-0.573859,1.70381,-0.0569497,-0.0143161,-0.0566187,0.0248657,-0.0961315,-0.965439,0.0147079,1133,934,9.47531,3.95596,10.3984,5.75561,8.16045,1.9078
8.61703,-3.4901,1.83415,0.395927,-0.612364,1.76808,-0.0653479,-0.0111199,-0.0569333,0.0248261,-0.101294,-1.00763,0.0148055,1140,934,9.24708,4.27082,10.1972,6.03383,8.47506,1.84608
9.29728,-3.48238,1.80277,0.363158,-0.672703,1.78198,-0.073667,-0.00715614,-0.0551509,0.0239899,-0.104813,-1.05671,0.016479,1147,934,8.98089,4.88153,10.165,6.61507,8.79197,1.7808
9.97649,-3.47456,1.77743,0.32758,-0.741192,1.74334,-0.0814041,-0.00301971,-0.0514226,0.0224435,-0.106867,-1.11102,0.0213643,1154,934,8.53967,5.64771,10.1554,7.33618,9.09125,1.69735
10.6537,-3.46752,1.76163,0.276296,-0.815924,1.65536,-0.0880234,0.00103897,-0.0454715,0.0201527,-0.107137,-1.17287,0.0293927,1161,934,7.79571,6.5532,10.0087,8.17285,9.35777,1.60558
11.3292,-3.46071,1.75399,0.171266,-0.9344,1.50418,-0.0929924,0.00491189,-0.0370676,0.0173627,-0.105443,-1.24674,0.0286113,1168,934,6.32212,8.00638,9.33386,9.54834,9.59748,1.49706
12.0056,-3.45286,1.74514,0.0179895,-1.06079,1.31781,-0.0953929,0.00815258,-0.0263424,0.0144689,-0.101709,-1.33546,0.030409,1175,934,4.24641,9.55065,8.19587,11.0726,9.85071,1.3699
12.6835,-3.44509,1.733,-0.149406,-1.1741,1.16299,-0.0941707,0.00971794,-0.0140445,0.0115831,-0.0960358,-1.43877,0.0338488,1182,934,2.10986,10.9236,6.88343,12.4125,10.1257,1.25334
13.3624,-3.43739,1.71884,-0.309899,-1.26557,1.07603,-0.0904334,0.0105328,-0.000399949,0.0105344,-0.090435,-1.56684,0.0275794,1189,934,0.233847,12.0731,5.57175,13.3351,10.4173,1.14368
14.039,-3.43294,1.71505,-0.447003,-1.30073,0.973701,-0.0833655,0.0103439,0.0140362,0.0124011,-0.0854228,1.42527,0.0231282,1196,934,-1.45837,12.6007,4.49705,13.7548,10.6715,1.07614
14.712,-3.43113,1.72557,-0.528492,-1.28064,0.934762,-0.073791,0.00916438,0.0288296,0.0181995,-0.0828261,1.26709,0.0255118,1203,934,-2.40484,12.4279,3.88832,13.5451,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.578303,-1.22688,0.903715,-0.0610464,0.00711339,0.0437028,0.0284535,-0.0823865,1.11655,0.031057,1210,934,-3.00881,11.8725,3.69885,12.8894,11.1584,0.892131
16.0682,-3.41883,1.71632,-0.646942,-1.17257,0.854158,-0.045888,0.00371766,0.0581031,0.0420903,-0.0842607,0.987128,0.0357526,1217,934,-3.86248,11.354,3.31167,12.3015,11.4283,0.824657
16.75,-3.41201,1.70171,-0.684655,-1.10333,0.827288,-0.0271897,-0.000936105,0.071441,0.0585741,-0.0866999,0.876256,0.029801,1224,934,-4.33351,10.6254,3.29239,11.5236,11.7613,0.735917
17.4206,-3.41189,1.72792,-0.682485,-1.02059,0.783147,-0.00501071,-0.00729172,0.0816347,0.0754915,-0.0877939,0.778413,0.0275185,1231,934,-4.44757,9.8117,3.55323,10.6249,11.9259,0.681767
18.0853,-3.40889,1.77612,-0.667527,-0.945073,0.769478,0.0177129,-0.0144514,0.0880121,0.0911001,-0.0878386,0.695032,0.0301163,1238,934,-4.33834,8.98214,3.82821,9.69886,12.0058,0.508319
18.7526,-3.40377,1.81712,-0.638439,-0.874379,0.772881,0.0385928,-0.0228146,0.0890945,0.102126,-0.0863475,0.619461,0.0360887,1245,934,-4.03174,8.1981,4.27362,8.75999,12.1251,0.308794
-37.8162,-4.34929,1.09351,0.225459,-0.0733339,-0.00312976,0.00648301,-0.00307151,-0.000753128,0.00654201,-0.00313051,-0.0781808,0.0162355,643,941,2.46186,0.833057,19.9791,8.20122,17.6544,7.44757
