 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.8825,-20.1967,-0.131388,0.0122542,0.000101162,0.000944375,-2.88636e-05,-2.28181e-06,-6.20301e-05,4.78653e-05,-7.90107e-05,-0.890935,0.0110923,923,1116,0.132724,-0.00547981,8.49754,1.21307,8.36983,1.21181
-11.2294,-20.198,-0.112058,0.0128864,0.000174888,-0.00141052,-3.37412e-05,-1.88634e-05,-5.85412e-05,3.27097e-05,-8.53143e-05,-0.848595,0.0100107,930,1116,0.133758,-0.00551209,8.37108,1.18974,8.2324,1.18555
-10.5718,-20.1985,-0.110694,0.0123541,0.00115224,-0.00368325,-1.93128e-05,-3.27735e-05,-5.24766e-05,2.68633e-05,-7.89495e-05,-0.721619,0.00896255,937,1116,0.122316,-0.0123518,8.31494,1.17273,8.17757,1.17843
-9.90953,-20.197,-0.128212,0.0118427,0.00194328,-0.00563597,1.61794e-05,-4.1279e-05,-4.86154e-05,4.39199e-05,-6.90195e-05,-0.518529,0.00899707,944,1116,0.111853,-0.01103,8.34538,1.14107,8.20987,1.16149
-9.24868,-20.1965,-0.137374,0.0119391,0.00230328,-0.00608282,5.30543e-05,-3.86327e-05,-5.10809e-05,7.58467e-05,-6.14251e-05,-0.419691,0.00888463,951,1116,0.111548,-0.0115395,8.35185,1.12428,8.21445,1.15113
-8.59088,-20.1972,-0.131331,0.0122367,0.00259154,-0.0051971,7.74071e-05,-2.58866e-05,-5.58815e-05,0.000101853,-5.03328e-05,-0.41238,0.00898789,958,1116,0.116629,-0.0147639,8.30154,1.10653,8.16258,1.13807
-7.93419,-20.2,-0.118844,0.0123442,0.00285375,-0.00450088,8.54797e-05,-5.77103e-06,-6.2163e-05,0.000116964,-3.72554e-05,-0.468819,0.00947433,965,1116,0.119249,-0.0251303,8.22941,1.1273,8.0905,1.15537
-7.27468,-20.2019,-0.116643,0.012293,0.0023553,-0.00183082,8.06069e-05,1.65239e-05,-6.61809e-05,0.000122095,-2.4964e-05,-0.559954,0.00990017,972,1116,0.125244,-0.0320226,8.20292,1.16039,8.06922,1.17578
-6.61203,-20.2034,-0.125973,0.0118846,0.00132113,-0.000404669,7.27976e-05,3.62023e-05,-6.53102e-05,0.000122325,-1.3325e-05,-0.648817,0.0100491,979,1116,0.124579,-0.0234709,8.23073,1.20372,8.10391,1.20812
-5.95002,-20.2055,-0.130664,0.0116808,0.000387196,0.000184992,7.10483e-05,5.06334e-05,-6.58373e-05,0.000127465,-5.783e-06,-0.70849,0.0102291,986,1116,0.12402,-0.0176209,8.2501,1.25361,8.12655,1.24485
-5.28832,-20.2087,-0.132155,0.0126106,0.000305133,-0.000190334,6.41155e-05,5.95347e-05,-6.57857e-05,0.000127651,-4.00051e-06,-0.767997,0.011165,993,1116,0.132856,-0.0139531,8.27705,1.30525,8.14297,1.29772
-4.62345,-20.2091,-0.144794,0.0126338,0.000382232,-0.0015008,5.10177e-05,6.35582e-05,-5.77768e-05,0.000115404,-8.28117e-07,-0.839449,0.0121117,1000,1116,0.129693,-0.00508796,8.35135,1.31116,8.21479,1.31176
-3.95658,-20.2093,-0.163724,0.0130132,0.000971186,-0.00187398,3.24991e-05,5.96366e-05,-4.5669e-05,9.37099e-05,-1.57424e-06,-0.9298,0.011936,1007,1116,0.132497,-0.00781453,8.46202,1.32493,8.32069,1.33482
-3.28675,-20.2071,-0.192588,0.0126623,0.000989753,-0.00454381,1.2703e-05,4.64783e-05,-3.25765e-05,6.62843e-05,-7.10296e-06,-1.02453,0.0102243,1014,1116,0.12187,-0.00247298,8.61887,1.31294,8.47691,1.32348
-2.61608,-20.2051,-0.222685,0.0127117,0.0016344,-0.00728377,-4.46033e-06,2.82885e-05,-2.17623e-05,3.91486e-05,-1.53204e-05,-1.10792,0.00911214,1021,1116,0.115057,-0.0120857,8.79295,1.30794,8.64597,1.31747
-1.94906,-20.2052,-0.235793,0.0122215,0.00187789,-0.00564347,-1.94421e-05,6.3069e-06,-1.49176e-05,1.31374e-05,-2.62726e-05,-1.14141,0.00954052,1028,1116,0.113842,-0.0236733,8.88972,1.32094,8.7506,1.32714
-1.28505,-20.2054,-0.234583,0.0117903,0.0016481,-0.00372335,-2.84867e-05,-1.47377e-05,-7.42666e-06,-1.14922e-05,-3.17322e-05,-1.1588,0.00949198,1035,1116,0.114148,-0.0273434,8.93424,1.30683,8.80284,1.30801
-0.624764,-20.2085,-0.216698,0.011208,0.00109326,-0.00125324,-3.85158e-05,-3.40023e-05,3.08314e-08,-3.4002e-05,-3.85161e-05,1.56397,0.00902755,1042,1116,0.114441,-0.0214087,8.91273,1.3216,8.79149,1.3216
0.0325641,-20.2145,-0.185502,0.0111298,0.000479547,-0.000448765,-4.72823e-05,-4.95412e-05,8.08522e-06,-4.0248e-05,-5.65755e-05,0.715999,0.00895596,1049,1116,0.115785,-0.0115893,8.84974,1.37541,8.7306,1.3736
0.693317,-20.2194,-0.166397,0.0113748,0.000557511,0.00130683,-5.54394e-05,-6.11908e-05,1.78356e-05,-4.02492e-05,-7.6381e-05,0.70547,0.00939133,1056,1116,0.12287,-0.00522765,8.84762,1.41288,8.72859,1.42255
1.35837,-20.2216,-0.162497,0.0116149,0.00132676,-0.00111023,-6.37089e-05,-6.92388e-05,2.56768e-05,-4.06486e-05,-9.22992e-05,0.731763,0.00943556,1063,1116,0.118756,-0.00882949,8.92473,1.4231,8.79927,1.44105
2.02635,-20.2212,-0.168127,0.0117698,0.00165875,-0.00291943,-7.09192e-05,-7.33553e-05,3.33419e-05,-3.8773e-05,-0.000105501,0.76714,0.00921166,1070,1116,0.11539,-0.0164938,9.04873,1.41114,8.91873,1.42506
2.69765,-20.2197,-0.184794,0.0116126,0.0011918,-0.00552834,-7.24378e-05,-7.41835e-05,4.5706e-05,-2.75963e-05,-0.000119025,0.775851,0.00872695,1077,1116,0.106775,-0.0130159,9.22506,1.40137,9.09289,1.40377
3.36885,-20.2189,-0.199055,0.0114119,0.000451654,-0.00494261,-6.47733e-05,-7.29451e-05,6.1053e-05,-7.66964e-06,-0.000130049,0.751986,0.00893827,1084,1116,0.106264,-0.00835646,9.3935,1.40044,9.26444,1.39261
4.04085,-20.2187,-0.214464,0.0116592,0.000647183,-0.00511293,-5.39412e-05,-7.22598e-05,7.43831e-05,1.18444e-05,-0.000138045,0.724138,0.00913217,1091,1116,0.108187,-0.0121979,9.58027,1.40547,9.44837,1.39772
4.71424,-20.2189,-0.233247,0.0113823,0.00221576,-0.00659736,-3.74774e-05,-7.3781e-05,8.09865e-05,2.73666e-05,-0.000138625,0.675153,0.00945443,1098,1116,0.100699,-0.0299412,9.78551,1.41113,9.65421,1.41644
5.3881,-20.2194,-0.251771,0.0111818,0.00299821,-0.00662441,-1.47655e-05,-7.93802e-05,7.99507e-05,3.91587e-05,-0.000133304,0.593384,0.00947143,1105,1116,0.0981461,-0.0334685,9.99582,1.4229,9.86665,1.44152
6.06357,-20.2192,-0.274304,0.0105848,0.00298165,-0.00466609,1.2721e-05,-8.54464e-05,7.73971e-05,5.52862e-05,-0.000128012,0.502811,0.00905803,1112,1116,0.0970803,-0.0302438,10.2241,1.43437,10.1041,1.45959
6.73876,-20.2201,-0.293789,0.0104992,0.00114579,-0.00225364,4.06603e-05,-9.08344e-05,7.63002e-05,7.56325e-05,-0.000125807,0.429776,0.00810425,1119,1116,0.103148,-0.00740097,10.4516,1.48097,10.3362,1.49424
7.4181,-20.2196,-0.326768,0.0108616,0.000503302,0.000130101,6.94611e-05,-9.27416e-05,7.5748e-05,9.93336e-05,-0.000122614,0.375641,0.00738855,1126,1116,0.113547,-0.0060605,10.7495,1.51829,10.6337,1.52366
8.10002,-20.2181,-0.367125,0.0111718,0.000762039,0.00119818,8.93247e-05,-9.12738e-05,6.97078e-05,0.000113101,-0.00011505,0.328706,0.00738306,1133,1116,0.119573,-0.0116587,11.0883,1.54076,10.9706,1.54816
8.78509,-20.2154,-0.416852,0.0113482,0.00101076,0.0027971,9.38766e-05,-8.83705e-05,5.70754e-05,0.000110276,-0.00010477,0.279785,0.00782838,1140,1116,0.125713,-0.00913445,11.4731,1.54312,11.3556,1.5614
9.4776,-20.2102,-0.491663,0.011656,0.000921468,0.00119453,8.78047e-05,-8.54964e-05,4.30606e-05,9.79144e-05,-9.56061e-05,0.2306,0.00856102,1147,1116,0.124393,-0.00311772,11.9785,1.55188,11.8556,1.57125
10.1697,-20.2054,-0.562411,0.0122668,0.00122725,-0.00170407,7.75515e-05,-8.3317e-05,3.14354e-05,8.34761e-05,-8.92416e-05,0.186284,0.00873726,1154,1116,0.122429,-0.00394244,12.4798,1.55926,12.3463,1.57877
10.862,-20.2005,-0.631073,0.0127461,0.00152715,-0.0042019,6.50936e-05,-7.8789e-05,2.34792e-05,6.88281e-05,-8.25234e-05,0.157733,0.00872342,1161,1116,0.120146,-0.0049707,12.9782,1.5617,12.8362,1.58184
11.5452,-20.199,-0.664235,0.0123517,0.00122381,-0.00183308,3.97922e-05,-6.95154e-05,1.84944e-05,4.28366e-05,-7.25598e-05,0.163148,0.00826796,1168,1116,0.122684,0.000360713,13.3172,1.56671,13.1827,1.59028
12.2255,-20.1987,-0.684812,0.0122739,0.000715734,-0.000350195,8.39291e-07,-5.56289e-05,1.12337e-05,2.99202e-06,-5.77816e-05,0.189337,0.00814337,1175,1116,0.126115,0.00880469,13.6152,1.576,13.4835,1.59993
12.9043,-20.198,-0.697559,0.0124654,0.000613552,-0.00072928,-3.9264e-05,-4.07159e-05,-1.73568e-06,-3.81085e-05,-4.18713e-05,-0.587329,0.00897628,1182,1116,0.126935,0.00753218,13.8936,1.5677,13.7592,1.58734
13.5806,-20.1994,-0.699802,0.0120417,0.000299667,-0.000547133,-6.66248e-05,-2.85869e-05,-1.69912e-05,-2.21024e-05,-7.31092e-05,-1.20622,0.0093762,1189,1116,0.123043,0.00591143,14.1272,1.58655,13.9976,1.59819
14.2533,-20.202,-0.687015,0.0116423,-2.63557e-05,0.0015003,-7.94616e-05,-2.24704e-05,-3.01921e-05,-9.45016e-06,-9.24818e-05,-1.16365,0.00941558,1196,1116,0.1248,0.00116436,14.3024,1.60342,14.1798,1.60729
14.9254,-20.2049,-0.670793,0.011047,-0.000160097,0.00354352,-8.71116e-05,-2.26639e-05,-3.89418e-05,-4.3423e-06,-0.000105433,-1.13104,0.00885995,1203,1116,0.12453,-0.00201192,14.469,1.61393,14.3551,1.61567
15.5933,-20.2096,-0.637911,0.0111738,0.000306324,0.00295381,-9.32947e-05,-2.66983e-05,-4.42521e-05,-4.61585e-06,-0.000115377,-1.10794,0.00864508,1210,1116,0.123954,-0.0096877,14.583,1.62771,14.467,1.63062
16.2612,-20.2146,-0.603419,0.0109797,0.000570107,0.00280415,-9.09106e-05,-3.34111e-05,-4.43006e-05,-9.34906e-06,-0.000114973,-1.07322,0.00833471,1217,1116,0.121399,-0.00861984,14.6941,1.63794,14.5797,1.64724
16.9301,-20.2197,-0.571177,0.0110156,0.000257754,0.00226109,-8.0288e-05,-4.13909e-05,-4.26721e-05,-1.39443e-05,-0.000107735,-0.999218,0.00806084,1224,1116,0.120223,-0.00278525,14.8252,1.66557,14.7098,1.67298
17.6023,-20.2253,-0.549084,0.0110397,-0.000755268,0.00373847,-6.93348e-05,-5.20673e-05,-3.93754e-05,-2.03902e-05,-0.000101012,-0.893324,0.00815094,1231,1116,0.125071,0.0107769,15.0045,1.72335,14.8906,1.72538
18.2823,-20.2274,-0.552113,0.0106982,-0.000745675,0.00520905,-5.60852e-05,-6.1803e-05,-2.90983e-05,-2.97058e-05,-8.81825e-05,-0.736431,0.00843138,1238,1116,0.125861,0.00652301,15.2961,1.7524,15.1874,1.75326
18.9638,-20.229,-0.55805,0.0105157,-0.00046545,0.00525767,-3.84721e-05,-6.75005e-05,-1.33466e-05,-3.32685e-05,-7.27042e-05,-0.371758,0.00834497,1245,1116,0.124022,0.000827222,15.6115,1.77153,15.5048,1.7728
19.6452,-20.2291,-0.562004,0.0104614,-2.5172e-05,0.00501696,-1.70505e-05,-6.65876e-05,4.04868e-06,-1.67218e-05,-6.69163e-05,0.0810138,0.00815666,1252,1116,0.122596,-0.00526544,15.929,1.75441,15.8224,1.75848
20.3273,-20.2297,-0.56626,0.0105627,-0.000133904,0.00394438,-7.06954e-07,-5.92941e-05,2.22796e-05,6.80293e-06,-6.6804e-05,0.325114,0.0080484,1259,1116,0.120425,-0.00494688,16.2581,1.75373,16.1491,1.75381
21.0109,-20.2315,-0.5743,0.010119,-0.000189003,0.00317604,4.56887e-06,-4.59148e-05,4.18423e-05,2.81934e-05,-6.95394e-05,0.513991,0.00822603,1266,1116,0.113533,-0.00321179,16.6046,1.78443,16.4995,1.78365
21.6931,-20.2348,-0.575188,0.0095791,0.00020221,0.00288048,8.10007e-06,-2.9197e-05,5.84083e-05,5.07646e-05,-7.18615e-05,0.630874,0.00859443,1273,1116,0.106944,-0.00500999,16.9267,1.82431,16.8269,1.82953
22.3708,-20.238,-0.559426,0.00989339,0.000759762,0.000754111,1.58106e-05,-1.46419e-05,6.77906e-05,7.00639e-05,-6.88952e-05,0.674928,0.00882492,1280,1116,0.103509,-0.00312316,17.197,1.82887,17.0914,1.84375
23.0489,-20.2407,-0.543348,0.0107932,0.000997299,-0.00166161,2.08555e-05,-9.89449e-07,6.91077e-05,7.98985e-05,-6.00325e-05,0.707022,0.00889848,1287,1116,0.105218,-0.00245367,17.4807,1.82952,17.3628,1.84559
23.7286,-20.2428,-0.530477,0.0115343,0.000781319,-0.00287252,1.13634e-05,1.61227e-05,6.89913e-05,8.27754e-05,-5.52893e-05,0.802637,0.00864065,1294,1116,0.109047,-0.00103034,17.7833,1.82911,17.6562,1.83972
24.409,-20.2462,-0.518738,0.0120686,0.00129152,-0.00269536,-1.11221e-05,3.38622e-05,6.95126e-05,8.44309e-05,-6.16909e-05,0.941867,0.00841975,1301,1116,0.114777,-0.00397371,18.0945,1.84691,17.9618,1.86578
25.0874,-20.2509,-0.498595,0.0120432,0.00186112,-0.00277837,-3.20358e-05,4.66417e-05,6.53577e-05,8.35864e-05,-6.89805e-05,1.05631,0.00879302,1308,1116,0.113954,-0.0122914,18.3717,1.87955,18.2391,1.90215
25.7652,-20.2558,-0.474974,0.0112254,0.00219597,-0.00230313,-4.44899e-05,5.2205e-05,5.81636e-05,7.94914e-05,-7.17763e-05,1.13215,0.00976557,1315,1116,0.106844,-0.0159273,18.6328,1.90826,18.5096,1.93531
26.4429,-20.2593,-0.449124,0.0100959,0.00215785,-0.000222492,-5.62604e-05,5.01889e-05,5.25047e-05,7.17279e-05,-7.77994e-05,1.1815,0.0104733,1322,1116,0.101693,-0.0151388,18.8882,1.90498,18.7791,1.93584
27.1198,-20.2628,-0.419374,0.0098213,0.00192541,0.000254878,-7.01788e-05,4.13513e-05,5.2814e-05,6.23916e-05,-9.12191e-05,1.19168,0.0101563,1329,1116,0.100373,-0.014025,19.1456,1.89915,19.0399,1.92705
27.7945,-20.268,-0.38087,0.0102776,0.00216503,0.000369827,-8.18423e-05,2.70229e-05,5.73873e-05,5.16865e-05,-0.000106506,1.16489,0.00976333,1336,1116,0.105237,-0.016532,19.3812,1.90713,19.2707,1.9379
28.4653,-20.273,-0.328103,0.0112334,0.00244769,-0.00283201,-7.7539e-05,9.6503e-06,6.02779e-05,4.04459e-05,-0.000108335,1.09847,0.00916796,1343,1116,0.104701,-0.0233403,19.5724,1.89572,19.4485,1.9198
29.1404,-20.2793,-0.288175,0.0115774,0.00209922,-0.0044881,-5.4123e-05,-4.84427e-06,6.32339e-05,3.83811e-05,-9.73484e-05,0.971176,0.00904279,1350,1116,0.102937,-0.0211781,19.8178,1.93512,19.6887,1.95088
29.8198,-20.2844,-0.260378,0.0110755,0.00126478,-0.00314008,-8.87382e-06,-2.06566e-05,6.32197e-05,4.87284e-05,-7.82589e-05,0.738938,0.00900516,1357,1116,0.102223,-0.0168611,20.1118,1.97492,19.9894,1.97971
30.5017,-20.2888,-0.239127,0.0109168,0.000441361,-0.00157736,5.73843e-05,-3.39632e-05,5.83759e-05,8.5831e-05,-6.24099e-05,0.453438,0.00854546,1364,1116,0.105718,-0.0141607,20.4456,2.0143,20.3264,2.0072
31.1847,-20.2915,-0.219409,0.0113191,0.000389885,-0.000148796,0.00012884,-4.55234e-05,4.99776e-05,0.000142149,-5.88326e-05,0.260262,0.00873096,1371,1116,0.114282,-0.0181541,20.8011,2.00968,20.6788,2.00026
31.8691,-20.2946,-0.202299,0.0120303,0.000962906,-0.00112606,0.000207389,-6.87973e-05,3.74337e-05,0.000212373,-7.3781e-05,0.132357,0.00930455,1378,1116,0.118076,-0.0232376,21.1813,2.01101,21.0504,2.00695
-31.2947,-20.7321,-0.860966,0.0111179,0.000977553,0.0113778,-0.000720412,-0.000317592,-0.000536786,5.43263e-05,-0.00109233,-0.964877,0.0163037,713,1123,0.142411,-0.0223044,16.351,0.550403,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.00969413,-0.000867234,0.00583592,-0.000602887,-0.000167101,-0.00032908,9.68442e-06,-0.000779672,-1.07782,0.016029,720,1123,0.116572,0.0191781,15.9969,0.592471,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.00932817,-0.00142351,0.00029587,-0.000468941,-6.68778e-05,-0.000180696,2.39545e-06,-0.000538214,-1.20471,0.0152788,727,1123,0.101802,0.0407554,15.5716,0.67882,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.00903386,-0.000260949,-0.00614124,-0.000324279,-9.33248e-07,-9.02262e-05,2.25395e-05,-0.000347752,-1.31628,0.014637,734,1123,0.0855261,0.02884,15.1579,0.754142,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.00888948,0.00121923,-0.00987195,-0.000197854,4.07167e-05,-3.39746e-05,4.54607e-05,-0.000202598,-1.43206,0.0147571,741,1123,0.0760494,0.00149055,14.7714,0.738406,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.00924535,0.00195957,-0.00943968,-0.000104661,6.1436e-05,2.37037e-08,6.1436e-05,-0.000104661,1.57065,0.0149719,748,1123,0.0804271,-0.0181786,14.3606,0.70329,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.0105379,0.00198744,-0.00815666,-4.85466e-05,6.24294e-05,1.0311e-05,6.33793e-05,-4.94965e-05,1.47893,0.0147323,755,1123,0.0968007,-0.0237449,13.9847,0.683036,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.0120331,0.00175995,-0.00166089,-2.09291e-05,5.94688e-05,1.97065e-06,5.95171e-05,-2.09773e-05,1.5463,0.0144058,762,1123,0.126108,-0.0240214,13.7476,0.702511,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.0126901,0.000785773,0.00201536,-6.11228e-06,3.50243e-05,-2.15225e-05,4.42264e-05,-1.53144e-05,-1.16676,0.0134429,769,1123,0.140873,-0.00558524,13.5757,0.737889,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.0140705,-0.000164277,0.00168598,1.90428e-06,-4.86148e-06,-4.1123e-05,3.97833e-05,-4.27405e-05,-0.744359,0.0129906,776,1123,0.155208,0.0096034,13.3939,0.77546,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.0141912,0.000105556,-0.00166346,-7.82108e-06,-3.81744e-05,-5.32128e-05,3.2337e-05,-7.83325e-05,-0.646483,0.0127884,783,1123,0.149392,0.0100043,13.1287,0.783915,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.0136573,0.00138503,-0.00269488,-4.23105e-05,-7.02239e-05,-6.6753e-05,1.19292e-05,-0.000124464,-0.682343,0.0128566,790,1123,0.141096,-0.0125047,12.848,0.76661,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.013111,0.00250022,-0.00201468,-9.23204e-05,-9.86148e-05,-7.82918e-05,-1.71125e-05,-0.000173823,-0.76531,0.0127213,797,1123,0.1363,-0.0325388,12.5839,0.754106,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.0120552,0.00241312,-0.00266766,-0.000126817,-0.000116214,-7.72599e-05,-4.40739e-05,-0.000198957,-0.819654,0.0119516,804,1123,0.123464,-0.0287273,12.2817,0.760375,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.0117428,0.00138627,-0.00394337,-0.000137207,-0.000118977,-6.85111e-05,-5.89772e-05,-0.000197207,-0.851529,0.0113315,811,1123,0.117477,-0.0120459,11.9449,0.781483,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.011708,0.000424638,-0.00709268,-0.00012599,-0.000111174,-5.08866e-05,-6.71589e-05,-0.000170005,-0.857678,0.0113204,818,1123,0.110383,0.00867841,11.6275,0.794425,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.0118428,0.000386055,-0.00749583,-8.90643e-05,-9.43403e-05,-2.07198e-05,-7.08152e-05,-0.000112589,-0.722079,0.0121688,825,1123,0.110789,0.00689565,11.3907,0.803359,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.011667,0.00109145,-0.00697339,-3.95013e-05,-7.11009e-05,7.34136e-06,-3.7879e-05,-7.27231e-05,0.217485,0.0131065,832,1123,0.109712,-0.00520199,11.191,0.790374,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.0112087,0.00196826,-0.00894495,1.15657e-05,-4.22502e-05,2.08538e-05,1.87007e-05,-4.93852e-05,0.329657,0.0131107,839,1123,0.100092,-0.0186862,10.9708,0.778396,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.0110566,0.0023453,-0.0101641,4.91422e-05,-9.39587e-06,2.15365e-05,5.62118e-05,-1.64655e-05,0.317179,0.0133648,846,1123,0.095488,-0.0198422,10.6792,0.803828,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.0116311,0.00195085,-0.0092362,7.17795e-05,2.8805e-05,1.72377e-05,7.78393e-05,2.27453e-05,0.338049,0.0125878,853,1123,0.103596,-0.00974066,10.337,0.858151,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.0119699,0.00212734,-0.00653351,8.90502e-05,6.70614e-05,1.63688e-05,9.77741e-05,5.83375e-05,0.48967,0.0121189,860,1123,0.113047,-0.0171929,10.0814,0.907256,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.0114775,0.00225794,-0.00523242,0.000100597,9.82632e-05,1.71977e-05,0.000116667,8.21927e-05,0.751531,0.0122144,867,1123,0.11051,-0.0266441,9.89949,0.92746,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.0112746,0.00228771,-0.00403108,9.43464e-05,0.000117852,7.95354e-06,0.000120291,9.19082e-05,1.27333,0.0123242,874,1123,0.110905,-0.0370022,9.74532,0.942048,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.0128353,0.00121687,0.00102719,6.63289e-05,0.000124592,-1.14367e-05,0.000126756,6.41644e-05,-1.38375,0.0117894,881,1123,0.139253,-0.0299117,9.59782,0.932301,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.0137124,0.000628087,0.000751984,4.07948e-05,0.000120497,-2.94707e-05,0.00013021,3.10815e-05,-1.25242,0.0113511,888,1123,0.148057,-0.0150721,9.45189,0.947302,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.0135121,0.00063734,-0.000514497,2.71785e-05,0.000107329,-3.67638e-05,0.000121637,1.28699e-05,-1.19963,0.0110957,895,1123,0.142913,-0.00511413,9.3377,0.959026,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.0118219,0.00126205,-0.000967971,1.05772e-05,8.70434e-05,-3.63707e-05,0.00010158,-3.95903e-06,-1.19058,0.0112535,902,1123,0.123579,-0.0153947,9.25296,0.999371,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.0103014,0.00122198,-0.00179339,-1.40419e-05,6.51502e-05,-3.87125e-05,8.09302e-05,-2.98218e-05,-1.18374,0.0116236,909,1123,0.105351,-0.0149887,9.12755,1.0247,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.0106308,0.000791721,0.00127375,-3.26502e-05,4.13364e-05,-4.30024e-05,6.1068e-05,-5.23818e-05,-1.14061,0.0113767,916,1123,0.116084,-0.016192,8.9682,1.0542,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.0118569,-8.41803e-06,0.00147652,-4.155e-05,2.05814e-05,-4.36556e-05,4.30964e-05,-6.4065e-05,-1.09464,0.0107083,923,1123,0.129764,0.000572702,8.78203,1.05989,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.0127513,6.15883e-05,0.000834889,-4.98486e-05,1.65931e-06,-4.20117e-05,2.51826e-05,-7.33719e-05,-1.06037,0.00968011,930,1123,0.13768,0.000704542,8.66852,1.06143,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.0123329,0.000991056,-0.00172947,-3.82814e-05,-1.55716e-05,-3.8863e-05,1.35614e-05,-6.74144e-05,-0.927531,0.00943085,937,1123,0.126791,-0.0075603,8.65187,1.06663,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.0115275,0.0017941,-0.00290895,-3.13569e-06,-2.70889e-05,-3.91612e-05,2.58393e-05,-5.60639e-05,-0.637,0.00948289,944,1123,0.115089,-0.0123503,8.6751,1.0457,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.0111089,0.00206342,-0.00512485,3.70747e-05,-2.78293e-05,-4.5846e-05,6.0792e-05,-5.15466e-05,-0.477412,0.00920269,951,1123,0.105089,-0.0115405,8.67543,1.04287,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.0112194,0.00198349,-0.00604768,6.50563e-05,-1.89993e-05,-5.30737e-05,9.07275e-05,-4.46705e-05,-0.450514,0.00886211,958,1123,0.103886,-0.00621238,8.63963,1.02865,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.0119376,0.00246667,-0.0077945,7.50811e-05,-3.46967e-06,-5.95057e-05,0.000107104,-3.54929e-05,-0.493702,0.0092224,965,1123,0.106943,-0.014826,8.59519,1.0602,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.0122469,0.00202199,-0.00577924,7.18424e-05,1.54893e-05,-6.14798e-05,0.000111295,-2.39632e-05,-0.570528,0.00961141,972,1123,0.115091,-0.0174422,8.60152,1.08382,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.0118867,0.00128316,-0.00342804,6.50529e-05,3.44376e-05,-5.75023e-05,0.00010925,-9.75967e-06,-0.655311,0.00997023,979,1123,0.117105,-0.0114197,8.63227,1.10846,8.50031,1.11859
-5.92782,-20.8374,-0.286578,0.0114392,0.000699437,-0.00266781,6.29571e-05,5.03589e-05,-5.45681e-05,0.000111588,1.72753e-06,-0.727934,0.010169,986,1123,0.114266,-0.00807103,8.65729,1.13656,8.53148,1.13886
-5.26692,-20.8416,-0.284199,0.0120276,0.000768476,-0.00239945,5.52547e-05,6.14426e-05,-5.13017e-05,0.000109744,6.95372e-06,-0.815516,0.011628,993,1123,0.121026,-0.0094619,8.66308,1.2027,8.53147,1.20563
-4.60202,-20.8424,-0.296488,0.0120574,0.00066259,-0.00405494,4.22153e-05,6.81244e-05,-4.00523e-05,9.72651e-05,1.30746e-05,-0.941809,0.0122411,1000,1123,0.117082,-0.00228766,8.73655,1.22146,8.60182,1.22618
-3.93588,-20.8435,-0.311925,0.0129156,0.00101375,-0.00427149,2.42811e-05,6.83524e-05,-2.43007e-05,7.91206e-05,1.35129e-05,-1.15367,0.0120647,1007,1123,0.125367,-0.00415115,8.8371,1.25004,8.69288,1.26011
