 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.34227,-18.3031,0.183669,0.0321282,0.0191483,-0.0134767,3.69546e-05,-2.44163e-05,-3.14541e-05,5.02118e-05,-3.76735e-05,-0.398884,0.0102022,1035,1095,0.298938,-0.21354,8.16035,1.40828,7.79459,1.58026
-0.679553,-18.3047,0.190513,0.0321311,0.0183149,-0.0130644,3.4387e-05,-5.39428e-05,-3.60989e-05,4.72631e-05,-6.68189e-05,-0.342621,0.00963376,1042,1095,0.299811,-0.203638,8.19468,1.42193,7.82974,1.58666
-0.0206257,-18.3074,0.214329,0.0326698,0.0183915,-0.0149534,2.80959e-05,-8.44962e-05,-4.15934e-05,4.17945e-05,-9.81948e-05,-0.318158,0.00831192,1049,1095,0.300104,-0.197895,8.17424,1.41235,7.80074,1.58077
0.639038,-18.3096,0.236838,0.0320087,0.0186287,-0.0158959,1.3486e-05,-0.000112383,-4.65606e-05,2.88371e-05,-0.000127734,-0.318478,0.00885053,1056,1095,0.290165,-0.19815,8.15283,1.39687,7.78498,1.56816
1.30149,-18.3104,0.249972,0.0318172,0.0188739,-0.0200659,-1.22988e-05,-0.000136719,-4.84578e-05,4.34699e-06,-0.000153365,-0.330883,0.0092785,1063,1095,0.276617,-0.19917,8.18904,1.3766,7.81687,1.54382
1.96718,-18.311,0.252085,0.0318341,0.0184318,-0.0226742,-4.57153e-05,-0.00015636,-4.45693e-05,-2.99955e-05,-0.00017208,-0.339082,0.00947792,1070,1095,0.26946,-0.196406,8.27905,1.38101,7.90295,1.53618
2.6348,-18.3123,0.248321,0.0328735,0.01837,-0.0275046,-7.2352e-05,-0.000171294,-3.33331e-05,-6.21701e-05,-0.000181476,-0.296459,0.00912197,1077,1095,0.266941,-0.192561,8.41549,1.40714,8.02125,1.55526
3.30396,-18.3128,0.240578,0.0330343,0.0181252,-0.0275057,-9.38439e-05,-0.000183597,-1.67421e-05,-9.08227e-05,-0.000186619,-0.178539,0.00890578,1084,1095,0.268047,-0.188269,8.55998,1.41788,8.16439,1.56502
3.97308,-18.3137,0.234851,0.0330745,0.0182612,-0.0267916,-0.000123934,-0.000193013,2.72383e-06,-0.000123827,-0.000193121,0.0393492,0.00878595,1091,1095,0.269713,-0.186781,8.70136,1.42658,8.30664,1.57955
4.64394,-18.3147,0.224342,0.0329812,0.0178934,-0.0224769,-0.000153778,-0.000197527,1.82695e-05,-0.000147152,-0.000204153,0.347919,0.00891877,1098,1095,0.279868,-0.187629,8.86389,1.45294,8.47682,1.60565
5.32003,-18.3152,0.195749,0.0328776,0.0175758,-0.0172718,-0.000161101,-0.000198292,2.43782e-05,-0.000149035,-0.000210357,0.459579,0.00931838,1105,1095,0.292426,-0.190315,9.10948,1.50198,8.73141,1.65556
5.99967,-18.3119,0.156086,0.0325185,0.0175963,-0.0113454,-0.000152906,-0.000194195,2.63436e-05,-0.000140081,-0.00020702,0.453047,0.00910649,1112,1095,0.304325,-0.194457,9.40773,1.48481,9.04213,1.64649
6.67892,-18.3076,0.120328,0.032099,0.0177677,-0.00892694,-0.000138593,-0.000186085,2.67669e-05,-0.000126557,-0.000198121,0.422562,0.0086722,1119,1095,0.306088,-0.194717,9.7023,1.43866,9.34466,1.60853
7.35883,-18.3038,0.084267,0.0321755,0.0182355,-0.00949673,-0.000115574,-0.000177872,1.96035e-05,-0.000109919,-0.000183527,0.28086,0.0084743,1126,1095,0.304779,-0.19683,10.0154,1.40616,9.65617,1.58284
8.03911,-18.3008,0.049038,0.0323418,0.0182565,-0.0121424,-7.76617e-05,-0.000170728,1.69375e-06,-7.76308e-05,-0.000170758,0.0181915,0.00818785,1133,1095,0.298757,-0.198896,10.3364,1.40121,9.97181,1.57085
8.72264,-18.2973,0.00392322,0.0321918,0.0178196,-0.0122454,-2.23552e-05,-0.000163274,-2.43944e-05,-1.82518e-05,-0.000167377,-0.166651,0.00799632,1140,1095,0.296561,-0.198792,10.7003,1.40848,10.3374,1.56861
9.41121,-18.293,-0.057567,0.0321437,0.0174271,-0.0103425,2.9593e-05,-0.000153464,-4.9986e-05,4.23528e-05,-0.000166224,-0.249931,0.00806283,1147,1095,0.301013,-0.194873,11.1403,1.42085,10.7806,1.58021
10.1013,-18.2883,-0.122027,0.0324724,0.0173004,-0.00913437,7.19806e-05,-0.000141916,-6.80318e-05,9.17851e-05,-0.00016172,-0.283278,0.00798003,1154,1095,0.30741,-0.189536,11.6059,1.42431,11.2445,1.58869
10.7922,-18.2834,-0.186897,0.0330038,0.0175618,-0.00889074,0.000112679,-0.000130383,-7.8293e-05,0.000135715,-0.000153419,-0.286152,0.00806086,1161,1095,0.313108,-0.191357,12.0849,1.42759,11.7182,1.59616
11.4827,-18.2776,-0.247671,0.0327275,0.0177141,-0.00854353,0.000146812,-0.000114178,-8.35949e-05,0.000171291,-0.000138657,-0.284869,0.00821238,1168,1095,0.31074,-0.197206,12.5463,1.40676,12.1831,1.57329
12.1639,-18.2758,-0.272753,0.0323806,0.0175367,-0.0085732,0.00016313,-9.0387e-05,-8.63631e-05,0.000189755,-0.000117011,-0.299039,0.00856448,1175,1095,0.306696,-0.197952,12.8627,1.40501,12.5032,1.5669
12.8418,-18.2761,-0.28339,0.0320506,0.0176622,-0.00842015,0.000165241,-5.8755e-05,-8.57236e-05,0.000194282,-8.77964e-05,-0.326643,0.00876584,1182,1095,0.30328,-0.19987,13.1251,1.41255,12.7693,1.57553
13.5111,-18.2794,-0.261626,0.0325961,0.018221,-0.0106797,0.000167153,-2.51775e-05,-8.01406e-05,0.000196169,-5.41932e-05,-0.347378,0.0087269,1189,1095,0.301914,-0.198547,13.2694,1.41362,12.9048,1.58541
14.1779,-18.2829,-0.229327,0.0336891,0.0188633,-0.012674,0.000181202,6.36062e-06,-7.07404e-05,0.000206239,-1.86757e-05,-0.340161,0.00853543,1196,1095,0.306895,-0.19958,13.3821,1.39781,13.0034,1.57835
14.8468,-18.2857,-0.203006,0.0341688,0.0189104,-0.0138808,0.000190504,3.21097e-05,-5.20232e-05,0.000206062,1.65514e-05,-0.290599,0.00850829,1203,1095,0.307907,-0.198064,13.5207,1.38689,13.1355,1.56752
15.5173,-18.2887,-0.180457,0.0343209,0.0187279,-0.013903,0.000175595,5.4058e-05,-2.50801e-05,0.000180567,4.90859e-05,-0.19571,0.0084417,1210,1095,0.309004,-0.197321,13.6781,1.39084,13.2913,1.56825
16.1882,-18.292,-0.15804,0.0343815,0.018475,-0.0141237,0.000148795,7.25508e-05,3.30488e-06,0.000148938,7.24079e-05,0.043238,0.00835401,1217,1095,0.308592,-0.19695,13.843,1.40332,13.4553,1.57529
16.8607,-18.2945,-0.139472,0.0343282,0.0184048,-0.0148482,0.000120378,8.52079e-05,2.97862e-05,0.000137383,6.82032e-05,0.518742,0.0085319,1224,1095,0.305464,-0.192064,14.0317,1.39946,13.644,1.57327
17.5357,-18.2972,-0.127841,0.0341071,0.0184721,-0.0158777,9.49731e-05,9.10759e-05,5.50853e-05,0.000148144,3.79047e-05,0.767718,0.00877365,1231,1095,0.299642,-0.190565,14.2565,1.41479,13.8699,1.58948
18.2118,-18.2999,-0.118542,0.0338455,0.0185276,-0.0154744,7.52357e-05,8.72875e-05,8.23451e-05,0.000163827,-1.30367e-06,0.821922,0.00887453,1238,1095,0.29763,-0.187357,14.4969,1.42792,14.1138,1.60771
18.8867,-18.3031,-0.103495,0.0342645,0.0182453,-0.015877,5.29103e-05,7.47743e-05,0.000109228,0.000173616,-4.59313e-05,0.835274,0.00898034,1245,1095,0.300344,-0.175233,14.7289,1.44196,14.3409,1.62698
19.5635,-18.3052,-0.0928034,0.0349894,0.0180248,-0.0170161,3.47315e-05,5.49478e-05,0.000131841,0.000177068,-8.73883e-05,0.823658,0.00964709,1252,1095,0.303966,-0.166667,14.9918,1.44524,14.5949,1.63183
20.2447,-18.3062,-0.0957064,0.0346572,0.0184022,-0.0162482,2.51367e-05,3.39193e-05,0.000146961,0.000176555,-0.000117499,0.800334,0.00987861,1259,1095,0.302217,-0.171795,15.3075,1.44773,14.9153,1.6387
20.9262,-18.3078,-0.0977332,0.0338813,0.0192709,-0.0130513,1.80005e-05,1.43344e-05,0.000155026,0.000171204,-0.000138869,0.779486,0.00985459,1266,1095,0.30311,-0.188288,15.62,1.45785,15.2397,1.65733
21.6065,-18.3099,-0.0937436,0.0332638,0.0204413,-0.00984795,2.01585e-05,-3.81673e-06,0.000157597,0.000166223,-0.000149882,0.747439,0.00980074,1273,1095,0.305655,-0.206303,15.9165,1.46072,15.5463,1.67352
22.2823,-18.3116,-0.0726364,0.0329792,0.020314,-0.00930932,3.47952e-05,-2.1724e-05,0.000154399,0.000163499,-0.000150428,0.694885,0.00966254,1280,1095,0.304,-0.201991,16.1545,1.43294,15.7881,1.64835
22.959,-18.3129,-0.0531413,0.0332649,0.0200542,-0.00921091,4.9517e-05,-3.97002e-05,0.000146554,0.000158101,-0.000148285,0.637662,0.00925217,1287,1095,0.306905,-0.195346,16.4143,1.4022,16.045,1.61887
23.6354,-18.3154,-0.0309966,0.0336829,0.019795,-0.00950396,5.12522e-05,-5.24934e-05,0.000134068,0.000143133,-0.000144374,0.600811,0.00891055,1294,1095,0.30996,-0.19527,16.6721,1.3975,16.298,1.60813
24.3126,-18.3192,-0.0100635,0.0339932,0.0202334,-0.0115426,4.9943e-05,-5.80282e-05,0.000118241,0.00012594,-0.000134025,0.571246,0.00889579,1301,1095,0.306313,-0.203077,16.9432,1.41913,16.5637,1.62725
24.9909,-18.3232,0.0090394,0.0343267,0.0205057,-0.012626,6.9896e-05,-5.67546e-05,9.85085e-05,0.000123678,-0.000110536,0.499735,0.00904655,1308,1095,0.305847,-0.210433,17.2293,1.44902,16.8452,1.65356
25.6711,-18.3259,0.0235195,0.0340037,0.0200079,-0.0128574,0.000108492,-5.47892e-05,8.2086e-05,0.000142624,-8.89212e-05,0.39406,0.00957848,1315,1095,0.301515,-0.2064,17.5357,1.46385,17.155,1.66127
26.3517,-18.3279,0.0383208,0.0335041,0.0198226,-0.0118453,0.000142189,-5.5706e-05,7.55785e-05,0.000167752,-8.12684e-05,0.326145,0.0104626,1322,1095,0.29916,-0.206651,17.846,1.45829,17.4717,1.65347
27.0266,-18.3316,0.0732091,0.0344828,0.0196829,-0.0129596,0.000165736,-5.58536e-05,7.82895e-05,0.000190605,-8.07228e-05,0.307576,0.0108436,1329,1095,0.305267,-0.206222,18.0956,1.45231,17.7099,1.6428
27.7019,-18.3356,0.108612,0.0354305,0.0202217,-0.016181,0.00017989,-6.06827e-05,8.69768e-05,0.000208041,-8.88341e-05,0.313025,0.0112296,1336,1095,0.304182,-0.21063,18.3528,1.44688,17.9538,1.63808
28.3744,-18.3411,0.154056,0.0360798,0.0203351,-0.0170273,0.000184419,-6.17248e-05,9.7518e-05,0.000218371,-9.56767e-05,0.335035,0.0103403,1343,1095,0.307592,-0.21284,18.5687,1.45304,18.1621,1.64289
29.0538,-18.3456,0.179223,0.0354589,0.0202882,-0.0162063,0.000186313,-5.70134e-05,0.000115772,0.000232594,-0.000103294,0.380295,0.0101699,1350,1095,0.303358,-0.213274,18.8647,1.47948,18.4656,1.6695
29.7383,-18.3487,0.189319,0.0346859,0.0199784,-0.0164498,0.000186699,-5.98438e-05,0.000139095,0.000249286,-0.00012243,0.422818,0.0100111,1357,1095,0.294295,-0.207083,19.2332,1.50385,18.8424,1.69277
30.4199,-18.3519,0.210678,0.0348872,0.0200831,-0.0169334,0.000186386,-6.7606e-05,0.000173319,0.000274256,-0.000155476,0.469219,0.00972444,1364,1095,0.294251,-0.206089,19.5722,1.50673,19.179,1.69795
31.1011,-18.3543,0.234992,0.0352747,0.0205511,-0.0156329,0.000180902,-8.21147e-05,0.000211976,0.000298849,-0.000200062,0.507759,0.00917185,1371,1095,0.301688,-0.215534,19.9075,1.48417,19.5114,1.67851
31.7864,-18.3556,0.247916,0.0360169,0.021204,-0.0155202,0.000161162,-0.000102149,0.000249714,0.000311801,-0.000252788,0.542804,0.00874275,1378,1095,0.308859,-0.225619,20.3052,1.46044,19.9012,1.65901
32.4798,-18.3556,0.237463,0.0368178,0.0214149,-0.015863,0.000123214,-0.000130796,0.000282565,0.000306004,-0.000313586,0.574191,0.00867623,1385,1095,0.315267,-0.228581,20.8129,1.45703,20.4002,1.65645
33.1754,-18.3548,0.222044,0.0367168,0.0216933,-0.0169024,4.50336e-05,-0.000183761,0.00031707,0.000267712,-0.000406439,0.612268,0.00916432,1392,1095,0.310233,-0.228757,21.3413,1.44426,20.929,1.64724
-32.6126,-18.849,-0.531713,0.0370165,0.0164968,-0.0041288,-0.000556962,-0.000148718,-0.000311945,1.99546e-05,-0.000725634,-1.07511,0.0142538,699,1102,0.390497,-0.169033,16.5996,1.18683,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.035688,0.018011,-0.00849168,-0.000429909,-7.66085e-05,-0.000144537,-2.50124e-05,-0.000481505,-1.22792,0.014211,706,1102,0.367084,-0.178105,16.1781,1.11777,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.0347943,0.019035,-0.0141841,-0.000269841,-5.38478e-06,-1.72823e-05,-4.26016e-06,-0.000270966,-1.50581,0.0139827,713,1102,0.345767,-0.174535,15.7518,1.07229,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.0355809,0.0184807,-0.0135236,-0.000149778,5.60854e-05,6.55807e-05,7.52018e-05,-0.000168895,1.28716,0.0141636,720,1102,0.355273,-0.155525,15.3454,1.09174,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.0368193,0.0182279,-0.00838585,-7.53781e-05,0.000102365,0.00011099,0.00015568,-0.000128693,1.12299,0.014492,727,1102,0.378489,-0.162676,14.9399,1.15362,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.0376419,0.0180964,-0.00378665,-2.95808e-05,0.000132356,0.000128096,0.000202928,-0.000100152,1.06724,0.0139489,734,1102,0.396232,-0.17668,14.5884,1.17297,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.0374225,0.0189961,-0.00434135,-1.60352e-05,0.000147027,0.000117974,0.000208902,-7.791e-05,1.08776,0.0137222,741,1102,0.39228,-0.20045,14.246,1.15336,13.8426,1.35454
-28.125,-18.868,-0.325406,0.0379016,0.0181792,-0.00394102,-4.19119e-05,0.000149697,9.94745e-05,0.000192,-8.42149e-05,1.1687,0.0137857,748,1102,0.39813,-0.195859,13.8891,1.10594,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.0375249,0.0172226,-0.00398166,-8.30918e-05,0.000134055,7.45978e-05,0.000157213,-0.000106249,1.2698,0.0144492,755,1102,0.393882,-0.192354,13.485,1.11944,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.036544,0.0164282,-0.00423422,-0.000124391,0.000115244,3.44077e-05,0.000120087,-0.000129233,1.43097,0.0144632,762,1102,0.382623,-0.192643,13.2045,1.12803,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.0352382,0.0165778,-0.00747444,-0.000154014,8.75444e-05,-9.20065e-06,8.78944e-05,-0.000154364,-1.53278,0.0133421,769,1102,0.361509,-0.192988,12.9451,1.16903,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.0346109,0.0163793,-0.00951285,-0.00016663,5.66679e-05,-5.39588e-05,6.90231e-05,-0.000178985,-1.3457,0.0124482,776,1102,0.350205,-0.179869,12.6804,1.16591,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.0344884,0.0168372,-0.0143239,-0.000180394,2.81915e-05,-9.77828e-05,6.68619e-05,-0.000219064,-1.1942,0.0118882,783,1102,0.33837,-0.170671,12.374,1.1529,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.0339416,0.0174591,-0.0182081,-0.000193249,4.02124e-06,-0.000126433,6.57426e-05,-0.000254971,-1.11665,0.0116329,790,1102,0.323743,-0.165921,12.0996,1.15377,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.0328219,0.0182888,-0.0238352,-0.000189734,-9.46577e-06,-0.000123671,5.34319e-05,-0.000252631,-1.1003,0.011781,797,1102,0.299103,-0.170525,11.8555,1.16455,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.0321814,0.0187866,-0.023948,-0.000162572,-6.15614e-06,-9.40115e-05,3.79251e-05,-0.000206653,-1.13234,0.0122976,804,1102,0.291311,-0.184341,11.5891,1.18862,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.0319763,0.0187567,-0.0246213,-0.000115268,1.00425e-05,-5.74584e-05,3.23999e-05,-0.000137625,-1.19972,0.0128266,811,1102,0.287118,-0.191656,11.272,1.20981,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.0322103,0.0178596,-0.0239541,-5.83905e-05,3.52164e-05,-2.28745e-05,4.05072e-05,-6.36812e-05,-1.3435,0.0136746,818,1102,0.290712,-0.183067,10.9335,1.24239,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.0331694,0.0173772,-0.0248327,-4.29471e-06,6.48308e-05,1.37903e-05,6.74804e-05,-6.94429e-06,1.38098,0.0139193,825,1102,0.298658,-0.170932,10.6429,1.25745,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.0337701,0.0173943,-0.0244463,2.82715e-05,9.2775e-05,5.47521e-05,0.000124068,-3.02174e-06,1.05156,0.0137376,832,1102,0.305382,-0.163987,10.374,1.24888,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.0338044,0.0181002,-0.0233323,2.82921e-05,0.000118415,9.47911e-05,0.00017831,-3.1603e-05,1.00728,0.0124558,839,1102,0.307488,-0.169392,10.106,1.22197,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.0338479,0.019249,-0.0214017,1.05611e-05,0.000141107,0.000127197,0.000218802,-6.71333e-05,1.02246,0.0111796,846,1102,0.311439,-0.187745,9.83038,1.20979,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.0344426,0.0201275,-0.0183059,-3.92452e-06,0.000161,0.000145873,0.000246105,-8.90299e-05,1.04266,0.0109553,853,1102,0.323999,-0.207061,9.59605,1.21385,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.0348734,0.0202524,-0.0166636,-1.38083e-05,0.000172278,0.000153118,0.000258406,-9.99359e-05,1.05841,0.011234,860,1102,0.331786,-0.217516,9.33697,1.20403,8.93425,1.3905
-17.1459,-18.918,0.082487,0.0351172,0.0197562,-0.015108,-3.07136e-05,0.000172404,0.00015446,0.000255702,-0.000114011,1.07622,0.0117964,867,1102,0.337547,-0.216367,9.09956,1.18502,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.0350916,0.0191341,-0.0160472,-6.3062e-05,0.00016386,0.00014645,0.000235659,-0.00013486,1.11497,0.0116586,874,1102,0.334812,-0.205517,8.9352,1.18122,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.0352049,0.0184162,-0.0175245,-9.79133e-05,0.000152411,0.000123554,0.000203121,-0.000148623,1.18133,0.0114198,881,1102,0.332325,-0.188988,8.79725,1.19186,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.0347327,0.0181283,-0.0189033,-0.000106945,0.000139818,8.96413e-05,0.000168944,-0.000136071,1.25664,0.0113722,888,1102,0.323667,-0.177583,8.69139,1.20976,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.0335004,0.0188972,-0.0216075,-8.83353e-05,0.000124146,5.41022e-05,0.000137128,-0.000101318,1.33529,0.0112092,895,1102,0.303552,-0.185598,8.59892,1.24215,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.0333792,0.0196049,-0.0239473,-7.03002e-05,0.00010524,2.72286e-05,0.000109367,-7.44267e-05,1.42039,0.0115893,902,1102,0.2961,-0.192372,8.51773,1.27341,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.0340233,0.0198414,-0.0223009,-6.01156e-05,8.94475e-05,1.38238e-05,9.07144e-05,-6.13825e-05,1.4794,0.0115074,909,1102,0.306184,-0.194306,8.46428,1.29652,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.0349487,0.0194614,-0.0170682,-4.5969e-05,7.73733e-05,1.20127e-05,7.85323e-05,-4.71281e-05,1.47461,0.0110452,916,1102,0.327895,-0.187825,8.39331,1.29562,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.0357486,0.0192362,-0.0126018,-3.6615e-05,7.07788e-05,1.40992e-05,7.25989e-05,-3.84351e-05,1.44241,0.0103514,923,1102,0.346562,-0.186031,8.2507,1.26653,7.84706,1.47096
-11.2567,-18.932,0.132878,0.0350241,0.0191023,-0.0115199,-3.99439e-05,6.49417e-05,1.20445e-05,6.63071e-05,-4.13092e-05,1.45792,0.00967882,930,1102,0.341025,-0.190089,8.09907,1.243,7.70509,1.44251
-10.6026,-18.933,0.148852,0.0345687,0.0186377,-0.00982574,-4.82028e-05,6.35031e-05,5.54977e-06,6.37782e-05,-4.84778e-05,1.52128,0.00968248,937,1102,0.339931,-0.193674,7.97493,1.22856,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.0347954,0.0182654,-0.0108674,-4.957e-05,6.41771e-05,-2.6805e-06,6.42402e-05,-4.96331e-05,-1.54725,0.0100466,944,1102,0.339521,-0.195674,7.89635,1.21821,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.0349658,0.0181257,-0.00930524,-5.58258e-05,6.88659e-05,-6.33979e-06,6.91874e-05,-5.61473e-05,-1.52013,0.0106148,951,1102,0.34473,-0.198036,7.8806,1.23127,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.0349885,0.0189367,-0.00897896,-8.13303e-05,7.565e-05,-4.95834e-06,7.58064e-05,-8.14868e-05,-1.53925,0.0107604,958,1102,0.345172,-0.211134,7.87451,1.22472,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.0345812,0.0196542,-0.0117297,-0.000109345,8.3944e-05,-1.53746e-06,8.39563e-05,-0.000109357,-1.56284,0.0107632,965,1102,0.333545,-0.218481,7.82771,1.2205,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.0338865,0.0196583,-0.0146398,-0.000128514,9.13347e-05,-1.51421e-06,9.13451e-05,-0.000128525,-1.56391,0.0109795,972,1102,0.318578,-0.212197,7.78799,1.22657,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.0333251,0.0187041,-0.0140361,-0.000133181,9.68028e-05,-4.96801e-06,9.691e-05,-0.000133288,-1.54921,0.0112791,979,1102,0.31389,-0.197086,7.7704,1.24523,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.0334167,0.0179411,-0.0135774,-0.000119372,0.000100219,-7.88969e-06,0.000100503,-0.000119655,-1.53493,0.0110649,986,1102,0.315738,-0.182238,7.7586,1.25271,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.0337243,0.0178276,-0.0121191,-9.85932e-05,0.000101428,-7.5233e-06,0.00010171,-9.88758e-05,-1.53325,0.010096,993,1102,0.322224,-0.181408,7.78104,1.28424,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.0335305,0.0177908,-0.0115784,-8.64261e-05,9.96655e-05,-3.23158e-06,9.97216e-05,-8.64822e-05,-1.55344,0.00927845,1000,1102,0.321105,-0.179736,7.84936,1.29705,7.47171,1.47818
-3.99734,-18.9402,0.129873,0.0323755,0.0183026,-0.0132656,-7.0288e-05,9.09422e-05,-3.04325e-06,9.09996e-05,-7.03454e-05,-1.55193,0.00893892,1007,1102,0.304064,-0.184856,7.95627,1.27303,7.58806,1.45667
-3.32934,-18.9387,0.107543,0.0316631,0.0187364,-0.0139215,-3.95772e-05,7.18225e-05,-8.98807e-06,7.2543e-05,-4.02978e-05,-1.4908,0.00908569,1014,1102,0.294311,-0.190494,8.07801,1.2658,7.71634,1.45177
-2.65958,-18.9371,0.0801039,0.0317089,0.0195423,-0.0147493,-1.75644e-07,4.57601e-05,-1.49501e-05,5.01971e-05,-4.61268e-06,-1.28229,0.00977703,1021,1102,0.292012,-0.206445,8.23733,1.27028,7.8738,1.4559
-1.98976,-18.9365,0.0545411,0.03165,0.0192656,-0.0130598,3.03156e-05,1.55139e-05,-1.98692e-05,4.41176e-05,1.71193e-06,-0.607119,0.0108161,1028,1102,0.295331,-0.209618,8.39074,1.29653,8.03074,1.47627
-1.32447,-18.938,0.0494174,0.0314848,0.0188352,-0.0110157,3.94288e-05,-1.61075e-05,-2.25789e-05,4.745e-05,-2.41287e-05,-0.341345,0.0105271,1035,1102,0.298546,-0.205334,8.46358,1.32219,8.10875,1.50089
-0.663795,-18.9402,0.0649047,0.0319201,0.0179787,-0.0104561,4.07198e-05,-5.00996e-05,-2.39307e-05,4.66397e-05,-5.60194e-05,-0.242505,0.0101283,1042,1102,0.304404,-0.196503,8.46593,1.3323,8.10746,1.50256
-0.00459578,-18.9441,0.0878686,0.0325169,0.0178479,-0.0113916,3.74957e-05,-8.54642e-05,-2.65601e-05,4.29876e-05,-9.09561e-05,-0.203898,0.00849614,1049,1102,0.30789,-0.193106,8.44794,1.35465,8.0817,1.52367
0.656473,-18.9468,0.105063,0.0320608,0.017856,-0.0119726,2.70385e-05,-0.000118265,-2.90286e-05,3.26232e-05,-0.00012385,-0.190063,0.00880097,1056,1102,0.30116,-0.193022,8.45049,1.36295,8.08827,1.53103
1.32014,-18.948,0.113714,0.0319304,0.0181384,-0.0158612,6.38981e-06,-0.000147213,-2.8887e-05,1.16427e-05,-0.000152466,-0.179878,0.00906443,1063,1102,0.289039,-0.194274,8.50575,1.35853,8.13901,1.52372
1.98805,-18.9477,0.107522,0.0320202,0.0180223,-0.018663,-2.24336e-05,-0.00017192,-2.32293e-05,-1.89071e-05,-0.000175446,-0.150662,0.00898984,1070,1102,0.282102,-0.194235,8.63241,1.35364,8.26059,1.51079
2.65737,-18.9486,0.0975977,0.03317,0.0185032,-0.0228914,-4.80358e-05,-0.000191717,-1.0064e-05,-4.73343e-05,-0.000192419,-0.0695908,0.00904884,1077,1102,0.282254,-0.196944,8.7955,1.37598,8.40514,1.53254
3.32682,-18.949,0.089178,0.0332346,0.0180401,-0.0223312,-7.05672e-05,-0.000207603,8.31211e-06,-7.00648e-05,-0.000208105,0.0603615,0.00911723,1084,1102,0.283969,-0.191911,8.94119,1.38738,8.55133,1.54004
3.99568,-18.9497,0.0849932,0.0330144,0.0181955,-0.0223493,-0.000100307,-0.000218504,2.752e-05,-9.42136e-05,-0.000224598,0.217901,0.00931042,1091,1102,0.281,-0.189868,9.07473,1.3884,8.68729,1.54646
4.66636,-18.9503,0.0757066,0.0323277,0.017998,-0.0192868,-0.000129496,-0.000222743,4.06643e-05,-0.000114254,-0.000237985,0.358618,0.00988433,1098,1102,0.281569,-0.189319,9.22794,1.39852,8.85264,1.55877
5.34277,-18.9499,0.0464156,0.0319659,0.0179162,-0.0172113,-0.000138437,-0.00022186,4.33623e-05,-0.000119981,-0.000240316,0.402401,0.0101544,1105,1102,0.282904,-0.190895,9.4789,1.42833,9.11062,1.58928
6.02048,-18.9481,0.014503,0.0320157,0.0181072,-0.0142104,-0.000135205,-0.000215199,4.16874e-05,-0.00011743,-0.000232974,0.403047,0.00995043,1112,1102,0.291052,-0.197227,9.75249,1.43008,9.38812,1.59472
6.69855,-18.945,-0.0164809,0.0321258,0.0184036,-0.0122592,-0.000125183,-0.000203019,3.88033e-05,-0.000109144,-0.000219059,0.391961,0.00861302,1119,1102,0.297,-0.201301,10.0327,1.40065,9.67008,1.57139
7.37758,-18.9421,-0.0488512,0.0323873,0.0190565,-0.0129702,-0.000102172,-0.000189101,2.83788e-05,-9.37278e-05,-0.000197545,0.289213,0.00774972,1126,1102,0.29714,-0.208002,10.3322,1.37761,9.96574,1.55426
