 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7917,-15.1131,0.613214,0.882233,-0.231223,0.261941,0.0294882,-0.0242419,0.00184446,0.0295515,-0.0243052,0.0342744,0.0121455,839,1060,10.1007,2.23916,17.2265,4.49048,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.89924,-0.23086,0.279313,0.0301713,-0.0250329,0.0021186,0.0302525,-0.0251141,0.0383023,0.011898,846,1060,10.3207,2.21176,17.1099,4.45293,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.917023,-0.230159,0.298004,0.0309165,-0.0258369,0.00245204,0.0310223,-0.0259426,0.0430982,0.0124526,853,1060,10.5523,2.17919,16.993,4.42018,7.96343,2.28629
-17.852,-15.122,0.697884,0.937247,-0.230228,0.318886,0.0316617,-0.0266688,0.00286013,0.0318016,-0.0268087,0.048877,0.0135966,860,1060,10.8152,2.15985,16.9519,4.4153,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.957549,-0.228703,0.33855,0.0324207,-0.0275476,0.00334336,0.0326065,-0.0277334,0.0555229,0.0132783,867,1060,11.0762,2.12241,16.9139,4.35798,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.977337,-0.22768,0.35854,0.0332519,-0.0285053,0.00387731,0.0334944,-0.0287478,0.0624563,0.0130764,874,1060,11.3327,2.08603,16.8945,4.30886,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.994374,-0.226017,0.374157,0.0341894,-0.0295648,0.00445362,0.034499,-0.0298744,0.0694068,0.0119208,881,1060,11.5502,2.04669,16.8023,4.2437,7.06353,2.23117
-15.2587,-15.1296,0.799734,1.01316,-0.223694,0.392775,0.0352144,-0.0307314,0.00508102,0.0356036,-0.0311206,0.0764471,0.0117379,888,1060,11.7931,1.99993,16.7758,4.192,6.86269,2.22303
-14.6062,-15.1318,0.809938,1.03578,-0.219344,0.418916,0.0362726,-0.0320045,0.00574371,0.0367524,-0.0324843,0.083343,0.0117394,895,1060,12.0941,1.9347,16.8395,4.12355,6.7249,2.23988
-13.9521,-15.1332,0.814515,1.06118,-0.210796,0.448145,0.0373791,-0.0333933,0.0064377,0.0379599,-0.0339742,0.0899793,0.0119807,902,1060,12.4313,1.81781,16.9596,4.00698,6.6182,2.25413
-13.2956,-15.132,0.810651,1.08546,-0.201253,0.485429,0.0386495,-0.0348876,0.00716435,0.039341,-0.0355791,0.0962193,0.0121138,909,1060,12.7756,1.6688,17.0979,3.84331,6.55518,2.22757
-12.6397,-15.1301,0.811053,1.10769,-0.193525,0.524308,0.0401538,-0.0364758,0.0079009,0.0409599,-0.037282,0.10168,0.012613,916,1060,13.1031,1.53512,17.2024,3.67728,6.48207,2.17825
-11.9841,-15.1284,0.8148,1.13138,-0.187308,0.566576,0.0418035,-0.0381636,0.00863481,0.0427253,-0.0390854,0.106346,0.0129236,923,1060,13.4555,1.42149,17.3109,3.51429,6.40237,2.12685
-11.3308,-15.1308,0.830629,1.15483,-0.181985,0.604724,0.0435984,-0.0399452,0.00940917,0.044645,-0.0409918,0.110777,0.0123861,930,1060,13.7966,1.33125,17.3809,3.41762,6.27808,2.13717
-10.6799,-15.1341,0.858316,1.17935,-0.175072,0.641886,0.0456339,-0.0417771,0.0102821,0.0468271,-0.0429703,0.115528,0.0116312,937,1060,14.1476,1.21878,17.4234,3.30348,6.11132,2.1397
-10.0289,-15.1364,0.887319,1.20614,-0.166718,0.680474,0.0478382,-0.0436324,0.0113231,0.0492191,-0.0450132,0.121349,0.0127595,944,1060,14.5265,1.08604,17.491,3.15281,5.94678,2.11972
-9.37304,-15.1373,0.896912,1.2346,-0.160051,0.728569,0.050139,-0.0455085,0.0125642,0.0517619,-0.0471314,0.128457,0.0140816,951,1060,14.9471,0.956994,17.6497,3.02651,5.87136,2.11172
-8.71536,-15.1371,0.90031,1.26754,-0.150174,0.789622,0.0525247,-0.0473996,0.0139498,0.0544356,-0.0493105,0.136137,0.0150452,958,1060,15.4474,0.775947,17.8694,2.84314,5.82982,2.09181
-8.0557,-15.137,0.897007,1.30427,-0.142648,0.860615,0.0549306,-0.0492903,0.0154924,0.0571848,-0.0515445,0.144488,0.014607,965,1060,16.0141,0.616146,18.1493,2.68447,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.34413,-0.13245,0.933202,0.0573188,-0.0511781,0.0172453,0.059994,-0.0538532,0.153896,0.0132421,972,1060,16.6187,0.436061,18.486,2.46832,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.37277,-0.13004,1.01853,0.0597182,-0.0529684,0.0192726,0.0629232,-0.0561734,0.164791,0.0135499,979,1060,17.1394,0.327939,18.7186,2.31775,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.40365,-0.127601,1.11092,0.0621315,-0.0547389,0.0216409,0.06601,-0.0586174,0.177339,0.0147909,986,1060,17.7042,0.205178,18.9231,2.16623,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.43757,-0.126026,1.20723,0.064559,-0.0564312,0.0243434,0.0692733,-0.0611455,0.191288,0.0162547,993,1060,18.314,0.0878824,19.127,2.00806,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.47044,-0.110334,1.31463,0.0672537,-0.0581292,0.0274377,0.072995,-0.0638705,0.206274,0.0151879,1000,1060,18.9402,-0.196814,19.2777,1.71612,5.83696,1.98305
-4.09428,-15.1336,0.902888,1.501,-0.0920291,1.43778,0.0700752,-0.0597951,0.0309009,0.0770528,-0.0667727,0.22208,0.0140944,1007,1060,19.5841,-0.538999,19.4332,1.36734,5.84021,1.95239
-3.43009,-15.1324,0.89403,1.53253,-0.0785267,1.57684,0.0727331,-0.0620715,0.0348493,0.0812093,-0.0705476,0.238591,0.0131931,1014,1060,20.2831,-0.834879,19.6438,1.05495,5.91116,1.93537
-2.76108,-15.1293,0.867483,1.567,-0.0617719,1.73315,0.0755064,-0.0639535,0.0392718,0.0858048,-0.0742519,0.25646,0.012937,1021,1060,21.0601,-1.18998,19.9455,0.693494,6.06487,1.91747
-2.08923,-15.1251,0.831604,1.60803,-0.0439067,1.90507,0.0784254,-0.0657424,0.04429,0.0909447,-0.0782617,0.275479,0.014946,1028,1060,21.9507,-1.56522,20.3448,0.289971,6.26602,1.89545
-1.41749,-15.1215,0.798407,1.65484,-0.0251592,2.08056,0.0810169,-0.0673798,0.0498194,0.0961907,-0.0825535,0.295648,0.0201078,1035,1060,22.9161,-1.95166,20.802,-0.123419,6.46345,1.87941
-0.749026,-15.1189,0.780667,1.67596,-0.0135367,2.29511,0.0822034,-0.068568,0.0557497,0.100578,-0.0869428,0.318382,0.0217908,1042,1060,23.7208,-2.32441,20.8705,-0.491165,6.60318,1.85329
-0.0834125,-15.1183,0.776317,1.68345,-0.00988078,2.52742,0.0822143,-0.0689309,0.062216,0.10453,-0.0912463,0.344382,0.0203198,1049,1060,24.4378,-2.62434,20.7213,-0.785335,6.69349,1.84025
0.579001,-15.1189,0.786599,1.69371,-0.00945944,2.78123,0.0805902,-0.0679388,0.0689462,0.107661,-0.0950094,0.374139,0.02064,1056,1060,25.2503,-2.89028,20.5204,-1.09517,6.72935,1.82304
1.23885,-15.1217,0.808645,1.69473,-0.00775198,3.03389,0.0772423,-0.0657929,0.0758537,0.109977,-0.0985276,0.407406,0.0222288,1063,1060,25.9697,-3.15853,20.1867,-1.40884,6.72244,1.82556
1.9007,-15.1245,0.824383,1.68276,-0.00575762,3.31251,0.0698583,-0.0605245,0.0804602,0.108222,-0.0988887,0.444924,0.0223175,1070,1060,26.6298,-3.43794,19.7153,-1.75866,6.74972,1.84352
2.56795,-15.124,0.820867,1.67151,-0.0105716,3.62644,0.0600467,-0.0528217,0.0835904,0.10447,-0.0972447,0.488479,0.0228671,1077,1060,27.4031,-3.74884,19.2956,-2.03603,6.86722,1.83199
3.23864,-15.1227,0.805882,1.66759,-0.0151644,3.95269,0.0487202,-0.0437673,0.0854764,0.0996603,-0.0947074,0.53744,0.0244051,1084,1060,28.2965,-4.06299,19.0016,-2.33645,7.04125,1.82619
3.91289,-15.1202,0.779171,1.65102,-0.0154328,4.26321,0.0368548,-0.034313,0.0865618,0.0948612,-0.0923195,0.590387,0.0248328,1091,1060,29.0206,-4.41726,18.6622,-2.65686,7.27308,1.82008
4.58549,-15.1169,0.761145,1.62178,0.00187521,4.5513,0.0244152,-0.0241714,0.0877238,0.0911473,-0.0909035,0.650319,0.0260214,1098,1060,29.5535,-4.9112,18.2009,-3.20669,7.47638,1.77811
5.2538,-15.115,0.761569,1.59667,0.0250477,4.84954,0.0100066,-0.0126801,0.0883702,0.0877585,-0.090432,0.721566,0.0368058,1105,1060,30.1666,-5.49731,17.7068,-3.82574,7.60899,1.72569
5.92672,-15.1124,0.746226,1.55317,0.0570446,5.10312,-0.0069801,0.00101914,0.0884692,0.0855791,-0.09154,0.807987,0.0445272,1112,1060,30.4652,-6.14731,17.1622,-4.45412,7.81631,1.69411
6.60266,-15.1091,0.721525,1.50018,0.0662128,5.36938,-0.0268449,0.0166035,0.0872512,0.0847943,-0.0950357,0.907409,0.041199,1119,1060,30.7129,-6.54979,16.5487,-4.86016,8.07138,1.66522
7.28691,-15.1032,0.667743,1.43088,0.0688697,5.6182,-0.0497145,0.0342047,0.0843022,0.0864123,-0.101922,1.01631,0.0355496,1126,1060,30.7466,-6.80623,15.9223,-5.22397,8.45842,1.64457
7.97261,-15.097,0.610991,1.35979,0.063851,5.79865,-0.074524,0.053822,0.0794539,0.0917817,-0.112484,1.1251,0.0331867,1133,1060,30.5752,-6.9723,15.3984,-5.36415,8.86617,1.62143
-34.5844,-15.7044,-0.0178616,0.544833,-0.178429,0.0863637,0.0182285,-0.0137161,-0.00113696,0.0182689,-0.0137565,-0.0355315,0.0182289,678,1067,6.11566,1.84042,21.6345,4.37148,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.554549,-0.182655,0.0915573,0.0185828,-0.013749,-0.00099124,0.0186131,-0.0137794,-0.0306201,0.0173875,685,1067,6.23056,1.91269,21.2539,4.42736,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.564819,-0.187553,0.100025,0.0188621,-0.0137927,-0.000848355,0.0188841,-0.0138148,-0.0259561,0.0170925,692,1067,6.35787,1.96791,20.9069,4.45752,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.577449,-0.191193,0.112518,0.0191638,-0.0138662,-0.000713155,0.0191792,-0.0138815,-0.0215778,0.0164,699,1067,6.51843,1.98036,20.61,4.45,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.588382,-0.193651,0.113357,0.0195233,-0.0139706,-0.000589403,0.0195337,-0.013981,-0.01759,0.0155612,706,1067,6.638,1.99285,20.2797,4.44434,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.599984,-0.196153,0.12132,0.0199321,-0.0141038,-0.000485582,0.019939,-0.0141108,-0.0142629,0.0148886,713,1067,6.77872,2.00601,19.9507,4.42795,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.613153,-0.198085,0.121224,0.0203657,-0.0142618,-0.000395116,0.0203702,-0.0142663,-0.0114085,0.0152459,720,1067,6.92034,2.04157,19.6857,4.4135,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.627657,-0.199736,0.116952,0.0208276,-0.0144562,-0.000330789,0.0208307,-0.0144593,-0.00937401,0.0158336,727,1067,7.06772,2.08255,19.4911,4.38577,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.640723,-0.202456,0.113942,0.0213397,-0.0146709,-0.000245399,0.0213414,-0.0146726,-0.0068142,0.0152819,734,1067,7.202,2.13139,19.2781,4.4187,12.8825,2.43354
-28.823,-15.7268,0.246757,0.653726,-0.205475,0.11894,0.0218896,-0.014931,-0.000162711,0.0218903,-0.0149318,-0.0044189,0.0148831,741,1067,7.3514,2.16365,19.1087,4.42423,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.668378,-0.2084,0.127319,0.0224747,-0.0152518,-7.61573e-05,0.0224748,-0.015252,-0.00201866,0.0149574,748,1067,7.52549,2.17916,18.9603,4.47166,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.683702,-0.209574,0.14003,0.023116,-0.0156245,2.95225e-05,0.0231161,-0.0156246,0.000762055,0.015058,755,1067,7.71566,2.15213,18.7706,4.45363,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.698898,-0.210592,0.153585,0.0238126,-0.0160621,0.000155598,0.0238132,-0.0160627,0.00390209,0.0145193,762,1067,7.90638,2.12763,18.5696,4.43872,11.6304,2.35771
-26.248,-15.7328,0.328627,0.713091,-0.210989,0.162623,0.0245177,-0.016565,0.000303493,0.0245199,-0.0165672,0.00738684,0.0143466,769,1067,8.07692,2.11353,18.3764,4.43051,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.726499,-0.212826,0.164118,0.0251791,-0.0171366,0.000482929,0.0251846,-0.0171421,0.0114106,0.0138112,776,1067,8.22338,2.14569,18.2283,4.43021,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.741472,-0.215236,0.166181,0.0257703,-0.0177681,0.000690631,0.0257813,-0.0177791,0.0158572,0.0133481,783,1067,8.38802,2.19067,18.0747,4.43559,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.75919,-0.217432,0.170813,0.0262851,-0.0184522,0.000916695,0.0263039,-0.018471,0.0204791,0.0129411,790,1067,8.58761,2.22597,17.9325,4.42911,10.3741,2.33791
-23.668,-15.7427,0.410714,0.778342,-0.218629,0.181783,0.0267288,-0.0191801,0.00115412,0.0267578,-0.0192091,0.0251183,0.0132913,797,1067,8.81557,2.23782,17.8739,4.43934,10.131,2.35813
-23.0203,-15.7438,0.422009,0.797019,-0.217912,0.194025,0.0271546,-0.0199438,0.00139354,0.0271958,-0.0199849,0.0295534,0.0134107,804,1067,9.04083,2.20711,17.8155,4.42169,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.815201,-0.216447,0.199097,0.0276072,-0.020737,0.00163931,0.0276628,-0.0207926,0.0338573,0.0134291,811,1067,9.24525,2.17278,17.757,4.3908,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.831705,-0.213924,0.202385,0.0280937,-0.0215448,0.00188525,0.0281652,-0.0216163,0.0379067,0.0131812,818,1067,9.42763,2.12861,17.6476,4.32795,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.847493,-0.21113,0.210707,0.0286103,-0.0223545,0.00212584,0.0286988,-0.022443,0.0416156,0.0123735,825,1067,9.61309,2.08353,17.5428,4.26725,9.10261,2.25505
-20.433,-15.7473,0.501629,0.864652,-0.210005,0.228569,0.0291427,-0.023157,0.00237223,0.02925,-0.0232644,0.0452346,0.0122544,832,1067,9.83455,2.04823,17.4726,4.21238,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.881992,-0.209975,0.246099,0.0297284,-0.0239602,0.00263209,0.0298571,-0.0240889,0.048869,0.0123308,839,1067,10.0578,2.02876,17.4019,4.16652,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.899692,-0.210137,0.260972,0.0304085,-0.0247698,0.00292785,0.0305635,-0.0249247,0.0528637,0.0122261,846,1067,10.2794,2.00876,17.3169,4.13587,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.919246,-0.210231,0.279668,0.0311409,-0.0255975,0.00328909,0.0313309,-0.0257876,0.0577116,0.0123599,853,1067,10.5298,1.98424,17.2301,4.09894,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.940671,-0.209978,0.301422,0.0318681,-0.026452,0.00373352,0.0321062,-0.02669,0.0636713,0.0133547,860,1067,10.807,1.95468,17.2196,4.07121,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.960972,-0.209179,0.322776,0.0326107,-0.0273453,0.0042637,0.0329124,-0.027647,0.07064,0.0132213,867,1067,11.0716,1.92384,17.1933,4.01284,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.980477,-0.20854,0.342612,0.0334276,-0.0283025,0.00485728,0.0338074,-0.0286824,0.0780456,0.0127903,874,1067,11.3244,1.88837,17.1959,3.96448,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.998133,-0.207449,0.363805,0.0343474,-0.0293449,0.00550152,0.0348192,-0.0298166,0.0855322,0.0120115,881,1067,11.5609,1.85024,17.1415,3.90364,7.34102,2.06392
-15.244,-15.7588,0.671192,1.0179,-0.203243,0.382725,0.0353441,-0.0304737,0.00620068,0.0359231,-0.0310528,0.0931181,0.0121618,888,1067,11.8143,1.78253,17.1371,3.82846,7.15263,2.05205
-14.5922,-15.7615,0.68515,1.041,-0.195745,0.404056,0.0363658,-0.0316875,0.00694136,0.0370665,-0.0323883,0.100618,0.0125072,895,1067,12.1083,1.68942,17.1997,3.73537,6.99912,2.07346
-13.9395,-15.7639,0.696435,1.06548,-0.185498,0.428777,0.0374348,-0.0329926,0.00771877,0.0382708,-0.0338286,0.107893,0.012739,902,1067,12.4245,1.56319,17.2904,3.60573,6.86426,2.09163
-13.2836,-15.7645,0.695266,1.08885,-0.174019,0.463113,0.0386714,-0.0343771,0.00853267,0.0396548,-0.0353605,0.11475,0.0124267,909,1067,12.7514,1.40606,17.4127,3.44896,6.78938,2.0985
-12.6265,-15.7637,0.690651,1.11115,-0.16401,0.50103,0.0401532,-0.0358299,0.00936709,0.041291,-0.0369676,0.120868,0.0122973,916,1067,13.0762,1.25054,17.5403,3.29163,6.73688,2.08208
-11.9715,-15.7628,0.697382,1.13555,-0.155912,0.54287,0.0417824,-0.0373642,0.0102129,0.043079,-0.0386608,0.126283,0.0119813,923,1067,13.4343,1.1135,17.6444,3.12345,6.64454,2.04052
-11.3193,-15.765,0.718426,1.1599,-0.149457,0.582303,0.0435457,-0.0389812,0.0110963,0.0450116,-0.0404471,0.131349,0.0116923,930,1067,13.7876,1.00369,17.7,3.00379,6.49868,2.03419
-10.6702,-15.7685,0.754245,1.18458,-0.14189,0.619561,0.0455407,-0.0406466,0.012067,0.0471983,-0.0423042,0.136513,0.0114451,937,1067,14.1402,0.884212,17.7098,2.87181,6.29795,2.0252
-10.0192,-15.7713,0.783661,1.20994,-0.132109,0.657176,0.0477063,-0.0423546,0.0132072,0.0496032,-0.0442515,0.142647,0.0124452,944,1067,14.5008,0.740144,17.7622,2.71446,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.23705,-0.12243,0.704584,0.0499707,-0.0440975,0.0145589,0.0521724,-0.0462992,0.150092,0.0138282,951,1067,14.904,0.578353,17.9219,2.56073,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.26977,-0.111497,0.762428,0.0523263,-0.0458698,0.0160646,0.0548877,-0.0484311,0.158108,0.0146483,958,1067,15.393,0.390443,18.1742,2.3765,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.30568,-0.101487,0.828171,0.0547116,-0.0476556,0.0177288,0.0576951,-0.050639,0.166721,0.0142584,965,1067,15.9366,0.205365,18.4791,2.20218,6.07726,1.99203
-7.38206,-15.7702,0.774502,1.34304,-0.0896779,0.89515,0.0570625,-0.0494624,0.0196048,0.060556,-0.0529559,0.176344,0.0133857,972,1067,16.4998,0.00838555,18.7801,1.98323,6.07628,1.9734
-6.72066,-15.7695,0.768044,1.37174,-0.0837153,0.975202,0.0593948,-0.0511813,0.0217591,0.0635224,-0.0553089,0.187471,0.0131747,979,1067,17.0066,-0.124014,18.992,1.8055,6.09899,1.96238
-6.06055,-15.769,0.768998,1.40263,-0.0837958,1.06591,0.0617304,-0.0529131,0.0242679,0.0666559,-0.0578386,0.200242,0.0147887,986,1067,17.5672,-0.206051,19.1874,1.67273,6.09815,1.93894
-5.40109,-15.7695,0.774465,1.43424,-0.0811622,1.1593,0.0640436,-0.0545794,0.0271251,0.069952,-0.0604877,0.214467,0.0166882,993,1067,18.1439,-0.319965,19.3777,1.52089,6.08554,1.92874
-4.74211,-15.77,0.783799,1.4692,-0.0599465,1.2671,0.0665765,-0.0562766,0.0303987,0.0736868,-0.0633869,0.229771,0.0166027,1000,1067,18.7908,-0.677311,19.577,1.17345,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.50649,-0.0384629,1.38615,0.069189,-0.0579477,0.0340671,0.0777421,-0.0665008,0.245982,0.0154203,1007,1067,19.4936,-1.05494,19.8246,0.794013,6.08144,1.8707
-3.41668,-15.7674,0.777113,1.54238,-0.020996,1.51471,0.0715625,-0.0604291,0.03827,0.0818559,-0.0707225,0.262749,0.0131829,1014,1067,20.2095,-1.3851,20.0986,0.451084,6.15241,1.84818
-2.74765,-15.7649,0.75072,1.5775,-0.00479963,1.66238,0.0739579,-0.0624387,0.0429463,0.0863537,-0.0748344,0.280996,0.0129421,1021,1067,20.9698,-1.71515,20.4193,0.110167,6.30531,1.84127
-2.07673,-15.7619,0.718806,1.61691,0.0109579,1.82383,0.0764169,-0.0643802,0.0482415,0.09136,-0.0793233,0.300383,0.0149151,1028,1067,21.8151,-2.04487,20.7996,-0.250991,6.48937,1.83449
-1.4058,-15.7591,0.689135,1.66056,0.0283428,1.99547,0.0784489,-0.0661979,0.0540764,0.0964302,-0.0841791,0.321015,0.0192958,1035,1067,22.7359,-2.40778,21.2127,-0.637727,6.67171,1.82624
-0.737384,-15.7561,0.671883,1.68085,0.0501996,2.19741,0.0787158,-0.0674878,0.0602641,0.100354,-0.0891259,0.344717,0.019784,1042,1067,23.4942,-2.87552,21.2905,-1.11029,6.80962,1.78836
-0.0720179,-15.7556,0.66877,1.68993,0.0636937,2.42079,0.0776102,-0.0677644,0.0668856,0.103701,-0.0938552,0.371927,0.0196367,1049,1067,24.1999,-3.27805,21.1671,-1.4905,6.89474,1.7738
0.590275,-15.7572,0.679685,1.70634,0.0730465,2.66276,0.0746698,-0.0663961,0.0736065,0.106082,-0.0978083,0.403359,0.0215117,1056,1067,25.0412,-3.64206,21.0474,-1.84557,6.92766,1.77411
1.251,-15.7609,0.698401,1.70328,0.0858315,2.9075,0.0698758,-0.0638749,0.0803141,0.107512,-0.101511,0.438224,0.0254938,1063,1067,25.6909,-4.00307,20.6958,-2.25539,6.93451,1.80324
1.91362,-15.7639,0.711284,1.68006,0.0873493,3.16701,0.0597303,-0.0570005,0.0834113,0.103168,-0.100439,0.480126,0.0244943,1070,1067,26.1779,-4.25795,20.1431,-2.56141,6.97385,1.83065
2.58021,-15.7636,0.71066,1.66414,0.0801297,3.46777,0.0478419,-0.0473543,0.0842999,0.0970532,-0.0965656,0.528396,0.0257095,1077,1067,26.864,-4.53404,19.6786,-2.78919,7.07918,1.81459
3.24995,-15.7618,0.699683,1.65432,0.0749328,3.79008,0.0357677,-0.0375901,0.0842498,0.0909766,-0.092799,0.580092,0.0277791,1084,1067,27.6818,-4.81224,19.3082,-3.11513,7.23653,1.78915
3.92086,-15.7609,0.686047,1.63641,0.07946,4.08492,0.0239322,-0.0278353,0.0838886,0.0858395,-0.0897426,0.635757,0.0265497,1091,1067,28.345,-5.20349,18.92,-3.45775,7.41259,1.78571
4.59318,-15.7578,0.669241,1.6004,0.0962281,4.34599,0.0120855,-0.0178461,0.084139,0.0825793,-0.0883399,0.697384,0.0285738,1098,1067,28.7284,-5.66693,18.4175,-3.96027,7.6107,1.74343
5.26404,-15.7547,0.66006,1.57493,0.117165,4.62135,-0.00173948,-0.00658679,0.0843547,0.0802264,-0.0885527,0.771036,0.0412494,1105,1067,29.2702,-6.20822,17.9909,-4.52244,7.78439,1.68617
5.93805,-15.7518,0.640826,1.5341,0.131237,4.87206,-0.0184105,0.00700173,0.0842526,0.0795009,-0.0909097,0.860239,0.0480621,1112,1067,29.5898,-6.62496,17.4907,-4.98299,8.00835,1.6533
6.61186,-15.75,0.6243,1.4784,0.136422,5.1179,-0.0379395,0.0226118,0.0828903,0.0805824,-0.0959102,0.960496,0.0412908,1119,1067,29.7491,-6.94936,16.8381,-5.31521,8.22829,1.63797
7.29575,-15.745,0.571971,1.40776,0.141252,5.33232,-0.0606257,0.0393921,0.0797038,0.0834767,-0.10471,1.06557,0.0341032,1126,1067,29.6667,-7.23172,16.2362,-5.60649,8.60887,1.62905
7.98272,-15.7383,0.51061,1.3288,0.143926,5.52351,-0.0850736,0.0574291,0.0744642,0.0892393,-0.116884,1.16707,0.0323708,1133,1067,29.4369,-7.47627,15.6293,-5.85457,9.0363,1.60403
8.66942,-15.7327,0.45273,1.19877,0.12905,5.70525,-0.110193,0.0753808,0.0668973,0.0969821,-0.131795,1.25846,0.0318107,1140,1067,28.6536,-7.51313,14.4782,-5.89419,9.4566,1.59305
-33.938,-16.3383,-0.0900699,0.556507,-0.172323,0.0981919,0.0184983,-0.0134682,-0.000902826,0.0185238,-0.0134936,-0.0282129,0.0184267,685,1074,6.26212,1.78404,21.478,4.08442,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.567752,-0.176114,0.10825,0.0187592,-0.0135564,-0.000739019,0.0187761,-0.0135733,-0.0228528,0.0178727,692,1074,6.40302,1.81976,21.1146,4.09412,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.579346,-0.180114,0.115432,0.0190625,-0.013668,-0.000578206,0.0190727,-0.0136782,-0.0176583,0.0166848,699,1074,6.54213,1.85581,20.8292,4.08272,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.59033,-0.184388,0.115114,0.0194486,-0.0138069,-0.000427221,0.0194541,-0.0138124,-0.0128438,0.0153387,706,1074,6.66022,1.89618,20.532,4.09678,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.600753,-0.187627,0.115151,0.0198996,-0.0139706,-0.000292605,0.0199021,-0.0139732,-0.00863815,0.0146207,713,1074,6.77265,1.93343,20.2226,4.10233,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.61184,-0.190446,0.115099,0.0203741,-0.0141545,-0.000175264,0.020375,-0.0141554,-0.00507573,0.0146627,720,1074,6.89181,1.9783,19.948,4.11815,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.62446,-0.192203,0.112536,0.0208633,-0.014367,-8.43708e-05,0.0208635,-0.0143672,-0.00239482,0.015407,727,1074,7.02219,2.01853,19.7041,4.12552,13.4786,2.24274
-29.4593,-16.357,0.130484,0.637916,-0.193771,0.109158,0.021396,-0.0145955,2.70046e-05,0.0213961,-0.0145955,0.000750304,0.0149443,734,1074,7.15984,2.04906,19.4508,4.14916,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.651755,-0.194642,0.112121,0.0219656,-0.014866,0.000138846,0.0219661,-0.0148665,0.00376969,0.0146092,741,1074,7.3138,2.05131,19.2705,4.12981,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.667027,-0.196504,0.119787,0.0225708,-0.0151947,0.000258025,0.0225726,-0.0151965,0.00683186,0.0142941,748,1074,7.49289,2.04789,19.1109,4.15121,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.683135,-0.198417,0.133268,0.0232286,-0.0155701,0.000402259,0.0232327,-0.0155742,0.0103664,0.0138941,755,1074,7.69304,2.03488,18.9416,4.13797,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.697722,-0.20013,0.145856,0.0239341,-0.0160053,0.000570645,0.0239423,-0.0160135,0.0142839,0.0129307,762,1074,7.87508,2.02638,18.763,4.13816,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.711095,-0.200885,0.153326,0.0246461,-0.0165001,0.000763707,0.0246602,-0.0165142,0.0185523,0.0126763,769,1074,8.03344,2.0199,18.5642,4.14746,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.723538,-0.201527,0.156024,0.0253088,-0.017059,0.000985796,0.0253317,-0.0170819,0.0232508,0.0127418,776,1074,8.17171,2.02958,18.3876,4.15455,11.182,2.17322
