 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2706,-1.75131,2.10459,1.04056,-0.819754,0.798849,0.0258696,-0.0408567,-0.0171189,0.0300052,-0.0449923,-0.23704,0.0115507,888,913,13.1536,7.84831,15.9748,12.8824,6.6466,5.27007
-14.6191,-1.74826,2.12075,1.05251,-0.838044,0.849497,0.0263347,-0.042101,-0.0180114,0.0307856,-0.0465519,-0.242262,0.0116362,895,913,13.4097,7.96781,15.8605,12.9235,6.48634,5.17494
-13.9656,-1.74496,2.12983,1.06575,-0.861355,0.912233,0.0268234,-0.0432998,-0.0189117,0.0315986,-0.0480749,-0.247328,0.0127135,902,913,13.7103,8.15034,15.7749,12.9906,6.36309,5.09429
-13.3102,-1.74136,2.13205,1.0783,-0.890158,0.981086,0.0273897,-0.0444422,-0.0197986,0.0324852,-0.0495378,-0.251901,0.0136577,909,913,14.0207,8.39434,15.7078,13.11,6.2759,5.02628
-12.6538,-1.73716,2.13159,1.09125,-0.919906,1.05776,0.0280457,-0.0455183,-0.0207053,0.033473,-0.0509457,-0.256354,0.0142012,916,913,14.3559,8.63265,15.6513,13.2289,6.2076,4.9528
-11.9977,-1.73251,2.13469,1.1048,-0.947875,1.13745,0.028723,-0.0465046,-0.0216267,0.0344971,-0.0522787,-0.260905,0.0132823,923,913,14.7068,8.82413,15.5915,13.3292,6.13209,4.85983
-11.3436,-1.72875,2.14796,1.11755,-0.975523,1.22014,0.029389,-0.0473821,-0.0225291,0.035512,-0.0535051,-0.265372,0.0128963,930,913,15.0588,9.00173,15.4849,13.4201,6.0212,4.75821
-10.688,-1.72471,2.15667,1.12786,-1.00382,1.30664,0.029964,-0.0481187,-0.0233759,0.0364272,-0.0545818,-0.269749,0.0129676,937,913,15.3964,9.18361,15.3747,13.517,5.93687,4.66324
-10.0273,-1.71724,2.14542,1.13345,-1.03555,1.42025,0.0304041,-0.0486768,-0.024161,0.0372015,-0.0554743,-0.27425,0.0173313,944,913,15.7526,9.34288,15.2607,13.6171,5.94484,4.54943
-9.36689,-1.70943,2.13708,1.13854,-1.06473,1.53494,0.0307882,-0.0490114,-0.0248968,0.0379187,-0.0561418,-0.278934,0.0179247,951,913,16.1089,9.47135,15.1387,13.6756,5.94827,4.42053
-8.70579,-1.70248,2.12775,1.15011,-1.0908,1.67285,0.0310977,-0.049088,-0.025583,0.0385645,-0.0565549,-0.28398,0.0185864,958,913,16.5942,9.55078,15.0604,13.6744,5.96312,4.31324
-8.04599,-1.69862,2.12574,1.16255,-1.11926,1.82567,0.0312197,-0.0488941,-0.0262535,0.0390565,-0.0567308,-0.290083,0.018924,965,913,17.1305,9.65741,14.9446,13.7039,5.95367,4.25258
-7.38926,-1.69703,2.13867,1.16971,-1.15158,1.97481,0.0311242,-0.0484431,-0.0269744,0.0394067,-0.0567256,-0.297913,0.0145586,972,913,17.607,9.83115,14.7267,13.7678,5.88835,4.19989
-6.7305,-1.69414,2.14478,1.16599,-1.18844,2.14984,0.0308716,-0.0477373,-0.0278027,0.039711,-0.0565767,-0.307826,0.0152903,979,913,18.0385,10.0023,14.3891,13.8525,5.85958,4.13801
-6.07744,-1.69145,2.177,1.1543,-1.22118,2.31635,0.0303938,-0.0467878,-0.0287546,0.0399286,-0.0563227,-0.320184,0.0142774,986,913,18.3688,10.1366,13.8842,13.8414,5.72878,4.00845
-5.4206,-1.68684,2.19499,1.13523,-1.24775,2.50593,0.0296915,-0.0456093,-0.0298279,0.040075,-0.0559928,-0.334994,0.0134627,993,913,18.6827,10.152,13.3353,13.7513,5.66592,3.8771
-4.76162,-1.683,2.2055,1.11678,-1.27155,2.71444,0.0288296,-0.0442334,-0.0310045,0.0402129,-0.0556168,-0.351871,0.0134946,1000,913,19.0566,10.1187,12.8054,13.6355,5.64162,3.78298
-4.10162,-1.67868,2.21362,1.09814,-1.29355,2.92756,0.0277303,-0.0426629,-0.0322842,0.0402943,-0.0552268,-0.371132,0.0138337,1007,913,19.446,10.0689,12.2893,13.4813,5.63516,3.6855
-3.43699,-1.6693,2.20484,1.08052,-1.31762,3.15171,0.0263107,-0.0408838,-0.0336531,0.0402667,-0.0548398,-0.393114,0.0137787,1014,913,19.8811,10.0254,11.8522,13.2718,5.70924,3.52573
-2.7735,-1.66194,2.20259,1.05568,-1.34547,3.38009,0.0245913,-0.0388699,-0.0350722,0.0401565,-0.0544351,-0.417689,0.0141729,1021,913,20.2585,10.0111,11.3155,13.129,5.76279,3.39169
-2.10984,-1.656,2.20137,1.03107,-1.37569,3.61482,0.0226027,-0.036603,-0.0364662,0.0399691,-0.0539694,-0.444454,0.0147334,1028,913,20.6625,10.0175,10.7793,13.0277,5.81908,3.28569
-1.44546,-1.65239,2.19883,1.00615,-1.40696,3.85204,0.0202912,-0.0340627,-0.0377965,0.0396671,-0.0534385,-0.473705,0.0146886,1035,913,21.0772,10.04,10.2541,12.9802,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.973813,-1.43897,4.08533,0.0176466,-0.0312056,-0.0390464,0.0392777,-0.0528366,-0.505895,0.0150452,1042,913,21.41,10.0722,9.67422,12.9829,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.936454,-1.46854,4.32523,0.014612,-0.0279846,-0.0401547,0.0387672,-0.0521398,-0.54156,0.0171723,1049,913,21.7138,10.0645,9.03514,12.9176,6.04884,3.15897
0.549206,-1.64168,2.19653,0.882269,-1.49727,4.59646,0.0111264,-0.0244112,-0.0410706,0.0381072,-0.051392,-0.581236,0.0179943,1056,913,21.9309,9.99376,8.16041,12.7743,6.11719,3.06627
1.21447,-1.63626,2.19827,0.823162,-1.51371,4.87581,0.00733636,-0.0204795,-0.0417507,0.0374347,-0.0505778,-0.62462,0.0170247,1063,913,22.1229,9.79189,7.24206,12.4634,6.19923,2.96399
1.88088,-1.63029,2.19739,0.754507,-1.52479,5.17111,0.00339871,-0.0161765,-0.0421674,0.0368995,-0.0496773,-0.671361,0.0153114,1070,913,22.2642,9.50252,6.22262,12.0755,6.30025,2.85753
2.55246,-1.6215,2.17832,0.694619,-1.52612,5.46201,-0.00062042,-0.0115757,-0.0424046,0.0366588,-0.048855,-0.721166,0.0158942,1077,913,22.4919,9.1121,5.39939,11.5773,6.48689,2.74058
3.22373,-1.61362,2.16247,0.648159,-1.51954,5.71319,-0.00467135,-0.0067501,-0.0425379,0.0368399,-0.0482613,-0.773184,0.0194487,1084,913,22.7595,8.68383,4.78352,11.0651,6.66738,2.63478
3.89469,-1.6063,2.14987,0.596624,-1.51313,5.95985,-0.0088103,-0.00180937,-0.0426265,0.0374602,-0.0480799,-0.826366,0.0187273,1091,913,22.9685,8.25989,4.11962,10.5672,6.84177,2.53215
4.5655,-1.59958,2.13977,0.541337,-1.5103,6.2076,-0.0131026,0.00306511,-0.0426497,0.0383903,-0.0484278,-0.879057,0.0185166,1098,913,23.1494,7.87306,3.41614,10.112,7.0131,2.43549
5.23811,-1.59209,2.1248,0.491276,-1.5103,6.43367,-0.0176007,0.00783507,-0.0425899,0.0395654,-0.049331,-0.93049,0.0156405,1105,913,23.3328,7.54498,2.83614,9.71554,7.21321,2.33614
5.9155,-1.58313,2.0937,0.452782,-1.52105,6.63891,-0.0224646,0.0125607,-0.0424676,0.0409849,-0.0508888,-0.980964,0.0147711,1112,913,23.5889,7.37697,2.49426,9.46208,7.48991,2.24987
6.59581,-1.57317,2.0538,0.424825,-1.5351,6.8226,-0.0278868,0.0170761,-0.0424013,0.0425872,-0.0533978,-1.02916,0.0158224,1119,913,23.902,7.29261,2.3491,9.25875,7.81214,2.16661
7.27746,-1.56246,2.01123,0.404413,-1.5534,6.99061,-0.0339665,0.0214718,-0.0422862,0.0443143,-0.056809,-1.07552,0.0180132,1126,913,24.2567,7.2663,2.33287,9.12411,8.15388,2.07472
7.96021,-1.55057,1.96698,0.386928,-1.58952,7.14142,-0.0409594,0.0259363,-0.0418669,0.0460757,-0.0610988,-1.12244,0.0208637,1133,913,24.6029,7.43775,2.39155,9.2053,8.51117,1.96251
8.6396,-1.53973,1.93763,0.375851,-1.62845,7.23232,-0.0488684,0.0304877,-0.0404673,0.0474837,-0.0658644,-1.17317,0.02555,1140,913,24.8508,7.68913,2.55238,9.41444,8.81295,1.83194
9.31903,-1.5303,1.91012,0.34543,-1.69144,7.24643,-0.0572668,0.0349983,-0.0376349,0.0484022,-0.0706707,-1.22865,0.0310491,1147,913,24.6818,8.35407,2.60978,9.96884,9.1143,1.72684
9.99678,-1.52313,1.8908,0.292432,-1.785,7.21634,-0.0657243,0.0391755,-0.0331276,0.0487613,-0.0753101,-1.28913,0.0289922,1154,913,24.1561,9.43654,2.45144,10.9165,9.38802,1.64758
10.6736,-1.51657,1.87679,0.22409,-1.89442,7.13304,-0.0739731,0.0427993,-0.026717,0.0486217,-0.0797955,-1.35622,0.0256756,1161,913,23.3192,10.6956,2.18205,12.1751,9.64687,1.56713
11.3552,-1.50613,1.84776,0.128451,-2.00813,7.03318,-0.0816543,0.0455717,-0.0183596,0.0481681,-0.0842508,-1.43031,0.0332225,1168,913,22.1462,12.009,1.71035,13.4725,9.97892,1.44519
12.0389,-1.49446,1.81345,0.0302535,-2.13584,6.95251,-0.0880227,0.0471429,-0.00797206,0.0476115,-0.0884913,-1.51209,0.039006,1175,913,21.0058,13.4786,1.21177,14.8513,10.3418,1.31172
12.7207,-1.48573,1.788,-0.0771848,-2.24398,6.82178,-0.0922474,0.0471737,0.00443788,0.0473148,-0.0923886,1.53901,0.037923,1182,913,19.616,14.7693,0.648184,16.1581,10.674,1.21692
13.3955,-1.4817,1.78941,-0.192845,-2.34386,6.65778,-0.0938978,0.0454608,0.0184301,0.0478569,-0.0962939,1.44151,0.0311203,1189,913,18.039,16.1147,-0.0743842,17.3481,10.8982,1.14907
14.0581,-1.48251,1.83584,-0.316072,-2.40199,6.43433,-0.0926201,0.0419293,0.0334285,0.0497769,-0.100468,1.34022,0.0277498,1196,913,16.1948,17.0793,-0.990349,18.1555,10.9373,1.06109
14.7223,-1.48249,1.87832,-0.43663,-2.44247,6.2153,-0.0884531,0.0367548,0.0490692,0.0536936,-0.105392,1.2384,0.0242643,1203,913,14.384,17.7848,-1.86191,18.8188,11.0012,0.966306
15.3896,-1.482,1.91087,-0.556615,-2.45398,5.97818,-0.0812634,0.0297665,0.0647346,0.0595304,-0.111027,1.13984,0.023605,1210,913,12.514,18.1931,-2.65601,19.2162,11.1153,0.889016
16.0681,-1.47286,1.90638,-0.679032,-2.45515,5.73598,-0.0712557,0.020911,0.0799596,0.0671165,-0.117461,1.04682,0.0249862,1217,913,10.5966,18.4875,-3.30373,19.4298,11.3982,0.728994
16.7473,-1.46428,1.90163,-0.794155,-2.44768,5.47156,-0.058284,0.0105834,0.0942465,0.0764896,-0.12419,0.960544,0.0273334,1224,913,8.68375,18.7051,-3.84177,19.6055,11.69,0.581908
17.4233,-1.45861,1.9093,-0.900349,-2.41899,5.19384,-0.042706,-0.000950541,0.106808,0.087001,-0.130658,0.881916,0.0257652,1231,913,6.81473,18.7404,-4.31902,19.5702,11.9358,0.463159
18.0931,-1.45917,1.93979,-0.983577,-2.35299,4.8621,-0.0250875,-0.0133013,0.116795,0.0977492,-0.136138,0.810605,0.0250521,1238,913,5.00793,18.4761,-4.57936,19.2472,12.0898,0.414544
18.7614,-1.46081,1.97665,-1.05918,-2.28043,4.5382,-0.00659515,-0.0256903,0.124011,0.108235,-0.140521,0.746979,0.0250999,1245,913,3.2967,18.1401,-4.79613,18.8408,12.2241,0.371656
19.4327,-1.46302,2.00479,-1.12592,-2.18828,4.20452,0.0115834,-0.0375457,0.128524,0.117869,-0.143831,0.690973,0.024525,1252,913,1.63677,17.6031,-4.86727,18.2764,12.4031,0.364968
20.1069,-1.46176,2.02474,-1.18053,-2.09946,3.86855,0.0288436,-0.0482275,0.130734,0.126603,-0.145987,0.642075,0.0318846,1259,913,0.0910795,17.0972,-4.77003,17.7084,12.6265,0.307063
-37.7975,-2.4399,1.14275,0.593777,-0.343015,0.185374,0.0162464,-0.0132814,-0.00267533,0.0164868,-0.0135219,-0.0896312,0.0153409,643,920,6.85637,3.54335,23.8136,11.6176,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.604831,-0.350368,0.1913,0.0167038,-0.0138732,-0.00311059,0.0170171,-0.0141865,-0.10036,0.0153615,650,920,6.98874,3.61734,23.5009,11.5748,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.615696,-0.35862,0.201334,0.0171346,-0.0144132,-0.00353724,0.0175263,-0.014805,-0.110299,0.0155427,657,920,7.12695,3.69168,23.1655,11.5659,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.626762,-0.366858,0.211541,0.017502,-0.0149142,-0.00395165,0.0179767,-0.015389,-0.119571,0.0155352,664,920,7.26794,3.76737,22.8161,11.5536,16.886,8.00106
-35.2454,-2.43633,1.26832,0.635767,-0.374843,0.214026,0.0178057,-0.015381,-0.00435614,0.0183679,-0.0159433,-0.128365,0.0149416,671,920,7.37258,3.84821,22.3573,11.5383,16.334,7.90078
-34.6098,-2.43794,1.31725,0.646053,-0.383847,0.216485,0.0180352,-0.0158269,-0.0047485,0.0186884,-0.0164801,-0.136718,0.0150598,678,920,7.49108,3.95028,21.947,11.5343,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.658841,-0.39318,0.223317,0.0181906,-0.01627,-0.00511947,0.0189351,-0.0170145,-0.144406,0.0158801,685,920,7.64476,4.04604,21.6603,11.5514,15.4084,7.74211
-33.327,-2.43513,1.35386,0.671572,-0.403363,0.237796,0.0182891,-0.0167249,-0.00547663,0.0191257,-0.0175616,-0.15159,0.0167479,692,920,7.81254,4.1436,21.4136,11.5626,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.683386,-0.413809,0.250397,0.0184041,-0.0172113,-0.00583541,0.0193358,-0.018143,-0.158332,0.0178105,699,920,7.96695,4.2454,21.1928,11.5655,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.693732,-0.424573,0.264756,0.0185665,-0.0177165,-0.00620234,0.0195975,-0.0187475,-0.164714,0.0169484,706,920,8.1095,4.35096,20.8811,11.5377,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.70439,-0.436116,0.284705,0.0187738,-0.0182583,-0.00656183,0.0199022,-0.0193867,-0.170288,0.0162035,713,920,8.26727,4.4541,20.4842,11.5651,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.715531,-0.447264,0.303584,0.0190422,-0.018846,-0.0068962,0.0202584,-0.0200621,-0.174559,0.0150938,720,920,8.42862,4.54112,20.1113,11.5439,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.724995,-0.457773,0.313525,0.0193638,-0.0194734,-0.00718888,0.0206517,-0.0207613,-0.177281,0.0151859,727,920,8.55426,4.63023,19.753,11.5063,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.734788,-0.469601,0.319464,0.0196971,-0.0201349,-0.0074426,0.0210423,-0.0214802,-0.178815,0.0153371,734,920,8.67555,4.75217,19.4543,11.5303,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.744603,-0.480583,0.317921,0.0200886,-0.0208217,-0.00766208,0.0214765,-0.0222096,-0.179201,0.0149621,741,920,8.78189,4.87281,19.1723,11.5927,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.754902,-0.493204,0.320954,0.0205877,-0.0215261,-0.00784765,0.0220025,-0.0229409,-0.178371,0.0145978,748,920,8.90269,5.00533,18.9487,11.6472,11.8592,6.90726
-27.5592,-2.42579,1.62418,0.768381,-0.506935,0.329888,0.0211987,-0.0222387,-0.00800751,0.0226278,-0.0236678,-0.176615,0.0146082,755,920,9.07015,5.13819,18.7644,11.7055,11.5469,6.82712
-26.9179,-2.42514,1.65933,0.784405,-0.521874,0.344875,0.0218902,-0.0229547,-0.00815597,0.0233274,-0.024392,-0.174432,0.0146364,762,920,9.27828,5.28353,18.5302,11.7428,11.1706,6.72845
-26.2758,-2.42614,1.69202,0.800311,-0.535634,0.356251,0.022583,-0.0236781,-0.00829509,0.0240254,-0.0251205,-0.172167,0.0142504,769,920,9.47765,5.41592,18.3198,11.8203,10.8109,6.67258
-25.6328,-2.42716,1.72124,0.815735,-0.547531,0.367642,0.0232205,-0.0244091,-0.00843391,0.0246698,-0.0258584,-0.170181,0.0135835,776,920,9.67157,5.52977,18.1264,11.8863,10.4724,6.62693
-24.9852,-2.42549,1.72823,0.828717,-0.557581,0.381815,0.0237499,-0.0251393,-0.00859543,0.025217,-0.0266065,-0.169063,0.0133347,783,920,9.84439,5.61888,18.0021,11.9321,10.2337,6.58407
-24.3376,-2.42222,1.73786,0.839865,-0.567708,0.396795,0.0241719,-0.0258635,-0.00879802,0.0256739,-0.0273654,-0.169082,0.0138963,790,920,9.99938,5.72005,17.8542,11.9229,9.99193,6.49918
-23.6924,-2.41955,1.76118,0.85235,-0.578429,0.410483,0.0245287,-0.0265932,-0.00904509,0.0260818,-0.0281464,-0.170056,0.0146343,797,920,10.1668,5.82224,17.6742,11.905,9.70059,6.38976
-23.0481,-2.41709,1.79095,0.867296,-0.589009,0.431071,0.02481,-0.0273443,-0.00933458,0.0264304,-0.0289647,-0.171874,0.0146133,804,920,10.376,5.89889,17.4869,11.8786,9.3896,6.26724
-22.4016,-2.4134,1.81111,0.88394,-0.600676,0.454302,0.0249936,-0.0281366,-0.00966766,0.026698,-0.029841,-0.174512,0.0147788,811,920,10.6097,5.98322,17.3599,11.8603,9.12595,6.14463
-21.7531,-2.40936,1.82291,0.901397,-0.615882,0.478821,0.0251105,-0.0289938,-0.0100549,0.0269187,-0.030802,-0.177931,0.0140029,818,920,10.8558,6.11602,17.2808,11.8812,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.919243,-0.63114,0.50136,0.0251973,-0.0299182,-0.0105047,0.0271315,-0.0318525,-0.182092,0.0134957,825,920,11.1025,6.25052,17.1779,11.9235,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.935176,-0.647256,0.52609,0.0252825,-0.0309236,-0.0110041,0.0273601,-0.0330011,-0.186605,0.0128589,832,920,11.3343,6.38862,17.0246,11.9863,8.36856,5.86713
-19.8164,-2.40663,1.9114,0.946372,-0.662507,0.54894,0.025381,-0.0320026,-0.0115192,0.0276071,-0.0342286,-0.190892,0.0130802,839,920,11.5117,6.51247,16.7978,12.0382,8.05887,5.77562
-19.1716,-2.40551,1.94749,0.958172,-0.677806,0.574311,0.025453,-0.0331571,-0.012049,0.0278334,-0.0355374,-0.195044,0.0140371,846,920,11.7017,6.63611,16.5882,12.0659,7.76412,5.6657
-18.5257,-2.40531,1.97976,0.971693,-0.695273,0.597546,0.0254957,-0.0343867,-0.0126208,0.028047,-0.0369379,-0.199459,0.0135641,853,920,11.9062,6.80592,16.4238,12.1303,7.49207,5.5867
-17.8774,-2.40349,2.00227,0.985696,-0.712221,0.6223,0.0255468,-0.0356929,-0.0132615,0.0282953,-0.0384414,-0.204357,0.0121107,860,920,12.1196,6.96257,16.3108,12.1842,7.26838,5.49937
-17.2296,-2.40245,2.02885,0.999188,-0.729655,0.649995,0.0256732,-0.0370593,-0.0139636,0.028641,-0.0400271,-0.20942,0.0115699,867,920,12.3349,7.11534,16.1775,12.2506,7.03467,5.41796
-16.5806,-2.39949,2.05168,1.01578,-0.749384,0.685493,0.0259209,-0.0384618,-0.014719,0.0291263,-0.0416672,-0.214427,0.0118159,874,920,12.6025,7.27085,16.0863,12.3116,6.82458,5.30518
-15.9306,-2.39777,2.0709,1.03088,-0.769866,0.728587,0.026322,-0.0398736,-0.0155226,0.0297813,-0.0433328,-0.219268,0.0117295,881,920,12.8727,7.42698,15.9879,12.4047,6.6363,5.22963
-15.2793,-2.39559,2.08603,1.04544,-0.787819,0.778232,0.0268504,-0.0412822,-0.0163601,0.0305752,-0.045007,-0.223859,0.0117434,888,920,13.1527,7.54439,15.8977,12.4658,6.47255,5.15546
-14.6279,-2.39311,2.10242,1.05828,-0.80605,0.832111,0.0274106,-0.0426727,-0.0172427,0.0314231,-0.0466852,-0.228638,0.0114769,895,920,13.4256,7.66544,15.7852,12.5079,6.31102,5.0714
-13.9751,-2.39053,2.1142,1.0712,-0.827444,0.893517,0.0279839,-0.0440299,-0.0181377,0.0322941,-0.0483401,-0.233313,0.0119411,902,920,13.719,7.82405,15.6871,12.5702,6.17609,4.99778
-13.3202,-2.38745,2.11825,1.08349,-0.854999,0.959572,0.0286194,-0.0453421,-0.0190192,0.0332236,-0.0499463,-0.237511,0.0128175,909,920,14.0194,8.05739,15.6144,12.6884,6.08095,4.93496
-12.664,-2.38306,2.11848,1.0958,-0.884186,1.03526,0.0293414,-0.0465963,-0.019918,0.0342486,-0.0515035,-0.241562,0.0131901,916,920,14.3452,8.27913,15.5499,12.8097,6.00969,4.85433
-12.0084,-2.37875,2.12315,1.10923,-0.912639,1.11359,0.0300969,-0.0477678,-0.0208284,0.0353183,-0.0529891,-0.245623,0.0129262,923,920,14.6913,8.47043,15.484,12.9286,5.92735,4.76323
-11.3539,-2.3738,2.13477,1.12243,-0.939326,1.19467,0.0308691,-0.048838,-0.0217154,0.0364013,-0.0543702,-0.249452,0.0125103,930,920,15.0435,8.65023,15.3921,12.9811,5.82369,4.63955
-10.6979,-2.36924,2.14101,1.13569,-0.966463,1.28126,0.0315754,-0.049774,-0.0225458,0.037406,-0.0556046,-0.253067,0.0131762,937,920,15.4119,8.82623,15.3231,13.0553,5.74977,4.53912
-10.0364,-2.36071,2.12597,1.14494,-0.998374,1.40108,0.032152,-0.0505349,-0.023319,0.0382749,-0.0566579,-0.256776,0.0183154,944,920,15.8219,8.9779,15.2527,13.1399,5.77384,4.41149
-9.37507,-2.3522,2.11332,1.15247,-1.0292,1.52204,0.032673,-0.0510723,-0.0240436,0.0390851,-0.0574844,-0.260619,0.0196383,951,920,16.2194,9.12278,15.1632,13.1986,5.79548,4.2778
-8.71413,-2.34559,2.10437,1.16326,-1.05553,1.66196,0.033145,-0.0513455,-0.0247141,0.0398431,-0.0580436,-0.264664,0.0188767,958,920,16.7012,9.20305,15.071,13.2055,5.80853,4.17521
-8.05673,-2.34409,2.11219,1.17508,-1.08231,1.80757,0.0334738,-0.0513383,-0.0253574,0.040477,-0.0583415,-0.269462,0.018925,965,920,17.2126,9.30394,14.919,13.2517,5.75693,4.13749
-7.40008,-2.34243,2.12509,1.18406,-1.11467,1.95246,0.0336334,-0.0510637,-0.0260425,0.0410002,-0.0584304,-0.275672,0.0150459,972,920,17.6976,9.48853,14.7277,13.3188,5.69159,4.08243
-6.7422,-2.33965,2.13457,1.18201,-1.15038,2.12104,0.0336761,-0.0505264,-0.0268299,0.0414984,-0.0583487,-0.283687,0.016047,979,920,18.1301,9.65244,14.4044,13.4006,5.64853,4.01268
-6.08901,-2.33749,2.16581,1.17586,-1.18518,2.28724,0.0335255,-0.0497411,-0.0277354,0.041918,-0.0581336,-0.293834,0.0158169,986,920,18.5183,9.81952,13.9621,13.4203,5.52149,3.89689
-5.43181,-2.33296,2.18182,1.1583,-1.21511,2.47768,0.0331703,-0.0487315,-0.0287585,0.0422596,-0.0578209,-0.306123,0.0146012,993,920,18.8507,9.87596,13.435,13.3708,5.46672,3.77177
-4.7737,-2.3295,2.19563,1.13793,-1.24398,2.68965,0.0326844,-0.0475339,-0.0298896,0.0425965,-0.0574461,-0.320213,0.0145439,1000,920,19.2138,9.90329,12.8635,13.2989,5.42834,3.67595
-4.11499,-2.32606,2.20863,1.11832,-1.27107,2.9109,0.0320216,-0.0461628,-0.0311448,0.0429114,-0.0570526,-0.336363,0.0151306,1007,920,19.615,9.90422,12.3014,13.1926,5.40088,3.58299
-3.44788,-2.31577,2.18922,1.10556,-1.29546,3.14601,0.0310816,-0.0446008,-0.0325274,0.0431402,-0.0566594,-0.355014,0.0146299,1014,920,20.1295,9.83892,11.9431,12.9963,5.51989,3.43105
-2.78194,-2.30886,2.17642,1.08536,-1.32407,3.38249,0.0298278,-0.0428222,-0.0340049,0.0432606,-0.0562549,-0.376211,0.0147583,1021,920,20.577,9.83023,11.4871,12.8865,5.61749,3.33419
-2.1169,-2.3028,2.16927,1.06658,-1.35496,3.62173,0.0282432,-0.0408078,-0.0355049,0.0432415,-0.0558061,-0.399691,0.0145445,1028,920,21.0547,9.8393,11.0312,12.8037,5.69873,3.24047
-1.45337,-2.30007,2.16983,1.04253,-1.38646,3.86164,0.0262493,-0.0385286,-0.0370034,0.0430365,-0.0553158,-0.425899,0.0144013,1035,920,21.4859,9.87428,10.4976,12.7575,5.75387,3.19743
-0.788444,-2.29697,2.16668,1.00892,-1.41733,4.11505,0.0238309,-0.035926,-0.0384937,0.0426812,-0.0547762,-0.455371,0.0154865,1042,920,21.8587,9.86539,9.87004,12.7073,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.971129,-1.44313,4.3794,0.0209103,-0.0329407,-0.0399124,0.0421302,-0.0541606,-0.488656,0.0175666,1049,920,22.2227,9.78301,9.20376,12.5639,5.92738,3.08925
0.54339,-2.28657,2.15867,0.921423,-1.46845,4.65286,0.0173684,-0.029564,-0.041206,0.0413215,-0.0535172,-0.526558,0.017983,1056,920,22.4929,9.67975,8.40104,12.3742,6.02152,2.99011
1.20909,-2.28081,2.15851,0.865619,-1.48603,4.93287,0.0133195,-0.025784,-0.0423303,0.0403952,-0.0528597,-0.569051,0.0169795,1063,920,22.7228,9.48285,7.52606,12.0859,6.11165,2.88452
1.87578,-2.27505,2.15627,0.800036,-1.50281,5.23173,0.0089392,-0.0215766,-0.0432336,0.0395283,-0.0521656,-0.615762,0.0154501,1070,920,22.9087,9.23727,6.54019,11.7831,6.21826,2.78485
2.54407,-2.2686,2.14976,0.730275,-1.51647,5.53991,0.00433514,-0.0170027,-0.043956,0.0388985,-0.051566,-0.666341,0.0162207,1077,920,23.0839,8.957,5.52855,11.418,6.35092,2.68193
3.2143,-2.26229,2.13753,0.6704,-1.51529,5.82063,-0.000366455,-0.0120902,-0.0445042,0.0386602,-0.0511169,-0.719918,0.0203798,1084,920,23.2933,8.56848,4.70694,10.9322,6.51543,2.59816
3.88579,-2.25511,2.12252,0.619574,-1.5115,6.07325,-0.00518284,-0.00695655,-0.0449451,0.0388842,-0.0510236,-0.775533,0.0192441,1091,920,23.5286,8.15768,4.05293,10.4761,6.69985,2.50313
4.55665,-2.24864,2.11192,0.566191,-1.51008,6.32223,-0.0101149,-0.00181508,-0.0452429,0.0394678,-0.0513978,-0.831133,0.0176256,1098,920,23.7351,7.79229,3.37121,10.039,6.87311,2.41173
5.22867,-2.24149,2.09894,0.510215,-1.51105,6.5671,-0.0151696,0.00331301,-0.045356,0.0403596,-0.0522162,-0.885898,0.0157795,1105,920,23.9105,7.46115,2.69196,9.62198,7.06459,2.31239
5.90437,-2.23354,2.07394,0.458071,-1.51909,6.80015,-0.0204859,0.00853055,-0.0452762,0.0415662,-0.0535216,-0.940448,0.014949,1112,920,24.102,7.23005,2.13648,9.30543,7.31502,2.22873
6.5851,-2.22437,2.03205,0.421734,-1.53317,7.00935,-0.0262559,0.0135696,-0.0451834,0.0430336,-0.0557199,-0.992949,0.0158125,1119,920,24.4009,7.1104,1.87367,9.0934,7.64529,2.165
7.26789,-2.21336,1.9849,0.392393,-1.54658,7.20522,-0.0325706,0.0185078,-0.04502,0.0447282,-0.058791,-1.04341,0.0172586,1126,920,24.7416,7.00926,1.74322,8.85943,8.00648,2.07657
7.95224,-2.2002,1.93452,0.368533,-1.57873,7.38483,-0.0397603,0.0235668,-0.0445315,0.0465442,-0.0627377,-1.09445,0.0212612,1133,920,25.1047,7.10524,1.72172,8.84203,8.39021,1.95095
