 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.382,-11.9653,1.36145,0.211603,-0.0276271,0.0823667,0.00589339,-0.00364369,0.000350446,0.00590625,-0.00365655,0.0366796,0.011733,930,1025,2.45828,0.212698,7.38341,2.98845,5.29885,2.79549
-10.7282,-11.965,1.37553,0.214848,-0.0287809,0.0928241,0.00626397,-0.00380166,0.000406006,0.00628032,-0.00381801,0.0402487,0.0110201,937,1025,2.51802,0.211237,7.29197,2.94971,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.219139,-0.0291437,0.106171,0.00668031,-0.00397495,0.000466351,0.00670068,-0.00399533,0.0436559,0.0105066,944,1025,2.59591,0.194478,7.23546,2.90544,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.224195,-0.0285191,0.113766,0.00715115,-0.00416626,0.000540533,0.00717691,-0.00419202,0.0476167,0.0101152,951,1025,2.66796,0.18244,7.22889,2.8434,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.229384,-0.0278711,0.118942,0.00767101,-0.00437446,0.00062524,0.00770338,-0.00440683,0.0517213,0.0098478,958,1025,2.73562,0.17042,7.25811,2.77539,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.234878,-0.0275272,0.124108,0.00823501,-0.00459717,0.000716449,0.00827489,-0.00463704,0.0556018,0.00997057,965,1025,2.80664,0.160431,7.28962,2.71055,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.240497,-0.0263626,0.132233,0.00885178,-0.00483916,0.00081759,0.00890044,-0.00488781,0.059436,0.0100045,972,1025,2.88616,0.13676,7.33104,2.65622,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.246333,-0.0253367,0.141499,0.00954294,-0.00510481,0.000944941,0.00960365,-0.00516552,0.0641566,0.0093901,979,1025,2.97096,0.116554,7.37891,2.60673,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.252415,-0.0247384,0.149274,0.0103158,-0.0054007,0.00110832,0.0103935,-0.00547847,0.0700575,0.00913831,986,1025,3.05492,0.107191,7.42998,2.54476,5.00831,2.462
-5.46171,-11.9519,1.39731,0.258263,-0.0247454,0.159297,0.0111754,-0.00573733,0.00131055,0.0112763,-0.00583828,0.0768778,0.00933725,993,1025,3.14238,0.0959551,7.44294,2.47351,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.26471,-0.0243986,0.1704,0.0121552,-0.00612132,0.00155599,0.0122868,-0.00625284,0.0843269,0.00979976,1000,1025,3.23902,0.0740629,7.47731,2.39528,4.95369,2.335
-4.14276,-11.948,1.41143,0.271837,-0.0236118,0.18272,0.0132834,-0.00655486,0.00185807,0.013456,-0.00672739,0.0925877,0.0100985,1007,1025,3.34602,0.0430157,7.54055,2.3289,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.281974,-0.0229532,0.194218,0.0145704,-0.00704373,0.0022342,0.0147989,-0.00727226,0.101931,0.0102264,1014,1025,3.4829,0.0194272,7.69841,2.30958,5.02293,2.28028
-2.81261,-11.946,1.3863,0.292272,-0.0214,0.202969,0.0160208,-0.0075989,0.00269655,0.0163248,-0.00790284,0.112241,0.0107682,1021,1025,3.61425,-0.00611901,7.9127,2.29399,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.303135,-0.0194382,0.208746,0.0176488,-0.00822472,0.00327709,0.0180575,-0.00863334,0.124049,0.0106685,1028,1025,3.74377,-0.0330748,8.18558,2.25697,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.315063,-0.0166616,0.21657,0.0194712,-0.00892063,0.0040143,0.0200278,-0.00947729,0.137792,0.0106563,1035,1025,3.8896,-0.0703355,8.47614,2.17627,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.329561,-0.0127531,0.230362,0.0214819,-0.00971195,0.00493556,0.0222442,-0.0104742,0.153237,0.0100964,1042,1025,4.07779,-0.12037,8.7984,2.06706,5.65635,2.20042
-0.129692,-11.928,1.2704,0.345834,-0.00808173,0.247686,0.0237576,-0.0106225,0.0061032,0.0248089,-0.0116738,0.17058,0.00988197,1049,1025,4.29382,-0.187554,9.16579,1.95423,5.87231,2.16058
0.541319,-11.9232,1.24587,0.364018,-0.00306848,0.263573,0.0263963,-0.0116459,0.00759232,0.0278555,-0.0131051,0.189888,0.010053,1056,1025,4.52639,-0.269319,9.5251,1.84119,6.05682,2.10978
1.2043,-11.9216,1.25515,0.38255,0.00393339,0.273018,0.0291498,-0.0126062,0.00938055,0.0311603,-0.0146168,0.211137,0.0104306,1063,1025,4.74549,-0.364371,9.76271,1.70728,6.10517,2.05305
1.86695,-11.922,1.26736,0.400989,0.0124771,0.283753,0.0316418,-0.0135148,0.0112741,0.0343001,-0.0161731,0.231557,0.010445,1070,1025,4.96662,-0.469777,9.99273,1.58211,6.1481,2.03068
2.52947,-11.9221,1.28179,0.421711,0.0225728,0.294882,0.0336701,-0.0141193,0.0132754,0.0371102,-0.0175594,0.253558,0.0097759,1077,1025,5.21237,-0.582619,10.2454,1.41777,6.18941,1.99618
3.19892,-11.9215,1.27088,0.447212,0.0362626,0.301425,0.0347189,-0.014396,0.0150617,0.0389698,-0.018647,0.27508,0.00883932,1084,1025,5.49465,-0.720999,10.6719,1.25645,6.34574,2.00581
3.86771,-11.9192,1.26474,0.476537,0.055379,0.303144,0.0340929,-0.0139388,0.0163738,0.0391435,-0.0189895,0.299201,0.00979551,1091,1025,5.80236,-0.927112,11.1357,1.00984,6.4904,1.96786
4.53554,-11.9158,1.26435,0.508355,0.0782791,0.306517,0.0307504,-0.0120779,0.0163934,0.0363049,-0.0176324,0.326686,0.0123407,1098,1025,6.1393,-1.17903,11.6084,0.688017,6.61894,1.89384
5.21331,-11.9089,1.2279,0.558135,0.11336,0.324838,0.0235413,-0.0092128,0.0141571,0.0288122,-0.0144837,0.356412,0.0217351,1105,1025,6.70105,-1.6047,12.4147,0.249604,6.90919,1.82529
10.0133,-11.8548,0.829474,0.454896,0.330833,0.455878,-0.0528266,-0.00183302,-0.0319404,0.0135392,-0.0681988,-1.12224,0.0452802,1154,1025,5.92862,-3.83783,14.0653,-2.74889,9.77258,1.5552
10.6881,-11.8531,0.822132,0.324488,0.191545,0.487433,-0.0592693,-0.00287799,-0.0365947,0.0151234,-0.0772707,-1.11364,0.0433491,1161,1025,4.70203,-2.64274,12.8476,-1.04926,10.0011,1.53254
12.0223,-11.8532,0.868931,0.150464,-0.0670165,0.530443,-0.0598327,-0.00749072,-0.0402451,0.0143444,-0.0816678,-1.07369,0.0309086,1175,1025,3.09579,0.0505475,11.1317,1.59805,10.2198,1.42243
12.6804,-11.8556,0.926935,0.0922063,-0.135274,0.529832,-0.0538807,-0.010895,-0.0391231,0.0122502,-0.0770259,-1.03658,0.0248021,1182,1025,2.51403,0.792336,10.4815,2.23944,10.1929,1.3392
13.3394,-11.8604,0.983036,0.0565115,-0.141473,0.502096,-0.0461998,-0.0141074,-0.037233,0.0103899,-0.0706971,-0.988855,0.020805,1189,1025,2.07177,0.92342,10.1292,2.27872,10.1808,1.31302
14.0011,-11.8649,1.03051,0.0277501,-0.13239,0.476192,-0.0388995,-0.0167669,-0.0356074,0.00945424,-0.0651206,-0.936059,0.0183753,1196,1025,1.70227,0.854444,9.89432,2.19716,10.2131,1.29826
14.668,-11.8678,1.06084,-0.00640878,-0.123976,0.45916,-0.0334183,-0.0188936,-0.0345249,0.00912452,-0.0614364,-0.889063,0.0208186,1203,1025,1.30245,0.777918,9.67072,2.12104,10.3268,1.28742
15.347,-11.868,1.0501,-0.0300925,-0.120393,0.442164,-0.0289054,-0.0205539,-0.0334767,0.00900652,-0.0584658,-0.847446,0.0231537,1210,1025,1.01267,0.721236,9.74222,2.16559,10.6241,1.31366
16.0318,-11.8656,1.0212,-0.0505096,-0.120685,0.448215,-0.0245201,-0.021265,-0.0321108,0.00925947,-0.0550445,-0.810719,0.0253467,1217,1025,0.825234,0.705665,9.90598,2.18583,11.0078,1.32605
16.7178,-11.8599,0.990647,-0.0629812,-0.119637,0.452843,-0.0200075,-0.0205523,-0.0294716,0.00919294,-0.0497527,-0.780777,0.024087,1224,1025,0.715832,0.704982,10.1735,2.09646,11.4079,1.26927
17.4038,-11.854,0.961997,-0.0674541,-0.117413,0.441686,-0.0143457,-0.0171171,-0.0267427,0.0110472,-0.04251,-0.759514,0.0192787,1231,1025,0.64241,0.704995,10.546,2.01036,11.808,1.2057
18.0836,-11.8532,0.956609,-0.0656735,-0.110927,0.419684,-0.00914549,-0.0138083,-0.0246536,0.0132867,-0.0362405,-0.738255,0.0155425,1238,1025,0.599894,0.686579,10.9053,1.93291,12.115,1.19885
18.754,-11.8593,0.985133,-0.0619135,-0.10797,0.398184,-0.0048012,-0.0107502,-0.0233916,0.0158042,-0.0313556,-0.722157,0.014532,1245,1025,0.579773,0.697316,11.1448,1.96885,12.2828,1.25987
19.4173,-11.8689,1.03914,-0.0590043,-0.104077,0.387599,-0.00150829,-0.00801415,-0.0218292,0.017309,-0.0268314,-0.711434,0.016324,1252,1025,0.582723,0.677813,11.2597,2.00855,12.3483,1.33925
20.0809,-11.8735,1.09416,-0.0554303,-0.105546,0.375541,0.000617587,-0.00569164,-0.0206969,0.0183989,-0.0234729,-0.70977,0.0245998,1259,1025,0.589408,0.687754,11.3882,2.02739,12.4193,1.30925
-35.8951,-12.5581,0.410825,0.143834,-0.0244974,0.00167363,0.00171629,-0.00143847,0.000277756,0.00174055,-0.00146274,0.08715,0.0161542,664,1032,1.57253,0.273147,17.7837,4.06172,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.1443,-0.0251819,0.00224372,0.0018268,-0.00144525,8.91404e-05,0.00182922,-0.00144768,0.0272161,0.016404,671,1032,1.57811,0.288705,17.3043,4.07364,15.817,3.82571
-34.6228,-12.566,0.495595,0.143565,-0.0229741,-0.00412405,0.00191931,-0.00143458,-6.07836e-05,0.00192041,-0.00143568,-0.0181154,0.0158944,678,1032,1.55714,0.253727,16.8063,4.03658,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.143651,-0.0221283,-0.00848986,0.00193993,-0.00141973,-0.000169032,0.00194841,-0.00142821,-0.0501434,0.015997,685,1032,1.54894,0.23517,16.3226,3.96853,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.14529,-0.0236586,-0.00559076,0.0019163,-0.00141238,-0.00024188,0.00193378,-0.00142986,-0.0721602,0.0165447,692,1032,1.57169,0.248657,15.932,3.91788,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.147944,-0.0265801,-0.00296418,0.00189498,-0.00141759,-0.000292433,0.0019206,-0.00144321,-0.0873793,0.0163348,699,1032,1.60512,0.294723,15.6669,3.94838,14.1267,3.664
-32.0565,-12.5684,0.560583,0.150656,-0.028338,0.000293222,0.00189224,-0.00143331,-0.000322197,0.00192317,-0.00146423,-0.0956994,0.0156902,706,1032,1.64024,0.324994,15.4071,3.96707,13.8456,3.68302
-31.414,-12.5703,0.576319,0.152646,-0.0291721,0.002662,0.00189492,-0.00144553,-0.000334583,0.0019281,-0.00147871,-0.0988527,0.0152324,713,1032,1.66577,0.336809,15.0761,3.971,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.152826,-0.0286261,0.00406411,0.00193488,-0.00146797,-0.000341258,0.00196876,-0.00150186,-0.0989727,0.0150614,720,1032,1.66976,0.326632,14.5558,3.91869,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.153227,-0.0282851,0.00506406,0.00203102,-0.00150732,-0.000359923,0.00206726,-0.00154356,-0.100351,0.0148198,727,1032,1.67532,0.319706,14.1308,3.91904,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.152673,-0.0265578,-0.00353204,0.00213663,-0.0015377,-0.000379141,0.00217534,-0.00157641,-0.101758,0.0143893,734,1032,1.6511,0.312113,13.7455,3.90647,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.153836,-0.0258235,-0.00790036,0.00223924,-0.00156124,-0.000394782,0.00227982,-0.00160181,-0.10242,0.0137446,741,1032,1.65394,0.303477,13.3767,3.86681,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.155482,-0.0253707,-0.00770521,0.00234464,-0.0015815,-0.000406016,0.00238619,-0.00162305,-0.101976,0.0133534,748,1032,1.6712,0.287713,12.9668,3.77125,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.157812,-0.0260534,0.000481115,0.00244751,-0.00160788,-0.000414697,0.00248948,-0.00164986,-0.100867,0.0128667,755,1032,1.71233,0.281085,12.5817,3.69623,10.939,3.41729
-26.9397,-12.5862,0.853503,0.159923,-0.0268051,0.00875788,0.00255833,-0.00164218,-0.00042064,0.00260004,-0.00168389,-0.0988325,0.0131986,762,1032,1.75146,0.28607,12.2248,3.65554,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.161077,-0.0266778,0.0103926,0.0026838,-0.00167859,-0.000422766,0.0027244,-0.00171918,-0.0957246,0.0136083,769,1032,1.76644,0.29082,11.9735,3.62347,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.16239,-0.0268999,0.00992472,0.00279969,-0.00171264,-0.000420978,0.00283863,-0.00175158,-0.0922345,0.0138927,776,1032,1.77892,0.293246,11.6879,3.6048,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.164623,-0.0275189,0.0151834,0.00288719,-0.00175003,-0.000412628,0.00292362,-0.00178646,-0.0880598,0.0138712,783,1032,1.81335,0.288249,11.4538,3.60347,9.76732,3.33375
-24.3584,-12.591,0.916566,0.167072,-0.0286976,0.019567,0.00291755,-0.00179641,-0.000392136,0.00294995,-0.00182881,-0.082431,0.0133328,790,1032,1.84855,0.295309,11.1598,3.61341,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.16973,-0.0292882,0.021971,0.00288928,-0.00185306,-0.000354619,0.00291565,-0.00187943,-0.0742272,0.0126777,797,1032,1.88174,0.298282,10.9083,3.57416,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.172012,-0.0285793,0.0228543,0.00285147,-0.00192326,-0.000311437,0.0028717,-0.00194348,-0.0648598,0.0127302,804,1032,1.90737,0.28614,10.7011,3.51114,8.94969,3.2337
-22.417,-12.5893,0.955361,0.174139,-0.0276674,0.0263365,0.00282214,-0.00200811,-0.000273597,0.00283759,-0.00202356,-0.0564019,0.0127988,811,1032,1.93686,0.268906,10.4955,3.46809,8.72747,3.201
-21.7687,-12.5882,0.966364,0.176433,-0.0283415,0.0335163,0.00281235,-0.00210332,-0.000239449,0.00282399,-0.00211496,-0.0485581,0.0131132,818,1032,1.97654,0.274356,10.2859,3.41074,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.178828,-0.0293949,0.0421302,0.0028401,-0.00220108,-0.000207462,0.00284863,-0.00220961,-0.0410608,0.0139899,825,1032,2.02074,0.281011,10.0331,3.35043,8.24537,3.09416
-20.475,-12.5879,1.00708,0.180206,-0.0296096,0.0405328,0.00290373,-0.0023024,-0.000179342,0.0029099,-0.00230858,-0.0343938,0.0141932,832,1032,2.03161,0.286613,9.81727,3.30354,8.01039,3.04472
-19.8275,-12.589,1.02648,0.180659,-0.0289586,0.0336691,0.00300253,-0.00240654,-0.000151987,0.0030068,-0.00241081,-0.028069,0.0137545,839,1032,2.02067,0.289884,9.60309,3.27917,7.7762,3.02224
-19.182,-12.5923,1.05751,0.181545,-0.0282917,0.0304255,0.0031216,-0.00250378,-0.000124887,0.00312437,-0.00250655,-0.0221861,0.0123843,846,1032,2.02226,0.285166,9.34437,3.27453,7.5002,3.01992
-18.5375,-12.5962,1.09453,0.1828,-0.0281075,0.0347629,0.0032613,-0.00258833,-0.000100168,0.00326301,-0.00259005,-0.0171172,0.0117961,853,1032,2.04482,0.275286,9.05656,3.26893,7.20622,3.01818
-17.8919,-12.6007,1.1273,0.184347,-0.0276565,0.0385132,0.00343109,-0.00266048,-7.53814e-05,0.00343202,-0.00266141,-0.0123722,0.0126822,860,1032,2.06922,0.258497,8.7978,3.28876,6.93685,3.03921
-17.245,-12.6025,1.15599,0.186364,-0.0259171,0.0402347,0.00361462,-0.00272555,-4.23856e-05,0.0036149,-0.00272583,-0.00668485,0.0131298,867,1032,2.09383,0.229741,8.57337,3.24619,6.69272,3.00914
-16.5969,-12.6037,1.18091,0.189258,-0.0247058,0.0416523,0.00379331,-0.00279005,-2.30956e-06,0.00379331,-0.00279005,-0.000350817,0.0134795,874,1032,2.12726,0.210375,8.38191,3.20441,6.47171,2.9772
-15.9476,-12.6036,1.20184,0.193367,-0.0247262,0.0462071,0.0039819,-0.00285935,4.59044e-05,0.00398221,-0.00285966,0.00670954,0.0132569,881,1032,2.18111,0.20545,8.22156,3.14487,6.27511,2.92269
-15.2957,-12.6018,1.21222,0.196606,-0.025424,0.0518151,0.00420686,-0.00293097,0.000104377,0.00420838,-0.0029325,0.014619,0.0121239,888,1032,2.22825,0.207726,8.10187,3.07903,6.13042,2.85681
-14.6432,-12.6002,1.2217,0.199029,-0.0259015,0.0550095,0.00445849,-0.00300459,0.000167473,0.00446224,-0.00300834,0.0224251,0.0113074,895,1032,2.26111,0.214091,7.98936,3.0176,5.99672,2.79889
-13.9911,-12.5991,1.23479,0.201508,-0.0256688,0.060435,0.0047092,-0.00308312,0.00023306,0.00471617,-0.00309008,0.0298734,0.0105637,902,1032,2.29969,0.209873,7.86563,2.94694,5.8552,2.74141
-13.3391,-12.6003,1.24987,0.204611,-0.0250511,0.0667843,0.00495448,-0.00317443,0.000300451,0.00496557,-0.00318552,0.0368937,0.0102481,909,1032,2.34715,0.197601,7.74525,2.92135,5.71184,2.73122
-12.686,-12.6012,1.26197,0.207656,-0.0242222,0.0691011,0.00521923,-0.00327775,0.000372864,0.00523556,-0.00329408,0.0437698,0.0114504,916,1032,2.38452,0.188866,7.6518,2.8962,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.209978,-0.0241199,0.0726529,0.00552319,-0.00339493,0.000448155,0.00554566,-0.00341739,0.050084,0.0120471,923,1032,2.41725,0.185877,7.58852,2.85671,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.212199,-0.0250987,0.0774657,0.0058683,-0.00352669,0.000523794,0.00589741,-0.00355581,0.0555232,0.0122775,930,1032,2.45222,0.189055,7.54043,2.81696,5.4404,2.64161
-10.7191,-12.5984,1.27482,0.215756,-0.025818,0.0893839,0.00624696,-0.00367658,0.000598538,0.00628293,-0.00371255,0.0600249,0.012196,937,1032,2.51857,0.17949,7.48124,2.79349,5.36293,2.62
-10.0656,-12.5993,1.29209,0.220045,-0.0257717,0.100747,0.00666689,-0.00384181,0.000679369,0.00671063,-0.00388554,0.0642916,0.0114046,944,1032,2.59153,0.1651,7.39343,2.75902,5.24764,2.59781
-9.40979,-12.5989,1.30097,0.224751,-0.0248526,0.110293,0.00713586,-0.00402325,0.000775968,0.00718956,-0.00407695,0.0690935,0.0104026,951,1032,2.66448,0.145683,7.35676,2.7037,5.17546,2.56456
-8.7513,-12.5967,1.3002,0.229832,-0.024177,0.116711,0.0076493,-0.00421916,0.000883558,0.00771472,-0.00428458,0.0739029,0.00988262,958,1032,2.73396,0.13305,7.37842,2.6384,5.15185,2.51582
-8.09268,-12.5946,1.30073,0.235334,-0.0236851,0.121657,0.00820513,-0.00442775,0.001,0.0082838,-0.00450642,0.0785073,0.00986597,965,1032,2.80445,0.121484,7.40934,2.57922,5.13029,2.46682
-7.43301,-12.5927,1.29867,0.241046,-0.0228627,0.127426,0.00881357,-0.00465407,0.00113107,0.0089079,-0.0047484,0.0832073,0.0099046,972,1032,2.87916,0.101693,7.45969,2.52777,5.12712,2.42631
-6.77235,-12.5906,1.2943,0.246916,-0.0221763,0.135439,0.00949334,-0.004903,0.00129439,0.00960879,-0.00501845,0.0889603,0.00946043,979,1032,2.9612,0.0825404,7.52537,2.47514,5.14123,2.38753
-6.11274,-12.589,1.29631,0.252987,-0.0219687,0.143758,0.0102496,-0.00518018,0.00150127,0.0103943,-0.00532489,0.0960964,0.00886226,986,1032,3.0464,0.0762933,7.5735,2.41486,5.136,2.34442
-5.45569,-12.5886,1.31091,0.25896,-0.0222847,0.154571,0.0110881,-0.00549376,0.00175385,0.0112716,-0.00567723,0.104233,0.00887467,993,1032,3.13718,0.0727889,7.57084,2.3566,5.08497,2.30038
-4.79761,-12.5879,1.3229,0.265584,-0.021212,0.16529,0.0120424,-0.00584933,0.00205582,0.0122756,-0.00608251,0.112942,0.00922455,1000,1032,3.23448,0.047534,7.59444,2.28709,5.05259,2.25293
-4.1377,-12.5869,1.32904,0.273178,-0.0194697,0.177117,0.013139,-0.00624886,0.0024225,0.0134371,-0.00654696,0.122442,0.00946642,1007,1032,3.34485,0.00868138,7.65921,2.22435,5.05241,2.2155
-3.47237,-12.5853,1.31457,0.28267,-0.0179535,0.18996,0.0143854,-0.00669613,0.00287417,0.0147703,-0.00708096,0.1331,0.00950694,1014,1032,3.47798,-0.0259188,7.83739,2.19193,5.14681,2.21027
-2.80442,-12.5836,1.29133,0.292417,-0.0162393,0.200099,0.015779,-0.00719953,0.00342355,0.0162782,-0.00769875,0.144801,0.00944022,1021,1032,3.60691,-0.055296,8.06767,2.17401,5.28586,2.22278
-2.13538,-12.5808,1.26589,0.302779,-0.0144455,0.206178,0.0173297,-0.00775871,0.00410254,0.0179835,-0.00841253,0.158041,0.00987223,1028,1032,3.73192,-0.0812508,8.32886,2.14065,5.44233,2.21583
-1.46317,-12.575,1.23001,0.314888,-0.0108056,0.216715,0.0190549,-0.00836615,0.00495906,0.0199241,-0.00923543,0.173529,0.0109646,1035,1032,3.88637,-0.131894,8.65491,2.04041,5.65169,2.16713
-0.790745,-12.5699,1.19551,0.329276,-0.00659409,0.234729,0.0209435,-0.00903804,0.00603162,0.0221115,-0.010206,0.191267,0.0110423,1042,1032,4.08427,-0.188189,8.99555,1.931,5.86274,2.13284
-0.119711,-12.5662,1.16876,0.345078,-0.00196351,0.253769,0.0230519,-0.0097929,0.00738146,0.0246345,-0.0113755,0.211209,0.0108537,1049,1032,4.29994,-0.253929,9.32507,1.83165,6.04839,2.11047
0.548798,-12.5636,1.15422,0.3612,0.00391219,0.267383,0.0254614,-0.0106111,0.00908832,0.0276217,-0.0127715,0.233378,0.0102321,1056,1032,4.50476,-0.340194,9.62308,1.73323,6.18994,2.08282
1.20937,-12.5632,1.17315,0.378339,0.0121915,0.272251,0.0279221,-0.0112854,0.0111601,0.0308762,-0.0142395,0.258765,0.0105047,1063,1032,4.6969,-0.448945,9.81218,1.59793,6.19719,2.0279
1.87144,-12.5636,1.18769,0.396732,0.0208654,0.281702,0.0300497,-0.0118045,0.0133961,0.0339701,-0.0157249,0.284703,0.0104564,1070,1032,4.91411,-0.551185,10.0337,1.46292,6.23031,1.99855
2.53367,-12.5635,1.20336,0.417201,0.0312759,0.291325,0.0316683,-0.0119078,0.015811,0.0368006,-0.0170401,0.313874,0.00982133,1077,1032,5.15308,-0.664723,10.2808,1.29048,6.26645,1.95828
3.20382,-12.5621,1.18989,0.441904,0.0458357,0.299317,0.0323522,-0.0115374,0.0181138,0.0388623,-0.0180476,0.345026,0.0103492,1084,1032,5.4306,-0.821562,10.7078,1.11138,6.43399,1.95355
3.87416,-12.5586,1.17785,0.469267,0.0691079,0.305834,0.0315741,-0.0103256,0.0200285,0.0396076,-0.0183591,0.381459,0.0120204,1091,1032,5.72954,-1.07401,11.1694,0.797725,6.60402,1.90242
4.54324,-12.556,1.17264,0.497901,0.0958731,0.310717,0.0283318,-0.00775419,0.0206407,0.037704,-0.0171263,0.426225,0.0135597,1098,1032,6.03621,-1.37291,11.6264,0.461436,6.7527,1.85341
5.21785,-12.5507,1.14836,0.536261,0.127946,0.331253,0.0216207,-0.00432963,0.0189773,0.0316345,-0.0143434,0.485539,0.0198489,1105,1032,6.48551,-1.78111,12.2552,0.071419,6.99088,1.79057
5.89665,-12.5438,1.11031,0.602271,0.192097,0.322668,0.0125915,-0.000893103,0.0150732,0.0223616,-0.0106633,0.575095,0.0422767,1112,1032,7.13501,-2.44194,13.2925,-0.692134,7.2958,1.72489
9.33455,-12.5099,0.790182,0.497005,0.383533,0.394399,-0.0434813,0.0054516,-0.021341,0.0134512,-0.0514809,-1.21216,0.0422851,1147,1032,6.17891,-4.4083,14.3152,-3.01782,9.48959,1.69767
10.0155,-12.503,0.758285,0.415561,0.28481,0.419018,-0.0526269,0.00459732,-0.027813,0.0158878,-0.0639173,-1.18518,0.036853,1154,1032,5.42798,-3.43896,13.7324,-2.00276,9.81632,1.61764
10.6873,-12.501,0.761944,0.305972,0.162774,0.447595,-0.0594947,0.00283764,-0.0335093,0.017434,-0.074091,-1.15999,0.0371239,1161,1032,4.40432,-2.23483,12.696,-0.706889,9.99837,1.56247
11.3564,-12.4989,0.777522,0.212857,0.0565441,0.487309,-0.0621002,-0.000345893,-0.0371526,0.0170855,-0.0795315,-1.1321,0.0313779,1168,1032,3.5818,-1.17685,11.7808,0.340608,10.1378,1.47736
12.0262,-12.4969,0.792186,0.15032,-0.041509,0.503222,-0.0589252,-0.00471027,-0.0377873,0.014687,-0.0783225,-1.09654,0.0288839,1175,1032,3.00934,-0.186443,11.2378,1.33832,10.2889,1.39671
12.6863,-12.4992,0.842911,0.126752,-0.0977412,0.468504,-0.0517952,-0.00896081,-0.0358911,0.0114176,-0.0721736,-1.0544,0.0295955,1182,1032,2.68627,0.480475,11.0355,1.88815,10.293,1.32834
-35.2539,-13.1939,0.365034,0.144865,-0.0234129,-0.00202521,0.0016729,-0.00138115,0.000125544,0.00167805,-0.0013863,0.0410152,0.0160451,671,1039,1.57596,0.257054,17.4247,3.86499,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.14374,-0.021786,-0.00706876,0.00187106,-0.00139469,-3.39133e-05,0.00187142,-0.00139504,-0.010383,0.0155175,678,1039,1.55326,0.241557,16.9076,3.80806,15.4032,3.56464
-33.9819,-13.1975,0.455,0.143361,-0.0215614,-0.00774414,0.00194869,-0.00140043,-0.000144943,0.00195495,-0.00140669,-0.0431703,0.0156471,685,1039,1.54704,0.233285,16.4284,3.73239,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.145097,-0.0231127,-0.00562585,0.00195116,-0.00140935,-0.000216972,0.00196511,-0.00142331,-0.0642099,0.0157365,692,1039,1.56938,0.245036,16.0418,3.65672,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.148514,-0.0264121,-0.00197964,0.00194366,-0.00142858,-0.000268331,0.00196488,-0.0014498,-0.078909,0.0155431,699,1039,1.61312,0.288687,15.7853,3.66271,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.152075,-0.0282674,0.00177067,0.00195103,-0.00145474,-0.000302835,0.00197775,-0.00148146,-0.0879981,0.0151795,706,1039,1.65845,0.318081,15.5337,3.7167,13.9607,3.43062
-31.409,-13.201,0.490106,0.154522,-0.0291631,0.00652614,0.0019623,-0.00147465,-0.000320102,0.00199186,-0.00150421,-0.0920802,0.0152885,713,1039,1.69363,0.330174,15.1989,3.75215,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.154589,-0.0281548,0.00566808,0.00200451,-0.00149984,-0.000330759,0.00203546,-0.00153079,-0.0932874,0.0156773,720,1039,1.69184,0.319188,14.7449,3.6775,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.15452,-0.0271911,0.00465226,0.00209951,-0.00153884,-0.000354064,0.00213365,-0.00157298,-0.0961127,0.0153227,727,1039,1.68819,0.314393,14.3216,3.66437,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.153305,-0.02447,-0.00782301,0.00220129,-0.00156588,-0.000376811,0.00223861,-0.0016032,-0.0987217,0.0149653,734,1039,1.64887,0.297846,13.9403,3.66246,12.3291,3.41689
