 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3088,-10.6992,1.45259,1.11846,-0.371828,0.456833,0.0356658,-0.0374872,-0.00246725,0.0357489,-0.0375703,-0.0336762,0.012033,888,1011,13.1054,3.56403,16.7524,6.70616,5.87113,3.32929
-14.6561,-10.6984,1.46103,1.14313,-0.379291,0.49256,0.0369436,-0.0391662,-0.00247951,0.0370243,-0.0392469,-0.032532,0.011969,895,1011,13.454,3.59991,16.8279,6.71016,5.74142,3.29209
-14.0043,-10.697,1.47516,1.16773,-0.386729,0.529076,0.0382003,-0.0409159,-0.00248803,0.0382785,-0.040994,-0.0314065,0.0126976,902,1011,13.8046,3.62878,16.8863,6.69323,5.59559,3.22909
-13.3519,-10.6961,1.48841,1.18869,-0.392788,0.56594,0.0394619,-0.042738,-0.00247144,0.0395361,-0.0428123,-0.0300301,0.0133666,909,1011,14.1174,3.64773,16.9179,6.66727,5.4606,3.17787
-12.6978,-10.6957,1.49585,1.21007,-0.398933,0.60242,0.0407733,-0.0446189,-0.00244563,0.0408433,-0.0446889,-0.0286088,0.0146704,916,1011,14.4344,3.68241,16.9872,6.65332,5.35707,3.15202
-12.0443,-10.6956,1.50742,1.22974,-0.405804,0.643901,0.0421718,-0.0465572,-0.00241352,0.0422374,-0.0466228,-0.0271743,0.0150235,923,1011,14.7462,3.71447,17.0206,6.64272,5.24362,3.12272
-11.3903,-10.6938,1.51885,1.25177,-0.414236,0.699088,0.0437492,-0.0485395,-0.00232039,0.0438075,-0.0485978,-0.0251216,0.0141186,930,1011,15.1176,3.73531,17.0642,6.60944,5.13881,3.05767
-10.7368,-10.6929,1.5344,1.27663,-0.424041,0.764101,0.0456076,-0.0505736,-0.00211999,0.0456543,-0.0506203,-0.0220274,0.0134441,937,1011,15.5448,3.75676,17.1119,6.59029,5.02387,3.00057
-10.0824,-10.6915,1.54739,1.30185,-0.434303,0.833513,0.0477049,-0.0526491,-0.00182349,0.047738,-0.0526822,-0.0181625,0.0130282,944,1011,15.9881,3.77954,17.1759,6.56711,4.92725,2.94131
-9.42581,-10.6898,1.55285,1.3272,-0.447705,0.9042,0.049969,-0.0547851,-0.0014622,0.0499894,-0.0548055,-0.0139547,0.0133256,951,1011,16.4381,3.84195,17.2798,6.57795,4.86979,2.8912
-8.76799,-10.6875,1.55472,1.35236,-0.461376,0.98374,0.0523633,-0.0569733,-0.00106406,0.0523737,-0.0569837,-0.00973072,0.0141995,958,1011,16.9096,3.89432,17.3912,6.58071,4.83506,2.83789
-8.10861,-10.6853,1.55167,1.38035,-0.477586,1.07498,0.0547729,-0.0591826,-0.000588784,0.054776,-0.0591857,-0.0051666,0.0145355,965,1011,17.4427,3.96122,17.5428,6.60942,4.82848,2.7977
-7.44759,-10.683,1.54355,1.41005,-0.490585,1.176,0.0572806,-0.0613985,2.43046e-05,0.0572806,-0.0613985,0.000204793,0.0146823,972,1011,18.0197,3.99261,17.7281,6.59125,4.85076,2.76734
-6.7859,-10.6816,1.53446,1.44309,-0.503107,1.28711,0.0600229,-0.0636036,0.000803299,0.0600282,-0.0636088,0.00649742,0.0154903,979,1011,18.66,4.02349,17.9463,6.56037,4.88434,2.75786
-6.12497,-10.6799,1.53064,1.47309,-0.512326,1.41637,0.0629404,-0.0657782,0.00179392,0.0629655,-0.0658032,0.0139331,0.0175819,986,1011,19.3162,4.00003,18.0914,6.45134,4.90357,2.72947
-5.46518,-10.676,1.53383,1.4957,-0.518322,1.57059,0.0660659,-0.0679023,0.00300109,0.0661331,-0.0679695,0.0223865,0.0190842,993,1011,19.9608,3.86754,18.0999,6.2608,4.9018,2.6379
-4.80666,-10.6726,1.54416,1.5202,-0.527792,1.7409,0.0695297,-0.0699334,0.00442191,0.0696697,-0.0700734,0.0316643,0.0191888,1000,1011,20.6722,3.73472,18.0834,6.10303,4.87736,2.54128
-4.14703,-10.6696,1.55157,1.55036,-0.53858,1.91895,0.0733418,-0.0718459,0.00604336,0.0735929,-0.072097,0.0415287,0.0175448,1007,1011,21.4685,3.61689,18.1393,5.95425,4.87265,2.45866
-3.4878,-10.6706,1.56204,1.57217,-0.553623,2.09831,0.0774971,-0.0736191,0.00789914,0.0779089,-0.0740308,0.0520828,0.0153819,1014,1011,22.1857,3.58112,18.1016,5.89229,4.86109,2.45626
-2.82487,-10.6707,1.55906,1.58555,-0.565571,2.28569,0.0819682,-0.0752466,0.0100382,0.0826065,-0.075885,0.0635066,0.0151842,1021,1011,22.8382,3.50734,18.0311,5.79397,4.91407,2.46549
-2.15835,-10.667,1.54372,1.60535,-0.577948,2.50409,0.0866575,-0.0767302,0.0124337,0.0875982,-0.077671,0.07552,0.0170978,1028,1011,23.6451,3.37396,18.0462,5.63898,5.02826,2.42195
-1.49199,-10.6628,1.5311,1.62754,-0.592573,2.74461,0.0913451,-0.0780677,0.0149847,0.0926603,-0.0793829,0.0875454,0.0188743,1035,1011,24.5428,3.24957,18.0544,5.45387,5.13889,2.36094
-0.824127,-10.6586,1.51445,1.64218,-0.60861,3.01832,0.0958006,-0.0792907,0.0176587,0.0975638,-0.0810538,0.0995187,0.0199236,1042,1011,25.4562,3.1154,17.9611,5.2427,5.27424,2.3117
-0.153618,-10.6541,1.48924,1.65732,-0.632507,3.31798,0.099746,-0.0804722,0.0204999,0.102048,-0.0827746,0.111847,0.021008,1049,1011,26.4541,3.03097,17.8837,5.10055,5.45358,2.27238
0.518515,-10.6487,1.45979,1.66625,-0.665396,3.65128,0.102966,-0.0816885,0.0235172,0.105914,-0.0846366,0.124706,0.0201628,1056,1011,27.4881,2.98788,17.7211,5.02485,5.65893,2.22537
1.18838,-10.6442,1.44151,1.67682,-0.699956,3.99797,0.105434,-0.0829358,0.0266513,0.109132,-0.0866339,0.137879,0.0201102,1063,1011,28.5871,2.94589,17.5251,4.94627,5.82458,2.17189
1.85294,-10.6433,1.44597,1.67998,-0.72724,4.33347,0.107012,-0.0845854,0.0289454,0.11129,-0.0888628,0.146713,0.0183456,1070,1011,29.5871,2.84999,17.187,4.81536,5.90058,2.14336
2.5181,-10.643,1.4498,1.67952,-0.740209,4.66155,0.106865,-0.08587,0.0309639,0.111717,-0.0907223,0.155446,0.0179465,1077,1011,30.5347,2.59834,16.8426,4.55942,5.98676,2.12718
3.18553,-10.641,1.44679,1.68692,-0.744503,4.99213,0.105082,-0.0869774,0.0327759,0.110521,-0.0924168,0.164456,0.0170223,1084,1011,31.5797,2.25301,16.627,4.1833,6.11021,2.09221
3.85482,-10.6378,1.43856,1.70061,-0.743146,5.32497,0.101541,-0.0880699,0.0339879,0.107449,-0.0939781,0.172114,0.0168895,1091,1011,32.7056,1.83018,16.5166,3.74046,6.26398,2.04203
4.52824,-10.6331,1.41642,1.7203,-0.723327,5.66617,0.0957659,-0.0890035,0.0343644,0.10195,-0.0951878,0.178056,0.018762,1098,1011,33.9223,1.21942,16.5385,3.06492,6.48494,1.99316
5.20611,-10.627,1.37944,1.74358,-0.680135,6.00426,0.0870474,-0.0889006,0.0336175,0.0932517,-0.095105,0.182504,0.0245312,1105,1011,35.1707,0.345955,16.6886,2.15492,6.77713,1.94918
5.88563,-10.6208,1.33839,1.77353,-0.627673,6.3677,0.0748314,-0.0867255,0.0314519,0.0807385,-0.0926325,0.18565,0.0359789,1112,1011,36.5686,-0.638831,16.911,1.10031,7.09449,1.91278
-36.5417,-11.3023,0.54616,0.590069,-0.22919,0.109968,0.0207046,-0.0118344,-0.00101617,0.0207363,-0.0118661,-0.0311888,0.0167698,657,1018,6.66598,2.4094,22.3729,6.72102,16.558,4.44742
-35.9022,-11.3024,0.567351,0.605588,-0.235332,0.114013,0.0206304,-0.0120076,-0.000966072,0.020659,-0.0120362,-0.0295651,0.0167878,664,1018,6.84213,2.48886,22.1109,6.71579,16.1405,4.3993
-35.263,-11.3024,0.591255,0.61839,-0.239508,0.113872,0.020461,-0.0122042,-0.000940864,0.0204881,-0.0122312,-0.0287714,0.01654,671,1018,6.98051,2.54496,21.8269,6.69479,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.631162,-0.24175,0.113532,0.0203351,-0.012455,-0.000940924,0.0203621,-0.0124819,-0.028664,0.0159011,678,1018,7.11783,2.56474,21.5299,6.6641,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.64441,-0.244419,0.117776,0.0202653,-0.0127647,-0.000983494,0.0202945,-0.012794,-0.0297406,0.0156021,685,1018,7.26893,2.58929,21.2492,6.66784,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.658955,-0.248576,0.13076,0.0202711,-0.013127,-0.0010676,0.0203052,-0.0131611,-0.0319223,0.0165924,692,1018,7.45113,2.6201,20.9777,6.68422,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.671572,-0.251815,0.13734,0.020378,-0.0135379,-0.00118451,0.0204193,-0.0135792,-0.0348682,0.0167779,699,1018,7.60003,2.63476,20.714,6.67084,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.683184,-0.253776,0.139133,0.0205971,-0.0139924,-0.00131787,0.0206473,-0.0140425,-0.0380267,0.0163355,706,1018,7.72844,2.63132,20.4745,6.64841,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.693956,-0.254632,0.134223,0.0209293,-0.0144782,-0.00146733,0.02099,-0.0145389,-0.0413469,0.0151738,713,1018,7.83438,2.62689,20.2122,6.65619,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.705963,-0.257081,0.13721,0.0213811,-0.0149943,-0.00160289,0.0214516,-0.0150648,-0.0439518,0.0142205,720,1018,7.96959,2.64523,19.8943,6.66003,12.891,4.0832
-30.1443,-11.3137,0.811966,0.718865,-0.261207,0.144714,0.0219263,-0.015522,-0.00175186,0.0220081,-0.0156038,-0.0466449,0.0142523,727,1018,8.12368,2.68926,19.5975,6.67347,12.4707,4.06931
-29.5049,-11.317,0.849217,0.731047,-0.266633,0.151241,0.0225108,-0.0160626,-0.00190321,0.0226045,-0.0161563,-0.0491807,0.0143388,734,1018,8.26829,2.76198,19.3005,6.68567,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.744227,-0.271313,0.155093,0.0231244,-0.0166224,-0.00205971,0.0232309,-0.0167289,-0.0516364,0.014758,741,1018,8.41818,2.82595,19.0297,6.68577,11.6497,4.02557
-28.226,-11.3216,0.92667,0.759389,-0.274117,0.152144,0.0238102,-0.017212,-0.0022099,0.0239289,-0.0173307,-0.0536638,0.0147748,748,1018,8.57534,2.86271,18.7855,6.66115,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.776022,-0.278042,0.154548,0.0245835,-0.0178371,-0.0023365,0.0247118,-0.0179654,-0.0548582,0.0146411,755,1018,8.75961,2.89002,18.5087,6.61068,10.783,3.86763
-26.9458,-11.3227,1.00295,0.794085,-0.283719,0.164762,0.025405,-0.0184947,-0.00243448,0.0255396,-0.0186293,-0.0552297,0.0143247,762,1018,8.9752,2.92578,18.3464,6.62253,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.813116,-0.289074,0.184847,0.0261909,-0.0191683,-0.00250208,0.0263285,-0.0193059,-0.0549394,0.0137804,769,1018,9.22153,2.9532,18.2434,6.62035,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.831286,-0.294638,0.199319,0.0268592,-0.019855,-0.00253492,0.0269964,-0.0199921,-0.0540529,0.0130626,776,1018,9.44734,3.00265,18.1045,6.64798,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.846775,-0.298646,0.208899,0.027396,-0.0205635,-0.00253313,0.0275294,-0.0206969,-0.0526229,0.0119342,783,1018,9.63398,3.03827,17.9182,6.65003,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.859547,-0.303465,0.216045,0.027797,-0.0213075,-0.00250794,0.0279247,-0.0214353,-0.0508971,0.0121683,790,1018,9.7863,3.08747,17.729,6.66998,9.22654,3.71879
-23.7213,-11.327,1.09671,0.874588,-0.310234,0.2253,0.0280402,-0.0220915,-0.00245976,0.0281606,-0.0222119,-0.0489093,0.0126107,797,1018,9.96759,3.15362,17.6508,6.69639,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.89302,-0.316472,0.234876,0.0281938,-0.0229084,-0.00238575,0.0283049,-0.0230196,-0.0465509,0.012848,804,1018,10.186,3.21236,17.6301,6.72259,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.915494,-0.322579,0.243131,0.0283536,-0.0237573,-0.00227625,0.0284529,-0.0238566,-0.0435702,0.0124845,811,1018,10.4451,3.27102,17.6408,6.72765,8.58649,3.61184
-21.7759,-11.323,1.12054,0.938244,-0.327768,0.257117,0.0285361,-0.0246309,-0.00213642,0.0286218,-0.0247166,-0.040097,0.012223,818,1018,10.7196,3.31354,17.6316,6.69414,8.359,3.5417
-21.1286,-11.3208,1.13779,0.956863,-0.331952,0.282933,0.0287598,-0.0255304,-0.00199366,0.0288329,-0.0256035,-0.0366566,0.0140347,825,1018,10.9757,3.32708,17.5453,6.62168,8.1206,3.45237
-20.478,-11.3197,1.14077,0.972055,-0.334507,0.304248,0.0290623,-0.0264705,-0.00186396,0.0291248,-0.026533,-0.0335148,0.01472,832,1018,11.1849,3.31435,17.4988,6.60998,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.985996,-0.337727,0.320032,0.0295145,-0.0274631,-0.00174461,0.0295678,-0.0275165,-0.0305811,0.0148818,839,1018,11.3691,3.32928,17.4047,6.6431,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.999716,-0.340694,0.327202,0.030161,-0.0285078,-0.00162792,0.0302061,-0.028553,-0.0277193,0.0136228,846,1018,11.5323,3.35964,17.2515,6.68687,7.43631,3.46434
-18.5445,-11.3298,1.24697,1.01471,-0.343282,0.333082,0.0309191,-0.0296064,-0.00152652,0.0309576,-0.0296449,-0.0251998,0.0124284,853,1018,11.7067,3.38738,17.0371,6.62911,7.06537,3.39202
-17.9018,-11.3309,1.29417,1.03188,-0.344822,0.343009,0.0317309,-0.0307728,-0.00145421,0.0317647,-0.0308066,-0.0232492,0.0128318,860,1018,11.9131,3.38681,16.8812,6.55258,6.73733,3.30438
-17.256,-11.3331,1.32801,1.05344,-0.343717,0.362188,0.0326105,-0.0320288,-0.00140733,0.0326412,-0.0320594,-0.0217582,0.0130019,867,1018,12.1869,3.35655,16.8167,6.4828,6.47149,3.27255
-16.6085,-11.3344,1.35513,1.07754,-0.340666,0.385206,0.0335731,-0.033391,-0.00137669,0.0336014,-0.0334193,-0.0205471,0.0131917,874,1018,12.4964,3.30183,16.8083,6.38222,6.24122,3.23644
-15.959,-11.3353,1.37478,1.1014,-0.339164,0.415237,0.0346544,-0.0348591,-0.0013413,0.0346802,-0.0348849,-0.019286,0.0125758,881,1018,12.8199,3.2548,16.8229,6.3008,6.04941,3.21001
-15.3072,-11.3343,1.38544,1.1227,-0.344689,0.445518,0.0358646,-0.0364345,-0.001277,0.0358872,-0.036457,-0.0176554,0.0114727,888,1018,13.1185,3.27904,16.8555,6.27772,5.90316,3.16234
-14.6541,-11.3323,1.39215,1.14564,-0.351621,0.47879,0.0371274,-0.0381096,-0.00120215,0.0371466,-0.0381288,-0.0159727,0.0110761,895,1018,13.4425,3.30571,16.9247,6.26206,5.78113,3.10091
-14.0011,-11.3307,1.40086,1.17014,-0.358929,0.515595,0.0383839,-0.0398833,-0.00111821,0.0383999,-0.0398992,-0.0142832,0.0114633,902,1018,13.7923,3.33136,17.0039,6.25471,5.65792,3.04687
-13.3477,-11.3304,1.40946,1.19259,-0.364742,0.5558,0.0396794,-0.0417578,-0.00100789,0.0396919,-0.0417702,-0.0123738,0.0126852,909,1018,14.1285,3.35046,17.0641,6.23957,5.54216,3.01884
-12.6941,-11.3313,1.41916,1.21424,-0.369228,0.59035,0.0410595,-0.0437171,-0.000889923,0.0410689,-0.0437265,-0.0104957,0.0140164,916,1018,14.4432,3.37318,17.13,6.22952,5.42871,3.01515
-12.0399,-11.3312,1.42758,1.23413,-0.373834,0.63086,0.0425481,-0.0457542,-0.000767154,0.0425547,-0.0457609,-0.00868694,0.0141002,923,1018,14.7541,3.3824,17.1807,6.20212,5.32846,2.99172
-11.3856,-11.3297,1.43798,1.25519,-0.380645,0.676898,0.0442318,-0.0478473,-0.000576984,0.0442354,-0.0478509,-0.00626585,0.0132701,930,1018,15.0923,3.40187,17.2348,6.16481,5.22789,2.93372
-10.7326,-11.3291,1.45543,1.28049,-0.388709,0.738538,0.046205,-0.0499862,-0.000267726,0.0462058,-0.049987,-0.00278324,0.0125295,937,1018,15.5153,3.4103,17.2851,6.13459,5.10485,2.88052
-10.0778,-11.3281,1.46696,1.30667,-0.397706,0.807211,0.0484153,-0.0521494,0.000155997,0.0484156,-0.0521496,0.00155121,0.0124904,944,1018,15.9662,3.42446,17.3664,6.10475,5.01427,2.82973
-9.42113,-11.3264,1.47184,1.3333,-0.407541,0.879573,0.0507843,-0.0543532,0.000667086,0.0507885,-0.0543575,0.00634455,0.0132569,951,1018,16.4326,3.44805,17.4835,6.07733,4.95921,2.78147
-8.76333,-11.3237,1.47392,1.36064,-0.415031,0.957305,0.0532633,-0.056587,0.00122929,0.0532771,-0.0566008,0.0111888,0.0143203,958,1018,16.9209,3.43135,17.6213,6.01131,4.92381,2.71714
-8.10446,-11.3215,1.4732,1.39209,-0.4228,1.0396,0.0557344,-0.0588239,0.00188099,0.0557653,-0.0588547,0.0164136,0.0142486,965,1018,17.466,3.41488,17.8162,5.95826,4.90745,2.67062
-7.44458,-11.3197,1.46996,1.42472,-0.43175,1.13179,0.0582827,-0.061049,0.00268449,0.058343,-0.0611094,0.0224809,0.0141224,972,1018,18.0506,3.4168,18.0274,5.90302,4.90912,2.63796
-6.78389,-11.3188,1.46512,1.45817,-0.443184,1.23681,0.0610441,-0.0632423,0.00367326,0.0611525,-0.0633508,0.0295205,0.0139764,979,1018,18.6789,3.43826,18.2419,5.87579,4.92466,2.62897
-6.12328,-11.3174,1.46266,1.48808,-0.450922,1.36527,0.0639512,-0.0653881,0.00489343,0.064136,-0.065573,0.0377621,0.016352,986,1018,19.3309,3.39243,18.3811,5.76607,4.93802,2.60406
-5.4645,-11.3148,1.46995,1.51162,-0.451849,1.51451,0.0670323,-0.0674718,0.00634732,0.0673312,-0.0677706,0.0470512,0.017105,993,1018,19.9705,3.2223,18.3902,5.53715,4.91848,2.53026
-4.80576,-11.3119,1.47927,1.53945,-0.455263,1.67812,0.0704439,-0.0694593,0.00803352,0.0709036,-0.0699191,0.0571715,0.0181326,1000,1018,20.6975,3.03868,18.4246,5.32854,4.89815,2.4428
-4.1457,-11.309,1.48488,1.57091,-0.46237,1.84919,0.0741735,-0.0713367,0.00994361,0.0748498,-0.0720131,0.0679154,0.0171181,1007,1018,21.4873,2.88133,18.513,5.16855,4.90093,2.36796
-3.48385,-11.309,1.48454,1.59186,-0.479937,2.01955,0.078196,-0.0730974,0.0121256,0.0791616,-0.074063,0.0794701,0.0154611,1014,1018,22.1707,2.87922,18.5252,5.15526,4.93523,2.36792
-2.81849,-11.308,1.47172,1.60738,-0.493614,2.20347,0.0825481,-0.0747248,0.0146421,0.0838997,-0.0760764,0.0920459,0.0151022,1021,1018,22.8353,2.82674,18.5238,5.08387,5.03008,2.37507
-2.1505,-11.3046,1.45041,1.6351,-0.505771,2.41309,0.0871573,-0.0762108,0.01747,0.0890046,-0.0780581,0.105349,0.0173537,1028,1018,23.701,2.71784,18.6618,4.94436,5.16932,2.35021
-1.48251,-11.3005,1.4313,1.66325,-0.518266,2.64859,0.0917675,-0.0775352,0.0205198,0.094219,-0.0799867,0.118908,0.0193938,1035,1018,24.6459,2.59267,18.7684,4.74748,5.30734,2.30469
-0.813433,-11.296,1.40993,1.68219,-0.530693,2.92423,0.0961333,-0.0787157,0.0237902,0.0993124,-0.0818948,0.132845,0.0202544,1042,1018,25.6068,2.41274,18.738,4.5073,5.46277,2.2558
-0.141827,-11.291,1.38055,1.70393,-0.547642,3.22572,0.0999942,-0.0797864,0.0273528,0.104064,-0.0838559,0.147695,0.0213752,1049,1018,26.6755,2.24483,18.7465,4.30076,5.6599,2.2151
0.530241,-11.2857,1.35157,1.72102,-0.575143,3.55637,0.103117,-0.0807764,0.0312114,0.10827,-0.0859294,0.163623,0.0203901,1056,1018,27.7854,2.15793,18.6736,4.16672,5.86324,2.16762
1.19709,-11.2824,1.34541,1.72727,-0.605563,3.88563,0.105474,-0.0816402,0.0353188,0.111919,-0.0880848,0.180485,0.0202515,1063,1018,28.789,2.09268,18.4062,4.06747,5.97737,2.11019
1.86099,-11.2822,1.35258,1.72499,-0.629883,4.21343,0.106921,-0.0827367,0.0387199,0.114521,-0.0903371,0.193826,0.0196685,1070,1018,29.7076,1.9769,18.0093,3.92483,6.04175,2.08753
2.52521,-11.2822,1.36026,1.72584,-0.645129,4.53643,0.106572,-0.0833104,0.0419477,0.115426,-0.0921644,0.208019,0.0192557,1077,1018,30.6536,1.76642,17.6689,3.69411,6.11158,2.06795
3.19276,-11.2814,1.35674,1.73296,-0.646185,4.86374,0.104361,-0.083509,0.0449374,0.114557,-0.0937044,0.223104,0.0176106,1084,1018,31.6832,1.39969,17.4562,3.31045,6.23678,2.05764
3.86105,-11.2789,1.35245,1.74359,-0.639364,5.1941,0.100247,-0.0835652,0.0472895,0.111699,-0.0950178,0.237607,0.0174649,1091,1018,32.7662,0.938632,17.2989,2.80698,6.37363,2.01255
4.53149,-11.2747,1.34191,1.75758,-0.61515,5.52904,0.0937381,-0.0832667,0.0487031,0.106254,-0.0957825,0.251538,0.0191968,1098,1018,33.902,0.286135,17.2181,2.08292,6.54541,1.94519
5.20959,-11.2679,1.30415,1.77281,-0.567314,5.86629,0.0841225,-0.0822619,0.0485535,0.0972547,-0.0953941,0.264148,0.0254129,1105,1018,35.0589,-0.643158,17.2847,1.12419,6.84114,1.88655
5.88916,-11.2609,1.26303,1.79851,-0.510719,6.21762,0.0706142,-0.0801795,0.0459991,0.0835383,-0.0931036,0.273904,0.039622,1112,1018,36.3735,-1.65444,17.4781,0.0232796,7.1591,1.8292
-35.8995,-11.9297,0.494039,0.60317,-0.226351,0.10377,0.020799,-0.0127661,-0.000829951,0.0208195,-0.0127866,-0.0247065,0.0168849,664,1025,6.79522,2.41344,22.1715,6.30615,16.2007,4.08168
-35.262,-11.9316,0.528073,0.617126,-0.231549,0.106279,0.0205999,-0.0128659,-0.000794747,0.0206187,-0.0128848,-0.0237302,0.0167777,671,1025,6.95132,2.48246,21.8512,6.30418,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.629436,-0.233476,0.107488,0.0204653,-0.0130109,-0.000769749,0.020483,-0.0130286,-0.0229778,0.0160799,678,1025,7.08645,2.49353,21.5279,6.29205,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.642726,-0.235859,0.112597,0.0203987,-0.0132122,-0.00078347,0.020417,-0.0132305,-0.0232931,0.0156711,685,1025,7.23958,2.50871,21.2337,6.29112,14.8581,3.97709
-33.344,-11.9361,0.607345,0.657689,-0.238815,0.121037,0.020408,-0.0134684,-0.000840006,0.0204288,-0.0134892,-0.0247759,0.0163926,692,1025,7.41722,2.5208,20.9982,6.30113,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.670448,-0.241649,0.121193,0.0205172,-0.0137775,-0.000932419,0.0205426,-0.0138028,-0.0271616,0.0165104,699,1025,7.55479,2.54088,20.796,6.32091,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.68316,-0.243902,0.119735,0.0207388,-0.0141384,-0.00104781,0.0207703,-0.0141698,-0.0300067,0.0162446,706,1025,7.68846,2.54529,20.6024,6.32792,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.693818,-0.24517,0.113709,0.021072,-0.0145396,-0.00118143,0.0211111,-0.0145788,-0.0331268,0.0154863,713,1025,7.79081,2.54553,20.328,6.36197,13.403,3.88511
-30.7829,-11.9429,0.714121,0.705561,-0.247878,0.123004,0.0215216,-0.0149778,-0.00130166,0.0215679,-0.0150242,-0.0356023,0.0146033,720,1025,7.93565,2.56117,19.9314,6.35096,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.718111,-0.25153,0.136112,0.0220609,-0.0154333,-0.0014363,0.0221159,-0.0154883,-0.0382324,0.0141981,727,1025,8.09698,2.5995,19.5771,6.37948,12.437,3.8705
-29.5056,-11.9527,0.793977,0.730827,-0.255509,0.144503,0.0226394,-0.0159074,-0.00156992,0.0227032,-0.0159712,-0.0406379,0.0140284,734,1025,8.25067,2.64939,19.2984,6.40343,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.743519,-0.258803,0.145357,0.0232486,-0.0164093,-0.00170393,0.0233216,-0.0164824,-0.0428604,0.0140607,741,1025,8.3888,2.69281,19.0421,6.35422,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.758543,-0.261376,0.142054,0.0239308,-0.0169533,-0.00182942,0.0240125,-0.017035,-0.0446276,0.0139096,748,1025,8.54361,2.71946,18.7886,6.30573,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.775687,-0.26578,0.148866,0.024703,-0.0175441,-0.0019312,0.0247911,-0.0176322,-0.0455853,0.0136525,755,1025,8.74212,2.75369,18.5618,6.27881,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.793316,-0.272285,0.164532,0.0255232,-0.0181776,-0.00200707,0.0256152,-0.0182696,-0.045799,0.0135965,762,1025,8.96423,2.80112,18.4088,6.3079,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.812686,-0.277694,0.184323,0.0263075,-0.0188366,-0.00205298,0.0264007,-0.0189297,-0.0453515,0.0137582,769,1025,9.21355,2.83517,18.3156,6.3101,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.830965,-0.282966,0.195766,0.0269796,-0.0195172,-0.00206033,0.0270707,-0.0196083,-0.0441957,0.0135477,776,1025,9.43405,2.87995,18.1968,6.33576,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.847516,-0.28713,0.203922,0.027534,-0.0202266,-0.00202812,0.02762,-0.0203126,-0.0423626,0.0128519,783,1025,9.62893,2.91771,18.0559,6.34664,9.65911,3.54423
-24.3652,-11.96,1.01058,0.860328,-0.29073,0.208381,0.0279666,-0.0209757,-0.00196996,0.0280458,-0.0210549,-0.0401639,0.0122925,790,1025,9.7758,2.95223,17.8403,6.35955,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.874213,-0.294497,0.218183,0.0282462,-0.0217647,-0.00189076,0.0283175,-0.0218361,-0.0377352,0.012664,797,1025,9.94524,2.98088,17.7185,6.35152,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.892501,-0.298707,0.228672,0.0284376,-0.0225857,-0.0017907,0.0285004,-0.0226484,-0.0350382,0.0131474,804,1025,10.1636,3.01474,17.6841,6.34854,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.914607,-0.303575,0.236946,0.0286319,-0.0234318,-0.00166115,0.0286849,-0.0234848,-0.0318629,0.0131382,811,1025,10.4185,3.06146,17.6668,6.34238,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.936997,-0.308309,0.253182,0.0288451,-0.0242909,-0.00150542,0.0288877,-0.0243335,-0.0283012,0.0131683,818,1025,10.694,3.09653,17.6325,6.29876,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.956494,-0.313192,0.275719,0.029093,-0.025158,-0.0013448,0.0291263,-0.0251913,-0.0247682,0.0138618,825,1025,10.9525,3.12313,17.5445,6.2591,8.10533,3.26575
-20.479,-11.9547,1.0859,0.973003,-0.31657,0.295824,0.0294061,-0.0260434,-0.00119027,0.0294317,-0.0260689,-0.0214527,0.0138441,832,1025,11.1732,3.12451,17.5104,6.2439,7.92922,3.2251
