 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.048,-3.70339,1.30817,0.0585036,0.0658355,-0.0325504,0.000793423,-6.68457e-05,0.000309553,0.000893231,-0.000166653,0.311901,0.0152928,706,934,0.560179,-0.666458,14.8713,6.40224,14.1756,7.0637
-31.412,-3.70666,1.361,0.057995,0.0662706,-0.0370561,0.000789119,-5.19117e-05,0.000281046,0.00087439,-0.000137183,0.294579,0.0140444,713,934,0.544947,-0.668213,14.377,6.3452,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.0578293,0.0668009,-0.0373464,0.000749855,-5.60295e-05,0.000254995,0.000823762,-0.000129936,0.282106,0.0137908,720,934,0.541603,-0.682568,13.9297,6.28576,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.0586443,0.0675948,-0.0414156,0.000707524,-7.4234e-05,0.000240432,0.00077555,-0.00014226,0.275726,0.0139802,727,934,0.541274,-0.685006,13.5285,6.17749,12.8119,6.83434
-29.494,-3.70582,1.47442,0.0591759,0.0682785,-0.0463082,0.000678093,-0.000104437,0.000240941,0.000746329,-0.000172673,0.275978,0.0139819,734,934,0.536102,-0.681236,13.1419,6.04511,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.0597928,0.0687731,-0.0481877,0.000665395,-0.000139208,0.000249159,0.000736302,-0.000210116,0.277258,0.0136975,741,934,0.537802,-0.68194,12.7839,5.91444,12.041,6.58181
-28.2085,-3.70141,1.52123,0.0606548,0.0690491,-0.0453249,0.000667474,-0.000170678,0.000263615,0.000743491,-0.000246696,0.280749,0.0137915,748,934,0.551713,-0.685545,12.4643,5.82803,11.719,6.50541
-27.5652,-3.69964,1.54373,0.0617546,0.0691189,-0.0380958,0.000677446,-0.000194746,0.000290083,0.000765113,-0.000282414,0.293487,0.0139775,755,934,0.577226,-0.696467,12.1289,5.72925,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.0628827,0.0691769,-0.031592,0.000700177,-0.000209206,0.000331115,0.000807963,-0.000316992,0.314707,0.013836,762,934,0.601738,-0.700491,11.7305,5.62445,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.0632942,0.0698889,-0.0317491,0.000730014,-0.000212129,0.000380219,0.000864315,-0.000346429,0.339539,0.0135007,769,934,0.604821,-0.70766,11.3549,5.57364,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.0623699,0.0708154,-0.0374962,0.000770531,-0.00020216,0.000431111,0.000934099,-0.000365729,0.362633,0.0130679,776,934,0.581837,-0.711855,10.9199,5.54445,10.174,6.25438
-25.0059,-3.70877,1.72111,0.0623619,0.0717233,-0.039922,0.00083,-0.000184617,0.000488915,0.00102725,-0.000381864,0.383468,0.0129599,783,934,0.575531,-0.720197,10.5189,5.4651,9.76802,6.17973
-24.363,-3.70747,1.75323,0.0629928,0.0724709,-0.0384964,0.000896534,-0.000170968,0.000547505,0.00112741,-0.000401842,0.399059,0.0126739,790,934,0.584201,-0.736729,10.1867,5.35813,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.0648975,0.0725149,-0.0313645,0.000963331,-0.000158715,0.0005985,0.00122264,-0.000418027,0.408854,0.0126422,797,934,0.618833,-0.749995,9.93382,5.21163,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.0658045,0.0727458,-0.0262377,0.00103058,-0.00014547,0.000638738,0.00131075,-0.000425638,0.413356,0.0123577,804,934,0.63854,-0.757541,9.70903,5.10452,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.065232,0.0741449,-0.0288582,0.00110024,-0.000127189,0.000676595,0.00139999,-0.000426945,0.417047,0.0125243,811,934,0.625553,-0.764859,9.48145,5.02797,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.0645632,0.0768621,-0.0368002,0.00118244,-0.000110583,0.000712642,0.00149813,-0.000426276,0.417008,0.0122643,818,934,0.599695,-0.78071,9.24968,4.91135,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.0662687,0.0787432,-0.0375921,0.00127965,-9.76662e-05,0.000740753,0.00160241,-0.000420425,0.410913,0.0117182,825,934,0.614891,-0.800522,9.05531,4.80543,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.068077,0.0798043,-0.0337176,0.00138189,-9.19479e-05,0.00075601,0.00170072,-0.000410775,0.399092,0.0111405,832,934,0.641565,-0.823906,8.87032,4.70342,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.069877,0.0799227,-0.0299925,0.00148523,-8.78439e-05,0.000758314,0.00179125,-0.000393864,0.383565,0.0113931,839,934,0.668088,-0.834132,8.65493,4.61241,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.0702462,0.0799125,-0.0270051,0.00158302,-8.44131e-05,0.00075809,0.00187615,-0.000377544,0.368963,0.0113966,846,934,0.677721,-0.839637,8.41514,4.53882,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.0702844,0.0807981,-0.0286641,0.00169243,-8.42598e-05,0.000756315,0.00197078,-0.000362606,0.352645,0.0114138,853,934,0.673316,-0.84422,8.11777,4.46264,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.0711489,0.0816518,-0.0270546,0.00184922,-8.8444e-05,0.000748884,0.00210491,-0.000344138,0.329023,0.0107122,860,934,0.685025,-0.845522,7.84906,4.37709,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.0721635,0.0827076,-0.0248875,0.00205232,-9.92147e-05,0.000741917,0.00228335,-0.000330243,0.301877,0.0106228,867,934,0.69961,-0.852308,7.57747,4.28581,6.75421,5.14352
-16.595,-3.68437,2.00196,0.0728651,0.083815,-0.0245423,0.00228459,-0.000117477,0.000740158,0.00249434,-0.000327228,0.276148,0.0105386,874,934,0.706743,-0.862879,7.36088,4.1706,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.0737209,0.0849922,-0.0247015,0.00254769,-0.000145648,0.000745667,0.00274035,-0.000338309,0.252844,0.0103306,881,934,0.714366,-0.877062,7.16797,4.07446,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.0749294,0.0869786,-0.025273,0.00284962,-0.000183605,0.000759895,0.00302934,-0.000363328,0.232243,0.0101377,888,934,0.724616,-0.901061,7.01692,3.96903,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.0771772,0.0884001,-0.0242913,0.00319589,-0.000230359,0.000784529,0.00336698,-0.000401454,0.214724,0.00937576,895,934,0.749658,-0.920998,6.87504,3.87416,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.0792878,0.0896782,-0.0224909,0.0035963,-0.000292706,0.000816857,0.0037609,-0.000457314,0.19885,0.00857834,902,934,0.775163,-0.939708,6.73304,3.79758,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.0816147,0.0896897,-0.0181311,0.00403684,-0.000370607,0.000853269,0.00419627,-0.000530031,0.184709,0.00907455,909,934,0.809219,-0.940112,6.61159,3.75525,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.0841971,0.0906337,-0.0147038,0.00450714,-0.000461974,0.000881217,0.00465878,-0.00061362,0.170418,0.0108094,916,934,0.84365,-0.947764,6.56106,3.66567,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.0875663,0.0914897,-0.00938654,0.00500442,-0.000560358,0.0008945,0.00514467,-0.000700608,0.155525,0.0123309,923,934,0.891055,-0.962138,6.52352,3.56626,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.0909688,0.0930109,-0.00620279,0.00552279,-0.000665114,0.000892911,0.00564906,-0.000791384,0.140482,0.0126567,930,934,0.933748,-0.995279,6.50153,3.42795,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.0952742,0.0950521,-0.00605115,0.00605096,-0.00077499,0.000867456,0.00615947,-0.000883503,0.124447,0.0118263,937,934,0.978679,-1.02668,6.48751,3.2885,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.0996746,0.0961717,-0.00890225,0.00657445,-0.00089224,0.000813288,0.006662,-0.000979798,0.107247,0.0106116,944,934,1.01747,-1.03399,6.46536,3.14696,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.104977,0.098373,-0.0127225,0.00709633,-0.00101551,0.000724471,0.00716052,-0.00107971,0.0883782,0.00953517,951,934,1.06307,-1.04949,6.51086,2.9977,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.110409,0.101038,-0.0141877,0.00759837,-0.00114261,0.000587232,0.00763764,-0.00118188,0.0667816,0.0085358,958,934,1.11549,-1.07475,6.58917,2.88258,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.115204,0.103957,-0.0184696,0.00805169,-0.00128194,0.000387901,0.00806778,-0.00129803,0.0414641,0.00902911,965,934,1.15404,-1.09695,6.6617,2.80479,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.120611,0.10676,-0.0251567,0.00845662,-0.00144231,0.00011454,0.00845794,-0.00144363,0.0115689,0.0103104,972,934,1.19302,-1.11659,6.70659,2.72567,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.126539,0.108458,-0.0338313,0.00881924,-0.0016285,-0.000230697,0.00882433,-0.0016336,-0.0220667,0.0099644,979,934,1.23262,-1.12371,6.71776,2.64714,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.133094,0.110836,-0.0425119,0.00908656,-0.00183986,-0.000638256,0.00912372,-0.00187702,-0.0581504,0.00967304,986,934,1.27839,-1.14094,6.71595,2.56247,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.139963,0.112534,-0.0560543,0.00921995,-0.00207318,-0.00109859,0.00932582,-0.00217906,-0.0960789,0.0082768,993,934,1.31507,-1.14456,6.78718,2.52094,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.146908,0.115018,-0.0786061,0.00923383,-0.00232147,-0.0016067,0.00945307,-0.00254071,-0.135618,0.00825268,1000,934,1.32915,-1.13967,6.88151,2.43718,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.154217,0.118146,-0.101543,0.00910988,-0.0025735,-0.00216487,0.00949811,-0.00296174,-0.17745,0.00916698,1007,934,1.34524,-1.14071,6.97737,2.33242,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.160081,0.12018,-0.122745,0.0088351,-0.00281533,-0.00275963,0.00945571,-0.00343594,-0.221209,0.00972962,1014,934,1.34996,-1.1321,7.12331,2.25007,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.164478,0.120992,-0.146233,0.00837741,-0.00302919,-0.00336668,0.00929696,-0.00394874,-0.26663,0.00985529,1021,934,1.33293,-1.10615,7.30526,2.17022,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.169966,0.120813,-0.165954,0.00767492,-0.00319755,-0.00395199,0.00895961,-0.00448225,-0.3143,0.00923063,1028,934,1.33665,-1.07058,7.48067,2.10436,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.173984,0.121165,-0.188535,0.00669928,-0.00331015,-0.00449692,0.00842282,-0.00503369,-0.366003,0.00880562,1035,934,1.31673,-1.03399,7.62875,2.04961,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.174333,0.12215,-0.210472,0.00548682,-0.00335172,-0.00498504,0.00772943,-0.00559432,-0.422743,0.00987367,1042,934,1.25905,-1.00746,7.72676,1.96398,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.174391,0.124459,-0.237127,0.00406314,-0.0033105,-0.00538756,0.0069046,-0.00615196,-0.485335,0.0110871,1049,934,1.1851,-1.00144,7.87577,1.88258,5.62962,2.91579
0.527996,-3.57661,2.09784,0.175252,0.127542,-0.269086,0.00242666,-0.00318261,-0.00564153,0.00592225,-0.00667819,-0.554719,0.0106657,1056,934,1.1048,-1.00553,8.06977,1.80095,5.7673,2.81072
1.19749,-3.57068,2.08203,0.176629,0.130949,-0.301971,0.000649778,-0.00297868,-0.00569769,0.0048151,-0.00714401,-0.631266,0.00908175,1063,934,1.02645,-0.997533,8.2881,1.73769,5.92336,2.74066
1.86512,-3.56627,2.0755,0.177936,0.1344,-0.331008,-0.00115285,-0.00270991,-0.00553536,0.00365846,-0.00752122,-0.715533,0.00795517,1070,934,0.956626,-0.985787,8.46682,1.66712,6.0474,2.67838
2.53132,-3.56275,2.0765,0.175788,0.137668,-0.361507,-0.00283506,-0.0023933,-0.00514245,0.00253301,-0.00776137,-0.806861,0.00812122,1077,934,0.845948,-0.971652,8.58568,1.60137,6.14707,2.61553
3.19922,-3.55803,2.07281,0.1701,0.141713,-0.392568,-0.00426557,-0.00205359,-0.00451469,0.00148861,-0.00780777,-0.90552,0.00841043,1084,934,0.695758,-0.97837,8.69499,1.52799,6.27477,2.53927
3.86908,-3.55222,2.06354,0.162013,0.145504,-0.419099,-0.00530708,-0.00172189,-0.00365407,0.000555599,-0.00758458,-1.01344,0.00885629,1091,934,0.531955,-0.987684,8.80277,1.44225,6.43424,2.45473
4.54054,-3.54467,2.05026,0.155371,0.14932,-0.437127,-0.0058312,-0.00143547,-0.00258238,-0.000242273,-0.0070244,-1.13796,0.00849309,1098,934,0.405742,-1.01561,8.93805,1.32574,6.61917,2.34382
5.21475,-3.53695,2.0284,0.147719,0.154062,-0.445466,-0.00576975,-0.00122408,-0.0013404,-0.000858271,-0.00613556,-1.30437,0.00808435,1105,934,0.294664,-1.0615,9.09205,1.20092,6.84824,2.25221
5.89349,-3.52743,1.9915,0.136886,0.157922,-0.435248,-0.00509671,-0.0011224,-3.40706e-06,-0.00112239,-0.00509672,-1.56994,0.00902165,1112,934,0.201135,-1.1245,9.2572,1.06437,7.14954,2.1622
6.57349,-3.51824,1.95203,0.128726,0.162124,-0.422425,-0.00382358,-0.00115796,0.00133389,-0.000605136,-0.00437641,1.1779,0.0105267,1119,934,0.142974,-1.18817,9.46606,0.928445,7.46951,2.08628
7.2559,-3.50758,1.90588,0.125741,0.166858,-0.403823,-0.00196211,-0.00135998,0.00258952,0.000945912,-0.00426801,0.84327,0.0107648,1126,934,0.155001,-1.25753,9.75901,0.758054,7.82627,1.99675
7.93703,-3.49782,1.86686,0.127354,0.172825,-0.387854,0.000417685,-0.00174709,0.00366924,0.00316085,-0.00449026,0.641971,0.0102877,1133,934,0.207835,-1.32896,10.0829,0.57109,8.16045,1.9078
8.61703,-3.4901,1.83415,0.128719,0.178755,-0.368619,0.00303707,-0.00231444,0.00451134,0.00560649,-0.00488386,0.517726,0.00929193,1140,934,0.26756,-1.40484,10.3805,0.407858,8.47506,1.84608
9.29728,-3.48238,1.80277,0.13174,0.186312,-0.351013,0.00557996,-0.00295435,0.00512104,0.00797867,-0.00535305,0.438051,0.0087973,1147,934,0.340059,-1.50651,10.7012,0.23648,8.79197,1.7808
9.97649,-3.47456,1.77743,0.138867,0.19343,-0.338572,0.00795597,-0.00375091,0.00548654,0.0101253,-0.00592024,0.376528,0.00836346,1154,934,0.441293,-1.60017,11.0556,0.062247,9.09125,1.69735
10.6537,-3.46752,1.76163,0.149172,0.201174,-0.328102,0.00964642,-0.00451733,0.00567403,0.0116391,-0.00651001,0.337738,0.00729891,1161,934,0.570036,-1.7006,11.4144,-0.121686,9.35777,1.60558
11.3292,-3.46071,1.75399,0.162249,0.206743,-0.32441,0.010732,-0.00555839,0.00556489,0.0124515,-0.00727789,0.299684,0.00763796,1168,934,0.709006,-1.76284,11.7851,-0.295966,9.59748,1.49706
12.0056,-3.45286,1.74514,0.17601,0.210347,-0.332944,0.0107485,-0.00680019,0.00532069,0.0122356,-0.00828737,0.272553,0.00833914,1175,934,0.820678,-1.78773,12.1925,-0.451654,9.85071,1.3699
12.6835,-3.44509,1.733,0.19241,0.214331,-0.356601,0.00954026,-0.0081877,0.00507233,0.0108889,-0.00953639,0.259879,0.00900762,1182,934,0.915865,-1.79776,12.6692,-0.579392,10.1257,1.25334
13.3624,-3.43739,1.71884,0.213589,0.218013,-0.403455,0.00719295,-0.00943393,0.00506306,0.00861336,-0.0108543,0.273513,0.0159641,1189,934,0.993179,-1.78792,13.2424,-0.651875,10.4173,1.14368
14.039,-3.43294,1.71505,0.219368,0.215625,-0.449994,0.00405059,-0.0104421,0.00549995,0.00590144,-0.012293,0.324617,0.0413509,1196,934,0.91204,-1.69331,13.6109,-0.638676,10.6715,1.07614
-37.8162,-4.34929,1.09351,0.0566232,0.0633106,-0.0386244,-0.000226757,-0.000613775,0.000230366,-0.00011941,-0.000721121,0.436066,0.0161356,643,941,0.537194,-0.650141,18.346,6.83909,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.0556036,0.0628935,-0.0413958,2.48006e-05,-0.000578261,0.000326235,0.000167511,-0.000720971,0.412365,0.0165506,650,941,0.52018,-0.650733,17.922,6.82403,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.0545789,0.0634301,-0.0456453,0.000266494,-0.000495982,0.000381429,0.000424543,-0.000654031,0.392824,0.0168872,657,941,0.500124,-0.64666,17.4491,6.68496,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.0544827,0.0633373,-0.047221,0.000457277,-0.00039341,0.000397028,0.000613783,-0.000549916,0.37549,0.0173513,664,941,0.495123,-0.643018,17.0203,6.60985,16.3317,7.20326
-35.264,-4.35032,1.21298,0.0548427,0.0632956,-0.0473693,0.00060646,-0.000290584,0.000391236,0.000753116,-0.00043724,0.358643,0.0165397,671,941,0.49766,-0.630471,16.5232,6.57841,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.0549824,0.0635864,-0.0450651,0.000712,-0.000200441,0.000375385,0.000846584,-0.000335026,0.344249,0.0152932,678,941,0.50241,-0.635142,16.0306,6.51659,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.0555741,0.0639527,-0.0400383,0.000777632,-0.000126647,0.000351434,0.000898149,-0.000247164,0.330363,0.0150067,685,941,0.517251,-0.643318,15.6488,6.41999,14.9662,7.04583
-33.341,-4.34671,1.26843,0.056598,0.0647956,-0.0342101,0.000808105,-6.87646e-05,0.00032769,0.000917033,-0.000177693,0.320921,0.0155048,692,941,0.538342,-0.656564,15.3565,6.33597,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.0577092,0.0653099,-0.0327804,0.000839073,-3.66729e-05,0.000318335,0.00094256,-0.000140159,0.31431,0.0153078,699,941,0.552129,-0.66243,15.0677,6.23687,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.0586632,0.0657673,-0.0361052,0.000857641,-1.88256e-05,0.000301292,0.00095122,-0.000112405,0.301149,0.0144146,706,941,0.555077,-0.668792,14.7406,6.18873,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.0591161,0.0663097,-0.0394178,0.000842565,-1.78679e-05,0.000281706,0.00092659,-0.000101893,0.289871,0.0141564,713,941,0.552531,-0.676507,14.2965,6.15457,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.0599316,0.0664559,-0.0358845,0.00079147,-3.65327e-05,0.000262676,0.00086777,-0.000112833,0.282694,0.014174,720,941,0.567335,-0.686751,13.8783,6.10149,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.060296,0.0669628,-0.0389054,0.000736747,-6.97524e-05,0.000252873,0.000809475,-0.000142481,0.28005,0.0140739,727,941,0.56423,-0.680584,13.4653,6.00816,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.0598858,0.067306,-0.0452394,0.000692963,-0.00011453,0.000256894,0.000767762,-0.000189329,0.283334,0.0140644,734,941,0.546038,-0.664424,13.0829,5.897,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.0600818,0.0678867,-0.0465041,0.000665314,-0.000162995,0.000265921,0.000743336,-0.000241018,0.285394,0.014248,741,941,0.544421,-0.666749,12.7131,5.78736,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.0609457,0.0685728,-0.0414068,0.000653124,-0.000206047,0.000278555,0.000735531,-0.000288455,0.287634,0.0144161,748,941,0.562833,-0.679269,12.3947,5.68167,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.0618167,0.0696778,-0.0360022,0.000652229,-0.000238072,0.000301246,0.00074458,-0.000330423,0.297468,0.0143463,755,941,0.582058,-0.705833,12.058,5.57053,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.0623251,0.0711393,-0.0323174,0.000669978,-0.000255259,0.000336447,0.000779385,-0.000364666,0.314396,0.0135998,762,941,0.593905,-0.730344,11.6796,5.45189,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.0626534,0.0710875,-0.0310874,0.000697671,-0.000256095,0.000379638,0.000830331,-0.000388754,0.336173,0.0134869,769,941,0.599063,-0.723685,11.2582,5.3765,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.0618038,0.0712043,-0.0361738,0.000733852,-0.00024062,0.000427041,0.000894508,-0.000401275,0.359827,0.0134733,776,941,0.578418,-0.718436,10.7954,5.33114,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.0621304,0.072059,-0.0379217,0.000790068,-0.000214556,0.00048518,0.000986123,-0.000410611,0.384026,0.0135238,783,941,0.577179,-0.728578,10.4032,5.24253,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.0628408,0.0730475,-0.0380089,0.000857478,-0.000189541,0.000545524,0.00109005,-0.000422112,0.402994,0.0127809,790,941,0.583513,-0.746396,10.0302,5.13799,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.0648364,0.0739146,-0.0335644,0.000928176,-0.000164719,0.00059644,0.00119064,-0.000427188,0.414557,0.0120137,797,941,0.613275,-0.76779,9.82006,4.99664,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.0657293,0.0739058,-0.029311,0.00100149,-0.000138471,0.000634809,0.00128466,-0.000421638,0.419577,0.011662,804,941,0.630943,-0.766849,9.63292,4.90714,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.0655282,0.0745623,-0.0302728,0.0010792,-0.00010749,0.000671713,0.0013821,-0.000410392,0.423635,0.0115347,811,941,0.62558,-0.76164,9.42425,4.84521,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.0652479,0.0762302,-0.0355068,0.00117235,-7.87613e-05,0.000709703,0.00149284,-0.00039925,0.424168,0.0113665,818,941,0.60991,-0.764524,9.21567,4.74749,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.0668373,0.0778282,-0.0350201,0.00128074,-5.53538e-05,0.000742347,0.00161137,-0.000385989,0.419016,0.0109679,825,941,0.626705,-0.78253,9.04072,4.63907,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.068371,0.0792335,-0.0311355,0.00139375,-4.08582e-05,0.000762237,0.00172312,-0.000370229,0.407879,0.0112032,832,941,0.650423,-0.81094,8.85013,4.53428,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.0695401,0.0801416,-0.028794,0.00150574,-2.98513e-05,0.000766909,0.00182315,-0.000347256,0.39241,0.0123726,839,941,0.667035,-0.835819,8.64314,4.43984,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.0703303,0.0799392,-0.0242985,0.00160816,-2.19471e-05,0.000769105,0.00191375,-0.000327533,0.3782,0.0121775,846,941,0.684595,-0.841501,8.39958,4.36645,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.0710845,0.0805039,-0.0233624,0.00171915,-2.07248e-05,0.000770894,0.00201157,-0.000313142,0.362555,0.0120577,853,941,0.693787,-0.850329,8.12506,4.29306,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.0721559,0.0809394,-0.0209886,0.00187421,-2.77652e-05,0.000769032,0.00214625,-0.000299802,0.340002,0.0111349,860,941,0.709597,-0.848003,7.84049,4.21636,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.0736049,0.0821071,-0.0188468,0.00207501,-4.45975e-05,0.000769302,0.00232479,-0.000294377,0.313946,0.0111455,867,941,0.728835,-0.853919,7.54953,4.13024,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.074194,0.0837178,-0.0216924,0.00230811,-7.07611e-05,0.000774706,0.00253815,-0.000300807,0.288653,0.0109654,874,941,0.727487,-0.865983,7.29951,4.02646,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.0748624,0.0854944,-0.0236509,0.00257553,-0.000108316,0.000786661,0.00278911,-0.000321897,0.265113,0.0107678,881,941,0.728911,-0.886083,7.07638,3.92021,6.22667,4.80835
-15.301,-4.32058,2.01006,0.0752366,0.087738,-0.028337,0.00288247,-0.00015676,0.000807082,0.0030835,-0.000357788,0.244112,0.0102287,888,941,0.720719,-0.907685,6.90069,3.81305,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.0773439,0.0888005,-0.0266197,0.0032346,-0.000214925,0.000839711,0.00342815,-0.000408475,0.226539,0.00927914,895,941,0.745981,-0.922372,6.76594,3.72294,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.0797831,0.0897528,-0.0235279,0.00364494,-0.000289131,0.000882429,0.0038338,-0.000477997,0.210848,0.00883753,902,941,0.778014,-0.934426,6.63698,3.65304,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.0822677,0.0899396,-0.0187672,0.00410041,-0.000377883,0.000929315,0.0042856,-0.000563072,0.196698,0.00861351,909,941,0.814657,-0.939946,6.5189,3.60434,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.0847301,0.090989,-0.0148444,0.00458856,-0.000477508,0.000966158,0.00476656,-0.000655511,0.182195,0.0103204,916,941,0.848994,-0.956466,6.44389,3.52576,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.0876857,0.0924379,-0.0109807,0.00510708,-0.000582346,0.00098787,0.00527372,-0.000748992,0.167118,0.0117977,923,941,0.888439,-0.981244,6.4054,3.43378,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.0911391,0.0942652,-0.00629538,0.00565233,-0.00069239,0.00099559,0.00580488,-0.000844946,0.152049,0.0123767,930,941,0.935144,-1.01704,6.39997,3.29291,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.0952554,0.0965302,-0.00559858,0.00621325,-0.000807331,0.000980845,0.00634771,-0.000941789,0.136235,0.0118706,937,941,0.979308,-1.04916,6.37777,3.14408,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.0999085,0.0981502,-0.00747017,0.00677688,-0.000930152,0.000937682,0.00688932,-0.0010426,0.119346,0.0107626,944,941,1.02307,-1.06729,6.35907,3.00572,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.104912,0.100319,-0.0126639,0.00734552,-0.00105955,0.000858473,0.00743231,-0.00114633,0.100751,0.00995673,951,941,1.06216,-1.07599,6.38713,2.88094,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.11069,0.102694,-0.0161099,0.0079022,-0.0011945,0.000732256,0.00796077,-0.00125307,0.079812,0.00880383,958,941,1.11347,-1.09099,6.46786,2.77236,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.115871,0.105185,-0.0205705,0.00842009,-0.00134579,0.000547611,0.0084507,-0.0013764,0.0558406,0.00865231,965,941,1.15574,-1.10784,6.55947,2.69544,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.121117,0.107368,-0.0264365,0.00889997,-0.00152504,0.000290973,0.00890808,-0.00153316,0.0278821,0.0093553,972,941,1.19517,-1.12467,6.60416,2.6277,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.1271,0.109317,-0.0348429,0.0093525,-0.00174047,-3.95446e-05,0.00935264,-0.00174061,-0.00356477,0.00911615,979,941,1.23594,-1.13699,6.61955,2.56103,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.133637,0.111591,-0.0436291,0.00972491,-0.0019932,-0.00043853,0.0097413,-0.00200958,-0.0373536,0.00922681,986,941,1.28123,-1.15063,6.64974,2.49008,5.14015,3.61781
-5.45087,-4.26776,2.08055,0.140555,0.114006,-0.0581812,0.00997204,-0.00228116,-0.000899595,0.0100377,-0.00234685,-0.0728962,0.00894731,993,941,1.3157,-1.15836,6.73745,2.43234,5.12979,3.56555
