 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7711,-3.07074,1.44465,0.680111,-0.376728,0.222262,0.0185224,-0.0167098,-0.00596961,0.0195064,-0.0176938,-0.163364,0.0141319,720,927,7.87232,3.87583,19.8186,10.7574,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.690315,-0.386634,0.227689,0.0188963,-0.0173293,-0.00621836,0.019934,-0.018367,-0.165352,0.0142929,727,927,7.99568,3.97019,19.4806,10.7366,12.865,6.99522
-29.493,-3.06779,1.52519,0.701649,-0.396905,0.231144,0.0192714,-0.0179801,-0.00643458,0.0203516,-0.0190602,-0.166315,0.0149155,734,927,8.12732,4.08116,19.1773,10.7006,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.713578,-0.40677,0.231728,0.0196684,-0.0186551,-0.00662071,0.0207799,-0.0197667,-0.166338,0.0148707,741,927,8.25946,4.18648,18.9093,10.6812,12.0489,6.73313
-28.209,-3.0646,1.57988,0.725489,-0.416493,0.23427,0.0201193,-0.0193383,-0.00678178,0.0212523,-0.0204714,-0.165548,0.0148087,748,927,8.39502,4.27997,18.7075,10.719,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.740458,-0.42944,0.248183,0.0206396,-0.0200181,-0.00692465,0.0217866,-0.0211651,-0.164152,0.0147161,755,927,8.58732,4.4093,18.5478,10.7684,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.755808,-0.443455,0.263796,0.0212093,-0.0206876,-0.00705309,0.0223648,-0.0218431,-0.162383,0.0149367,762,927,8.78811,4.54596,18.3103,10.8194,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.768981,-0.456017,0.27627,0.021769,-0.0213547,-0.00716401,0.022928,-0.0225137,-0.160389,0.014487,769,927,8.95892,4.66838,18.0602,10.8759,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.781451,-0.466708,0.284429,0.0222917,-0.0220177,-0.00728177,0.0234577,-0.0231837,-0.158778,0.0140132,776,927,9.11312,4.76864,17.7909,10.9359,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.793746,-0.477229,0.289121,0.0227441,-0.0226757,-0.00743855,0.0239313,-0.0238629,-0.158267,0.0136131,783,927,9.25801,4.87781,17.5655,10.9815,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.806267,-0.486226,0.29042,0.0231151,-0.0233244,-0.00765099,0.0243431,-0.0245524,-0.15915,0.0138047,790,927,9.39735,4.97567,17.4502,10.9904,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.820578,-0.495276,0.294147,0.0234314,-0.0239835,-0.00791075,0.0247164,-0.0252685,-0.161032,0.0143616,797,927,9.56117,5.07186,17.3362,10.9595,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.836108,-0.505341,0.312714,0.0236986,-0.0246746,-0.00820591,0.0250528,-0.0260288,-0.163544,0.0142338,804,927,9.77042,5.15386,17.1854,10.9232,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.85217,-0.515252,0.33381,0.023919,-0.0254185,-0.00854009,0.0253554,-0.0268549,-0.166639,0.0142424,811,927,9.99103,5.228,17.0793,10.9256,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.867432,-0.527922,0.353224,0.0241089,-0.0262437,-0.00892415,0.0256437,-0.0277786,-0.170324,0.0131953,818,927,10.2003,5.33711,16.9686,10.9399,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.882668,-0.5408,0.370828,0.0242776,-0.0271529,-0.00936286,0.0259291,-0.0288043,-0.174589,0.0126869,825,927,10.4058,5.44608,16.8674,10.9838,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.898225,-0.556507,0.397076,0.0244347,-0.0281525,-0.00984001,0.0262157,-0.0299335,-0.17905,0.012013,832,927,10.6348,5.57896,16.7454,11.0245,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.91147,-0.574026,0.419977,0.024597,-0.0292286,-0.0103241,0.0265094,-0.0311409,-0.183151,0.0122209,839,927,10.8329,5.73728,16.5551,11.0821,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.924112,-0.590947,0.439029,0.0247452,-0.0303758,-0.0108099,0.0267893,-0.03242,-0.186894,0.0128308,846,927,11.0162,5.89646,16.3717,11.1523,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.936144,-0.606735,0.450111,0.0248808,-0.0316007,-0.0113204,0.0270653,-0.0337851,-0.190621,0.0129959,853,927,11.1752,6.06186,16.1902,11.2433,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.949577,-0.619506,0.463193,0.0250408,-0.0329055,-0.0118941,0.0273872,-0.0352519,-0.194772,0.0121558,860,927,11.353,6.18932,16.0858,11.2818,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.964095,-0.632954,0.481952,0.0252787,-0.0342704,-0.012537,0.0278105,-0.0368022,-0.199266,0.0118609,867,927,11.5559,6.31194,15.9706,11.3222,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.980641,-0.648406,0.510502,0.025637,-0.0356678,-0.0132451,0.0283762,-0.038407,-0.203937,0.0118033,874,927,11.8037,6.43278,15.8962,11.3449,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.997628,-0.666059,0.545612,0.0261359,-0.0370785,-0.014002,0.0290985,-0.0400411,-0.208509,0.0114507,881,927,12.0724,6.56637,15.8367,11.4204,6.47054,5.1088
-15.2873,-3.03869,2.06424,1.01323,-0.682419,0.585014,0.0267657,-0.0384923,-0.0147873,0.0299601,-0.0416867,-0.212754,0.0114657,888,927,12.3367,6.68681,15.7798,11.4653,6.31241,5.02722
-14.6359,-3.03652,2.0802,1.02737,-0.69943,0.631009,0.0274505,-0.0398987,-0.0156094,0.0308923,-0.0433406,-0.217027,0.0112116,895,927,12.602,6.80877,15.6944,11.5097,6.15241,4.95032
-13.9834,-3.0346,2.09314,1.03984,-0.716579,0.679046,0.0281314,-0.0412821,-0.016447,0.0318312,-0.0449819,-0.221269,0.0111427,902,927,12.8552,6.93069,15.6088,11.5655,6.01226,4.88729
-13.3298,-3.03288,2.10248,1.05232,-0.739663,0.731989,0.0288202,-0.0426312,-0.017275,0.0327776,-0.0465886,-0.225198,0.0120634,909,927,13.1227,7.1214,15.5371,11.681,5.89443,4.83851
-12.674,-3.02849,2.10401,1.06509,-0.76766,0.795811,0.0295436,-0.0439389,-0.0181232,0.0337702,-0.0481656,-0.229123,0.0127555,916,927,13.4215,7.34657,15.4904,11.802,5.81766,4.75304
-12.0187,-3.02464,2.10948,1.07968,-0.795589,0.862279,0.0302848,-0.0451836,-0.0189874,0.0347927,-0.0496915,-0.233097,0.0135049,923,927,13.7478,7.55377,15.451,11.9342,5.73166,4.66885
-11.3633,-3.01866,2.11687,1.09505,-0.823007,0.932162,0.0310335,-0.0463517,-0.0198301,0.035819,-0.0511372,-0.2368,0.013839,930,927,14.0924,7.7583,15.4161,11.9978,5.6459,4.53353
-10.7063,-3.01234,2.11892,1.11391,-0.844672,1.01069,0.0317112,-0.0474113,-0.0206184,0.0367618,-0.0524619,-0.240222,0.0136437,937,927,14.4956,7.88326,15.436,12.0013,5.59005,4.40545
-10.0465,-3.00475,2.11084,1.13026,-0.871798,1.11754,0.0322611,-0.0483267,-0.0213624,0.0375736,-0.0536393,-0.243743,0.0173627,944,927,14.9445,7.98386,15.4311,12.0718,5.58458,4.27736
-9.38558,-2.99678,2.09951,1.14412,-0.900612,1.23413,0.032758,-0.0490455,-0.0220804,0.0383374,-0.0546249,-0.247504,0.0181645,951,927,15.3941,8.09954,15.407,12.1382,5.60039,4.15023
-8.72539,-2.99096,2.09333,1.15264,-0.927207,1.35472,0.0332457,-0.0495205,-0.0227609,0.039092,-0.0553669,-0.251423,0.0169555,958,927,15.7995,8.22282,15.308,12.171,5.60138,4.05591
-8.06729,-2.98863,2.09782,1.16193,-0.953017,1.47202,0.0336642,-0.0497333,-0.0234122,0.0397872,-0.0558562,-0.255799,0.0163848,965,927,16.2081,8.37777,15.1878,12.2106,5.56389,4.00818
-7.40994,-2.98706,2.10732,1.17162,-0.983093,1.59663,0.0339949,-0.0496962,-0.0240974,0.0404374,-0.0561387,-0.261242,0.0134144,972,927,16.6436,8.58232,15.0482,12.2761,5.51266,3.96334
-6.75305,-2.98417,2.12072,1.17548,-1.01366,1.74535,0.0342655,-0.0494168,-0.0248764,0.041102,-0.0562533,-0.268199,0.0139255,979,927,17.0821,8.71813,14.8011,12.3184,5.45308,3.87966
-6.09914,-2.98273,2.14843,1.17552,-1.04716,1.90493,0.0343922,-0.0489124,-0.0257715,0.0417203,-0.0562405,-0.277038,0.014854,986,927,17.5131,8.87581,14.4454,12.3665,5.34043,3.78879
-5.44141,-2.97944,2.16172,1.16733,-1.07939,2.07986,0.034339,-0.0482162,-0.0267888,0.04227,-0.0561471,-0.287833,0.0133501,993,927,17.8998,8.98727,14.0498,12.3912,5.29647,3.69696
-4.78307,-2.97609,2.1742,1.14992,-1.11457,2.2727,0.0341768,-0.0473699,-0.0279301,0.0428257,-0.0560188,-0.300297,0.013575,1000,927,18.2402,9.11679,13.541,12.4146,5.26352,3.60618
-4.12453,-2.97308,2.18755,1.13515,-1.14583,2.48219,0.0339073,-0.0463929,-0.029215,0.0434115,-0.0558971,-0.31452,0.0147034,1007,927,18.6568,9.16364,13.0424,12.3974,5.2343,3.52065
-3.45708,-2.96476,2.16618,1.12992,-1.16808,2.70832,0.0334377,-0.0452672,-0.0306587,0.0439708,-0.0558003,-0.330927,0.014883,1014,927,19.2204,9.0877,12.7815,12.2424,5.36069,3.41475
-2.79044,-2.95708,2.15025,1.11844,-1.19513,2.93667,0.032657,-0.0439642,-0.0322375,0.0444159,-0.0557231,-0.349763,0.0150374,1021,927,19.7316,9.07301,12.4401,12.1229,5.47169,3.30797
-2.12437,-2.95034,2.13864,1.11085,-1.22521,3.1652,0.0314663,-0.0424645,-0.0338888,0.0446496,-0.0556478,-0.371002,0.0151664,1028,927,20.2922,9.09302,12.1349,12.0426,5.57184,3.20987
-1.46097,-2.94723,2.13959,1.09517,-1.25876,3.39121,0.0297733,-0.0407408,-0.0356082,0.0446262,-0.0555937,-0.395177,0.0151411,1035,927,20.7685,9.15131,11.7061,12.0508,5.62542,3.15641
-0.796982,-2.94328,2.14007,1.06496,-1.29221,3.63954,0.0275521,-0.0387248,-0.0373973,0.0443808,-0.0555535,-0.422852,0.0153596,1042,927,21.1569,9.17841,11.1019,12.0113,5.68894,3.08621
-0.130363,-2.93771,2.13202,1.03001,-1.31936,3.89758,0.0247232,-0.036343,-0.0391938,0.0438734,-0.0554931,-0.454487,0.0175205,1049,927,21.5267,9.12563,10.4834,11.8772,5.79674,3.00426
0.53761,-2.93099,2.12065,0.992992,-1.3443,4.16287,0.0211434,-0.0335701,-0.0409479,0.0430322,-0.0554589,-0.490905,0.0183029,1056,927,21.9011,9.03832,9.86046,11.6943,5.9267,2.90668
1.20436,-2.92527,2.11607,0.946481,-1.36273,4.43119,0.0168678,-0.0303786,-0.0426305,0.0419828,-0.0554936,-0.532391,0.0173128,1063,927,22.1899,8.87493,9.11707,11.4418,6.03542,2.81254
1.87158,-2.9201,2.11152,0.891367,-1.38378,4.7162,0.0120406,-0.0267288,-0.0441639,0.0408868,-0.0555749,-0.578595,0.0153153,1070,927,22.4418,8.7125,8.26894,11.2117,6.15149,2.73023
2.53847,-2.91538,2.11013,0.829762,-1.40791,5.01381,0.00682957,-0.0226627,-0.0455266,0.0399387,-0.0557718,-0.628779,0.0148685,1077,927,22.6692,8.57081,7.33219,10.9948,6.26178,2.64928
3.20635,-2.91036,2.10679,0.764985,-1.42046,5.30649,0.00146267,-0.0181085,-0.0466274,0.0393203,-0.0559661,-0.681965,0.0174902,1084,927,22.8554,8.30604,6.39355,10.6614,6.38819,2.56723
3.8764,-2.90398,2.09707,0.708156,-1.42428,5.56876,-0.00401576,-0.0131872,-0.0475347,0.0391539,-0.0563568,-0.737312,0.0180134,1091,927,23.0478,7.97831,5.63037,10.2708,6.54984,2.47346
4.54708,-2.8971,2.08694,0.653208,-1.4232,5.81334,-0.00953283,-0.00792719,-0.0482802,0.0395569,-0.0570169,-0.793712,0.0159329,1098,927,23.2176,7.62485,4.93077,9.83706,6.72123,2.37021
5.22009,-2.88991,2.06987,0.59728,-1.42689,6.05608,-0.015063,-0.00266469,-0.0487516,0.0402803,-0.058008,-0.848638,0.0141411,1105,927,23.3801,7.33146,4.2664,9.46286,6.92993,2.279
5.89761,-2.88119,2.03774,0.537637,-1.43863,6.30304,-0.0206839,0.00286418,-0.0488855,0.0413735,-0.0591933,-0.903572,0.0142267,1112,927,23.5239,7.1279,3.63383,9.16922,7.21075,2.19587
6.57823,-2.87213,1.99601,0.490358,-1.45785,6.52783,-0.026527,0.00837407,-0.0488455,0.0427926,-0.0609456,-0.956962,0.0147275,1119,927,23.7448,7.03477,3.22209,9.00603,7.54029,2.13163
7.26104,-2.86112,1.9486,0.452103,-1.4708,6.72708,-0.0327058,0.0138998,-0.0486838,0.0445705,-0.0633765,-1.00861,0.0154081,1126,927,23.9932,6.91207,2.98504,8.77785,7.90255,2.04087
7.94397,-2.84897,1.90322,0.420237,-1.4925,6.91831,-0.0396593,0.0196771,-0.048116,0.0465364,-0.0665186,-1.06167,0.0197599,1133,927,24.2945,6.93864,2.83271,8.58221,8.26464,1.92048
8.62435,-2.83914,1.86956,0.398343,-1.53486,7.05634,-0.0476289,0.0254163,-0.0464354,0.0479712,-0.0701838,-1.11863,0.0210704,1140,927,24.5606,7.20157,2.82359,8.76119,8.58414,1.81832
9.30477,-2.83073,1.8378,0.372729,-1.59047,7.08809,-0.0561835,0.0312454,-0.0430949,0.048916,-0.0738542,-1.18167,0.0251639,1147,927,24.4887,7.70117,2.92484,9.30356,8.903,1.74182
9.9845,-2.8229,1.81074,0.340254,-1.65492,7.08947,-0.064751,0.0364902,-0.0377941,0.0490427,-0.0773035,-1.25013,0.032724,1154,927,24.2601,8.37353,2.98084,9.9461,9.20962,1.66505
10.6632,-2.81591,1.78962,0.306227,-1.73783,7.0639,-0.0729543,0.040795,-0.0303187,0.0483715,-0.0805308,-1.32592,0.0342712,1161,927,23.9428,9.27984,3.03693,10.8303,9.49871,1.5908
11.3405,-2.80745,1.77585,0.226043,-1.86421,6.92486,-0.080438,0.0438203,-0.0205794,0.04714,-0.0837576,-1.41087,0.0314941,1168,927,22.8208,10.7514,2.71676,12.3428,9.7652,1.46515
12.0185,-2.79931,1.76162,0.0975759,-2.00682,6.77162,-0.0862159,0.0450858,-0.00855325,0.0456407,-0.0867707,-1.50602,0.0345312,1175,927,21.1518,12.5033,1.89495,13.9705,10.0414,1.34798
12.6973,-2.79174,1.74607,-0.0498062,-2.15901,6.60701,-0.0894457,0.0439877,0.00540133,0.044206,-0.089664,1.5304,0.0379476,1182,927,19.2524,14.3694,0.890908,15.7347,10.331,1.24677
13.3735,-2.78602,1.74219,-0.20951,-2.28318,6.4331,-0.0904763,0.0406326,0.0208304,0.0438625,-0.0937063,1.41696,0.0309171,1189,927,17.1879,15.9589,-0.279179,17.1985,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.363232,-2.33894,6.21857,-0.0885991,0.0351622,0.0372162,0.0454914,-0.0989283,1.30007,0.0269679,1196,927,15.0465,16.8728,-1.451,17.9941,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.486495,-2.35769,6.01127,-0.0840036,0.0278578,0.0546015,0.0500909,-0.106237,1.18411,0.0231227,1203,927,13.2338,17.3181,-2.31051,18.4159,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.598531,-2.35057,5.75245,-0.0754355,0.0188114,0.0720599,0.0577882,-0.114412,1.07497,0.0238202,1210,927,11.3747,17.5867,-2.8778,18.5242,11.051,0.865993
16.0604,-2.77329,1.80711,-0.718701,-2.32443,5.46751,-0.0636323,0.00770826,0.0890557,0.0679717,-0.123896,0.975884,0.0270966,1217,927,9.34395,17.6426,-3.48175,18.5658,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.844366,-2.28425,5.1789,-0.0481863,-0.00478898,0.105201,0.0809275,-0.133903,0.887102,0.0277996,1224,927,7.23692,17.5548,-4.07358,18.4665,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.957017,-2.23063,4.88507,-0.029038,-0.0185215,0.119308,0.0956445,-0.143204,0.80742,0.029931,1231,927,5.24311,17.3193,-4.62071,18.2622,11.8504,0.66535
18.0865,-2.75852,1.83548,-1.03022,-2.14982,4.5603,-0.00728872,-0.0330659,0.129906,0.110367,-0.150721,0.735953,0.0303901,1238,927,3.5557,16.8139,-4.77437,17.6596,12.0135,0.452825
18.7577,-2.75058,1.86354,-1.05455,-2.05405,4.23194,0.0148187,-0.0471174,0.137068,0.124373,-0.156672,0.674297,0.0364225,1245,927,2.35634,16.1083,-4.38955,16.9343,12.1891,0.228453
-37.8079,-3.71104,1.09833,0.562588,-0.287206,0.147227,0.0162615,-0.0113425,-0.00123925,0.016317,-0.011398,-0.0447739,0.0160552,643,934,6.44029,3.00327,23.292,10.5017,17.8771,7.715
-37.1661,-3.70745,1.10384,0.573912,-0.289888,0.142808,0.0165163,-0.0118445,-0.00175686,0.0166248,-0.0119529,-0.0616325,0.0162475,650,934,6.55525,3.03195,23.059,10.4579,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.585763,-0.293642,0.148059,0.0167617,-0.0123038,-0.00223744,0.0169329,-0.0124751,-0.0763794,0.0163606,657,934,6.69412,3.04536,22.7349,10.4011,17.072,7.51899
-35.8901,-3.70514,1.16595,0.597287,-0.296639,0.154616,0.0169627,-0.0127345,-0.00269113,0.0172046,-0.0129764,-0.0896457,0.0166723,664,934,6.83194,3.05146,22.3644,10.3539,16.5918,7.42979
-35.256,-3.70902,1.22153,0.60718,-0.30586,0.159276,0.0171464,-0.0131456,-0.00313227,0.0174669,-0.0134661,-0.101965,0.0158898,671,934,6.94961,3.16908,21.9088,10.3658,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.617634,-0.314613,0.155921,0.0173023,-0.0135524,-0.00355361,0.0177063,-0.0139564,-0.113198,0.0147166,678,934,7.05808,3.28688,21.5078,10.3868,15.519,7.3154
-33.9804,-3.71113,1.29373,0.629142,-0.32208,0.156574,0.0174319,-0.0139744,-0.0039426,0.0179192,-0.0144618,-0.122993,0.0152477,685,934,7.18489,3.37395,21.2297,10.3864,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.641305,-0.330329,0.16803,0.0175667,-0.014427,-0.00429778,0.018134,-0.0149942,-0.131233,0.0164205,692,934,7.33919,3.45525,21.0515,10.3946,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.653029,-0.339369,0.18228,0.0177756,-0.0149041,-0.00466689,0.018429,-0.0155575,-0.139103,0.0167809,699,934,7.49458,3.53516,20.8531,10.3933,14.5431,7.10808
-32.048,-3.70339,1.30817,0.66222,-0.3491,0.192455,0.0180525,-0.0154158,-0.00502659,0.0187911,-0.0161544,-0.145903,0.0156827,706,934,7.61522,3.63582,20.563,10.4305,14.1756,7.0637
-31.412,-3.70666,1.361,0.670522,-0.358043,0.202954,0.0183533,-0.0159747,-0.00536304,0.0191717,-0.016793,-0.151424,0.0141028,713,934,7.72753,3.72036,20.1322,10.4496,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.6798,-0.366641,0.213468,0.01868,-0.0165867,-0.00565124,0.0195635,-0.0174701,-0.155072,0.0138177,720,934,7.8505,3.78548,19.765,10.4791,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.689535,-0.374957,0.215516,0.0190404,-0.0172386,-0.00588781,0.019972,-0.0181702,-0.156928,0.0142029,727,934,7.96151,3.87136,19.4489,10.4626,12.8119,6.83434
-29.494,-3.70582,1.47442,0.700615,-0.383636,0.21794,0.0194124,-0.0179186,-0.00609815,0.0203833,-0.0188895,-0.157887,0.0145385,734,934,8.08782,3.96286,19.1621,10.4249,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.712565,-0.392947,0.219198,0.0198157,-0.0186188,-0.00628596,0.0208177,-0.0196207,-0.158065,0.0143794,741,934,8.22113,4.06017,18.9212,10.3992,12.041,6.58181
-28.2085,-3.70141,1.52123,0.726128,-0.402994,0.227297,0.0202735,-0.019321,-0.00645586,0.0212996,-0.0203471,-0.157613,0.0142682,748,934,8.38574,4.1518,18.7287,10.4261,11.719,6.50541
-27.5652,-3.69964,1.54373,0.740761,-0.414427,0.241158,0.0207959,-0.0200134,-0.00661177,0.0218404,-0.0210578,-0.156678,0.014436,755,934,8.57414,4.25732,18.5262,10.441,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.754868,-0.425771,0.257425,0.0213642,-0.0206898,-0.00675283,0.0224219,-0.0217476,-0.155373,0.0146509,762,934,8.76238,4.35881,18.2488,10.4509,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.767387,-0.437349,0.26926,0.0219215,-0.0213594,-0.00687603,0.0229877,-0.0224255,-0.153826,0.0148243,769,934,8.92457,4.47169,17.9805,10.5131,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.779487,-0.4491,0.275822,0.0224422,-0.0220191,-0.00700754,0.0235205,-0.0230974,-0.152681,0.0145953,776,934,9.07175,4.58607,17.6622,10.6062,10.174,6.25438
-25.0059,-3.70877,1.72111,0.79112,-0.460085,0.27715,0.0228889,-0.0226707,-0.00717761,0.0239929,-0.0237747,-0.15262,0.0141597,783,934,9.20259,4.7101,17.3818,10.6407,9.76802,6.17973
-24.363,-3.70747,1.75323,0.804848,-0.469842,0.27748,0.0232475,-0.023313,-0.00739906,0.024395,-0.0244605,-0.153865,0.0135598,790,934,9.35332,4.81069,17.196,10.6457,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.821063,-0.479423,0.288356,0.023546,-0.0239661,-0.00765714,0.0247495,-0.0251697,-0.155905,0.013401,797,934,9.55287,4.90173,17.0926,10.592,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.836983,-0.489769,0.309189,0.0238032,-0.0246544,-0.00793996,0.025071,-0.0259222,-0.158339,0.0129967,804,934,9.77086,4.98668,17.0003,10.5784,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.852235,-0.499312,0.327769,0.0240301,-0.0253994,-0.00824601,0.0253694,-0.0267388,-0.161016,0.0130003,811,934,9.97706,5.06634,16.903,10.5941,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.866949,-0.51114,0.340623,0.0242412,-0.0262305,-0.00858846,0.0256626,-0.0276519,-0.164016,0.0124721,818,934,10.1659,5.17879,16.7977,10.6069,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.881834,-0.523725,0.355268,0.0244467,-0.0271506,-0.00897773,0.0259642,-0.0286681,-0.167443,0.0118008,825,934,10.3607,5.29125,16.7182,10.639,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.897819,-0.539098,0.378837,0.0246534,-0.0281644,-0.00940352,0.0262777,-0.0297886,-0.171038,0.0114728,832,934,10.5879,5.41945,16.6504,10.6867,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.910783,-0.557288,0.406463,0.0248777,-0.0292588,-0.00983814,0.0266101,-0.0309912,-0.174306,0.0124335,839,934,10.7929,5.57694,16.5126,10.7587,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.922374,-0.575355,0.426909,0.0251049,-0.0304299,-0.0102712,0.0269437,-0.0322687,-0.177147,0.0129843,846,934,10.9679,5.74251,16.3645,10.8564,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.934737,-0.590365,0.43704,0.0253357,-0.0316853,-0.0107244,0.027286,-0.0336356,-0.179892,0.0133166,853,934,11.128,5.89469,16.1827,10.9347,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.950264,-0.600732,0.449016,0.0256022,-0.0330258,-0.0112422,0.027684,-0.0351076,-0.183105,0.0123175,860,934,11.3253,6.00096,16.0582,10.956,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.967159,-0.611932,0.469906,0.0259484,-0.0344314,-0.0118384,0.0281866,-0.0366695,-0.186853,0.0119478,867,934,11.558,6.10128,15.9281,10.9723,6.75421,5.14352
-16.595,-3.68437,2.00196,0.983657,-0.625768,0.499506,0.0264062,-0.0358752,-0.0125092,0.0288248,-0.0382937,-0.190985,0.011617,874,934,11.8073,6.20777,15.8321,10.9846,6.53077,5.04246
-15.9458,-3.68265,2.02451,1.00044,-0.641454,0.532906,0.026988,-0.0373432,-0.0132331,0.0296037,-0.0399589,-0.19515,0.0111121,881,934,12.0694,6.32129,15.7536,11.0353,6.32842,4.95685
-15.2947,-3.67992,2.03997,1.01612,-0.657145,0.568611,0.0276959,-0.0388244,-0.0139864,0.030517,-0.0416455,-0.199032,0.010917,888,934,12.3256,6.44306,15.6974,11.0683,6.16326,4.8684
-14.6436,-3.67766,2.05685,1.03179,-0.673456,0.612782,0.0284696,-0.0403116,-0.0147767,0.0315098,-0.0433518,-0.202911,0.0106258,895,934,12.6025,6.5629,15.6276,11.101,5.99933,4.78654
-13.9923,-3.67638,2.07473,1.04517,-0.689791,0.658698,0.029233,-0.0417883,-0.0155842,0.0325022,-0.0450574,-0.206776,0.0102069,902,934,12.8602,6.68432,15.5346,11.1466,5.83826,4.72331
-13.3398,-3.6761,2.08871,1.05804,-0.709604,0.707723,0.0299835,-0.043237,-0.0163798,0.0334807,-0.0467342,-0.210349,0.0109257,909,934,13.1216,6.84273,15.4545,11.254,5.70039,4.69234
-12.6838,-3.6724,2.0889,1.07174,-0.73627,0.769607,0.0307531,-0.0446479,-0.0171928,0.0344884,-0.0483831,-0.213932,0.0127682,916,934,13.4248,7.05133,15.4261,11.3875,5.62879,4.62444
-12.0274,-3.66806,2.08903,1.08755,-0.763103,0.836635,0.0315362,-0.046003,-0.0180174,0.0355183,-0.0499851,-0.217519,0.0141625,923,934,13.7648,7.24782,15.4208,11.5099,5.56515,4.54297
-11.3703,-3.66136,2.08855,1.1038,-0.78933,0.911189,0.0323424,-0.0472911,-0.0188147,0.0365639,-0.0515126,-0.220717,0.014514,930,934,14.1291,7.43181,15.4197,11.5624,5.51248,4.41221
-10.7136,-3.65526,2.09152,1.12196,-0.810966,0.995201,0.0331112,-0.0484808,-0.0195556,0.0375561,-0.0529257,-0.223497,0.0136765,937,934,14.5378,7.54156,15.4181,11.5696,5.4526,4.28515
-10.0576,-3.64953,2.09965,1.14288,-0.833103,1.08121,0.0337709,-0.0495356,-0.0202591,0.0384364,-0.0542011,-0.226344,0.0148062,944,934,14.9836,7.62587,15.4307,11.6027,5.37847,4.15249
-9.39856,-3.64258,2.09626,1.16081,-0.858853,1.19021,0.0343824,-0.0504045,-0.0209497,0.0392763,-0.0552984,-0.229488,0.01513,951,934,15.4568,7.71405,15.4294,11.6536,5.36055,4.02456
-8.73754,-3.63666,2.08607,1.16932,-0.886348,1.30827,0.0350132,-0.0510429,-0.0216102,0.040135,-0.0561647,-0.232717,0.0135949,958,934,15.855,7.85664,15.3506,11.7033,5.37824,3.93723
-8.07671,-3.63282,2.07845,1.17744,-0.913669,1.42893,0.0356278,-0.0514313,-0.0222361,0.0409784,-0.0567819,-0.236136,0.0131266,965,934,16.2585,8.04115,15.2622,11.7384,5.39194,3.88822
-7.41794,-3.62996,2.08165,1.18453,-0.945411,1.56232,0.0362124,-0.05158,-0.022885,0.0418197,-0.0571874,-0.240288,0.0133341,972,934,16.688,8.25097,15.106,11.8028,5.36748,3.83153
-6.76152,-3.62782,2.09669,1.18905,-0.97464,1.70978,0.0367895,-0.0514987,-0.0236154,0.0427092,-0.0574184,-0.245612,0.0133852,979,934,17.1294,8.37323,14.8604,11.8486,5.30065,3.75893
