 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7494,-20.8876,-0.663136,0.0361708,0.0377719,-0.0082896,7.77271e-05,-6.21562e-05,0.000200749,0.000220369,-0.000204798,0.617772,0.00963897,1294,1123,0.333513,-0.399854,18.3642,1.49736,17.9634,1.89204
24.4314,-20.8917,-0.656291,0.036874,0.0378135,-0.0100397,5.83731e-05,-0.000134211,0.00022193,0.000204,-0.000279838,0.580712,0.00978486,1301,1123,0.334846,-0.407524,18.6999,1.55597,18.2897,1.94057
25.1151,-20.8947,-0.652983,0.0377411,0.0377512,-0.01333,3.24292e-05,-0.000209586,0.000254593,0.000193309,-0.000370466,0.563552,0.0101301,1308,1123,0.333074,-0.407674,19.0624,1.59409,18.6397,1.97113
25.7963,-20.8992,-0.640003,0.0385718,0.0382526,-0.0168064,3.94597e-06,-0.000310942,0.000314841,0.000198515,-0.000505511,0.553545,0.0103887,1315,1123,0.3301,-0.409616,19.3909,1.63416,18.9559,2.01341
26.4736,-20.9032,-0.612741,0.0383415,0.039058,-0.0180365,-3.52274e-05,-0.000417801,0.00038803,0.000206104,-0.000659132,0.556395,0.0106634,1322,1123,0.323127,-0.407482,19.6529,1.62521,19.2193,2.02129
27.1491,-20.9077,-0.577704,0.037726,0.039948,-0.0168997,-9.7094e-05,-0.000528361,0.000476142,0.000209966,-0.000835422,0.572776,0.0106453,1329,1123,0.319576,-0.409838,19.8832,1.60934,19.4574,2.02408
27.8231,-20.9128,-0.536469,0.0373095,0.0403533,-0.0160805,-0.000176153,-0.000657419,0.000578206,0.000209493,-0.00104307,0.588213,0.0108001,1336,1123,0.317241,-0.408642,20.0971,1.60109,19.6767,2.02718
28.4974,-20.9173,-0.494608,0.0371529,0.0403714,-0.0170276,-0.000259081,-0.000782811,0.000673654,0.000201815,-0.00124371,0.600024,0.0107182,1343,1123,0.312119,-0.406485,20.3211,1.58988,19.9016,2.01662
29.1729,-20.9235,-0.455464,0.0371842,0.0398863,-0.0175471,-0.000329469,-0.000885549,0.00075491,0.000196976,-0.00141199,0.608953,0.010218,1350,1123,0.310393,-0.399596,20.5655,1.62489,20.1454,2.04719
29.852,-20.9287,-0.426392,0.0370694,0.0392937,-0.016647,-0.000382538,-0.000962348,0.000811953,0.000189713,-0.0015346,0.613929,0.0102513,1357,1123,0.311706,-0.394443,20.8585,1.65933,20.4408,2.07569
30.5323,-20.9341,-0.399527,0.0383943,0.0386788,-0.0186834,-0.000422672,-0.00100357,0.000837393,0.000173213,-0.00159945,0.618466,0.0100617,1364,1123,0.318291,-0.391246,21.1873,1.70921,20.7536,2.11186
31.2154,-20.9375,-0.379741,0.0390657,0.0387737,-0.0188719,-0.000469124,-0.00101166,0.000839835,0.000142164,-0.00162295,0.629185,0.0106709,1371,1123,0.323874,-0.392791,21.5465,1.71474,21.1056,2.11754
-30.6392,-21.3618,-0.971771,0.0384868,0.0310493,-0.00885027,-0.000925236,-0.000592272,-0.000613911,-0.00012267,-0.00139484,-0.917805,0.0156962,720,1130,0.393218,-0.335251,16.6255,0.0201603,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.0367513,0.0314993,-0.0148649,-0.000647768,-0.000475221,-0.000411218,-0.000141323,-0.000981665,-0.888798,0.0149147,727,1130,0.362092,-0.334016,16.1918,0.082739,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.036311,0.0309552,-0.012021,-0.000416273,-0.000361201,-0.00025598,-0.00013128,-0.000646193,-0.838977,0.0144801,734,1130,0.362658,-0.319119,15.7868,0.143872,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.0364803,0.0317589,-0.0120202,-0.000247316,-0.000254235,-0.00013026,-0.000120469,-0.000381082,-0.772124,0.0148734,741,1130,0.363912,-0.333334,15.4289,0.151708,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.0359215,0.0334195,-0.0196752,-0.000158026,-0.000156694,-3.16517e-05,-0.000125701,-0.000189019,-0.795923,0.0149087,748,1130,0.341674,-0.351395,15.0125,0.138363,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.0362246,0.0338944,-0.0255072,-0.000137558,-8.52086e-05,2.23658e-05,-7.69545e-05,-0.000145812,1.21725,0.0142993,755,1130,0.332472,-0.350206,14.6245,0.128572,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.036206,0.0343936,-0.0266656,-0.00016263,-4.22329e-05,3.24124e-05,-3.40616e-05,-0.000170801,1.32384,0.0131923,762,1130,0.329175,-0.350254,14.3759,0.184447,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.0368693,0.0341719,-0.0269285,-0.000185478,-1.87868e-05,2.27532e-05,-1.57368e-05,-0.000188528,1.43754,0.0126202,769,1130,0.335176,-0.348949,14.1884,0.197374,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.0381582,0.0338206,-0.0249973,-0.000179214,-1.58707e-05,-1.80028e-07,-1.58705e-05,-0.000179214,-1.56969,0.0125425,776,1130,0.352483,-0.349789,14.0116,0.215822,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.0384396,0.0337943,-0.0209472,-0.000195317,-2.08808e-05,-3.46928e-05,-1.42342e-05,-0.000201964,-1.3815,0.0126243,783,1130,0.363351,-0.357739,13.7574,0.231675,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.0380633,0.0336626,-0.0176562,-0.000241159,-3.56174e-05,-8.39236e-05,-5.70432e-06,-0.000271072,-1.2284,0.0128142,790,1130,0.365681,-0.360357,13.475,0.262989,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.0366465,0.0340812,-0.0143129,-0.00026936,-6.32521e-05,-0.000138421,6.26454e-06,-0.000338877,-1.10538,0.0126471,797,1130,0.356906,-0.370961,13.2033,0.264522,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.0349896,0.0343165,-0.0144472,-0.000259572,-9.98189e-05,-0.000181239,1.83651e-05,-0.000377756,-0.992955,0.0122391,804,1130,0.338288,-0.371312,12.9287,0.262355,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.0343096,0.0340313,-0.0199428,-0.000233828,-0.000138981,-0.000208922,2.78321e-05,-0.000400641,-0.897002,0.0119329,811,1130,0.318795,-0.361255,12.6311,0.276804,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.03467,0.0332139,-0.0207494,-0.000208575,-0.000173455,-0.000217328,2.70213e-05,-0.000409051,-0.825711,0.0115579,818,1130,0.320573,-0.35007,12.3286,0.281004,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.0356856,0.0326899,-0.0188535,-0.00017692,-0.00019708,-0.000204601,1.78491e-05,-0.000391849,-0.760785,0.0115691,825,1130,0.335162,-0.349028,12.0719,0.274265,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.0367544,0.0328577,-0.015591,-0.000132083,-0.000210651,-0.00017547,8.4467e-06,-0.000351181,-0.675274,0.0124169,832,1130,0.353199,-0.354866,11.877,0.288662,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.0367396,0.033379,-0.0189463,-9.40676e-05,-0.000215891,-0.000135568,-6.35623e-06,-0.000303602,-0.574259,0.0130065,839,1130,0.345054,-0.354602,11.6566,0.289714,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.0357582,0.0336668,-0.0262556,-8.08834e-05,-0.00021238,-8.77742e-05,-3.69633e-05,-0.0002563,-0.463949,0.0131218,846,1130,0.31776,-0.348004,11.3504,0.348802,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.0355679,0.0331771,-0.0261837,-8.59231e-05,-0.000193162,-3.06687e-05,-7.77719e-05,-0.000201313,-0.259777,0.0124786,853,1130,0.315376,-0.343084,11.0165,0.378819,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.0358294,0.0320974,-0.0238599,-9.85507e-05,-0.000161365,3.46453e-05,-8.31957e-05,-0.00017672,0.417191,0.0120634,860,1130,0.323013,-0.330429,10.721,0.452559,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.0355838,0.0326223,-0.0248235,-0.000118796,-0.000123451,9.06075e-05,-3.04862e-05,-0.000211761,0.772559,0.0120088,867,1130,0.31749,-0.335578,10.5458,0.470288,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.035762,0.0340081,-0.0236248,-0.000159295,-8.38443e-05,0.000117671,2.00113e-06,-0.00024514,0.940522,0.0119195,874,1130,0.321182,-0.359623,10.4102,0.475264,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.0363817,0.0353383,-0.0223313,-0.000211626,-4.34873e-05,0.000118631,1.78428e-05,-0.000272956,1.09366,0.0115298,881,1130,0.329851,-0.382045,10.2606,0.461499,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.0367282,0.0357615,-0.019619,-0.000234195,-5.67344e-06,0.000115037,4.22049e-05,-0.000282073,1.1764,0.0109259,888,1130,0.339106,-0.384522,10.1004,0.463204,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.0363257,0.0351353,-0.0148496,-0.000208511,2.4238e-05,0.000118234,7.37616e-05,-0.000258035,1.17414,0.0105875,895,1130,0.345427,-0.375016,9.96996,0.460437,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.0354248,0.0343442,-0.010776,-0.000165321,4.1881e-05,0.000115048,9.31002e-05,-0.00021654,1.15194,0.0106146,902,1130,0.344982,-0.362534,9.87715,0.475327,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.0347239,0.0341423,-0.0121654,-0.000134195,5.13261e-05,9.36112e-05,9.03517e-05,-0.000173221,1.17582,0.0107884,909,1130,0.333876,-0.356695,9.77114,0.499447,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.0345993,0.0339907,-0.0148354,-0.000113225,5.33975e-05,6.00085e-05,7.27594e-05,-0.000132587,1.25869,0.0106572,916,1130,0.325864,-0.34832,9.63444,0.536326,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.0348419,0.0330645,-0.0180859,-9.18249e-05,5.21965e-05,2.82419e-05,5.75366e-05,-9.7165e-05,1.38392,0.0102032,923,1130,0.320498,-0.333298,9.4744,0.580531,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.034658,0.0326778,-0.0208853,-7.2309e-05,4.22211e-05,3.44408e-06,4.23246e-05,-7.24125e-05,1.54076,0.00957956,930,1130,0.311439,-0.330394,9.35023,0.599242,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.0341213,0.0332876,-0.0237568,-4.04869e-05,2.69117e-05,-1.19182e-05,2.89571e-05,-4.25324e-05,-1.40083,0.00995202,937,1130,0.298133,-0.342387,9.31159,0.622686,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.0340521,0.0347606,-0.0260804,7.94619e-06,1.06428e-05,-1.86626e-05,2.80057e-05,-9.41673e-06,-0.821459,0.0101453,944,1130,0.290836,-0.362039,9.31237,0.626338,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.0346937,0.0357671,-0.0267185,4.94466e-05,3.01917e-08,-2.11309e-05,5.72501e-05,-7.7733e-06,-0.353758,0.0100306,951,1130,0.295219,-0.37206,9.32355,0.628648,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.0356308,0.0360965,-0.0227486,6.47045e-05,-2.90652e-06,-1.82987e-05,6.93392e-05,-7.54132e-06,-0.248068,0.00976278,958,1130,0.314098,-0.378332,9.30911,0.620127,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.0357057,0.0357907,-0.0189519,5.38064e-05,4.84505e-06,-9.81435e-06,5.57004e-05,2.95102e-06,-0.190642,0.00979791,965,1130,0.323662,-0.3737,9.27495,0.64243,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.0348169,0.0352772,-0.014168,2.48253e-05,2.24417e-05,1.22912e-06,2.53455e-05,2.19214e-05,0.400402,0.00983481,972,1130,0.325591,-0.371728,9.24921,0.656952,8.85091,1.01922
-6.56995,-21.4693,-0.42937,0.034404,0.0351654,-0.013701,-8.05921e-06,4.7069e-05,1.14383e-05,4.93481e-05,-1.03383e-05,1.37412,0.0099021,979,1130,0.321908,-0.372323,9.27012,0.665811,8.87714,1.02595
-5.90743,-21.4701,-0.434985,0.0345696,0.0353394,-0.0163187,-3.45366e-05,7.26756e-05,1.73386e-05,7.54099e-05,-3.72709e-05,1.41438,0.00996649,986,1130,0.316623,-0.369314,9.30358,0.670649,8.90451,1.0326
-5.2457,-21.4737,-0.435553,0.0357715,0.0360201,-0.0189759,-6.1407e-05,9.71322e-05,1.98209e-05,9.95727e-05,-6.38474e-05,1.44829,0.0108348,993,1130,0.321995,-0.378771,9.33348,0.729211,8.91723,1.09133
-4.58095,-21.4754,-0.44673,0.0363129,0.0362016,-0.0194923,-9.09395e-05,0.00011675,2.44611e-05,0.000119592,-9.37815e-05,1.45513,0.0111229,1000,1130,0.325801,-0.381394,9.40545,0.764965,8.98274,1.12741
-3.91496,-21.4771,-0.461048,0.0365458,0.0361266,-0.0182053,-0.000107652,0.000128586,2.93617e-05,0.00013218,-0.000111246,1.44898,0.0107129,1007,1130,0.330947,-0.385252,9.49185,0.811429,9.06902,1.17059
-3.24426,-21.4756,-0.492546,0.0361582,0.0352555,-0.0157465,-0.000100923,0.0001271,3.39613e-05,0.00013205,-0.000105874,1.42604,0.00975266,1014,1130,0.332744,-0.379835,9.65067,0.82366,9.23627,1.17403
-2.5751,-21.4741,-0.515452,0.0361283,0.0355343,-0.0162363,-7.94739e-05,0.000112958,3.30948e-05,0.000118491,-8.50065e-05,1.40515,0.00972305,1021,1130,0.330568,-0.382079,9.78994,0.809874,9.3752,1.1629
-1.90907,-21.475,-0.523578,0.0362487,0.0362356,-0.0182946,-6.10482e-05,8.62205e-05,1.96223e-05,8.87901e-05,-6.36178e-05,1.44058,0.00985567,1028,1130,0.325837,-0.388282,9.8782,0.817666,9.45894,1.1757
-1.24498,-21.4762,-0.521874,0.0357505,0.0364008,-0.0203119,-5.51565e-05,5.78602e-05,4.36117e-06,5.80282e-05,-5.53245e-05,1.53228,0.0103551,1035,1130,0.31478,-0.388636,9.92611,0.819923,9.50897,1.17737
-0.58366,-21.4799,-0.507255,0.0349826,0.0360378,-0.0227003,-5.57708e-05,3.15471e-05,-4.85254e-06,3.1816e-05,-5.60396e-05,-1.51545,0.0104597,1042,1130,0.300027,-0.376496,9.92399,0.848803,9.51149,1.20611
0.0780575,-21.4835,-0.492556,0.034564,0.0358609,-0.0227953,-4.8423e-05,7.33428e-06,-1.03345e-05,9.18814e-06,-5.02768e-05,-1.3933,0.0103614,1049,1130,0.294828,-0.371009,9.92921,0.877399,9.52125,1.23629
0.739802,-21.4885,-0.476368,0.0343073,0.0355024,-0.021287,-2.65776e-05,-1.48269e-05,-1.02479e-05,-8.88958e-06,-3.25149e-05,-1.04569,0.010424,1056,1130,0.295588,-0.364619,9.93454,0.929657,9.53189,1.29001
1.40656,-21.4897,-0.478109,0.0350664,0.0351136,-0.0201148,7.88046e-07,-3.32206e-05,-6.21279e-06,1.88748e-06,-3.432e-05,-0.175149,0.0100525,1063,1130,0.306152,-0.369439,10.0357,0.947794,9.62701,1.29701
2.07505,-21.4899,-0.48471,0.0355815,0.0347181,-0.018037,2.07568e-05,-4.53329e-05,5.25414e-06,2.11719e-05,-4.5748e-05,0.0788402,0.00953171,1070,1130,0.316571,-0.376564,10.1613,0.952633,9.7507,1.29
2.74557,-21.489,-0.497299,0.035763,0.0343803,-0.0173776,3.11564e-05,-5.13025e-05,2.65227e-05,3.89506e-05,-5.90967e-05,0.285823,0.00922878,1077,1130,0.31975,-0.377929,10.3192,0.941237,9.90776,1.27104
3.41749,-21.4884,-0.513322,0.0351944,0.0335616,-0.01701,4.73556e-05,-5.25956e-05,5.07692e-05,6.86196e-05,-7.38595e-05,0.396638,0.0100475,1084,1130,0.314447,-0.360501,10.4915,0.93404,10.0869,1.26438
4.08994,-21.4897,-0.529565,0.0351058,0.0341145,-0.0158128,6.42148e-05,-5.03879e-05,6.95523e-05,9.70298e-05,-8.32029e-05,0.440838,0.0103345,1091,1130,0.316057,-0.362056,10.6758,0.956529,10.2741,1.29939
4.76322,-21.491,-0.546934,0.0351773,0.034403,-0.0157923,7.15821e-05,-4.56466e-05,7.87087e-05,0.000111104,-8.51684e-05,0.465348,0.0107283,1098,1130,0.31626,-0.360537,10.8762,0.985076,10.4738,1.33558
5.43701,-21.4931,-0.564291,0.0353988,0.0347928,-0.0167754,7.62405e-05,-4.11885e-05,8.1916e-05,0.000118311,-8.32591e-05,0.474454,0.00982845,1105,1130,0.315263,-0.368509,11.087,1.0409,10.681,1.38995
6.11157,-21.4934,-0.582369,0.035425,0.0341595,-0.016818,8.63677e-05,-3.97515e-05,8.56943e-05,0.000129704,-8.30875e-05,0.468201,0.00913119,1112,1130,0.315031,-0.367052,11.3058,1.06829,10.8997,1.40499
6.78829,-21.4931,-0.606531,0.0356057,0.0338398,-0.0175294,0.000110433,-3.92759e-05,8.91938e-05,0.00015202,-8.08635e-05,0.436293,0.00872883,1119,1130,0.314497,-0.364238,11.5611,1.08878,11.1522,1.42002
7.46926,-21.4933,-0.644728,0.0356323,0.0341752,-0.0168668,0.000149874,-4.04654e-05,8.61727e-05,0.00018309,-7.36819e-05,0.367913,0.00824712,1126,1130,0.315931,-0.371582,11.8797,1.13674,11.4717,1.46896
8.15353,-21.4931,-0.692976,0.035772,0.0345879,-0.0155971,0.000187724,-4.13878e-05,7.49165e-05,0.000210046,-6.37097e-05,0.289581,0.00841311,1133,1130,0.320213,-0.378573,12.2492,1.19337,11.8417,1.52966
8.83788,-21.4926,-0.739126,0.036044,0.0348986,-0.0163095,0.000214986,-4.22084e-05,5.89717e-05,0.000227863,-5.50852e-05,0.214982,0.00860813,1140,1130,0.320431,-0.3764,12.6222,1.23444,12.2109,1.57813
9.52235,-21.4904,-0.783234,0.0361052,0.0351111,-0.0202785,0.000234675,-4.34795e-05,4.19029e-05,0.000240851,-4.9655e-05,0.146321,0.00906103,1147,1130,0.30937,-0.365145,12.9972,1.23668,12.58,1.58874
10.2054,-21.4873,-0.819548,0.0359059,0.0354073,-0.0231805,0.000252829,-4.2246e-05,3.356e-05,0.000256598,-4.60147e-05,0.111831,0.00956706,1154,1130,0.298479,-0.354068,13.3434,1.19862,12.9247,1.56262
10.8883,-21.4853,-0.853155,0.0356612,0.0359084,-0.0232238,0.00027189,-3.59864e-05,3.3907e-05,0.00027558,-3.96764e-05,0.108401,0.00990622,1161,1130,0.29503,-0.357812,13.6813,1.18524,13.2654,1.55603
11.567,-21.4851,-0.869573,0.0360592,0.0361317,-0.020003,0.000282891,-2.55391e-05,3.6628e-05,0.000287181,-2.98292e-05,0.116596,0.00954318,1168,1130,0.307581,-0.362593,13.9564,1.18136,13.5407,1.558
12.2456,-21.4868,-0.883642,0.036493,0.0366711,-0.0168146,0.000283218,-1.58165e-05,3.48684e-05,0.00028723,-1.98285e-05,0.114556,0.00831453,1175,1130,0.320389,-0.37785,14.2292,1.2155,13.8132,1.59427
12.9255,-21.4884,-0.900405,0.0373421,0.0371215,-0.0183016,0.000271026,-9.36215e-06,3.3491e-05,0.000274971,-1.3307e-05,0.117248,0.00806138,1182,1130,0.324239,-0.385434,14.5321,1.25408,14.1052,1.63217
13.6036,-21.4907,-0.908488,0.0379985,0.0372271,-0.0215808,0.00024334,-2.86411e-06,4.0005e-05,0.000249677,-9.20128e-06,0.157104,0.00822734,1189,1130,0.32101,-0.382436,14.8058,1.29313,14.368,1.67037
14.2783,-21.4934,-0.902821,0.0383565,0.037082,-0.0226022,0.000214116,3.50538e-06,5.33948e-05,0.000226879,-9.25798e-06,0.234635,0.00833021,1196,1130,0.321187,-0.378152,15.0231,1.31497,14.5804,1.69134
14.9497,-21.4974,-0.883344,0.0383101,0.0369839,-0.0223396,0.000191854,8.9416e-06,6.96566e-05,0.00021536,-1.45642e-05,0.325454,0.00815386,1203,1130,0.320866,-0.37728,15.1834,1.33898,14.7417,1.71461
15.6163,-21.5024,-0.845701,0.0386726,0.0372105,-0.0231223,0.000165511,1.237e-05,8.33438e-05,0.000202118,-2.42374e-05,0.413864,0.00816318,1210,1130,0.321651,-0.380009,15.2797,1.35101,14.8335,1.72738
16.2852,-21.5069,-0.814233,0.0390895,0.0374999,-0.0251831,0.000120594,1.46157e-05,9.93831e-05,0.000180232,-4.50221e-05,0.540478,0.00819266,1217,1130,0.319211,-0.384251,15.4125,1.36386,14.9594,1.73838
16.9561,-21.5117,-0.788714,0.0387927,0.0370134,-0.0243588,6.09005e-05,1.83226e-05,0.000120382,0.000161862,-8.26387e-05,0.697881,0.00828442,1224,1130,0.318035,-0.383567,15.5668,1.40153,15.1182,1.76774
17.6307,-21.5154,-0.774236,0.0378774,0.0358425,-0.021189,1.13588e-06,2.48019e-05,0.000144569,0.000158021,-0.000132083,0.826232,0.00839274,1231,1130,0.317617,-0.376323,15.7669,1.43922,15.3323,1.79343
18.312,-21.5175,-0.781161,0.0365581,0.0356541,-0.0174128,-4.01312e-05,3.44889e-05,0.000169584,0.000170818,-0.000176461,0.893678,0.00897431,1238,1130,0.314646,-0.373815,16.0617,1.46252,15.6459,1.82195
18.9963,-21.5181,-0.796358,0.0361222,0.0361937,-0.0181658,-5.59151e-05,4.46676e-05,0.000188144,0.000189126,-0.000200373,0.915996,0.00942937,1245,1130,0.307192,-0.37688,16.415,1.46959,16.0031,1.83605
19.6824,-21.5176,-0.815811,0.0365512,0.0371009,-0.0182785,-5.31883e-05,5.31926e-05,0.000193901,0.000201067,-0.000201063,0.919264,0.0100645,1252,1130,0.310416,-0.387359,16.8034,1.45814,16.387,1.83326
20.3653,-21.5191,-0.822345,0.0376329,0.037415,-0.017992,-2.95189e-05,5.90922e-05,0.000181962,0.000202065,-0.000172491,0.904819,0.00968743,1259,1130,0.321705,-0.395271,17.1508,1.47336,16.7232,1.84786
21.0471,-21.5226,-0.823636,0.0384965,0.0373492,-0.0161762,1.24108e-05,8.60233e-05,0.000149284,0.000202971,-0.000104537,0.906264,0.00921352,1266,1130,0.335474,-0.396692,17.479,1.52186,17.0443,1.89683
21.7294,-21.5265,-0.824328,0.03789,0.0379397,-0.0136874,4.82542e-05,0.000100895,0.000132888,0.000210044,-6.08947e-05,0.883165,0.00918302,1273,1130,0.336048,-0.399732,17.7961,1.56471,17.3708,1.95372
22.4103,-21.5289,-0.818836,0.0364406,0.038848,-0.0121997,8.65352e-05,9.3603e-05,0.000132656,0.000222772,-4.26339e-05,0.798715,0.00974827,1280,1130,0.324927,-0.403952,18.0877,1.55854,17.6796,1.96526
23.0888,-21.5317,-0.803265,0.0360002,0.038548,-0.0122926,0.000119797,5.35324e-05,0.000147004,0.000237357,-6.40271e-05,0.674558,0.00974986,1287,1130,0.319729,-0.400923,18.3566,1.56657,17.9534,1.96971
23.7687,-21.5344,-0.790505,0.0361768,0.0382874,-0.0124315,0.000127243,-4.2416e-05,0.000188548,0.000249166,-0.000164339,0.574009,0.00977598,1294,1130,0.32069,-0.400794,18.6523,1.57584,18.2472,1.97319
24.4502,-21.539,-0.781759,0.0368153,0.0380467,-0.0139503,0.000112369,-0.000134218,0.000219121,0.000240502,-0.000262351,0.529138,0.0104197,1301,1130,0.322098,-0.408322,18.9788,1.64514,18.5653,2.02712
25.1375,-21.5406,-0.790281,0.037832,0.0377469,-0.0164783,8.45202e-05,-0.000236669,0.000266436,0.000235018,-0.000387167,0.514178,0.0103483,1308,1130,0.324227,-0.404331,19.3931,1.67223,18.9664,2.04711
25.8227,-21.5439,-0.789903,0.0388844,0.037641,-0.0182942,4.64593e-05,-0.000376166,0.000349932,0.000243932,-0.000573639,0.513769,0.0104701,1315,1130,0.328796,-0.403526,19.7766,1.71751,19.3369,2.08754
26.5036,-21.5475,-0.773663,0.0396254,0.038209,-0.0199687,-1.01027e-05,-0.000531465,0.000455355,0.00025391,-0.000795477,0.52543,0.0102,1322,1130,0.330398,-0.39719,20.097,1.71921,19.6478,2.10456
27.1765,-21.5533,-0.730113,0.0389308,0.0390242,-0.0179396,-9.72877e-05,-0.000700731,0.000586156,0.000260244,-0.00105826,0.547711,0.0102929,1329,1130,0.328816,-0.406081,20.2888,1.72196,19.8491,2.1195
27.8504,-21.5589,-0.688054,0.0380446,0.0398559,-0.0167542,-0.000207977,-0.000899301,0.000739758,0.000262893,-0.00137017,0.56684,0.0104807,1336,1130,0.322697,-0.410987,20.4938,1.71959,20.0649,2.13201
28.5279,-21.5632,-0.656198,0.0374485,0.0400967,-0.0185276,-0.000325249,-0.00109972,0.000890779,0.000258823,-0.00168379,0.580362,0.0104574,1343,1130,0.310413,-0.40871,20.7568,1.71804,20.3329,2.13454
29.2058,-21.568,-0.624304,0.0373934,0.0398532,-0.01996,-0.000430487,-0.00127986,0.00102623,0.000255459,-0.0019658,0.589212,0.00992027,1350,1130,0.304822,-0.402068,21.0328,1.73189,20.6085,2.14711
29.884,-21.5736,-0.591678,0.0376734,0.0394078,-0.0191908,-0.000512425,-0.00142676,0.00112899,0.000248449,-0.00218763,0.593022,0.00987355,1357,1130,0.309655,-0.39799,21.3151,1.76501,20.8887,2.17616
30.5605,-21.5795,-0.552241,0.0378931,0.0395405,-0.0151676,-0.000574966,-0.00152222,0.00119073,0.00023288,-0.00233006,0.596111,0.010477,1364,1130,0.324114,-0.396131,21.5728,1.77513,21.1476,2.19832
-30.6256,-21.9882,-1.10824,0.0374188,0.0318055,-0.0134922,-0.00113131,-0.000579079,-0.000737382,-6.78119e-05,-0.00164258,-0.964544,0.0154893,720,1137,0.372299,-0.357081,16.9434,-0.214118,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.0356027,0.0324505,-0.0164621,-0.000815999,-0.000456158,-0.000515947,-8.96608e-05,-0.0011825,-0.953165,0.0150788,727,1137,0.34622,-0.356004,16.569,-0.162091,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.036697,0.0310381,-0.00704155,-0.000533299,-0.000335019,-0.000344145,-7.60195e-05,-0.0007923,-0.925639,0.0146823,734,1137,0.376628,-0.33253,16.1887,-0.116571,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.0381354,0.0307782,-0.00401573,-0.000314204,-0.000219951,-0.000198583,-6.29787e-05,-0.000471176,-0.9019,0.0146391,741,1137,0.397945,-0.329297,15.8411,-0.0885918,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.0381992,0.0319221,-0.012211,-0.000179356,-0.000116792,-7.61737e-05,-6.57271e-05,-0.000230421,-0.980231,0.0142263,748,1137,0.381557,-0.335851,15.4271,-0.076673,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.0372673,0.0334332,-0.0234481,-0.00012318,-4.03456e-05,2.29198e-06,-4.02823e-05,-0.000123244,1.54316,0.0131246,755,1137,0.347923,-0.344088,15.0128,-0.0647959,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.0361604,0.034899,-0.0274084,-0.000125808,2.16041e-06,2.98415e-05,8.77713e-06,-0.000132425,1.3526,0.0120968,762,1137,0.326987,-0.355734,14.6883,-0.0293178,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.0362626,0.0350053,-0.0276449,-0.000138449,2.04111e-05,2.91351e-05,2.55859e-05,-0.000143624,1.39501,0.0118215,769,1137,0.326916,-0.358076,14.4867,-0.0340783,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.0371715,0.0341675,-0.0238087,-0.00013033,1.58119e-05,1.0002e-05,1.64932e-05,-0.000131011,1.50278,0.0117134,776,1137,0.344173,-0.351151,14.3216,-0.0127318,13.8769,0.329819
