 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.54587,-24.041,-1.23236,0.038448,0.0330759,-0.0191894,-2.7395e-05,0.000684777,-7.11848e-05,0.000691822,-3.44405e-05,-1.47214,0.00997868,1105,1158,0.340693,-0.349958,12.9302,0.9736,12.4888,1.30219
6.22239,-24.0426,-1.25569,0.0389365,0.0332828,-0.0173507,2.85532e-06,0.000918261,-0.000125448,0.000935141,-1.4025e-05,-1.43704,0.00965932,1112,1158,0.350144,-0.353499,13.1735,1.01494,12.7298,1.34752
6.90359,-24.0416,-1.29451,0.0385935,0.03399,-0.0158582,2.81237e-05,0.0012152,-0.000210538,0.00125144,-8.11095e-06,-1.40036,0.00972394,1119,1158,0.349878,-0.358511,13.4828,1.01704,13.0449,1.36222
7.58704,-24.04,-1.3395,0.0381712,0.0345251,-0.0172624,2.28119e-05,0.00152387,-0.000304403,0.00158325,-3.65696e-05,-1.37814,0.01052,1126,1158,0.34087,-0.370023,13.8293,1.03313,13.3942,1.37573
8.26698,-24.0423,-1.36924,0.0386171,0.0352433,-0.0210531,-1.8095e-05,0.00183442,-0.000422489,0.00192623,-0.000109899,-1.35683,0.0103183,1133,1158,0.334226,-0.384326,14.1306,1.10831,13.6856,1.44539
8.94465,-24.0453,-1.38836,0.0393083,0.0354333,-0.0255416,-0.000142687,0.00223855,-0.000570298,0.00236809,-0.000272225,-1.34745,0.0100765,1140,1158,0.328257,-0.385007,14.3983,1.17985,13.9399,1.51245
9.61974,-24.0503,-1.39598,0.039033,0.0358331,-0.0206473,-0.000424648,0.00265889,-0.000565295,0.00275926,-0.000525015,-1.39508,0.0194662,1147,1158,0.338307,-0.375196,14.6013,1.24198,14.1528,1.60136
19.1063,-24.0867,-1.42775,0.0382119,0.030669,-0.007205,-0.00021771,-0.00176108,-0.00299957,0.00210785,-0.00408664,-0.659496,0.0293703,1245,1158,0.36267,-0.303319,18.0806,1.63456,17.6597,1.97739
19.7894,-24.0894,-1.43519,0.0478949,0.0336363,-0.0178561,-0.000834381,-0.000135928,-0.00302664,0.00256156,-0.00353187,-0.842836,0.0394206,1252,1158,0.428921,-0.369848,18.5286,1.69121,17.9918,2.01337
-27.9798,-24.5119,-1.65373,0.0397406,0.0313369,-0.0278863,-0.000546811,9.26258e-05,-0.000347017,0.000244756,-0.000698941,-1.15764,0.0136197,748,1165,0.366219,-0.329147,17.2442,-0.922513,16.7645,-0.62361
-27.3338,-24.516,-1.63875,0.038405,0.0310022,-0.0287677,-0.000251132,0.000158384,-0.000231802,0.000262912,-0.00035566,-1.14716,0.0129945,755,1165,0.349452,-0.311085,16.9321,-0.887359,16.4646,-0.578708
-26.6845,-24.519,-1.63894,0.038156,0.0308695,-0.0287166,-7.4194e-05,0.00020546,-0.000114999,0.000246676,-0.000115409,-1.22666,0.0127526,762,1165,0.346238,-0.298215,16.699,-0.851947,16.2345,-0.532906
-26.0341,-24.5214,-1.6431,0.0389236,0.0309776,-0.0290331,1.62848e-05,0.000230694,-2.56323e-05,0.000233716,1.32631e-05,-1.45345,0.0133129,769,1165,0.353146,-0.30007,16.501,-0.81293,16.0281,-0.493983
-25.3839,-24.5228,-1.64387,0.0401561,0.0313949,-0.0282304,5.4702e-05,0.00023247,1.87443e-05,0.000234425,5.2747e-05,1.46688,0.0130738,776,1165,0.367279,-0.315296,16.2993,-0.794585,15.8153,-0.480796
-24.735,-24.5269,-1.6363,0.0408399,0.0314671,-0.0256195,4.90501e-05,0.000222396,3.5945e-05,0.000229554,4.18921e-05,1.37423,0.0129276,783,1165,0.379377,-0.32356,16.0599,-0.735704,15.5745,-0.424285
-24.0881,-24.5312,-1.6165,0.0411114,0.0312449,-0.0217636,3.61647e-05,0.000202729,4.97228e-05,0.000216443,2.24506e-05,1.30168,0.0124891,790,1165,0.389807,-0.322913,15.7707,-0.700523,15.2905,-0.38657
-23.4404,-24.5352,-1.599,0.0404437,0.0310406,-0.0156344,3.16408e-05,0.000163816,5.95655e-05,0.000186698,8.75864e-06,1.20403,0.0118667,797,1165,0.395054,-0.323999,15.4838,-0.668495,15.0233,-0.34941
-22.7934,-24.539,-1.57648,0.0393925,0.0315019,-0.0108745,2.9972e-05,0.000129639,6.75369e-05,0.000163738,-4.12664e-06,1.10324,0.011827,804,1165,0.39331,-0.330517,15.1825,-0.65557,14.7426,-0.324931
-22.1464,-24.5437,-1.55246,0.0386739,0.0319885,-0.0118271,1.96002e-05,0.000103678,6.58086e-05,0.000139729,-1.64508e-05,1.06963,0.011956,811,1165,0.383031,-0.331751,14.897,-0.623844,14.4626,-0.285455
-21.502,-24.5495,-1.51384,0.0382217,0.0322352,-0.0168538,-9.87599e-07,7.11525e-05,6.21546e-05,0.000106945,-3.67802e-05,1.04831,0.0116299,818,1165,0.366858,-0.329358,14.569,-0.584375,14.1292,-0.246882
-20.8568,-24.5557,-1.47775,0.0387716,0.0322888,-0.0267611,-1.33598e-05,4.31121e-05,6.10476e-05,8.21374e-05,-5.23851e-05,1.00201,0.0114154,825,1165,0.350736,-0.320282,14.2785,-0.528237,13.8131,-0.197446
-20.2102,-24.5608,-1.44715,0.03912,0.0322077,-0.0321724,-1.06495e-05,2.38262e-05,6.51382e-05,7.39689e-05,-6.07921e-05,0.91475,0.0114791,832,1165,0.342017,-0.315371,14.0068,-0.484664,13.5272,-0.160102
-19.5643,-24.5658,-1.41136,0.0392817,0.0325757,-0.0335385,-2.39091e-06,8.76131e-06,6.81514e-05,7.15644e-05,-6.5194e-05,0.826217,0.0119918,839,1165,0.339935,-0.324141,13.7108,-0.456352,13.2271,-0.135031
-18.9184,-24.5708,-1.37405,0.0398944,0.0325892,-0.0316526,5.53563e-06,-2.51174e-06,6.03234e-05,6.19693e-05,-5.89455e-05,0.752097,0.0131533,846,1165,0.349912,-0.333471,13.414,-0.426949,12.9278,-0.111648
-18.2721,-24.5752,-1.33763,0.0410919,0.0322111,-0.0240832,1.7454e-06,-8.9891e-06,4.48911e-05,4.15889e-05,-4.88326e-05,0.7259,0.0135681,853,1165,0.378933,-0.344895,13.1232,-0.410068,12.6395,-0.101449
-17.6239,-24.5792,-1.30856,0.0417578,0.0328717,-0.0203377,-1.66003e-05,-1.12053e-05,3.35047e-05,1.97103e-05,-4.75159e-05,0.825567,0.013764,860,1165,0.393664,-0.362124,12.8724,-0.400481,12.389,-0.0885969
-16.972,-24.5823,-1.29539,0.0414919,0.0332391,-0.0179859,-3.60075e-05,-6.92265e-06,3.40525e-05,1.55627e-05,-5.84928e-05,0.987205,0.0125837,867,1165,0.39546,-0.365102,12.6879,-0.385965,12.2118,-0.0649883
-16.3169,-24.5857,-1.29542,0.0404587,0.0333322,-0.0188112,-5.75052e-05,6.98313e-07,3.99779e-05,2.10449e-05,-7.78518e-05,1.10002,0.0114436,874,1165,0.381977,-0.358525,12.5631,-0.342428,12.0964,-0.0142021
-15.6619,-24.5899,-1.29305,0.0397006,0.0335317,-0.0218494,-7.29903e-05,1.00766e-05,4.18362e-05,2.74948e-05,-9.04085e-05,1.17628,0.0106317,881,1165,0.366359,-0.346196,12.4425,-0.290667,11.9781,0.0491033
-15.0064,-24.5937,-1.29122,0.0393824,0.0330714,-0.0247715,-8.01717e-05,2.11395e-05,3.64921e-05,3.29152e-05,-9.19474e-05,1.25865,0.0104536,888,1165,0.355776,-0.326551,12.336,-0.240093,11.8696,0.104689
-14.3502,-24.5976,-1.29069,0.039064,0.0330032,-0.0329734,-8.6825e-05,3.23542e-05,3.30978e-05,4.09289e-05,-9.53998e-05,1.3173,0.0112526,895,1165,0.332792,-0.323368,12.252,-0.166927,11.7739,0.16536
-13.6929,-24.6011,-1.29359,0.0386446,0.0328172,-0.0379383,-8.25994e-05,4.22712e-05,4.06088e-05,5.43157e-05,-9.46439e-05,1.28246,0.0121253,902,1165,0.316047,-0.326652,12.1824,-0.09403,11.6999,0.222166
-13.0354,-24.6051,-1.29501,0.0385761,0.0329692,-0.0377329,-6.93015e-05,5.04826e-05,5.05657e-05,6.89739e-05,-8.77928e-05,1.22021,0.012306,909,1165,0.314935,-0.329149,12.108,-0.0297327,11.627,0.287508
-12.3793,-24.6083,-1.28851,0.0385457,0.0330919,-0.0301217,-4.88596e-05,5.61381e-05,5.74637e-05,8.14738e-05,-7.41952e-05,1.15554,0.0116499,916,1165,0.33166,-0.335652,11.9955,-0.0053154,11.5291,0.32109
-11.7218,-24.61,-1.28591,0.0394844,0.0335521,-0.0192025,-2.27657e-05,6.11242e-05,6.73005e-05,9.84808e-05,-6.01223e-05,1.06407,0.0113551,923,1165,0.366636,-0.349433,11.9117,-0.0133616,11.4553,0.327906
-11.0625,-24.6111,-1.28982,0.039813,0.0335572,-0.0146164,-4.09065e-06,6.56374e-05,7.75056e-05,0.000115759,-5.42126e-05,0.996753,0.0117047,930,1165,0.38044,-0.358059,11.8678,-0.00739618,11.4163,0.333124
-10.4021,-24.6125,-1.29639,0.0398456,0.0339261,-0.0147196,6.98095e-06,6.72679e-05,7.79718e-05,0.00012072,-4.64712e-05,0.969847,0.0115301,937,1165,0.37991,-0.36969,11.8477,0.0145172,11.3957,0.350966
-9.74192,-24.6147,-1.3001,0.040136,0.0337826,-0.0164061,1.15263e-05,7.02122e-05,6.96242e-05,0.000116424,-3.46856e-05,0.984827,0.0112774,944,1165,0.378446,-0.365252,11.8283,0.0451151,11.3704,0.380018
-9.08458,-24.6183,-1.2896,0.0404284,0.0340409,-0.0181371,9.68578e-06,7.66246e-05,5.7525e-05,0.000109708,-2.3398e-05,1.04887,0.00992947,951,1165,0.376765,-0.364101,11.7569,0.0752314,11.2929,0.413868
-8.42556,-24.6212,-1.28456,0.0403713,0.0338094,-0.0179635,4.0703e-06,8.30857e-05,4.18999e-05,0.000101167,-1.40107e-05,1.16341,0.0099906,958,1165,0.376063,-0.363203,11.7089,0.107742,11.2459,0.442546
-7.76349,-24.6231,-1.29076,0.0398422,0.03313,-0.0177691,-5.93749e-06,8.84122e-05,1.37287e-05,9.03692e-05,-7.89453e-06,1.4292,0.0108525,965,1165,0.370516,-0.358032,11.7105,0.141243,11.2537,0.466837
-7.09999,-24.6255,-1.30122,0.0394166,0.0323259,-0.0181664,-1.72858e-05,9.20586e-05,-2.10194e-05,9.59599e-05,-2.11871e-05,-1.38728,0.0118091,972,1165,0.364659,-0.347683,11.7392,0.192695,11.2865,0.510635
-6.43712,-24.6286,-1.30701,0.0397461,0.0331249,-0.0208125,-2.24795e-05,9.32827e-05,-4.57181e-05,0.00010916,-3.83573e-05,-1.23653,0.0117608,979,1165,0.360852,-0.346833,11.7679,0.230034,11.3072,0.561543
-5.77353,-24.6315,-1.31386,0.0398452,0.0340552,-0.0246908,-2.48304e-05,8.99961e-05,-5.67763e-05,0.000113328,-4.81626e-05,-1.18089,0.0114647,986,1165,0.351416,-0.354018,11.8082,0.271474,11.34,0.609192
-5.10957,-24.6326,-1.32017,0.0397962,0.0346397,-0.0276602,-2.85911e-05,8.10643e-05,-6.0886e-05,0.000108171,-5.56974e-05,-1.15194,0.0106653,993,1165,0.342671,-0.355399,11.8513,0.272518,11.3788,0.616295
-4.4427,-24.6305,-1.33642,0.0388306,0.0342466,-0.026938,-3.08976e-05,6.88561e-05,-6.24697e-05,9.89178e-05,-6.09592e-05,-1.12229,0.0101085,1000,1165,0.333674,-0.352529,11.9289,0.231548,11.4681,0.570807
-3.77611,-24.6314,-1.34965,0.0379914,0.033916,-0.025573,-2.9781e-05,5.94231e-05,-5.85045e-05,8.83881e-05,-5.8746e-05,-1.11108,0.00973745,1007,1165,0.327644,-0.355913,12.0004,0.255447,11.5511,0.586406
-3.11094,-24.6352,-1.35521,0.0373905,0.0337603,-0.0241245,-2.62276e-05,5.11089e-05,-4.66016e-05,7.2996e-05,-4.81146e-05,-1.13171,0.00932154,1014,1165,0.324353,-0.35922,12.049,0.323835,11.6087,0.650499
-2.4453,-24.6404,-1.36088,0.0376809,0.0336903,-0.0239852,-2.51277e-05,4.45184e-05,-3.37873e-05,5.82157e-05,-3.8825e-05,-1.18564,0.00952329,1021,1165,0.327153,-0.354331,12.1166,0.413554,11.6737,0.743868
-1.78121,-24.6453,-1.35824,0.0385391,0.0339335,-0.0230691,-3.08965e-05,3.40713e-05,-2.67525e-05,4.36694e-05,-4.04947e-05,-1.22632,0.00983653,1028,1165,0.337852,-0.352351,12.1622,0.477067,11.7118,0.816171
-1.11985,-24.6508,-1.34265,0.0389589,0.0344982,-0.0222273,-4.21347e-05,1.93093e-05,-2.47427e-05,2.8034e-05,-5.08593e-05,-1.23179,0.00966992,1035,1165,0.343687,-0.35461,12.1565,0.528926,11.7031,0.879393
-0.459395,-24.6546,-1.32156,0.0391344,0.0347599,-0.0217595,-7.0989e-05,4.18378e-06,-2.59215e-05,1.22555e-05,-7.90606e-05,-1.26892,0.00914649,1042,1165,0.346059,-0.360413,12.1338,0.546442,11.6795,0.897537
0.202875,-24.6588,-1.30617,0.0387684,0.0346177,-0.021105,-0.000103763,-8.06587e-06,-1.51956e-05,-5.71093e-06,-0.000106117,-1.41704,0.0089952,1049,1165,0.343332,-0.364623,12.1365,0.587405,11.6872,0.932175
0.869959,-24.6615,-1.30822,0.038795,0.0347578,-0.0206281,-0.000119814,-2.71742e-05,4.53558e-06,-2.69527e-05,-0.000120035,1.52199,0.00905106,1056,1165,0.344204,-0.369189,12.225,0.620354,11.7764,0.964417
1.53967,-24.6642,-1.31883,0.0388206,0.0346145,-0.0195366,-0.000133321,1.00315e-05,7.09345e-06,1.03816e-05,-0.000133672,1.52147,0.00929889,1063,1165,0.346766,-0.36953,12.356,0.66923,11.9091,1.01166
2.20989,-24.6674,-1.32951,0.0385044,0.0342139,-0.020616,-0.000151394,4.47248e-05,3.10175e-05,4.95134e-05,-0.000156183,1.41762,0.00963701,1070,1165,0.340102,-0.362769,12.4946,0.730627,12.0496,1.06929
2.8811,-24.6699,-1.34201,0.0384942,0.0343212,-0.0252799,-0.000150801,8.65225e-05,4.39757e-05,9.44091e-05,-0.000158687,1.39334,0.0101362,1077,1165,0.326954,-0.357718,12.6576,0.777357,12.2058,1.11533
3.55546,-24.6714,-1.36477,0.0381855,0.0342728,-0.0240808,-0.000129228,0.000253181,3.13033e-05,0.000255726,-0.000131773,1.48966,0.00984943,1084,1165,0.326266,-0.355546,12.8597,0.815124,12.4133,1.15615
4.22999,-24.6729,-1.38603,0.0378508,0.034145,-0.0221306,-9.14032e-05,0.00046274,8.27588e-06,0.000462863,-9.15268e-05,1.55587,0.00957625,1091,1165,0.327382,-0.352782,13.062,0.849975,12.6223,1.19432
4.90468,-24.6745,-1.4058,0.0378104,0.0333397,-0.0173551,-7.67372e-05,0.000690607,-1.17571e-05,0.000690788,-7.69173e-05,-1.55548,0.00913533,1098,1165,0.339416,-0.351882,13.2648,0.89449,12.8329,1.23054
5.5773,-24.6765,-1.41557,0.0384557,0.033084,-0.0188712,-9.4733e-05,0.000961956,-6.14452e-05,0.000965517,-9.8294e-05,-1.51291,0.00914119,1105,1165,0.341529,-0.352912,13.4498,0.933087,13.009,1.2599
6.25332,-24.6783,-1.43636,0.0386123,0.0334729,-0.0197867,-9.86787e-05,0.00125031,-0.00012257,0.00126136,-0.000109725,-1.48092,0.00933541,1112,1165,0.339961,-0.358015,13.683,0.974239,13.2394,1.30264
6.93335,-24.6778,-1.47006,0.0381783,0.0343425,-0.0184431,-0.000114192,0.00161111,-0.000217768,0.00163817,-0.000141254,-1.44716,0.00958782,1119,1165,0.338253,-0.371012,13.9698,0.981812,13.5329,1.3181
7.61725,-24.6769,-1.51618,0.0382069,0.0352223,-0.0196283,-0.000184496,0.0019743,-0.00032441,0.00202199,-0.000232193,-1.42482,0.010777,1126,1165,0.334415,-0.388563,14.3256,1.00848,13.8868,1.34389
8.29895,-24.6783,-1.55184,0.0391006,0.0356329,-0.0228413,-0.000320662,0.00231134,-0.000452431,0.00238694,-0.000396262,-1.40523,0.0104722,1133,1165,0.334095,-0.392655,14.6562,1.06963,14.2036,1.4042
8.98045,-24.6806,-1.58455,0.0396487,0.0354495,-0.0263419,-0.000563107,0.00267611,-0.000602818,0.00278466,-0.000671654,-1.39264,0.010152,1140,1165,0.329461,-0.385275,14.9785,1.1429,14.5156,1.47494
9.6555,-24.6841,-1.59116,0.0395501,0.0350072,-0.0260128,-0.000980705,0.00300527,-0.000610685,0.00309674,-0.00107217,-1.42213,0.0176204,1147,1165,0.328805,-0.370679,15.1861,1.19171,14.725,1.52932
-27.3104,-25.1411,-1.82475,0.0385251,0.0307367,-0.0232093,-0.00028058,-7.7218e-05,-0.00040558,0.000239233,-0.000597031,-0.908219,0.0131599,755,1172,0.361974,-0.313869,17.4436,-1.10897,16.987,-0.798617
-26.6594,-25.1432,-1.8331,0.0387625,0.0298326,-0.0236383,-8.56285e-05,-4.94925e-07,-0.000247249,0.000207824,-0.000293948,-0.870643,0.012944,762,1172,0.363235,-0.299772,17.2506,-1.06241,16.7909,-0.758082
-26.0075,-25.1448,-1.84373,0.0393569,0.0297484,-0.024084,1.01969e-05,6.1263e-05,-0.000111765,0.000150374,-7.89146e-05,-0.897697,0.0132556,769,1172,0.368098,-0.305492,17.0782,-1.02181,16.6115,-0.726048
-25.3578,-25.1479,-1.84124,0.0404378,0.030469,-0.0243829,4.52573e-05,9.9966e-05,-2.8292e-05,0.000111965,3.32582e-05,-1.16967,0.0135226,776,1172,0.378324,-0.320276,16.8636,-0.979034,16.3851,-0.683223
-24.7095,-25.1535,-1.82994,0.0408516,0.0305944,-0.0241957,3.18594e-05,0.000123893,1.61069e-05,0.00012663,2.91219e-05,1.40245,0.013592,783,1172,0.38251,-0.323251,16.611,-0.897355,16.1287,-0.601485
-24.0626,-25.1586,-1.80893,0.0408192,0.0303098,-0.0226748,1.40756e-05,0.000134067,4.79718e-05,0.000150888,-2.74522e-06,1.23355,0.0137559,790,1172,0.38481,-0.315171,16.3184,-0.847752,15.8398,-0.547233
-23.4153,-25.1627,-1.78902,0.0399693,0.0304521,-0.0166595,1.17899e-05,0.000120445,6.91159e-05,0.000154029,-2.17944e-05,1.11848,0.0131965,797,1172,0.387799,-0.30998,16.0204,-0.831737,15.563,-0.512537
-22.7682,-25.1654,-1.76552,0.0392348,0.0311569,-0.0119431,1.601e-05,0.000107701,8.35063e-05,0.000157119,-3.34079e-05,1.03644,0.0126036,804,1172,0.389308,-0.316696,15.7193,-0.850457,15.2791,-0.514734
-22.1213,-25.1695,-1.73985,0.0386176,0.0319608,-0.0107184,1.06904e-05,0.000100043,8.59729e-05,0.000152255,-4.15214e-05,1.02502,0.0125063,811,1172,0.384702,-0.325773,15.4243,-0.837593,14.9928,-0.491559
-21.4766,-25.175,-1.70223,0.038652,0.0322077,-0.0155694,-5.89776e-06,8.07534e-05,8.46414e-05,0.000132513,-5.76577e-05,1.02195,0.0117331,818,1172,0.374144,-0.324864,15.1057,-0.80269,14.664,-0.458607
-20.8316,-25.1814,-1.66432,0.0390979,0.0321768,-0.0248093,-1.56597e-05,6.08387e-05,8.26399e-05,0.000113652,-6.84729e-05,1.00214,0.0112025,825,1172,0.358395,-0.316157,14.8055,-0.742285,14.3407,-0.405665
-20.1857,-25.1877,-1.62921,0.0391344,0.0322117,-0.0318654,-1.21061e-05,4.54629e-05,8.3913e-05,0.000105391,-7.20343e-05,0.950623,0.0109971,832,1172,0.342753,-0.309021,14.5151,-0.684052,14.0361,-0.351429
-19.5397,-25.1942,-1.59309,0.0391712,0.0327261,-0.0352316,-3.11144e-06,3.12795e-05,8.39251e-05,9.97526e-05,-7.15846e-05,0.886445,0.0121888,839,1172,0.334913,-0.315505,14.2202,-0.625072,13.7344,-0.293652
-18.8919,-25.1984,-1.56435,0.0399567,0.0324269,-0.0340488,7.12302e-06,1.9618e-05,7.21412e-05,8.57817e-05,-5.90407e-05,0.828591,0.0128557,846,1172,0.345218,-0.320972,13.9624,-0.595232,13.4711,-0.273821
-18.2448,-25.2023,-1.53054,0.0404457,0.0323023,-0.0289046,6.98145e-06,8.32458e-06,5.19502e-05,5.96076e-05,-4.43016e-05,0.791861,0.0126624,853,1172,0.361153,-0.335319,13.6804,-0.583732,13.1942,-0.270904
-17.5977,-25.2063,-1.4955,0.0409596,0.0330932,-0.0228708,-8.83513e-06,-2.59341e-06,3.62509e-05,3.06707e-05,-4.20993e-05,0.828337,0.0127128,860,1172,0.37928,-0.360991,13.3991,-0.579695,12.9194,-0.265617
-16.9457,-25.2099,-1.48185,0.0406603,0.0335261,-0.0180551,-2.73219e-05,-7.78212e-06,3.32102e-05,1.70654e-05,-5.21694e-05,0.928454,0.012102,867,1172,0.386217,-0.371897,13.2076,-0.554794,12.7403,-0.234182
-16.2904,-25.2141,-1.48218,0.0396017,0.0336381,-0.0188164,-4.75994e-05,-9.45647e-06,3.61222e-05,1.23197e-05,-6.93756e-05,1.02828,0.0111597,874,1172,0.372605,-0.368888,13.0837,-0.490874,12.6261,-0.16615
-15.6348,-25.2187,-1.48191,0.0391695,0.03363,-0.0212089,-5.94281e-05,-8.12872e-06,3.47952e-05,9.44901e-06,-7.70059e-05,1.10302,0.0103473,881,1172,0.361989,-0.357881,12.9741,-0.42278,12.5166,-0.0910923
-14.9789,-25.223,-1.4812,0.039258,0.0333803,-0.024661,-6.48839e-05,-3.59675e-06,2.65237e-05,6.28791e-06,-7.47686e-05,1.21407,0.0104457,888,1172,0.354491,-0.342435,12.8775,-0.359535,12.4128,-0.0235013
-14.324,-25.2279,-1.47403,0.0393829,0.033719,-0.0303637,-7.60696e-05,3.36543e-06,2.0564e-05,8.37328e-06,-8.10774e-05,1.33192,0.0112994,895,1172,0.341939,-0.339066,12.7659,-0.291899,12.2894,0.045216
-13.6677,-25.2321,-1.47143,0.0386745,0.0334742,-0.0342445,-7.82064e-05,1.23956e-05,2.68279e-05,1.97436e-05,-8.55544e-05,1.30346,0.0125886,902,1172,0.324708,-0.334249,12.6686,-0.222571,12.1926,0.107532
-13.0108,-25.2359,-1.46956,0.0382969,0.033277,-0.0322956,-6.81446e-05,2.28818e-05,3.72462e-05,3.61795e-05,-8.14424e-05,1.22788,0.0128272,909,1172,0.324505,-0.337453,12.5744,-0.164064,12.1064,0.161743
-12.3548,-25.239,-1.46132,0.0380679,0.032869,-0.0255346,-4.85882e-05,3.35637e-05,4.47079e-05,5.32004e-05,-6.82249e-05,1.15694,0.0122328,916,1172,0.337304,-0.3419,12.4544,-0.135365,12.0015,0.188554
-11.6953,-25.2402,-1.46726,0.0387598,0.0329269,-0.017919,-2.35435e-05,4.63384e-05,5.48388e-05,7.64218e-05,-5.36269e-05,1.06905,0.0111437,923,1172,0.361987,-0.350452,12.4098,-0.130259,11.9637,0.199033
-11.0343,-25.2409,-1.4777,0.0394571,0.0333442,-0.0149638,-4.7637e-06,6.32509e-05,6.6053e-05,0.000103537,-4.50497e-05,1.02313,0.0109473,930,1172,0.375754,-0.35917,12.4003,-0.128432,11.9522,0.206078
-10.3724,-25.2418,-1.49041,0.039894,0.0338406,-0.0159698,7.8645e-06,7.94901e-05,6.75277e-05,0.000120114,-3.27592e-05,1.02921,0.011332,937,1172,0.377329,-0.367452,12.4121,-0.115486,11.9576,0.219687
-9.71151,-25.244,-1.49631,0.0402609,0.0337701,-0.0168108,1.40957e-05,9.63041e-05,5.88499e-05,0.000126983,-1.65836e-05,1.09024,0.011616,944,1172,0.378677,-0.363627,12.4015,-0.085785,11.9417,0.250306
-9.05477,-25.2485,-1.48237,0.0399946,0.0336001,-0.0167809,1.40641e-05,0.000113771,4.64953e-05,0.000132088,-4.25263e-06,1.19552,0.0110193,951,1172,0.375421,-0.362879,12.3066,-0.0347857,11.8498,0.298402
-8.39787,-25.252,-1.46732,0.0396209,0.0332494,-0.0149977,1.02808e-05,0.000128318,3.09156e-05,0.000135925,2.67377e-06,1.32953,0.011144,958,1172,0.375333,-0.364143,12.2108,-0.00637496,11.7612,0.320892
-7.7358,-25.2541,-1.47281,0.039271,0.0329546,-0.0143807,2.57717e-06,0.000138069,2.25944e-06,0.000138106,2.53949e-06,1.55413,0.0113887,965,1172,0.372673,-0.363317,12.2108,0.0262917,11.7661,0.348981
-7.07093,-25.256,-1.48835,0.039284,0.0327624,-0.0157329,-6.09206e-06,0.000141564,-3.28933e-05,0.00014856,-1.30882e-05,-1.36123,0.0113824,972,1172,0.369012,-0.357358,12.2676,0.0654495,11.8206,0.387674
-6.40724,-25.2588,-1.49685,0.0398238,0.0334925,-0.0188159,-9.96976e-06,0.000139632,-5.75192e-05,0.00015919,-2.95279e-05,-1.24303,0.0109996,979,1172,0.366388,-0.359603,12.3109,0.105432,11.8529,0.435977
-5.74369,-25.2622,-1.50276,0.0403678,0.0344604,-0.0241837,-1.2663e-05,0.000131674,-6.77886e-05,0.000158519,-3.95075e-05,-1.19374,0.0105747,986,1172,0.357971,-0.365415,12.3546,0.153844,11.8818,0.490316
-5.07996,-25.2623,-1.50723,0.0403906,0.0347432,-0.0270283,-1.64237e-05,0.000117341,-7.10495e-05,0.000148036,-4.71184e-05,-1.163,0.0104771,993,1172,0.350381,-0.362279,12.3912,0.132014,11.9136,0.472888
-4.41226,-25.2617,-1.52634,0.0396957,0.0344451,-0.0269788,-1.97234e-05,9.89723e-05,-7.33865e-05,0.000134005,-5.47564e-05,-1.12541,0.0108341,1000,1172,0.342538,-0.357577,12.4843,0.124377,12.0144,0.463575
-3.74505,-25.2637,-1.54146,0.039076,0.0344663,-0.0266784,-2.4406e-05,8.32822e-05,-7.13499e-05,0.000118825,-5.99487e-05,-1.10863,0.0106428,1007,1172,0.336048,-0.360196,12.5677,0.165553,12.1052,0.502929
-3.07961,-25.268,-1.54743,0.0384832,0.034659,-0.0257361,-3.03587e-05,7.11357e-05,-6.10767e-05,9.97966e-05,-5.90196e-05,-1.13204,0.00999642,1014,1172,0.331442,-0.368424,12.619,0.241646,12.1645,0.576401
-2.41544,-25.2739,-1.54629,0.0383228,0.0346426,-0.0252792,-3.7845e-05,6.35302e-05,-4.82638e-05,8.28328e-05,-5.71476e-05,-1.19034,0.00972307,1021,1172,0.330258,-0.36786,12.6528,0.336544,12.2011,0.672235
-1.75071,-25.2781,-1.54547,0.0388252,0.0347248,-0.0239786,-4.73543e-05,5.57772e-05,-3.8591e-05,6.86187e-05,-6.01958e-05,-1.24956,0.0100514,1028,1172,0.338216,-0.364097,12.702,0.388542,12.2473,0.73202
-1.0886,-25.2831,-1.53212,0.0390747,0.0347235,-0.0229075,-5.74137e-05,4.44875e-05,-3.39189e-05,5.47452e-05,-6.76714e-05,-1.27712,0.0100973,1035,1172,0.342983,-0.358194,12.704,0.436103,12.2483,0.787251
-0.427584,-25.2876,-1.51263,0.0392423,0.0350986,-0.0224096,-9.45665e-05,3.20792e-05,-3.47868e-05,4.10052e-05,-0.000103493,-1.31962,0.00989243,1042,1172,0.345319,-0.361927,12.6879,0.466942,12.2315,0.823315
0.23515,-25.2926,-1.49842,0.0391051,0.0352495,-0.0231679,-0.000140963,2.17637e-05,-2.20171e-05,2.469e-05,-0.000143889,-1.43866,0.0100568,1049,1172,0.341247,-0.361403,12.7001,0.517759,12.2441,0.87657
0.90282,-25.2951,-1.50204,0.0391578,0.0354487,-0.0242838,-0.000163682,2.19199e-05,1.73644e-06,2.19361e-05,-0.000163699,1.56144,0.010604,1056,1172,0.338182,-0.362007,12.7981,0.545923,12.3402,0.906417
1.57394,-25.2976,-1.51747,0.0392475,0.0353594,-0.0220584,-0.00018505,7.84662e-05,3.10628e-06,7.85028e-05,-0.000185087,1.55901,0.0110493,1063,1172,0.344314,-0.369615,12.9487,0.599186,12.4934,0.953837
