 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3493,-4.95555,2.01363,0.220162,-0.0581963,0.0863636,0.00548141,-0.00443405,-0.00179261,0.00579555,-0.00474818,-0.173477,0.0102578,909,948,2.56599,0.512762,7.66865,4.90185,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.223991,-0.0611139,0.0938749,0.00580135,-0.00464456,-0.0019174,0.00614218,-0.00498539,-0.175918,0.0103681,916,948,2.62502,0.532587,7.60296,4.86038,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.228367,-0.0635828,0.101329,0.00615435,-0.00486512,-0.00204581,0.0065219,-0.00523267,-0.177765,0.0113873,923,948,2.68976,0.552226,7.57031,4.79688,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.232787,-0.0654838,0.110332,0.00654059,-0.00509574,-0.00216634,0.00693081,-0.00548596,-0.178218,0.0118224,930,948,2.75864,0.56056,7.58797,4.69498,5.33686,4.13106
-10.7235,-4.93712,2.01614,0.236795,-0.0662668,0.115637,0.00693734,-0.00533493,-0.00228313,0.00734833,-0.00574592,-0.178104,0.011479,937,948,2.81425,0.56338,7.55186,4.58502,5.26529,4.02097
-10.068,-4.93317,2.02596,0.241887,-0.0684252,0.125746,0.00733673,-0.00558544,-0.00241974,0.00777498,-0.00602368,-0.179171,0.0107346,944,948,2.89349,0.566681,7.50821,4.50166,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.247486,-0.0704961,0.134219,0.00774863,-0.00584217,-0.00258978,0.0082254,-0.00631894,-0.182057,0.0100688,951,948,2.97424,0.576276,7.51225,4.43352,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.253002,-0.0724205,0.140102,0.00817018,-0.00610404,-0.00278707,0.00869506,-0.00662892,-0.186147,0.00903224,958,948,3.04778,0.595544,7.58061,4.36274,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.257647,-0.0744599,0.147328,0.00859027,-0.00636788,-0.00301018,0.00917332,-0.00695092,-0.191322,0.00851362,965,948,3.11537,0.619927,7.68311,4.30896,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.262027,-0.0767944,0.159482,0.00901098,-0.00663796,-0.0032709,0.00966715,-0.00729412,-0.197978,0.00900838,972,948,3.19266,0.643661,7.69782,4.25406,5.2074,3.65843
-6.77051,-4.91441,2.01434,0.267422,-0.0788036,0.171795,0.00946213,-0.00691686,-0.00358678,0.0102132,-0.00766788,-0.206404,0.00904215,979,948,3.28148,0.647826,7.66973,4.20386,5.1399,3.60114
-6.11375,-4.91315,2.02918,0.273933,-0.0807971,0.182734,0.00996444,-0.00720968,-0.00396105,0.010834,-0.00807923,-0.216098,0.00918657,986,948,3.37895,0.656984,7.66469,4.15448,5.08091,3.5465
-5.45481,-4.91002,2.03671,0.280761,-0.0835534,0.190342,0.0104968,-0.00751783,-0.00438311,0.0115067,-0.00852767,-0.226442,0.00941684,993,948,3.47179,0.663797,7.70796,4.11147,5.06088,3.47061
-4.7949,-4.90566,2.04212,0.287835,-0.0882438,0.201951,0.0110322,-0.0078434,-0.00484706,0.0122041,-0.00901532,-0.237226,0.00991032,1000,948,3.57787,0.695169,7.76395,4.05412,5.05779,3.37398
-4.13559,-4.90166,2.05186,0.294971,-0.0929869,0.212956,0.0115656,-0.0081957,-0.00537532,0.0129331,-0.00956322,-0.249122,0.0100855,1007,948,3.68333,0.729941,7.81132,3.99249,5.04396,3.27377
-3.47811,-4.89978,2.07072,0.302899,-0.0976881,0.225474,0.0121,-0.00858291,-0.00598605,0.0137075,-0.0101905,-0.262358,0.0100291,1014,948,3.8013,0.761384,7.83341,3.95137,4.99853,3.19556
-2.81699,-4.89704,2.07629,0.312726,-0.100198,0.239459,0.0126014,-0.00900632,-0.00669046,0.0145052,-0.0109102,-0.277233,0.00841103,1021,948,3.94271,0.764323,7.93788,3.90422,5.01687,3.1337
-2.15356,-4.89329,2.07431,0.322579,-0.102726,0.253932,0.0129983,-0.00946103,-0.00748705,0.0152654,-0.0117281,-0.29402,0.00796611,1028,948,4.08579,0.774265,8.08202,3.8474,5.07505,3.0701
-1.48712,-4.88733,2.06224,0.332505,-0.105838,0.268904,0.0132301,-0.00995027,-0.00838856,0.0159473,-0.0126674,-0.313249,0.00810192,1035,948,4.23121,0.791383,8.27761,3.77328,5.18428,2.98518
-0.820429,-4.88078,2.05121,0.341412,-0.109526,0.281842,0.0132718,-0.0104666,-0.00941306,0.0165513,-0.0137461,-0.335249,0.00874589,1042,948,4.361,0.816664,8.46968,3.69336,5.29706,2.88502
-0.1535,-4.87519,2.04115,0.349038,-0.112707,0.289882,0.013049,-0.0110054,-0.0105597,0.0170268,-0.0149832,-0.360258,0.00927591,1049,948,4.46453,0.840278,8.65946,3.63513,5.41311,2.80308
0.513963,-4.86979,2.03093,0.358112,-0.115927,0.29981,0.0123904,-0.0115777,-0.0118488,0.017259,-0.0164462,-0.389861,0.00944064,1056,948,4.58839,0.863261,8.87039,3.57827,5.5375,2.72588
1.1828,-4.86412,2.01726,0.370167,-0.120545,0.311397,0.0111958,-0.0121969,-0.0133124,0.0172202,-0.0182213,-0.424963,0.00878912,1063,948,4.74844,0.899896,9.13311,3.53671,5.68424,2.65195
1.85107,-4.85909,2.00779,0.381966,-0.124954,0.324437,0.00940873,-0.012883,-0.0149702,0.0169267,-0.020401,-0.4654,0.00839127,1070,948,4.90979,0.932775,9.38116,3.49377,5.82082,2.5811
2.51862,-4.85472,2.0031,0.390722,-0.130121,0.337439,0.00680134,-0.0136853,-0.0168724,0.0162964,-0.0231804,-0.512585,0.00801231,1077,948,5.03946,0.976932,9.58451,3.45743,5.94472,2.51184
3.18754,-4.85022,1.99498,0.393782,-0.13565,0.351604,0.00316157,-0.0146295,-0.0190655,0.0153047,-0.0267726,-0.567122,0.00804501,1084,948,5.11273,1.02332,9.74798,3.43005,6.09092,2.44913
3.85844,-4.84457,1.98126,0.392729,-0.140441,0.366327,-0.00163188,-0.0154779,-0.0213941,0.0139315,-0.0310413,-0.628918,0.00810974,1091,948,5.14448,1.05485,9.89918,3.38977,6.26901,2.3761
4.53199,-4.8368,1.95952,0.390465,-0.143092,0.381854,-0.00747194,-0.0163208,-0.0238071,0.0123184,-0.0361111,-0.693524,0.00794707,1098,948,5.16551,1.05667,10.0796,3.30692,6.4897,2.27885
5.20854,-4.82819,1.92842,0.380729,-0.143868,0.39501,-0.0142893,-0.0171329,-0.0262917,0.010619,-0.0420412,-0.758385,0.00900184,1105,948,5.10162,1.04195,10.232,3.21288,6.75812,2.18811
5.88749,-4.81933,1.89036,0.360919,-0.145946,0.412772,-0.0218002,-0.0178748,-0.0287174,0.00894692,-0.0486218,-0.819518,0.0104032,1112,948,4.94563,1.04505,10.3077,3.12954,7.064,2.11018
6.56732,-4.81096,1.85119,0.337287,-0.148328,0.432295,-0.0298678,-0.0184713,-0.0309559,0.00730645,-0.0556455,-0.876417,0.0120319,1119,948,4.75536,1.05193,10.3527,3.05783,7.38235,2.04579
7.24658,-4.80415,1.81631,0.304342,-0.15238,0.450414,-0.0384687,-0.018794,-0.0327428,0.00555732,-0.06282,-0.93133,0.0136382,1126,948,4.46527,1.07303,10.2895,3.03364,7.68981,2.00388
7.92572,-4.79697,1.7842,0.25923,-0.164157,0.46976,-0.0471568,-0.0184775,-0.0338957,0.00398701,-0.0696213,-0.985508,0.0166252,1133,948,4.05465,1.16808,10.0901,3.08276,7.99363,1.94699
8.60356,-4.79005,1.75917,0.216185,-0.18335,0.498733,-0.0556036,-0.0174983,-0.0339912,0.00241579,-0.0755176,-1.04084,0.017177,1140,948,3.69571,1.34785,9.87681,3.16849,8.27529,1.87739
9.27777,-4.78348,1.74979,0.166455,-0.204514,0.51295,-0.0631538,-0.0160234,-0.0327091,0.000725225,-0.0799024,-1.09756,0.021055,1147,948,3.2278,1.5553,9.55384,3.2737,8.49839,1.77457
9.94549,-4.77867,1.76628,0.114998,-0.246805,0.522823,-0.069129,-0.014149,-0.0297396,-0.00114037,-0.0821377,-1.15845,0.0203419,1154,948,2.73671,1.99717,9.11332,3.57919,8.61903,1.64232
10.6195,-4.77118,1.76143,0.0558142,-0.307659,0.498705,-0.0733411,-0.0121405,-0.0250274,-0.00320916,-0.0822725,-1.22802,0.0194243,1161,948,2.07511,2.65871,8.73298,4.14886,8.83902,1.50838
11.2977,-4.76406,1.74336,-0.00426762,-0.376547,0.46079,-0.0758222,-0.00990647,-0.0188909,-0.00487633,-0.0808523,-1.31056,0.0197891,1168,948,1.36778,3.39433,8.4236,4.89411,9.12293,1.41697
11.9826,-4.75579,1.70274,-0.0630213,-0.447953,0.416922,-0.0757332,-0.00766427,-0.0112651,-0.0058484,-0.0775491,-1.41098,0.0218,1175,948,0.658156,4.16858,8.23897,5.7032,9.51093,1.35967
12.6746,-4.74516,1.63894,-0.128011,-0.508752,0.394523,-0.0719215,-0.00603265,-0.00279959,-0.00591391,-0.0720403,-1.52841,0.0238386,1182,948,-0.0576953,4.83386,8.06701,6.34717,10.0063,1.31226
13.3657,-4.7346,1.5809,-0.205835,-0.555264,0.390576,-0.0642092,-0.00549789,0.00547207,-0.00499223,-0.0647149,1.47865,0.0244402,1189,948,-0.856906,5.32433,7.71811,6.79837,10.4853,1.25164
14.058,-4.72265,1.52143,-0.276539,-0.570451,0.369346,-0.053004,-0.00622416,0.0128228,-0.00293989,-0.0562883,1.32006,0.0243566,1196,948,-1.63981,5.5507,7.48517,6.86113,10.979,1.16495
14.7469,-4.71232,1.47606,-0.290749,-0.540172,0.372479,-0.0406643,-0.00722126,0.0193221,0.00161019,-0.0494957,1.14208,0.0265388,1203,948,-1.77864,5.24804,7.77923,6.41666,11.4202,1.07674
15.4333,-4.70182,1.44209,-0.303115,-0.504677,0.364141,-0.0276088,-0.00835084,0.0248717,0.00869073,-0.0446504,0.970087,0.0334712,1210,948,-1.93303,4.89557,8.0673,5.90715,11.8212,0.95526
16.1135,-4.69346,1.43218,-0.322517,-0.472367,0.344256,-0.0143794,-0.0096447,0.0292785,0.017362,-0.0413861,0.825739,0.0421178,1217,948,-2.19322,4.5836,8.19803,5.43914,12.127,0.817267
16.7698,-4.70103,1.50641,-0.324419,-0.447245,0.328736,-0.00119717,-0.0113591,0.032519,0.0266355,-0.0391917,0.707902,0.0439243,1224,948,-2.25836,4.34859,8.15245,5.16061,12.0766,0.800909
17.4211,-4.71042,1.59917,-0.303602,-0.41399,0.320109,0.0119402,-0.0133769,0.0341579,0.0357096,-0.0371464,0.607949,0.0405377,1231,948,-2.07116,3.98883,8.27094,4.80638,11.9542,0.775302
18.0735,-4.71858,1.68896,-0.276446,-0.374331,0.309452,0.023531,-0.0164308,0.0337563,0.0427768,-0.0356765,0.518171,0.0340365,1238,948,-1.82693,3.55837,8.48105,4.37272,11.8524,0.731346
18.7284,-4.72447,1.77153,-0.24736,-0.349319,0.323504,0.0333889,-0.0192527,0.0318135,0.0483583,-0.0342221,0.439801,0.0259795,1245,948,-1.48558,3.23808,8.72115,4.04854,11.7898,0.657756
19.3891,-4.7275,1.83531,-0.221651,-0.315287,0.336234,0.0400815,-0.0211399,0.0283302,0.0511794,-0.0322379,0.373363,0.0235762,1252,948,-1.18584,2.85356,9.01666,3.58649,11.8162,0.571862
20.0599,-4.72726,1.86576,-0.1909,-0.281204,0.333806,0.0445341,-0.0222422,0.0243671,0.0524802,-0.0301883,0.315228,0.0207562,1259,948,-0.879985,2.52726,9.53568,3.12138,11.994,0.503019
20.7353,-4.7259,1.8824,-0.153328,-0.25071,0.297743,0.0470379,-0.0226599,0.0204026,0.0525711,-0.0281931,0.26483,0.0287176,1266,948,-0.604839,2.25292,10.2333,2.78003,12.239,0.446175
-37.8275,-5.62055,1.05296,0.147131,-0.026928,-0.0129989,0.00202605,-0.00167214,-0.00115353,0.00235635,-0.00200244,-0.27888,0.0166309,643,955,1.58389,0.331621,18.8845,7.17305,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.147821,-0.0289372,-0.00759842,0.00189927,-0.00159413,-0.000981245,0.00215602,-0.00185088,-0.255918,0.0166051,650,955,1.60072,0.344672,18.409,7.156,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.150044,-0.0317208,0.00180927,0.0018615,-0.00153745,-0.000835887,0.00205594,-0.00173189,-0.228553,0.0163218,657,955,1.64194,0.355216,17.9154,7.10425,16.3711,6.78056
-35.9159,-5.625,1.15207,0.151943,-0.0336785,0.00426883,0.00188522,-0.00150969,-0.000723073,0.00203281,-0.00165728,-0.201348,0.0163545,664,955,1.66682,0.36736,17.4766,7.09704,15.9178,6.74939
-35.277,-5.62674,1.17809,0.153634,-0.0349079,0.00221254,0.00195427,-0.00151175,-0.000640772,0.00206894,-0.00162642,-0.177078,0.0164558,671,955,1.68082,0.394722,17.0687,7.07781,15.487,6.72616
-34.6365,-5.62598,1.19648,0.154424,-0.0339947,0.00220836,0.00206516,-0.00153741,-0.00057918,0.00215598,-0.00162824,-0.155548,0.0161199,678,955,1.68847,0.38806,16.6862,7.00691,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.155048,-0.034099,0.00457313,0.00219782,-0.00158192,-0.000535369,0.00227218,-0.00165628,-0.138026,0.0157701,685,955,1.6989,0.391954,16.3716,6.99075,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.155922,-0.0342529,0.00803656,0.00234221,-0.00163868,-0.000518288,0.00240859,-0.00170505,-0.127366,0.0153588,692,955,1.71428,0.389415,16.0081,6.96827,14.413,6.6407
-32.709,-5.62199,1.22925,0.158093,-0.0340735,0.0100551,0.00248227,-0.00169899,-0.000523879,0.00254691,-0.00176363,-0.122764,0.0149448,699,955,1.74104,0.375155,15.6683,6.84949,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.161299,-0.0340883,0.00867035,0.00261556,-0.0017645,-0.00052924,0.0026786,-0.00182754,-0.118556,0.0150419,706,955,1.77248,0.365983,15.3434,6.7609,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.163912,-0.0349652,0.0103024,0.00272362,-0.00183832,-0.000541338,0.00278698,-0.00190168,-0.116509,0.0152788,713,955,1.80346,0.365276,15.0196,6.70874,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.165306,-0.0356749,0.0118364,0.00279508,-0.00191167,-0.000555716,0.0028598,-0.00197639,-0.115944,0.0151632,720,955,1.82098,0.372084,14.6684,6.64454,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.166499,-0.0360361,0.0117974,0.00282977,-0.00198647,-0.000573176,0.00289704,-0.00205374,-0.116835,0.0142665,727,955,1.83323,0.380637,14.2491,6.5333,12.547,6.16725
-29.5054,-5.61565,1.36763,0.167324,-0.0353783,0.0107781,0.00283103,-0.00206315,-0.000591013,0.00290139,-0.0021335,-0.118489,0.0137073,734,955,1.8394,0.369144,13.8291,6.41866,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.169611,-0.0359507,0.0096058,0.00281156,-0.00214019,-0.00060958,0.0028855,-0.00221413,-0.120703,0.0141898,741,955,1.8612,0.376435,13.4555,6.35946,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.172375,-0.037444,0.0114136,0.00277669,-0.00221114,-0.000630092,0.00285506,-0.00228951,-0.123736,0.0147505,748,955,1.89416,0.403667,13.1807,6.29446,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.174652,-0.0373926,0.0154508,0.00273748,-0.00227177,-0.000646179,0.00281949,-0.00235378,-0.126244,0.0149621,755,955,1.92627,0.385917,12.8842,6.22331,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.176573,-0.0374427,0.017898,0.00271466,-0.00232415,-0.000656616,0.00279882,-0.00240831,-0.127476,0.0144017,762,955,1.95138,0.373993,12.5683,6.12296,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.177239,-0.0379632,0.0175199,0.00272273,-0.00237018,-0.000660158,0.00280691,-0.00245436,-0.126831,0.0144797,769,955,1.95725,0.369257,12.2299,6.05928,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.17794,-0.0378185,0.0168443,0.00275644,-0.00241439,-0.000662918,0.00284007,-0.00249803,-0.1255,0.0144638,776,955,1.96269,0.375023,11.8631,5.99586,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.179118,-0.0388648,0.0157762,0.00281589,-0.00245758,-0.000668425,0.0028993,-0.00254099,-0.124137,0.0142839,783,955,1.97268,0.390405,11.4932,5.91433,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.180769,-0.0397601,0.0167318,0.00290007,-0.0025019,-0.000677764,0.0029838,-0.00258564,-0.122928,0.0130142,790,955,1.99198,0.40825,11.0885,5.80915,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.182782,-0.0408312,0.0147372,0.0029986,-0.00254938,-0.000685778,0.00308211,-0.00263289,-0.121179,0.0118003,797,955,2.00883,0.422856,10.8563,5.79421,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.185348,-0.042196,0.0173179,0.00311901,-0.00260029,-0.000699281,0.00320326,-0.00268455,-0.119914,0.0115815,804,955,2.0413,0.442111,10.6883,5.7354,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.188121,-0.0434155,0.023963,0.0032647,-0.00265711,-0.000719602,0.00335089,-0.0027433,-0.119206,0.0128487,811,955,2.08474,0.455607,10.5426,5.68855,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.191292,-0.0452118,0.0296461,0.00342334,-0.00272102,-0.000740511,0.00351132,-0.00280901,-0.118263,0.0128453,818,955,2.13068,0.473067,10.3854,5.61743,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.194098,-0.0458071,0.0304672,0.00357079,-0.00279504,-0.000766201,0.00366171,-0.00288596,-0.118114,0.0125548,825,955,2.16205,0.474396,10.1993,5.56808,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.196283,-0.0456688,0.0318176,0.00370202,-0.00287577,-0.000797301,0.00379728,-0.00297103,-0.118917,0.0126782,832,955,2.18779,0.46433,9.9962,5.47625,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.198353,-0.0455505,0.0385482,0.00382316,-0.0029645,-0.000829848,0.00392315,-0.00306449,-0.119905,0.0133112,839,955,2.2242,0.436656,9.81482,5.39838,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.199814,-0.0465114,0.0434844,0.00392081,-0.00306341,-0.000857577,0.00402457,-0.00316717,-0.120405,0.0125968,846,955,2.25045,0.442671,9.5717,5.30301,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.201621,-0.0478879,0.0451493,0.00399489,-0.00317346,-0.000887957,0.00410325,-0.00328181,-0.121427,0.0124286,853,955,2.27331,0.459274,9.32542,5.24954,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.203969,-0.0492516,0.0464355,0.00408441,-0.00329733,-0.0009399,0.00420221,-0.00341512,-0.124678,0.0126967,860,955,2.3012,0.477713,9.03134,5.17215,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.206899,-0.0491332,0.0516933,0.00422144,-0.00343037,-0.00101647,0.00435417,-0.0035631,-0.129841,0.0121706,867,955,2.34403,0.467668,8.77602,5.15889,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.209974,-0.049421,0.0564489,0.00439267,-0.00357101,-0.00111024,0.00454456,-0.00372289,-0.135959,0.0120547,874,955,2.38743,0.46508,8.53062,5.07625,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.212109,-0.0500396,0.0597173,0.00457841,-0.00371992,-0.00121028,0.00475132,-0.00389283,-0.141909,0.0117031,881,955,2.41751,0.468904,8.294,4.9857,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.214707,-0.0522048,0.0637994,0.0047883,-0.0038809,-0.00131222,0.00498257,-0.00407517,-0.14698,0.0111405,888,955,2.45479,0.490285,8.07936,4.90264,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.216786,-0.0535894,0.0713234,0.00503518,-0.00405699,-0.00141695,0.00525088,-0.00427269,-0.151072,0.0112704,895,955,2.49441,0.493081,7.89893,4.84887,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.218749,-0.0540956,0.0784904,0.00531547,-0.00425259,-0.00152188,0.0055517,-0.00448883,-0.153996,0.0117857,902,955,2.53198,0.479839,7.72077,4.75637,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.220934,-0.0541841,0.0831572,0.00561577,-0.00446494,-0.00162792,0.00587214,-0.00472131,-0.156201,0.0119973,909,955,2.56606,0.467824,7.58795,4.68021,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.224467,-0.0566859,0.0896251,0.00593698,-0.00469077,-0.00174159,0.0062151,-0.00496889,-0.158356,0.0117289,916,955,2.61931,0.487439,7.52885,4.63937,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.229233,-0.0597505,0.0970976,0.00629514,-0.00492888,-0.00185879,0.00659497,-0.00522871,-0.159922,0.0121824,923,955,2.68833,0.513749,7.48872,4.59783,5.2526,4.0732
-11.3837,-5.582,1.96994,0.234165,-0.0621288,0.110162,0.00669224,-0.00517818,-0.0019675,0.00700986,-0.00549579,-0.160048,0.012059,930,955,2.77239,0.52202,7.52241,4.52423,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.237796,-0.062877,0.118654,0.0071079,-0.00543611,-0.00207029,0.00744075,-0.00576896,-0.159412,0.0116952,937,955,2.83161,0.52056,7.49585,4.43975,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.24204,-0.0639312,0.1298,0.00753838,-0.00570505,-0.0021909,0.00789141,-0.00605809,-0.159764,0.0109221,944,955,2.90409,0.513054,7.44581,4.3621,5.12561,3.831
-9.41483,-5.57213,1.98724,0.247763,-0.0652562,0.135815,0.00799233,-0.00598295,-0.00234361,0.00837488,-0.00636549,-0.161802,0.0100095,951,955,2.98007,0.524027,7.43254,4.29384,5.05958,3.76075
-8.75439,-5.56733,1.97875,0.253838,-0.0673479,0.140946,0.00846406,-0.0062709,-0.00252225,0.00888385,-0.00669068,-0.164921,0.00925802,958,955,3.05776,0.548238,7.50052,4.22945,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.259907,-0.0698353,0.145573,0.00894187,-0.00656642,-0.00272461,0.00940662,-0.00703118,-0.168949,0.00877445,965,955,3.13418,0.57611,7.64288,4.18526,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.265213,-0.071961,0.155323,0.00942766,-0.00687158,-0.00296082,0.00994884,-0.00739276,-0.17424,0.00923873,972,955,3.21527,0.596797,7.68873,4.12853,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.271118,-0.0733325,0.166418,0.00995354,-0.00718906,-0.0032471,0.010548,-0.00778351,-0.181064,0.0092471,979,955,3.30619,0.599299,7.6862,4.06274,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.277898,-0.0742573,0.175558,0.0105456,-0.00752582,-0.00358691,0.0112315,-0.00821173,-0.188946,0.00905682,986,955,3.40165,0.603822,7.67228,3.99282,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.285011,-0.0762272,0.181649,0.0111841,-0.00788536,-0.00397018,0.0119777,-0.00867891,-0.197278,0.00962729,993,955,3.49342,0.604727,7.69764,3.9352,4.98957,3.36512
-4.79882,-5.54763,1.998,0.292695,-0.0816182,0.19629,0.0118443,-0.00826941,-0.00438928,0.0127605,-0.00918553,-0.205762,0.0104442,1000,955,3.6136,0.646684,7.75843,3.88039,4.99011,3.27406
-4.13964,-5.544,2.00803,0.299839,-0.0865671,0.209076,0.0125258,-0.00868679,-0.00486524,0.0135884,-0.00974943,-0.215038,0.0104271,1007,955,3.7236,0.681416,7.80144,3.82528,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.307829,-0.091563,0.223677,0.0132402,-0.00914742,-0.0054183,0.0144826,-0.0103898,-0.225401,0.0105085,1014,955,3.84749,0.715292,7.84108,3.78818,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.317675,-0.0935527,0.239494,0.0139594,-0.0096565,-0.0060637,0.0154253,-0.0111224,-0.237205,0.00914985,1021,955,3.99369,0.698028,7.93811,3.73933,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.327698,-0.0952784,0.255483,0.0146105,-0.0102149,-0.00680156,0.0163518,-0.0119562,-0.250635,0.00831031,1028,955,4.14231,0.690519,8.06962,3.69393,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.337985,-0.0981281,0.2705,0.0151354,-0.0108311,-0.0076496,0.0172213,-0.012917,-0.266217,0.00779571,1035,955,4.29164,0.702179,8.24703,3.63549,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.348527,-0.101857,0.282104,0.0155118,-0.0115014,-0.0086324,0.0180348,-0.0140243,-0.284346,0.00807218,1042,955,4.43518,0.732252,8.44743,3.57243,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.360734,-0.104584,0.290541,0.0156697,-0.012225,-0.00975087,0.0187402,-0.0152955,-0.305068,0.00879154,1049,955,4.58782,0.754263,8.69332,3.51176,5.32204,2.76153
0.509168,-5.51524,1.98859,0.373656,-0.107162,0.300741,0.0154373,-0.0130189,-0.0110322,0.0192133,-0.0167949,-0.329774,0.00976106,1056,955,4.75263,0.770182,8.95908,3.44912,5.46049,2.68565
1.17779,-5.50957,1.97562,0.386982,-0.110777,0.313837,0.0146989,-0.0139054,-0.0125259,0.0194085,-0.018615,-0.359643,0.00938835,1063,955,4.92969,0.796145,9.23021,3.38965,5.60427,2.60816
1.84595,-5.50469,1.96639,0.400448,-0.114674,0.326703,0.0133791,-0.0149069,-0.0142571,0.0193181,-0.020846,-0.394708,0.00897505,1070,955,5.10785,0.827098,9.4953,3.33917,5.73972,2.53802
2.51352,-5.50037,1.96146,0.412234,-0.119573,0.338488,0.0111688,-0.0160452,-0.0163045,0.0187983,-0.0236747,-0.437668,0.00848036,1077,955,5.2659,0.871138,9.73388,3.30121,5.86457,2.4692
3.18281,-5.49582,1.95169,0.419507,-0.125673,0.350204,0.00780811,-0.0173719,-0.0187419,0.0177961,-0.0273599,-0.489639,0.00828495,1084,955,5.37679,0.925835,9.95301,3.28588,6.01768,2.40787
3.85667,-5.48825,1.92645,0.4243,-0.131554,0.366334,0.00307355,-0.0185726,-0.0213712,0.016206,-0.031705,-0.551007,0.00847315,1091,955,5.47362,0.96216,10.2138,3.24793,6.24519,2.32158
4.53291,-5.47992,1.89426,0.428345,-0.134502,0.380999,-0.00296271,-0.019744,-0.0241389,0.0142022,-0.036909,-0.618131,0.00861335,1098,955,5.55808,0.97605,10.5073,3.17492,6.51024,2.23712
5.21003,-5.47155,1.8609,0.423832,-0.134725,0.393851,-0.010265,-0.0208602,-0.0270265,0.0119782,-0.0431034,-0.688618,0.00953611,1105,955,5.54755,0.959871,10.7256,3.08033,6.78815,2.155
5.88803,-5.46373,1.82635,0.405846,-0.137134,0.410493,-0.0185021,-0.021896,-0.0298829,0.00973203,-0.0501301,-0.757035,0.0108326,1112,955,5.40734,0.966445,10.8072,3.01499,7.07876,2.08793
6.56622,-5.45659,1.79325,0.381807,-0.141348,0.429489,-0.0275454,-0.0227857,-0.0325668,0.00748812,-0.0578193,-0.821872,0.0122404,1119,955,5.21152,0.992129,10.8223,2.97387,7.37087,2.03161
7.24334,-5.45087,1.76629,0.351825,-0.147601,0.450621,-0.0374108,-0.0233993,-0.034768,0.00506178,-0.0658719,-0.884817,0.0147975,1126,955,4.96104,1.03025,10.7524,2.97353,7.64437,1.99034
7.92221,-5.44383,1.73504,0.302876,-0.159729,0.479346,-0.0475712,-0.0233108,-0.0362958,0.00282817,-0.0737102,-0.946665,0.0197528,1133,955,4.53616,1.1202,10.4953,3.00997,7.94445,1.93156
