 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1356,-20.8138,-0.320371,0.0237223,0.0224177,0.00325773,-5.03672e-05,-3.19095e-05,1.22638e-05,-2.579e-05,-5.64867e-05,1.10796,0.0116117,888,1123,0.255862,-0.255044,9.55626,0.712838,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.0233326,0.022271,0.00418809,-1.562e-05,-2.9063e-05,-7.14954e-06,-1.25286e-05,-3.21545e-05,-0.408125,0.011424,895,1123,0.253757,-0.23792,9.436,0.716491,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.0218682,0.0220255,0.0058759,1.24105e-05,-2.7047e-05,-1.9532e-05,2.04437e-05,-3.50801e-05,-0.390194,0.0114596,902,1123,0.241987,-0.230528,9.34961,0.7537,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.0209719,0.0220054,0.00369783,2.72097e-05,-2.35953e-05,-2.15445e-05,3.51156e-05,-3.15012e-05,-0.351703,0.011619,909,1123,0.227237,-0.235031,9.23339,0.786198,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.0211806,0.0215526,0.00351457,4.43495e-05,-1.89695e-05,-1.36916e-05,4.71832e-05,-2.18033e-05,-0.204088,0.0111772,916,1123,0.229012,-0.237994,9.07881,0.824197,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.0221749,0.0207188,0.00454187,6.819e-05,-1.12856e-05,-1.0766e-05,6.96225e-05,-1.27182e-05,-0.132288,0.0104731,923,1123,0.242111,-0.232654,8.88873,0.840696,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.0228053,0.0204121,0.00405239,7.94973e-05,-2.09793e-07,-1.96475e-05,8.40771e-05,-4.78968e-06,-0.229013,0.00960208,930,1123,0.247614,-0.229552,8.77216,0.847134,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.0222774,0.0204756,0.00216125,7.6205e-05,1.40307e-05,-3.19019e-05,8.96615e-05,5.74124e-07,-0.399166,0.00948223,937,1123,0.237319,-0.227403,8.75306,0.859318,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.02222,0.0216107,-0.00176554,7.01043e-05,3.09866e-05,-3.65692e-05,9.20165e-05,9.07432e-06,-0.539832,0.00961997,944,1123,0.226824,-0.232619,8.78921,0.836862,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.0222138,0.0226277,-0.00687592,6.06691e-05,4.79907e-05,-3.42724e-05,8.91836e-05,1.94761e-05,-0.693949,0.00936387,951,1123,0.213929,-0.235449,8.79915,0.827036,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.0223409,0.0233177,-0.0099389,4.00602e-05,6.39865e-05,-2.97028e-05,8.40448e-05,2.00019e-05,-0.97684,0.00907574,958,1123,0.207379,-0.235615,8.76739,0.80578,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.0218709,0.0234907,-0.00855202,3.66236e-06,8.18147e-05,-2.81835e-05,9.09179e-05,-5.44091e-06,-1.25837,0.00949243,965,1123,0.205423,-0.245059,8.70485,0.839018,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.0218375,0.0230555,-0.00425268,-4.04352e-05,0.000102203,-3.16906e-05,0.000108927,-4.71591e-05,-1.36172,0.00994503,972,1123,0.215452,-0.250788,8.70363,0.861296,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.0220073,0.0224015,-0.00220029,-7.49754e-05,0.000119807,-3.31664e-05,0.0001253,-8.04679e-05,-1.40668,0.0103244,979,1123,0.222241,-0.246365,8.74054,0.886315,8.50031,1.11859
-5.92782,-20.8374,-0.286578,0.0219855,0.0214928,-0.00290548,-9.02331e-05,0.000128579,-3.02773e-05,0.000132691,-9.43453e-05,-1.4358,0.0104619,986,1123,0.220255,-0.235247,8.77254,0.916388,8.53148,1.13886
-5.26692,-20.8416,-0.284199,0.0216368,0.0201305,-0.00196476,-9.80264e-05,0.000124866,-2.32352e-05,0.000127263,-0.000100423,-1.46802,0.0118042,993,1123,0.219023,-0.227445,8.76707,1.003,8.53147,1.20563
-4.60202,-20.8424,-0.296488,0.0216414,0.0197425,-0.0012796,-0.000103332,0.000111203,-1.08906e-05,0.000111754,-0.000103883,-1.52021,0.0122939,1000,1123,0.220673,-0.227333,8.83634,1.03063,8.60182,1.22618
-3.93588,-20.8435,-0.311925,0.0218255,0.0200187,-0.00060518,-9.55007e-05,8.78351e-05,-5.22602e-07,8.78366e-05,-9.55022e-05,-1.56795,0.012137,1007,1123,0.224043,-0.234352,8.9283,1.06442,8.69288,1.26011
-3.26609,-20.8417,-0.340137,0.0222874,0.0209773,0.000272105,-7.02677e-05,5.58518e-05,5.59594e-06,5.60996e-05,-7.05155e-05,1.52654,0.0102037,1014,1123,0.230709,-0.240991,9.08537,1.04401,8.8463,1.25529
-2.59593,-20.8398,-0.367657,0.0227879,0.0219243,0.000496387,-4.31095e-05,2.13689e-05,6.81835e-06,2.20821e-05,-4.38226e-05,1.46659,0.00898823,1021,1123,0.236128,-0.247566,9.24883,1.01977,9.00463,1.24533
-1.92914,-20.8401,-0.379349,0.0230901,0.0225728,-0.00282686,-3.6082e-05,-1.33856e-05,3.8032e-06,-1.27652e-05,-3.67023e-05,1.40911,0.00906681,1028,1123,0.23042,-0.24598,9.35632,1.01903,9.1034,1.25388
-1.26473,-20.8401,-0.379302,0.0233674,0.0228458,-0.00636709,-4.7212e-05,-4.46736e-05,2.98981e-06,-4.26948e-05,-4.91909e-05,0.986128,0.00933752,1035,1123,0.22389,-0.245159,9.42229,0.996661,9.16074,1.23146
-0.604646,-20.8435,-0.360125,0.0236537,0.0228586,-0.00884655,-5.83977e-05,-6.81259e-05,7.27988e-06,-5.45064e-05,-7.20171e-05,0.490881,0.00934607,1042,1123,0.22019,-0.236654,9.41255,1.00913,9.14404,1.24808
0.0545418,-20.8482,-0.33582,0.0234295,0.0223308,-0.00604495,-6.10334e-05,-8.34308e-05,8.92311e-06,-5.79131e-05,-8.65511e-05,0.336393,0.00970357,1049,1123,0.224966,-0.234406,9.37454,1.04783,9.11285,1.28295
0.715469,-20.8536,-0.316947,0.0231312,0.0219914,0.000783317,-6.04916e-05,-8.99928e-05,3.86882e-06,-5.99927e-05,-9.04917e-05,0.128252,0.0101429,1056,1123,0.239555,-0.241408,9.35963,1.10868,9.11182,1.34229
1.38206,-20.8553,-0.318645,0.0226166,0.022291,0.00149623,-6.39678e-05,-8.91145e-05,-3.54141e-06,-6.34786e-05,-8.96037e-05,-0.137274,0.00991097,1063,1123,0.235755,-0.250976,9.44768,1.1295,9.20638,1.36122
2.04997,-20.8555,-0.323521,0.0222881,0.0225903,0.00203484,-7.46657e-05,-8.35715e-05,-1.29993e-07,-7.46638e-05,-8.35734e-05,-0.0145924,0.00961235,1070,1123,0.233469,-0.259804,9.55977,1.12276,9.32263,1.35302
2.72019,-20.8543,-0.33543,0.0223309,0.0224952,-0.000162263,-8.8732e-05,-7.57399e-05,1.92131e-05,-6.19544e-05,-0.000102518,0.948418,0.00903684,1077,1123,0.227912,-0.258417,9.7177,1.10339,9.47676,1.32883
3.39162,-20.8537,-0.350112,0.0218707,0.021619,0.000742607,-0.000101457,-6.42536e-05,4.20879e-05,-3.68398e-05,-0.00012887,0.993476,0.00936142,1084,1123,0.225539,-0.244097,9.88477,1.09959,9.65013,1.32216
4.06461,-20.854,-0.368902,0.0213097,0.0217671,0.00184528,-0.000107302,-4.96375e-05,5.79469e-05,-1.37461e-05,-0.000143193,1.01625,0.00950147,1091,1123,0.222409,-0.238514,10.0754,1.10831,9.84826,1.34169
4.73848,-20.8548,-0.389066,0.0209621,0.0224784,-7.44198e-05,-0.000103281,-3.0832e-05,6.23537e-05,5.05577e-06,-0.000139169,1.04855,0.00959813,1098,1123,0.213229,-0.236809,10.2862,1.12768,10.0598,1.3744
5.41204,-20.8561,-0.406003,0.0208175,0.0232024,-0.00276885,-8.9874e-05,-1.44233e-05,5.84184e-05,1.73921e-05,-0.000121689,1.0721,0.00913627,1105,1123,0.204014,-0.239236,10.4943,1.15659,10.2654,1.41129
6.08637,-20.8569,-0.42377,0.0210383,0.0230237,-0.00561744,-6.95882e-05,-1.06567e-06,5.50993e-05,2.95557e-05,-0.00010021,1.06355,0.00863559,1112,1123,0.198357,-0.237819,10.7177,1.19325,10.4825,1.44016
6.76153,-20.8577,-0.442654,0.0214471,0.0224302,-0.00745455,-4.80197e-05,1.00628e-05,5.50627e-05,4.32735e-05,-8.12303e-05,1.02807,0.00810602,1119,1123,0.197469,-0.232665,10.9544,1.23396,10.7122,1.46966
7.4412,-20.8576,-0.476432,0.021986,0.0221475,-0.00631309,-2.60676e-05,1.95095e-05,5.20352e-05,5.35274e-05,-6.00855e-05,0.99179,0.00771084,1126,1123,0.206001,-0.233142,11.2592,1.27676,11.013,1.50806
8.12421,-20.8569,-0.5205,0.022284,0.0224807,-0.00350627,-5.88949e-06,2.97224e-05,4.03444e-05,5.60154e-05,-3.21825e-05,0.993216,0.00768513,1133,1123,0.21648,-0.244047,11.6108,1.3198,11.3654,1.55252
8.80755,-20.8558,-0.563424,0.0219192,0.0227309,-0.000513662,1.25113e-05,4.19607e-05,2.04377e-05,5.24257e-05,2.04634e-06,1.09756,0.00788813,1140,1123,0.220668,-0.248802,11.9585,1.34633,11.7211,1.58527
9.49657,-20.8516,-0.624873,0.0214012,0.022842,-0.00166472,2.13496e-05,5.33491e-05,-3.10205e-06,5.3647e-05,2.10517e-05,-1.47504,0.00872681,1147,1123,0.211798,-0.247137,12.3977,1.34636,12.1642,1.58702
10.1857,-20.8469,-0.684066,0.0210511,0.0223738,-0.00439639,1.87313e-05,6.38697e-05,-2.06113e-05,7.18651e-05,1.07359e-05,-1.20075,0.00895302,1154,1123,0.200378,-0.238155,12.8394,1.3374,12.6061,1.57176
10.8732,-20.8433,-0.735027,0.0209419,0.0221378,-0.00698161,1.6894e-05,7.28723e-05,-2.87555e-05,8.50113e-05,4.75493e-06,-1.17134,0.00912679,1161,1123,0.191748,-0.233966,13.2563,1.33882,13.0207,1.5673
11.5551,-20.8429,-0.763131,0.0208375,0.0223916,-0.00514453,1.70544e-05,7.78032e-05,-3.24641e-05,9.18869e-05,2.9707e-06,-1.16148,0.00884351,1168,1123,0.195504,-0.235606,13.5774,1.35141,13.3454,1.58707
12.2353,-20.8431,-0.783139,0.0210745,0.0232545,-0.00347029,1.27462e-05,7.74882e-05,-4.09223e-05,9.72949e-05,-7.06061e-06,-1.12002,0.00831176,1175,1123,0.202215,-0.248339,13.876,1.36021,13.6436,1.60481
12.9156,-20.843,-0.801604,0.0214812,0.0235723,-0.00329599,-1.03947e-06,6.97084e-05,-5.2693e-05,9.77999e-05,-2.9131e-05,-1.08101,0.00865632,1182,1123,0.206577,-0.260245,14.1799,1.37139,13.9434,1.61117
13.5929,-20.8447,-0.806928,0.0216107,0.0224509,-0.00200638,-1.70837e-05,5.51677e-05,-6.10003e-05,8.9937e-05,-5.18529e-05,-1.05274,0.00900394,1189,1123,0.211683,-0.25359,14.431,1.40796,14.1947,1.6327
14.2665,-20.8467,-0.797262,0.0215436,0.021377,0.000138946,-2.6831e-05,3.57001e-05,-6.46046e-05,7.6207e-05,-6.73379e-05,-1.01076,0.00900587,1196,1123,0.217254,-0.244728,14.6231,1.41982,14.3904,1.63446
14.9383,-20.8504,-0.779783,0.0214416,0.0206406,0.000885066,-3.85136e-05,1.38302e-05,-6.35724e-05,5.64072e-05,-8.10906e-05,-0.980668,0.00854973,1203,1123,0.218392,-0.228894,14.7908,1.43881,14.5602,1.65479
15.6051,-20.8554,-0.74278,0.0216261,0.0210817,-0.00113394,-6.06421e-05,-6.00113e-06,-6.15975e-05,3.40628e-05,-0.000100706,-0.994129,0.00836141,1210,1123,0.214138,-0.22594,14.8898,1.44311,14.6546,1.6677
16.2728,-20.8603,-0.707354,0.0218564,0.0214225,-0.0021422,-8.68617e-05,-2.34878e-05,-6.1159e-05,1.37054e-05,-0.000124055,-1.02441,0.00820411,1217,1123,0.213273,-0.229179,15.0025,1.45606,14.7635,1.68283
16.9424,-20.8655,-0.677419,0.0214808,0.0209265,-0.000605843,-0.000103287,-3.68867e-05,-6.60866e-05,3.87041e-06,-0.000144044,-1.01817,0.0080685,1224,1123,0.213833,-0.226597,15.1364,1.48999,14.9034,1.71161
17.6169,-20.8698,-0.663078,0.020848,0.0196991,0.00171007,-0.000108978,-4.67371e-05,-6.72243e-05,-3.77923e-06,-0.000151936,-1.00218,0.00820475,1231,1123,0.214288,-0.217046,15.3412,1.54186,15.1177,1.75091
18.298,-20.8716,-0.669334,0.0201463,0.0201724,0.002817,-0.000102905,-5.26073e-05,-5.39203e-05,-1.82594e-05,-0.000137253,-1.00361,0.00864194,1238,1123,0.210034,-0.218885,15.6432,1.55716,15.4284,1.77652
18.9807,-20.8729,-0.679344,0.0198506,0.0211538,0.002183,-8.45287e-05,-5.56062e-05,-3.1515e-05,-3.53929e-05,-0.000104742,-1.0005,0.0089454,1245,1123,0.204667,-0.226427,15.9759,1.56439,15.7634,1.79594
19.6652,-20.8728,-0.693577,0.0200479,0.022399,0.00170662,-5.96126e-05,-5.33233e-05,-1.19953e-05,-4.40673e-05,-6.88686e-05,-0.913592,0.00933444,1252,1123,0.204739,-0.24213,16.3401,1.55382,16.1248,1.7955
20.3476,-20.8738,-0.698882,0.0203422,0.0222198,0.00270993,-3.55204e-05,-4.33997e-05,1.34326e-07,-3.55181e-05,-4.3402e-05,0.0170414,0.00871827,1259,1123,0.210645,-0.245535,16.6733,1.56335,16.4559,1.79959
21.0303,-20.8767,-0.70337,0.0203573,0.0215695,0.00360109,-2.04132e-05,-2.72294e-05,8.85036e-06,-1.43374e-05,-3.33052e-05,0.601607,0.00846559,1266,1123,0.213516,-0.238422,17.0074,1.61301,16.7908,1.84403
21.7129,-20.8804,-0.70536,0.0200106,0.020712,0.00397612,-6.12074e-06,-7.7081e-06,1.67698e-05,9.87416e-06,-2.3703e-05,0.761752,0.00861449,1273,1123,0.211207,-0.224217,17.3353,1.67142,17.1228,1.89892
22.3917,-20.8829,-0.693016,0.0199504,0.0205959,0.00170759,2.02959e-05,9.50995e-06,2.31203e-05,3.86438e-05,-8.83801e-06,0.670819,0.0090709,1280,1123,0.203603,-0.21782,17.6166,1.6763,17.4023,1.90341
23.0704,-20.8853,-0.678295,0.0205062,0.0206875,1.24298e-06,5.60928e-05,2.43216e-05,2.30034e-05,6.81627e-05,1.22517e-05,0.483211,0.00917222,1287,1123,0.203899,-0.217533,17.902,1.67326,17.6797,1.8994
23.7494,-20.8876,-0.663136,0.0213605,0.0215231,-0.000226652,8.50634e-05,3.65626e-05,1.77417e-05,9.08605e-05,3.07655e-05,0.315813,0.00921119,1294,1123,0.211498,-0.231143,18.1951,1.66197,17.9634,1.89204
24.4314,-20.8917,-0.656291,0.0218964,0.0226056,0.000359341,9.37978e-05,4.41225e-05,1.11664e-05,9.61924e-05,4.17278e-05,0.211251,0.009238,1301,1123,0.218257,-0.240927,18.5268,1.69614,18.2897,1.94057
25.1151,-20.8947,-0.652983,0.0217968,0.0225025,0.000775139,9.363e-05,4.72784e-05,7.50559e-07,9.36421e-05,4.72663e-05,0.0161871,0.00947595,1308,1123,0.21835,-0.239958,18.8753,1.72713,18.6397,1.97113
25.7963,-20.8992,-0.640003,0.0214263,0.022196,-0.00129598,9.79613e-05,4.68612e-05,-9.9264e-06,9.98219e-05,4.50007e-05,-0.18528,0.00971066,1315,1123,0.208046,-0.232343,19.1896,1.77235,18.9559,2.01341
26.4736,-20.9032,-0.612741,0.021049,0.0214545,-0.00152469,9.69704e-05,4.25053e-05,-1.53709e-05,0.000101009,3.84668e-05,-0.256928,0.00996208,1322,1123,0.203502,-0.221919,19.4491,1.78624,19.2193,2.02129
27.1491,-20.9077,-0.577704,0.0212628,0.0213141,-0.000971867,8.00134e-05,3.04998e-05,-8.06303e-06,8.12933e-05,2.92198e-05,-0.157428,0.00994537,1329,1123,0.207242,-0.223834,19.689,1.79289,19.4574,2.02408
27.8231,-20.9128,-0.536469,0.0217245,0.0217038,-0.000871226,5.06736e-05,7.24218e-06,9.85486e-06,5.28051e-05,5.11066e-06,0.21301,0.0101701,1336,1123,0.211941,-0.229283,19.9133,1.79281,19.6767,2.02718
28.4974,-20.9173,-0.494608,0.0221909,0.0221708,-0.00497601,1.35642e-05,-1.91176e-05,2.91399e-05,3.06323e-05,-3.61857e-05,0.52986,0.0102995,1343,1123,0.203379,-0.242273,20.1471,1.79282,19.9016,2.01662
29.1729,-20.9235,-0.455464,0.0220822,0.0217629,-0.00655806,-3.05448e-05,-4.31087e-05,5.95208e-05,2.30246e-05,-9.66782e-05,0.732822,0.00988807,1350,1123,0.197126,-0.238726,20.3912,1.83145,20.1454,2.04719
29.852,-20.9287,-0.426392,0.0213888,0.0210924,-0.00469373,-9.24549e-05,-7.46524e-05,0.000110153,2.69586e-05,-0.000194066,0.825715,0.0098606,1357,1123,0.195924,-0.235628,20.6772,1.86777,20.4408,2.07569
30.5323,-20.9341,-0.399527,0.0213005,0.0207573,-0.00271866,-0.000186861,-0.000107366,0.000170226,2.76912e-05,-0.000321918,0.900092,0.00963781,1364,1123,0.201183,-0.231494,20.9873,1.90336,20.7536,2.11186
31.2154,-20.9375,-0.379741,0.0215159,0.0215733,-0.00349813,-0.000320257,-0.000134975,0.00023056,2.08602e-05,-0.000476092,0.976431,0.0101112,1371,1123,0.200382,-0.240268,21.3424,1.90178,21.1056,2.11754
-30.6392,-21.3618,-0.971771,0.022274,0.0209472,0.00738363,-0.000251939,-4.9624e-06,-0.000242653,0.000143817,-0.000400719,-1.02077,0.0158935,720,1130,0.251563,-0.234496,16.4191,0.107116,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.0230355,0.0203248,0.0079021,-1.82014e-05,2.30983e-05,-0.000101502,0.000106029,-0.000101132,-0.88575,0.0151435,727,1130,0.260908,-0.225644,15.997,0.172931,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.022867,0.0198741,0.00710108,0.000126002,3.21511e-05,-2.15303e-05,0.000130705,2.74476e-05,-0.215082,0.0146694,734,1130,0.257544,-0.211993,15.603,0.240204,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.0221155,0.0198526,0.0036301,0.000189449,3.37494e-05,1.86501e-05,0.000191652,3.15466e-05,0.117567,0.0149371,741,1130,0.242412,-0.203524,15.243,0.249286,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.020882,0.0209515,-0.00301779,0.000203158,3.67527e-05,5.16165e-05,0.000217868,2.20424e-05,0.277633,0.0148375,748,1130,0.215354,-0.206532,14.8175,0.230837,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.0213136,0.0211067,-0.00316704,0.000177859,3.49546e-05,7.47976e-05,0.000209848,2.9655e-06,0.404135,0.0141999,755,1130,0.219495,-0.209662,14.4188,0.221779,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.0224075,0.0218958,-0.000212904,0.000123523,3.17919e-05,7.11917e-05,0.000162344,-7.0297e-06,0.499236,0.013151,762,1130,0.23698,-0.230728,14.1733,0.285183,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.0240392,0.0217032,0.00198907,5.06776e-05,3.6177e-05,5.82023e-05,0.000102079,-1.52249e-05,0.723432,0.0125549,769,1130,0.258969,-0.240398,13.9911,0.304096,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.0244064,0.0216691,-0.00213347,-2.04082e-05,3.44846e-05,4.14663e-05,5.6765e-05,-4.26886e-05,1.07774,0.0124536,776,1130,0.254215,-0.237243,13.8177,0.322926,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.024173,0.0216572,-0.00569228,-7.8323e-05,2.68011e-05,3.09662e-05,3.52446e-05,-8.67665e-05,1.3046,0.0123317,783,1130,0.244057,-0.231964,13.5742,0.339214,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.0233313,0.0217959,-0.00871499,-0.000122638,2.13913e-05,2.66995e-05,2.61814e-05,-0.000127428,1.39328,0.0123301,790,1130,0.228357,-0.226657,13.3002,0.368387,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.0232132,0.0223175,-0.00557929,-0.000138815,1.45962e-05,2.27325e-05,1.78938e-05,-0.000142113,1.42674,0.0120473,797,1130,0.23332,-0.24159,13.0426,0.372483,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.0226773,0.0230746,-0.00212157,-0.000144333,1.54483e-05,1.75581e-05,1.73549e-05,-0.00014624,1.46263,0.011775,804,1130,0.234518,-0.259167,12.7726,0.369814,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.0220011,0.0231603,-0.00150079,-0.000159292,1.89779e-05,1.67899e-06,1.89937e-05,-0.000159307,1.56138,0.0116289,811,1130,0.228365,-0.267455,12.4628,0.383475,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.0219462,0.0222611,-0.000611342,-0.000165067,1.96248e-05,-7.88849e-06,1.99611e-05,-0.000165403,-1.52819,0.0113256,818,1130,0.229705,-0.259721,12.1527,0.389816,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.0229814,0.021287,0.000117037,-0.000138791,1.6271e-05,2.37804e-06,1.63074e-05,-0.000138827,1.55547,0.0112734,825,1130,0.24244,-0.248452,11.8986,0.384604,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.0239714,0.0205185,0.00216316,-7.91161e-05,8.30849e-06,2.46967e-05,1.48027e-05,-8.56103e-05,1.31366,0.0121197,832,1130,0.257533,-0.238294,11.7054,0.405318,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.0232164,0.0208772,0.000722436,-2.76626e-05,-4.10118e-06,4.00095e-05,2.5826e-05,-5.75898e-05,0.928576,0.0128301,839,1130,0.246055,-0.227306,11.4736,0.395333,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.0218126,0.0213819,-0.00405495,-1.94738e-05,-1.53847e-05,3.57497e-05,1.83788e-05,-5.32374e-05,0.813962,0.0132607,846,1130,0.220174,-0.218798,11.1582,0.442991,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.0214184,0.0222297,-0.00514292,-3.8916e-05,-1.94641e-05,1.99817e-05,-6.96702e-06,-5.1413e-05,1.01189,0.0126875,853,1130,0.213135,-0.225537,10.8249,0.457984,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.0215669,0.0221211,-0.00684985,-4.79822e-05,-1.94138e-05,1.53609e-05,-1.27219e-05,-5.46741e-05,1.15995,0.0122653,860,1130,0.210688,-0.227156,10.5364,0.532762,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.0213921,0.0221823,-0.0076001,-4.1762e-05,-1.72506e-05,2.65054e-05,-3.04628e-07,-5.87079e-05,1.00195,0.0121104,867,1130,0.206837,-0.237513,10.3616,0.565518,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.0214224,0.0223497,-0.00280001,-4.23397e-05,-1.44929e-05,3.69537e-05,1.10734e-05,-6.79061e-05,0.965563,0.0120323,874,1130,0.217736,-0.257858,10.2175,0.586485,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.0222749,0.0223881,0.00374076,-5.25372e-05,-1.07202e-05,3.34306e-05,7.80193e-06,-7.10593e-05,1.06485,0.0115913,881,1130,0.241569,-0.270107,10.0604,0.580585,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.0230939,0.0224102,0.00634704,-4.3306e-05,-7.56699e-06,1.54122e-05,-1.83875e-06,-4.90343e-05,1.21495,0.0109696,888,1130,0.25619,-0.263818,9.90561,0.582246,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.0231602,0.0220291,0.00644122,-1.18284e-05,-6.52474e-06,-1.63517e-06,-6.06112e-06,-1.2292e-05,-1.29452,0.0105906,895,1130,0.257118,-0.247084,9.78924,0.575524,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.0220173,0.0218538,0.00470842,1.22288e-05,-7.37707e-06,-1.15368e-05,1.75651e-05,-1.27133e-05,-0.433235,0.0105007,902,1130,0.240841,-0.237317,9.70501,0.590679,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.0215059,0.0222412,0.000395483,2.17732e-05,-6.74896e-06,-1.16784e-05,2.59448e-05,-1.09205e-05,-0.343079,0.0105494,909,1130,0.22509,-0.24222,9.60663,0.618402,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.0220169,0.0224645,-0.00139598,3.47469e-05,-3.65716e-06,-3.46414e-06,3.50569e-05,-3.96713e-06,-0.0892424,0.0102258,916,1130,0.226098,-0.245474,9.47521,0.657304,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.0230071,0.0221379,-0.00155438,5.67893e-05,3.00864e-06,-2.18898e-06,5.68783e-05,2.91969e-06,-0.0406124,0.00979725,923,1130,0.236151,-0.242962,9.31767,0.695385,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.0235664,0.0213606,0.000945083,6.70749e-05,1.13592e-05,-1.36257e-05,7.02286e-05,8.20546e-06,-0.227451,0.00917844,930,1130,0.248031,-0.237435,9.19192,0.709948,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.022873,0.0208323,0.00274489,6.29342e-05,2.12454e-05,-2.87395e-05,7.75926e-05,6.58706e-06,-0.47165,0.0096022,937,1130,0.244909,-0.234156,9.14337,0.733806,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.022401,0.0216562,-0.000270675,5.78095e-05,3.38322e-05,-3.55166e-05,8.33062e-05,8.33544e-06,-0.622627,0.00977653,944,1130,0.232286,-0.236623,9.14138,0.735365,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.0220356,0.0226821,-0.00506498,5.14146e-05,4.69818e-05,-3.41579e-05,8.34279e-05,1.49685e-05,-0.753,0.00964419,951,1130,0.21636,-0.24167,9.14956,0.739993,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.0220133,0.0236993,-0.00698171,3.26727e-05,5.90525e-05,-3.09354e-05,7.94926e-05,1.22327e-05,-0.986912,0.00932846,958,1130,0.210958,-0.25072,9.13563,0.730404,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.0215245,0.0242392,-0.0060084,-3.91483e-06,7.32776e-05,-3.19347e-05,8.47762e-05,-1.54135e-05,-1.22518,0.00939169,965,1130,0.207742,-0.262674,9.10069,0.756492,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.0214926,0.0236738,-0.00393301,-4.75282e-05,9.10664e-05,-3.66134e-05,0.000100144,-5.6606e-05,-1.32776,0.00956818,972,1130,0.212386,-0.256265,9.0888,0.77266,8.85091,1.01922
-6.56995,-21.4693,-0.42937,0.0218958,0.0230625,-0.00281029,-7.98533e-05,0.000106563,-3.54452e-05,0.000113075,-8.63654e-05,-1.3891,0.00978266,979,1130,0.219344,-0.248586,9.11728,0.782682,8.87714,1.02595
-5.90743,-21.4701,-0.434985,0.0221926,0.0220677,-0.00212122,-9.39558e-05,0.000114177,-2.6556e-05,0.000117512,-9.72907e-05,-1.44587,0.0100434,986,1130,0.224217,-0.236773,9.14648,0.797716,8.90451,1.0326
-5.2457,-21.4737,-0.435553,0.0220268,0.0207923,0.000238861,-0.000103094,0.000110129,-1.2761e-05,0.00011089,-0.000103855,-1.51123,0.0110085,993,1130,0.228453,-0.23445,9.15334,0.877365,8.91723,1.09133
-4.58095,-21.4754,-0.44673,0.0218545,0.0203409,0.00217663,-0.000109162,9.74135e-05,5.78535e-06,9.75754e-05,-0.000109324,1.54282,0.0113246,1000,1130,0.231417,-0.241312,9.21379,0.926523,8.98274,1.12741
