 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4533,-1.76531,1.89547,0.050994,0.0761312,-0.0328726,0.000943002,6.4702e-05,0.000689925,0.00132168,-0.00031398,0.501978,0.0125066,832,913,0.460607,-0.781818,9.14229,5.27156,8.52632,6.03311
-19.8092,-1.76602,1.93391,0.0510249,0.0766323,-0.0341053,0.000999618,2.45791e-05,0.000727954,0.00138822,-0.000364025,0.490344,0.0122973,839,913,0.457227,-0.782828,8.83271,5.18859,8.21414,5.95657
-19.164,-1.76477,1.96866,0.0513656,0.0777471,-0.0371467,0.00106374,-1.54049e-05,0.000740095,0.00144007,-0.000391737,0.470417,0.0126083,846,913,0.45299,-0.788201,8.55322,5.06941,7.92518,5.84769
-18.517,-1.76289,1.99632,0.0523466,0.0788132,-0.0390296,0.00114643,-5.10715e-05,0.000736631,0.00149696,-0.000401598,0.444142,0.0122382,853,913,0.458133,-0.797248,8.31491,4.95825,7.67303,5.74511
-17.8673,-1.75905,2.01253,0.0544275,0.0799605,-0.0338977,0.00126413,-7.84664e-05,0.000731413,0.00158561,-0.000399945,0.414114,0.0112669,860,913,0.490731,-0.81697,8.12998,4.82607,7.47636,5.63177
-17.2185,-1.75697,2.03494,0.0555718,0.0805416,-0.0292967,0.00140895,-0.000100531,0.000725458,0.00170107,-0.000392654,0.38281,0.010773,867,913,0.512305,-0.825251,7.91716,4.71712,7.2606,5.53963
-16.5698,-1.75488,2.0596,0.055949,0.081743,-0.0280936,0.00157318,-0.000118707,0.00071478,0.00183472,-0.000380252,0.350778,0.0104939,874,913,0.517932,-0.837293,7.70098,4.60159,7.04274,5.44116
-15.9212,-1.75325,2.08601,0.0558222,0.0835577,-0.0275857,0.0017697,-0.000134349,0.000706892,0.00200344,-0.000368093,0.319347,0.009924,881,913,0.516508,-0.860198,7.48077,4.49135,6.82468,5.34822
-15.2706,-1.75131,2.10459,0.0568256,0.0853331,-0.0258676,0.00200811,-0.000152449,0.000708587,0.00221977,-0.000364106,0.290266,0.0094497,888,913,0.529987,-0.888453,7.31014,4.39884,6.6466,5.27007
-14.6191,-1.74826,2.12075,0.0580914,0.0861338,-0.0249995,0.00227508,-0.000172453,0.000714229,0.00246826,-0.000365629,0.264148,0.00957678,895,913,0.544475,-0.89612,7.16153,4.29193,6.48634,5.17494
-13.9656,-1.74496,2.12983,0.0599909,0.0858583,-0.0203159,0.00254934,-0.000197695,0.000718388,0.00272586,-0.00037422,0.24095,0.0105504,902,913,0.574792,-0.888709,7.04926,4.19685,6.36309,5.09429
-13.3102,-1.74136,2.13205,0.0619185,0.0864887,-0.0160977,0.00282431,-0.000230726,0.000725995,0.00298805,-0.000394473,0.221838,0.0115934,909,913,0.604262,-0.897631,6.97458,4.11277,6.2759,5.02628
-12.6538,-1.73716,2.13159,0.0641714,0.0877052,-0.0135043,0.00311731,-0.000273131,0.000739211,0.00327147,-0.00042729,0.205599,0.0122312,916,913,0.633325,-0.910873,6.92542,4.01948,6.2076,4.9528
-11.9977,-1.73251,2.13469,0.0658646,0.0896295,-0.0114124,0.00344037,-0.000320396,0.000748123,0.00358373,-0.000463755,0.189329,0.0112782,923,913,0.655153,-0.936217,6.86429,3.9051,6.13209,4.85983
-11.3436,-1.72875,2.14796,0.0678379,0.0917481,-0.0110262,0.00378581,-0.00037296,0.000735138,0.00391193,-0.000499085,0.169911,0.0102643,930,913,0.675929,-0.967155,6.77401,3.78816,6.0212,4.75821
-10.688,-1.72471,2.15667,0.0700974,0.0938088,-0.0121042,0.00413019,-0.000432112,0.000693828,0.00423338,-0.000535295,0.147633,0.00949685,937,913,0.696219,-0.995081,6.71589,3.68025,5.93687,4.66324
-10.0273,-1.71724,2.14542,0.0728498,0.095181,-0.0107953,0.00445824,-0.000499408,0.000634111,0.00453806,-0.000579229,0.12522,0.00906538,944,913,0.72756,-1.01825,6.75093,3.55695,5.94484,4.54943
-9.36689,-1.70943,2.13708,0.0755318,0.0963391,-0.0108838,0.00477069,-0.000574663,0.000558956,0.00482851,-0.000632487,0.103083,0.00845156,951,913,0.754803,-1.03712,6.78316,3.42273,5.94827,4.42053
-8.70579,-1.70248,2.12775,0.078601,0.0982029,-0.0128145,0.00504697,-0.000653971,0.000446309,0.00508169,-0.0006887,0.0776564,0.0089852,958,913,0.7814,-1.05237,6.83415,3.29629,5.96312,4.31324
-8.04599,-1.69862,2.12574,0.0824525,0.101839,-0.0192872,0.00526468,-0.000738426,0.0002744,0.0052772,-0.000750942,0.0455829,0.0107377,965,913,0.804587,-1.06904,6.87724,3.19218,5.95367,4.25258
-7.38926,-1.69703,2.13867,0.0869467,0.106496,-0.0263612,0.00543081,-0.000828058,4.34453e-05,0.00543111,-0.00082836,0.00694096,0.0107281,972,913,0.832754,-1.11119,6.87245,3.10147,5.88835,4.19989
-6.7305,-1.69414,2.14478,0.090813,0.110186,-0.0311045,0.00554009,-0.000920821,-0.000233863,0.00554854,-0.000929274,-0.0361335,0.010248,979,913,0.859919,-1.13568,6.89319,2.99814,5.85958,4.13801
-6.07744,-1.69145,2.177,0.0956728,0.111407,-0.0347384,0.00554327,-0.0010171,-0.000543365,0.00558797,-0.0010618,-0.08208,0.00839521,986,913,0.900911,-1.15163,6.82019,2.86869,5.72878,4.00845
-5.4206,-1.68684,2.19499,0.0996858,0.111933,-0.0414901,0.00543116,-0.00111383,-0.000868161,0.00554436,-0.00122703,-0.129658,0.00738179,993,913,0.92503,-1.14739,6.81111,2.74062,5.66592,3.8771
-4.76162,-1.683,2.2055,0.10363,0.113995,-0.0507309,0.00522782,-0.00120901,-0.00120039,0.00544439,-0.00142558,-0.178498,0.00745079,1000,913,0.941502,-1.1521,6.84406,2.63258,5.64162,3.78298
-4.10162,-1.67868,2.21362,0.107362,0.116738,-0.0609087,0.00493684,-0.00129778,-0.00153714,0.00529522,-0.00165616,-0.229055,0.00814353,1007,913,0.952873,-1.16312,6.89401,2.51552,5.63516,3.6855
-3.43699,-1.6693,2.20484,0.109558,0.118152,-0.0705423,0.00454857,-0.00137454,-0.00187155,0.00509037,-0.00191634,-0.281791,0.00881675,1014,913,0.949392,-1.16767,7.0068,2.3568,5.70924,3.52573
-2.7735,-1.66194,2.20259,0.111493,0.11861,-0.0887277,0.00405205,-0.00143658,-0.00218955,0.00481849,-0.00220302,-0.336715,0.00907176,1021,913,0.921233,-1.15336,7.1098,2.24897,5.76279,3.39169
-2.10984,-1.656,2.20137,0.113954,0.119459,-0.108915,0.00344563,-0.0014828,-0.0024691,0.0044698,-0.00250696,-0.393195,0.00893411,1028,913,0.892796,-1.1327,7.22389,2.15986,5.81908,3.28569
-1.44546,-1.65239,2.19883,0.116319,0.120642,-0.127112,0.00273088,-0.0015108,-0.00269509,0.00403954,-0.00281946,-0.452039,0.00841348,1035,913,0.867801,-1.11158,7.34556,2.11145,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.116515,0.124204,-0.143244,0.00192371,-0.00151137,-0.00285728,0.00353994,-0.0031276,-0.51478,0.00780944,1042,913,0.824238,-1.11994,7.4532,2.06898,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.116646,0.127734,-0.156073,0.00103983,-0.00147913,-0.00295212,0.00298992,-0.00342921,-0.58377,0.00828474,1049,913,0.788237,-1.1409,7.55344,1.99421,6.04884,3.15897
0.549206,-1.64168,2.19653,0.116359,0.130618,-0.1704,8.45697e-05,-0.00141434,-0.00296298,0.00239141,-0.00372118,-0.661527,0.00839334,1056,913,0.743761,-1.1572,7.63947,1.89566,6.11719,3.06627
1.21447,-1.63626,2.19827,0.116227,0.133076,-0.185888,-0.000896741,-0.00132721,-0.00286614,0.00176224,-0.00398619,-0.747921,0.0086587,1063,913,0.697534,-1.16347,7.74212,1.78984,6.19923,2.96399
1.88088,-1.63029,2.19739,0.114445,0.13579,-0.198705,-0.00185019,-0.00122349,-0.00265406,0.00113565,-0.00420933,-0.844159,0.00815413,1070,913,0.640564,-1.17345,7.84156,1.67065,6.30025,2.85753
2.55246,-1.6215,2.17832,0.112416,0.140306,-0.21178,-0.00272869,-0.00111297,-0.00233293,0.000548023,-0.00438968,-0.952079,0.0081922,1077,913,0.579519,-1.201,8.0242,1.52075,6.48689,2.74058
3.22373,-1.61362,2.16247,0.109039,0.144839,-0.222154,-0.00346005,-0.00100606,-0.00191456,4.0943e-05,-0.00450705,-1.07036,0.00951017,1084,913,0.511268,-1.2354,8.18197,1.38113,6.66738,2.63478
3.89469,-1.6063,2.14987,0.106114,0.147453,-0.229334,-0.0039515,-0.00091416,-0.00141309,-0.000358422,-0.00450724,-1.1961,0.00946848,1091,913,0.456628,-1.25449,8.33304,1.26162,6.84177,2.53215
4.5655,-1.59958,2.13977,0.102013,0.149839,-0.232955,-0.00414984,-0.000850832,-0.000845537,-0.000646746,-0.00435393,-1.33396,0.00917098,1098,913,0.399224,-1.27823,8.46314,1.14786,7.0131,2.43549
5.23811,-1.59209,2.1248,0.0976554,0.152507,-0.237308,-0.00404369,-0.000826529,-0.000238318,-0.000808971,-0.00406125,-1.49725,0.00778087,1105,913,0.337052,-1.30523,8.62007,1.03068,7.21321,2.33614
5.9155,-1.58313,2.0937,0.0939748,0.156902,-0.235356,-0.00362746,-0.000861826,0.000363983,-0.000814725,-0.00367456,1.44211,0.00763938,1112,913,0.298653,-1.35833,8.8519,0.89852,7.48991,2.24987
6.59581,-1.57317,2.0538,0.0910037,0.161887,-0.226527,-0.00290119,-0.000964181,0.000918824,-0.000597681,-0.00326769,1.19126,0.00841091,1119,913,0.28646,-1.42482,9.12696,0.75137,7.81214,2.16661
7.27746,-1.56246,2.01123,0.0879741,0.166725,-0.214947,-0.00188315,-0.00113909,0.00138738,-7.47213e-05,-0.00294752,0.916393,0.00933204,1126,913,0.281543,-1.49375,9.4172,0.593706,8.15388,2.07472
7.96021,-1.55057,1.96698,0.0850063,0.171628,-0.20407,-0.000608133,-0.00138521,0.00172087,0.000767514,-0.00276086,0.67437,0.00974833,1133,913,0.275631,-1.5607,9.72496,0.414312,8.51117,1.96251
8.6396,-1.53973,1.93763,0.0852025,0.176233,-0.19409,0.00076788,-0.0016999,0.00187865,0.00178161,-0.00271363,0.494829,0.00972793,1140,913,0.300577,-1.62009,10.0126,0.217881,8.81295,1.83194
9.31903,-1.5303,1.91012,0.0893835,0.180261,-0.183895,0.00202411,-0.00202552,0.00186922,0.00275499,-0.0027564,0.37273,0.00865346,1147,913,0.368001,-1.67334,10.3423,0.0526958,9.1143,1.72684
9.99678,-1.52313,1.8908,0.093934,0.182889,-0.174396,0.00302167,-0.00243134,0.00172632,0.00352224,-0.00293191,0.282224,0.00766791,1154,913,0.437897,-1.71135,10.6494,-0.0700818,9.38802,1.64758
10.6736,-1.51657,1.87679,0.0989655,0.184251,-0.167043,0.0034543,-0.00264223,0.00155276,0.003827,-0.00301493,0.235567,0.00775997,1161,913,0.507252,-1.73286,10.9498,-0.177601,9.64687,1.56713
11.3552,-1.50613,1.84776,0.103158,0.184531,-0.164817,0.00353371,-0.00313484,0.00124791,0.00375958,-0.00336072,0.179064,0.00919922,1168,913,0.553702,-1.73067,11.3213,-0.312996,9.97892,1.44519
12.0389,-1.49446,1.81345,0.108741,0.184756,-0.168661,0.00306351,-0.00380254,0.000933737,0.00318823,-0.00392726,0.132781,0.0100168,1175,913,0.597339,-1.7267,11.7464,-0.443806,10.3418,1.31172
12.7207,-1.48573,1.788,0.114555,0.186448,-0.17666,0.00207507,-0.00461052,0.000658774,0.00213936,-0.00467481,0.0972898,0.0105533,1182,913,0.630887,-1.73049,12.1487,-0.5482,10.674,1.21692
13.3955,-1.4817,1.78941,0.119521,0.187414,-0.193865,0.000692619,-0.00538429,0.000526757,0.000737941,-0.00542961,0.0858286,0.0106561,1189,913,0.629131,-1.71401,12.4456,-0.605318,10.8982,1.14907
14.0581,-1.48251,1.83584,0.121545,0.189213,-0.236596,-0.000908208,-0.00611407,0.000593898,-0.000841315,-0.00618097,0.112162,0.0116087,1196,913,0.522652,-1.68621,12.5578,-0.642206,10.9373,1.06109
14.7223,-1.48249,1.87832,0.122511,0.191955,-0.283487,-0.00252826,-0.00697146,0.000851439,-0.00237069,-0.00712903,0.182994,0.0176179,1203,913,0.39171,-1.65725,12.6874,-0.695752,11.0012,0.966306
15.3896,-1.482,1.91087,0.110139,0.205862,-0.303357,-0.00397387,-0.00795155,0.00122844,-0.00362507,-0.00830034,0.276654,0.0233728,1210,913,0.196614,-1.70695,12.6905,-0.965695,11.1153,0.889016
16.0681,-1.47286,1.90638,0.0869512,0.207249,-0.27135,-0.00518628,-0.00897697,0.00164423,-0.00457247,-0.00959077,0.357285,0.0302247,1217,913,0.0451696,-1.76314,12.6816,-1.18707,11.3982,0.728994
16.7473,-1.46428,1.90163,0.0738185,0.212691,-0.248668,-0.00617201,-0.00997164,0.00210357,-0.00523734,-0.0109063,0.418125,0.0378204,1224,913,-0.0297719,-1.8618,12.8017,-1.41375,11.69,0.581908
17.4233,-1.45861,1.9093,0.0667706,0.200817,-0.237732,-0.00691293,-0.0108254,0.00254603,-0.00565839,-0.01208,0.457826,0.038564,1231,913,-0.0705467,-1.80026,12.9543,-1.3706,11.9358,0.463159
18.0931,-1.45917,1.93979,0.063661,0.174476,-0.230369,-0.00771922,-0.0116093,0.00298728,-0.00609957,-0.0132289,0.496822,0.0359265,1238,913,-0.0767259,-1.57557,13.0605,-1.10204,12.0898,0.414544
18.7614,-1.46081,1.97665,0.0558747,0.160046,-0.195714,-0.00854724,-0.0122513,0.00340385,-0.0065242,-0.0142744,0.536247,0.0347774,1245,913,-0.0534291,-1.45543,13.0662,-1.0521,12.2241,0.371656
-37.7975,-2.4399,1.14275,0.0413963,0.0563747,-0.0512397,0.00122103,-0.000491843,-0.000193811,0.00124269,-0.000513499,-0.111275,0.0149401,643,920,0.349572,-0.562306,18.7407,7.77508,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.0438931,0.056564,-0.0486819,0.000884529,-0.00032542,1.62228e-05,0.000884747,-0.000325637,0.0134046,0.0145873,650,920,0.380286,-0.557825,18.3421,7.64838,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.0456588,0.0577736,-0.0430573,0.000663523,-0.00018859,0.000167433,0.000695242,-0.000220309,0.187222,0.0145361,657,920,0.408624,-0.576924,17.9178,7.54098,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.0457113,0.0584799,-0.0408511,0.000560513,-8.18355e-05,0.000250055,0.000646377,-0.0001677,0.330767,0.0144515,664,920,0.412184,-0.580606,17.4676,7.43687,16.886,8.00106
-35.2454,-2.43633,1.26832,0.0445042,0.0588919,-0.0413734,0.000547937,-1.27499e-06,0.000276673,0.000663147,-0.000116485,0.394574,0.0137926,671,920,0.39713,-0.584854,16.9041,7.33335,16.334,7.90078
-34.6098,-2.43794,1.31725,0.0428097,0.0575147,-0.0439979,0.00057371,5.39954e-05,0.000277181,0.000693794,-6.60884e-05,0.408823,0.013718,678,920,0.373056,-0.559271,16.3752,7.25504,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.0412667,0.0577471,-0.0481538,0.000594274,8.559e-05,0.000272672,0.000712813,-3.29487e-05,0.410083,0.0143812,685,920,0.347393,-0.55004,15.9592,7.18226,15.4084,7.74211
-33.327,-2.43513,1.35386,0.0407174,0.0591735,-0.0461781,0.000600963,0.000103218,0.00026989,0.000719212,-1.5031e-05,0.412945,0.0154322,692,920,0.343949,-0.566492,15.5976,7.09184,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.0418265,0.0598913,-0.0362971,0.000601977,0.000102473,0.000282726,0.000729465,-2.50147e-05,0.423623,0.0168919,699,920,0.373892,-0.587735,15.2661,6.98525,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.0434681,0.0599447,-0.0279029,0.000630474,7.99033e-05,0.000287993,0.000753587,-4.32106e-05,0.403977,0.0164245,706,920,0.407098,-0.596521,14.8714,6.85523,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.0448516,0.0596485,-0.0222537,0.000658316,4.24237e-05,0.000297093,0.000778266,-7.75263e-05,0.383731,0.015797,713,920,0.432433,-0.596056,14.4036,6.78127,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.0466666,0.0590721,-0.0216279,0.000660705,-1.23685e-06,0.000308168,0.000781961,-0.000122493,0.374868,0.0145626,720,920,0.452813,-0.596705,13.9673,6.669,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.0469513,0.0602364,-0.0261093,0.000632121,-4.46145e-05,0.000322594,0.000761257,-0.00017375,0.380769,0.014588,727,920,0.446239,-0.615987,13.5385,6.52734,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.0463309,0.0621912,-0.0330353,0.000587074,-8.56138e-05,0.000343196,0.000731262,-0.000229802,0.397741,0.0148048,734,920,0.424671,-0.633773,13.1532,6.42942,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.0452266,0.0639468,-0.0439527,0.000556054,-0.000113826,0.000361283,0.00071377,-0.000271542,0.411609,0.0143739,741,920,0.389632,-0.634572,12.7709,6.36437,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.0444583,0.0650296,-0.0492247,0.00053747,-0.000122872,0.000378419,0.000709508,-0.000294909,0.426692,0.0140508,748,920,0.369453,-0.634693,12.4431,6.27909,11.8592,6.90726
-27.5592,-2.42579,1.62418,0.0454439,0.0653188,-0.0489324,0.000525623,-0.000116689,0.000392613,0.000711701,-0.000302767,0.442589,0.0141141,755,920,0.379559,-0.633564,12.14,6.19069,11.5469,6.82712
-26.9179,-2.42514,1.65933,0.0468726,0.0655606,-0.0423043,0.000522672,-9.46701e-05,0.000406985,0.000724799,-0.000296797,0.46096,0.0139782,762,920,0.407479,-0.641839,11.764,6.07708,11.1706,6.72845
-26.2758,-2.42614,1.69202,0.0472407,0.0666279,-0.0376232,0.000539537,-6.44328e-05,0.000426324,0.000759996,-0.000284891,0.477246,0.0129701,769,920,0.419986,-0.663617,11.3981,6.00752,10.8109,6.67258
-25.6328,-2.42716,1.72124,0.0467811,0.0669581,-0.0369085,0.000584173,-2.63773e-05,0.000444789,0.00081837,-0.000260575,0.48465,0.0118087,776,920,0.415554,-0.669267,11.0532,5.95848,10.4724,6.62693
-24.9852,-2.42549,1.72823,0.0462626,0.0667896,-0.0368727,0.000645882,1.73845e-05,0.000455225,0.00088479,-0.000221523,0.4833,0.0114719,783,920,0.40916,-0.668532,10.8085,5.91858,10.2337,6.58407
-24.3376,-2.42222,1.73786,0.0464527,0.0666885,-0.0371298,0.000707277,5.67705e-05,0.000466533,0.000950744,-0.000186697,0.480986,0.0121221,790,920,0.409734,-0.660068,10.5688,5.82792,9.99193,6.49918
-23.6924,-2.41955,1.76118,0.0476255,0.0674682,-0.0382111,0.000747236,8.67384e-05,0.000492901,0.0010103,-0.000176322,0.490241,0.0129915,797,920,0.41902,-0.667436,10.2919,5.71216,9.70059,6.38976
-23.0481,-2.41709,1.79095,0.0491049,0.0695202,-0.0392274,0.000770795,0.000106934,0.000534115,0.00106772,-0.000189989,0.507374,0.0133288,804,920,0.431497,-0.694758,9.99859,5.57593,9.3896,6.26724
-22.4016,-2.4134,1.81111,0.0502076,0.0711926,-0.0413159,0.000796858,0.00011216,0.000578982,0.00112713,-0.000218114,0.518401,0.0138856,811,920,0.437648,-0.720089,9.75075,5.44871,9.12595,6.14463
-21.7531,-2.40936,1.82291,0.0509114,0.0728032,-0.0405692,0.000833416,0.000102431,0.000623999,0.00119108,-0.000255236,0.520469,0.0133789,818,920,0.445527,-0.740945,9.53488,5.32597,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.0519681,0.0740163,-0.037815,0.000876977,8.04046e-05,0.00067907,0.00126594,-0.000308562,0.520175,0.0130409,825,920,0.461648,-0.757472,9.28578,5.21817,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.0522709,0.0752861,-0.0341072,0.000930507,4.94434e-05,0.000735681,0.00134747,-0.000367518,0.515627,0.0123785,832,920,0.471771,-0.767805,9.00021,5.11152,8.36856,5.86713
-19.8164,-2.40663,1.9114,0.0519688,0.0759408,-0.0340793,0.000997164,1.59822e-05,0.000775979,0.00142463,-0.000411481,0.50351,0.0122275,839,920,0.467536,-0.771223,8.68711,5.00918,8.05887,5.77562
-19.1716,-2.40551,1.94749,0.0517135,0.0773328,-0.0366474,0.00107085,-1.95753e-05,0.000789104,0.00148477,-0.000433499,0.483093,0.0128798,846,920,0.457934,-0.786164,8.39481,4.89139,7.76412,5.6657
-18.5257,-2.40531,1.97976,0.0524236,0.0787374,-0.0380865,0.00116109,-5.4692e-05,0.000784973,0.00154603,-0.000439633,0.455928,0.012358,853,920,0.461101,-0.798758,8.13296,4.79874,7.49207,5.5867
-17.8774,-2.40349,2.00227,0.0539139,0.0802796,-0.0357074,0.00128495,-8.37871e-05,0.000778539,0.00163715,-0.000435992,0.424841,0.0110591,860,920,0.481138,-0.821187,7.92027,4.69442,7.26838,5.49937
-17.2296,-2.40245,2.02885,0.0545671,0.0813947,-0.0326235,0.00143627,-0.000108499,0.000772625,0.00175637,-0.000428601,0.392777,0.0104188,867,920,0.493907,-0.834673,7.68736,4.59418,7.03467,5.41796
-16.5806,-2.39949,2.05168,0.0553273,0.0826021,-0.0295511,0.00160705,-0.000130339,0.000762014,0.00189391,-0.000417194,0.360035,0.0101961,874,920,0.507851,-0.850164,7.4793,4.46268,6.82458,5.30518
-15.9306,-2.39777,2.0709,0.0562071,0.0840264,-0.0271377,0.00181033,-0.000150091,0.000754246,0.00206693,-0.000406691,0.327924,0.00977657,881,920,0.521613,-0.871636,7.29575,4.37162,6.6363,5.22963
-15.2793,-2.39559,2.08603,0.0573954,0.0855178,-0.0265716,0.00205894,-0.000173107,0.000756709,0.0022913,-0.000405459,0.297917,0.00977263,888,920,0.534436,-0.888887,7.14352,4.28127,6.47255,5.15546
-14.6279,-2.39311,2.10242,0.0586857,0.0863645,-0.0250319,0.0023415,-0.000198146,0.000764191,0.00255371,-0.000410361,0.270874,0.00962165,895,920,0.550724,-0.898254,6.99259,4.18428,6.31102,5.0714
-13.9751,-2.39053,2.1142,0.0601674,0.0863445,-0.0205419,0.00263604,-0.000229767,0.000771814,0.00283068,-0.000424411,0.247039,0.0100509,902,920,0.57609,-0.89521,6.86469,4.0958,6.17609,4.99778
-13.3202,-2.38745,2.11825,0.0617111,0.0869504,-0.0156151,0.00293257,-0.000270654,0.000783345,0.00311387,-0.000451958,0.227444,0.0110233,909,920,0.603141,-0.906097,6.7767,4.01766,6.08095,4.93496
-12.664,-2.38306,2.11848,0.0638533,0.0884432,-0.0131915,0.00324775,-0.000321096,0.000799064,0.00341849,-0.000491837,0.210511,0.0115008,916,920,0.630582,-0.922946,6.72376,3.91542,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.0658071,0.0901485,-0.0112086,0.00359496,-0.000375424,0.000809738,0.00375375,-0.000534215,0.193645,0.0112321,923,920,0.654967,-0.942729,6.6587,3.80226,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.0681833,0.091689,-0.010799,0.00396757,-0.000434058,0.00079989,0.00410842,-0.000574912,0.174304,0.0103658,930,920,0.680193,-0.963285,6.57975,3.66526,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.0712101,0.0930641,-0.0115994,0.00434226,-0.000498108,0.000763475,0.00445982,-0.000615676,0.15279,0.00992772,937,920,0.709466,-0.984252,6.53957,3.55877,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.074451,0.0947311,-0.0112299,0.00470388,-0.000569553,0.000708786,0.00479749,-0.000663157,0.131303,0.00961005,944,920,0.743675,-1.01067,6.59757,3.42125,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.0773917,0.0965736,-0.0112239,0.00505461,-0.000647472,0.000636927,0.00512489,-0.000717751,0.109896,0.00912696,951,920,0.773736,-1.03963,6.65073,3.27746,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.0800518,0.0990518,-0.00960286,0.0053745,-0.000728094,0.000526042,0.00541951,-0.000773107,0.0853606,0.0090358,958,920,0.804519,-1.06932,6.6895,3.14723,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.0839026,0.102953,-0.015255,0.00563814,-0.000815463,0.000355075,0.00565762,-0.00083494,0.0547991,0.0106678,965,920,0.829744,-1.09604,6.68915,3.06805,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.0884458,0.107237,-0.0218081,0.00585064,-0.000911942,0.000122528,0.00585286,-0.000914162,0.0181106,0.0112191,972,920,0.859819,-1.13043,6.68399,2.97347,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.0930874,0.110855,-0.0282402,0.00600947,-0.00101754,-0.000160317,0.00601312,-0.00102119,-0.0227986,0.0108765,979,920,0.891092,-1.15191,6.7016,2.86526,5.64853,4.01268
-6.08901,-2.33749,2.16581,0.0983898,0.112878,-0.0339434,0.00606306,-0.00113437,-0.00048128,0.0060951,-0.00116641,-0.0664739,0.00938847,986,920,0.931446,-1.17335,6.64073,2.74331,5.52149,3.89689
-5.43181,-2.33296,2.18182,0.102924,0.113567,-0.0422529,0.00599796,-0.00125927,-0.000826478,0.00609089,-0.0013522,-0.111973,0.00779747,993,920,0.957161,-1.17352,6.64797,2.62651,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.107215,0.115415,-0.0528664,0.00583833,-0.00138921,-0.00118891,0.00602888,-0.00157976,-0.15892,0.00746442,1000,920,0.973871,-1.17551,6.6728,2.52214,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.111267,0.118027,-0.0643864,0.00558493,-0.00151744,-0.00156803,0.00591571,-0.00184822,-0.207903,0.00821385,1007,920,0.985209,-1.18402,6.70736,2.41319,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.113386,0.119821,-0.077945,0.0052237,-0.00163629,-0.00195568,0.00574207,-0.00215466,-0.259099,0.00884935,1014,920,0.970741,-1.18901,6.87072,2.26514,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.115783,0.121292,-0.0973909,0.00473578,-0.00173983,-0.00233556,0.00549024,-0.0024943,-0.312453,0.00903593,1021,920,0.943813,-1.18242,7.02484,2.18343,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.118693,0.122107,-0.116714,0.00410966,-0.00182283,-0.00268344,0.00514335,-0.00285652,-0.367692,0.00841603,1028,920,0.92218,-1.1628,7.16706,2.10544,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.121769,0.123402,-0.136508,0.00333997,-0.00188215,-0.00298331,0.00469348,-0.00323566,-0.42592,0.00781968,1035,920,0.900377,-1.13914,7.28522,2.06496,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.122417,0.126556,-0.155124,0.002444,-0.00190745,-0.00322215,0.00415621,-0.00361966,-0.488441,0.00802968,1042,920,0.855042,-1.14061,7.39896,2.00898,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.123024,0.130461,-0.172891,0.00143824,-0.00188961,-0.00339095,0.00355151,-0.00400287,-0.557309,0.00862427,1049,920,0.810828,-1.1586,7.52679,1.92438,5.92738,3.08925
0.54339,-2.28657,2.15867,0.122711,0.133741,-0.189733,0.000326937,-0.00182922,-0.00346408,0.00287682,-0.0043791,-0.63454,0.00902344,1056,920,0.759093,-1.17797,7.64211,1.82042,6.02152,2.99011
1.20909,-2.28081,2.15851,0.12242,0.136473,-0.205788,-0.000838712,-0.00173762,-0.00341232,0.00215363,-0.00472996,-0.719918,0.0089472,1063,920,0.709295,-1.18305,7.75168,1.70527,6.11165,2.88452
