 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.686,-12.6012,1.26197,0.788288,-0.139742,0.0454366,0.0302536,-0.0230882,0.000214488,0.0302544,-0.0230891,0.00402093,0.0119913,916,1032,8.54855,1.48056,13.8139,4.14299,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.804897,-0.139527,0.0508523,0.0316547,-0.0245284,0.000314573,0.0316564,-0.0245301,0.00559884,0.0122976,923,1032,8.73387,1.47753,13.9009,4.0966,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.822949,-0.140028,0.0550749,0.033227,-0.0260391,0.000463598,0.0332306,-0.0260427,0.00782168,0.0123926,930,1032,8.93171,1.4693,14.0241,4.05914,5.4404,2.64161
-10.7191,-12.5984,1.27482,0.843955,-0.13853,0.0659809,0.0349999,-0.0275978,0.000692424,0.0350076,-0.0276054,0.0110597,0.0124758,937,1032,9.17663,1.43532,14.1547,4.01439,5.36293,2.62
-10.0656,-12.5993,1.29209,0.86886,-0.138182,0.0843829,0.0369701,-0.0291833,0.00101682,0.0369857,-0.029199,0.0153658,0.0118273,944,1032,9.48171,1.40682,14.2759,3.97152,5.24764,2.59781
-9.40979,-12.5989,1.30097,0.893018,-0.139927,0.106239,0.0390837,-0.0308126,0.00143856,0.0391133,-0.0308422,0.0205697,0.0109942,951,1032,9.78774,1.40991,14.4264,3.92294,5.17546,2.56456
-8.7513,-12.5967,1.3002,0.917386,-0.140565,0.129505,0.0412781,-0.0324876,0.00193244,0.0413287,-0.0325382,0.0261731,0.0105656,958,1032,10.0993,1.38995,14.6262,3.85501,5.15185,2.51582
-8.09268,-12.5946,1.30073,0.945839,-0.139513,0.152834,0.0434922,-0.0342059,0.00251476,0.0435735,-0.0342872,0.0323207,0.0106669,965,1032,10.4543,1.35071,14.8724,3.76968,5.13029,2.46682
-7.43301,-12.5927,1.29867,0.975687,-0.138992,0.17862,0.0457744,-0.0359599,0.00321305,0.0459006,-0.036086,0.0392302,0.0109718,972,1032,10.8304,1.31381,15.1484,3.6963,5.12712,2.42631
-6.77235,-12.5906,1.2943,1.00767,-0.138685,0.209899,0.0481985,-0.037742,0.00406193,0.0483901,-0.0379336,0.0471244,0.011255,979,1032,11.2433,1.2778,15.456,3.61581,5.14123,2.38753
-6.11274,-12.589,1.29631,1.04178,-0.133554,0.254878,0.05071,-0.0395477,0.00509873,0.0509972,-0.0398348,0.0562522,0.0111365,986,1032,11.7124,1.17309,15.7457,3.46504,5.136,2.34442
-5.45569,-12.5886,1.31091,1.07573,-0.126196,0.309285,0.0533434,-0.0413802,0.00632493,0.0537639,-0.0418006,0.0663797,0.0110875,993,1032,12.2043,1.0305,15.9744,3.28213,5.08497,2.30038
-4.79761,-12.5879,1.3229,1.10701,-0.120633,0.370071,0.0562486,-0.0432474,0.00774452,0.0568479,-0.0438466,0.0772177,0.0113102,1000,1032,12.6858,0.896288,16.1844,3.11171,5.05259,2.25293
-4.1377,-12.5869,1.32904,1.1386,-0.121181,0.436543,0.0594383,-0.045172,0.00936959,0.0602709,-0.0460046,0.0886265,0.0110709,1007,1032,13.1875,0.822927,16.4216,3.00914,5.05241,2.2155
-3.47237,-12.5853,1.31457,1.17018,-0.125325,0.509543,0.0628715,-0.0472046,0.0112753,0.0640146,-0.0483477,0.101034,0.0110909,1014,1032,13.7078,0.788552,16.7441,2.96216,5.14681,2.21027
-2.80442,-12.5836,1.29133,1.20221,-0.128117,0.592847,0.0666271,-0.0492582,0.0135197,0.0681835,-0.0508146,0.114614,0.0115272,1021,1032,14.2603,0.739783,17.1016,2.89495,5.28586,2.22278
-2.13538,-12.5808,1.26589,1.2419,-0.127792,0.67655,0.0706412,-0.051366,0.016132,0.0727382,-0.0534629,0.129263,0.0130936,1028,1032,14.8958,0.650702,17.5609,2.78053,5.44233,2.21583
-1.46317,-12.575,1.23001,1.28806,-0.119253,0.777825,0.0747185,-0.053502,0.0191318,0.0775123,-0.0562958,0.145004,0.0142997,1035,1032,15.6449,0.438768,18.1181,2.53068,5.65169,2.16713
-0.790745,-12.5699,1.19551,1.3406,-0.107792,0.906804,0.078678,-0.055666,0.0225939,0.082376,-0.059364,0.162235,0.0153173,1042,1032,16.5358,0.173219,18.7056,2.22313,5.86274,2.13284
-0.119711,-12.5662,1.16876,1.3939,-0.0996242,1.05258,0.0821633,-0.0577482,0.0266047,0.0870515,-0.0626364,0.181708,0.0164362,1049,1032,17.4831,-0.0771143,19.2538,1.94514,6.04839,2.11047
0.548798,-12.5636,1.15422,1.43877,-0.0967462,1.22265,0.0850124,-0.0596706,0.0311889,0.0914493,-0.0661075,0.203528,0.0159971,1056,1032,18.4119,-0.313435,19.6348,1.70687,6.18994,2.08282
1.20937,-12.5632,1.17315,1.46798,-0.0942495,1.39358,0.0871622,-0.0612208,0.0363524,0.0955895,-0.0696481,0.2278,0.0156283,1063,1032,19.184,-0.530281,19.7188,1.42757,6.19719,2.0279
1.87144,-12.5636,1.18769,1.50075,-0.0918533,1.58041,0.0890582,-0.0630341,0.0414602,0.0996259,-0.0736018,0.249575,0.0154222,1070,1032,20.0408,-0.760026,19.8475,1.15276,6.23031,1.99855
2.53367,-12.5635,1.20336,1.54186,-0.0839796,1.776,0.0899343,-0.0645334,0.0469807,0.103101,-0.0777001,0.273247,0.0156594,1077,1032,21.0129,-1.07237,20.0622,0.811304,6.26645,1.95828
3.20382,-12.5621,1.18989,1.58353,-0.0714856,1.99284,0.0897348,-0.0658318,0.0528119,0.105969,-0.0820663,0.298233,0.0159827,1084,1032,22.0517,-1.45871,20.3893,0.431209,6.43399,1.95355
3.87416,-12.5586,1.17785,1.6225,-0.0404934,2.21869,0.0883366,-0.0669085,0.0587622,0.10807,-0.0866424,0.323991,0.0171702,1091,1032,23.0877,-2.05356,20.6858,-0.206955,6.60402,1.90242
4.54324,-12.556,1.17264,1.66152,-0.00277754,2.43331,0.0855982,-0.0677407,0.0646927,0.109245,-0.0913875,0.350438,0.0176646,1098,1032,24.0979,-2.71269,20.9858,-0.899075,6.7527,1.85341
5.21785,-12.5507,1.14836,1.69371,0.0497726,2.65543,0.0813655,-0.0683163,0.0703121,0.109213,-0.096164,0.377104,0.0215589,1105,1032,25.0578,-3.54463,21.2995,-1.77022,6.99088,1.79057
5.89665,-12.5438,1.11031,1.73862,0.111608,2.89214,0.0753185,-0.0686177,0.0751843,0.107428,-0.100727,0.403626,0.0354714,1112,1032,26.1947,-4.48498,21.8039,-2.77054,7.2958,1.72489
-35.2539,-13.1939,0.365034,0.385031,-0.0962811,0.0136671,0.013751,-0.00622182,0.000251258,0.0137542,-0.00622498,0.0125774,0.0156149,671,1039,4.22988,1.04446,19.8664,4.61186,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.392412,-0.0984061,0.0132041,0.0132019,-0.00630278,0.000154782,0.0132031,-0.006304,0.00793498,0.0150082,678,1039,4.3081,1.06902,19.4282,4.58539,15.4032,3.56464
-33.9819,-13.1975,0.455,0.400416,-0.100681,0.0105163,0.0128165,-0.00637888,8.49311e-05,0.0128168,-0.00637926,0.00442445,0.0154513,685,1039,4.38871,1.0957,19.0419,4.53293,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.408599,-0.103136,0.00809988,0.0125556,-0.00645678,2.62983e-05,0.0125556,-0.00645682,0.00138322,0.0161735,692,1039,4.47149,1.12077,18.7342,4.47354,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.416836,-0.104861,0.000198203,0.0124379,-0.00654758,-2.54197e-05,0.0124379,-0.00654761,-0.0013389,0.0163276,699,1039,4.5437,1.14249,18.5558,4.49372,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.424663,-0.104895,-0.0071564,0.0124561,-0.00665891,-7.63689e-05,0.0124564,-0.00665921,-0.00399515,0.016054,706,1039,4.61188,1.14788,18.3752,4.55762,13.9607,3.43062
-31.409,-13.201,0.490106,0.432349,-0.104595,-0.00764312,0.012572,-0.00679392,-0.000138018,0.012573,-0.00679491,-0.00712637,0.0157661,713,1039,4.69183,1.14526,18.1084,4.59385,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.439881,-0.104441,-0.000528878,0.0127704,-0.00694294,-0.000203205,0.0127725,-0.00694504,-0.0103065,0.0159804,720,1039,4.7853,1.14166,17.7161,4.51223,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.448374,-0.104729,0.00471088,0.0130558,-0.00711766,-0.000276163,0.0130596,-0.00712144,-0.013686,0.0154582,727,1039,4.88559,1.14607,17.3698,4.50281,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.455965,-0.105553,0.00492999,0.0134248,-0.00730178,-0.000349899,0.0134307,-0.00730769,-0.0168752,0.0149988,734,1039,4.96614,1.15997,17.0537,4.51829,12.3291,3.41689
-28.851,-13.2136,0.633801,0.463328,-0.105163,-0.00090503,0.0138633,-0.00749817,-0.000415639,0.0138714,-0.00750626,-0.0194476,0.0145347,741,1039,5.03167,1.14964,16.7754,4.52677,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.472105,-0.106017,-0.0028631,0.0143501,-0.0077252,-0.000474368,0.0143603,-0.00773539,-0.0214754,0.0141707,748,1039,5.12047,1.14816,16.4608,4.45532,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.481476,-0.109025,0.000636596,0.0148928,-0.00798593,-0.000523844,0.0149047,-0.00799792,-0.0228806,0.0131047,755,1039,5.22715,1.17473,16.1315,4.40679,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.490173,-0.111265,-3.89496e-05,0.0154799,-0.0082851,-0.00056093,0.0154932,-0.00829833,-0.0235857,0.0131569,762,1039,5.31783,1.19693,15.7958,4.3759,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.499909,-0.11286,-0.00298633,0.0160545,-0.00861194,-0.000582712,0.0160683,-0.0086257,-0.0236061,0.0138412,769,1039,5.41445,1.22182,15.5876,4.3385,10.3738,3.12321
-25.646,-13.2183,0.807018,0.511029,-0.115353,-0.00766695,0.0165723,-0.00896474,-0.00057666,0.0165853,-0.00897775,-0.022566,0.0148367,776,1039,5.52229,1.2585,15.4233,4.34627,10.081,3.10386
-24.9988,-13.2187,0.81417,0.522107,-0.117627,-0.00932363,0.0170472,-0.00934364,-0.000541576,0.0170583,-0.00935475,-0.0205098,0.0150649,783,1039,5.6356,1.28742,15.3041,4.35904,9.84019,3.09321
-24.353,-13.2206,0.830471,0.533296,-0.119837,-0.00659866,0.0174738,-0.00975074,-0.000492744,0.0174827,-0.00975965,-0.0180913,0.0144051,790,1039,5.75929,1.31001,15.1461,4.37872,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.544557,-0.120938,-0.00166396,0.0178126,-0.0101843,-0.000438442,0.0178195,-0.0101912,-0.0156553,0.0133799,797,1039,5.88808,1.31496,15.03,4.35303,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.555527,-0.120757,0.00123736,0.0180885,-0.0106411,-0.000382968,0.0180937,-0.0106462,-0.0133269,0.0127437,804,1039,6.00908,1.31165,14.9279,4.30047,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.568754,-0.121471,0.00677062,0.0183686,-0.0111157,-0.000327937,0.0183723,-0.0111193,-0.0111206,0.0132977,811,1039,6.16015,1.31357,14.8525,4.25298,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.582142,-0.124143,0.013737,0.0186815,-0.0115964,-0.000271951,0.018684,-0.0115988,-0.00898087,0.0142641,818,1039,6.31664,1.33643,14.7236,4.24349,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.595276,-0.127398,0.0189188,0.019035,-0.0120784,-0.000223496,0.0190366,-0.0120801,-0.00718278,0.0147004,825,1039,6.46664,1.3708,14.6003,4.23234,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.60735,-0.129164,0.0243965,0.0194525,-0.0125637,-0.000182696,0.0194535,-0.0125648,-0.00570612,0.0148402,832,1039,6.60558,1.39153,14.4693,4.21274,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.618907,-0.130139,0.0221826,0.0199646,-0.0130613,-0.000142465,0.0199652,-0.0130619,-0.00431363,0.0139095,839,1039,6.72165,1.40707,14.3805,4.19417,7.94167,2.85069
-19.174,-13.223,0.959146,0.629701,-0.129301,0.0183669,0.0205862,-0.0135746,-9.54599e-05,0.0205865,-0.0135748,-0.0027944,0.0125987,846,1039,6.82561,1.39475,14.2273,4.1752,7.66344,2.82888
-18.5301,-13.2265,0.999181,0.640391,-0.128302,0.0102195,0.0212993,-0.0141083,-3.71824e-05,0.0212993,-0.0141083,-0.00105012,0.0121601,853,1039,6.91857,1.38015,14.0536,4.16984,7.3572,2.81206
-17.8842,-13.2325,1.03089,0.653365,-0.127467,0.00572286,0.0220619,-0.0146797,4.42634e-05,0.022062,-0.0146798,0.00120472,0.0124634,860,1039,7.04376,1.38505,13.9373,4.21046,7.09179,2.86598
-17.2372,-13.2347,1.05922,0.669502,-0.126813,0.00600141,0.0228619,-0.0153079,0.000154261,0.0228626,-0.0153085,0.00404136,0.0127176,867,1039,7.21335,1.38834,13.8678,4.17351,6.84902,2.84751
-16.5893,-13.2365,1.08497,0.685975,-0.126326,0.011308,0.0237245,-0.016017,0.000278057,0.0237264,-0.016019,0.00699618,0.0130279,874,1039,7.39785,1.38803,13.8105,4.12797,6.62441,2.82443
-15.9404,-13.2359,1.10822,0.703575,-0.126609,0.0152078,0.0246731,-0.0168194,0.00040922,0.0246771,-0.0168234,0.00986122,0.0132817,881,1039,7.59123,1.37827,13.7866,4.06485,6.41845,2.75407
-15.2889,-13.2348,1.12067,0.719945,-0.126721,0.0216104,0.0257054,-0.0177212,0.000559865,0.0257126,-0.0177284,0.0128894,0.0128355,888,1039,7.77692,1.35992,13.7975,4.01696,6.26486,2.69979
-14.636,-13.2332,1.12851,0.736698,-0.12579,0.0239737,0.0267866,-0.0187258,0.000718312,0.0267979,-0.0187372,0.0157775,0.0125832,895,1039,7.95692,1.33646,13.8472,3.95863,6.1381,2.64334
-13.983,-13.2329,1.13752,0.754305,-0.125173,0.0266105,0.02789,-0.019839,0.000879664,0.0279062,-0.0198552,0.0184221,0.0118206,902,1039,8.14657,1.32484,13.9077,3.91867,6.01335,2.61129
-13.3297,-13.2334,1.14698,0.771525,-0.125092,0.0325597,0.0290685,-0.0210629,0.00104197,0.0290902,-0.0210845,0.0207728,0.0113321,909,1039,8.33982,1.32311,13.9633,3.89039,5.89378,2.59668
-12.6758,-13.2327,1.15547,0.788875,-0.124118,0.0410256,0.0303725,-0.022394,0.00120329,0.0303999,-0.0224214,0.0227883,0.0117227,916,1039,8.54014,1.30692,14.0281,3.82858,5.78616,2.55887
-12.0204,-13.2317,1.15926,0.805146,-0.122224,0.0460399,0.0318112,-0.0238205,0.00136848,0.0318448,-0.0238541,0.024579,0.0130975,923,1039,8.72039,1.281,14.1152,3.76837,5.70568,2.52505
-11.3635,-13.2306,1.15817,0.823647,-0.121341,0.0497892,0.0334146,-0.0253177,0.00158031,0.0334571,-0.0253602,0.026881,0.0131744,930,1039,8.92139,1.26378,14.2563,3.73061,5.65314,2.49787
-10.7086,-13.2314,1.16761,0.845392,-0.117393,0.0567993,0.0352092,-0.0268562,0.00187195,0.0352656,-0.0269126,0.0301245,0.0132335,937,1039,9.16411,1.20672,14.3895,3.67879,5.5633,2.48984
-10.0554,-13.2327,1.18639,0.871337,-0.115065,0.0703415,0.0371922,-0.0284096,0.00227261,0.0372708,-0.0284882,0.0345873,0.0126192,944,1039,9.46783,1.15756,14.524,3.6303,5.44162,2.47272
-9.40231,-13.2337,1.20756,0.897182,-0.113964,0.09073,0.0393163,-0.0299928,0.00279236,0.0394287,-0.0301051,0.0402016,0.011603,951,1039,9.78752,1.13038,14.6436,3.55682,5.31755,2.44154
-8.74606,-13.233,1.21657,0.920836,-0.113826,0.112831,0.0415193,-0.0316097,0.0034021,0.0416772,-0.0317676,0.0463884,0.0106867,958,1039,10.0883,1.10765,14.7964,3.48652,5.25246,2.40113
-8.08692,-13.2314,1.21494,0.949218,-0.113291,0.137348,0.0437412,-0.0332619,0.00411538,0.0439605,-0.0334812,0.0532422,0.010629,965,1039,10.4452,1.07617,15.0483,3.41616,5.2398,2.36587
-7.42604,-13.2296,1.20777,0.979557,-0.112562,0.163034,0.0460238,-0.0349388,0.00495755,0.0463262,-0.0352413,0.0609292,0.0108792,972,1039,10.8259,1.04123,15.3508,3.35025,5.25802,2.33842
-6.76404,-13.2273,1.19781,1.0121,-0.110262,0.192964,0.0484314,-0.0366322,0.00596779,0.048848,-0.0370488,0.0697018,0.0110944,979,1039,11.2403,0.990927,15.69,3.25316,5.29571,2.30787
-6.10389,-13.2256,1.19772,1.04516,-0.103235,0.231691,0.050903,-0.0383352,0.00718465,0.0514777,-0.03891,0.0798257,0.010908,986,1039,11.6818,0.87584,15.9881,3.08853,5.29938,2.26623
-5.44654,-13.2254,1.21118,1.07945,-0.0964626,0.280722,0.0534796,-0.0400604,0.00859969,0.0542637,-0.0408445,0.0909204,0.0108043,993,1039,12.1634,0.748528,16.2337,2.9204,5.25314,2.22622
-4.78836,-13.2251,1.22293,1.11007,-0.0907488,0.339056,0.0563045,-0.0418175,0.0102238,0.0573585,-0.0428715,0.102724,0.0102672,1000,1039,12.6309,0.616772,16.4411,2.76285,5.22162,2.19029
-4.12815,-13.2245,1.22795,1.13924,-0.0884385,0.402172,0.0593837,-0.0436381,0.0120723,0.0607795,-0.0450339,0.115105,0.0102105,1007,1039,13.0973,0.516405,16.6627,2.64277,5.22612,2.16056
-3.46303,-13.2225,1.21461,1.17159,-0.0866541,0.47218,0.0626629,-0.0455876,0.0142307,0.0645025,-0.0474271,0.128551,0.0106025,1014,1039,13.6158,0.417802,16.994,2.52846,5.31598,2.14267
-2.79528,-13.2204,1.19241,1.20819,-0.0843159,0.548477,0.0662449,-0.0475398,0.0167624,0.0686629,-0.0499577,0.143263,0.0114432,1021,1039,14.1966,0.315561,17.4076,2.4093,5.45086,2.14224
-2.12527,-13.2172,1.16326,1.24968,-0.0781758,0.629582,0.070068,-0.0495281,0.0197135,0.0732337,-0.0526938,0.159224,0.0128411,1028,1039,14.8419,0.165155,17.906,2.23585,5.62317,2.13208
-1.45268,-13.212,1.12596,1.29596,-0.0675089,0.728864,0.0739014,-0.0515169,0.0231155,0.0780261,-0.0556416,0.17658,0.0136214,1035,1039,15.5856,-0.0617495,18.4731,1.97867,5.83829,2.09965
-0.78074,-13.2073,1.0936,1.34383,-0.0559335,0.853113,0.0775303,-0.0534755,0.0270669,0.0829023,-0.0588474,0.195924,0.0144034,1042,1039,16.4138,-0.319132,19.0082,1.6753,6.04022,2.06611
-0.112507,-13.2047,1.07824,1.39042,-0.044663,0.988645,0.0805481,-0.0552237,0.0316588,0.0875673,-0.0622429,0.218185,0.0153058,1049,1039,17.262,-0.598169,19.4521,1.38001,6.17752,2.03757
0.554723,-13.2034,1.06882,1.43692,-0.0380891,1.14885,0.0827467,-0.0566341,0.0368902,0.0919083,-0.0657957,0.243423,0.0156313,1056,1039,18.1797,-0.850579,19.8432,1.12179,6.29699,2.02689
1.21423,-13.2044,1.09193,1.46777,-0.0294425,1.30402,0.0840316,-0.0574168,0.0427653,0.0959559,-0.0693411,0.271926,0.0156293,1063,1039,18.924,-1.11701,19.9501,0.818063,6.28609,1.99049
1.87526,-13.2049,1.11068,1.50175,-0.0222104,1.4789,0.085178,-0.0583691,0.0487735,0.100182,-0.0733728,0.298433,0.0158259,1070,1039,19.7586,-1.38976,20.0916,0.507264,6.30142,1.95463
2.53951,-13.2045,1.11851,1.54551,-0.010178,1.67073,0.0853006,-0.0588581,0.0553079,0.104075,-0.0776325,0.327247,0.0163363,1077,1039,20.7451,-1.72655,20.3725,0.12234,6.37087,1.92256
3.20972,-13.2021,1.10495,1.58519,0.00580824,1.88188,0.0842587,-0.0589474,0.0621851,0.107492,-0.082181,0.35756,0.0167281,1084,1039,21.7445,-2.13775,20.6861,-0.31049,6.53913,1.89691
3.88132,-13.1987,1.08813,1.61863,0.0351898,2.09956,0.082066,-0.058626,0.0693204,0.110482,-0.0870417,0.389028,0.0176148,1091,1039,22.6982,-2.70888,20.9537,-0.902714,6.72938,1.85595
4.55201,-13.1959,1.07681,1.64988,0.0702998,2.31246,0.0786671,-0.0578942,0.0766412,0.113032,-0.0922592,0.421512,0.0176403,1098,1039,23.6202,-3.34174,21.1965,-1.54585,6.90396,1.81601
5.22463,-13.1926,1.06014,1.67533,0.121837,2.5263,0.0740407,-0.0567517,0.0839964,0.115097,-0.0978076,0.454633,0.0202713,1105,1039,24.4849,-4.13022,21.4147,-2.39068,7.10922,1.77619
5.90218,-13.1873,1.02678,1.68903,0.1749,2.73806,0.0680617,-0.0552528,0.091133,0.116436,-0.103627,0.487987,0.0362767,1112,1039,25.2247,-4.92873,21.5953,-3.25882,7.39367,1.73177
-35.2495,-13.8218,0.281269,0.383494,-0.0914136,0.00861968,0.0137151,-0.00648428,0.00040245,0.0137231,-0.0064923,0.0199134,0.0155001,671,1046,4.20277,0.995224,19.9656,4.28574,16.024,3.33169
-34.6129,-13.8269,0.32199,0.391448,-0.0940823,0.0122155,0.0131999,-0.00652249,0.000318611,0.0132051,-0.00652764,0.0161492,0.0151232,678,1046,4.29484,1.01844,19.5569,4.32971,15.5388,3.34917
-33.9751,-13.8262,0.357966,0.399242,-0.0964996,0.0101345,0.0128509,-0.00655583,0.00026064,0.0128544,-0.00655933,0.0134271,0.0156234,685,1046,4.37428,1.04381,19.1879,4.26244,15.0821,3.25052
-33.3361,-13.8246,0.388374,0.40746,-0.0990385,0.00367386,0.0126119,-0.00659084,0.000211488,0.0126142,-0.00659317,0.0110117,0.0159346,692,1046,4.44977,1.06805,18.8633,4.20003,14.6554,3.1431
-32.6907,-13.8236,0.384055,0.415016,-0.100517,-0.00384607,0.0125105,-0.00663993,0.000168425,0.012512,-0.00664141,0.00879394,0.016068,699,1046,4.51519,1.08414,18.6826,4.21721,14.3773,3.12799
-32.0441,-13.8264,0.374938,0.422378,-0.100273,-0.00837832,0.0125443,-0.00670937,0.00012512,0.0125451,-0.00671018,0.00649815,0.0157528,706,1046,4.58365,1.09017,18.5188,4.29334,14.1246,3.20575
-31.4025,-13.8304,0.395138,0.430064,-0.0997361,-0.00550133,0.0126717,-0.0068045,7.02007e-05,0.0126719,-0.00680475,0.00360438,0.0159568,713,1046,4.67015,1.09039,18.2289,4.31394,13.7585,3.24493
-30.7621,-13.8308,0.424591,0.438675,-0.0992433,5.99889e-06,0.0128723,-0.00691635,8.18019e-06,0.0128723,-0.00691636,0.000413378,0.016515,720,1046,4.77194,1.08974,17.9134,4.22965,13.3628,3.18323
-30.1238,-13.8328,0.466745,0.447734,-0.0996802,0.00428204,0.0131522,-0.00705807,-6.37023e-05,0.0131524,-0.00705827,-0.00315193,0.0158894,727,1046,4.87651,1.09551,17.5597,4.16952,12.9214,3.12905
-29.4829,-13.8361,0.495935,0.455868,-0.100919,0.00406871,0.0135143,-0.00721265,-0.000135689,0.0135151,-0.00721354,-0.00654615,0.0151855,734,1046,4.96209,1.11508,17.2656,4.18022,12.5395,3.13251
-28.8417,-13.8404,0.525098,0.463619,-0.101297,0.00161301,0.0139449,-0.00738253,-0.000194511,0.0139467,-0.00738431,-0.0091192,0.0150793,741,1046,5.03875,1.11219,16.9794,4.22198,12.1644,3.15757
-28.2018,-13.8429,0.562966,0.472569,-0.102737,0.00468999,0.0144217,-0.00758744,-0.000243289,0.0144244,-0.00759013,-0.0110522,0.0151511,748,1046,5.13977,1.11708,16.6656,4.20734,11.7612,3.12332
-27.5637,-13.8448,0.61165,0.481949,-0.105645,0.00882637,0.0149528,-0.00782699,-0.000280319,0.0149562,-0.00783044,-0.0123031,0.0146734,755,1046,5.24797,1.1382,16.3167,4.17039,11.3207,3.0538
-26.9257,-13.8475,0.661839,0.4911,-0.107565,0.00858605,0.0155264,-0.00810876,-0.000303811,0.0155303,-0.00811266,-0.0128514,0.0144273,762,1046,5.34453,1.14954,15.9756,4.14243,10.8806,2.99497
-26.2842,-13.8484,0.695651,0.499647,-0.10881,0.0010289,0.0160931,-0.00842421,-0.000311266,0.0160971,-0.00842816,-0.012693,0.014951,769,1046,5.41891,1.1726,15.7187,4.10425,10.5155,2.93645
-25.6397,-13.8492,0.715309,0.510204,-0.109202,-0.0102496,0.0166124,-0.00877136,-0.000289482,0.0166157,-0.00877466,-0.0114022,0.0154141,776,1046,5.50654,1.19329,15.556,4.08582,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.520708,-0.110672,-0.0170942,0.0170952,-0.00914677,-0.000237226,0.0170973,-0.00914891,-0.00903896,0.0151709,783,1046,5.60253,1.222,15.4412,4.08067,9.97461,2.88305
-24.346,-13.8502,0.735381,0.533147,-0.112988,-0.0128001,0.0175343,-0.00955191,-0.000169489,0.0175353,-0.00955297,-0.00625707,0.0144474,790,1046,5.74289,1.24243,15.308,4.091,9.71775,2.87355
-23.6969,-13.8489,0.736591,0.544966,-0.114242,-0.00669956,0.0178894,-0.00998455,-9.60836e-05,0.0178898,-0.00998488,-0.00344702,0.0135312,797,1046,5.88002,1.24637,15.2205,4.06456,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.556529,-0.114366,-0.00190817,0.0181852,-0.0104411,-2.42264e-05,0.0181852,-0.0104411,-0.000846297,0.0128261,804,1046,6.0113,1.24319,15.161,4.02994,9.3429,2.80802
-22.3969,-13.8458,0.736552,0.569193,-0.1146,0.00224663,0.0184873,-0.0109146,4.32787e-05,0.0184873,-0.0109147,0.00147196,0.0130471,811,1046,6.15312,1.24279,15.0917,3.98118,9.14633,2.76337
-21.7536,-13.8479,0.772689,0.581221,-0.116239,0.00752382,0.018823,-0.0113926,0.000108861,0.0188234,-0.011393,0.00360276,0.0141525,818,1046,6.29123,1.25661,14.8852,3.95028,8.82115,2.72268
-21.1066,-13.8495,0.791499,0.59356,-0.119097,0.013171,0.0191943,-0.0118677,0.000166222,0.0191952,-0.0118686,0.00535108,0.0141402,825,1046,6.43349,1.28695,14.7601,3.95776,8.57498,2.71174
-20.4604,-13.8516,0.816411,0.60606,-0.120713,0.017805,0.0196176,-0.0123393,0.000218088,0.0196191,-0.0123408,0.00682401,0.014506,832,1046,6.57508,1.3059,14.621,3.94845,8.31055,2.6971
-19.8116,-13.8514,0.830078,0.618226,-0.121024,0.0168684,0.020123,-0.0128158,0.000272237,0.0201253,-0.012818,0.00826419,0.0134047,839,1046,6.70026,1.30857,14.5443,3.91596,8.1008,2.65869
-19.1657,-13.8535,0.859232,0.629669,-0.119604,0.011313,0.0207301,-0.0133021,0.000336005,0.0207334,-0.0133054,0.00987188,0.0125044,846,1046,6.80704,1.28774,14.412,3.89457,7.8332,2.6347
-18.521,-13.8573,0.896001,0.641364,-0.118386,0.0089094,0.0214236,-0.0138051,0.00041914,0.0214286,-0.0138101,0.0118954,0.0127549,853,1046,6.92347,1.26559,14.2511,3.89141,7.54053,2.63027
-17.8746,-13.863,0.925421,0.654646,-0.11791,0.0134687,0.0221628,-0.0143415,0.000536394,0.0221707,-0.0143494,0.0146898,0.013143,860,1046,7.07242,1.26771,14.1301,3.92321,7.28478,2.68502
-17.2278,-13.8657,0.955238,0.669718,-0.118737,0.0190982,0.0229399,-0.014929,0.00069359,0.0229526,-0.0149417,0.0183074,0.0129241,867,1046,7.24321,1.2782,14.0327,3.9057,7.03577,2.67288
-16.5797,-13.8678,0.98013,0.684698,-0.119006,0.0210631,0.0237859,-0.0155926,0.000872881,0.0238052,-0.0156119,0.022152,0.0129508,874,1046,7.40437,1.29145,13.9696,3.87747,6.81474,2.65691
