Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
190,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0190_1.tif,112.2923,112.2923,-0.0002,0.0323,0.0121,0.0404,-0.0047,0.0314,0.0088,0.0372,-0.0002,0.0323,0.0121,0.0404,-0.0047,0.0314,0.0088,0.0372
191,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0191_1.tif,112.3254,112.3254,0.0001,0.0314,0.0117,0.0401,-0.0040,0.0314,0.0088,0.0375,0.0001,0.0314,0.0117,0.0401,-0.0040,0.0314,0.0088,0.0375
192,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0192_1.tif,112.3584,112.3584,-0.0002,0.0320,0.0114,0.0404,-0.0044,0.0314,0.0095,0.0378,-0.0002,0.0320,0.0114,0.0404,-0.0044,0.0314,0.0095,0.0378
193,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0193_1.tif,112.3925,112.3925,0.0001,0.0311,0.0111,0.0401,-0.0044,0.0320,0.0098,0.0381,0.0001,0.0311,0.0111,0.0401,-0.0044,0.0320,0.0098,0.0381
194,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0194_1.tif,112.4255,112.4255,-0.0002,0.0333,0.0121,0.0407,-0.0040,0.0317,0.0101,0.0381,-0.0002,0.0333,0.0121,0.0407,-0.0040,0.0317,0.0101,0.0381
195,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0195_1.tif,112.4584,112.4584,-0.0002,0.0307,0.0117,0.0404,-0.0037,0.0317,0.0098,0.0385,-0.0002,0.0307,0.0117,0.0404,-0.0037,0.0317,0.0098,0.0385
196,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0196_1.tif,112.4924,112.4923,-0.0002,0.0288,0.0092,0.0388,-0.0053,0.0314,0.0101,0.0381,-0.0002,0.0288,0.0092,0.0388,-0.0053,0.0314,0.0101,0.0381
197,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0197_1.tif,112.5256,112.5256,0.0001,0.0288,0.0088,0.0381,-0.0057,0.0311,0.0092,0.0381,0.0001,0.0288,0.0088,0.0381,-0.0057,0.0311,0.0092,0.0381
198,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0198_1.tif,112.5584,112.5585,-0.0008,0.0327,0.0104,0.0394,-0.0057,0.0304,0.0095,0.0378,-0.0008,0.0327,0.0104,0.0394,-0.0057,0.0304,0.0095,0.0378
199,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0199_1.tif,112.5923,112.5923,0.0001,0.0307,0.0104,0.0391,-0.0050,0.0314,0.0098,0.0381,0.0001,0.0307,0.0104,0.0391,-0.0050,0.0314,0.0098,0.0381
200,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0200_1.tif,112.6256,112.6257,0.0001,0.0304,0.0104,0.0391,-0.0053,0.0311,0.0092,0.0381,0.0001,0.0304,0.0104,0.0391,-0.0053,0.0311,0.0092,0.0381
201,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0201_1.tif,112.6595,112.6595,-0.0002,0.0317,0.0108,0.0394,-0.0053,0.0311,0.0098,0.0378,-0.0002,0.0317,0.0108,0.0394,-0.0053,0.0311,0.0098,0.0378
202,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0202_1.tif,112.6923,112.6923,0.0001,0.0282,0.0082,0.0385,-0.0063,0.0301,0.0092,0.0381,0.0001,0.0282,0.0082,0.0385,-0.0063,0.0301,0.0092,0.0381
203,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0203_1.tif,112.7254,112.7254,0.0575,0.0526,0.0204,0.0427,-0.0037,0.0317,0.0098,0.0378,0.0575,0.0526,0.0204,0.0427,-0.0037,0.0317,0.0098,0.0378
204,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0204_1.tif,112.7593,112.7593,0.3380,0.2021,0.0977,0.0826,0.0166,0.0420,0.0150,0.0404,0.3380,0.2021,0.0977,0.0826,0.0166,0.0420,0.0150,0.0404
205,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0205_1.tif,112.7926,112.7926,0.3921,0.2968,0.1795,0.1399,0.0533,0.0646,0.0282,0.0485,0.3921,0.2968,0.1795,0.1399,0.0533,0.0646,0.0282,0.0485
206,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0206_1.tif,112.8255,112.8255,0.1393,0.2272,0.1879,0.1731,0.0858,0.0903,0.0472,0.0613,0.1393,0.2272,0.1879,0.1731,0.0858,0.0903,0.0472,0.0613
207,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0207_1.tif,112.8593,112.8594,-0.0008,0.1367,0.1518,0.1731,0.1026,0.1116,0.0665,0.0765,-0.0008,0.1367,0.1518,0.1731,0.1026,0.1116,0.0665,0.0765
208,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0208_1.tif,112.8923,112.8923,0.0001,0.0591,0.0781,0.1332,0.0977,0.1277,0.0939,0.1064,0.0001,0.0591,0.0781,0.1332,0.0977,0.1277,0.0939,0.1064
209,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0209_1.tif,112.9254,112.9254,-0.0005,0.0501,0.0562,0.1109,0.0832,0.1235,0.0964,0.1145,-0.0005,0.0501,0.0562,0.1109,0.0832,0.1235,0.0964,0.1145
210,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0210_1.tif,112.9593,112.9593,0.0001,0.0410,0.0394,0.0916,0.0668,0.1138,0.0935,0.1177,0.0001,0.0410,0.0394,0.0916,0.0668,0.1138,0.0935,0.1177
211,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0211_1.tif,112.9923,112.9922,-0.0005,0.0352,0.0282,0.0758,0.0507,0.1010,0.0871,0.1161,-0.0005,0.0352,0.0282,0.0758,0.0507,0.1010,0.0871,0.1161
212,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0212_1.tif,113.0255,113.0254,0.0729,0.0662,0.0372,0.0720,0.0414,0.0910,0.0781,0.1113,0.0729,0.0662,0.0372,0.0720,0.0414,0.0910,0.0781,0.1113
213,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0213_1.tif,113.0593,113.0593,0.3267,0.2014,0.1064,0.1019,0.0507,0.0890,0.0733,0.1061,0.3267,0.2014,0.1064,0.1019,0.0507,0.0890,0.0733,0.1061
214,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0214_1.tif,113.0924,113.0924,0.3989,0.3722,0.2691,0.2230,0.1258,0.1309,0.0926,0.1135,0.3989,0.3722,0.2691,0.2230,0.1258,0.1309,0.0926,0.1135
215,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0215_1.tif,113.1254,113.1254,0.1390,0.2717,0.2562,0.2465,0.1586,0.1593,0.1135,0.1270,0.1390,0.2717,0.2562,0.2465,0.1586,0.1593,0.1135,0.1270
216,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0216_1.tif,113.1593,113.1593,0.0001,0.1535,0.1953,0.2320,0.1692,0.1789,0.1332,0.1428,0.0001,0.1535,0.1953,0.2320,0.1692,0.1789,0.1332,0.1428
217,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0217_1.tif,113.1923,113.1922,-0.0005,0.0948,0.1390,0.2008,0.1612,0.1860,0.1470,0.1570,-0.0005,0.0948,0.1390,0.2008,0.1612,0.1860,0.1470,0.1570
218,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0218_1.tif,113.2253,113.2253,0.0005,0.0675,0.0961,0.1654,0.1422,0.1815,0.1515,0.1673,0.0005,0.0675,0.0961,0.1654,0.1422,0.1815,0.1515,0.1673
219,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0219_1.tif,113.2593,113.2593,-0.0002,0.0510,0.0665,0.1338,0.1180,0.1686,0.1483,0.1712,-0.0002,0.0510,0.0665,0.1338,0.1180,0.1686,0.1483,0.1712
220,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0220_1.tif,113.2923,113.2923,0.0005,0.0420,0.0462,0.1071,0.0935,0.1502,0.1386,0.1683,0.0005,0.0420,0.0462,0.1071,0.0935,0.1502,0.1386,0.1683
221,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0221_1.tif,113.3254,113.3254,0.0001,0.0301,0.0211,0.0707,0.0507,0.1106,0.1074,0.1493,0.0001,0.0301,0.0211,0.0707,0.0507,0.1106,0.1074,0.1493
222,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0222_1.tif,113.3594,113.3595,-0.0002,0.0278,0.0150,0.0588,0.0352,0.0929,0.0903,0.1348,-0.0002,0.0278,0.0150,0.0588,0.0352,0.0929,0.0903,0.1348
223,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0223_1.tif,113.3925,113.3925,0.0008,0.0301,0.0130,0.0523,0.0233,0.0781,0.0745,0.1193,0.0008,0.0301,0.0130,0.0523,0.0233,0.0781,0.0745,0.1193
224,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0224_1.tif,113.4254,113.4254,0.0005,0.0266,0.0098,0.0465,0.0140,0.0652,0.0600,0.1048,0.0005,0.0266,0.0098,0.0465,0.0140,0.0652,0.0600,0.1048
225,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0225_1.tif,113.4593,113.4593,-0.0002,0.0333,0.0121,0.0446,0.0079,0.0562,0.0485,0.0923,-0.0002,0.0333,0.0121,0.0446,0.0079,0.0562,0.0485,0.0923
226,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0226_1.tif,113.4926,113.4925,-0.0008,0.0323,0.0124,0.0427,0.0014,0.0443,0.0314,0.0707,-0.0008,0.0323,0.0124,0.0427,0.0014,0.0443,0.0314,0.0707
227,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0227_1.tif,113.5255,113.5255,-0.0005,0.0343,0.0130,0.0423,0.0001,0.0410,0.0259,0.0639,-0.0005,0.0343,0.0130,0.0423,0.0001,0.0410,0.0259,0.0639
228,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0228_1.tif,113.5595,113.5595,-0.0008,0.0352,0.0143,0.0430,0.0001,0.0391,0.0220,0.0572,-0.0008,0.0352,0.0143,0.0430,0.0001,0.0391,0.0220,0.0572
229,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0229_1.tif,113.5924,113.5924,-0.0008,0.0359,0.0153,0.0439,-0.0002,0.0381,0.0188,0.0539,-0.0008,0.0359,0.0153,0.0439,-0.0002,0.0381,0.0188,0.0539
230,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0230_1.tif,113.6255,113.6255,-0.0002,0.0362,0.0153,0.0443,-0.0002,0.0372,0.0179,0.0501,-0.0002,0.0362,0.0153,0.0443,-0.0002,0.0372,0.0179,0.0501
231,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0231_1.tif,113.6594,113.6594,-0.0002,0.0372,0.0166,0.0449,0.0001,0.0369,0.0166,0.0478,-0.0002,0.0372,0.0166,0.0449,0.0001,0.0369,0.0166,0.0478
232,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0232_1.tif,113.6926,113.6926,-0.0002,0.0333,0.0153,0.0449,0.0001,0.0372,0.0166,0.0465,-0.0002,0.0333,0.0153,0.0449,0.0001,0.0372,0.0166,0.0465
233,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0233_1.tif,113.7255,113.7255,-0.0005,0.0333,0.0137,0.0436,0.0001,0.0362,0.0156,0.0449,-0.0005,0.0333,0.0137,0.0436,0.0001,0.0362,0.0156,0.0449
234,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0234_1.tif,113.7593,113.7593,0.0005,0.0311,0.0124,0.0433,-0.0011,0.0356,0.0153,0.0443,0.0005,0.0311,0.0124,0.0433,-0.0011,0.0356,0.0153,0.0443
235,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0235_1.tif,113.7925,113.7925,0.0001,0.0259,0.0092,0.0401,-0.0024,0.0349,0.0137,0.0436,0.0001,0.0259,0.0092,0.0401,-0.0024,0.0349,0.0137,0.0436
236,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0236_1.tif,113.8254,113.8253,-0.0005,0.0282,0.0088,0.0401,-0.0037,0.0340,0.0137,0.0430,-0.0005,0.0282,0.0088,0.0401,-0.0037,0.0340,0.0137,0.0430
237,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0237_1.tif,113.8593,113.8594,0.0005,0.0275,0.0079,0.0388,-0.0040,0.0333,0.0127,0.0420,0.0005,0.0275,0.0079,0.0388,-0.0040,0.0333,0.0127,0.0420
238,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0238_1.tif,113.8924,113.8924,0.0001,0.0327,0.0104,0.0391,-0.0040,0.0327,0.0114,0.0414,0.0001,0.0327,0.0104,0.0391,-0.0040,0.0327,0.0114,0.0414
239,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0239_1.tif,113.9253,113.9253,0.0005,0.0327,0.0121,0.0404,-0.0044,0.0320,0.0108,0.0407,0.0005,0.0327,0.0121,0.0404,-0.0044,0.0320,0.0108,0.0407
240,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0240_1.tif,113.9594,113.9593,0.0001,0.0301,0.0104,0.0401,-0.0047,0.0317,0.0108,0.0394,0.0001,0.0301,0.0104,0.0401,-0.0047,0.0317,0.0108,0.0394
241,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0241_1.tif,113.9923,113.9923,0.0008,0.0304,0.0104,0.0398,-0.0047,0.0320,0.0104,0.0391,0.0008,0.0304,0.0104,0.0398,-0.0047,0.0320,0.0104,0.0391
242,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0242_1.tif,114.0255,114.0254,0.0011,0.0333,0.0117,0.0407,-0.0037,0.0323,0.0108,0.0394,0.0011,0.0333,0.0117,0.0407,-0.0037,0.0323,0.0108,0.0394
243,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0243_1.tif,114.0593,114.0593,-0.0002,0.0352,0.0130,0.0417,-0.0037,0.0323,0.0108,0.0391,-0.0002,0.0352,0.0130,0.0417,-0.0037,0.0323,0.0108,0.0391
244,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0244_1.tif,114.0925,114.0925,0.0005,0.0307,0.0117,0.0410,-0.0037,0.0323,0.0108,0.0394,0.0005,0.0307,0.0117,0.0410,-0.0037,0.0323,0.0108,0.0394
245,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0245_1.tif,114.1253,114.1253,-0.0005,0.0291,0.0101,0.0401,-0.0034,0.0323,0.0104,0.0398,-0.0005,0.0291,0.0101,0.0401,-0.0034,0.0323,0.0104,0.0398
246,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0246_1.tif,114.1594,114.1594,0.0011,0.0301,0.0104,0.0394,-0.0044,0.0320,0.0111,0.0398,0.0011,0.0301,0.0104,0.0394,-0.0044,0.0320,0.0111,0.0398
247,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0247_1.tif,114.1925,114.1924,0.0001,0.0298,0.0098,0.0398,-0.0044,0.0317,0.0101,0.0394,0.0001,0.0298,0.0098,0.0398,-0.0044,0.0317,0.0101,0.0394
248,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0248_1.tif,114.2254,114.2254,0.0005,0.0317,0.0104,0.0401,-0.0050,0.0320,0.0104,0.0394,0.0005,0.0317,0.0104,0.0401,-0.0050,0.0320,0.0104,0.0394
249,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0249_1.tif,114.2594,114.2594,-0.0005,0.0330,0.0117,0.0401,-0.0040,0.0314,0.0104,0.0394,-0.0005,0.0330,0.0117,0.0401,-0.0040,0.0314,0.0104,0.0394
250,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0250_1.tif,114.2923,114.2923,0.0001,0.0323,0.0124,0.0404,-0.0040,0.0314,0.0104,0.0388,0.0001,0.0323,0.0124,0.0404,-0.0040,0.0314,0.0104,0.0388
251,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0251_1.tif,114.3253,114.3253,-0.0002,0.0304,0.0104,0.0394,-0.0044,0.0317,0.0101,0.0385,-0.0002,0.0304,0.0104,0.0394,-0.0044,0.0317,0.0101,0.0385
252,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0252_1.tif,114.3593,114.3593,0.0001,0.0304,0.0098,0.0391,-0.0047,0.0314,0.0101,0.0388,0.0001,0.0304,0.0098,0.0391,-0.0047,0.0314,0.0101,0.0388
253,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0253_1.tif,114.3924,114.3924,-0.0005,0.0259,0.0082,0.0381,-0.0053,0.0307,0.0101,0.0388,-0.0005,0.0259,0.0082,0.0381,-0.0053,0.0307,0.0101,0.0388
