 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.2542,-8.14826,1.61724,0.874799,-0.357381,0.297032,0.0271398,-0.0315149,-0.00634602,0.0278185,-0.0321937,-0.10655,0.0126157,867,983,10.1246,3.56891,15.0905,7.41475,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.893167,-0.363965,0.321978,0.0280718,-0.0329625,-0.00665555,0.0287892,-0.0336799,-0.107365,0.0131739,874,983,10.3795,3.60888,14.9814,7.4225,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.910973,-0.374672,0.346211,0.0290786,-0.0344464,-0.00699566,0.0298399,-0.0352077,-0.108394,0.0139129,881,983,10.6281,3.69832,14.875,7.46601,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.926698,-0.386614,0.373472,0.0301508,-0.0359559,-0.00734721,0.0309576,-0.0367626,-0.109364,0.0141944,888,983,10.862,3.7972,14.7801,7.51911,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.94486,-0.397207,0.411297,0.0312464,-0.0374837,-0.00771349,0.0321014,-0.0383388,-0.110399,0.0144951,895,983,11.147,3.85865,14.7281,7.53681,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.963374,-0.404031,0.452847,0.032311,-0.0390238,-0.00809639,0.0332184,-0.0399312,-0.111607,0.0146463,902,983,11.4444,3.85745,14.7024,7.50026,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.984062,-0.411471,0.494522,0.0333154,-0.0405673,-0.00846969,0.0342739,-0.0415258,-0.112689,0.0143058,909,983,11.7663,3.87721,14.7158,7.47608,5.29671,3.70122
-12.7109,-8.15035,1.79445,1.00384,-0.420418,0.530923,0.0342737,-0.0421093,-0.00884346,0.0352842,-0.0431198,-0.113773,0.0137415,916,983,12.0675,3.92981,14.6788,7.47845,5.10595,3.65249
-12.0585,-8.14965,1.81137,1.0256,-0.432316,0.570889,0.0352157,-0.0436576,-0.00922039,0.0362793,-0.0447211,-0.114839,0.0127207,923,983,12.3994,4.01954,14.7118,7.49448,4.9703,3.60015
-11.4045,-8.148,1.82251,1.04485,-0.444261,0.615728,0.0362406,-0.0452085,-0.00957209,0.0373505,-0.0463183,-0.115427,0.0119101,930,983,12.7172,4.1067,14.7428,7.49598,4.86656,3.54173
-10.7463,-8.14424,1.81729,1.06624,-0.457786,0.675735,0.0374377,-0.0467856,-0.00987249,0.0385795,-0.0479274,-0.115139,0.0124838,937,983,13.0954,4.18496,14.8472,7.49785,4.8396,3.47801
-10.0889,-8.14139,1.81724,1.08971,-0.471623,0.745471,0.038773,-0.0484114,-0.010136,0.0399359,-0.0495743,-0.114229,0.0132573,944,983,13.5213,4.24669,14.944,7.50654,4.79813,3.42134
-9.43095,-8.13777,1.81679,1.11492,-0.485975,0.81425,0.040226,-0.050099,-0.0103957,0.0414071,-0.05128,-0.113122,0.0129002,951,983,13.9651,4.31344,15.0725,7.50807,4.76615,3.34917
-8.77103,-8.13369,1.80978,1.13834,-0.502329,0.900934,0.0418477,-0.0518474,-0.0106568,0.0430445,-0.0530442,-0.111836,0.0119489,958,983,14.436,4.38459,15.1879,7.51073,4.76937,3.28334
-8.10659,-8.12759,1.78538,1.15896,-0.517496,1.00572,0.0436173,-0.0536258,-0.0108726,0.0448182,-0.0548266,-0.109999,0.0115755,965,983,14.9235,4.42478,15.3263,7.47325,4.85387,3.21671
-7.44022,-8.12131,1.75489,1.18055,-0.532753,1.11956,0.0455831,-0.0554118,-0.0110091,0.0467693,-0.0565979,-0.107327,0.0127161,972,983,15.4465,4.45965,15.4959,7.43208,4.9716,3.16142
-6.77756,-8.11672,1.7424,1.19425,-0.550532,1.23793,0.0478393,-0.0571996,-0.0110701,0.0489933,-0.0583536,-0.10387,0.0146715,979,983,15.9011,4.50864,15.5085,7.41263,5.02083,3.09833
-6.12186,-8.11654,1.7611,1.20279,-0.57507,1.36278,0.0503359,-0.0589821,-0.0110191,0.0514355,-0.0600817,-0.0994651,0.0156488,986,983,16.3235,4.61062,15.3331,7.48894,4.94503,3.05337
-5.471,-8.11752,1.80185,1.21463,-0.601523,1.50539,0.0530576,-0.0607507,-0.0108544,0.0540835,-0.0617767,-0.0942427,0.0153476,993,983,16.8309,4.71539,15.0809,7.53135,4.78367,2.97912
-4.81727,-8.11746,1.83204,1.2226,-0.629535,1.66995,0.056079,-0.0624556,-0.0106034,0.05702,-0.0633967,-0.0885178,0.015506,1000,983,17.3576,4.82236,14.8071,7.55481,4.67453,2.90849
-4.15966,-8.11593,1.84765,1.22986,-0.655618,1.85199,0.0594707,-0.0640647,-0.0103047,0.0603244,-0.0649184,-0.0826539,0.0146416,1007,983,17.9256,4.88243,14.571,7.54491,4.63468,2.84215
-3.49827,-8.11347,1.84942,1.23888,-0.681729,2.05055,0.0632246,-0.0655465,-0.00998132,0.0639937,-0.0663156,-0.0769,0.0138258,1014,983,18.5598,4.92183,14.3981,7.52978,4.66104,2.78995
-2.83438,-8.11121,1.84269,1.2497,-0.707773,2.25765,0.0671217,-0.066885,-0.00963264,0.0678106,-0.0675738,-0.0713926,0.0142267,1021,983,19.2407,4.95429,14.2795,7.52472,4.73073,2.76339
-2.16877,-8.10823,1.83095,1.26564,-0.734277,2.47962,0.0709498,-0.0680917,-0.00928895,0.0715676,-0.0687095,-0.0664136,0.0146983,1028,983,20.0209,4.97501,14.2271,7.50157,4.8295,2.73358
-1.50468,-8.10488,1.82748,1.27855,-0.760054,2.71833,0.0745297,-0.0692031,-0.0090884,0.0751021,-0.0697755,-0.0628973,0.0148744,1035,983,20.8198,4.95892,14.0948,7.43021,4.90122,2.67536
-0.839951,-8.10107,1.8234,1.2871,-0.785661,2.98568,0.0776693,-0.0702646,-0.00916266,0.0782347,-0.07083,-0.0616236,0.0175885,1042,983,21.6556,4.90679,13.8881,7.31222,4.98341,2.60868
-0.171599,-8.09601,1.80677,1.28245,-0.814079,3.29554,0.0801231,-0.0713434,-0.00953003,0.0807203,-0.0719406,-0.0625894,0.0205413,1049,983,22.4734,4.84104,13.5414,7.168,5.12673,2.54616
0.497861,-8.09025,1.78785,1.27777,-0.84325,3.61099,0.08167,-0.0725326,-0.0101641,0.0823371,-0.0731997,-0.065536,0.0230428,1056,983,23.3155,4.75502,13.212,7.03722,5.28772,2.47445
1.16808,-8.08497,1.76794,1.26628,-0.870245,3.94047,0.0821846,-0.0739177,-0.0111783,0.082981,-0.0747141,-0.0711254,0.0214649,1063,983,24.1324,4.63759,12.8086,6.86862,5.4605,2.4155
1.83769,-8.08144,1.7524,1.25947,-0.901115,4.28127,0.0813938,-0.0756221,-0.0131734,0.0824914,-0.0767197,-0.0831243,0.019197,1070,983,25.0409,4.56569,12.435,6.73761,5.62191,2.38357
2.50759,-8.0786,1.73766,1.25492,-0.932572,4.6125,0.0788343,-0.0769799,-0.0157612,0.0804126,-0.0785583,-0.0998069,0.0197768,1077,983,25.9577,4.50676,12.1139,6.64266,5.78748,2.36447
3.18045,-8.07284,1.71369,1.26094,-0.949214,4.9322,0.0751796,-0.0780897,-0.0184043,0.0773586,-0.0802686,-0.117846,0.0196775,1084,983,26.9601,4.29747,11.9835,6.36437,6.00098,2.30529
3.85492,-8.06622,1.68571,1.26996,-0.964503,5.24622,0.0701122,-0.0787027,-0.0214194,0.0731338,-0.0817243,-0.140144,0.0203992,1091,983,27.9875,4.07364,11.9289,6.07622,6.23964,2.2376
4.53057,-8.05965,1.65533,1.27903,-0.985212,5.55642,0.0638951,-0.0782438,-0.0246505,0.0680487,-0.0823975,-0.166933,0.0227576,1098,983,29.0154,3.88919,11.9071,5.88255,6.49627,2.17713
5.20598,-8.05396,1.628,1.26387,-1.00521,5.89208,0.0568543,-0.0773001,-0.0277054,0.0623508,-0.0827966,-0.195847,0.0239643,1105,983,29.8677,3.69571,11.5894,5.63046,6.74751,2.12801
5.88113,-8.04749,1.60393,1.22739,-1.02909,6.24768,0.0498704,-0.0740971,-0.0295776,0.0565658,-0.0807924,-0.222614,0.0271499,1112,983,30.5626,3.48743,11.0153,5.40235,6.99318,2.05405
6.55664,-8.04061,1.58066,1.17795,-1.05499,6.59407,0.0439702,-0.0687885,-0.0298236,0.0513724,-0.0761906,-0.243282,0.036097,1119,983,31.1058,3.31991,10.3277,5.18916,7.24348,1.96966
7.2337,-8.03454,1.55359,1.08876,-1.07906,6.92301,0.03954,-0.0615229,-0.0284147,0.0469812,-0.0689641,-0.256126,0.0457868,1126,983,31.188,3.28232,9.26641,4.87534,7.51747,1.91189
-37.198,-8.79132,0.852635,0.487967,-0.185697,0.0979589,0.0172896,-0.00779964,-0.000775544,0.0173136,-0.00782359,-0.0308721,0.0167727,650,990,5.52583,1.95092,21.3909,7.45168,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.498049,-0.188542,0.103538,0.0170459,-0.00819468,-0.00110001,0.0170937,-0.00824252,-0.0434712,0.016804,657,990,5.64558,1.97542,21.0241,7.37443,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.509499,-0.191824,0.110028,0.016817,-0.00862828,-0.0013374,0.0168871,-0.00869838,-0.0523676,0.0164873,664,990,5.78184,1.99957,20.7516,7.26899,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.521827,-0.196153,0.113459,0.0166375,-0.00909251,-0.00154443,0.0167299,-0.00918488,-0.0597385,0.0161781,671,990,5.92198,2.03741,20.5479,7.20235,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.530909,-0.199972,0.10981,0.0165108,-0.00958832,-0.00173185,0.0166252,-0.00970274,-0.0659714,0.0158204,678,990,6.01345,2.07918,20.2753,7.21756,15.0538,5.25508
-33.9951,-8.781,0.932147,0.540191,-0.203345,0.104564,0.0164297,-0.0101091,-0.00190921,0.0165663,-0.0102457,-0.0714498,0.0155514,685,990,6.10381,2.12315,19.9949,7.23557,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.549148,-0.206227,0.105079,0.0164185,-0.0106494,-0.00208173,0.0165777,-0.0108085,-0.0763095,0.015081,692,990,6.20168,2.15669,19.6102,7.21712,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.559069,-0.209356,0.11521,0.016529,-0.0112093,-0.00225291,0.0167108,-0.0113911,-0.080517,0.0148024,699,990,6.3285,2.17661,19.26,7.20054,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.569464,-0.213232,0.124372,0.016719,-0.0117787,-0.0024188,0.0169228,-0.0119825,-0.0840756,0.014869,706,990,6.45886,2.20282,18.9321,7.20346,13.3254,5.11381
-31.441,-8.78754,1.07136,0.580506,-0.218254,0.131463,0.0169869,-0.0123621,-0.00257845,0.0172117,-0.0125869,-0.0869671,0.0153206,713,990,6.5925,2.24443,18.6283,7.18251,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.592531,-0.223178,0.135579,0.0173498,-0.0129569,-0.00274138,0.0175958,-0.0132029,-0.0894868,0.0156711,720,990,6.73078,2.28657,18.4023,7.14201,12.5716,4.94857
-30.155,-8.78307,1.10183,0.604455,-0.227317,0.13519,0.0178036,-0.0135694,-0.00291705,0.0180725,-0.0138383,-0.0919297,0.0161405,727,990,6.85872,2.32829,18.212,7.11817,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.614559,-0.231909,0.138154,0.01833,-0.0141933,-0.00310379,0.0186236,-0.0144868,-0.0942986,0.0158713,734,990,6.97387,2.37356,17.933,7.09538,11.869,4.807
-28.8717,-8.78486,1.15257,0.624179,-0.236819,0.138145,0.0189112,-0.0148261,-0.00330473,0.0192318,-0.0151467,-0.0967299,0.0151873,741,990,7.07762,2.43541,17.6964,7.12858,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.633358,-0.241849,0.137879,0.0195306,-0.0154583,-0.00351962,0.0198812,-0.0158088,-0.0992673,0.0146495,748,990,7.17601,2.49349,17.4604,7.1796,11.1906,4.79682
-27.585,-8.78848,1.19169,0.645867,-0.247659,0.148434,0.020185,-0.0160993,-0.00373425,0.0205653,-0.0164797,-0.101499,0.0143894,755,990,7.33255,2.55465,17.2612,7.20647,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.659716,-0.251696,0.157296,0.0208652,-0.0167476,-0.00392843,0.0212711,-0.0171535,-0.102963,0.0138195,762,990,7.50012,2.59055,17.0353,7.21824,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.673455,-0.255491,0.160519,0.0215106,-0.0173997,-0.00409829,0.0219376,-0.0178266,-0.103809,0.0136892,769,990,7.65502,2.6284,16.7784,7.17843,10.1225,4.69175
-25.665,-8.79288,1.31516,0.687377,-0.260555,0.163736,0.02206,-0.0180507,-0.0042561,0.0225067,-0.0184973,-0.104558,0.0138969,776,990,7.8122,2.67962,16.4923,7.12401,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.701352,-0.266677,0.159803,0.0224997,-0.0187112,-0.00440347,0.022965,-0.0191764,-0.105269,0.013356,783,990,7.95474,2.75936,16.2886,7.08271,9.32845,4.48412
-24.377,-8.79093,1.36437,0.716726,-0.275458,0.168037,0.0228308,-0.0193983,-0.00454079,0.0233135,-0.0198811,-0.105914,0.0137799,790,990,8.13803,2.85024,16.1829,7.10648,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.732167,-0.28423,0.179181,0.0230459,-0.020125,-0.00465761,0.0235427,-0.0206218,-0.106259,0.0143559,797,990,8.32846,2.93044,16.0544,7.12996,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.747842,-0.292332,0.192841,0.0231778,-0.0208988,-0.00474653,0.0236832,-0.0214042,-0.106068,0.0146548,804,990,8.52657,3.00335,15.9865,7.16213,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.764081,-0.297357,0.20466,0.0233177,-0.0217337,-0.00479952,0.0238234,-0.0222393,-0.104965,0.0136831,811,990,8.72604,3.04502,15.9995,7.15679,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.77988,-0.301172,0.219844,0.0235033,-0.0226367,-0.00482086,0.0240016,-0.023135,-0.103001,0.0129759,818,990,8.92802,3.06509,16.0035,7.11893,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.795044,-0.306046,0.23717,0.0237443,-0.0236209,-0.00484167,0.0242342,-0.0241108,-0.10083,0.0129148,825,990,9.12859,3.09402,15.9421,7.09017,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.807652,-0.311543,0.249256,0.0240732,-0.0246913,-0.00488889,0.0245585,-0.0251766,-0.098943,0.0128577,832,990,9.29098,3.13316,15.7845,7.09828,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.821049,-0.317498,0.25791,0.0245358,-0.0258479,-0.00496419,0.0250203,-0.0263324,-0.0972811,0.0125658,839,990,9.45443,3.18477,15.6549,7.12491,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.833107,-0.323394,0.261852,0.0251466,-0.027083,-0.00505581,0.0256315,-0.0275679,-0.0956167,0.0120191,846,990,9.59293,3.24204,15.5449,7.16694,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.845859,-0.326809,0.265751,0.0258621,-0.0283821,-0.00517054,0.0263506,-0.0288706,-0.0941895,0.0120004,853,990,9.73847,3.2758,15.3949,7.14825,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.85958,-0.329105,0.275212,0.0266637,-0.0297241,-0.00532853,0.0271628,-0.0302232,-0.0933964,0.0122974,860,990,9.90696,3.2929,15.2056,7.07368,6.74566,3.94458
-17.256,-8.78584,1.56661,0.876984,-0.333272,0.29297,0.0275444,-0.0311134,-0.0055424,0.0280635,-0.0316324,-0.0933858,0.0126913,867,990,10.1341,3.31937,15.0883,7.00893,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.895549,-0.339254,0.314807,0.0284949,-0.0325487,-0.00579999,0.0290411,-0.0330949,-0.0938944,0.0131983,874,990,10.3837,3.35723,14.9961,6.98029,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.913902,-0.348916,0.336069,0.0295282,-0.0340266,-0.00608053,0.0301047,-0.0346031,-0.0945313,0.0135529,881,990,10.6308,3.43292,14.9253,7.02596,5.98457,3.75719
-15.312,-8.78847,1.64669,0.931939,-0.358772,0.362229,0.0306286,-0.035539,-0.00636654,0.0312356,-0.036146,-0.0950564,0.0138314,888,990,10.8861,3.49717,14.898,7.08451,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.951549,-0.368499,0.396824,0.0317443,-0.0370754,-0.00666377,0.0323836,-0.0377147,-0.0956454,0.0141784,895,990,11.1785,3.5543,14.8662,7.11222,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.970543,-0.374954,0.433595,0.0328285,-0.0386299,-0.00697394,0.0335028,-0.0393042,-0.0963826,0.0143968,902,990,11.4694,3.56674,14.8591,7.09085,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.990335,-0.382056,0.475988,0.0338682,-0.0401976,-0.00727075,0.0345752,-0.0409046,-0.0969332,0.0135534,909,990,11.783,3.58978,14.8491,7.05327,5.32435,3.56604
-12.7083,-8.78635,1.72311,1.01023,-0.390603,0.515993,0.0348788,-0.0417727,-0.00756392,0.0356181,-0.0425119,-0.0974273,0.0127409,916,990,12.0934,3.63596,14.8278,7.04044,5.155,3.5122
-12.0565,-8.78658,1.74248,1.03126,-0.4025,0.557593,0.0358872,-0.0433642,-0.00785834,0.0366589,-0.0441359,-0.0978871,0.0120253,923,990,12.4213,3.72708,14.8396,7.06591,5.00875,3.47352
-11.4021,-8.78538,1.75177,1.05009,-0.414134,0.603385,0.036993,-0.0449719,-0.00812139,0.0377899,-0.0457689,-0.0978164,0.0123559,930,990,12.7365,3.80181,14.8718,7.08545,4.91262,3.42835
-10.7462,-8.78292,1.75656,1.07186,-0.426204,0.659728,0.0382939,-0.0466219,-0.00832184,0.0391018,-0.0474298,-0.0967743,0.0130598,937,990,13.1096,3.86753,14.9446,7.08187,4.84325,3.36724
-10.0903,-8.78061,1.76324,1.09541,-0.438757,0.722362,0.0397669,-0.0483354,-0.00847492,0.0405747,-0.0491432,-0.095033,0.0134364,944,990,13.5186,3.93017,15.0264,7.0751,4.77338,3.30458
-9.43242,-8.77716,1.76289,1.1199,-0.452804,0.788005,0.0413812,-0.0501269,-0.0086128,0.0421848,-0.0509305,-0.093032,0.0129738,951,990,13.9464,3.99964,15.1519,7.07886,4.74088,3.23442
-8.7729,-8.77377,1.75746,1.1435,-0.470247,0.867324,0.0431632,-0.0519985,-0.00874654,0.0439604,-0.0527958,-0.0908976,0.0120562,958,990,14.401,4.09248,15.2747,7.11334,4.73718,3.17836
-8.10906,-8.76841,1.73547,1.16524,-0.486414,0.962439,0.0450762,-0.0539251,-0.00883307,0.0458581,-0.054707,-0.0882925,0.0118047,965,990,14.876,4.15969,15.4305,7.10507,4.81124,3.12005
-7.44282,-8.76238,1.7054,1.18806,-0.501472,1.07034,0.0471808,-0.0558785,-0.00882857,0.0479316,-0.0566293,-0.0848412,0.0127533,972,990,15.3964,4.20052,15.6209,7.07347,4.9271,3.067
-6.77868,-8.75621,1.6866,1.20496,-0.515509,1.18352,0.049579,-0.0578496,-0.00872461,0.050283,-0.0585536,-0.08051,0.0145832,979,990,15.8702,4.21406,15.7033,7.00418,5.00337,2.98347
-6.11994,-8.75402,1.69251,1.21833,-0.535,1.30735,0.0522207,-0.0598241,-0.00847809,0.0528586,-0.060462,-0.0750971,0.0157351,986,990,16.3387,4.25682,15.6355,7.02371,4.98204,2.92558
-5.46667,-8.75339,1.72321,1.23363,-0.557826,1.44882,0.0551082,-0.0617836,-0.00808741,0.0556651,-0.0623405,-0.0687506,0.0152417,993,990,16.8776,4.31835,15.4648,7.0275,4.8635,2.84108
-4.81346,-8.75378,1.7556,1.24868,-0.583684,1.60901,0.0583316,-0.0636785,-0.0075784,0.0588005,-0.0641474,-0.0617963,0.0153777,1000,990,17.4667,4.4072,15.264,7.04168,4.74496,2.77431
-4.15657,-8.75396,1.77409,1.26184,-0.606003,1.78416,0.061949,-0.0654752,-0.00698489,0.0623307,-0.0658569,-0.054598,0.0146736,1007,990,18.0775,4.44603,15.0894,7.0228,4.69236,2.73726
-3.49645,-8.75392,1.78088,1.27586,-0.627928,1.97504,0.0659545,-0.0671446,-0.00631631,0.0662536,-0.0674437,-0.047314,0.0142126,1014,990,18.7427,4.45877,14.9603,7.00696,4.69665,2.72383
-2.83266,-8.7529,1.77441,1.28783,-0.650523,2.1804,0.0701741,-0.0686714,-0.00556044,0.0703964,-0.0688937,-0.0399624,0.0141762,1021,990,19.429,4.467,14.8552,6.98633,4.76478,2.72195
-2.16796,-8.75077,1.7663,1.30293,-0.672835,2.39822,0.0744227,-0.0700652,-0.00474713,0.0745785,-0.070221,-0.0328077,0.0145938,1028,990,20.1869,4.45264,14.7844,6.9316,4.84789,2.69986
-1.50472,-8.74817,1.7662,1.31688,-0.693799,2.62935,0.0785164,-0.0713587,-0.00400575,0.0786234,-0.0714657,-0.0267018,0.0152682,1035,990,20.9742,4.40548,14.6608,6.81883,4.90514,2.64829
-0.840555,-8.74513,1.76425,1.32736,-0.71544,2.88585,0.0822542,-0.0726093,-0.00345254,0.0823311,-0.0726862,-0.0222793,0.0180557,1042,990,21.7989,4.33372,14.4822,6.67846,4.97801,2.5916
-0.171086,-8.73952,1.74311,1.32696,-0.743247,3.18857,0.085367,-0.0739014,-0.003098,0.0854272,-0.0739616,-0.0194416,0.0211104,1049,990,22.6405,4.26794,14.2109,6.5441,5.14054,2.52636
0.499152,-8.73278,1.72113,1.324,-0.775611,3.50999,0.0876532,-0.0753396,-0.00291448,0.0877053,-0.0753917,-0.0178734,0.0228496,1056,990,23.5156,4.18822,13.9025,6.45449,5.3148,2.4389
1.17098,-8.7259,1.69496,1.31772,-0.805467,3.85273,0.0890203,-0.076996,-0.00300052,0.0890745,-0.0770502,-0.0180658,0.0218243,1063,990,24.4222,4.07774,13.5607,6.29645,5.51463,2.35879
1.83938,-8.7228,1.68419,1.31331,-0.834098,4.1969,0.0892125,-0.0790929,-0.00411398,0.089313,-0.0791934,-0.0244241,0.0200655,1070,990,25.3633,3.97952,13.1871,6.14013,5.65574,2.32259
2.50942,-8.71928,1.66897,1.31499,-0.85414,4.53177,0.0876407,-0.080898,-0.00577916,0.0878387,-0.081096,-0.0342362,0.0208862,1077,990,26.3513,3.79193,12.9308,5.91119,5.82357,2.28825
3.1813,-8.71383,1.64879,1.32548,-0.859875,4.85882,0.0849326,-0.0826042,-0.00753367,0.0852707,-0.0829422,-0.0448466,0.0199244,1084,990,27.4171,3.45639,12.8224,5.50901,6.02094,2.22463
3.85531,-8.7084,1.62245,1.34033,-0.866089,5.1839,0.0806732,-0.0839401,-0.00973398,0.0812468,-0.0845137,-0.058859,0.0216136,1091,990,28.533,3.11783,12.8074,5.1396,6.25217,2.17628
4.53047,-8.70326,1.59378,1.35922,-0.872754,5.50678,0.0749932,-0.0843106,-0.0122557,0.0759306,-0.085248,-0.0763345,0.0252725,1098,990,29.6952,2.78199,12.8668,4.7942,6.50099,2.14008
5.20517,-8.69785,1.56911,1.36562,-0.886778,5.84014,0.0681543,-0.084189,-0.0147853,0.069576,-0.0856107,-0.0958603,0.0262743,1105,990,30.7664,2.53263,12.7751,4.47979,6.7409,2.08818
5.8792,-8.69189,1.54919,1.359,-0.905752,6.19236,0.0608839,-0.0815821,-0.0162988,0.0627248,-0.083423,-0.112469,0.0289758,1112,990,31.7652,2.28902,12.5121,4.19702,6.96878,2.01312
6.55482,-8.68506,1.52544,1.34545,-0.920964,6.55611,0.0543445,-0.0761982,-0.0160417,0.0562869,-0.0781406,-0.120496,0.0350197,1119,990,32.7329,2.00167,12.1924,3.83775,7.22106,1.92874
-36.557,-9.42107,0.805897,0.499244,-0.184751,0.107803,0.0174495,-0.00838743,-0.000855559,0.0174778,-0.00841573,-0.0330656,0.016921,657,997,5.66588,1.93916,21.1025,7.09772,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.510479,-0.187793,0.111784,0.0171247,-0.00877747,-0.00109541,0.0171709,-0.00882371,-0.0421898,0.0170696,664,997,5.79507,1.95836,20.8536,7.01734,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.521835,-0.191006,0.114063,0.0168765,-0.00919497,-0.00129525,0.0169407,-0.00925916,-0.0495183,0.0165344,671,997,5.92238,1.98346,20.6154,6.92987,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.531343,-0.194616,0.111032,0.0167065,-0.00964823,-0.00147172,0.0167884,-0.00973016,-0.0556123,0.0158403,678,997,6.01969,2.02402,20.3245,6.93144,15.1,5.02916
-33.9942,-9.41388,0.870585,0.539864,-0.197515,0.105434,0.0165972,-0.0101315,-0.0016392,0.0166973,-0.0102316,-0.0610225,0.0151922,685,997,6.10116,2.05909,20.001,6.95173,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.548986,-0.200159,0.105548,0.0165665,-0.0106384,-0.0018048,0.0166857,-0.0107576,-0.0659557,0.0148416,692,997,6.20015,2.08417,19.5889,6.94235,14.16,4.96715
-32.7204,-9.41914,0.955267,0.558895,-0.202126,0.115283,0.0166619,-0.0111675,-0.00197123,0.0168009,-0.0113064,-0.0703644,0.0147497,699,997,6.3259,2.08164,19.238,6.91868,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.569413,-0.205041,0.126433,0.0168478,-0.0117103,-0.00213438,0.0170065,-0.0118689,-0.0741889,0.0147343,706,997,6.46127,2.09441,18.9189,6.88925,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.580639,-0.209847,0.134635,0.0171162,-0.0122666,-0.00229584,0.0172945,-0.0124449,-0.0775087,0.0149546,713,997,6.59899,2.14061,18.6307,6.86998,12.924,4.81147
-30.7996,-9.4186,1.03721,0.592471,-0.214245,0.138579,0.0174841,-0.0128319,-0.00245971,0.0176824,-0.0130302,-0.0804345,0.0149912,720,997,6.7349,2.17859,18.3669,6.82221,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.604281,-0.218022,0.137471,0.0179479,-0.0134128,-0.00263505,0.0181678,-0.0136326,-0.0832461,0.0155638,727,997,6.86032,2.21683,18.1255,6.79038,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.614034,-0.221907,0.136221,0.0184865,-0.0140051,-0.00282049,0.0187295,-0.0142481,-0.0859499,0.0154559,734,997,6.96295,2.25804,17.8912,6.76657,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.623272,-0.226635,0.133565,0.0190789,-0.0146079,-0.00301934,0.0193473,-0.0148763,-0.088688,0.015212,741,997,7.05695,2.32066,17.7094,6.81894,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.633292,-0.231471,0.133668,0.0197061,-0.0152141,-0.00322904,0.0200022,-0.0155101,-0.091436,0.0149144,748,997,7.16508,2.37189,17.4864,6.87715,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.646478,-0.236314,0.142544,0.020374,-0.0158352,-0.00343431,0.0206969,-0.016158,-0.0937325,0.014425,755,997,7.32535,2.42185,17.2711,6.89055,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.660151,-0.239804,0.147011,0.0210745,-0.0164698,-0.00361587,0.0214196,-0.0168149,-0.095144,0.0134978,762,997,7.48184,2.45208,17.0253,6.86022,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.674645,-0.244367,0.154832,0.0217395,-0.0171117,-0.00376962,0.0221019,-0.0174741,-0.095836,0.0130602,769,997,7.65431,2.50114,16.7933,6.82603,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.688309,-0.249982,0.157556,0.0223051,-0.017755,-0.00390691,0.0226826,-0.0181325,-0.0963169,0.0131832,776,997,7.80746,2.57597,16.548,6.82072,9.72256,4.38858
