 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.25332,-24.6783,-1.43636,-0.0122542,0.00636583,-0.00759996,4.15149e-05,7.78471e-05,9.00791e-06,7.99578e-05,3.94042e-05,1.34063,0.00903284,1112,1165,-0.15029,-0.0720521,13.1204,1.25166,13.2394,1.30264
6.93335,-24.6778,-1.47006,-0.0125621,0.00709832,-0.00437032,6.95131e-05,9.6248e-05,9.12035e-06,9.9063e-05,6.66982e-05,1.27143,0.00928014,1119,1165,-0.144861,-0.0835155,13.406,1.25733,13.5329,1.3181
7.61725,-24.6769,-1.51618,-0.0125207,0.00784771,-0.00434174,9.49109e-05,0.000114462,1.51415e-05,0.00012271,8.66636e-05,1.07205,0.0105291,1126,1165,-0.144519,-0.0952109,13.7603,1.27877,13.8868,1.34389
8.29895,-24.6783,-1.55184,-0.0119404,0.00810266,-0.00625602,0.000109508,0.000123749,2.087e-05,0.00013868,9.4577e-05,0.949802,0.0102738,1133,1165,-0.143791,-0.094178,14.0859,1.33585,14.2036,1.4042
8.98045,-24.6806,-1.58455,-0.0110429,0.00790159,-0.00893983,0.000111584,0.00012081,1.80291e-05,0.000134807,9.75873e-05,0.910644,0.00994398,1140,1165,-0.141845,-0.090302,14.411,1.41151,14.5156,1.47494
9.6555,-24.6841,-1.59116,-0.0116875,0.00799718,-0.0100671,0.000105982,0.000105278,9.25504e-06,0.000114892,9.63684e-05,0.766401,0.00851279,1147,1165,-0.15173,-0.0829466,14.6148,1.45851,14.725,1.52932
10.3229,-24.6904,-1.56781,-0.0125601,0.00835431,-0.0123076,9.48331e-05,8.31933e-05,6.16689e-06,9.74927e-05,8.05337e-05,0.407169,0.00781857,1154,1165,-0.167195,-0.0747688,14.6982,1.5101,14.8149,1.5929
10.9938,-24.6954,-1.55556,-0.0125555,0.00824167,-0.0140678,8.92134e-05,6.30925e-05,1.54205e-05,9.63611e-05,5.59448e-05,0.434038,0.00785078,1161,1165,-0.17214,-0.0685695,14.8454,1.56309,14.9599,1.64664
11.6695,-24.6978,-1.55896,-0.0117374,0.00835181,-0.0164896,8.34214e-05,4.38502e-05,3.43047e-05,0.000103237,2.40343e-05,0.523819,0.00788661,1168,1165,-0.170634,-0.069154,15.0769,1.58907,15.1797,1.6703
12.3482,-24.6995,-1.57124,-0.0113138,0.00795631,-0.0153119,7.16556e-05,2.88448e-05,5.62555e-05,0.000110441,-9.94013e-06,0.603605,0.00780941,1175,1165,-0.162934,-0.0711609,15.345,1.62042,15.4453,1.69321
13.0304,-24.7001,-1.59439,-0.0110211,0.00807658,-0.0137671,5.88345e-05,1.60881e-05,7.97743e-05,0.000120049,-4.51266e-05,0.654512,0.00789208,1182,1165,-0.155655,-0.0786275,15.6657,1.64088,15.7651,1.71134
13.7116,-24.702,-1.61156,-0.0112883,0.00789006,-0.0111326,5.58982e-05,5.54848e-06,9.79139e-05,0.000131822,-7.03752e-05,0.659567,0.008162,1189,1165,-0.150903,-0.0769081,15.9613,1.67608,16.067,1.74876
14.3916,-24.7047,-1.62278,-0.0112459,0.00736198,-0.00961573,6.9331e-05,-2.30088e-06,0.000109704,0.000148917,-8.18873e-05,0.627614,0.00834268,1196,1165,-0.146009,-0.0728457,16.244,1.72273,16.3515,1.79074
15.0701,-24.7078,-1.62676,-0.0107719,0.0070126,-0.0100353,8.96506e-05,-7.34269e-06,0.000117291,0.000168075,-8.57674e-05,0.589364,0.00858943,1203,1165,-0.142282,-0.0721467,16.511,1.76833,16.6132,1.82884
15.7473,-24.7117,-1.62388,-0.0103826,0.00747362,-0.0114839,9.77613e-05,-6.74249e-06,0.000122663,0.000178838,-8.78194e-05,0.584049,0.00930756,1210,1165,-0.142666,-0.078462,16.7571,1.81112,16.8534,1.8727
16.4244,-24.7154,-1.61912,-0.0106999,0.00776548,-0.0100658,8.92772e-05,-1.93059e-06,0.000127703,0.000179275,-9.19284e-05,0.613901,0.00913191,1217,1165,-0.141979,-0.0892583,16.992,1.85006,17.0937,1.90948
17.1006,-24.7193,-1.60944,-0.0113786,0.00769858,-0.00817195,8.16142e-05,1.60796e-06,0.000122941,0.000170897,-8.76747e-05,0.628109,0.00849139,1224,1165,-0.143466,-0.0924914,17.2097,1.88361,17.3211,1.94163
17.777,-24.7229,-1.59854,-0.0117678,0.00763552,-0.00600866,7.54891e-05,-1.11351e-06,0.000111975,0.000155533,-8.1157e-05,0.62061,0.00841681,1231,1165,-0.141108,-0.0926493,17.4329,1.90427,17.5512,1.96438
18.4571,-24.7255,-1.59895,-0.0110723,0.00807234,-0.00659046,7.01411e-05,-7.25482e-06,0.000105376,0.0001437,-8.08142e-05,0.609425,0.00870347,1238,1165,-0.135784,-0.0948125,17.7275,1.91863,17.8377,1.98492
19.1385,-24.7285,-1.60163,-0.0104736,0.00802362,-0.0085539,6.3412e-05,-1.45449e-05,0.000109739,0.000140889,-9.20224e-05,0.614752,0.009274,1245,1165,-0.13545,-0.092216,18.0399,1.95291,18.1416,2.01748
19.8214,-24.7316,-1.6079,-0.00998539,0.00803512,-0.0117065,5.3423e-05,-2.00836e-05,0.00011976,0.000141943,-0.000108603,0.636515,0.00943431,1252,1165,-0.139868,-0.0874462,18.3755,1.99508,18.4687,2.05926
20.5048,-24.7353,-1.61381,-0.0102134,0.00848471,-0.0148224,3.7954e-05,-2.5615e-05,0.000123524,0.000133718,-0.000121379,0.659473,0.00909786,1259,1165,-0.15172,-0.0805334,18.7098,2.03562,18.8021,2.11104
21.1866,-24.7403,-1.61265,-0.0109085,0.00891701,-0.0137366,1.60846e-05,-3.39492e-05,0.000121564,0.000115179,-0.000133044,0.683919,0.00894951,1266,1165,-0.155812,-0.0819112,19.0119,2.09348,19.113,2.17854
21.8619,-24.7466,-1.58778,-0.0109796,0.00903157,-0.0122984,3.98245e-06,-4.34194e-05,0.000117905,0.000100545,-0.000139982,0.686212,0.00853677,1273,1165,-0.152347,-0.0883898,19.227,2.15184,19.3307,2.23525
22.5328,-24.7537,-1.54655,-0.0109551,0.00866032,-0.0100088,1.16396e-05,-5.30821e-05,0.000115211,9.89479e-05,-0.00014039,0.648484,0.00819104,1280,1165,-0.145164,-0.0963749,19.3802,2.20974,19.4864,2.28118
23.2032,-24.7608,-1.50201,-0.0109644,0.00853026,-0.00825266,3.693e-05,-5.95038e-05,0.000110218,0.000109017,-0.00013159,0.579207,0.00806175,1287,1165,-0.139938,-0.0986674,19.5277,2.25076,19.636,2.32018
23.8813,-24.7662,-1.48195,-0.0111284,0.00832095,-0.00668627,6.67558e-05,-6.17782e-05,0.000103305,0.000124153,-0.000119176,0.50714,0.0082651,1294,1165,-0.13678,-0.0949608,19.7864,2.29107,19.8983,2.36238
24.5652,-24.7699,-1.47909,-0.0108396,0.0081362,-0.00659709,0.000101796,-6.27948e-05,8.70253e-05,0.000139275,-0.000100274,0.406663,0.00863095,1301,1165,-0.133496,-0.0910116,20.1334,2.32865,20.2425,2.40003
25.25,-24.774,-1.47776,-0.0110715,0.0081243,-0.00609699,0.000156071,-6.20001e-05,5.31748e-05,0.000168346,-7.42753e-05,0.226873,0.0087914,1308,1165,-0.134307,-0.0871637,20.4889,2.37144,20.6011,2.44716
25.9322,-24.7785,-1.4656,-0.0116919,0.00828716,-0.00586459,0.000229856,-6.0623e-05,6.43926e-06,0.000229998,-6.07657e-05,0.0221532,0.00887936,1315,1165,-0.139946,-0.0842211,20.8023,2.40069,20.9215,2.48309
26.6159,-24.7828,-1.45708,-0.0118198,0.00879977,-0.0072573,0.000309212,-5.9211e-05,-4.90509e-05,0.000315631,-6.56297e-05,-0.130118,0.00899381,1322,1165,-0.145719,-0.0864967,21.1463,2.43314,21.2656,2.52186
27.3004,-24.7871,-1.44915,-0.0114435,0.0093067,-0.00806123,0.000396921,-6.61018e-05,-0.000123631,0.000427863,-9.70444e-05,-0.245244,0.00877531,1329,1165,-0.144568,-0.0944198,21.5056,2.47095,21.6202,2.56122
27.9874,-24.7908,-1.44743,-0.0101734,0.0100263,-0.0106165,0.00051076,-8.60836e-05,-0.00023111,0.000589787,-0.000165111,-0.329481,0.0085362,1336,1165,-0.139911,-0.104909,21.9111,2.50704,22.0097,2.59809
-27.3104,-25.1411,-1.82475,-0.00934553,0.0051553,-0.00959506,3.95862e-05,-0.00050123,-0.000692,0.000512135,-0.000973779,-0.599139,0.0128502,755,1172,-0.12129,-0.0534365,16.911,-0.83962,16.987,-0.798617
-26.6594,-25.1432,-1.8331,-0.00909478,0.00580567,-0.0114866,9.49409e-05,-0.000324496,-0.000474058,0.000403597,-0.000633152,-0.577144,0.0125366,762,1172,-0.12269,-0.0698955,16.7213,-0.793099,16.7909,-0.758082
-26.0075,-25.1448,-1.84373,-0.00833929,0.00710842,-0.0137858,0.000109766,-0.000173862,-0.000290743,0.000291437,-0.000355533,-0.558492,0.0130042,769,1172,-0.119687,-0.0936586,16.5548,-0.761104,16.6115,-0.726048
-25.3578,-25.1479,-1.84124,-0.00765851,0.0070861,-0.0148871,0.000103202,-7.08133e-05,-0.000153246,0.000192418,-0.000160029,-0.527208,0.0136286,776,1172,-0.1148,-0.0982843,16.3374,-0.711192,16.3851,-0.683223
-24.7095,-25.1535,-1.82994,-0.00844758,0.00548855,-0.0165313,5.72293e-05,8.53185e-06,-4.91248e-05,8.77085e-05,-2.19473e-05,-0.555317,0.013942,783,1172,-0.126529,-0.0667095,16.0757,-0.62426,16.1287,-0.601485
-24.0626,-25.1586,-1.80893,-0.00871962,0.00398325,-0.0131806,1.47434e-05,6.65176e-05,2.72056e-05,7.81843e-05,3.0767e-06,1.16568,0.0142727,790,1172,-0.122258,-0.0380209,15.7766,-0.572308,15.8398,-0.547233
-23.4153,-25.1627,-1.78902,-0.00861431,0.00294789,-0.00768588,7.27683e-06,8.96264e-05,8.11958e-05,0.000139491,-4.25875e-05,1.02006,0.0136747,797,1172,-0.109394,-0.0148529,15.4893,-0.548188,15.563,-0.512537
-22.7682,-25.1654,-1.76552,-0.00856135,0.00437172,-0.00475986,1.16342e-05,8.97297e-05,0.000113369,0.000170587,-6.92229e-05,0.951251,0.0129329,804,1172,-0.102969,-0.0366725,15.2,-0.564044,15.2791,-0.514734
-22.1213,-25.1695,-1.73985,-0.00944607,0.00591802,-0.00422441,-3.80448e-06,8.00215e-05,0.000118261,0.000163578,-8.73605e-05,0.955697,0.0125639,811,1172,-0.111687,-0.062663,14.9036,-0.548825,14.9928,-0.491559
-21.4766,-25.175,-1.70223,-0.00977616,0.00673458,-0.00567482,-3.81348e-05,6.61067e-05,0.000100855,0.000127513,-9.95406e-05,1.02389,0.0114746,818,1172,-0.118558,-0.0768471,14.5743,-0.516649,14.664,-0.458607
-20.8316,-25.1814,-1.66432,-0.00984628,0.00689304,-0.00596924,-6.5386e-05,4.55763e-05,7.29333e-05,8.17326e-05,-0.000101542,1.11056,0.0108907,825,1172,-0.120018,-0.0790184,14.2507,-0.464471,14.3407,-0.405665
-20.1857,-25.1877,-1.62921,-0.0102366,0.00711917,-0.00783345,-7.61798e-05,2.41173e-05,5.2615e-05,4.66545e-05,-9.8717e-05,1.1661,0.0106265,832,1172,-0.128356,-0.0798229,13.9456,-0.411111,14.0361,-0.351429
-19.5397,-25.1942,-1.59309,-0.0108178,0.00762341,-0.0118195,-8.63004e-05,-4.17348e-06,2.41454e-05,2.39925e-06,-9.28732e-05,1.30502,0.0117088,839,1172,-0.143512,-0.0818542,13.6455,-0.355388,13.7344,-0.293652
-18.8919,-25.1984,-1.56435,-0.0102797,0.00768423,-0.0167685,-0.000103281,-2.59776e-05,-1.9102e-05,-2.1515e-05,-0.000107743,-1.34129,0.0121333,846,1172,-0.148811,-0.0734388,13.3974,-0.337145,13.4711,-0.273821
-18.2448,-25.2023,-1.53054,-0.00935814,0.00704682,-0.0158802,-0.000125375,-4.14943e-05,-6.33095e-05,-7.49324e-06,-0.000159376,-1.07794,0.0120049,853,1172,-0.137014,-0.0655057,13.1281,-0.330019,13.1942,-0.270904
-17.5977,-25.2063,-1.4955,-0.00796782,0.00647795,-0.0151161,-0.000153743,-5.41476e-05,-8.92225e-05,-1.76674e-06,-0.000206124,-1.03993,0.0122934,860,1172,-0.120483,-0.0579552,12.866,-0.321377,12.9194,-0.265617
-16.9457,-25.2099,-1.48185,-0.00857891,0.00621104,-0.00841677,-0.000187756,-6.13221e-05,-9.46802e-05,-1.06938e-05,-0.000238384,-1.07975,0.0120163,867,1172,-0.112038,-0.0672494,12.6673,-0.286073,12.7403,-0.234182
-16.2904,-25.2141,-1.48218,-0.00941209,0.00669161,-0.00708486,-0.000225613,-6.47787e-05,-9.05827e-05,-2.40672e-05,-0.000266324,-1.14841,0.011133,874,1172,-0.118094,-0.075845,12.5417,-0.22191,12.6261,-0.16615
-15.6348,-25.2187,-1.48191,-0.0103969,0.00766832,-0.0100526,-0.000241421,-5.99139e-05,-7.34694e-05,-3.39029e-05,-0.000267432,-1.23053,0.0100901,881,1172,-0.135638,-0.0844759,12.4275,-0.154209,12.5166,-0.0910923
-14.9789,-25.223,-1.4812,-0.0109784,0.0081937,-0.014962,-0.00022884,-4.66232e-05,-4.15152e-05,-3.76105e-05,-0.000237853,-1.35702,0.0100034,888,1172,-0.153286,-0.0801045,12.3268,-0.0940377,12.4128,-0.0235013
-14.324,-25.2279,-1.47403,-0.0114489,0.00813692,-0.0217708,-0.000211604,-2.41243e-05,1.25675e-06,-2.41159e-05,-0.000211612,1.56409,0.010743,895,1172,-0.174129,-0.0664084,12.2108,-0.0264568,12.2894,0.045216
-13.6677,-25.2321,-1.47143,-0.0125744,0.00763199,-0.0263511,-0.0001946,4.75295e-06,3.99705e-05,1.24684e-05,-0.000202316,1.38011,0.0120413,902,1172,-0.196856,-0.0524886,12.1103,0.0404246,12.1926,0.107532
-13.0108,-25.2359,-1.46956,-0.013118,0.00743903,-0.0275788,-0.000178117,3.57327e-05,6.26692e-05,5.27448e-05,-0.000195129,1.30573,0.0123773,909,1172,-0.205749,-0.0493986,12.0201,0.0978149,12.1064,0.161743
-12.3548,-25.239,-1.46132,-0.0133748,0.00690024,-0.0219812,-0.000156796,6.52519e-05,7.20403e-05,8.65764e-05,-0.00017812,1.28301,0.011833,916,1172,-0.195514,-0.0516964,11.9018,0.12914,12.0015,0.188554
-11.6953,-25.2402,-1.46726,-0.01264,0.00652326,-0.0146841,-0.0001349,8.76162e-05,8.12598e-05,0.000114132,-0.000161415,1.25539,0.0109464,923,1172,-0.170582,-0.0525457,11.858,0.136367,11.9637,0.199033
-11.0343,-25.2409,-1.4777,-0.0117702,0.00585308,-0.00601597,-0.000121173,0.000105005,9.25954e-05,0.000138077,-0.000154245,1.22775,0.010845,930,1172,-0.140685,-0.0467919,11.8398,0.137334,11.9522,0.206078
-10.3724,-25.2418,-1.49041,-0.0113457,0.00687127,-0.00165183,-0.000110578,0.000116958,8.62568e-05,0.00014596,-0.000139581,1.24644,0.0113108,937,1172,-0.126034,-0.0779688,11.8418,0.153093,11.9576,0.219687
-9.71151,-25.244,-1.49631,-0.0105974,0.00752839,-0.0012401,-0.000104734,0.000125343,6.25249e-05,0.000141236,-0.000120628,1.32187,0.011302,944,1172,-0.117249,-0.0999774,11.8331,0.191097,11.9417,0.250306
-9.05477,-25.2485,-1.48237,-0.0103602,0.00824036,-0.00353774,-0.000102973,0.0001269,3.44082e-05,0.00013194,-0.000108012,1.42536,0.0103521,951,1172,-0.120472,-0.127109,11.7477,0.25521,11.8498,0.298402
-8.39787,-25.252,-1.46732,-0.0108971,0.00786424,-0.00607449,-0.000104584,0.00012297,5.41075e-06,0.000123098,-0.000104713,1.54704,0.0101772,958,1172,-0.13222,-0.118213,11.6577,0.281163,11.7612,0.320892
-7.7358,-25.2541,-1.47281,-0.0119149,0.00708613,-0.00813416,-0.000109021,0.000117135,-2.79269e-05,0.000120532,-0.000112418,-1.44973,0.010474,965,1172,-0.147821,-0.0940875,11.6552,0.305174,11.7661,0.348981
-7.07093,-25.256,-1.48835,-0.012896,0.00678495,-0.0114596,-0.000112787,0.000111801,-5.6336e-05,0.00012514,-0.000126126,-1.3383,0.0107495,972,1172,-0.166304,-0.0775388,11.7048,0.339282,11.8206,0.387674
-6.40724,-25.2588,-1.49685,-0.0128298,0.00707148,-0.0125772,-0.000111052,0.000108107,-7.10557e-05,0.000129129,-0.000132073,-1.28316,0.0106693,979,1172,-0.168501,-0.0786899,11.7396,0.384411,11.8529,0.435977
-5.74369,-25.2622,-1.50276,-0.0122797,0.00773888,-0.0138858,-0.000100204,0.000101804,-7.26944e-05,0.000125244,-0.000123644,-1.25888,0.0104278,986,1172,-0.16619,-0.085532,11.7764,0.433455,11.8818,0.490316
-5.07996,-25.2623,-1.50723,-0.0116658,0.00754642,-0.0166621,-8.00768e-05,9.6799e-05,-5.95313e-05,0.000114969,-9.82468e-05,-1.27456,0.0103358,993,1172,-0.166691,-0.0768024,11.819,0.41606,11.9136,0.472888
-4.41226,-25.2617,-1.52634,-0.0116586,0.00746566,-0.0200632,-5.66198e-05,9.62698e-05,-3.31923e-05,0.000103165,-6.35149e-05,-1.36598,0.0106911,1000,1172,-0.175271,-0.0702935,11.9252,0.40764,12.0144,0.463575
-3.74505,-25.2637,-1.54146,-0.0118527,0.00762882,-0.0199267,-3.41411e-05,0.000105545,6.87801e-06,0.000105883,-3.44789e-05,1.52172,0.0104437,1007,1172,-0.177198,-0.0707618,12.0134,0.44378,12.1052,0.502929
-3.07961,-25.268,-1.54743,-0.0120651,0.0081291,-0.0186001,-1.10232e-05,0.000118231,5.30488e-05,0.000137215,-3.00074e-05,1.22713,0.00976414,1014,1172,-0.176384,-0.0776519,12.0681,0.511172,12.1645,0.576401
-2.41544,-25.2739,-1.54629,-0.0126105,0.00827987,-0.0157207,9.10552e-06,0.000126803,8.76844e-05,0.000173556,-3.76474e-05,1.08095,0.00948766,1021,1172,-0.174972,-0.0757767,12.0939,0.597033,12.2011,0.672235
-1.75071,-25.2781,-1.54547,-0.0130042,0.00799013,-0.0129641,1.95346e-05,0.000126561,9.77163e-05,0.000184458,-3.83619e-05,1.03591,0.00982463,1028,1172,-0.172079,-0.0677811,12.1311,0.650349,12.2473,0.73202
-1.0886,-25.2831,-1.53212,-0.0130212,0.00764639,-0.0123933,1.86474e-05,0.000115503,8.99907e-05,0.000169269,-3.51186e-05,1.03225,0.00991766,1035,1172,-0.170785,-0.0620477,12.131,0.706323,12.2483,0.787251
-0.427584,-25.2876,-1.51263,-0.0129031,0.00759843,-0.011928,1.02081e-05,0.000101069,8.34186e-05,0.000150626,-3.93487e-05,1.03475,0.00984491,1042,1172,-0.168439,-0.0712791,12.1143,0.751894,12.2315,0.823315
0.23515,-25.2926,-1.49842,-0.0124646,0.00801629,-0.00743557,3.13782e-06,8.39186e-05,8.07891e-05,0.000133851,-4.67949e-05,1.0172,0.0101008,1049,1172,-0.152324,-0.0825194,12.1244,0.799915,12.2441,0.87657
0.90282,-25.2951,-1.50204,-0.01231,0.00857819,-0.00527963,-1.00608e-06,6.42463e-05,7.22159e-05,0.000110864,-4.76238e-05,0.997568,0.010638,1056,1172,-0.145219,-0.0912338,12.2186,0.822865,12.3402,0.906417
1.57394,-25.2976,-1.51747,-0.0120533,0.00859359,-0.00553011,-1.83509e-06,4.7141e-05,5.61228e-05,8.38855e-05,-3.85796e-05,0.991112,0.0109688,1063,1172,-0.143173,-0.0907807,12.3749,0.869867,12.4934,0.953837
2.24478,-25.3011,-1.52982,-0.0120335,0.00808895,-0.00779294,1.58358e-06,3.44516e-05,4.30269e-05,6.40761e-05,-2.80409e-05,0.967822,0.0107028,1070,1172,-0.148817,-0.0855148,12.5259,0.944869,12.6411,1.01941
2.91566,-25.3044,-1.5403,-0.0122382,0.00766507,-0.0108427,4.97841e-06,2.69719e-05,3.18774e-05,4.9696e-05,-1.77457e-05,0.951491,0.0105327,1077,1172,-0.158978,-0.0789128,12.6758,1.01008,12.7888,1.077
3.5888,-25.3066,-1.55755,-0.0124711,0.00769643,-0.0137877,1.52636e-05,2.66155e-05,2.14985e-05,4.31747e-05,-1.29557e-06,0.914462,0.00988504,1084,1172,-0.169332,-0.0725603,12.8618,1.0518,12.9731,1.12075
4.26239,-25.3082,-1.57442,-0.0127819,0.00728753,-0.0139264,2.54339e-05,3.43095e-05,1.0343e-05,4.11265e-05,1.86169e-05,0.988052,0.00913383,1091,1172,-0.172935,-0.0672084,13.0491,1.08676,13.1638,1.15201
4.93648,-25.3099,-1.59117,-0.0130631,0.00653814,-0.0120262,2.5254e-05,4.64888e-05,-4.56219e-07,4.64986e-05,2.52442e-05,-1.54933,0.00863805,1098,1172,-0.170657,-0.066408,13.241,1.13145,13.3617,1.18457
5.60956,-25.3122,-1.60202,-0.0126789,0.00622969,-0.0110632,3.07866e-05,5.99958e-05,-8.99929e-06,6.25459e-05,2.82366e-05,-1.29467,0.00871012,1105,1172,-0.164035,-0.0694675,13.4242,1.17476,13.5425,1.21982
6.2843,-25.3146,-1.61724,-0.0126322,0.00671981,-0.00996199,5.36668e-05,7.2042e-05,-1.61136e-05,8.14033e-05,4.43056e-05,-1.0445,0.00881015,1112,1172,-0.160729,-0.075171,13.6299,1.21281,13.7494,1.26445
6.96335,-25.3155,-1.64672,-0.012616,0.00756443,-0.00744903,8.1224e-05,8.76398e-05,-1.66395e-05,0.000101378,6.7486e-05,-0.880625,0.00907906,1119,1172,-0.153936,-0.0847433,13.9017,1.23525,14.0248,1.29975
7.6483,-25.3149,-1.6962,-0.0124748,0.00824917,-0.00300631,0.000102218,0.000105295,-7.69968e-06,0.000111608,9.59042e-05,-0.88401,0.0102297,1126,1172,-0.14045,-0.102468,14.265,1.26711,14.3928,1.33587
8.33257,-25.3153,-1.74078,-0.0117493,0.00796468,-0.00500924,0.00010924,0.000116016,3.34204e-06,0.000117387,0.000107869,1.1815,0.0100493,1133,1172,-0.13828,-0.0921566,14.6303,1.31514,14.7477,1.38485
9.01589,-25.3169,-1.77956,-0.0112343,0.00753111,-0.00642087,0.000103941,0.000116123,6.47806e-06,0.000118924,0.00010114,1.1627,0.010066,1140,1172,-0.136684,-0.0816314,14.9755,1.38218,15.0857,1.45077
9.69301,-25.3193,-1.79303,-0.0114351,0.00726358,-0.011557,9.21417e-05,0.000103047,2.94121e-06,0.00010379,9.13991e-05,1.32347,0.00980683,1147,1172,-0.153002,-0.0688576,15.2191,1.42453,15.3246,1.49147
10.3578,-25.3267,-1.75921,-0.0124636,0.00790004,-0.0154851,7.58915e-05,8.17093e-05,2.13373e-06,8.2408e-05,7.51929e-05,1.25436,0.00952792,1154,1172,-0.174944,-0.073522,15.2588,1.49007,15.3703,1.5594
11.0257,-25.3326,-1.73538,-0.0127856,0.00818865,-0.0169893,6.52201e-05,6.02211e-05,1.27016e-05,7.56658e-05,4.97754e-05,0.688246,0.00922246,1161,1172,-0.182717,-0.074082,15.3532,1.53996,15.4663,1.61232
11.7015,-25.3359,-1.73865,-0.0124291,0.00788707,-0.0148499,5.54727e-05,3.75152e-05,3.29561e-05,8.06513e-05,1.23366e-05,0.652403,0.00848335,1168,1172,-0.173021,-0.0736954,15.573,1.58343,15.6854,1.65332
12.3831,-25.3372,-1.76103,-0.0119605,0.00764322,-0.0121969,4.26172e-05,1.82135e-05,5.57893e-05,8.75234e-05,-2.66927e-05,0.677737,0.00824125,1175,1172,-0.160667,-0.0749977,15.8828,1.61479,15.9939,1.6826
13.0674,-25.338,-1.79065,-0.0116498,0.00788103,-0.010306,3.14384e-05,2.04649e-06,8.00517e-05,9.8132e-05,-6.4647e-05,0.694618,0.00814399,1182,1172,-0.1522,-0.0834588,16.2306,1.64642,16.3411,1.714
13.7506,-25.3406,-1.81457,-0.0117438,0.00780032,-0.00967228,3.23916e-05,-9.95727e-06,9.81959e-05,0.00011167,-8.92357e-05,0.679207,0.00795327,1189,1172,-0.151377,-0.0831763,16.5591,1.70632,16.6715,1.77347
14.4308,-25.3438,-1.82574,-0.0112136,0.0076276,-0.0122174,5.07158e-05,-1.85377e-05,0.000109912,0.000131327,-9.91485e-05,0.632799,0.00805753,1196,1172,-0.153214,-0.0786439,16.852,1.76033,16.9558,1.82409
15.1072,-25.348,-1.82146,-0.0105562,0.00739999,-0.0147935,7.71034e-05,-2.39362e-05,0.000117565,0.000154543,-0.000101376,0.582468,0.00848013,1203,1172,-0.153897,-0.0757589,17.0884,1.8138,17.1823,1.87125
15.783,-25.3523,-1.81334,-0.0103514,0.00763381,-0.0146744,9.17066e-05,-2.32617e-05,0.000123467,0.000170416,-0.000101971,0.56753,0.00923532,1210,1172,-0.151626,-0.0787459,17.3084,1.85555,17.4005,1.91527
16.4594,-25.3563,-1.80532,-0.0103532,0.00806988,-0.0121133,8.87983e-05,-1.62394e-05,0.000129723,0.00017623,-0.000103671,0.593056,0.00910102,1217,1172,-0.144425,-0.0890251,17.5317,1.88797,17.6271,1.95098
17.1361,-25.3607,-1.79666,-0.0115129,0.00810121,-0.00711031,8.58512e-05,-7.90788e-06,0.000127134,0.000174474,-9.65303e-05,0.608762,0.00825792,1224,1172,-0.141812,-0.0959129,17.7448,1.92781,17.8588,1.99294
17.813,-25.3645,-1.787,-0.0115872,0.0085282,-0.0053147,8.36506e-05,-4.95242e-06,0.000118313,0.000165684,-8.69857e-05,0.606256,0.00820019,1231,1172,-0.137406,-0.0965945,17.9774,1.9452,18.0944,2.02175
18.4927,-25.3676,-1.78524,-0.0113577,0.00835468,-0.00645557,8.06799e-05,-7.04136e-06,0.000112696,0.00015775,-8.41112e-05,0.59982,0.00874209,1238,1172,-0.138349,-0.092091,18.2582,1.97204,18.3717,2.04748
19.1742,-25.371,-1.7879,-0.0103358,0.00813769,-0.0114582,7.40997e-05,-1.0805e-05,0.000117103,0.000156208,-9.29133e-05,0.611506,0.0102185,1245,1172,-0.142647,-0.0880596,18.5786,2.01973,18.6755,2.08627
19.8564,-25.3744,-1.7912,-0.0100881,0.00780909,-0.0136888,6.27501e-05,-1.25028e-05,0.000126634,0.000157229,-0.000106982,0.640988,0.0102193,1252,1172,-0.146739,-0.084763,18.8981,2.06773,18.9901,2.12681
20.5386,-25.3786,-1.79252,-0.00971301,0.00870277,-0.0174134,4.56113e-05,-1.45317e-05,0.000130055,0.000149027,-0.000117947,0.671784,0.00966887,1259,1172,-0.154391,-0.0863875,19.22,2.11143,19.304,2.18175
21.2203,-25.3836,-1.79027,-0.0106962,0.00951609,-0.0159361,2.37301e-05,-2.15441e-05,0.000126085,0.000129194,-0.000127008,0.696575,0.00848412,1266,1172,-0.160403,-0.0914537,19.514,2.1604,19.6104,2.24544
21.8943,-25.3898,-1.76046,-0.011209,0.00967203,-0.0126429,1.29418e-05,-3.20178e-05,0.000118894,0.000111463,-0.000130539,0.691964,0.00782448,1273,1172,-0.155896,-0.0967236,19.7017,2.20166,19.8074,2.29018
22.5649,-25.3969,-1.7177,-0.0112607,0.00926941,-0.00967193,2.28822e-05,-4.40834e-05,0.00011196,0.000106259,-0.00012746,0.640101,0.0076697,1280,1172,-0.147417,-0.102782,19.8473,2.25331,19.9569,2.33224
23.2363,-25.4044,-1.67596,-0.0112276,0.00897704,-0.00846321,5.30685e-05,-5.47791e-05,0.000101283,0.000113888,-0.000115599,0.54078,0.00814322,1287,1172,-0.14337,-0.102194,20.0076,2.30894,20.1185,2.38418
23.9148,-25.4101,-1.65644,-0.0113537,0.00884104,-0.00812919,9.22247e-05,-6.17437e-05,8.69185e-05,0.00013135,-0.000100869,0.422967,0.00879377,1294,1172,-0.143608,-0.0955685,20.2705,2.3539,20.3832,2.43342
