 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0721,-29.615,-2.94909,0.00281877,0.0176697,-0.00473489,-5.2675e-05,2.74477e-05,9.33028e-05,8.89261e-05,-0.000114153,0.988181,0.0112712,874,1221,0.0152244,-0.208348,17.0243,-1.33317,16.9831,-1.16896
-15.4155,-29.6208,-2.9466,0.0015442,0.0177409,-0.00572535,-7.57827e-05,-2.08168e-05,5.48836e-05,1.30804e-05,-0.00010968,1.01752,0.0112707,881,1221,-0.000714357,-0.206434,16.896,-1.24431,16.8662,-1.07821
-14.7598,-29.6269,-2.93794,0.000470671,0.0172382,-0.00796596,-9.2818e-05,-5.01336e-05,2.28089e-05,-4.0239e-05,-0.000102713,1.16149,0.0110742,888,1221,-0.0172445,-0.194971,16.7537,-1.15471,16.7312,-0.991147
-14.1036,-29.6324,-2.92961,0.000214159,0.0161756,-0.00971246,-0.000106136,-6.49175e-05,6.34941e-06,-6.39616e-05,-0.000107092,1.42137,0.010744,895,1221,-0.0238675,-0.178411,16.6279,-1.07202,16.6052,-0.917287
-13.4454,-29.6365,-2.92879,0.000520505,0.0154413,-0.0121964,-9.69046e-05,-5.26564e-05,8.14208e-06,-5.12057e-05,-9.83552e-05,1.39448,0.0108674,902,1221,-0.0263256,-0.162731,16.5483,-1.0128,16.518,-0.861799
-12.7847,-29.6401,-2.93739,0.00117128,0.0152502,-0.0122719,-6.93107e-05,-2.97061e-05,1.67117e-05,-2.35968e-05,-7.542e-05,1.22032,0.0110736,909,1221,-0.0197139,-0.155947,16.5145,-0.957127,16.4774,-0.803459
-12.1214,-29.6424,-2.9555,0.00192335,0.0150687,-0.0101254,-3.55639e-05,-4.36468e-06,2.79614e-05,1.20543e-05,-5.19828e-05,1.03984,0.0111245,916,1221,-0.00684844,-0.154859,16.5249,-0.915017,16.484,-0.760911
-11.4588,-29.6449,-2.96873,0.00187842,0.015381,-0.00841492,-1.42803e-05,2.29193e-05,5.55753e-05,6.29246e-05,-5.42856e-05,0.946878,0.0110354,923,1221,-0.00357799,-0.169507,16.5152,-0.870879,16.478,-0.722426
-10.7984,-29.6493,-2.96976,0.00101763,0.0158175,-0.00704833,-1.40918e-05,5.53689e-05,0.000100652,0.000127114,-8.58365e-05,0.95153,0.0113656,930,1221,-0.00974072,-0.182238,16.4537,-0.805576,16.4282,-0.658673
-10.1392,-29.6552,-2.9639,-3.37061e-05,0.0163943,-0.00740469,-1.66631e-05,8.01307e-05,0.000140932,0.000180744,-0.000117276,0.950793,0.0116588,937,1221,-0.0219852,-0.188073,16.3718,-0.727424,16.3567,-0.574502
-9.47992,-29.6615,-2.95636,-0.000619237,0.0165579,-0.00863947,-1.16294e-05,8.96697e-05,0.00016092,0.000207723,-0.000129683,0.937865,0.0112707,944,1221,-0.0312779,-0.182923,16.2966,-0.643397,16.2856,-0.483571
-8.81883,-29.6666,-2.95492,0.000436129,0.0163063,-0.00574635,-7.14778e-06,8.84786e-05,0.000160866,0.000208486,-0.000127155,0.929852,0.0108952,951,1221,-0.013214,-0.183508,16.2646,-0.568129,16.2477,-0.4101
-8.15575,-29.6708,-2.96024,0.0018229,0.0161643,-0.00480971,-1.21792e-05,8.12989e-05,0.000152087,0.000193667,-0.000124547,0.934476,0.0105528,958,1221,0.00363034,-0.187369,16.2754,-0.499612,16.2456,-0.347123
-7.49132,-29.675,-2.96936,0.00257574,0.0160596,-0.0045309,-2.77775e-05,6.51556e-05,0.000141121,0.000167263,-0.000129885,0.944442,0.0107378,965,1221,0.0121836,-0.188082,16.3041,-0.430616,16.2669,-0.280578
-6.82397,-29.6779,-2.98897,0.00234326,0.016313,-0.00522052,-4.45248e-05,3.32564e-05,0.000126391,0.000126605,-0.000137874,0.934651,0.0110839,972,1221,0.00787722,-0.190229,16.3756,-0.375985,16.3398,-0.223827
-6.15621,-29.6809,-3.00815,0.00119901,0.0169709,-0.00282069,-5.00898e-05,-9.08544e-06,0.000106158,7.85325e-05,-0.000137708,0.880788,0.0112201,979,1221,0.00145287,-0.199587,16.4381,-0.327007,16.4184,-0.166606
-5.4883,-29.6841,-3.02588,0.000611015,0.0175565,0.000321897,-4.6004e-05,-5.17928e-05,7.0268e-05,2.14292e-05,-0.000119226,0.764814,0.0112142,986,1221,0.00282674,-0.209637,16.5069,-0.276538,16.4986,-0.10902
-4.82264,-29.689,-3.03212,0.000669709,0.0180357,7.01002e-05,-3.78937e-05,-8.58446e-05,2.07e-05,-3.01941e-05,-9.35442e-05,0.356106,0.0110261,993,1221,0.00268343,-0.21329,16.5473,-0.205162,16.5379,-0.0314488
-4.15892,-29.6952,-3.02839,0.00164451,0.0174959,0.000201287,-3.76192e-05,-0.000107816,-3.05126e-05,-2.62104e-05,-0.000119224,-0.357811,0.0111091,1000,1221,0.0133861,-0.20673,16.5623,-0.108681,16.5429,0.060296
-3.4998,-29.7012,-3.00356,0.0018797,0.0163857,-0.00213353,-5.0298e-05,-0.000119206,-6.89588e-05,-7.66514e-06,-0.000161839,-0.553721,0.0109381,1007,1221,0.010227,-0.192742,16.4934,-0.0405817,16.4679,0.115051
-2.84169,-29.7084,-2.97308,0.00136091,0.0162164,-0.00491825,-5.77817e-05,-0.000117996,-8.94293e-05,6.47232e-06,-0.00018225,-0.623028,0.0104665,1014,1221,-0.0022661,-0.181667,16.4008,0.0277355,16.3763,0.186847
-2.18167,-29.716,-2.94894,0.000591637,0.0169234,-0.0107978,-4.60157e-05,-0.000106909,-0.000104905,3.27714e-05,-0.000185697,-0.644162,0.0102844,1021,1221,-0.0255631,-0.178547,16.3442,0.107455,16.3184,0.276134
-1.51742,-29.7211,-2.94034,0.000460651,0.0177674,-0.0120733,-1.23718e-05,-8.31181e-05,-0.000124539,8.17206e-05,-0.00017721,-0.647026,0.0102698,1028,1221,-0.0305899,-0.187491,16.36,0.160457,16.3337,0.336409
-0.850143,-29.7259,-2.94228,0.000479852,0.0181511,-0.0109801,2.3353e-05,-4.90351e-05,-0.000142117,0.000133812,-0.000159494,-0.66071,0.010508,1035,1221,-0.0278737,-0.195581,16.4254,0.224064,16.4007,0.401654
-0.179246,-29.7291,-2.95683,0.000631189,0.0179017,-0.010578,3.71444e-05,1.21643e-07,-0.000142904,0.000162731,-0.000125465,-0.720988,0.01012,1042,1221,-0.0253829,-0.199232,16.5541,0.284486,16.5286,0.45368
0.497094,-29.7315,-2.99117,0.000786948,0.0176686,-0.0128374,3.26083e-05,6.09748e-05,-0.000125593,0.000173183,-7.95998e-05,-0.841625,0.00977124,1049,1221,-0.0297167,-0.192405,16.7775,0.347089,16.7471,0.514673
1.17509,-29.7337,-3.02984,0.000814206,0.0170772,-0.0142603,3.2162e-05,0.000120688,-0.000100792,0.000186508,-3.36582e-05,-0.992295,0.00929843,1056,1221,-0.0331523,-0.176968,17.0241,0.411641,16.9914,0.579873
1.85352,-29.7354,-3.06788,0.00110977,0.0166433,-0.0141503,5.15464e-05,0.000171915,-8.16361e-05,0.000213153,1.03077e-05,-1.10304,0.0103961,1063,1221,-0.0298469,-0.167161,17.2764,0.462731,17.2412,0.631688
2.52488,-29.7401,-3.07587,0.00137117,0.016841,-0.0154186,8.37506e-05,0.000213784,-7.23875e-05,0.000246067,5.14681e-05,-1.1513,0.0115685,1070,1221,-0.0307515,-0.173228,17.4118,0.538936,17.3721,0.70417
3.19213,-29.7469,-3.06589,0.00135594,0.016952,-0.0143876,0.000118589,0.000248097,-7.52644e-05,0.000282629,8.40567e-05,-1.14063,0.0117581,1077,1221,-0.028471,-0.18146,17.4726,0.632544,17.4348,0.793334
3.85795,-29.7541,-3.04858,0.00138431,0.0171795,-0.0116073,0.000150341,0.000272925,-8.56517e-05,0.000316956,0.00010631,-1.09596,0.0111066,1084,1221,-0.0210767,-0.192188,17.5082,0.723215,17.4744,0.882205
4.52922,-29.7599,-3.05069,0.000765736,0.017107,-0.00916112,0.00017213,0.000285269,-8.51495e-05,0.000330928,0.000126471,-1.0786,0.0108602,1091,1221,-0.0210982,-0.184379,17.6269,0.798603,17.6034,0.967423
5.20113,-29.764,-3.05324,0.000767891,0.0170365,-0.00917314,0.000190298,0.000282188,-7.05642e-05,0.000320447,0.000152039,-1.07398,0.0108871,1098,1221,-0.0211973,-0.17581,17.766,0.841281,17.7426,1.01713
5.87499,-29.7671,-3.0613,0.000797813,0.0165232,-0.00981546,0.000218665,0.000262603,-5.91952e-05,0.000303774,0.000177494,-0.963085,0.0111081,1105,1221,-0.0226195,-0.167191,17.9376,0.881769,17.9131,1.05424
6.54997,-29.7702,-3.07172,0.00131801,0.0158614,-0.0114711,0.000257073,0.000227894,-6.22107e-05,0.000306382,0.000178585,-0.670221,0.0112781,1112,1221,-0.0216962,-0.161624,18.1334,0.931601,18.1012,1.09309
7.2283,-29.774,-3.09293,0.00211565,0.015984,-0.0117075,0.000287031,0.000181159,-7.69938e-05,0.000327531,0.000140659,-0.484241,0.0113358,1119,1221,-0.0142832,-0.167699,18.3828,1.00509,18.3421,1.16279
7.90991,-29.7776,-3.1244,0.00290098,0.0159032,-0.0118856,0.00029383,0.000133241,-8.55043e-05,0.000330831,9.62399e-05,-0.408405,0.0110258,1126,1221,-0.00680198,-0.17156,18.6831,1.09121,18.6339,1.24301
8.59056,-29.782,-3.15014,0.00348272,0.0159931,-0.0135136,0.000273133,8.8239e-05,-7.81294e-05,0.000301726,5.96461e-05,-0.35083,0.0107344,1133,1221,-0.00548331,-0.173868,18.9667,1.18035,18.9093,1.32934
9.27291,-29.7856,-3.18002,0.00373283,0.0162271,-0.0159068,0.000234583,4.66404e-05,-6.3169e-05,0.000253842,2.73822e-05,-0.295917,0.0103635,1140,1221,-0.00981424,-0.176917,19.2733,1.25937,19.2103,1.40682
9.95395,-29.7889,-3.20282,0.00366474,0.0164878,-0.0137032,0.000189831,7.97386e-06,-4.66511e-05,0.0002011,-3.29505e-06,-0.237017,0.0103591,1147,1221,-0.00473349,-0.184883,19.5487,1.31869,19.4896,1.46691
10.6311,-29.7954,-3.20948,0.00386095,0.0171001,-0.0113292,0.000135629,-2.63167e-05,-3.41694e-05,0.000142544,-3.3231e-05,-0.199657,0.0106113,1154,1221,0.00352845,-0.195582,19.7656,1.4162,19.7077,1.57025
11.3056,-29.8025,-3.20425,0.00420704,0.0163394,-0.00990979,7.08534e-05,-5.21301e-05,-2.48108e-05,7.56701e-05,-5.69468e-05,-0.191752,0.0107998,1161,1221,0.0111195,-0.186392,19.9431,1.52101,19.8836,1.67014
11.9781,-29.8085,-3.19003,0.00400683,0.0157505,-0.0104852,1.97293e-06,-6.78706e-05,-1.50571e-05,5.0807e-06,-7.09784e-05,-0.203541,0.0103971,1168,1221,0.00741772,-0.177673,20.0879,1.58881,20.03,1.73322
12.6564,-29.8129,-3.19499,0.00329333,0.015044,-0.0107144,-4.99065e-05,-7.39445e-05,-6.87333e-06,-4.80799e-05,-7.5771e-05,-0.25974,0.00976688,1175,1221,-0.000569117,-0.16479,20.3157,1.64673,20.2654,1.78843
13.3432,-29.8147,-3.22873,0.00284929,0.0155037,-0.0114735,-7.71962e-05,-7.1914e-05,5.24658e-06,-6.86812e-05,-8.04289e-05,1.01858,0.00963576,1182,1221,-0.00759728,-0.163663,20.6773,1.67675,20.6307,1.82816
14.037,-29.8165,-3.28541,0.00234031,0.0161619,-0.01081,-7.82711e-05,-6.20787e-05,1.74023e-05,-5.09814e-05,-8.93684e-05,1.00312,0.00974647,1189,1221,-0.0113162,-0.169889,21.1406,1.74287,21.1005,1.903
14.7314,-29.8188,-3.3417,0.00189284,0.016479,-0.0107584,-5.0189e-05,-5.23455e-05,2.16346e-05,-2.96058e-05,-7.29287e-05,0.760499,0.0099041,1196,1221,-0.0160439,-0.173046,21.6117,1.82363,21.5765,1.98741
15.4263,-29.8209,-3.39731,0.00159999,0.0166753,-0.0105673,-7.31045e-06,-4.25574e-05,1.6434e-05,-8.36999e-07,-4.90309e-05,0.375243,0.00965873,1203,1221,-0.0187848,-0.184497,22.0893,1.90867,22.0577,2.06542
16.1197,-29.8225,-3.44525,0.0015628,0.0165336,-0.010431,3.83757e-05,-3.04294e-05,9.30579e-06,3.96121e-05,-3.16658e-05,0.132087,0.00896294,1210,1221,-0.018939,-0.190466,22.5458,1.97445,22.515,2.12239
16.8116,-29.8252,-3.4857,0.00163674,0.0162659,-0.00957407,8.31998e-05,-1.04569e-05,8.71763e-06,8.40043e-05,-1.12615e-05,0.0920272,0.00873137,1217,1221,-0.0157816,-0.189691,22.9786,2.04672,22.9483,2.19091
17.4944,-29.8306,-3.49198,0.00163063,0.0158131,-0.00809636,0.000126773,1.07762e-05,1.46165e-05,0.000128587,8.9628e-06,0.123437,0.00832972,1224,1221,-0.011507,-0.177912,23.2732,2.11794,23.2448,2.26634
18.1639,-29.8393,-3.4504,0.00193604,0.0157466,-0.00814053,0.000160497,2.84019e-05,1.88172e-05,0.000163126,2.57737e-05,0.138775,0.00830464,1231,1221,-0.00857875,-0.169918,23.3779,2.18793,23.3463,2.34284
18.8284,-29.85,-3.38992,0.00244759,0.0164593,-0.0078132,0.000183091,2.69232e-05,1.39635e-05,0.00018433,2.56845e-05,0.088478,0.00862872,1238,1221,-0.00267193,-0.171037,23.4117,2.26638,23.3751,2.43588
19.4933,-29.8606,-3.32976,0.00276332,0.0172958,-0.0085587,0.000187578,2.11827e-05,1.80149e-06,0.000187597,2.11632e-05,0.0108249,0.00904976,1245,1221,-0.00198876,-0.173176,23.4539,2.34107,23.413,2.52522
20.1636,-29.8684,-3.28651,0.00308634,0.0171321,-0.008283,0.000171125,3.04477e-05,-1.54047e-05,0.000172792,2.87806e-05,-0.107802,0.0100647,1252,1221,0.00203457,-0.172075,23.5749,2.39701,23.5311,2.57918
20.8383,-29.8752,-3.25717,0.00368154,0.0173361,-0.0120601,0.000137821,4.76479e-05,-2.97835e-05,0.00014677,3.86988e-05,-0.291889,0.0104454,1259,1221,-0.00339248,-0.17569,23.7704,2.4552,23.7161,2.63263
21.5156,-29.8805,-3.23483,0.00352769,0.0168691,-0.0132113,0.000104789,7.23687e-05,-5.03717e-05,0.000141494,3.5663e-05,-0.629727,0.0103996,1266,1221,-0.00854488,-0.179851,23.9928,2.50198,23.9391,2.66358
22.1934,-29.886,-3.21232,0.00312688,0.0171985,-0.0120965,7.5955e-05,0.000100019,-7.31354e-05,0.000162106,1.38687e-05,-0.866928,0.0101388,1273,1221,-0.0096485,-0.193526,24.2173,2.53949,24.1694,2.69609
22.8683,-29.8946,-3.17897,0.00253013,0.0170552,-0.00874075,7.32669e-05,0.000137597,-8.05784e-05,0.000192193,1.8671e-05,-0.975297,0.00971065,1280,1221,-0.00575917,-0.197119,24.3982,2.62563,24.3605,2.78051
-21.2627,-30.2019,-3.27038,0.00226688,0.0152206,-0.00507684,0.000154317,0.000338256,0.000275326,0.000536567,-4.39942e-05,0.94659,0.0124955,818,1228,0.00994861,-0.179488,19.2103,-1.97982,19.174,-1.83976
-20.6138,-30.209,-3.24372,0.00135806,0.0154348,-0.0105106,0.000220238,0.000338997,0.000315619,0.000600774,-4.15392e-05,0.87838,0.0121672,825,1228,-0.0116557,-0.171209,18.9372,-1.89904,18.8996,-1.75391
-19.9616,-30.2141,-3.23182,0.00114588,0.0152938,-0.011076,0.000222982,0.000317889,0.000346127,0.0006198,-7.89295e-05,0.853522,0.0123258,832,1228,-0.0152685,-0.162349,18.7301,-1.8415,18.6938,-1.69125
-19.3082,-30.2182,-3.22388,0.0021611,0.0153224,-0.00945695,0.000179638,0.000280718,0.000354859,0.000588618,-0.000128262,0.856134,0.0128503,839,1228,-0.00105043,-0.161585,18.5554,-1.79888,18.5118,-1.64471
-18.656,-30.2237,-3.20854,0.0032394,0.0156541,-0.00985191,0.000123892,0.000219543,0.000340969,0.000516025,-0.00017259,0.855076,0.0131935,846,1228,0.00935541,-0.164325,18.3618,-1.73865,18.3061,-1.58067
-18.0039,-30.2292,-3.19106,0.00365686,0.0160339,-0.0113986,7.16527e-05,0.000145369,0.000302959,0.000413704,-0.000196682,0.845931,0.012668,853,1228,0.0101061,-0.169473,18.1618,-1.6766,18.0989,-1.51791
-17.3496,-30.2339,-3.18197,0.00349046,0.0162972,-0.0100473,2.22492e-05,7.17901e-05,0.000241315,0.000289603,-0.000195564,0.836543,0.0117127,860,1228,0.0110654,-0.179293,17.9922,-1.61696,17.9337,-1.46058
-16.6935,-30.2388,-3.1799,0.00308526,0.0164415,-0.00450702,-1.8012e-05,3.05903e-06,0.000173689,0.000166532,-0.000181485,0.81569,0.0115727,867,1228,0.0189578,-0.191328,17.8482,-1.54649,17.8047,-1.39121
-16.0352,-30.2444,-3.18608,0.00228881,0.0172474,-0.00353547,-4.60153e-05,-5.80863e-05,0.000119853,6.79542e-05,-0.000172056,0.760241,0.0116035,874,1228,0.0123778,-0.202762,17.75,-1.45608,17.7167,-1.29352
-15.3776,-30.2504,-3.18686,0.000995834,0.0172964,-0.00577328,-6.90496e-05,-0.000101202,6.99415e-05,-1.33607e-05,-0.000156891,0.672433,0.0115461,881,1228,-0.00657688,-0.203132,17.6375,-1.35355,17.6136,-1.19373
-14.7214,-30.2564,-3.17946,-6.34434e-05,0.0167297,-0.00830491,-8.95361e-05,-0.000123718,2.91079e-05,-7.28726e-05,-0.000140382,0.519933,0.0113654,888,1228,-0.0236049,-0.193003,17.5015,-1.26326,17.4842,-1.10922
-14.0661,-30.262,-3.16602,-3.28294e-05,0.0162087,-0.0100006,-0.000105237,-0.000131061,4.48479e-06,-0.00010448,-0.000131818,0.167148,0.0110424,895,1228,-0.0271962,-0.185887,17.358,-1.18772,17.3374,-1.04024
-13.4091,-30.2661,-3.15868,0.000327234,0.0160743,-0.0123263,-9.46536e-05,-0.000108167,-3.76748e-07,-9.46431e-05,-0.000108178,-0.0278503,0.0109918,902,1228,-0.0288587,-0.177339,17.2523,-1.14687,17.2238,-0.997011
-12.7483,-30.2698,-3.16663,0.00121499,0.0157957,-0.0106139,-6.57927e-05,-7.42344e-05,4.66168e-06,-6.37249e-05,-7.63022e-05,0.417492,0.0110952,909,1228,-0.0155608,-0.173657,17.2153,-1.08987,17.1808,-0.939699
-12.085,-30.2724,-3.18355,0.00219698,0.0150247,-0.00548616,-3.44668e-05,-4.00453e-05,1.51107e-05,-2.189e-05,-5.2622e-05,0.694132,0.0112292,916,1228,0.00688486,-0.168202,17.218,-1.04046,17.1827,-0.89386
-11.4214,-30.2749,-3.19986,0.00259467,0.0151007,-0.00167216,-1.84125e-05,-4.07102e-06,4.37214e-05,3.30638e-05,-5.55473e-05,0.866679,0.0115826,923,1228,0.0199315,-0.178757,17.2222,-0.99283,17.1897,-0.849832
-10.761,-30.2796,-3.19983,0.00149573,0.0159532,-0.00322544,-2.10635e-05,3.86654e-05,9.08095e-05,0.000104395,-8.67932e-05,0.944262,0.0119945,930,1228,0.00433474,-0.189187,17.1596,-0.932732,17.1358,-0.784252
-10.1011,-30.2858,-3.19619,-2.76333e-05,0.0163405,-0.00414946,-2.27055e-05,7.36651e-05,0.000134909,0.000168736,-0.000117777,0.956921,0.0119313,937,1228,-0.0141466,-0.18907,17.0831,-0.846754,17.0737,-0.691164
-9.44183,-30.2924,-3.18743,-0.00102036,0.0162392,-0.00589246,-1.53659e-05,9.23202e-05,0.000157765,0.000205177,-0.000128223,0.949844,0.0113738,944,1228,-0.0288568,-0.181399,16.9998,-0.755396,16.9978,-0.596812
-8.78105,-30.2985,-3.18364,-0.000679963,0.0157633,-0.00544133,-9.9677e-06,9.83012e-05,0.000158152,0.000211327,-0.000122994,0.950295,0.0108895,951,1228,-0.0241345,-0.173746,16.9547,-0.664142,16.9502,-0.50738
-8.11739,-30.3033,-3.19044,0.00078702,0.0158281,-0.00476579,-1.60647e-05,9.70724e-05,0.000149831,0.000200658,-0.00011965,0.9659,0.0105451,958,1228,-0.00710969,-0.177445,16.9731,-0.58615,16.9544,-0.43071
-7.45218,-30.3072,-3.20188,0.00222934,0.016062,-0.00431288,-3.35122e-05,8.39318e-05,0.000143048,0.000179842,-0.000129422,0.980163,0.0104881,965,1228,0.00908777,-0.178532,17.0188,-0.525281,16.9856,-0.365227
-6.78414,-30.3097,-3.22329,0.00247497,0.0163172,-0.00270233,-5.10874e-05,5.30835e-05,0.000132717,0.000143569,-0.000141573,0.972391,0.0104371,972,1228,0.0154563,-0.185645,17.0994,-0.479489,17.0664,-0.318822
-6.11676,-30.3125,-3.2398,0.0014918,0.0166317,-0.00038188,-5.61274e-05,1.05267e-05,0.000112512,9.45437e-05,-0.000140144,0.929386,0.0106343,979,1228,0.0106257,-0.197171,17.153,-0.430201,17.1343,-0.271109
-5.44834,-30.3162,-3.25864,0.000536282,0.0170796,0.00175369,-4.92665e-05,-3.49479e-05,7.18262e-05,3.00749e-05,-0.000114289,0.835072,0.0109653,986,1228,0.0056847,-0.207157,17.2243,-0.364973,17.2192,-0.203327
-4.78186,-30.3212,-3.2673,0.000777092,0.0176564,-0.000315302,-3.74819e-05,-7.44362e-05,1.57559e-05,-3.16762e-05,-8.02418e-05,0.353036,0.0113923,993,1228,0.002942,-0.207706,17.28,-0.291318,17.2689,-0.120806
-4.11656,-30.3272,-3.26907,0.00152155,0.0175085,0.000502578,-3.56187e-05,-0.000104181,-3.95549e-05,-1.7557e-05,-0.000122243,-0.42835,0.0115859,1000,1228,0.0128455,-0.203491,17.3148,-0.200045,17.2972,-0.0272143
-3.45615,-30.3332,-3.24855,0.00184151,0.0167982,-0.00236442,-4.85216e-05,-0.00012468,-8.10613e-05,2.95891e-06,-0.000176161,-0.565816,0.0112869,1007,1228,0.00915299,-0.191751,17.2661,-0.13241,17.2405,0.0327608
-2.79658,-30.3405,-3.22296,0.00119571,0.016566,-0.00425816,-5.42544e-05,-0.000132903,-0.000105142,1.86768e-05,-0.000205834,-0.606447,0.0108473,1014,1228,-0.00242563,-0.186031,17.1914,-0.049952,17.1697,0.113198
-2.13452,-30.3475,-3.20605,0.000583041,0.0170952,-0.0076948,-3.72796e-05,-0.000131475,-0.000125434,4.96071e-05,-0.000218361,-0.605804,0.0109589,1021,1228,-0.0178327,-0.190627,17.1632,0.0354235,17.1425,0.200383
-1.47007,-30.3532,-3.19716,0.000464891,0.0176783,-0.00847325,2.31219e-06,-0.000117752,-0.000150551,0.000104359,-0.000219798,-0.595684,0.0107508,1028,1228,-0.021346,-0.197553,17.1775,0.101767,17.1568,0.271042
-0.802772,-30.3582,-3.19802,0.000572495,0.0180159,-0.00771417,4.23706e-05,-9.29255e-05,-0.00017362,0.000161056,-0.000211611,-0.599629,0.0102453,1035,1228,-0.0184954,-0.203083,17.2402,0.167531,17.2197,0.339615
-0.131183,-30.3619,-3.21426,0.00062115,0.0177961,-0.00722178,5.94233e-05,-4.9962e-05,-0.000179805,0.00019267,-0.000183208,-0.637756,0.00988793,1042,1228,-0.0167935,-0.202894,17.3747,0.233889,17.3547,0.402173
0.544153,-30.365,-3.24344,0.000872693,0.0174665,-0.00934106,5.89553e-05,9.14861e-06,-0.000164523,0.000200449,-0.000132345,-0.710285,0.00955588,1049,1228,-0.0196641,-0.19032,17.5776,0.297414,17.5517,0.468067
1.2228,-30.3681,-3.28366,0.00108386,0.0165114,-0.0127924,6.37698e-05,7.14212e-05,-0.000138319,0.000205967,-7.07764e-05,-0.799224,0.0100565,1056,1228,-0.0263231,-0.168333,17.8355,0.383823,17.8024,0.551046
1.89983,-30.3706,-3.31508,0.000744257,0.0160533,-0.0142961,8.63901e-05,0.000127778,-0.000116655,0.00022556,-1.13917e-05,-0.873183,0.0116101,1063,1228,-0.0338894,-0.160898,18.056,0.446877,18.0244,0.609558
2.57112,-30.3754,-3.32169,0.000841273,0.015851,-0.0150821,0.000117879,0.000176304,-0.000105162,0.000256235,3.79481e-05,-0.920876,0.0120022,1070,1228,-0.035129,-0.16201,18.1833,0.524572,18.1499,0.680608
3.23798,-30.3821,-3.30911,0.00098389,0.0158177,-0.0148492,0.000149522,0.000218133,-0.00010533,0.000294603,7.30513e-05,-0.942827,0.012133,1077,1228,-0.0332786,-0.169429,18.2365,0.615014,18.2021,0.763164
3.90236,-30.39,-3.28518,0.00131263,0.016086,-0.0138026,0.000175103,0.00025036,-0.00011048,0.000329444,9.60191e-05,-0.949531,0.0109134,1084,1228,-0.0273794,-0.177834,18.2504,0.708794,18.2142,0.855802
4.57164,-30.3964,-3.27855,0.00105575,0.0167007,-0.0112344,0.000187815,0.000269283,-0.000101649,0.000338056,0.000119042,-0.975966,0.0105281,1091,1228,-0.0235211,-0.179741,18.3364,0.778254,18.3068,0.940196
5.24365,-30.4012,-3.2806,0.00104422,0.0171162,-0.00913105,0.000196123,0.000271715,-7.74568e-05,0.000320105,0.000147733,-1.01238,0.0104626,1098,1228,-0.018233,-0.179072,18.4702,0.829574,18.4439,1.00414
5.91872,-30.4043,-3.29238,0.00104749,0.0169027,-0.0097573,0.000215043,0.000256753,-5.67744e-05,0.000296382,0.000175414,-0.961417,0.0107421,1105,1228,-0.0199839,-0.176513,18.6574,0.87044,18.6303,1.04208
6.59391,-30.4072,-3.30259,0.00165829,0.0165868,-0.0131299,0.000246024,0.000224988,-5.00913e-05,0.00028669,0.000184323,-0.681913,0.0110462,1112,1228,-0.0228896,-0.175672,18.856,0.914316,18.8179,1.07515
7.27195,-30.4111,-3.32175,0.00236918,0.0166199,-0.0145775,0.000269595,0.000177666,-5.6503e-05,0.000296468,0.000150793,-0.443943,0.0108162,1119,1228,-0.0197074,-0.183219,19.0978,0.991225,19.0504,1.143
7.95257,-30.4159,-3.34865,0.0029329,0.016499,-0.0144341,0.000270052,0.000127312,-5.90478e-05,0.000291312,0.000106052,-0.345597,0.010586,1126,1228,-0.0136791,-0.18676,19.3757,1.09302,19.3228,1.23896
8.63388,-30.4208,-3.37601,0.00326115,0.0164,-0.0155363,0.000245274,7.92512e-05,-4.7638e-05,0.000257972,6.65533e-05,-0.260493,0.0103619,1133,1228,-0.0135286,-0.187792,19.6627,1.19699,19.605,1.33813
9.31652,-30.4246,-3.40607,0.00300874,0.0163518,-0.0167927,0.000205512,3.45857e-05,-2.98109e-05,0.000210562,2.95356e-05,-0.16781,0.0105579,1140,1228,-0.0198464,-0.184211,19.9634,1.27344,19.9069,1.41521
9.99611,-30.4282,-3.42256,0.00269999,0.0164099,-0.0148084,0.00016285,-8.7503e-06,-1.22371e-05,0.000163718,-9.61855e-06,-0.0708341,0.0106002,1147,1228,-0.0177975,-0.185116,20.2101,1.32609,20.1598,1.471
10.6724,-30.4347,-3.4252,0.00284897,0.0168295,-0.0125078,0.000112924,-4.90766e-05,-1.54957e-06,0.000112939,-4.90914e-05,-0.00956404,0.0107444,1154,1228,-0.0101571,-0.188145,20.41,1.41236,20.3614,1.56656
11.3471,-30.4417,-3.41987,0.00341655,0.016361,-0.0107624,5.31772e-05,-8.07055e-05,3.70242e-06,5.32795e-05,-8.08078e-05,0.0276261,0.0106988,1161,1228,0.000577738,-0.177512,20.5893,1.50647,20.5371,1.66389
12.0222,-30.4475,-3.4142,0.00380554,0.016281,-0.0108888,-8.50539e-06,-9.98936e-05,7.29379e-06,-7.92693e-06,-0.000100472,0.0791434,0.0102044,1168,1228,0.00409394,-0.173999,20.7762,1.57389,20.7198,1.73283
12.7017,-30.4513,-3.42271,0.00373195,0.0156798,-0.0124119,-5.25789e-05,-0.000107016,7.3338e-06,-5.16082e-05,-0.000107986,0.131596,0.00996327,1175,1228,-0.000982542,-0.162381,21.0279,1.62197,20.9706,1.77753
