 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.56616,-11.2562,1.23382,0.029583,0.00300068,-0.0173001,5.67839e-06,0.000128535,8.85631e-05,0.000174888,-4.06749e-05,1.08861,0.00878543,1119,1018,0.261008,-0.0180146,7.77479,1.78948,7.43368,1.79594
7.23999,-11.2518,1.21879,0.0286035,0.00300634,-0.016386,4.37583e-05,0.000138999,7.9911e-05,0.000184402,-1.64547e-06,1.0541,0.00689276,1126,1018,0.252846,-0.0253309,7.98528,1.73175,7.65602,1.73309
7.92831,-11.2446,1.15145,0.0271209,0.00278527,-0.0134619,9.64289e-05,0.000150254,7.37909e-05,0.000201887,4.4796e-05,0.960259,0.00809785,1133,1018,0.245057,-0.0261255,8.4179,1.73225,8.10885,1.7348
8.62587,-11.2315,1.05275,0.0271822,0.0041251,-0.0196561,0.000155004,0.00016211,6.97233e-05,0.000228371,8.87431e-05,0.810856,0.0095751,1140,1018,0.227637,-0.0314033,9.02331,1.66755,8.70499,1.67925
9.32017,-11.2213,0.968798,0.0282984,0.00520872,-0.0283772,0.00020943,0.000177595,6.92567e-05,0.000264575,0.00012245,0.672442,0.0109236,1147,1018,0.214038,-0.0244441,9.58748,1.63111,9.2455,1.65284
10.0074,-11.2129,0.913719,0.0294874,0.00489195,-0.0334297,0.000250405,0.00019616,7.42605e-05,0.000302341,0.000144224,0.610307,0.0120241,1154,1018,0.211659,-0.00831389,10.0321,1.57983,9.67101,1.59921
10.6873,-11.2084,0.887737,0.0297428,0.00417874,-0.0333881,0.000277179,0.000213223,8.49386e-05,0.00033596,0.000154442,0.605363,0.0119026,1161,1018,0.21394,-2.8083e-05,10.343,1.54915,9.97967,1.56164
11.3549,-11.2084,0.908402,0.0293042,0.00328345,-0.0282512,0.00029431,0.000225036,0.00010583,0.000371026,0.000148319,0.627248,0.010953,1168,1018,0.223535,0.00216826,10.448,1.50585,10.0967,1.51322
12.0173,-11.2102,0.949706,0.0287408,0.00274745,-0.0218595,0.000311026,0.000232461,0.000131065,0.000408569,0.000134918,0.639799,0.00981192,1175,1018,0.235469,-0.00264746,10.4698,1.44901,10.1332,1.45479
12.6723,-11.2141,1.01891,0.0292298,0.00215105,-0.0198203,0.000320838,0.000233489,0.000152139,0.000435447,0.00011888,0.645622,0.00905586,1182,1018,0.246092,-0.00681688,10.3971,1.38427,10.0582,1.37786
13.3304,-11.2174,1.07819,0.0292244,0.00245294,-0.0166368,0.000303284,0.000231054,0.000167104,0.000438131,9.62069e-05,0.678974,0.0109842,1189,1018,0.254655,-0.016549,10.3679,1.31153,10.0331,1.30924
13.9951,-11.2207,1.11465,0.029502,0.00271186,-0.0134857,0.000248861,0.000223915,0.000176078,0.000412908,5.98685e-05,0.75004,0.0114685,1196,1018,0.266134,-0.0234124,10.4464,1.29099,10.1127,1.29466
14.6621,-11.2229,1.14477,0.0295369,0.00310289,-0.0101434,0.000180392,0.000212214,0.000184373,0.000381361,1.12449e-05,0.828441,0.0123951,1203,1018,0.275692,-0.0323205,10.5573,1.26016,10.2275,1.27103
15.3369,-11.2254,1.14885,0.030357,0.00380623,-0.012743,0.000128797,0.000197962,0.000192019,0.000358488,-3.17285e-05,0.874494,0.0112803,1210,1018,0.276049,-0.042771,10.8027,1.30479,10.4608,1.31428
16.0217,-11.2216,1.11976,0.030593,0.00360358,-0.0114243,8.89599e-05,0.000182588,0.000193389,0.000334748,-6.32003e-05,0.90415,0.00971019,1217,1018,0.281984,-0.0441693,11.1885,1.29123,10.8458,1.29804
16.7069,-11.2149,1.09191,0.0308201,0.00344526,-0.0105142,4.61211e-05,0.000163804,0.000188487,0.00030242,-9.24952e-05,0.936694,0.00834412,1224,1018,0.286635,-0.0427472,11.5787,1.21078,11.2348,1.21775
17.3943,-11.2087,1.05821,0.0310478,0.00343985,-0.0119025,3.37003e-06,0.000142293,0.000180326,0.000266073,-0.000120411,0.969239,0.00696121,1231,1018,0.284461,-0.0357893,12.0044,1.15096,11.6565,1.1615
18.077,-11.2074,1.04285,0.0311476,0.00416618,-0.0166742,-3.49136e-05,0.000118697,0.000170434,0.000228832,-0.000145049,0.997093,0.0068544,1238,1018,0.270693,-0.032589,12.3607,1.14919,12.0062,1.16746
18.7499,-11.2116,1.06249,0.0307602,0.00458282,-0.0184658,-6.42103e-05,9.33431e-05,0.000160452,0.000193314,-0.000164181,1.0136,0.00763983,1245,1018,0.260771,-0.0319466,12.5648,1.18831,12.2125,1.21198
19.4133,-11.2214,1.11641,0.0297025,0.00451646,-0.017052,-7.64472e-05,6.75977e-05,0.000151797,0.000163592,-0.000172441,1.0069,0.00883252,1252,1018,0.253666,-0.0344453,12.6175,1.27317,12.2783,1.2962
20.0799,-11.223,1.16098,0.0287758,0.00441294,-0.0158119,-7.0383e-05,4.47243e-05,0.000148971,0.000146873,-0.000172532,0.969736,0.00923879,1259,1018,0.247453,-0.0391176,12.7228,1.20716,12.395,1.22616
20.7507,-11.2214,1.1934,0.0284929,0.00432199,-0.0142965,-4.91137e-05,2.74617e-05,0.000153161,0.000147048,-0.0001687,0.90788,0.00896707,1266,1018,0.248723,-0.0421682,12.8957,1.09818,12.5729,1.11573
21.4354,-11.2112,1.18078,0.0286845,0.00433678,-0.0129998,-1.98407e-05,1.32059e-05,0.000153023,0.000150595,-0.00015723,0.839179,0.00846134,1273,1018,0.254197,-0.0469322,13.2779,0.90874,12.9545,0.924827
22.1185,-11.2053,1.17546,0.0287352,0.00415254,-0.0111515,1.10145e-05,-5.78751e-08,0.000149126,0.000154707,-0.000143751,0.766845,0.00767303,1280,1018,0.259974,-0.0422852,13.633,0.789339,13.3113,0.810397
22.7975,-11.2055,1.18477,0.0284673,0.00387414,-0.00980872,4.05393e-05,-1.12599e-05,0.000142419,0.000159394,-0.000130115,0.695453,0.0071263,1287,1018,0.261028,-0.0389171,13.9285,0.771212,13.6111,0.792758
23.4752,-11.209,1.19986,0.0282735,0.00347028,-0.00882365,6.40403e-05,-2.22379e-05,0.00013536,0.00016297,-0.000121167,0.631137,0.00716967,1294,1018,0.261825,-0.0346719,14.2072,0.810802,13.893,0.830193
24.1552,-11.2097,1.20957,0.0284297,0.00339423,-0.0101678,9.2334e-05,-3.19756e-05,0.0001323,0.000176352,-0.000115993,0.565798,0.00801874,1301,1018,0.258971,-0.036926,14.5242,0.809718,14.207,0.822187
24.836,-11.209,1.2184,0.0289606,0.00335746,-0.0110315,0.000129639,-4.0332e-05,0.000130037,0.000199999,-0.000110692,0.495966,0.00838178,1308,1018,0.261386,-0.0378067,14.8572,0.776783,14.5335,0.785593
25.5171,-11.2073,1.22796,0.0292915,0.00366083,-0.0117175,0.000165204,-4.63053e-05,0.000124657,0.000222922,-0.000104024,0.433627,0.00908737,1315,1018,0.262171,-0.0422033,15.1932,0.716699,14.8653,0.726034
26.1972,-11.2054,1.24259,0.0295585,0.00459203,-0.0132428,0.000187699,-4.72946e-05,0.000116126,0.000235401,-9.49969e-05,0.389766,0.0101156,1322,1018,0.259465,-0.0507598,15.5159,0.633255,15.1835,0.650458
26.8766,-11.2046,1.26125,0.0297455,0.00546909,-0.0162462,0.00020023,-4.21615e-05,0.000107995,0.000241365,-8.32969e-05,0.363933,0.0100363,1329,1018,0.251268,-0.0513074,15.8294,0.559513,15.4922,0.587945
27.5564,-11.2042,1.2803,0.0304342,0.00634449,-0.0183697,0.000210063,-3.12152e-05,0.000104141,0.000248795,-6.99473e-05,0.356067,0.0101986,1336,1018,0.250888,-0.0561607,16.1537,0.49667,15.8071,0.534049
28.2381,-11.204,1.29439,0.0306732,0.00499992,-0.0154655,0.000218329,-1.61744e-05,0.000104411,0.00025808,-5.5925e-05,0.363768,0.00919057,1343,1018,0.262412,-0.0401867,16.4973,0.464555,16.1512,0.495747
28.923,-11.204,1.30036,0.0304626,0.00462832,-0.0129785,0.000224804,-1.72284e-06,0.000105247,0.000266155,-4.30737e-05,0.374364,0.0089939,1350,1018,0.267809,-0.0384735,16.8796,0.450358,16.5382,0.481068
29.6094,-11.2039,1.30315,0.0304603,0.00491325,-0.0131847,0.00021919,9.59395e-06,0.000103225,0.000261491,-3.27064e-05,0.388917,0.00883135,1357,1018,0.266615,-0.042171,17.2885,0.438712,16.9471,0.471326
30.2942,-11.2044,1.3125,0.0306755,0.00545557,-0.0159935,0.000196279,1.75416e-05,0.000100283,0.000241237,-2.74156e-05,0.421442,0.00828459,1364,1018,0.259231,-0.0447589,17.6819,0.424573,17.3358,0.459721
30.9802,-11.2033,1.32032,0.0319346,0.00586742,-0.0207297,0.000156133,2.10126e-05,0.000100187,0.00020941,-3.22652e-05,0.488751,0.00784407,1371,1018,0.256233,-0.0430799,18.1037,0.380543,17.7398,0.415263
31.6673,-11.2011,1.32641,0.0321177,0.00564934,-0.0219474,0.000102872,2.90219e-05,0.000106713,0.000178868,-4.69737e-05,0.618835,0.00782852,1378,1018,0.253711,-0.0425122,18.5266,0.325,18.1599,0.352843
32.3552,-11.1987,1.33173,0.0321242,0.00565183,-0.0210552,3.69098e-05,3.11866e-05,0.000118493,0.000152576,-8.44797e-05,0.773325,0.00814686,1385,1018,0.256124,-0.0499524,18.9573,0.265572,18.5916,0.288198
33.0451,-11.1974,1.33265,0.0316809,0.00538467,-0.0168551,-4.49854e-05,2.3891e-05,0.000133149,0.000126983,-0.000148078,0.911947,0.00876805,1392,1018,0.264812,-0.0551794,19.4072,0.23554,19.0501,0.256958
33.7352,-11.1961,1.33469,0.0315982,0.00544997,-0.013451,-0.0001444,7.21116e-06,0.000148788,9.8392e-05,-0.00023558,1.021,0.00881988,1399,1018,0.274548,-0.0568899,19.8652,0.195258,19.5119,0.224138
34.4242,-11.1963,1.34174,0.0321642,0.00588521,-0.0129019,-0.000266001,-1.90116e-05,0.000166856,6.50793e-05,-0.000350092,1.10398,0.00860327,1406,1018,0.281473,-0.0567396,20.3186,0.171766,19.9598,0.211258
35.117,-11.1937,1.33922,0.0321791,0.00534256,-0.013522,-0.000403561,-5.61112e-05,0.000196756,3.2639e-05,-0.000492311,1.14705,0.00856163,1413,1018,0.279311,-0.0490571,20.8176,0.126045,20.4583,0.160167
35.8131,-11.1914,1.32834,0.0315516,0.00535076,-0.0151249,-0.000558542,-0.000103718,0.000242822,1.55394e-06,-0.000663814,1.16172,0.00853655,1420,1018,0.267226,-0.0478616,21.3546,0.102516,21.001,0.134333
36.5105,-11.1892,1.31559,0.0304446,0.00535674,-0.0143964,-0.000755244,-0.000154322,0.000301267,-2.92965e-05,-0.000880269,1.17743,0.00898167,1427,1018,0.257986,-0.0501247,21.9009,0.0833344,21.56,0.114696
-35.8995,-11.9297,0.494039,0.0309603,0.00356308,-0.0155122,-9.30667e-05,-0.000396905,-1.9945e-05,-9.17631e-05,-0.000398208,-0.0652702,0.0157934,664,1025,0.307625,-0.0343684,16.5585,4.07524,16.2007,4.08168
-35.262,-11.9316,0.528073,0.0295072,0.00394014,-0.019043,6.75654e-06,-0.000323686,-0.000110053,4.00541e-05,-0.000356984,-0.293803,0.0154984,671,1025,0.284785,-0.0397299,16.088,4.04201,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.0279047,0.00439583,-0.0168513,3.24053e-05,-0.000248585,-0.000152832,9.95071e-05,-0.000315687,-0.413716,0.0148602,678,1025,0.270991,-0.0518533,15.613,3.99926,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.0283378,0.002762,-0.0060247,2.10826e-05,-0.000182745,-0.000159365,0.000108335,-0.000269997,-0.50092,0.0146615,685,1025,0.296092,-0.0348984,15.1669,3.96668,14.8581,3.97709
-33.344,-11.9361,0.607345,0.0301467,0.000757619,-0.000676755,-1.89322e-05,-0.000131036,-0.000148185,8.34471e-05,-0.000233416,-0.604586,0.0157115,692,1025,0.326031,-0.00633511,14.7963,3.94599,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.0308176,-0.000455031,-0.00208552,-8.15649e-05,-9.28777e-05,-0.000131906,4.48063e-05,-0.000219249,-0.76397,0.0160264,699,1025,0.330612,0.0163898,14.4668,3.93132,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.0307216,0.00107192,-0.0100547,-0.000131016,-7.03843e-05,-0.000108484,1.19402e-05,-0.000213341,-0.921648,0.0156301,706,1025,0.313661,-0.00128335,14.1498,3.89369,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.0294001,0.00282885,-0.0187133,-0.000148297,-5.35134e-05,-7.76165e-05,-9.96389e-06,-0.000191846,-1.05948,0.0144753,713,1025,0.281805,-0.0160229,13.7514,3.88315,13.403,3.88511
-30.7829,-11.9429,0.714121,0.0278543,0.00316044,-0.0207579,-0.000131361,-4.77773e-05,-4.05163e-05,-3.13616e-05,-0.000147777,-1.18585,0.0133324,720,1025,0.260557,-0.0192662,13.2357,3.85111,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.0275813,0.00267703,-0.0181326,-0.000106665,-5.98729e-05,-1.29195e-05,-5.65427e-05,-0.000109995,-1.31853,0.0129919,727,1025,0.262446,-0.0158945,12.7649,3.87042,12.437,3.8705
-29.5056,-11.9527,0.793977,0.0279557,0.00178997,-0.0153662,-9.19424e-05,-7.31758e-05,1.19009e-05,-6.7404e-05,-9.77142e-05,1.11923,0.0130038,734,1025,0.271767,-0.00578994,12.364,3.88073,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.027892,0.00156429,-0.0147475,-7.47577e-05,-8.54493e-05,3.09548e-05,-4.86905e-05,-0.000111517,0.699893,0.0133008,741,1025,0.271975,0.00218566,11.9692,3.80145,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.0269288,0.00236063,-0.0197329,-4.36652e-05,-9.5368e-05,4.13699e-05,-2.07338e-05,-0.000118299,0.50614,0.0133072,748,1025,0.250943,0.00438047,11.5464,3.70829,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.0266595,0.00333368,-0.0220553,-4.46048e-06,-0.000106145,3.9917e-05,9.33701e-06,-0.000119943,0.332798,0.0129563,755,1025,0.242685,-0.00391125,11.1513,3.62863,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.0269735,0.00431772,-0.0216262,4.28571e-05,-0.000123053,3.16301e-05,4.86827e-05,-0.000128879,0.182137,0.0127509,762,1025,0.246315,-0.0209223,10.8444,3.59567,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.0288137,0.00481371,-0.0188878,8.46382e-05,-0.000136239,1.78813e-05,8.60764e-05,-0.000137677,0.0802595,0.0126153,769,1025,0.271281,-0.0298808,10.5979,3.55273,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.030264,0.00474953,-0.0194996,9.33375e-05,-0.000141239,-3.30677e-06,9.33841e-05,-0.000141286,-0.014093,0.0122575,776,1025,0.285241,-0.0313464,10.3218,3.54018,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.0306477,0.00391086,-0.0168939,7.9601e-05,-0.000138475,-2.73061e-05,8.29682e-05,-0.000141842,-0.122691,0.0116416,783,1025,0.294532,-0.0202391,10.0161,3.51874,9.65911,3.54423
-24.3652,-11.96,1.01058,0.0298375,0.00291567,-0.0157474,7.20044e-05,-0.000130656,-4.88729e-05,8.31747e-05,-0.000141826,-0.224699,0.0111228,790,1025,0.287999,-0.0133915,9.65722,3.51085,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.0288859,0.00330491,-0.0181703,7.12425e-05,-0.000120262,-6.45892e-05,9.09903e-05,-0.00014001,-0.296719,0.0111688,797,1025,0.272119,-0.0161084,9.398,3.47279,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.0285028,0.00424024,-0.0208983,6.059e-05,-0.000106512,-8.29724e-05,9.47895e-05,-0.000140712,-0.390961,0.0114262,804,1025,0.261533,-0.0222463,9.18779,3.42944,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.0288847,0.00543919,-0.0245262,2.31494e-05,-9.20558e-05,-0.000110482,9.01438e-05,-0.00015905,-0.545098,0.0115537,811,1025,0.25712,-0.0279125,8.95947,3.37241,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.0293044,0.0057633,-0.024354,-2.2916e-05,-7.65873e-05,-0.000134686,8.75817e-05,-0.000187085,-0.687063,0.0117495,818,1025,0.261424,-0.0352596,8.71909,3.29924,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.0293115,0.00533023,-0.023464,-3.82232e-05,-5.95992e-05,-0.000149812,0.000101281,-0.000199104,-0.749787,0.0126097,825,1025,0.263013,-0.0367743,8.46141,3.24147,8.10533,3.26575
-20.479,-11.9547,1.0859,0.0287544,0.00409887,-0.022261,-1.81288e-05,-4.54439e-05,-0.000151636,0.000120463,-0.000184036,-0.740485,0.0126743,832,1025,0.259403,-0.0285271,8.27668,3.21644,7.92922,3.2251
-19.8303,-11.956,1.09978,0.0284862,0.00324465,-0.0193135,6.63924e-06,-3.55068e-05,-0.000141893,0.000129015,-0.000157883,-0.71168,0.0126867,839,1025,0.262706,-0.0223919,8.05634,3.21592,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.0290921,0.00271778,-0.0169051,8.29493e-06,-2.61338e-05,-0.000122786,0.000115067,-0.000132906,-0.715753,0.0115146,846,1025,0.274221,-0.018414,7.78111,3.24124,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.028807,0.00276342,-0.0191073,1.86438e-06,-1.85673e-05,-9.7443e-05,8.96256e-05,-0.000106329,-0.733169,0.0108113,853,1025,0.265829,-0.0165652,7.45477,3.22184,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.027324,0.00192477,-0.0237521,3.64378e-06,-1.37759e-05,-6.80476e-05,6.35367e-05,-7.36688e-05,-0.721746,0.0116713,860,1025,0.239203,0.00664912,7.15126,3.19043,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.0265822,0.0018899,-0.0256535,4.9262e-06,-1.17928e-05,-3.66606e-05,3.41683e-05,-4.10349e-05,-0.673303,0.0121749,867,1025,0.226432,0.0211119,6.89529,3.14943,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.027197,0.00157042,-0.0221199,5.46037e-06,-1.58457e-05,-6.94951e-06,7.52673e-06,-1.79121e-05,-0.289013,0.012388,874,1025,0.240581,0.0303053,6.66948,3.09788,6.34011,3.11195
-15.9543,-11.97,1.29267,0.0294824,0.00114649,-0.0185494,-2.45614e-06,-2.54876e-05,1.84934e-05,7.81382e-06,-3.57576e-05,0.506928,0.0117813,881,1025,0.272827,0.0332641,6.49026,3.05207,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.0302061,0.00150265,-0.0185106,-2.27141e-05,-3.80683e-05,3.82529e-05,8.6244e-06,-6.94069e-05,0.686367,0.0104643,888,1025,0.280171,0.012989,6.3441,2.99863,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.0297445,0.00270054,-0.0226721,-4.95306e-05,-5.07912e-05,4.91341e-05,-1.02274e-06,-9.92991e-05,0.778984,0.00972786,895,1025,0.264915,-0.0120744,6.2167,2.9378,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.029439,0.00347952,-0.024527,-6.94583e-05,-6.15011e-05,5.23261e-05,-1.30026e-05,-0.000117957,0.823342,0.00943733,902,1025,0.256668,-0.0293885,6.0936,2.88995,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.0298047,0.00361334,-0.020371,-6.94979e-05,-7.06115e-05,5.0797e-05,-1.92546e-05,-0.000120855,0.779917,0.00989926,909,1025,0.269749,-0.035049,5.96501,2.87249,5.61179,2.86838
-12.691,-11.9669,1.3449,0.0302145,0.00361756,-0.0170459,-5.84704e-05,-7.55122e-05,4.23036e-05,-2.38381e-05,-0.000110144,0.686017,0.0112353,916,1025,0.281467,-0.0336171,5.84149,2.86608,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.0294314,0.00390558,-0.0166003,-5.34157e-05,-7.46623e-05,2.73505e-05,-3.46978e-05,-9.33802e-05,0.600159,0.0113295,923,1025,0.273654,-0.0333869,5.74475,2.83401,5.40263,2.8466
-11.382,-11.9653,1.36145,0.0286844,0.00377162,-0.0201949,-6.5115e-05,-6.68999e-05,1.38292e-05,-5.21495e-05,-7.98655e-05,0.753177,0.0107242,930,1025,0.256711,-0.0259491,5.63951,2.78647,5.29885,2.79549
-10.7282,-11.965,1.37553,0.0281609,0.00347819,-0.0233738,-7.77633e-05,-5.50065e-05,1.4992e-06,-5.49082e-05,-7.78616e-05,1.50529,0.0100705,937,1025,0.243096,-0.0170175,5.53049,2.74997,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.0281483,0.00257146,-0.0219796,-6.81734e-05,-4.2648e-05,-7.92573e-06,-4.03873e-05,-7.04342e-05,-1.29293,0.00955142,944,1025,0.246028,-0.0127186,5.4471,2.72372,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.0283379,0.0019277,-0.0192835,-4.17685e-05,-3.37444e-05,-9.9663e-06,-2.70129e-05,-4.85e-05,-0.976754,0.00916291,951,1025,0.254229,-0.0053052,5.39474,2.6808,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.0285777,0.00186234,-0.0158725,-2.48985e-05,-2.75243e-05,-6.11297e-06,-1.9959e-05,-3.24638e-05,-0.679618,0.00895168,958,1025,0.264644,-0.00563558,5.37172,2.62053,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.0286917,0.0018268,-0.0148249,-2.64921e-05,-2.36105e-05,-8.93557e-08,-2.36077e-05,-2.64948e-05,-1.53983,0.00919711,965,1025,0.267991,0.00216717,5.35045,2.55541,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.0287818,0.00264088,-0.0149512,-1.95726e-05,-2.22394e-05,4.08935e-06,-1.66048e-05,-2.52073e-05,0.627802,0.00935434,972,1025,0.268034,-0.00575828,5.34451,2.51179,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.0286613,0.00351407,-0.0151108,3.96852e-06,-2.31053e-05,8.65346e-06,6.49805e-06,-2.56348e-05,0.284391,0.00889793,979,1025,0.26574,-0.014798,5.34227,2.47606,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.0279832,0.00416969,-0.0175244,3.07301e-05,-2.50443e-05,1.15731e-05,3.30361e-05,-2.73504e-05,0.196684,0.00861906,986,1025,0.251958,-0.0188458,5.33571,2.431,5.00831,2.462
-5.46171,-11.9519,1.39731,0.0277974,0.00387753,-0.0197299,4.65422e-05,-2.63566e-05,1.08305e-05,4.81172e-05,-2.79317e-05,0.144414,0.00881843,993,1025,0.244091,-0.0132728,5.30176,2.37712,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.0275295,0.003585,-0.021195,4.87006e-05,-2.60815e-05,1.09116e-05,5.02602e-05,-2.76411e-05,0.141969,0.0092514,1000,1025,0.237167,-0.00997892,5.28208,2.31623,4.95369,2.335
-4.14276,-11.948,1.41143,0.0273064,0.00326274,-0.0229164,5.0256e-05,-2.33997e-05,8.81652e-06,5.12967e-05,-2.44403e-05,0.117488,0.00956402,1007,1025,0.230041,-0.00789197,5.28649,2.2727,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.0274202,0.00256729,-0.0228805,5.47397e-05,-1.63409e-05,4.92455e-06,5.50793e-05,-1.66804e-05,0.0688428,0.00962997,1014,1025,0.230996,-0.00287049,5.35238,2.28018,5.02293,2.28028
-2.81261,-11.946,1.3863,0.0275076,0.00237388,-0.0236715,5.33096e-05,-3.96615e-06,-1.52964e-07,5.331e-05,-3.96656e-06,-0.00267063,0.00992761,1021,1025,0.229439,-0.007202,5.46919,2.30293,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.0279093,0.00268653,-0.0262248,4.61446e-05,1.16221e-05,-6.27039e-06,4.72482e-05,1.05185e-05,-0.174221,0.00954482,1028,1025,0.226498,-0.0100407,5.63965,2.29641,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.0282158,0.00358627,-0.0276601,3.7174e-05,3.03413e-05,-4.49123e-06,3.94006e-05,2.81147e-05,-0.460248,0.00926601,1035,1025,0.225215,-0.0166269,5.81655,2.24665,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.0285576,0.00363352,-0.0261177,2.7621e-05,5.10052e-05,1.11714e-05,5.54843e-05,2.31419e-05,1.18948,0.00858097,1042,1025,0.232201,-0.0112334,6.00224,2.19314,5.65635,2.20042
-0.129692,-11.928,1.2704,0.0287624,0.00306382,-0.0219383,1.80868e-05,7.30098e-05,3.39605e-05,8.92227e-05,1.87394e-06,1.12539,0.0084289,1049,1025,0.244837,-0.0063218,6.21345,2.15102,5.87231,2.16058
0.541319,-11.9232,1.24587,0.029143,0.00274913,-0.0183075,8.42852e-06,9.3246e-05,5.4528e-05,0.000119916,-1.8241e-05,1.11591,0.0084843,1056,1025,0.257953,-0.0126293,6.39618,2.10513,6.05682,2.10978
1.2043,-11.9216,1.25515,0.0292029,0.00319541,-0.0185582,-4.65229e-06,0.000109052,7.17227e-05,0.000143722,-3.93223e-05,1.12052,0.00887547,1063,1025,0.257351,-0.0190329,6.44537,2.04572,6.10517,2.05305
1.86695,-11.922,1.26736,0.0289229,0.00396244,-0.0201397,-2.96616e-05,0.000118134,8.68253e-05,0.000158252,-6.97791e-05,1.13797,0.0089847,1070,1025,0.249545,-0.0229755,6.48776,2.01449,6.1481,2.03068
2.52947,-11.9221,1.28179,0.0287914,0.00434591,-0.0215614,-6.92251e-05,0.000121133,0.000100083,0.000164068,-0.000112161,1.16554,0.00842265,1077,1025,0.243789,-0.0253926,6.52963,1.97734,6.18941,1.99618
3.19892,-11.9215,1.27088,0.0287804,0.00343442,-0.0204364,-0.000100728,0.000121677,0.000109514,0.000166549,-0.000145601,1.18192,0.00733652,1084,1025,0.246405,-0.0152964,6.68391,1.99387,6.34574,2.00581
3.86771,-11.9192,1.26474,0.0290172,0.00293309,-0.0183841,-9.3445e-05,0.000122613,0.000117413,0.000174133,-0.000144966,1.1573,0.0073623,1091,1025,0.254047,-0.0105102,6.82778,1.95721,6.4904,1.96786
4.53554,-11.9158,1.26435,0.0293819,0.00300917,-0.0160209,-5.86123e-05,0.000124697,0.00011562,0.000180584,-0.000114499,1.12054,0.00826885,1098,1025,0.263765,-0.00823317,6.95658,1.87395,6.61894,1.89384
5.21331,-11.9089,1.2279,0.0295495,0.00339244,-0.0155862,-3.18585e-05,0.000127774,0.000101685,0.000177227,-8.13116e-05,1.11814,0.00996287,1105,1025,0.266142,-0.0132395,7.24785,1.80111,6.90919,1.82529
5.89259,-11.9018,1.18795,0.0295257,0.00375896,-0.0160728,-1.66802e-05,0.000129872,8.49521e-05,0.000168784,-5.55925e-05,1.14127,0.00983784,1112,1025,0.26402,-0.0223718,7.56121,1.74058,7.22225,1.76233
6.5712,-11.8973,1.1526,0.029126,0.00355136,-0.0161928,6.30654e-06,0.000134048,7.17785e-05,0.000166259,-2.5904e-05,1.14898,0.00930525,1119,1025,0.259121,-0.0271475,7.85748,1.73233,7.52272,1.74458
7.25048,-11.892,1.11708,0.0281093,0.00330317,-0.0141599,4.9707e-05,0.000137877,6.20179e-05,0.000169882,1.77019e-05,1.09438,0.00819819,1126,1025,0.253721,-0.0304244,8.15305,1.70017,7.83219,1.70844
7.93993,-11.8874,1.04539,0.0268519,0.00263679,-0.0126428,0.000108215,0.000141556,5.52802e-05,0.000182625,6.71465e-05,0.931845,0.00941396,1133,1025,0.244554,-0.0329086,8.60746,1.77695,8.30245,1.77184
8.63095,-11.8753,0.971283,0.0275399,0.00352058,-0.0180202,0.000172661,0.000145739,5.15331e-05,0.000212462,0.000105938,0.657647,0.00992728,1140,1025,0.2361,-0.0365362,9.11374,1.67966,8.79401,1.67761
