 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.04386,-32.2752,-4.07723,0.0385985,0.0327925,-0.0204049,0.00023433,2.94096e-05,-9.14423e-05,0.0002692,-5.4612e-06,-0.364319,0.0115038,1063,1249,0.341083,-0.3345,20.9001,0.135703,20.4566,0.478473
2.71562,-32.2808,-4.08239,0.0385497,0.0336623,-0.0146911,0.000357551,0.000115997,-0.00014627,0.000426463,4.70853e-05,-0.440287,0.0105093,1070,1249,0.354763,-0.354547,21.0111,0.210088,20.5768,0.559011
3.38475,-32.2872,-4.07532,0.0396456,0.0338979,-0.0155461,0.000470565,0.000199098,-0.000242787,0.000612985,5.6678e-05,-0.530511,0.0101689,1077,1249,0.363303,-0.36441,21.1004,0.29753,20.6533,0.64057
4.05209,-32.2952,-4.05958,0.0399544,0.0337955,-0.0178514,0.000522113,0.000272506,-0.000383326,0.000800441,-5.82228e-06,-0.62802,0.0102531,1084,1249,0.359918,-0.356096,21.1545,0.397173,20.7008,0.743235
4.71881,-32.3033,-4.03974,0.0403664,0.0339014,-0.0216307,0.000490923,0.00035845,-0.000526862,0.000955695,-0.000106322,-0.722867,0.0108322,1091,1249,0.353551,-0.348539,21.2022,0.493901,20.7388,0.844625
5.38838,-32.3085,-4.02909,0.040378,0.034283,-0.0242926,0.000453102,0.000430816,-0.000643353,0.00108541,-0.000201491,-0.776739,0.0110946,1098,1249,0.345801,-0.350126,21.2911,0.540256,20.8239,0.893988
6.06294,-32.3125,-4.03575,0.0404888,0.0348035,-0.0259924,0.000401915,0.000548396,-0.000753184,0.00123189,-0.000281581,-0.833866,0.0110097,1105,1249,0.341484,-0.366253,21.4601,0.593899,20.9894,0.940124
6.73987,-32.3164,-4.04951,0.040578,0.0342705,-0.0295734,0.000341911,0.000607507,-0.000871197,0.00135597,-0.000406551,-0.861032,0.0115055,1112,1249,0.332133,-0.35878,21.6686,0.657282,21.1924,0.99473
7.41885,-32.3226,-4.06922,0.0403799,0.0336289,-0.0310427,0.000310728,0.000582384,-0.00099977,0.00145551,-0.000562399,-0.852914,0.0119413,1119,1249,0.325543,-0.342518,21.903,0.765855,21.4272,1.10382
8.09898,-32.3285,-4.09117,0.0390896,0.0326847,-0.028281,0.000247402,0.000516948,-0.00106394,0.00145462,-0.000690265,-0.848399,0.0117295,1126,1249,0.319225,-0.332085,22.1371,0.878237,21.6792,1.20996
8.78311,-32.3332,-4.12596,0.0381495,0.0321345,-0.0230497,0.000177126,0.000436956,-0.0010807,0.00139552,-0.000781443,-0.845218,0.0111962,1133,1249,0.323312,-0.327779,22.4336,0.977795,21.9933,1.30904
9.46567,-32.3383,-4.15267,0.0382194,0.0320359,-0.0182559,0.000131034,0.000287687,-0.00103977,0.00125207,-0.000833351,-0.822993,0.0110273,1140,1249,0.33663,-0.33661,22.7157,1.07556,22.2814,1.40223
10.1459,-32.3442,-4.16878,0.0393452,0.0328595,-0.019059,0.000164904,9.19412e-05,-0.00092106,0.0010502,-0.000793359,-0.765604,0.0109248,1147,1249,0.345247,-0.344476,22.9798,1.16558,22.5326,1.5009
10.8229,-32.3514,-4.17062,0.0402807,0.0340035,-0.0219421,0.000383943,-0.000175678,-0.000732749,0.000888488,-0.000680224,-0.603011,0.0105184,1154,1249,0.345994,-0.350715,23.1924,1.25683,22.7315,1.60655
11.4988,-32.3584,-4.16698,0.0403671,0.0348846,-0.0226347,0.000808527,-0.000531121,-0.000539131,0.000998544,-0.000721138,-0.338856,0.0102311,1161,1249,0.34405,-0.362637,23.378,1.34491,22.9154,1.70056
12.175,-32.3645,-4.16208,0.0403968,0.0346767,-0.0229426,0.000397545,0.000266609,-0.00037947,0.000717153,-5.29996e-05,-0.699977,0.0104386,1168,1249,0.342882,-0.36348,23.5653,1.42117,23.1022,1.77109
12.8544,-32.3695,-4.16738,0.0401809,0.0326374,-0.02177,-0.000655128,0.00118656,-6.11063e-05,0.00118858,-0.000657153,-1.53767,0.0155977,1175,1249,0.34379,-0.357192,23.7988,1.51911,23.34,1.83325
18.3432,-32.4112,-4.32803,0.0414218,0.0284878,-0.0153949,-0.00348655,0.00355154,0.00276394,0.00450721,-0.00444222,1.2379,0.0228571,1231,1249,0.370806,-0.374926,26.4853,2.29128,26.0233,2.50759
19.0139,-32.4209,-4.28579,0.0396315,0.0344744,-0.0164574,-0.00116232,0.00057491,0.0026536,0.00249844,-0.00308585,0.943569,0.0154008,1238,1249,0.347403,-0.390893,26.5758,2.2762,26.1309,2.60248
-17.1891,-32.7479,-4.20289,0.0412067,0.030466,-0.0119199,2.54439e-05,-0.00162855,9.91194e-05,3.13626e-05,-0.00163447,0.0596428,0.0122305,860,1256,0.405106,-0.329073,21.619,-2.35158,21.1604,-2.04043
-16.5324,-32.7544,-4.19807,0.0400412,0.0307147,-0.0139132,-8.28735e-05,-0.00153265,-1.20454e-05,-8.27734e-05,-0.00153275,-0.00830767,0.0121566,867,1256,0.387777,-0.317381,21.4715,-2.26927,21.0211,-1.94352
-15.8737,-32.7591,-4.20105,0.03861,0.0319226,-0.0168046,-0.000147398,-0.00143369,-8.38621e-05,-0.000141953,-0.00143913,-0.0648312,0.0128267,874,1256,0.365308,-0.319394,21.363,-2.21964,20.9219,-1.87379
-15.2156,-32.7633,-4.19901,0.0378118,0.0334211,-0.0186707,-0.000179588,-0.00131946,-0.000129377,-0.000165088,-0.00133396,-0.11161,0.0132622,881,1256,0.351711,-0.336083,21.246,-2.1816,20.8097,-1.82296
-14.5593,-32.7686,-4.18662,0.0373705,0.0336421,-0.0170442,-0.000172896,-0.00118045,-0.000151831,-0.000150514,-0.00120283,-0.146363,0.0132647,888,1256,0.350143,-0.341327,21.0905,-2.12349,20.6619,-1.76326
-13.9036,-32.7745,-4.16984,0.0377074,0.0336664,-0.0153605,-0.000140153,-0.00105233,-0.000156605,-0.000114016,-0.00107847,-0.165376,0.0130252,895,1256,0.357044,-0.347734,20.932,-2.05372,20.5032,-1.69722
-13.2432,-32.7808,-4.17289,0.0385952,0.0337308,-0.017329,-0.000101417,-0.000929329,-0.000138627,-7.88214e-05,-0.000951924,-0.161572,0.0122952,902,1256,0.361264,-0.369426,20.8746,-1.92703,20.433,-1.59386
-12.5818,-32.7877,-4.17856,0.0383204,0.0329749,-0.0226257,-5.52342e-05,-0.000797083,-0.000100829,-4.17741e-05,-0.000810543,-0.13271,0.0122231,909,1256,0.345611,-0.367915,20.8289,-1.78813,20.381,-1.47702
-11.921,-32.7952,-4.18,0.0378367,0.0326594,-0.0254269,-3.62989e-06,-0.000682537,-6.50979e-05,2.55575e-06,-0.000688723,-0.0947361,0.0120075,916,1256,0.33343,-0.356873,20.7663,-1.6643,20.3186,-1.35255
-11.263,-32.802,-4.16638,0.0375313,0.0318246,-0.0259662,4.69249e-05,-0.000584775,-4.11684e-05,4.95965e-05,-0.000587447,-0.0648055,0.0119829,923,1256,0.32857,-0.333582,20.6472,-1.57834,20.202,-1.26172
-10.6033,-32.8079,-4.15851,0.0380129,0.0312398,-0.0238057,9.73825e-05,-0.00050646,-2.26192e-05,9.82286e-05,-0.000507306,-0.0373889,0.0117838,930,1256,0.338291,-0.325787,20.563,-1.50129,20.1168,-1.18643
-9.9417,-32.8128,-4.15742,0.0389926,0.0308769,-0.0202127,0.00014645,-0.000430338,1.59292e-06,0.000146455,-0.000430343,0.00276169,0.0118495,937,1256,0.35665,-0.326999,20.5173,-1.4326,20.0673,-1.12197
-9.27822,-32.8183,-4.16269,0.039414,0.0310372,-0.0188821,0.000186362,-0.000358853,2.14472e-05,0.000187204,-0.000359695,0.0392564,0.0117223,944,1256,0.363636,-0.334463,20.5032,-1.34462,20.0514,-1.0363
-8.61534,-32.8256,-4.16349,0.0396273,0.0321225,-0.0204074,0.000206233,-0.000294605,4.29212e-05,0.000209885,-0.000298257,0.084874,0.0119418,951,1256,0.361388,-0.345023,20.4805,-1.239,20.0237,-0.919982
-7.95225,-32.8328,-4.16325,0.0391913,0.0331128,-0.0228809,0.000201563,-0.000238725,7.37693e-05,0.000213594,-0.000250756,0.161668,0.0133818,958,1256,0.349976,-0.352818,20.4558,-1.13481,19.9993,-0.805708
-7.28643,-32.8388,-4.17283,0.0384384,0.0333106,-0.0233127,0.00019047,-0.00019643,0.000111461,0.000220284,-0.000226243,0.261359,0.0137629,965,1256,0.340296,-0.357189,20.4725,-1.03291,20.0235,-0.704639
-6.61999,-32.8446,-4.18307,0.0380429,0.0329389,-0.0240241,0.000176243,-0.000152035,0.000144507,0.000230791,-0.000206583,0.360939,0.0134469,972,1256,0.333855,-0.351385,20.5039,-0.934728,20.058,-0.609703
-5.9511,-32.8483,-4.20154,0.0387112,0.0331208,-0.0247785,0.000142623,-0.00010728,0.000165347,0.000224921,-0.000189579,0.461832,0.0122201,979,1256,0.33835,-0.35173,20.5889,-0.874586,20.1349,-0.546925
-5.28111,-32.8505,-4.22249,0.0404341,0.0339985,-0.0262274,9.91528e-05,-6.73362e-05,0.000173302,0.000208167,-0.00017635,0.561499,0.0106156,986,1256,0.352022,-0.358154,20.7048,-0.85367,20.2304,-0.515515
-4.61037,-32.8521,-4.24439,0.0412514,0.0341498,-0.0230613,6.20128e-05,-3.73645e-05,0.000169298,0.000188763,-0.000164115,0.642657,0.0111906,993,1256,0.367726,-0.366985,20.8151,-0.832254,20.3376,-0.49558
-3.94347,-32.8582,-4.24835,0.0413144,0.0337666,-0.0221032,3.06268e-05,-1.68864e-05,0.000153657,0.000162353,-0.000148613,0.708702,0.0112525,1000,1256,0.37026,-0.358894,20.8527,-0.740047,20.3763,-0.402194
-3.2801,-32.8656,-4.23573,0.0409266,0.0333712,-0.0212364,6.82215e-06,6.92333e-07,0.000132878,0.000136671,-0.000129156,0.773867,0.0108801,1007,1256,0.367862,-0.352449,20.8242,-0.641057,20.3535,-0.304005
-2.6193,-32.8757,-4.21094,0.040522,0.0335498,-0.0215998,-4.20599e-06,1.27115e-05,0.000116501,0.00012106,-0.000112555,0.821638,0.0104104,1014,1256,0.362077,-0.350649,20.7537,-0.505819,20.2867,-0.163678
-1.95579,-32.8835,-4.19551,0.040176,0.0335434,-0.0191599,-1.67271e-06,1.94347e-05,9.80337e-05,0.000107481,-8.97191e-05,0.839019,0.0100446,1021,1256,0.364013,-0.357322,20.7262,-0.398941,20.267,-0.0604271
-1.28618,-32.888,-4.20317,0.0394288,0.032987,-0.0142992,1.23914e-06,2.20369e-05,7.32246e-05,8.55974e-05,-6.23213e-05,0.855933,0.0101049,1028,1256,0.368115,-0.360677,20.7955,-0.328942,20.3521,0.000611373
-0.613485,-32.8918,-4.22131,0.0390294,0.032508,-0.0130119,2.05225e-05,3.05194e-05,4.88509e-05,7.46269e-05,-2.3585e-05,0.836381,0.0106058,1035,1256,0.3668,-0.36157,20.9255,-0.259242,20.4886,0.0607639
0.062385,-32.8961,-4.25026,0.0400232,0.0326978,-0.0195715,8.13242e-05,2.00759e-05,2.17269e-05,8.82486e-05,1.31514e-05,0.308527,0.0114541,1042,1256,0.359705,-0.357944,21.1351,-0.174665,20.6775,0.144282
0.740686,-32.9006,-4.28679,0.0398152,0.0323817,-0.0231646,0.000144591,-4.27459e-05,-1.66207e-05,0.000146054,-4.42091e-05,-0.0878067,0.0119339,1049,1256,0.347729,-0.342639,21.3663,-0.0789556,20.9056,0.243685
1.41879,-32.9059,-4.32027,0.0386642,0.0318919,-0.0229857,0.000211733,-9.42988e-06,-5.1669e-05,0.000223209,-2.09056e-05,-0.218552,0.011662,1056,1256,0.335734,-0.321584,21.5765,0.0197934,21.1285,0.353253
2.09425,-32.9107,-4.34095,0.0384776,0.0315498,-0.0179756,0.000320193,6.78278e-05,-8.25207e-05,0.000344781,4.324e-05,-0.289584,0.0105316,1063,1256,0.346382,-0.317966,21.7443,0.100122,21.306,0.436433
2.76569,-32.9173,-4.3437,0.0395581,0.0319687,-0.0153021,0.000469825,0.000184016,-0.000140766,0.000527512,0.000126329,-0.38893,0.0105601,1070,1256,0.36399,-0.329353,21.8616,0.197653,21.4161,0.535142
3.43498,-32.9234,-4.33611,0.0401371,0.0324073,-0.016296,0.000613426,0.000300288,-0.000250215,0.000752021,0.000161694,-0.505833,0.0112501,1077,1256,0.3667,-0.341896,21.9441,0.275843,21.491,0.608841
4.10362,-32.93,-4.32417,0.0404931,0.0333777,-0.018289,0.000680652,0.000407019,-0.000420446,0.000985982,0.000101689,-0.628098,0.0114446,1084,1256,0.36428,-0.355507,22.015,0.348894,21.5553,0.686366
4.77211,-32.9373,-4.30997,0.0411081,0.0346583,-0.0224332,0.000641474,0.000529437,-0.00060709,0.00119512,-2.4214e-05,-0.739391,0.0114445,1091,1256,0.358683,-0.368246,22.0898,0.428171,21.6175,0.77478
5.44312,-32.9438,-4.30378,0.0410235,0.0353151,-0.0268225,0.000592744,0.000634908,-0.000767301,0.00138142,-0.000153764,-0.799133,0.011172,1098,1256,0.345212,-0.370027,22.1987,0.50417,21.7212,0.857183
6.11792,-32.9493,-4.31024,0.040653,0.0365028,-0.030376,0.00051903,0.000808937,-0.000917142,0.00159251,-0.000264543,-0.863775,0.0113627,1105,1256,0.330741,-0.381005,22.3642,0.570951,21.8856,0.933596
6.79549,-32.9539,-4.3253,0.0414218,0.0361172,-0.0308702,0.00041443,0.000907066,-0.00106708,0.00175589,-0.000434392,-0.898828,0.0122657,1112,1256,0.336764,-0.371052,22.5811,0.637872,22.0941,1.00158
7.47399,-32.9596,-4.34194,0.0420042,0.0355085,-0.0303544,0.000321766,0.000910077,-0.00122318,0.00187398,-0.000642135,-0.903399,0.0137456,1119,1256,0.343668,-0.355016,22.8086,0.727987,22.3166,1.09542
8.15302,-32.9655,-4.35853,0.0403148,0.0335454,-0.0272408,0.000193547,0.000866109,-0.00131716,0.00188924,-0.000829579,-0.910382,0.0149841,1126,1256,0.334423,-0.338332,23.0159,0.846096,22.5466,1.19207
8.83669,-32.9705,-4.39045,0.0394319,0.0320839,-0.0238478,4.70849e-05,0.00080673,-0.00135778,0.00183681,-0.000982999,-0.921781,0.0148674,1133,1256,0.334266,-0.327424,23.3036,0.96109,22.8488,1.29113
9.52083,-32.9757,-4.42195,0.0385998,0.0312697,-0.0194562,-0.000104454,0.000662371,-0.00133335,0.00166634,-0.00110842,-0.925399,0.0138702,1140,1256,0.337299,-0.327886,23.5967,1.07379,23.1571,1.39161
10.2035,-32.9815,-4.44593,0.0394921,0.0314534,-0.01976,-0.000202426,0.000480535,-0.00120558,0.00139207,-0.00111396,-0.923408,0.0119444,1147,1256,0.345077,-0.32273,23.891,1.1692,23.4416,1.49566
10.882,-32.9885,-4.4522,0.0404693,0.0330444,-0.0221328,-7.16903e-05,0.000235867,-0.000950316,0.00104477,-0.00088059,-0.865612,0.0109469,1154,1256,0.347551,-0.33346,24.1224,1.25378,23.6595,1.60045
11.5582,-32.9958,-4.44823,0.0400332,0.0343729,-0.0221143,0.000296632,-0.000183898,-0.000665607,0.000764011,-0.000651277,-0.612191,0.0108863,1161,1256,0.342096,-0.347922,24.3005,1.33684,23.8423,1.69738
12.2354,-33.0024,-4.44622,0.0400507,0.0353436,-0.0219053,0.000144862,0.000287751,-0.000404602,0.000627168,-0.000194555,-0.872787,0.0111292,1168,1256,0.341952,-0.359934,24.4993,1.41472,24.0414,1.78426
12.9163,-33.0082,-4.45555,0.0412489,0.0360207,-0.0250713,-0.000688851,0.00116474,-6.07745e-05,0.00116673,-0.000690842,-1.53806,0.0138201,1175,1256,0.344572,-0.357636,24.7707,1.48389,24.2961,1.8659
-15.8304,-33.3881,-4.46891,0.0379609,0.032724,-0.0165567,-0.000140204,-0.00165571,-0.00018374,-0.000118246,-0.00167767,-0.118944,0.0120675,874,1263,0.358572,-0.334718,22.2131,-2.37234,21.7795,-2.02418
-15.1713,-33.3916,-4.46978,0.0379348,0.0337488,-0.0157963,-0.00017153,-0.00152907,-0.000241048,-0.00013,-0.0015706,-0.170617,0.0127855,881,1263,0.35926,-0.347334,22.1119,-2.34357,21.6799,-1.98518
-14.5126,-33.3966,-4.46711,0.037893,0.0335873,-0.0140532,-0.000157199,-0.00137502,-0.000266452,-0.000101452,-0.00143076,-0.206243,0.0129661,888,1263,0.362319,-0.348404,22.0008,-2.27557,21.5726,-1.91944
-13.8563,-33.4029,-4.45202,0.0379032,0.0330072,-0.0107075,-0.00010925,-0.00123415,-0.000271458,-4.71683e-05,-0.00129623,-0.224829,0.01317,895,1263,0.369779,-0.343704,21.8432,-2.19673,21.4212,-1.84398
-13.1972,-33.4103,-4.44762,0.0381498,0.0327694,-0.0114799,-6.40478e-05,-0.00111336,-0.000253245,-6.12624e-06,-0.00117128,-0.22485,0.012072,902,1263,0.370101,-0.362637,21.7463,-2.05449,21.3205,-1.72726
-12.5375,-33.4191,-4.44444,0.0382908,0.0327504,-0.0172673,-2.01645e-05,-0.0009877,-0.000213119,2.4699e-05,-0.00103256,-0.20748,0.0120677,909,1263,0.357635,-0.368665,21.6693,-1.89589,21.2317,-1.58279
-11.8773,-33.4284,-4.44176,0.0380991,0.0322458,-0.0240586,2.46303e-05,-0.000882054,-0.000170076,5.54834e-05,-0.000912907,-0.179456,0.0120933,916,1263,0.339382,-0.346384,21.5999,-1.74071,21.1521,-1.42483
-11.2185,-33.4371,-4.43036,0.0382593,0.0312193,-0.0252178,6.58583e-05,-0.000788908,-0.000134004,8.6374e-05,-0.000809424,-0.151919,0.0129319,923,1263,0.338083,-0.315939,21.4956,-1.6159,21.0443,-1.29276
-10.5594,-33.442,-4.41889,0.0388199,0.0310189,-0.0235934,0.000107633,-0.000709515,-0.000102793,0.000120365,-0.000722248,-0.123237,0.0129298,930,1263,0.347248,-0.318206,21.3992,-1.56248,20.9451,-1.24382
-9.89676,-33.4465,-4.42083,0.0392065,0.030791,-0.0209361,0.000148065,-0.000625817,-6.73097e-05,0.000153876,-0.000631627,-0.086115,0.0129354,937,1263,0.357035,-0.326,21.3619,-1.49314,20.9087,-1.18392
-9.23321,-33.4512,-4.425,0.0394199,0.0314028,-0.021465,0.000177225,-0.00054452,-3.84014e-05,0.000179263,-0.000546557,-0.0530068,0.012489,944,1263,0.357241,-0.339072,21.3453,-1.42945,20.889,-1.12097
-8.56783,-33.4567,-4.43529,0.0397568,0.0324139,-0.0238183,0.000185282,-0.000469912,-6.38675e-06,0.000185344,-0.000469974,-0.00974665,0.0118103,951,1263,0.354292,-0.346282,21.3655,-1.35012,20.9016,-1.03019
-7.90456,-33.4637,-4.43448,0.0391946,0.0331885,-0.0258299,0.000170702,-0.000400429,3.88798e-05,0.000173337,-0.000403063,0.067659,0.0123865,958,1263,0.342677,-0.352336,21.3367,-1.2508,20.8754,-0.923061
-7.23884,-33.4697,-4.4423,0.0382774,0.0335533,-0.0267383,0.000154399,-0.000342502,9.28848e-05,0.000171194,-0.000359297,0.178884,0.0129234,965,1263,0.330014,-0.360906,21.3457,-1.15321,20.8927,-0.82753
-6.57032,-33.4751,-4.4601,0.0380601,0.0337861,-0.0271678,0.000139196,-0.000274188,0.000140481,0.000182417,-0.000317409,0.298474,0.0125498,972,1263,0.325931,-0.36419,21.4102,-1.05841,20.959,-0.731686
-5.89986,-33.4794,-4.484,0.0386277,0.0337264,-0.0252986,0.000110099,-0.00020283,0.000170534,0.000185071,-0.000277803,0.414199,0.0117965,979,1263,0.335845,-0.361436,21.5122,-0.980807,21.0585,-0.650082
-5.22938,-33.4825,-4.50572,0.040184,0.0338792,-0.0248836,7.43519e-05,-0.00013693,0.000185875,0.000182509,-0.000245087,0.526989,0.0105767,986,1263,0.352539,-0.361521,21.6263,-0.935877,21.1571,-0.601366
-4.56046,-33.4847,-4.51858,0.0412433,0.0336831,-0.0223773,4.445e-05,-8.62562e-05,0.000188373,0.000178484,-0.00022029,0.618427,0.0118359,993,1263,0.369252,-0.365656,21.703,-0.909818,21.2271,-0.580452
-3.89507,-33.4924,-4.51502,0.041316,0.0328718,-0.0242672,2.02654e-05,-4.97594e-05,0.000177634,0.000166305,-0.000195799,0.688094,0.0122253,1000,1263,0.364935,-0.343874,21.7142,-0.796591,21.2345,-0.465129
-3.23115,-33.4995,-4.50339,0.0405619,0.0319952,-0.0233726,6.80622e-06,-1.68067e-05,0.000159554,0.00015499,-0.000164991,0.748467,0.0124677,1007,1263,0.358869,-0.330546,21.6863,-0.70005,21.2163,-0.372989
-2.56911,-33.5092,-4.48243,0.039604,0.0321197,-0.0223014,1.00874e-05,7.55688e-06,0.000142886,0.000151714,-0.000134069,0.780971,0.0115044,1014,1263,0.350908,-0.327161,21.6241,-0.572189,21.166,-0.23765
-1.90475,-33.5174,-4.46927,0.0388993,0.0326518,-0.0170356,2.62759e-05,2.38945e-05,0.00012219,0.000147281,-9.71111e-05,0.780526,0.0106306,1021,1263,0.356141,-0.338572,21.5982,-0.464399,21.1561,-0.123063
-1.23472,-33.5224,-4.47737,0.0382411,0.032637,-0.0106513,3.50174e-05,3.29614e-05,9.30766e-05,0.000127072,-5.90929e-05,0.779876,0.0103524,1028,1263,0.364961,-0.349045,21.6681,-0.390927,21.2432,-0.0522408
-0.564041,-33.5264,-4.48607,0.0382762,0.0326924,-0.0110245,6.07723e-05,5.18842e-05,6.76477e-05,0.000124122,-1.14652e-05,0.752598,0.0105317,1035,1263,0.36381,-0.362226,21.7666,-0.32819,21.3408,-0.00211223
0.109763,-33.5314,-4.50548,0.0390517,0.0329462,-0.0158431,0.000139876,4.59579e-05,4.33488e-05,0.000156825,2.90086e-05,0.372722,0.0107049,1042,1263,0.358925,-0.364682,21.9314,-0.241037,21.4902,0.0816688
0.787144,-33.5362,-4.53716,0.039323,0.032895,-0.0202174,0.000218866,-2.96933e-05,3.92226e-06,0.000218928,-2.97552e-05,0.0157747,0.0106875,1049,1263,0.349903,-0.35613,22.149,-0.14574,21.6983,0.178773
1.46623,-33.5424,-4.57354,0.0397786,0.0321889,-0.0219421,0.000299547,1.48609e-05,-3.25124e-05,0.000303213,1.1195e-05,-0.112278,0.0101342,1056,1263,0.349812,-0.333873,22.391,-0.019156,21.933,0.310215
2.1431,-33.548,-4.59871,0.0402901,0.0317627,-0.0213419,0.000427643,0.000115978,-6.08681e-05,0.000439109,0.000104513,-0.186188,0.0102186,1063,1263,0.356225,-0.324359,22.5915,0.0844625,22.1293,0.415042
2.8153,-33.5545,-4.60335,0.0406327,0.0320732,-0.0194713,0.00061069,0.000263931,-0.000118593,0.000647369,0.000227251,-0.299955,0.0114851,1070,1263,0.363985,-0.33435,22.7105,0.182104,22.2476,0.51178
3.48614,-33.56,-4.6006,0.0408376,0.033238,-0.0186349,0.000794543,0.000417084,-0.000235959,0.000907965,0.000303662,-0.448076,0.01186,1077,1263,0.367369,-0.357443,22.8071,0.243001,22.3433,0.575507
4.15769,-33.5665,-4.59887,0.0408861,0.0344456,-0.018344,0.000887114,0.000563118,-0.000433341,0.00118775,0.000262485,-0.606524,0.0119083,1084,1263,0.367701,-0.376862,22.9144,0.32502,22.4505,0.664255
4.82923,-33.5734,-4.59528,0.0411559,0.036266,-0.0204906,0.000845657,0.000729891,-0.000665856,0.00145614,0.000119407,-0.742042,0.0117438,1091,1263,0.363695,-0.39688,23.0274,0.401142,22.5575,0.756453
5.50002,-33.5807,-4.58696,0.0415031,0.0370064,-0.0260252,0.000787205,0.000875869,-0.000874929,0.00170759,-4.45145e-05,-0.810711,0.0115889,1098,1263,0.351682,-0.393707,23.1338,0.484159,22.6524,0.851248
6.17289,-33.5871,-4.58484,0.0404466,0.0372002,-0.0323492,0.000685473,0.00112218,-0.00106624,0.00199219,-0.000184537,-0.886397,0.0123926,1105,1263,0.322959,-0.382162,23.2601,0.561232,22.7812,0.935772
6.85125,-33.5921,-4.60172,0.042643,0.0362276,-0.0283486,0.000527286,0.00127212,-0.00124541,0.00219961,-0.000400199,-0.930682,0.0150953,1112,1263,0.35614,-0.365329,23.4936,0.635558,22.9974,1.01146
7.52996,-33.597,-4.61787,0.0469224,0.0387981,-0.0264755,0.000362673,0.00132034,-0.0014268,0.00234651,-0.000663498,-0.947293,0.0204522,1119,1263,0.404168,-0.397532,23.7575,0.684121,23.2185,1.08544
8.2108,-33.6023,-4.64005,0.0507937,0.0391994,-0.0189408,0.000161401,0.00132134,-0.00155407,0.00240014,-0.000917396,-0.963991,0.0241799,1126,1263,0.464023,-0.409335,24.0418,0.766687,23.4724,1.17479
8.89519,-33.6074,-4.67348,0.0527538,0.0412081,-0.0242662,-6.86266e-05,0.00131213,-0.00162888,0.0023909,-0.0011474,-0.98584,0.0240811,1133,1263,0.468435,-0.424701,24.3787,0.846291,23.7811,1.27511
9.58046,-33.6128,-4.70797,0.0460761,0.0379167,-0.0258202,-0.000350414,0.0012012,-0.00164385,0.00224312,-0.00139233,-1.00587,0.0209836,1140,1263,0.395191,-0.380949,24.6302,0.982256,24.1021,1.38176
10.2655,-33.6185,-4.73945,0.0391944,0.0317409,-0.0193404,-0.000632812,0.00107672,-0.00153888,0.00198229,-0.00153838,-1.0389,0.0155585,1147,1263,0.342949,-0.319974,24.8638,1.15324,24.4183,1.48953
10.9464,-33.6246,-4.75331,0.0399928,0.0320956,-0.0181259,-0.000620601,0.000906239,-0.00122535,0.00158653,-0.00130089,-1.06399,0.0117696,1154,1263,0.353882,-0.32549,25.1209,1.24419,24.6686,1.58412
11.6224,-33.6319,-4.74746,0.0394118,0.0337235,-0.0178972,-0.000321527,0.000401112,-0.000855684,0.000968634,-0.000889049,-0.985171,0.0115261,1161,1263,0.347525,-0.339522,25.2898,1.31812,24.844,1.67899
12.3008,-33.6393,-4.74809,0.0398666,0.0355969,-0.0194173,-0.000229126,0.000511927,-0.000497542,0.000761754,-0.000478953,-1.10545,0.011614,1168,1263,0.346839,-0.359331,25.5069,1.40265,25.0543,1.78181
12.9817,-33.6454,-4.75638,0.0410686,0.0358591,-0.0229811,-0.000734237,0.00125527,-0.000107431,0.00126106,-0.000740022,-1.51701,0.0118327,1175,1263,0.348493,-0.356813,25.7746,1.48489,25.3049,1.86753
-14.4652,-34.0261,-4.75171,0.0380972,0.0332784,-0.011223,-0.000140366,-0.00151263,-0.000389688,-3.74265e-05,-0.00161557,-0.25826,0.0130305,888,1270,0.370765,-0.35712,22.9236,-2.39731,22.4988,-2.05289
-13.8075,-34.0324,-4.74135,0.0380517,0.0329719,-0.0126763,-7.43025e-05,-0.00137632,-0.000390229,3.36956e-05,-0.00148432,-0.269998,0.01328,895,1270,0.366577,-0.352832,22.7941,-2.31043,22.3672,-1.97014
-13.1497,-34.0407,-4.72939,0.0383055,0.0327968,-0.0162461,-2.29231e-05,-0.00128084,-0.000364813,7.52205e-05,-0.00137898,-0.262802,0.011992,902,1270,0.360534,-0.360039,22.6716,-2.17129,22.2357,-1.84674
-12.4905,-34.0509,-4.72262,0.0391655,0.0328569,-0.0204414,1.62159e-05,-0.00118726,-0.000319321,9.56933e-05,-0.00126674,-0.243939,0.0116141,909,1270,0.359342,-0.361271,22.5844,-1.99469,22.132,-1.67547
-11.8312,-34.0609,-4.7142,0.0388243,0.0324502,-0.024483,5.10742e-05,-0.00111659,-0.000269545,0.000110293,-0.00117581,-0.216263,0.0120451,916,1270,0.345862,-0.344671,22.485,-1.83351,22.0291,-1.51154
-11.1722,-34.0694,-4.7025,0.0384851,0.0316213,-0.0253199,7.89991e-05,-0.00105132,-0.000223073,0.000121431,-0.00109376,-0.187968,0.0129205,923,1270,0.33993,-0.326495,22.3743,-1.70783,21.9206,-1.38635
