 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3015,-10.6886,1.08007,0.0379856,0.0276433,-0.0331823,8.40809e-05,6.76542e-05,7.59598e-05,0.00015227,-5.35008e-07,0.731544,0.0128458,769,1011,0.336507,-0.278411,10.622,3.73533,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.0393047,0.0264228,-0.0236702,3.42043e-05,6.41158e-05,8.66905e-05,0.000137131,-3.88111e-05,0.870817,0.0119646,776,1011,0.370037,-0.27148,10.2763,3.72178,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.0396266,0.0255948,-0.0194201,-1.14069e-05,5.63647e-05,9.53329e-05,0.000123655,-7.86972e-05,0.956158,0.0111686,783,1011,0.381955,-0.259154,9.92913,3.69507,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.0382152,0.0261809,-0.0240006,-3.08707e-05,4.8147e-05,0.000105449,0.000121246,-0.00010397,0.96464,0.0115478,790,1011,0.356416,-0.260844,9.62765,3.6589,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.0371748,0.0258289,-0.0277021,-2.96408e-05,4.24761e-05,0.00012037,0.000132073,-0.000119237,0.930926,0.0118556,797,1011,0.336777,-0.245581,9.40746,3.61103,8.95552,3.85688
-23.0737,-10.691,1.16625,0.0365135,0.0259144,-0.0312109,-2.17599e-05,4.07313e-05,0.000138756,0.000151717,-0.000132745,0.896143,0.0120295,804,1011,0.321461,-0.23801,9.22402,3.57611,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.0376716,0.0250608,-0.0280384,-1.68036e-05,4.21571e-05,0.000154923,0.00017038,-0.000145026,0.879419,0.0118751,811,1011,0.340186,-0.224197,9.05315,3.52748,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.0389392,0.0252505,-0.0249585,-2.42415e-05,4.78589e-05,0.00016941,0.000185012,-0.000161395,0.890233,0.0127092,818,1011,0.359796,-0.232529,8.83101,3.44846,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.0389284,0.0256414,-0.022296,-1.70225e-05,5.82118e-05,0.000183582,0.000207991,-0.000166802,0.886452,0.0136255,825,1011,0.364795,-0.245831,8.57512,3.35961,8.11659,3.61383
-20.4803,-10.685,1.21127,0.0383961,0.0254073,-0.0225912,1.78945e-05,7.18589e-05,0.000198419,0.000245122,-0.000155369,0.852977,0.0136539,832,1011,0.357895,-0.24742,8.35538,3.34096,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.0375246,0.0251622,-0.023286,7.17742e-05,8.10066e-05,0.000214969,0.000291409,-0.000138628,0.796133,0.0135087,839,1011,0.346461,-0.243,8.11186,3.3655,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.0375977,0.0261615,-0.0249319,0.000122667,8.85851e-05,0.000235916,0.000342157,-0.000130905,0.749345,0.012297,846,1011,0.3428,-0.252057,7.83388,3.3701,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.0376607,0.0277053,-0.0260254,0.000159598,9.48202e-05,0.000251386,0.000380673,-0.000126255,0.721331,0.0118289,853,1011,0.34014,-0.276384,7.48521,3.28627,7.03281,3.54529
-17.9037,-10.6944,1.363,0.0380293,0.0297184,-0.0293578,0.000180144,9.97714e-05,0.000253592,0.000396714,-0.000116798,0.706817,0.0118102,860,1011,0.335588,-0.304326,7.16188,3.16943,6.69885,3.4358
-17.2581,-10.6954,1.39769,0.0386806,0.0304418,-0.0331674,0.000190014,0.000100708,0.000249397,0.000398724,-0.000108001,0.696815,0.0113636,867,1011,0.333111,-0.305799,6.90711,3.10369,6.42997,3.3753
-16.6111,-10.6972,1.4276,0.0388461,0.0307161,-0.0392261,0.000202555,9.53297e-05,0.000246827,0.000401525,-0.00010364,0.678456,0.0110439,874,1011,0.32027,-0.294233,6.67818,3.06961,6.18788,3.34462
-15.9613,-10.6992,1.44543,0.0393967,0.0304959,-0.0385277,0.000217586,8.49871e-05,0.000254396,0.000414181,-0.000111607,0.657926,0.010818,881,1011,0.326955,-0.285637,6.49757,3.0654,6.00324,3.34606
-15.3088,-10.6992,1.45259,0.0395451,0.0302465,-0.0347596,0.000233181,7.27104e-05,0.000272733,0.000437236,-0.000131344,0.642339,0.0106153,888,1011,0.336442,-0.288128,6.35944,3.04772,5.87113,3.32929
-14.6561,-10.6984,1.46103,0.0394679,0.0308204,-0.0324186,0.000245055,5.95206e-05,0.000295717,0.000462214,-0.000157638,0.633408,0.0105426,895,1011,0.340144,-0.301602,6.22435,3.00626,5.74142,3.29209
-14.0043,-10.697,1.47516,0.0391792,0.0310645,-0.0302296,0.000270629,4.86729e-05,0.000321567,0.00049983,-0.000180528,0.619239,0.0109117,902,1011,0.341373,-0.31199,6.07114,2.94344,5.59559,3.22909
-13.3519,-10.6961,1.48841,0.0387375,0.0314248,-0.0316068,0.000321582,4.19388e-05,0.000353065,0.000561504,-0.000197983,0.596862,0.0112256,909,1011,0.332623,-0.312528,5.93378,2.88821,5.4606,3.17787
-12.6978,-10.6957,1.49585,0.0380669,0.0315574,-0.0320917,0.000401111,3.99348e-05,0.000395713,0.000655495,-0.000214449,0.571332,0.0122434,916,1011,0.323523,-0.303793,5.82379,2.85173,5.35707,3.15202
-12.0443,-10.6956,1.50742,0.0379239,0.0322437,-0.0280856,0.0005048,4.14482e-05,0.000446253,0.000775931,-0.000229683,0.54597,0.0126904,923,1011,0.33059,-0.310247,5.70126,2.80464,5.24362,3.12272
-11.3903,-10.6938,1.51885,0.0381314,0.0329565,-0.0246661,0.000614495,4.80623e-05,0.000497977,0.00090416,-0.000241602,0.526842,0.0120891,930,1011,0.340113,-0.322164,5.59236,2.72819,5.13881,3.05767
-10.7368,-10.6929,1.5344,0.0394262,0.0344811,-0.0238542,0.000724064,5.83654e-05,0.000543703,0.00102871,-0.000246281,0.510731,0.0112855,937,1011,0.354884,-0.345982,5.48972,2.66039,5.02387,3.00057
-10.0824,-10.6915,1.54739,0.0406378,0.0349033,-0.0212726,0.000846714,7.35332e-05,0.000581228,0.00115818,-0.000237929,0.49193,0.0103145,944,1011,0.373297,-0.361516,5.40121,2.60169,4.92725,2.94131
-9.42581,-10.6898,1.55285,0.0418988,0.0350741,-0.0208125,0.00098489,8.64225e-05,0.000618471,0.00130006,-0.00022875,0.471298,0.00951276,951,1011,0.387174,-0.366952,5.35614,2.55237,4.86979,2.8912
-8.76799,-10.6875,1.55472,0.042855,0.0360778,-0.0213219,0.00112827,9.41712e-05,0.00065614,0.0014466,-0.000224159,0.451702,0.00921457,958,1011,0.395241,-0.379624,5.33244,2.49139,4.83506,2.83789
-8.10861,-10.6853,1.55167,0.043934,0.0376633,-0.0230292,0.00126913,9.60333e-05,0.000693466,0.00159084,-0.000225678,0.434368,0.0092151,965,1011,0.401481,-0.390291,5.34036,2.43172,4.82848,2.7977
-7.44759,-10.683,1.54355,0.0451957,0.0395811,-0.024534,0.0014159,9.1766e-05,0.000727448,0.00173746,-0.000229789,0.416208,0.00914599,972,1011,0.410017,-0.40747,5.37871,2.3809,4.85076,2.76734
-6.7859,-10.6816,1.53446,0.0458893,0.0409264,-0.0230014,0.00159389,7.82729e-05,0.00076178,0.0019106,-0.000238433,0.394006,0.00900755,979,1011,0.420116,-0.415969,5.41701,2.34732,4.88434,2.75786
-6.12497,-10.6799,1.53064,0.0461681,0.0421841,-0.022518,0.0018057,5.04627e-05,0.000802751,0.00211746,-0.000261298,0.370436,0.00947478,986,1011,0.423255,-0.424246,5.43835,2.29901,4.90357,2.72947
-5.46518,-10.676,1.53383,0.0466485,0.0428079,-0.0227992,0.00204818,6.0122e-06,0.000851414,0.00235658,-0.000302384,0.347516,0.0102636,993,1011,0.426795,-0.430759,5.44208,2.20132,4.9018,2.6379
-4.80666,-10.6726,1.54416,0.0475877,0.0434643,-0.0228303,0.00232924,-6.21667e-05,0.000906939,0.00263429,-0.000367211,0.324459,0.0104981,1000,1011,0.435817,-0.442446,5.42758,2.10248,4.87736,2.54128
-4.14703,-10.6696,1.55157,0.0484793,0.0439542,-0.0215946,0.00265956,-0.000160582,0.000965575,0.00295848,-0.000459497,0.300216,0.0103562,1007,1011,0.447579,-0.457573,5.43026,2.02169,4.87265,2.45866
-3.4878,-10.6706,1.56204,0.0504282,0.0450952,-0.0248319,0.00304414,-0.000299227,0.0010314,0.00333672,-0.000591804,0.276408,0.0095801,1014,1011,0.458959,-0.466617,5.44474,2.0115,4.86109,2.45626
-2.82487,-10.6707,1.55906,0.0522736,0.0468376,-0.0295482,0.00347047,-0.000494095,0.00110354,0.00375694,-0.000780568,0.253988,0.00989159,1021,1011,0.465182,-0.482568,5.52509,2.01033,4.91407,2.46549
-2.15835,-10.667,1.54372,0.0550396,0.0490815,-0.0353059,0.00390187,-0.00076671,0.00117227,0.00417969,-0.00104453,0.232701,0.00988005,1028,1011,0.478134,-0.498841,5.67797,1.94847,5.02826,2.42195
-1.49199,-10.6628,1.5311,0.058239,0.0518455,-0.0428295,0.00432537,-0.00113015,0.00123895,0.00459356,-0.00139833,0.213171,0.00962183,1035,1011,0.49074,-0.513075,5.83472,1.85995,5.13889,2.36094
-0.824127,-10.6586,1.51445,0.0616388,0.0557091,-0.0510473,0.00475086,-0.00158223,0.00127673,0.00499855,-0.00182993,0.191628,0.00920138,1042,1011,0.50312,-0.540241,6.01933,1.77422,5.27424,2.3117
-0.153618,-10.6541,1.48924,0.0647976,0.0599075,-0.0612538,0.00506167,-0.00208245,0.00122519,0.00526594,-0.00228673,0.165209,0.0090638,1049,1011,0.507399,-0.573445,6.24834,1.70198,5.45358,2.27238
0.518515,-10.6487,1.45979,0.0672713,0.0650194,-0.0796376,0.00522066,-0.00259885,0.00115495,0.00538768,-0.00276587,0.143617,0.00878526,1056,1011,0.482406,-0.606797,6.50865,1.62178,5.65893,2.22537
1.18838,-10.6442,1.44151,0.0710635,0.0707834,-0.104433,0.00527551,-0.00324169,0.00106521,0.00540671,-0.00337289,0.122551,0.00847867,1063,1011,0.45365,-0.639005,6.75272,1.53504,5.82458,2.17189
1.85294,-10.6433,1.44597,0.0764581,0.0788723,-0.134436,0.0051834,-0.0039702,0.000944738,0.00527989,-0.00406669,0.10178,0.00833412,1070,1011,0.426612,-0.690266,6.93178,1.45448,5.90058,2.14336
2.5181,-10.643,1.4498,0.0788645,0.0886071,-0.173217,0.0048802,-0.00466608,0.000768839,0.00494173,-0.00472761,0.0798521,0.00823684,1077,1011,0.34345,-0.744825,7.10186,1.37482,5.98676,2.12718
3.18553,-10.641,1.44679,0.0810287,0.0970999,-0.215399,0.00441411,-0.00536782,0.000580741,0.00444846,-0.00540218,0.0590921,0.00908883,1084,1011,0.247872,-0.782959,7.3104,1.29468,6.11021,2.09221
3.85482,-10.6378,1.43856,0.0828029,0.10526,-0.260892,0.00379812,-0.00591636,0.000296337,0.00380715,-0.00592539,0.0304669,0.0148554,1091,1011,0.138198,-0.806717,7.5486,1.19988,6.26398,2.04203
4.52824,-10.6331,1.41642,0.0875552,0.113257,-0.317354,0.00316749,-0.00621501,9.44191e-06,0.0031675,-0.00621501,0.00100633,0.0453376,1098,1011,0.0288727,-0.820969,7.90049,1.12626,6.48494,1.99316
8.60759,-10.5922,1.18318,0.0559258,0.102641,-0.212541,0.000215304,-0.00533934,-0.00274611,0.0013437,-0.00646773,-0.389874,0.0414781,1140,1011,-0.0362505,-0.851887,9.31045,0.810959,8.40672,1.66264
9.30354,-10.5819,1.09272,0.0547361,0.085604,-0.174527,-0.000421232,-0.00482652,-0.00304365,0.00113318,-0.00638093,-0.472175,0.02513,1147,1011,0.0590262,-0.752277,9.80861,0.980359,8.9748,1.65491
9.99259,-10.5744,1.03048,0.0581872,0.0741724,-0.139652,0.000372865,-0.00377462,-0.00237646,0.00145316,-0.00485491,-0.426658,0.0199931,1154,1011,0.19327,-0.69659,10.2501,1.07317,9.43029,1.63974
10.6785,-10.5681,0.982112,0.0541511,0.0657717,-0.0982274,0.00156729,-0.00273332,-0.0018119,0.00222889,-0.00339492,-0.350099,0.0188071,1161,1011,0.268106,-0.652579,10.5529,1.08952,9.83452,1.61679
11.3515,-10.5668,0.983028,0.0506454,0.0619169,-0.0709714,0.00281951,-0.00166986,-0.00127338,0.00315554,-0.0020059,-0.258009,0.0160824,1168,1011,0.308163,-0.621212,10.6787,1.04772,10.0358,1.58737
12.0105,-10.5689,1.0365,0.0504831,0.0614005,-0.0522911,0.00415488,-0.000918082,-0.000745317,0.00426211,-0.00102532,-0.142898,0.0136877,1175,1011,0.358403,-0.615036,10.6364,0.929255,10.0206,1.50774
12.6625,-10.5748,1.11645,0.0541551,0.0615558,-0.0350186,0.00562737,-0.000555985,-0.000249546,0.00563742,-0.000566039,-0.0402704,0.0149966,1182,1011,0.444794,-0.627887,10.5313,0.83827,9.89897,1.4477
13.3235,-10.5764,1.1652,0.053216,0.0599244,-0.0281728,0.00729578,-0.000692991,0.000199435,0.00730075,-0.000697967,0.0249438,0.0267064,1189,1011,0.454283,-0.62066,10.5322,0.770273,9.91926,1.36802
13.9884,-10.5793,1.20114,0.0421472,0.0566686,-0.0104583,0.00921806,-0.001447,0.000532207,0.00924455,-0.00147349,0.0497372,0.0411769,1196,1011,0.390791,-0.600117,10.4725,0.756616,10.0012,1.34651
-36.5417,-11.3023,0.54616,0.0350666,0.0245684,-0.0273437,0.00102786,-0.000787618,-1.846e-06,0.00102787,-0.00078762,-0.00101681,0.0155551,657,1018,0.327393,-0.223454,16.9905,4.20434,16.558,4.44742
-35.9022,-11.3024,0.567351,0.0363049,0.0239836,-0.0261014,0.000573242,-0.000591009,-2.03362e-05,0.000573597,-0.000591364,-0.0174601,0.0153845,664,1018,0.342619,-0.205732,16.5826,4.14778,16.1405,4.3993
-35.263,-11.3024,0.591255,0.0372732,0.0216574,-0.019468,0.000264629,-0.000452803,-1.65027e-05,0.000265009,-0.000453182,-0.0229863,0.0149248,671,1018,0.36533,-0.185245,16.1552,4.10717,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.0377107,0.020373,-0.0140519,0.000104799,-0.000353272,-7.38029e-06,0.000104918,-0.000353391,-0.0161061,0.0143281,678,1018,0.380031,-0.190329,15.7117,4.06768,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.037852,0.0200632,-0.0140502,3.9523e-05,-0.000275159,1.78722e-06,3.95331e-05,-0.000275169,0.00567921,0.0142662,685,1018,0.381236,-0.204247,15.2995,4.06952,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.0378192,0.0205936,-0.0180123,2.40177e-05,-0.000210229,7.31601e-06,2.4246e-05,-0.000210458,0.0311915,0.0154658,692,1018,0.372795,-0.211856,14.9101,4.06274,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.0371641,0.0217782,-0.0232454,2.96057e-05,-0.000153288,9.15414e-06,3.00627e-05,-0.000153745,0.0498856,0.0157924,699,1018,0.354918,-0.224123,14.5299,4.00808,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.0363164,0.0237252,-0.0305853,4.34097e-05,-0.000100999,9.60201e-06,4.40453e-05,-0.000101635,0.0661041,0.0153865,706,1018,0.330581,-0.241616,14.1759,3.93617,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.0352617,0.0256832,-0.0385661,7.0849e-05,-4.28746e-05,8.00722e-06,7.14101e-05,-4.34356e-05,0.0699495,0.0143025,713,1018,0.302532,-0.252685,13.7915,3.89648,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.0355444,0.0259763,-0.0382115,0.000103932,-7.74439e-07,1.88707e-05,0.000107229,-4.07159e-06,0.172977,0.0135024,720,1018,0.305465,-0.254478,13.3512,3.8671,12.891,4.0832
-30.1443,-11.3137,0.811966,0.036513,0.0257731,-0.0345846,0.000144298,2.22596e-05,2.85635e-05,0.000150652,1.59051e-05,0.218905,0.0137157,727,1018,0.322406,-0.253746,12.9327,3.8483,12.4707,4.06931
-29.5049,-11.317,0.849217,0.037346,0.0248874,-0.0282836,0.000170962,5.05701e-05,3.73438e-05,0.000181605,3.99275e-05,0.277631,0.0139423,734,1018,0.343443,-0.25169,12.512,3.83439,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.0370859,0.0249329,-0.0269103,0.00017055,7.77009e-05,3.72642e-05,0.000183656,6.45952e-05,0.338187,0.014392,741,1018,0.342739,-0.252929,12.1004,3.80404,11.6497,4.02557
-28.226,-11.3216,0.92667,0.0364513,0.0258162,-0.0321835,0.000152395,9.73429e-05,2.96498e-05,0.000165326,8.44117e-05,0.411262,0.0143063,748,1018,0.324414,-0.255464,11.6901,3.74463,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.0356076,0.0270191,-0.0397401,0.000132896,0.000104651,2.27819e-05,0.000145578,9.19699e-05,0.507938,0.0141027,755,1018,0.298981,-0.260972,11.2458,3.63892,10.783,3.86763
-26.9458,-11.3227,1.00295,0.0363416,0.0270314,-0.0403863,0.000119126,0.000101471,2.76409e-05,0.000139315,8.1282e-05,0.630834,0.0137122,762,1018,0.304787,-0.262724,10.9193,3.59048,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.0384072,0.0266134,-0.0335824,8.61859e-05,9.41749e-05,4.69649e-05,0.000137315,4.30459e-05,0.827822,0.0129177,769,1018,0.340393,-0.259882,10.6604,3.53693,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.0395106,0.0262171,-0.0297909,3.41153e-05,8.44948e-05,6.52544e-05,0.000129253,-1.06425e-05,0.969598,0.0121282,776,1018,0.35953,-0.259096,10.3587,3.52673,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.039546,0.0264432,-0.0279014,-9.24731e-06,7.04173e-05,7.86164e-05,0.000118716,-5.75465e-05,1.01988,0.0110856,783,1018,0.363134,-0.260503,10.0194,3.49233,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.0383655,0.0264036,-0.0286691,-2.58625e-05,5.52508e-05,9.04724e-05,0.000113841,-8.44528e-05,0.996108,0.0112719,790,1018,0.348124,-0.256711,9.69327,3.47311,9.22654,3.71879
-23.7213,-11.327,1.09671,0.0375757,0.0261096,-0.0293836,-2.67722e-05,4.29564e-05,0.000105696,0.00011939,-0.000103205,0.944706,0.0115244,797,1018,0.337453,-0.245452,9.46286,3.43815,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.0371841,0.026148,-0.0301193,-2.51225e-05,3.45839e-05,0.000123618,0.000131902,-0.000122441,0.903878,0.0116524,804,1018,0.33095,-0.239019,9.25877,3.40553,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.0380428,0.0259403,-0.0299712,-2.56479e-05,2.9635e-05,0.000138679,0.000143401,-0.000139414,0.883769,0.0113804,811,1018,0.339847,-0.232016,9.05168,3.35411,8.58649,3.61184
-21.7759,-11.323,1.12054,0.0388474,0.025655,-0.0259903,-3.29419e-05,2.91018e-05,0.000150674,0.000151914,-0.000155754,0.886923,0.0111962,818,1018,0.356479,-0.231491,8.82426,3.28032,8.359,3.5417
-21.1286,-11.3208,1.13779,0.0385759,0.0251317,-0.0198984,-2.04458e-05,3.28648e-05,0.000161896,0.000170285,-0.000157866,0.866989,0.0128903,825,1018,0.366303,-0.235212,8.57045,3.19194,8.1206,3.45237
-20.478,-11.3197,1.14077,0.0382615,0.0245425,-0.0186027,1.96758e-05,4.0092e-05,0.000176443,0.000206621,-0.000146854,0.814294,0.0134893,832,1018,0.365337,-0.235908,8.39181,3.17223,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.0371535,0.0253035,-0.0196206,7.80933e-05,4.31542e-05,0.000194534,0.000255941,-0.000134693,0.740617,0.0136408,839,1018,0.350514,-0.247987,8.1637,3.18573,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.0374999,0.0267683,-0.0251603,0.000133261,4.5819e-05,0.000217689,0.000311576,-0.000132496,0.686295,0.0125105,846,1018,0.341107,-0.260666,7.88531,3.20672,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.0377699,0.0282628,-0.0278493,0.000174829,4.88358e-05,0.000236214,0.000356303,-0.000132638,0.655085,0.0114076,853,1018,0.337104,-0.280299,7.52261,3.12823,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.0381927,0.029289,-0.0301651,0.000199902,5.1875e-05,0.000242247,0.00037919,-0.000127413,0.637138,0.0116642,860,1018,0.335588,-0.295577,7.20357,3.03928,6.73733,3.30438
-17.256,-11.3331,1.32801,0.0383143,0.0292312,-0.0317931,0.000210539,5.23932e-05,0.000242304,0.000386346,-0.000123413,0.627677,0.0115289,867,1018,0.332514,-0.287479,6.94188,3.00427,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.0388394,0.0295505,-0.0375986,0.000217543,4.88799e-05,0.000243663,0.000391056,-0.000124633,0.6188,0.0115318,874,1018,0.324116,-0.277147,6.72807,2.96423,6.24122,3.23644
-15.959,-11.3353,1.37478,0.0399666,0.0299578,-0.0395568,0.000223884,4.22479e-05,0.000254518,0.000403302,-0.00013717,0.614028,0.0108437,881,1018,0.330772,-0.268914,6.55154,2.92513,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.0402893,0.0307655,-0.0373691,0.000231036,3.62279e-05,0.00027545,0.000425797,-0.000158533,0.615451,0.00991718,888,1018,0.338263,-0.28991,6.40438,2.87623,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.0404013,0.0318495,-0.0354896,0.000236503,3.07168e-05,0.000299304,0.000450106,-0.000182887,0.619839,0.00960636,895,1018,0.34278,-0.314769,6.27983,2.81226,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.0402082,0.0321081,-0.0332002,0.000258912,2.82574e-05,0.000324209,0.000487694,-0.000200525,0.614518,0.00981852,902,1018,0.345214,-0.32812,6.15005,2.76087,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.0398296,0.0322634,-0.032983,0.000307891,2.9749e-05,0.000354216,0.000549359,-0.000211719,0.598336,0.01074,909,1018,0.340865,-0.326856,6.02957,2.72767,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.039186,0.0322228,-0.0311822,0.000385205,3.55676e-05,0.000395618,0.000642909,-0.000222136,0.577354,0.0119705,916,1018,0.337455,-0.316703,5.90566,2.71037,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.0386253,0.0328001,-0.0268017,0.000488255,4.55479e-05,0.000445741,0.000764579,-0.000230776,0.554937,0.0122512,923,1018,0.340977,-0.320284,5.79125,2.66784,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.0384446,0.0331896,-0.0220188,0.000600626,6.10815e-05,0.000498137,0.000897349,-0.000235642,0.537227,0.0115668,930,1018,0.349705,-0.331785,5.67993,2.60193,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.0393793,0.033989,-0.0197014,0.000716128,8.00047e-05,0.000544661,0.0010288,-0.000232663,0.521126,0.0105868,937,1018,0.364451,-0.349216,5.56261,2.54376,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.0402481,0.0339718,-0.0177115,0.000844228,0.000101891,0.000584983,0.00116586,-0.000219739,0.502699,0.0099265,944,1018,0.377938,-0.357961,5.47756,2.49762,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.0413124,0.0342076,-0.0187709,0.00098574,0.000120035,0.00062714,0.0013149,-0.000209127,0.483339,0.00951678,951,1018,0.386069,-0.361576,5.43556,2.45038,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.0421946,0.0353067,-0.0199331,0.00113252,0.000133288,0.000670067,0.00146873,-0.000202923,0.465051,0.00936249,958,1018,0.391768,-0.37531,5.41161,2.37894,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.0433127,0.0369756,-0.0212986,0.00127833,0.000141411,0.00071284,0.00162162,-0.00020188,0.448805,0.00933126,965,1018,0.39927,-0.387372,5.40958,2.31175,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.044868,0.0388589,-0.0225233,0.001433,0.000143461,0.000752626,0.00177928,-0.000202816,0.431214,0.00905556,972,1018,0.411652,-0.40303,5.43,2.25708,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.0458442,0.040115,-0.0203738,0.00161945,0.000135769,0.000794421,0.00196455,-0.000209327,0.409806,0.00828008,979,1018,0.426331,-0.409514,5.45218,2.22249,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.046306,0.0412552,-0.0202848,0.00183789,0.000114285,0.00084463,0.00218278,-0.000230604,0.387668,0.0086606,986,1018,0.430494,-0.415571,5.47028,2.17887,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.0468472,0.0419487,-0.0226337,0.00208762,7.69781e-05,0.000904156,0.0024344,-0.000269798,0.366233,0.00932996,993,1018,0.429505,-0.419024,5.46046,2.0991,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.0475396,0.0425982,-0.0246859,0.00237996,1.72071e-05,0.000973514,0.00272939,-0.000332226,0.344617,0.00988895,1000,1018,0.430813,-0.426262,5.45084,2.00977,4.89815,2.4428
-4.1457,-11.309,1.48488,0.0485245,0.0432298,-0.0244385,0.00272747,-7.32874e-05,0.0010511,0.00307805,-0.000423871,0.321937,0.00996683,1007,1018,0.440993,-0.440761,5.46356,1.93543,4.90093,2.36796
-3.48385,-11.309,1.48454,0.0506071,0.0440918,-0.0240708,0.00313667,-0.000205322,0.00114434,0.00349095,-0.000559602,0.300235,0.0095388,1014,1018,0.463006,-0.455179,5.51933,1.93057,4.93523,2.36792
-2.81849,-11.308,1.47172,0.0526103,0.0457814,-0.0269976,0.00360248,-0.00039375,0.0012564,0.00396466,-0.000755931,0.280661,0.00985194,1021,1018,0.475501,-0.475505,5.64037,1.92864,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.0551475,0.0481598,-0.0339984,0.00408989,-0.000660573,0.00137728,0.00446031,-0.001031,0.262737,0.00989076,1028,1018,0.482832,-0.492681,5.81793,1.88615,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.0583559,0.0515811,-0.0440849,0.00458009,-0.0010175,0.00150668,0.00495987,-0.00139728,0.24692,0.00983411,1035,1018,0.488748,-0.511747,6.00632,1.80958,5.30734,2.30469
-0.813433,-11.296,1.40993,0.0617217,0.0561783,-0.0536717,0.00508437,-0.00145998,0.00161863,0.00546283,-0.00183843,0.229686,0.00916244,1042,1018,0.497004,-0.54576,6.21295,1.71819,5.46277,2.2558
-0.141827,-11.291,1.38055,0.0650545,0.060881,-0.0630404,0.00549576,-0.00195286,0.00165034,0.00584504,-0.00230213,0.208561,0.00887232,1049,1018,0.505137,-0.584907,6.46028,1.63746,5.6599,2.2151
0.530241,-11.2857,1.35157,0.0684475,0.0665677,-0.0789042,0.00577311,-0.00246903,0.00167019,0.0060987,-0.00279462,0.192526,0.00883473,1056,1018,0.496282,-0.631556,6.72442,1.55141,5.86324,2.16762
1.19709,-11.2824,1.34541,0.0731814,0.0729295,-0.103807,0.00595281,-0.00311022,0.00167241,0.00625157,-0.00340898,0.176777,0.00916778,1063,1018,0.477003,-0.66928,6.92727,1.45282,5.97737,2.11019
1.86099,-11.2822,1.35258,0.0779208,0.0834134,-0.136324,0.00597958,-0.00383739,0.00163889,0.00624595,-0.00410376,0.161125,0.0099497,1070,1018,0.435792,-0.746031,7.09202,1.35714,6.04175,2.08753
2.52521,-11.2822,1.36026,0.0829199,0.0946844,-0.175892,0.0057632,-0.004528,0.00153712,0.00598788,-0.00475268,0.145143,0.00924953,1077,1018,0.37732,-0.815387,7.27474,1.25657,6.11158,2.06795
3.19276,-11.2814,1.35674,0.0851789,0.106039,-0.22445,0.00533628,-0.00521105,0.0014083,0.00552108,-0.00539585,0.130478,0.00983299,1084,1018,0.26483,-0.875048,7.49584,1.17471,6.23678,2.05764
