 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.674441,-19.5837,-0.0288739,0.0391687,0.0196005,-0.0217861,-0.000148788,0.000197262,-0.000129011,0.000240064,-0.000191591,-1.25045,0.00933914,1056,1109,0.349641,-0.19163,8.85399,1.29942,8.40069,1.48812
1.33856,-19.5855,-0.021659,0.0394852,0.0202537,-0.0260123,-0.000109656,0.00012652,-0.000124742,0.000180204,-0.000163339,-1.1644,0.00953133,1063,1109,0.341048,-0.191897,8.92038,1.30135,8.45738,1.4956
2.0068,-19.5848,-0.0287188,0.040022,0.0203362,-0.0303771,-0.000125819,7.1194e-05,-0.000184839,0.000182137,-0.000236762,-1.03022,0.00926947,1070,1109,0.334417,-0.187752,9.05803,1.28298,8.58289,1.47469
2.67767,-19.5842,-0.0442171,0.0403465,0.0199343,-0.0328417,-0.000448678,-5.27802e-05,-6.17124e-05,-4.33836e-05,-0.000458075,-1.41969,0.00919024,1077,1109,0.330617,-0.1792,9.23356,1.2852,8.75167,1.47201
3.34809,-19.5845,-0.0559718,0.0406099,0.0194253,-0.0305711,-0.000766134,-0.000251036,5.77203e-05,-0.000244647,-0.000772522,1.46056,0.00946319,1084,1109,0.338818,-0.174687,9.39299,1.29722,8.91209,1.48194
4.01829,-19.5849,-0.0648533,0.0408983,0.0199382,-0.0270924,-0.00118421,-0.000524399,0.000201757,-0.000467596,-0.00124101,1.29636,0.0105598,1091,1109,0.350322,-0.181587,9.54676,1.29305,9.06814,1.48864
4.6907,-19.5848,-0.0803143,0.0364019,0.0251849,-0.0251059,-0.00172032,-0.000917183,0.000407181,-0.000746866,-0.00189064,1.17463,0.0164695,1098,1109,0.306541,-0.240611,9.68808,1.24488,9.25992,1.49788
5.36588,-19.5845,-0.104361,0.0286153,0.0310136,-0.0318874,-0.00234869,-0.00146018,0.000664379,-0.00110521,-0.00270366,1.0801,0.0340731,1105,1109,0.20445,-0.328332,9.85118,1.24171,9.49585,1.51858
16.2413,-19.5714,-0.470631,0.0436127,0.039822,-0.0179593,0.00949085,-0.00926495,-0.0051547,0.0108142,-0.0105883,-0.251293,0.0416714,1217,1109,0.386497,-0.400882,14.7657,1.19002,14.2725,1.60923
16.9129,-19.5757,-0.447911,0.0599519,0.040379,-0.0266058,0.00964584,-0.00832481,-0.0053094,0.0110973,-0.00977624,-0.26685,0.0435706,1224,1109,0.528921,-0.394433,15.1218,1.21388,14.4432,1.63522
-31.9505,-20.103,-0.745731,0.0401541,0.021942,-0.033933,-0.000432397,-0.000473174,-0.00052049,6.81041e-05,-0.000973675,-0.765822,0.0150155,706,1116,0.365367,-0.217759,16.8077,0.611775,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.0391169,0.0209311,-0.0330872,-0.000141062,-0.000283775,-0.000283941,8.03512e-05,-0.000505188,-0.662294,0.0151987,713,1116,0.355231,-0.203296,16.4638,0.619074,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.0390542,0.0190665,-0.0280793,0.000104032,-0.000122766,-0.000114312,0.00015165,-0.000170384,-0.394705,0.0149621,720,1116,0.364028,-0.176059,16.1074,0.667416,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.039486,0.0177896,-0.0235581,0.000255729,3.62118e-06,8.83957e-06,0.000256038,3.31162e-06,0.0350054,0.0148104,727,1116,0.377264,-0.15724,15.6715,0.781787,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.0400152,0.0184642,-0.0222444,0.000317995,9.1736e-05,9.05018e-05,0.00034974,5.99901e-05,0.337366,0.0143924,734,1116,0.384911,-0.164899,15.246,0.81638,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.0404036,0.0194264,-0.0246035,0.000320805,0.000146093,0.0001392,0.000397789,6.91089e-05,0.50518,0.0142818,741,1116,0.383634,-0.179844,14.8337,0.765339,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.0407699,0.0202029,-0.0257442,0.000297942,0.000170101,0.000161545,0.000407752,6.02904e-05,0.597008,0.0149752,748,1116,0.384546,-0.190995,14.4122,0.699123,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.0428416,0.0201121,-0.02307,0.000240448,0.000164649,0.000159219,0.000366216,3.88808e-05,0.668555,0.0153761,755,1116,0.411756,-0.199162,14.082,0.673187,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.045037,0.018839,-0.0135656,0.000155231,0.000138914,0.000137925,0.000285239,8.90635e-06,0.755856,0.0154056,762,1116,0.45456,-0.195619,13.8568,0.679245,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.0457981,0.0182496,-0.00814141,6.25912e-05,0.000101959,0.000103179,0.000187315,-2.27646e-05,0.879653,0.0144512,769,1116,0.473568,-0.191992,13.6799,0.720953,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.0445604,0.0183678,-0.00609736,-7.87632e-06,6.91523e-05,7.24188e-05,0.000112661,-5.13854e-05,1.02979,0.0133348,776,1116,0.464013,-0.195887,13.4695,0.773189,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.0417371,0.0189859,-0.0137559,-5.95804e-05,3.23755e-05,3.74422e-05,4.56925e-05,-7.28974e-05,1.22908,0.0127574,783,1116,0.417087,-0.189778,13.1317,0.79001,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.0402096,0.0191156,-0.0203052,-0.000100512,-6.00541e-06,-8.77454e-07,-5.99726e-06,-0.00010052,-1.56151,0.0126335,790,1116,0.386364,-0.174854,12.8353,0.785079,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.0406829,0.0194813,-0.0233113,-0.000121788,-4.00896e-05,-3.3622e-05,-2.80323e-05,-0.000133845,-1.22647,0.0125912,797,1116,0.384456,-0.174954,12.6005,0.775855,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.04128,0.0196926,-0.0238597,-0.000114679,-6.14622e-05,-4.89817e-05,-3.23281e-05,-0.000143813,-1.03421,0.0123197,804,1116,0.389069,-0.17596,12.3332,0.79054,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.0409629,0.0195406,-0.0245077,-8.41626e-05,-7.30421e-05,-5.25565e-05,-2.57526e-05,-0.000131452,-0.8381,0.0123122,811,1116,0.383707,-0.171828,11.9933,0.801601,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.0406075,0.0187365,-0.0246905,-3.76322e-05,-7.68117e-05,-5.47316e-05,9.09888e-07,-0.000115354,-0.61354,0.0126276,818,1116,0.379063,-0.161676,11.6503,0.838611,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.0408334,0.0181313,-0.0243509,1.04729e-05,-7.51125e-05,-5.71553e-05,3.90801e-05,-0.00010372,-0.464061,0.01353,825,1116,0.381734,-0.162015,11.4104,0.856617,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.0419272,0.0182925,-0.0283747,4.27544e-05,-7.13028e-05,-5.57366e-05,6.54681e-05,-9.40165e-05,-0.386971,0.0140999,832,1116,0.384009,-0.165626,11.2126,0.809881,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.0421984,0.0194249,-0.0327719,5.26851e-05,-6.89918e-05,-4.79713e-05,6.93228e-05,-8.56296e-05,-0.333846,0.0134185,839,1116,0.376311,-0.173722,10.9936,0.791403,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.0422538,0.0204332,-0.0379333,3.51408e-05,-6.76039e-05,-4.01886e-05,4.8993e-05,-8.14561e-05,-0.331927,0.0128397,846,1116,0.364522,-0.177258,10.691,0.788067,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.042354,0.0205957,-0.0349643,4.48602e-06,-6.49027e-05,-3.22042e-05,1.71289e-05,-7.75455e-05,-0.374097,0.0110491,853,1116,0.371392,-0.177827,10.3465,0.854747,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.042307,0.0206799,-0.0282305,-2.39958e-05,-6.41226e-05,-1.89212e-05,-1.64811e-05,-7.16373e-05,-0.378055,0.0110237,860,1116,0.38521,-0.188279,10.1054,0.8754,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.042515,0.0208978,-0.0219892,-4.68156e-05,-7.03336e-05,-5.15281e-06,-4.57362e-05,-7.1413e-05,-0.206499,0.0117163,867,1116,0.400796,-0.200408,9.90409,0.874647,9.41078,1.0836
-16.4577,-20.1789,-0.200508,0.0422989,0.0212355,-0.0210825,-7.62348e-05,-8.13418e-05,-3.00507e-06,-7.48448e-05,-8.27317e-05,-0.433229,0.0119529,874,1116,0.399857,-0.210371,9.75585,0.86442,9.26662,1.07226
-15.8054,-20.1797,-0.190243,0.0424505,0.0209044,-0.0237771,-0.000117451,-9.17315e-05,-8.07992e-06,-8.94038e-05,-0.000119778,-1.29031,0.0116306,881,1116,0.394794,-0.204533,9.61118,0.853197,9.11545,1.05456
-15.1534,-20.1828,-0.176436,0.0415731,0.0205158,-0.0289336,-0.000140325,-9.73839e-05,-2.86632e-06,-9.71934e-05,-0.000140516,-1.50444,0.0116812,888,1116,0.373017,-0.194221,9.45208,0.88572,8.95602,1.07918
-14.4994,-20.1856,-0.170397,0.040797,0.0200203,-0.0300441,-0.000128353,-0.000101791,1.65391e-05,-9.38608e-05,-0.000136283,1.12368,0.0116563,895,1116,0.36157,-0.188449,9.32598,0.924916,8.83636,1.11129
-13.8423,-20.1885,-0.176191,0.040418,0.0197556,-0.0253483,-0.000107588,-0.000108682,3.69995e-05,-7.11312e-05,-0.000145138,0.778009,0.0118943,902,1116,0.367793,-0.190364,9.2498,0.983547,8.7732,1.17125
-13.1857,-20.1909,-0.178215,0.0403143,0.0201206,-0.0240554,-9.94197e-05,-0.000111759,4.39953e-05,-6.11636e-05,-0.000150015,0.715734,0.0118999,909,1116,0.36898,-0.192489,9.17507,1.01474,8.70206,1.21068
-12.5328,-20.1942,-0.161649,0.0403592,0.0204877,-0.0278106,-9.06564e-05,-0.000107776,4.32673e-05,-5.51105e-05,-0.000143322,0.68774,0.0115505,916,1116,0.359913,-0.190986,9.04089,1.03485,8.56063,1.23297
-11.8825,-20.1967,-0.131388,0.0412185,0.0204824,-0.0305675,-6.31968e-05,-9.18873e-05,4.73456e-05,-2.8071e-05,-0.000127013,0.638299,0.0109918,923,1116,0.361875,-0.183979,8.86398,1.01195,8.36983,1.21181
-11.2294,-20.198,-0.112058,0.0417261,0.0203933,-0.0303959,-2.54307e-05,-7.1289e-05,5.48565e-05,1.10958e-05,-0.000107816,0.587441,0.0100939,930,1116,0.366986,-0.190147,8.7313,0.99354,8.2324,1.18555
-10.5718,-20.1985,-0.110694,0.0412688,0.0202481,-0.0278029,8.78347e-06,-4.95797e-05,5.76611e-05,4.42267e-05,-8.50229e-05,0.551145,0.00918543,937,1116,0.367629,-0.20119,8.66674,0.995814,8.17757,1.17843
-9.90953,-20.197,-0.128212,0.041085,0.0199494,-0.025573,3.40619e-05,-2.76856e-05,5.08175e-05,6.26491e-05,-5.62728e-05,0.512425,0.00924685,944,1116,0.370406,-0.205921,8.69278,0.985931,8.20987,1.16149
-9.24868,-20.1965,-0.137374,0.0416537,0.0201874,-0.0247341,4.94165e-05,-2.82203e-06,3.60821e-05,6.78408e-05,-2.12464e-05,0.47211,0.00911197,951,1116,0.377753,-0.206937,8.70177,0.969827,8.21445,1.15113
-8.59088,-20.1972,-0.131331,0.0420536,0.0204554,-0.0235525,5.89332e-05,2.50152e-05,1.57778e-05,6.51376e-05,1.88107e-05,0.374666,0.00931707,958,1116,0.384164,-0.208078,8.65188,0.949847,8.16258,1.13807
-7.93419,-20.2,-0.118844,0.0420548,0.0208443,-0.0229851,6.29885e-05,5.68446e-05,-6.37376e-06,6.6992e-05,5.28412e-05,-0.560839,0.00981728,965,1116,0.384838,-0.214801,8.57873,0.964417,8.0905,1.15537
-7.27468,-20.2019,-0.116643,0.041898,0.0205894,-0.0203083,5.22715e-05,9.11433e-05,-2.77011e-05,0.000105547,3.78681e-05,-1.09131,0.010271,972,1116,0.389191,-0.220828,8.551,0.991351,8.06922,1.17578
-6.61203,-20.2034,-0.125973,0.0418886,0.0200373,-0.0177979,2.66757e-05,0.000119628,-4.68466e-05,0.000139141,7.16212e-06,-1.17611,0.0104636,979,1116,0.394834,-0.215986,8.5811,1.02591,8.10391,1.20812
-5.95002,-20.2055,-0.130664,0.0416158,0.0197056,-0.0171772,2.69749e-06,0.000138579,-6.6624e-05,0.000165794,-2.45179e-05,-1.18299,0.0106215,986,1116,0.393008,-0.204774,8.59965,1.05729,8.12655,1.24485
-5.28832,-20.2087,-0.132155,0.0416813,0.0199169,-0.0210073,-1.87759e-05,0.000147279,-8.25955e-05,0.000181365,-5.28619e-05,-1.1794,0.0115397,993,1116,0.383506,-0.195054,8.62314,1.10315,8.14297,1.29772
-4.62345,-20.2091,-0.144794,0.0415806,0.0188458,-0.0223733,-5.17481e-05,0.00014767,-8.67886e-05,0.00018015,-8.4229e-05,-1.21268,0.01251,1000,1116,0.378641,-0.185439,8.69582,1.13331,8.21479,1.31176
-3.95658,-20.2093,-0.163724,0.0421565,0.0193588,-0.024542,-8.73782e-05,0.000143078,-8.59628e-05,0.00017161,-0.000115911,-1.25032,0.0125044,1007,1116,0.378465,-0.190949,8.8113,1.15504,8.32069,1.33482
-3.28675,-20.2071,-0.192588,0.0418812,0.0199887,-0.0272692,-9.43782e-05,0.000126097,-8.73838e-05,0.00015653,-0.000124811,-1.23566,0.0108859,1014,1116,0.367784,-0.188698,8.96889,1.1331,8.47691,1.32348
-2.61608,-20.2051,-0.222685,0.0407461,0.0204688,-0.0284195,-7.05044e-05,0.000138128,-0.000113455,0.000187935,-0.000120311,-1.15713,0.00969796,1021,1116,0.35203,-0.189732,9.12755,1.12002,8.64597,1.31747
-1.94906,-20.2052,-0.235793,0.0398185,0.0206746,-0.0308089,-7.03549e-05,0.000124231,-0.000140696,0.000197997,-0.000144122,-1.0879,0.0100694,1028,1116,0.335347,-0.18622,9.22593,1.12638,8.7506,1.32714
-1.28505,-20.2054,-0.234583,0.0392814,0.0203547,-0.0318591,-7.07533e-05,0.000141911,-0.000171489,0.000237359,-0.000166201,-1.06291,0.00996252,1035,1116,0.326319,-0.188867,9.27378,1.11893,8.80284,1.30801
-0.624764,-20.2085,-0.216698,0.0395228,0.0195863,-0.029782,-6.45489e-05,0.000181406,-0.000180659,0.000276971,-0.000160114,-1.08423,0.00952765,1042,1116,0.333717,-0.185489,9.26131,1.14165,8.79149,1.3216
0.0325641,-20.2145,-0.185502,0.0397456,0.0190774,-0.0251388,-9.31456e-05,0.000227818,-0.000205175,0.000327819,-0.000193146,-1.11729,0.00946595,1049,1116,0.34762,-0.184589,9.19524,1.19481,8.7306,1.3736
0.693317,-20.2194,-0.166397,0.0394746,0.0192353,-0.021074,-0.000129904,0.000251126,-0.000190123,0.000329763,-0.000208541,-1.17861,0.00996362,1056,1116,0.354765,-0.181711,9.18381,1.22966,8.72859,1.42255
1.35837,-20.2216,-0.162497,0.0399707,0.020045,-0.0235671,-9.84681e-05,0.000221478,-0.000206438,0.000322672,-0.000199662,-1.11503,0.00998935,1063,1116,0.352593,-0.189989,9.26353,1.24388,8.79927,1.44105
2.02635,-20.2212,-0.168127,0.0403648,0.0203448,-0.0266792,-0.000107708,0.000212812,-0.000293747,0.000387172,-0.000282068,-1.03512,0.00963556,1070,1116,0.34775,-0.199905,9.39181,1.23742,8.91873,1.42506
2.69765,-20.2197,-0.184794,0.0405407,0.0198967,-0.028906,-0.00040389,0.000149917,-0.000218779,0.000225915,-0.000479888,-1.23646,0.00889124,1077,1116,0.343081,-0.193863,9.57084,1.22396,9.09289,1.40377
3.36885,-20.2189,-0.199055,0.0402427,0.0190672,-0.0287535,-0.000705177,1.89594e-05,-0.000155333,5.08732e-05,-0.000737091,-1.36816,0.0091401,1084,1116,0.33986,-0.181167,9.73862,1.21774,9.26444,1.39261
4.04085,-20.2187,-0.214464,0.0405462,0.0201096,-0.0238861,-0.00111017,-0.000194463,-7.63527e-05,-0.00018814,-0.0011165,-1.48818,0.0109508,1091,1116,0.355148,-0.187709,9.9184,1.19763,9.44837,1.39772
4.71424,-20.2189,-0.233247,0.0359231,0.0194234,-0.0249535,-0.00163333,-0.000545806,5.55784e-05,-0.000542973,-0.00163616,1.51987,0.0243199,1098,1116,0.303415,-0.161418,10.0762,1.207,9.65421,1.41644
-31.2947,-20.7321,-0.860966,0.038835,0.0208402,-0.0343159,-0.000250201,-0.000387882,-0.000410714,9.74016e-05,-0.000735484,-0.702365,0.0166144,713,1123,0.349737,-0.201121,16.7444,0.386974,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.0385589,0.0197614,-0.0297298,6.65794e-05,-0.000208255,-0.000216342,0.000185457,-0.000327133,-0.502453,0.0160657,720,1123,0.355225,-0.196162,16.3796,0.430529,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.0392468,0.0188787,-0.0263587,0.000267523,-6.061e-05,-6.68038e-05,0.000280602,-7.36891e-05,-0.193338,0.0151456,727,1123,0.368857,-0.187924,15.9454,0.520653,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.0402263,0.0188083,-0.0252867,0.000359666,5.02448e-05,4.10959e-05,0.000365031,4.48796e-05,0.129817,0.0146991,734,1123,0.380995,-0.182464,15.5282,0.590573,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.0408921,0.0194753,-0.0295459,0.000373934,0.000126915,0.000112501,0.00041749,8.33589e-05,0.369394,0.015013,741,1123,0.378915,-0.182759,15.1511,0.565704,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.0411871,0.0197199,-0.0281113,0.000351221,0.000171243,0.00015382,0.000439441,8.30228e-05,0.520729,0.015207,748,1123,0.384297,-0.17476,14.7374,0.510956,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.0427336,0.0196242,-0.0260379,0.000288824,0.000183986,0.000165394,0.000409907,6.2903e-05,0.631938,0.0147626,755,1123,0.404587,-0.172304,14.3624,0.483613,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.0449856,0.0184694,-0.0154697,0.000197185,0.000171801,0.000151569,0.000336592,3.23936e-05,0.743626,0.014294,762,1123,0.450118,-0.168815,14.1243,0.511704,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.0449891,0.0187059,-0.0127717,9.80544e-05,0.000143424,0.000118992,0.000241875,-3.96169e-07,0.879589,0.013472,769,1123,0.455132,-0.181154,13.9478,0.554215,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.0435688,0.0193146,-0.0130726,2.29684e-05,0.000114964,8.82593e-05,0.000168492,-3.05603e-05,1.02562,0.0130076,776,1123,0.438576,-0.195457,13.7368,0.588086,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.0414548,0.0199525,-0.0179899,-3.18064e-05,7.89081e-05,5.17145e-05,9.93059e-05,-5.22041e-05,1.1951,0.0127297,783,1123,0.404919,-0.198938,13.4515,0.595546,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.039986,0.0198082,-0.0226699,-7.52121e-05,3.8314e-05,8.73937e-06,3.89828e-05,-7.58809e-05,1.49441,0.0127429,790,1123,0.378764,-0.183824,13.1683,0.577683,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.0405079,0.0202575,-0.0249459,-9.73398e-05,-7.21005e-07,-3.19667e-05,8.89773e-06,-0.000106959,-1.27852,0.0125831,797,1123,0.378877,-0.188481,12.9212,0.569573,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.0409487,0.0206151,-0.0280845,-9.05672e-05,-2.78293e-05,-5.47568e-05,3.9073e-06,-0.000122304,-1.04552,0.0121105,804,1123,0.376233,-0.190481,12.6396,0.576826,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.0406384,0.0204939,-0.0318426,-6.06818e-05,-4.53314e-05,-6.29392e-05,1.03988e-05,-0.000116412,-0.846072,0.0117115,811,1123,0.364201,-0.188,12.3078,0.597483,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.040355,0.0193535,-0.0315308,-1.62704e-05,-5.40159e-05,-6.7025e-05,3.44883e-05,-0.000104775,-0.648163,0.0117924,818,1123,0.361364,-0.17804,11.9806,0.618757,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.0413626,0.0179909,-0.0272741,2.66162e-05,-5.57582e-05,-6.83792e-05,6.52544e-05,-9.43964e-05,-0.514331,0.0126537,825,1123,0.381012,-0.169571,11.7431,0.637153,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.0421481,0.0182539,-0.029714,5.29831e-05,-5.39117e-05,-6.367e-05,8.26651e-05,-8.35937e-05,-0.436231,0.0134518,832,1123,0.383378,-0.171861,11.5592,0.629416,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.0424174,0.0193152,-0.0333678,5.75482e-05,-5.09686e-05,-5.1614e-05,7.81762e-05,-7.15966e-05,-0.380213,0.013191,839,1123,0.377291,-0.179347,11.3498,0.610472,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.0419779,0.0200281,-0.0372487,3.5638e-05,-4.60269e-05,-3.94999e-05,5.16169e-05,-6.20058e-05,-0.384406,0.0133681,846,1123,0.363089,-0.179936,11.0604,0.633083,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.0417183,0.0200524,-0.0329002,2.54086e-06,-3.7394e-05,-2.66737e-05,1.58928e-05,-5.0746e-05,-0.464101,0.0124889,853,1123,0.369223,-0.181486,10.7026,0.683672,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.0422374,0.0199631,-0.0227313,-2.82486e-05,-3.00191e-05,-6.57407e-06,-2.25004e-05,-3.57672e-05,-0.71847,0.0119408,860,1123,0.396885,-0.194855,10.4341,0.73036,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.0427227,0.0202282,-0.0170226,-5.48315e-05,-2.96927e-05,1.37295e-05,-2.36479e-05,-6.08763e-05,1.15606,0.0120871,867,1123,0.414296,-0.207033,10.254,0.741991,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.0423908,0.0206662,-0.0180254,-9.0191e-05,-3.49488e-05,1.95083e-05,-2.87542e-05,-9.63856e-05,1.26333,0.012129,874,1123,0.407825,-0.214643,10.1027,0.749102,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.0423207,0.0208301,-0.0226289,-0.0001389,-4.16454e-05,1.5723e-05,-3.91666e-05,-0.000141379,1.41443,0.0117134,881,1123,0.395963,-0.213275,9.95653,0.736797,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.0415506,0.0208126,-0.0281717,-0.000166429,-4.59161e-05,2.15726e-05,-4.21708e-05,-0.000170174,1.3989,0.0113619,888,1123,0.374383,-0.205541,9.80306,0.756719,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.0405436,0.020339,-0.0291085,-0.000152625,-5.13725e-05,4.26363e-05,-3.58107e-05,-0.000168187,1.22083,0.0111689,895,1123,0.360882,-0.196092,9.67937,0.778886,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.03964,0.0195452,-0.0254164,-0.000125422,-5.94774e-05,6.4016e-05,-2.04412e-05,-0.000164458,1.02321,0.0112709,902,1123,0.35931,-0.18894,9.5947,0.824415,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.0392379,0.0195802,-0.025045,-0.00011134,-6.385e-05,6.86698e-05,-1.49356e-05,-0.000160254,0.951855,0.011499,909,1123,0.355244,-0.189119,9.47867,0.846412,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.039367,0.019774,-0.027957,-9.79537e-05,-6.04837e-05,6.31184e-05,-1.33785e-05,-0.000145059,0.929668,0.0112691,916,1123,0.349096,-0.188614,9.32806,0.872004,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.040685,0.0200697,-0.0312138,-6.50668e-05,-4.4278e-05,6.27003e-05,8.8837e-06,-0.000118228,0.867541,0.0107037,923,1123,0.354699,-0.182473,9.14905,0.871273,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.0414095,0.0199814,-0.0322181,-2.19378e-05,-2.18806e-05,6.80404e-05,4.61312e-05,-8.99496e-05,0.785608,0.00977161,930,1123,0.359311,-0.184277,9.03403,0.878933,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.0411226,0.0197027,-0.0291486,1.57617e-05,1.94048e-06,6.95239e-05,7.87176e-05,-6.10154e-05,0.735861,0.00951563,937,1123,0.362909,-0.192982,9.00811,0.90014,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.0407926,0.0197219,-0.0260424,4.25061e-05,2.60598e-05,6.12107e-05,9.60436e-05,-2.74776e-05,0.718627,0.00952776,944,1123,0.366151,-0.200964,9.02833,0.891343,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.0410225,0.0202045,-0.025461,5.81917e-05,5.31394e-05,4.45412e-05,0.000100278,1.10528e-05,0.757071,0.00923663,951,1123,0.369213,-0.206212,9.03039,0.884726,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.0416167,0.0207566,-0.025678,6.61953e-05,8.20221e-05,2.2088e-05,9.75714e-05,5.06459e-05,0.957408,0.00902615,958,1123,0.374203,-0.208816,8.9984,0.863498,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.0419332,0.0214646,-0.0256952,6.75289e-05,0.000113033,-2.25499e-06,0.000113145,6.74174e-05,-1.5214,0.00944941,965,1123,0.376681,-0.220425,8.94658,0.889956,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.0420798,0.021024,-0.0236507,5.50738e-05,0.000144485,-2.35303e-05,0.0001503,4.92595e-05,-1.32855,0.0098929,972,1123,0.382693,-0.222427,8.951,0.912827,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.0417595,0.0204921,-0.0208572,3.01337e-05,0.000168294,-3.98371e-05,0.000178958,1.94701e-05,-1.30925,0.0102165,979,1123,0.385693,-0.217983,8.98129,0.933763,8.50031,1.11859
-5.92782,-20.8374,-0.286578,0.0410738,0.0199318,-0.0199864,7.81794e-06,0.000180381,-5.6205e-05,0.000197073,-8.87387e-06,-1.28211,0.010331,986,1123,0.380133,-0.2057,9.00347,0.952119,8.53148,1.13886
-5.26692,-20.8416,-0.284199,0.0408766,0.0198599,-0.0211431,-1.3902e-05,0.00017615,-6.81882e-05,0.000198084,-3.58357e-05,-1.25958,0.0117329,993,1123,0.374581,-0.202761,9.00316,1.01967,8.53147,1.20563
-4.60202,-20.8424,-0.296488,0.0413696,0.0190139,-0.0220875,-4.88868e-05,0.000148237,-6.71171e-05,0.000168919,-6.9569e-05,-1.27188,0.012423,1000,1123,0.377002,-0.195282,9.08006,1.05282,8.60182,1.22618
-3.93588,-20.8435,-0.311925,0.0420681,0.0190963,-0.0232119,-8.57765e-05,0.000122838,-6.17643e-05,0.000139753,-0.000102691,-1.30349,0.0124678,1007,1123,0.380877,-0.197789,9.1802,1.08963,8.69288,1.26011
-3.26609,-20.8417,-0.340137,0.042137,0.0198526,-0.0268875,-8.95843e-05,8.33803e-05,-5.911e-05,0.000101651,-0.000107855,-1.27102,0.0106482,1014,1123,0.371409,-0.194394,9.34026,1.07207,8.8463,1.25529
-2.59593,-20.8398,-0.367657,0.0413907,0.0209492,-0.0320149,-5.67081e-05,8.68155e-05,-9.03951e-05,0.00013047,-0.000100363,-1.12089,0.00954645,1021,1123,0.349448,-0.192962,9.49886,1.04667,9.00463,1.24533
-1.92914,-20.8401,-0.379349,0.0408315,0.0213988,-0.034865,-5.19378e-05,5.99213e-05,-0.000122101,0.000138293,-0.000130309,-1.00017,0.0096574,1028,1123,0.335351,-0.193604,9.59601,1.0516,9.1034,1.25388
