 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2813,-13.8674,1.02518,0.0105579,0.018728,-0.00867737,-3.88302e-05,-9.91218e-05,5.16446e-05,-9.17692e-06,-0.000128775,0.521218,0.0110248,888,1046,0.0888596,-0.199194,6.54696,2.35397,6.41593,2.53908
-14.6281,-13.8665,1.0318,0.0102196,0.0185026,-0.0076587,-6.09943e-05,-0.00010771,5.19487e-05,-2.73938e-05,-0.000141311,0.574123,0.0106909,895,1046,0.0874413,-0.201456,6.41945,2.3189,6.29404,2.4991
-13.9741,-13.8669,1.03629,0.00992249,0.0176123,-0.00408859,-9.55787e-05,-0.000110959,4.84968e-05,-5.41661e-05,-0.000152372,0.706769,0.0104111,902,1046,0.092573,-0.18986,6.30327,2.31226,6.1879,2.49286
-13.3186,-13.8655,1.03643,0.0105616,0.01652,-9.47061e-05,-0.000123805,-0.000111797,4.49238e-05,-7.24778e-05,-0.000163124,0.851828,0.0104121,909,1046,0.108863,-0.18824,6.22262,2.28942,6.10806,2.45675
-12.6639,-13.8639,1.04181,0.0108873,0.0164694,0.000598483,-0.000140695,-0.000107757,4.47159e-05,-7.65733e-05,-0.000171878,0.961841,0.0110501,916,1046,0.113892,-0.192194,6.13058,2.24074,6.01389,2.40442
-12.0083,-13.8627,1.045,0.0106892,0.0169215,0.000542233,-0.000151006,-0.000100583,4.53842e-05,-7.38774e-05,-0.000177711,1.03893,0.0119992,923,1046,0.111461,-0.201019,6.0509,2.20303,5.93608,2.36742
-11.352,-13.8627,1.0467,0.0102359,0.0165573,-0.00102912,-0.000159565,-9.25489e-05,4.69754e-05,-6.83553e-05,-0.000183758,1.0952,0.0118001,930,1046,0.102856,-0.18468,5.9844,2.18775,5.87157,2.35732
-10.6969,-13.8635,1.0554,0.00963989,0.0166519,-0.0014829,-0.000161667,-8.38483e-05,4.40329e-05,-6.39968e-05,-0.000181518,1.14725,0.0114869,937,1046,0.0952843,-0.180951,5.89231,2.17581,5.78492,2.35016
-10.0447,-13.8658,1.07891,0.00990799,0.016129,-0.00103606,-0.000151904,-7.31022e-05,3.96889e-05,-5.65778e-05,-0.000168428,1.17628,0.0107792,944,1046,0.0992249,-0.173299,5.75254,2.16956,5.6432,2.3414
-9.39297,-13.8677,1.10599,0.00937486,0.016013,-0.00102656,-0.000130141,-6.56948e-05,3.93491e-05,-4.70585e-05,-0.000148778,1.12848,0.00999908,951,1046,0.0935092,-0.175478,5.59777,2.15113,5.49409,2.31823
-8.73866,-13.8686,1.12352,0.00858101,0.0160457,-0.00244814,-0.000108166,-6.26026e-05,4.15857e-05,-3.79672e-05,-0.000132801,1.03598,0.00938435,958,1046,0.0814886,-0.170309,5.4905,2.12256,5.39275,2.29245
-8.0798,-13.868,1.12316,0.00828238,0.0159518,7.30323e-06,-8.74251e-05,-6.72087e-05,4.17022e-05,-3.44071e-05,-0.000120227,0.9043,0.00912244,965,1046,0.0842421,-0.170327,5.46474,2.10153,5.37446,2.27477
-7.41763,-13.866,1.1106,0.0087358,0.0167667,0.00189799,-5.51271e-05,-7.80684e-05,3.52836e-05,-2.94964e-05,-0.000103699,0.628237,0.00961458,972,1046,0.0934501,-0.185912,5.50737,2.07395,5.41541,2.25325
-6.75416,-13.8635,1.09456,0.0091827,0.0167636,0.00230248,-1.89692e-05,-9.08801e-05,2.71752e-05,-9.85486e-06,-9.99945e-05,0.323602,0.00977792,979,1046,0.0991396,-0.191641,5.57479,2.05429,5.47872,2.22858
-6.09296,-13.8616,1.09022,0.00942692,0.0166042,0.0015612,1.18843e-05,-0.000103213,1.6909e-05,1.4317e-05,-0.000105646,0.142889,0.00952934,986,1046,0.0998587,-0.189417,5.60031,2.02127,5.50037,2.19263
-5.43532,-13.861,1.10277,0.00967293,0.0165046,-0.00126272,2.96594e-05,-0.000112797,3.05938e-06,2.97251e-05,-0.000112862,0.0214628,0.0093595,993,1046,0.095333,-0.180875,5.56545,1.97483,5.45816,2.14639
-4.7776,-13.8614,1.11664,0.00996821,0.0170929,-0.00320156,4.54176e-05,-0.000120985,-8.52312e-06,4.5853e-05,-0.00012142,-0.0510419,0.00836912,1000,1046,0.0933169,-0.182516,5.53144,1.93995,5.41763,2.11835
-4.11778,-13.8613,1.12349,0.0100393,0.0176296,-0.00506511,6.47509e-05,-0.000126039,-1.66585e-05,6.61945e-05,-0.000127483,-0.0864416,0.00803025,1007,1046,0.0890771,-0.186351,5.53195,1.91242,5.41429,2.09429
-3.45282,-13.8595,1.11097,0.010135,0.0179145,-0.00620183,6.55305e-05,-0.000125896,-2.35179e-05,6.83775e-05,-0.000128743,-0.120469,0.00805732,1014,1046,0.0869624,-0.192595,5.62126,1.89661,5.50071,2.07588
-2.78516,-13.8569,1.08946,0.0102769,0.0174157,-0.00541376,3.95957e-05,-0.000119255,-3.14335e-05,4.55896e-05,-0.000125249,-0.188424,0.00805281,1021,1046,0.0904275,-0.195383,5.75358,1.89478,5.63294,2.06205
-2.11375,-13.8529,1.0548,0.0104794,0.0172464,-0.00586711,9.64588e-07,-0.000105591,-3.75447e-05,1.28644e-05,-0.000117491,-0.306935,0.00831673,1028,1046,0.0912662,-0.196407,5.95221,1.88385,5.82875,2.04535
-1.44194,-13.8488,1.02083,0.0104174,0.0172665,-0.00553028,-2.47987e-05,-8.48886e-05,-3.74431e-05,-6.83646e-06,-0.000102851,-0.447292,0.00935668,1035,1046,0.0912806,-0.190422,6.15164,1.85646,6.02951,2.02517
-0.770927,-13.8447,0.992405,0.0105521,0.0170981,-0.00548988,-3.72964e-05,-6.09269e-05,-2.72606e-05,-1.94007e-05,-7.88226e-05,-0.580908,0.00949597,1042,1046,0.092654,-0.181472,6.33805,1.82077,6.21468,1.99491
-0.103728,-13.8432,0.981293,0.0104708,0.0167181,-0.00292574,-4.83432e-05,-3.71976e-05,-1.28209e-05,-2.87907e-05,-5.675e-05,-0.990412,0.00944714,1049,1046,0.0984186,-0.180757,6.45205,1.80809,6.33369,1.98044
0.56038,-13.8432,0.984431,0.0101981,0.01653,-0.000429267,-6.03226e-05,-1.43869e-05,-6.42354e-07,-1.43779e-05,-6.03316e-05,-1.55682,0.0088617,1056,1046,0.102016,-0.181753,6.51132,1.79472,6.39976,1.96743
1.21926,-13.8447,1.01012,0.00966297,0.0168515,-0.000456315,-7.17664e-05,6.74932e-06,5.67889e-06,7.15793e-06,-7.2175e-05,1.49897,0.00848193,1063,1046,0.0961363,-0.18617,6.48388,1.76095,6.37786,1.93612
1.8805,-13.8458,1.02803,0.00920604,0.0169084,-0.00240703,-7.61496e-05,2.64428e-05,5.84408e-06,2.67747e-05,-7.64814e-05,1.51408,0.00852138,1070,1046,0.0860421,-0.183788,6.50061,1.73984,6.3965,1.91429
2.54702,-13.8445,1.02706,0.00888523,0.0163717,-0.00295543,-7.60357e-05,4.09966e-05,4.17162e-06,4.11451e-05,-7.61842e-05,1.53521,0.00970834,1077,1046,0.0812165,-0.17344,6.60489,1.71007,6.50345,1.88215
3.21901,-13.841,1.0068,0.0084102,0.0154518,-0.00121159,-7.29354e-05,4.88953e-05,1.31544e-06,4.89096e-05,-7.29496e-05,1.56,0.0105363,1084,1046,0.0810081,-0.163866,6.79411,1.67887,6.70049,1.84449
3.89258,-13.837,0.982543,0.00856366,0.01536,0.000402575,-6.61373e-05,5.00134e-05,-6.62042e-07,5.00172e-05,-6.6141e-05,-1.5651,0.0108711,1091,1046,0.0868867,-0.166664,7.01528,1.63947,6.92249,1.80376
4.5636,-13.8342,0.970165,0.00895277,0.0155445,0.00114589,-6.16019e-05,4.45693e-05,-4.84501e-06,4.479e-05,-6.18226e-05,-1.52529,0.0107933,1098,1046,0.0928542,-0.175656,7.19747,1.60281,7.10163,1.76368
5.23319,-13.8332,0.965144,0.00956521,0.0164815,-0.00230316,-6.80885e-05,3.51997e-05,-1.47795e-05,3.72729e-05,-7.01617e-05,-1.43143,0.009955,1105,1046,0.0895748,-0.188724,7.36439,1.58673,7.25674,1.74699
5.90879,-13.8298,0.939262,0.009494,0.0168989,-0.00242056,-7.43279e-05,2.06538e-05,-2.64833e-05,2.75389e-05,-8.1213e-05,-1.31645,0.00906299,1112,1046,0.0882662,-0.19277,7.61592,1.55828,7.50889,1.72317
6.58785,-13.8251,0.902489,0.00895107,0.0168243,-0.000355935,-6.65576e-05,3.75158e-06,-3.7494e-05,1.99939e-05,-8.28e-05,-1.162,0.00852529,1119,1046,0.0881444,-0.194654,7.9137,1.53126,7.8155,1.69715
7.2696,-13.8195,0.857865,0.00830413,0.0163105,0.00218,-4.76038e-05,-1.49385e-05,-4.7997e-05,1.94287e-05,-8.1971e-05,-0.949395,0.00825948,1126,1046,0.0884238,-0.197543,8.2513,1.51047,8.16364,1.6679
7.95628,-13.8139,0.797047,0.0081854,0.0160294,0.002347,-2.24583e-05,-3.3786e-05,-5.60655e-05,2.82287e-05,-8.4473e-05,-0.735058,0.00798438,1133,1046,0.0876559,-0.19634,8.67449,1.52018,8.58833,1.67311
8.64269,-13.808,0.739832,0.00842579,0.0161859,-0.00018062,5.39275e-06,-5.12664e-05,-5.862e-05,4.21698e-05,-8.80435e-05,-0.560309,0.0078097,1140,1046,0.0830068,-0.189181,9.09815,1.50776,9.00585,1.66557
9.33038,-13.8028,0.680215,0.00898249,0.0166876,-0.00264947,3.67596e-05,-6.65806e-05,-5.65467e-05,6.1688e-05,-9.1509e-05,-0.415216,0.00792867,1147,1046,0.081631,-0.171837,9.54297,1.49632,9.4413,1.67684
10.0168,-13.7972,0.627872,0.00937038,0.0166038,-0.00323189,7.02667e-05,-7.91214e-05,-5.07619e-05,8.58831e-05,-9.47378e-05,-0.298451,0.00899123,1154,1046,0.0839052,-0.162539,9.96059,1.47745,9.8541,1.66414
10.6939,-13.793,0.61226,0.009498,0.0166212,-0.0035971,0.000100078,-8.81272e-05,-3.80843e-05,0.000107492,-9.55417e-05,-0.192281,0.0100546,1161,1046,0.0840612,-0.16579,10.227,1.41977,10.1187,1.60267
11.3668,-13.7897,0.613864,0.00967876,0.0164326,-0.00343113,0.000122341,-9.16199e-05,-1.47631e-05,0.000123355,-9.26337e-05,-0.068566,0.0111828,1168,1046,0.0863313,-0.171977,10.4278,1.34782,10.3178,1.52079
12.0382,-13.7882,0.622777,0.00935464,0.0162028,-0.00249002,0.000133919,-8.99699e-05,1.92285e-05,0.000135558,-9.16094e-05,0.0850544,0.0115804,1175,1046,0.0855797,-0.177744,10.5984,1.29606,10.4932,1.46037
12.7045,-13.791,0.651241,0.00886241,0.0158437,-0.000362388,0.000137968,-8.40184e-05,5.31319e-05,0.00015003,-9.608e-05,0.223229,0.0109343,1182,1046,0.086531,-0.172436,10.6888,1.28515,10.5916,1.45171
13.371,-13.7939,0.680821,0.00887195,0.0157879,-0.00045506,0.00013244,-7.3463e-05,7.62866e-05,0.000157624,-9.86468e-05,0.318857,0.0100867,1189,1046,0.0862868,-0.170973,10.7905,1.27528,10.6931,1.44197
14.0366,-13.798,0.71463,0.00963354,0.0171504,-0.00267908,0.000116086,-5.89276e-05,8.81416e-05,0.000152782,-9.56238e-05,0.394506,0.00963444,1196,1046,0.0872791,-0.181995,10.8925,1.26844,10.784,1.44838
14.7067,-13.7991,0.73456,0.0101415,0.0177284,-0.00402568,9.93816e-05,-4.10927e-05,9.42731e-05,0.000146706,-8.84169e-05,0.465239,0.00955997,1203,1046,0.0883446,-0.191038,11.0585,1.24062,10.9428,1.42093
15.3807,-13.7987,0.742216,0.0101879,0.0174181,-0.00359411,8.28328e-05,-2.33333e-05,0.000100059,0.000143017,-8.35179e-05,0.541517,0.00937977,1210,1046,0.0900256,-0.194856,11.2779,1.2163,11.1623,1.3871
16.0587,-13.7952,0.738004,0.00972277,0.0164674,-0.000658426,6.12734e-05,-7.50835e-06,0.000102997,0.000135469,-8.17042e-05,0.624267,0.00886091,1217,1046,0.0939333,-0.19113,11.5483,1.1539,11.4415,1.31453
16.7412,-13.7914,0.720071,0.00945649,0.0163919,0.00122541,3.65617e-05,1.95678e-06,0.000100001,0.000120747,-8.2228e-05,0.699735,0.00802031,1224,1046,0.0966163,-0.184455,11.8889,1.09446,11.7872,1.26415
17.4194,-13.7908,0.718406,0.00921832,0.0168517,0.00273988,1.69538e-05,7.28817e-06,8.86421e-05,0.000100895,-7.66527e-05,0.758165,0.00784662,1231,1046,0.0983929,-0.178081,12.1677,1.05852,12.0703,1.2476
18.0972,-13.7931,0.719912,0.00959224,0.0175445,0.00173068,5.70418e-06,9.84282e-06,7.17434e-05,7.95467e-05,-6.39997e-05,0.799816,0.00810334,1238,1046,0.0989792,-0.174777,12.4496,1.07947,12.3468,1.28442
18.7771,-13.7948,0.71623,0.0101542,0.0177223,-0.000684352,1.54377e-06,8.41406e-06,5.30467e-05,5.81367e-05,-4.81789e-05,0.817732,0.00805036,1245,1046,0.0974455,-0.173311,12.7652,1.11751,12.6536,1.32245
19.4582,-13.7955,0.7101,0.0111288,0.0175471,-0.00483004,7.07885e-06,2.03817e-06,3.68664e-05,4.15109e-05,-3.23939e-05,0.751269,0.00826779,1252,1046,0.095035,-0.178636,13.1062,1.15406,12.9794,1.34082
20.1336,-13.7986,0.725263,0.011366,0.0170811,-0.00533016,1.61262e-05,-8.23659e-06,2.97647e-05,3.61058e-05,-2.82161e-05,0.591168,0.00941719,1259,1046,0.0959621,-0.18883,13.3511,1.20187,13.2213,1.3675
20.807,-13.7995,0.749157,0.01031,0.0168983,-0.00129185,2.3789e-05,-1.99831e-05,3.13238e-05,4.01153e-05,-3.63093e-05,0.48047,0.0100428,1266,1046,0.0971649,-0.193364,13.5488,1.15876,13.4349,1.32472
21.4814,-13.8006,0.77136,0.00960831,0.0167959,0.00271791,2.74122e-05,-3.28247e-05,3.47479e-05,4.32778e-05,-4.86903e-05,0.428323,0.0099906,1273,1046,0.102002,-0.188248,13.7654,1.11557,13.6635,1.29318
22.1584,-13.801,0.786476,0.00949614,0.0174406,0.00291997,2.64696e-05,-4.43662e-05,3.35812e-05,3.98587e-05,-5.77553e-05,0.379392,0.0091118,1280,1046,0.10119,-0.183227,14.0312,1.0637,13.9306,1.26045
22.8336,-13.7995,0.809273,0.0101069,0.0171447,0.000533273,2.11214e-05,-5.15208e-05,3.43517e-05,3.47929e-05,-6.51923e-05,0.378769,0.00787377,1287,1046,0.100193,-0.178974,14.2835,0.981321,14.1737,1.17074
23.5168,-13.7983,0.807224,0.0105125,0.0167245,-0.00043106,1.27265e-05,-5.73516e-05,4.12225e-05,3.17895e-05,-7.64146e-05,0.433152,0.00779721,1294,1046,0.101422,-0.176107,14.646,0.959492,14.531,1.14056
24.2015,-13.7965,0.80214,0.010705,0.016433,-0.00191573,9.88219e-06,-6.2566e-05,5.43114e-05,3.89414e-05,-9.16252e-05,0.491292,0.00794713,1301,1046,0.0987953,-0.174156,15.0282,0.931529,14.9095,1.10504
24.8854,-13.7956,0.80111,0.0109031,0.016354,-0.00332976,1.84936e-05,-6.76847e-05,6.7499e-05,5.54844e-05,-0.000104675,0.501321,0.00828801,1308,1046,0.0963358,-0.171053,15.4006,0.907831,15.2784,1.07969
25.5598,-13.7986,0.833094,0.0106417,0.0166288,-0.00350834,4.48346e-05,-6.62255e-05,7.32395e-05,8.12154e-05,-0.000102606,0.461035,0.00806584,1315,1046,0.0928727,-0.172506,15.6322,0.888596,15.5126,1.06444
26.2322,-13.8025,0.872971,0.010042,0.017243,-0.0023265,7.52141e-05,-6.01096e-05,7.44555e-05,0.000108159,-9.30547e-05,0.416583,0.0078083,1322,1046,0.0900927,-0.178487,15.8326,0.866414,15.7206,1.05192
26.9019,-13.8054,0.923388,0.00950961,0.017678,-0.00134432,9.40543e-05,-5.07206e-05,7.32279e-05,0.000124634,-8.13004e-05,0.395585,0.00748668,1329,1046,0.0874682,-0.182387,15.997,0.802227,15.8918,0.995325
27.5781,-13.8065,0.954171,0.00940357,0.0174888,0.00034319,9.95026e-05,-4.59392e-05,7.72603e-05,0.000132883,-7.93196e-05,0.407827,0.00775175,1336,1046,0.0916313,-0.178488,16.2583,0.747975,16.1558,0.944544
28.2563,-13.8078,0.979808,0.0092035,0.0172489,0.00249151,9.53396e-05,-4.36889e-05,8.62194e-05,0.000136577,-8.49267e-05,0.446128,0.0080241,1343,1046,0.0963496,-0.173928,16.5482,0.707184,16.4499,0.907797
28.9352,-13.8105,1.00473,0.00945423,0.0174299,0.00158331,8.66132e-05,-3.8722e-05,9.67347e-05,0.000139205,-9.13143e-05,0.497974,0.00804974,1350,1046,0.0959043,-0.17521,16.8565,0.69992,16.7546,0.901035
29.6154,-13.8122,1.02728,0.0102209,0.0184413,-0.00204838,6.67179e-05,-3.26069e-05,0.00011159,0.000139198,-0.000105087,0.576036,0.00790892,1357,1046,0.0917534,-0.182087,17.1914,0.672879,17.0779,0.880831
30.3001,-13.812,1.03732,0.0110868,0.0190237,-0.00434623,4.04311e-05,-2.66849e-05,0.000123932,0.000135268,-0.000121522,0.65318,0.0078693,1364,1046,0.0929075,-0.191153,17.5888,0.639705,17.4638,0.846051
30.986,-13.8119,1.04513,0.0113387,0.0192334,-0.00453658,6.41345e-06,-2.7669e-05,0.000134845,0.000125289,-0.000146545,0.722543,0.00825038,1371,1046,0.0946182,-0.193156,17.9953,0.609257,17.8675,0.817616
31.6722,-13.8127,1.05371,0.0113108,0.0187788,-0.00364697,-4.65351e-05,-2.7939e-05,0.000152657,0.000115703,-0.000190177,0.815815,0.00852953,1378,1046,0.0971644,-0.187719,18.4024,0.599949,18.2757,0.805897
32.3592,-13.8138,1.06176,0.0109825,0.0180747,-0.00412164,-0.000121056,-2.97275e-05,0.000183822,0.000114017,-0.0002648,0.907141,0.00852985,1385,1046,0.092356,-0.179094,18.8176,0.605113,18.6942,0.80349
33.048,-13.8141,1.0658,0.0107497,0.0180724,-0.00507493,-0.000208945,-3.49468e-05,0.000221504,0.000116031,-0.000359923,0.972525,0.00877798,1392,1046,0.0867226,-0.1716,19.2601,0.588303,19.1385,0.79188
33.7422,-13.8121,1.05505,0.0107498,0.0183814,-0.00468708,-0.000306037,-4.59007e-05,0.000265841,0.000119986,-0.000471924,1.01291,0.00927919,1399,1046,0.0877034,-0.173569,19.7769,0.553927,19.6556,0.76292
34.4377,-13.8084,1.04232,0.0101503,0.0188742,-0.00197457,-0.000408553,-6.86703e-05,0.000326484,0.000129453,-0.000606676,1.02536,0.010053,1406,1046,0.0901791,-0.186772,20.3028,0.49191,20.1902,0.704199
35.1337,-13.8054,1.03016,0.00968726,0.0191112,0.000805454,-0.000503286,-0.000112619,0.000414992,0.000150712,-0.000766618,1.00536,0.0104026,1413,1046,0.0944237,-0.203756,20.8358,0.449613,20.7305,0.656223
-35.2414,-14.4472,0.17614,0.010624,0.0176012,0.00913111,-0.000221403,-0.00053223,-0.000617476,0.000259918,-0.00101355,-0.662113,0.0157124,671,1053,0.129536,-0.199704,16.3077,2.84108,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.0109048,0.0178704,0.00746214,5.10388e-05,-0.00040858,-0.000538565,0.000406776,-0.000764317,-0.58374,0.0152968,678,1053,0.129444,-0.193617,15.7917,2.85384,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.0107705,0.0174474,0.00874569,0.000207066,-0.00030943,-0.000452627,0.000469935,-0.000572299,-0.526155,0.0149017,685,1053,0.130515,-0.191967,15.3867,2.79905,15.291,3.00257
-33.3276,-14.4537,0.281394,0.00966302,0.0180854,0.00272669,0.000234144,-0.000233803,-0.000381362,0.000447585,-0.000447245,-0.510247,0.0143343,692,1053,0.106932,-0.200207,14.9507,2.74346,14.8525,2.93917
-32.684,-14.4533,0.287709,0.00835599,0.0177966,0.00100551,0.000191234,-0.000184914,-0.000332717,0.000385354,-0.000379034,-0.528154,0.0138302,699,1053,0.0894559,-0.205305,14.6193,2.73109,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.00954235,0.0158289,0.00475882,0.000129786,-0.000153693,-0.000299045,0.000318982,-0.000342888,-0.564093,0.0133117,706,1053,0.109891,-0.184281,14.3063,2.77195,14.2144,2.93907
-31.3994,-14.46,0.319231,0.0121184,0.0137472,0.0115484,6.02773e-05,-0.000125782,-0.000271916,0.000254637,-0.000320142,-0.620576,0.0142254,713,1053,0.151435,-0.158207,13.9318,2.81696,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.0141053,0.0133738,0.0130435,-6.05995e-06,-0.000105685,-0.000247384,0.000196476,-0.000308221,-0.686048,0.0151893,720,1053,0.17604,-0.146233,13.5661,2.75819,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.0141751,0.0149848,0.0102134,-5.53491e-05,-9.37332e-05,-0.000233824,0.000160069,-0.000309151,-0.74445,0.0150906,727,1053,0.170979,-0.162024,13.1948,2.70405,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.0132755,0.0168362,0.00346447,-9.69413e-05,-8.0008e-05,-0.000219918,0.000131606,-0.000308556,-0.804638,0.0145347,734,1053,0.147493,-0.187049,12.8293,2.7071,12.695,2.89055
-28.8337,-14.4683,0.422991,0.0103802,0.0175643,-0.00208041,-0.000112836,-7.09734e-05,-0.000211225,0.000120355,-0.000304165,-0.834785,0.0142626,741,1053,0.104841,-0.193818,12.4592,2.73344,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.00975024,0.0158065,-0.00171503,-0.000109078,-6.46382e-05,-0.000195685,0.000110084,-0.0002838,-0.841931,0.0142803,748,1053,0.0989712,-0.164548,12.0811,2.73671,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.0102572,0.01458,-0.00019632,-9.88267e-05,-5.63236e-05,-0.000176313,0.000100014,-0.000255165,-0.845375,0.0139576,755,1053,0.107682,-0.152595,11.6529,2.6949,11.5424,2.85644
-26.914,-14.4756,0.541239,0.0116755,0.0140617,0.00114168,-9.11991e-05,-4.43313e-05,-0.000162233,9.61516e-05,-0.000231682,-0.857125,0.0137906,762,1053,0.125778,-0.151549,11.2577,2.64463,11.1354,2.79884
-26.2719,-14.476,0.572368,0.0122342,0.0150036,0.00099427,-8.28488e-05,-2.78311e-05,-0.000153323,0.000100432,-0.000211112,-0.874162,0.0140165,769,1053,0.131272,-0.172593,10.9106,2.58016,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.0118003,0.0165623,-0.0064329,-5.93618e-05,-8.63824e-06,-0.0001462,0.000114383,-0.000182383,-0.87128,0.0141807,776,1053,0.110762,-0.184653,10.6176,2.54292,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.0110379,0.0171156,-0.0110253,-2.67112e-05,9.13169e-06,-0.000130985,0.000123416,-0.000140995,-0.853386,0.0139294,783,1053,0.09262,-0.180566,10.3242,2.50629,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.0110135,0.0174113,-0.0118846,1.0692e-05,2.57473e-05,-0.000108109,0.000126591,-9.01515e-05,-0.820157,0.0130422,790,1053,0.0902427,-0.183283,10.0256,2.48542,9.88215,2.65148
-23.6886,-14.479,0.635189,0.011718,0.0162474,-0.009542,2.09052e-05,4.13874e-05,-8.21748e-05,0.000113957,-5.16642e-05,-0.847391,0.0122376,797,1053,0.102768,-0.168437,9.83765,2.47837,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.0125897,0.0159404,-0.0080573,-8.21728e-06,5.25391e-05,-6.3708e-05,9.27409e-05,-4.84191e-05,-1.00787,0.0117412,804,1053,0.11515,-0.164103,9.68131,2.46997,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.012493,0.0158088,-0.00796857,-4.19237e-05,5.56564e-05,-5.82248e-05,8.28308e-05,-6.90981e-05,-1.13413,0.0119752,811,1053,0.114112,-0.162702,9.46572,2.45529,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.0114908,0.0160751,-0.00651785,-5.24399e-05,5.39309e-05,-5.82203e-05,7.96016e-05,-7.81106e-05,-1.15552,0.01278,818,1053,0.106206,-0.165959,9.14,2.39668,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.0106714,0.0166462,-0.00643926,-4.005e-05,5.28515e-05,-5.67313e-05,7.97227e-05,-6.69212e-05,-1.12844,0.0122361,825,1053,0.0972641,-0.171565,8.89138,2.38072,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.0100641,0.0172276,-0.00663151,-2.78046e-05,5.06111e-05,-4.67208e-05,7.23958e-05,-4.95892e-05,-1.13449,0.0123085,832,1053,0.090018,-0.177616,8.63972,2.33596,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.00989665,0.0172175,-0.00646698,-2.00652e-05,4.16336e-05,-3.37296e-05,5.64938e-05,-3.49255e-05,-1.15581,0.0116221,839,1053,0.0883995,-0.175096,8.43975,2.28878,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.0103324,0.0173122,-0.00693565,-2.85762e-05,2.79838e-05,-1.79204e-05,3.31836e-05,-3.3776e-05,-1.28839,0.0112535,846,1053,0.0918402,-0.174533,8.16969,2.27182,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.0110357,0.0169591,-0.00430726,-4.29023e-05,1.08892e-05,-1.00777e-06,1.09081e-05,-4.29212e-05,-1.55207,0.0115792,853,1053,0.105146,-0.174034,7.88104,2.26601,7.75347,2.44826
-17.8632,-14.4917,0.811412,0.0115627,0.0168306,-0.000345611,-4.76651e-05,-7.3111e-06,1.66868e-05,-1.30492e-06,-5.36713e-05,1.2253,0.0121547,860,1053,0.11957,-0.173893,7.63931,2.29199,7.51396,2.48033
-17.2161,-14.4943,0.839894,0.0118352,0.0162176,0.00193356,-4.98741e-05,-2.5178e-05,3.58604e-05,4.00738e-07,-7.54529e-05,0.951208,0.0117469,867,1053,0.127677,-0.170719,7.39445,2.28439,7.27069,2.46756
-16.5681,-14.4964,0.865711,0.0117101,0.0162505,-7.29465e-05,-5.25054e-05,-4.51988e-05,4.93452e-05,6.2813e-07,-9.83323e-05,0.822348,0.0115549,874,1053,0.121697,-0.169886,7.17228,2.27098,7.04591,2.45137
-15.9215,-14.4977,0.899626,0.0109749,0.016981,-0.00633663,-6.02653e-05,-6.53172e-05,5.47729e-05,-7.96015e-06,-0.000117622,0.762356,0.0106785,881,1053,0.099245,-0.175223,6.92575,2.22255,6.795,2.39962
-15.2719,-14.4988,0.92129,0.0105034,0.0182981,-0.0116295,-6.76297e-05,-8.0411e-05,5.50266e-05,-1.86239e-05,-0.000129417,0.727588,0.0100835,888,1053,0.0815575,-0.191715,6.73842,2.19197,6.60244,2.36923
-14.6186,-14.4994,0.927613,0.010124,0.0181263,-0.00873588,-8.22014e-05,-8.86353e-05,5.10802e-05,-3.4237e-05,-0.0001366,0.75395,0.00986922,895,1053,0.083986,-0.193158,6.60763,2.18287,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.00947664,0.0172423,-0.00386539,-0.000107878,-9.18744e-05,4.44639e-05,-5.46981e-05,-0.000145054,0.874427,0.0100312,902,1053,0.0883935,-0.184516,6.49852,2.1928,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.00939046,0.0162351,0.00114341,-0.00012971,-9.34967e-05,3.7818e-05,-6.96744e-05,-0.000153533,1.00867,0.0105696,909,1053,0.0992984,-0.181948,6.42992,2.15977,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.00943494,0.0164778,0.00161638,-0.000141731,-9.12765e-05,3.40923e-05,-7.40928e-05,-0.000158915,1.10393,0.0115118,916,1053,0.100768,-0.189698,6.3389,2.10398,6.23943,2.27261
