 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.50368,-9.38831,1.70076,0.268953,-0.0557344,0.214118,0.0174607,-0.00931173,-0.000205994,0.0174623,-0.00931332,-0.00769363,0.00800931,1035,997,3.40706,0.364799,7.43995,2.88412,4.92778,2.56377
-0.838841,-9.38554,1.69603,0.281213,-0.0548831,0.225093,0.0192944,-0.0102293,-0.00011833,0.0192949,-0.0102298,-0.00400787,0.00888879,1042,997,3.5657,0.340913,7.64192,2.81784,5.01228,2.51822
-0.166994,-9.37893,1.66539,0.294945,-0.0534343,0.239568,0.021362,-0.0113205,1.66684e-05,0.021362,-0.0113205,0.000510009,0.00939353,1049,997,3.74878,0.305292,7.97317,2.72186,5.21526,2.45254
0.502885,-9.37304,1.64482,0.310431,-0.0508559,0.253055,0.0237342,-0.0126219,0.000211695,0.0237355,-0.0126231,0.00582255,0.00991361,1056,997,3.94766,0.26051,8.2903,2.60421,5.3833,2.37797
1.17687,-9.36524,1.6102,0.326363,-0.0481053,0.266299,0.0262357,-0.0141148,0.000350524,0.0262388,-0.0141178,0.00868609,0.00948103,1063,997,4.15053,0.211337,8.68091,2.48078,5.61915,2.29623
1.8424,-9.36291,1.61077,0.345215,-0.0448666,0.274885,0.0286311,-0.0158548,0.000311143,0.0286333,-0.015857,0.00699371,0.00862473,1070,997,4.37196,0.167154,8.96757,2.38616,5.71208,2.24766
2.51063,-9.36054,1.60261,0.368242,-0.0403242,0.282284,0.0306064,-0.0177902,-3.74801e-06,0.0306064,-0.0177902,-7.74437e-05,0.00923847,1077,997,4.63357,0.109185,9.34573,2.30051,5.84967,2.21934
3.18145,-9.35613,1.58646,0.393374,-0.0319213,0.29028,0.0315214,-0.019994,-0.000852492,0.0315355,-0.0200081,-0.0165423,0.00975508,1084,997,4.91763,0.00677219,9.78862,2.15016,6.02957,2.16623
3.85418,-9.35156,1.56498,0.421797,-0.0240748,0.297765,0.0306411,-0.0221686,-0.00230831,0.0307418,-0.0222693,-0.0435991,0.0106542,1091,997,5.23468,-0.0890651,10.2982,2.01593,6.23991,2.12254
4.52895,-9.34675,1.53769,0.454152,-0.0140745,0.304834,0.0273554,-0.0235473,-0.0043822,0.02773,-0.0239218,-0.0852536,0.0119303,1098,997,5.59086,-0.201235,10.8835,1.86173,6.48276,2.0878
5.20505,-9.34081,1.50759,0.490223,-0.000709781,0.308443,0.020442,-0.0238254,-0.00753648,0.0216899,-0.0250733,-0.164092,0.0128889,1105,997,5.97517,-0.347886,11.5346,1.6607,6.74579,2.03553
5.88084,-9.33525,1.48086,0.532138,0.0150446,0.312502,0.0106337,-0.0232294,-0.0116748,0.0142686,-0.0268643,-0.301832,0.0154794,1112,997,6.42072,-0.523442,12.2415,1.43636,7.0023,1.98338
6.55619,-9.32934,1.458,0.580143,0.0405042,0.313374,-0.00113601,-0.0227186,-0.0178164,0.00890238,-0.032757,-0.5131,0.0201019,1119,997,6.91789,-0.784684,13.0114,1.08029,7.25047,1.91437
7.23454,-9.32395,1.42587,0.641944,0.0817764,0.310123,-0.0118239,-0.02261,-0.0241791,0.00755627,-0.0419902,-0.675671,0.0290098,1126,997,7.54247,-1.2161,13.9837,0.598761,7.54558,1.87887
7.9149,-9.31765,1.38842,0.682398,0.117449,0.302993,-0.0207277,-0.0223766,-0.0292881,0.00774752,-0.0508519,-0.771327,0.0402804,1133,997,7.93348,-1.57389,14.7631,0.166823,7.87149,1.83687
11.9911,-9.28698,1.23184,-0.149689,-0.297152,0.593949,-0.0527195,-0.0248232,-0.0404057,0.00397405,-0.0815168,-0.951595,0.0488263,1175,997,0.2207,2.24905,7.28698,4.27513,9.70253,1.57413
12.6502,-9.28688,1.28636,-0.139563,-0.328857,0.543588,-0.0473097,-0.025492,-0.036197,0.0014042,-0.0742059,-0.931757,0.0441986,1182,997,0.199033,2.86643,7.45356,4.32896,9.6912,1.44465
13.3157,-9.28695,1.31864,-0.187985,-0.290344,0.503934,-0.0387849,-0.0258883,-0.0307885,-0.000880029,-0.0637932,-0.888626,0.0426833,1189,997,-0.420513,2.57879,7.08754,3.81228,9.782,1.37226
13.9825,-9.28967,1.34784,-0.234409,-0.258253,0.412791,-0.0278867,-0.0261802,-0.0250144,-0.00200449,-0.0520624,-0.802447,0.0416121,1196,997,-1.16655,2.37881,6.82621,3.53285,9.89261,1.36382
14.6459,-9.29294,1.39077,-0.278444,-0.234217,0.324008,-0.0170273,-0.0264028,-0.0200116,-0.00116168,-0.0422684,-0.670346,0.0429399,1203,997,-1.88006,2.18862,6.53299,3.38989,9.95241,1.33445
15.3081,-9.29846,1.43895,-0.299802,-0.221513,0.272969,-0.00712097,-0.0260725,-0.0158187,0.00184288,-0.0350364,-0.515547,0.0433121,1210,997,-2.24703,2.07424,6.41665,3.35977,9.9967,1.34064
15.9867,-9.29503,1.43124,-0.273896,-0.229559,0.358181,0.00113366,-0.0250428,-0.012541,0.00617218,-0.0300814,-0.382025,0.0410578,1217,997,-1.72069,2.03614,6.88655,3.31464,10.2904,1.28901
16.6729,-9.28699,1.39927,-0.223879,-0.197729,0.420932,0.00762558,-0.0234385,-0.0098171,0.010468,-0.0262809,-0.281828,0.0338231,1224,997,-1.02026,1.57027,7.76342,2.8554,10.6973,1.19709
17.3547,-9.28148,1.38488,-0.188644,-0.166631,0.366041,0.012654,-0.0217123,-0.00775433,0.0143226,-0.023381,-0.211957,0.0245372,1231,997,-0.819684,1.3245,8.55589,2.48578,11.0363,1.11736
18.0377,-9.27566,1.36819,-0.180186,-0.156623,0.365936,0.0166449,-0.0202267,-0.0063519,0.0177085,-0.0212903,-0.165902,0.0186498,1238,997,-0.729015,1.2143,9.01025,2.30021,11.3934,1.0363
18.7173,-9.2718,1.36529,-0.157858,-0.149487,0.345467,0.0194894,-0.0185297,-0.00560486,0.0202985,-0.0193388,-0.14336,0.0159165,1245,997,-0.555209,1.14539,9.58568,2.19287,11.6988,0.964324
19.3927,-9.27063,1.37817,-0.136797,-0.145745,0.320863,0.0211698,-0.0169113,-0.00524597,0.0218793,-0.0176207,-0.134423,0.0157323,1252,997,-0.406826,1.12289,10.0908,2.14168,11.9439,0.912282
20.0651,-9.26966,1.40312,-0.122762,-0.142784,0.312771,0.0218574,-0.0151713,-0.00492421,0.0225011,-0.015815,-0.129975,0.015094,1259,997,-0.282005,1.10096,10.4572,2.04257,12.1454,0.835493
20.743,-9.26512,1.41124,-0.113034,-0.141519,0.320648,0.0211622,-0.013835,-0.00447405,0.0217251,-0.0143979,-0.125159,0.0133734,1266,997,-0.15326,1.08542,10.8404,1.89939,12.4281,0.72292
21.423,-9.26434,1.4136,-0.0994936,-0.140532,0.323712,0.0199215,-0.0125739,-0.00397668,0.0204011,-0.0130535,-0.120017,0.0107764,1273,997,0.000244412,1.07558,11.3014,1.86196,12.7419,0.704337
22.0977,-9.26754,1.43559,-0.0839744,-0.138419,0.316777,0.0183946,-0.0112359,-0.00345845,0.0187929,-0.0116343,-0.114666,0.00935731,1280,997,0.143144,1.06627,11.7173,1.86183,12.9782,0.723618
22.7695,-9.27149,1.46828,-0.0698479,-0.136621,0.304378,0.0170439,-0.0100076,-0.00302064,0.0173771,-0.0103408,-0.10986,0.0100037,1287,997,0.254696,1.06355,12.0858,1.86559,13.1765,0.733527
23.4464,-9.2734,1.48627,-0.0578297,-0.135283,0.288213,0.0158286,-0.00892842,-0.00254943,0.0160884,-0.00918823,-0.101558,0.0116972,1294,997,0.332608,1.07412,12.5071,1.86631,13.4464,0.734919
24.1294,-9.26893,1.48592,-0.0474445,-0.134138,0.270177,0.0145683,-0.00798594,-0.00207827,0.0147583,-0.00817585,-0.0911229,0.0137527,1301,997,0.387431,1.08654,13.0014,1.7815,13.8055,0.644167
24.8138,-9.26389,1.48298,-0.0358893,-0.130674,0.252045,0.013364,-0.00716616,-0.00163374,0.0134932,-0.00729535,-0.0789156,0.014884,1308,997,0.452604,1.07159,13.5277,1.66897,14.184,0.547821
25.498,-9.25937,1.48231,-0.024556,-0.124846,0.232132,0.0121535,-0.00645605,-0.00124846,0.0122369,-0.00653943,-0.0666887,0.0143903,1315,997,0.50855,1.04,14.0511,1.53248,14.5607,0.457034
26.1822,-9.25631,1.48346,-0.0155731,-0.119293,0.214951,0.0109081,-0.00583788,-0.000926598,0.0109592,-0.005889,-0.0551084,0.0120036,1322,997,0.548368,1.00498,14.5456,1.42535,14.9371,0.392864
26.8666,-9.25392,1.48593,-0.00807445,-0.114529,0.197836,0.00967004,-0.0052958,-0.000660101,0.0096991,-0.00532486,-0.0439933,0.00954123,1329,997,0.572855,0.980549,15.0258,1.33568,15.3157,0.339945
27.5518,-9.25036,1.48752,-0.00179615,-0.111251,0.18208,0.0085245,-0.00481534,-0.000438727,0.00853891,-0.00482976,-0.0328411,0.00863369,1336,997,0.589081,0.959412,15.5032,1.24849,15.7067,0.264385
28.2388,-9.24613,1.48513,0.00233747,-0.108562,0.166211,0.00749615,-0.00438859,-0.000273061,0.00750242,-0.00439486,-0.0229596,0.00869682,1343,997,0.58275,0.941054,15.9827,1.16659,16.1232,0.184118
28.9261,-9.24319,1.48345,0.00636283,-0.105655,0.150138,0.00656662,-0.00401855,-0.000141938,0.00656852,-0.00402045,-0.0134059,0.00886991,1350,997,0.574106,0.924683,16.4653,1.10449,16.5443,0.12969
29.612,-9.24314,1.48792,0.0107522,-0.102692,0.133906,0.00571111,-0.00371365,-3.45427e-05,0.00571124,-0.00371377,-0.00366504,0.00905565,1357,997,0.568152,0.912418,16.932,1.08416,16.9461,0.12188
30.2947,-9.2444,1.50442,0.0137519,-0.100234,0.122989,0.0049197,-0.00351607,7.28539e-05,0.00492033,-0.0035167,0.00863545,0.00988096,1364,997,0.564696,0.909659,17.3343,1.05172,17.3037,0.113155
30.9779,-9.24434,1.5208,0.0164581,-0.0977039,0.112097,0.00422313,-0.003315,0.000157028,0.0042264,-0.00331827,0.0208191,0.00998912,1371,997,0.558012,0.897662,17.7424,0.999225,17.6706,0.0768524
31.6664,-9.24268,1.52273,0.0183017,-0.0948252,0.102822,0.00360397,-0.00315996,0.000237055,0.00361227,-0.00316825,0.0349897,0.00983587,1378,997,0.547301,0.884777,18.2102,0.936951,18.1084,0.0411923
32.3551,-9.24056,1.52555,0.0211186,-0.0907684,0.0919343,0.00303304,-0.00304786,0.000318054,0.00304963,-0.00306445,0.0521141,0.00937609,1385,997,0.540625,0.85579,18.6945,0.85729,18.5508,-0.00658672
33.0439,-9.2375,1.52999,0.0240731,-0.0874677,0.0821681,0.0024801,-0.00298087,0.000411602,0.00251094,-0.00301172,0.0748084,0.00991714,1392,997,0.538923,0.826679,19.1806,0.767582,18.9948,-0.0778894
33.7297,-9.23568,1.54548,0.0263553,-0.0856375,0.0727334,0.00194483,-0.00294472,0.000517391,0.00199898,-0.00299887,0.104277,0.00967844,1399,997,0.531671,0.812749,19.6189,0.693436,19.399,-0.149121
34.4134,-9.23406,1.56921,0.0279149,-0.0844985,0.0648076,0.00142376,-0.00293791,0.000633696,0.00151396,-0.00302811,0.141394,0.00914764,1406,997,0.521999,0.802912,20.0204,0.611106,19.7758,-0.235605
35.1045,-9.23155,1.57197,0.0283379,-0.0831522,0.0594087,0.000919794,-0.00296123,0.000759116,0.00106299,-0.00310443,0.186446,0.00838706,1413,997,0.50878,0.796367,20.5063,0.545943,20.2515,-0.291261
35.8071,-9.2262,1.5414,0.0282331,-0.0808918,0.0541758,0.000424921,-0.00301106,0.000887183,0.000640472,-0.00322661,0.238344,0.00856456,1420,997,0.490298,0.778299,21.1392,0.491353,20.8802,-0.327782
36.5074,-9.22166,1.51971,0.0282753,-0.0789236,0.0512088,-6.64927e-05,-0.00307042,0.00100365,0.000237976,-0.00337489,0.294539,0.00920467,1427,997,0.480785,0.756624,21.7416,0.43725,21.4788,-0.368272
37.1993,-9.21887,1.52581,0.0291333,-0.0771629,0.046844,-0.000473488,-0.00310384,0.0011068,-6.97436e-05,-0.00350759,0.349786,0.00933521,1434,997,0.474863,0.742288,22.2416,0.35492,21.9651,-0.437548
-36.5523,-10.0503,0.722095,0.11541,-0.0456963,0.00594756,0.00221815,-0.0015816,-0.000446436,0.00226989,-0.00163335,-0.115397,0.0171178,657,1004,1.27513,0.541252,17.49,5.49596,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.117952,-0.0464132,0.0109797,0.00201724,-0.00155594,-0.000432342,0.00206881,-0.00160751,-0.118714,0.0172918,664,1004,1.31177,0.533226,17.1649,5.42441,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.118775,-0.0458136,0.00802328,0.00189568,-0.00151784,-0.000430039,0.00194902,-0.00157118,-0.123412,0.0167307,671,1004,1.31472,0.502481,16.8282,5.34549,15.6238,4.88041
-34.628,-10.0428,0.755404,0.119019,-0.0454902,0.00517165,0.00184991,-0.00147675,-0.000418319,0.00190171,-0.00152855,-0.123192,0.0160166,678,1004,1.31155,0.482889,16.4264,5.3116,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.118616,-0.0455528,0.000848526,0.00183459,-0.00143853,-0.000396904,0.00188203,-0.00148598,-0.118965,0.0151149,685,1004,1.29855,0.484274,15.9308,5.28623,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.11916,-0.0456345,0.000773911,0.00182318,-0.00140729,-0.000375042,0.00186615,-0.00145026,-0.114074,0.0153709,692,1004,1.30383,0.485785,15.4447,5.26429,14.2172,4.76822
-32.7172,-10.05,0.88021,0.12071,-0.0460639,0.00589456,0.00182206,-0.00138824,-0.000353484,0.00186053,-0.0014267,-0.108379,0.0154078,699,1004,1.33006,0.482358,15.0222,5.18351,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.122379,-0.0463104,0.00951769,0.00182821,-0.00138099,-0.000322601,0.00186031,-0.0014131,-0.0992014,0.0149167,706,1004,1.35474,0.482159,14.6453,5.09687,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.123606,-0.0462639,0.00972645,0.00184979,-0.00137506,-0.000293114,0.00187621,-0.00140148,-0.0899107,0.0144051,713,1004,1.36797,0.485838,14.2783,5.0351,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.124262,-0.0458044,0.00635981,0.00188367,-0.00138322,-0.000275152,0.00190668,-0.00140623,-0.0834411,0.0140942,720,1004,1.3679,0.484786,13.8811,4.96452,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.125516,-0.045107,0.00669229,0.00192246,-0.00140337,-0.000261229,0.00194286,-0.00142376,-0.0779088,0.014832,727,1004,1.38151,0.477415,13.5048,4.9013,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.126828,-0.0452736,0.00864343,0.00196158,-0.00143139,-0.000252725,0.0019803,-0.00145011,-0.0739412,0.0149671,734,1004,1.39907,0.48177,13.1897,4.86463,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.127153,-0.0467137,0.00755532,0.00199573,-0.00146224,-0.00026118,0.00201535,-0.00148185,-0.0749632,0.0151909,741,1004,1.40003,0.514591,12.9015,4.8654,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.129209,-0.0479674,0.00865956,0.00203623,-0.00149422,-0.000286151,0.00205927,-0.00151726,-0.0803533,0.0151631,748,1004,1.42418,0.527241,12.6049,4.88571,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.13086,-0.0481708,0.00953598,0.00210644,-0.00153307,-0.000321673,0.00213466,-0.00156128,-0.0874797,0.0146907,755,1004,1.44339,0.522926,12.2145,4.83698,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.132469,-0.0473941,0.0131604,0.00220047,-0.00158591,-0.000356003,0.00223365,-0.00161909,-0.0929367,0.0140525,762,1004,1.46767,0.4886,11.8162,4.75051,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.134443,-0.0469419,0.0185582,0.00227929,-0.00164347,-0.00038361,0.00231645,-0.00168063,-0.0965717,0.0130712,769,1004,1.49959,0.473666,11.4794,4.6824,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.13575,-0.0471693,0.0220166,0.00232945,-0.00170244,-0.00041029,0.00237078,-0.00174377,-0.10039,0.0121389,776,1004,1.52051,0.483455,11.1215,4.64993,9.75648,4.16914
-25.0189,-10.06,1.21175,0.136501,-0.0476404,0.0253533,0.00237746,-0.00176147,-0.00043117,0.0024219,-0.00180591,-0.102705,0.0116897,783,1004,1.53528,0.493803,10.7853,4.59625,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.136683,-0.0472797,0.021913,0.0024441,-0.00182011,-0.000437929,0.00248861,-0.00186462,-0.10129,0.0123325,790,1004,1.52953,0.492741,10.5106,4.54679,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.13785,-0.0481355,0.02019,0.0024968,-0.0018811,-0.000431001,0.00253883,-0.00192313,-0.0972059,0.012837,797,1004,1.53815,0.499806,10.2988,4.50326,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.139889,-0.0488634,0.0197545,0.00251879,-0.0019417,-0.000418294,0.00255768,-0.00198058,-0.0927007,0.0134076,804,1004,1.55881,0.506719,10.1073,4.47202,8.69037,3.97288
-22.425,-10.0534,1.23219,0.143411,-0.0506479,0.0225994,0.00253095,-0.00200721,-0.000407269,0.00256721,-0.00204347,-0.0887975,0.0134669,811,1004,1.60254,0.539678,10.0123,4.43481,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.144962,-0.0503018,0.0228453,0.00255194,-0.00207335,-0.000396575,0.0025857,-0.0021071,-0.0849147,0.0140293,818,1004,1.61915,0.538776,9.83463,4.35924,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.146244,-0.049921,0.0255119,0.00259774,-0.00213796,-0.000388546,0.00262941,-0.00216963,-0.0813213,0.0143383,825,1004,1.63817,0.53345,9.60254,4.27228,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.147197,-0.0494245,0.0302193,0.00267528,-0.00219974,-0.00038065,0.00270482,-0.00222928,-0.0774562,0.0141358,832,1004,1.65822,0.513668,9.35368,4.23817,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.148414,-0.0495963,0.0354322,0.00277884,-0.00226426,-0.000367136,0.00280543,-0.00229084,-0.0722917,0.0134795,839,1004,1.68248,0.501877,9.0939,4.26524,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.15004,-0.0487337,0.0341864,0.00289242,-0.00233267,-0.000345866,0.00291521,-0.00235546,-0.0658107,0.0125551,846,1004,1.6967,0.490443,8.82811,4.25903,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.152376,-0.0481307,0.0371085,0.00301292,-0.00240269,-0.000331581,0.00303315,-0.00242291,-0.0609235,0.0125168,853,1004,1.72791,0.473598,8.52599,4.19048,7.00408,3.71527
-17.9041,-10.0593,1.42457,0.15396,-0.0474249,0.0367929,0.00314913,-0.00247268,-0.000329865,0.00316842,-0.00249197,-0.0584089,0.012335,860,1004,1.74378,0.459732,8.23083,4.08805,6.6901,3.61326
-17.2588,-10.0593,1.46091,0.155737,-0.0477886,0.0397353,0.0033233,-0.00254454,-0.000331593,0.00334198,-0.00256322,-0.0562714,0.0115941,867,1004,1.76925,0.457888,7.96984,4.00518,6.41473,3.52761
-16.6115,-10.0603,1.48883,0.156818,-0.0490686,0.0439714,0.00353408,-0.00262671,-0.000332426,0.00355196,-0.0026446,-0.0537504,0.011699,874,1004,1.79043,0.469422,7.74074,3.96784,6.1812,3.48442
-15.9612,-10.0617,1.50498,0.15902,-0.0500856,0.0507892,0.00374691,-0.00272386,-0.000324128,0.00376311,-0.00274006,-0.0499244,0.0120888,881,1004,1.82954,0.468272,7.57486,3.9679,6.00383,3.47754
-15.309,-10.0621,1.51359,0.163027,-0.0499761,0.0571036,0.00395245,-0.00283631,-0.000302516,0.0039659,-0.00284977,-0.0444439,0.0120104,888,1004,1.8867,0.455609,7.46852,3.95253,5.8656,3.46681
-14.6574,-10.0624,1.52673,0.16638,-0.0495705,0.061722,0.0041555,-0.00295986,-0.000273682,0.00416602,-0.00297037,-0.038388,0.0124218,895,1004,1.93296,0.448305,7.34719,3.9165,5.71587,3.44329
-14.0068,-10.0617,1.5465,0.16956,-0.0488438,0.06522,0.00436886,-0.00308721,-0.000245472,0.00437694,-0.00309528,-0.0328749,0.0127787,902,1004,1.9748,0.438971,7.20647,3.84101,5.54624,3.38254
-13.3556,-10.0606,1.56526,0.171701,-0.0486733,0.0681765,0.0046062,-0.00322008,-0.000223196,0.00461256,-0.00322644,-0.028488,0.0122641,909,1004,2.00442,0.439997,7.06749,3.76262,5.3883,3.31602
-12.7027,-10.0597,1.57815,0.173942,-0.0480421,0.0704123,0.00485455,-0.00336011,-0.000206176,0.00485972,-0.00336528,-0.0250775,0.012508,916,1004,2.03334,0.435372,6.96294,3.69782,5.26223,3.26559
-12.0485,-10.059,1.58641,0.176891,-0.0478489,0.0739955,0.00510908,-0.00351209,-0.000193574,0.00511343,-0.00351643,-0.0224383,0.0132213,923,1004,2.07312,0.430129,6.88993,3.65755,5.16275,3.23281
-11.3949,-10.0576,1.59986,0.180338,-0.0481665,0.0802929,0.0053759,-0.00367468,-0.00018417,0.00537965,-0.00367843,-0.0203377,0.0130557,930,1004,2.12491,0.423194,6.80347,3.59624,5.04931,3.17271
-10.7413,-10.0569,1.61468,0.184147,-0.0489872,0.090547,0.00566351,-0.00384848,-0.000180944,0.00566695,-0.00385192,-0.0190136,0.0126209,937,1004,2.19029,0.418068,6.71531,3.54399,4.93734,3.12197
-10.0867,-10.0552,1.62698,0.1881,-0.0498796,0.103529,0.00599818,-0.00402921,-0.000182335,0.00600149,-0.00403252,-0.0181756,0.0117585,944,1004,2.26403,0.415132,6.6424,3.47071,4.84373,3.05745
-9.42982,-10.0532,1.63078,0.191475,-0.0495615,0.111339,0.00639375,-0.00422324,-0.00018008,0.0063968,-0.0042263,-0.016955,0.0109306,951,1004,2.31902,0.405177,6.61631,3.40538,4.79328,3.00768
-8.77155,-10.0507,1.63066,0.194537,-0.0499023,0.118716,0.00684209,-0.00443464,-0.000168069,0.00684459,-0.00443714,-0.0148997,0.0103784,958,1004,2.36992,0.397845,6.61186,3.35042,4.76694,2.95558
-8.11075,-10.0474,1.62157,0.198689,-0.0504563,0.127411,0.00732711,-0.00466373,-0.000149608,0.00732897,-0.00466559,-0.0124743,0.00998866,965,1004,2.4358,0.393929,6.66243,3.29571,4.78613,2.90576
-7.44757,-10.0437,1.60426,0.20315,-0.0509442,0.139135,0.00785194,-0.00491137,-0.000132945,0.00785332,-0.00491275,-0.0104147,0.00999136,972,1004,2.51255,0.386673,6.75348,3.24893,4.84749,2.86918
-6.78377,-10.0408,1.58634,0.208392,-0.0504602,0.145994,0.00845245,-0.00518249,-0.000112185,0.00845337,-0.00518341,-0.00822699,0.0100838,979,1004,2.5855,0.376795,6.87155,3.21313,4.91872,2.85032
-6.1231,-10.0384,1.58377,0.213664,-0.0493999,0.149736,0.00916699,-0.00548629,-7.95563e-05,0.00916742,-0.00548672,-0.00542904,0.0107168,986,1004,2.65103,0.361968,6.93859,3.1515,4.93299,2.80561
-5.46485,-10.0352,1.59351,0.22,-0.0486882,0.154096,0.00998812,-0.00583042,-2.8725e-05,0.00998817,-0.00583047,-0.0018159,0.0114931,993,1004,2.72957,0.343407,6.97225,3.05345,4.90348,2.71462
-4.80845,-10.0327,1.61272,0.227222,-0.0480313,0.16017,0.010922,-0.00621915,4.78808e-05,0.0109221,-0.00621929,0.00279329,0.0115076,1000,1004,2.82194,0.321817,6.98013,2.94982,4.84138,2.61789
-4.15013,-10.031,1.62548,0.235218,-0.047995,0.171718,0.0119794,-0.00665462,0.000150191,0.0119807,-0.00665583,0.00805934,0.0109553,1007,1004,2.93654,0.305088,7.02161,2.87237,4.81365,2.55193
-3.49049,-10.0319,1.63423,0.243222,-0.048496,0.184557,0.0131744,-0.00714803,0.000272377,0.013178,-0.00715168,0.0133996,0.00983902,1014,1004,3.05482,0.300007,7.08478,2.8566,4.80936,2.55084
-2.82802,-10.0318,1.63317,0.251423,-0.0493064,0.196883,0.0145435,-0.0077145,0.000417086,0.0145513,-0.00772231,0.01873,0.00923076,1021,1004,3.17407,0.303585,7.20048,2.84479,4.85434,2.55453
-2.16433,-10.0294,1.62924,0.260543,-0.0493978,0.206395,0.0160994,-0.00837241,0.000605783,0.0161144,-0.0083874,0.0247341,0.00912127,1028,1004,3.29579,0.300841,7.35175,2.78507,4.91994,2.51282
-1.50139,-10.0265,1.63037,0.270655,-0.0482991,0.214814,0.0178469,-0.00913522,0.000847119,0.0178735,-0.00916179,0.0313544,0.00919609,1035,1004,3.42499,0.28329,7.50232,2.69537,4.97213,2.44924
-0.835327,-10.0239,1.62068,0.282589,-0.0468136,0.225375,0.0197822,-0.0100379,0.001139,0.0198256,-0.0100813,0.0381216,0.00933543,1042,1004,3.5789,0.255844,7.72253,2.6336,5.07749,2.41707
-0.163856,-10.0182,1.59149,0.296356,-0.0447498,0.237559,0.0219897,-0.0111134,0.00152951,0.0220602,-0.0111839,0.0460737,0.00926508,1049,1004,3.75616,0.216789,8.05124,2.54751,5.27399,2.36527
0.50834,-10.0119,1.56168,0.31303,-0.0416333,0.252127,0.0245672,-0.0123911,0.00204931,0.0246805,-0.0125044,0.0552236,0.00937742,1056,1004,3.97015,0.163451,8.41861,2.43717,5.48113,2.30312
1.18209,-10.0052,1.52795,0.330476,-0.0381768,0.264283,0.0273218,-0.0138198,0.00259991,0.0274854,-0.0139834,0.062861,0.00879392,1063,1004,4.18584,0.107518,8.82296,2.32741,5.71282,2.24055
1.84658,-10.0037,1.53266,0.350423,-0.0325131,0.27166,0.0299798,-0.0154442,0.00304115,0.0301825,-0.0156469,0.0665545,0.00818896,1070,1004,4.4149,0.0352348,9.10559,2.21794,5.78797,2.19801
2.51177,-10.0024,1.53642,0.373326,-0.0244597,0.276685,0.0322466,-0.0171637,0.00329512,0.0324654,-0.0173825,0.0662976,0.00849083,1077,1004,4.66798,-0.0640192,9.43581,2.0972,5.87481,2.16295
3.18035,-9.99932,1.52888,0.400147,-0.0164214,0.287256,0.0334699,-0.0190168,0.00308608,0.0336507,-0.0191977,0.0585285,0.00897865,1084,1004,4.97675,-0.164588,9.8558,1.95338,6.01778,2.11628
3.85237,-9.9957,1.50997,0.429571,-0.00777909,0.295724,0.0328642,-0.0206478,0.00230532,0.0329633,-0.0207469,0.0429743,0.00994782,1091,1004,5.30666,-0.268863,10.3634,1.82066,6.21686,2.08499
4.52721,-9.9909,1.48235,0.462886,0.00523539,0.30224,0.0296071,-0.0212196,0.000756475,0.0296183,-0.0212309,0.014879,0.011483,1098,1004,5.67049,-0.41209,10.9616,1.63295,6.46106,2.04892
5.20444,-9.98448,1.44786,0.501872,0.0252471,0.306536,0.0223591,-0.0205002,-0.00218458,0.0224702,-0.0206113,-0.0507955,0.0149157,1105,1004,6.08529,-0.635967,11.6623,1.36251,6.74283,1.9944
5.88196,-9.97851,1.41447,0.55432,0.0515193,0.30058,0.0120755,-0.018925,-0.00646929,0.0133714,-0.0202209,-0.197694,0.0317354,1112,1004,6.61043,-0.893613,12.5258,1.02305,7.02771,1.94708
6.55775,-9.97282,1.38992,0.607894,0.0853088,0.300128,8.17616e-05,-0.0179826,-0.0131471,0.0070003,-0.0249012,-0.48442,0.0466785,1119,1004,7.15945,-1.22946,13.3649,0.572591,7.28292,1.88479
12.0043,-9.9252,1.1219,-0.104684,-0.271028,0.52603,-0.0522263,-0.0227876,-0.0414538,0.00648251,-0.0814964,-0.955994,0.0410917,1175,1004,0.487638,2.06669,8.07422,4.01328,9.91471,1.51227
