 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9612,-10.0617,1.50498,0.261848,0.0378425,-0.0249592,0.0137879,-0.00347689,0.00271906,0.014206,-0.00389499,0.152572,0.0117848,881,1004,2.73737,-0.371186,8.81903,3.09365,6.00383,3.47754
-15.309,-10.0621,1.51359,0.273341,0.0382572,-0.0241655,0.015173,-0.00382318,0.00296492,0.015625,-0.00427518,0.151287,0.0119466,888,1004,2.85989,-0.372151,8.80147,3.07307,5.8656,3.46681
-14.6574,-10.0624,1.52673,0.284771,0.0391253,-0.0230098,0.0166611,-0.00421537,0.00322034,0.0171466,-0.00470084,0.149625,0.0124941,895,1004,2.98237,-0.37631,8.77127,3.0322,5.71587,3.44329
-14.0068,-10.0617,1.5465,0.296327,0.0408609,-0.0273107,0.0182676,-0.00465163,0.00347625,0.0187833,-0.00516729,0.147262,0.0128702,902,1004,3.09318,-0.394102,8.73302,2.96223,5.54624,3.38254
-13.3556,-10.0606,1.56526,0.307357,0.0421275,-0.0356841,0.020036,-0.00514576,0.00373294,0.0205777,-0.00568747,0.144112,0.0121804,909,1004,3.18861,-0.395797,8.70834,2.89008,5.3883,3.31602
-12.7027,-10.0597,1.57815,0.318125,0.0438673,-0.0461851,0.0219973,-0.00570453,0.00398573,0.0225594,-0.00626659,0.140095,0.0123126,916,1004,3.27568,-0.40246,8.71658,2.83395,5.26223,3.26559
-12.0485,-10.059,1.58641,0.330819,0.0459953,-0.0517415,0.0241942,-0.0063506,0.00422545,0.0247679,-0.00692436,0.13496,0.0130541,923,1004,3.39448,-0.422321,8.76253,2.78859,5.16275,3.23281
-11.3949,-10.0576,1.59986,0.345865,0.0479378,-0.0591475,0.026615,-0.00709691,0.00443761,0.0271893,-0.00767126,0.128713,0.0130348,930,1004,3.53367,-0.439352,8.82278,2.72146,5.04931,3.17271
-10.7413,-10.0569,1.61468,0.36421,0.0501141,-0.0665205,0.0292161,-0.00796774,0.00460805,0.0297787,-0.00853029,0.121478,0.0128677,937,1004,3.70759,-0.457103,8.91932,2.65934,4.93734,3.12197
-10.0867,-10.0552,1.62698,0.384376,0.0506145,-0.0789596,0.0320093,-0.0089758,0.00472388,0.0325467,-0.00951322,0.11328,0.012163,944,1004,3.88848,-0.442237,9.06206,2.59877,4.84373,3.05745
-9.42982,-10.0532,1.63078,0.405784,0.051459,-0.0983326,0.0349746,-0.010159,0.00478665,0.0354767,-0.010661,0.104506,0.011273,951,1004,4.06492,-0.422771,9.27321,2.55739,4.79328,3.00768
-8.77155,-10.0507,1.63066,0.427265,0.052391,-0.127631,0.0380463,-0.0115396,0.0048106,0.0385087,-0.0120019,0.0958248,0.0106365,958,1004,4.21693,-0.397772,9.52615,2.52999,4.76694,2.95558
-8.11075,-10.0474,1.62157,0.450697,0.0541681,-0.161977,0.0411405,-0.0131366,0.00481013,0.0415635,-0.0135596,0.0877107,0.0104086,965,1004,4.37583,-0.379641,9.85347,2.50557,4.78613,2.90576
-7.44757,-10.0437,1.60426,0.476635,0.0575247,-0.19562,0.0442944,-0.0149596,0.00476104,0.0446745,-0.0153397,0.0796686,0.0106258,972,1004,4.56128,-0.374371,10.2476,2.47154,4.84749,2.86918
-6.78377,-10.0408,1.58634,0.506906,0.0634098,-0.2429,0.0475824,-0.0170236,0.00464533,0.0479147,-0.0173559,0.0714128,0.0110637,979,1004,4.75672,-0.368058,10.7203,2.43206,4.91872,2.85032
-6.1231,-10.0384,1.58377,0.537163,0.0699816,-0.305119,0.0508973,-0.019339,0.00448273,0.0511822,-0.019624,0.0634802,0.0119343,986,1004,4.9128,-0.339189,11.1602,2.36474,4.93299,2.80561
-5.46485,-10.0352,1.59351,0.570092,0.0759444,-0.378771,0.0541301,-0.0219214,0.00424457,0.0543662,-0.0221576,0.0555816,0.0131084,993,1004,5.06658,-0.315444,11.6023,2.29685,4.90348,2.71462
-4.80845,-10.0327,1.61272,0.606938,0.0823592,-0.457649,0.0573257,-0.0247798,0.00386581,0.0575074,-0.0249614,0.046945,0.0137697,1000,1004,5.24609,-0.31239,12.0605,2.24687,4.84138,2.61789
-4.15013,-10.031,1.62548,0.644912,0.0899318,-0.544493,0.0604589,-0.027907,0.00330044,0.060582,-0.0280301,0.0372805,0.0138898,1007,1004,5.41418,-0.31192,12.576,2.22418,4.81365,2.55193
-3.49049,-10.0319,1.63423,0.680723,0.0987781,-0.638653,0.0634091,-0.0312793,0.00252805,0.0634765,-0.0313467,0.0266733,0.0121121,1014,1004,5.53736,-0.298263,13.1017,2.24288,4.80936,2.55084
-2.82802,-10.0318,1.63317,0.709949,0.111837,-0.766349,0.0659192,-0.0348957,0.00151535,0.065942,-0.0349185,0.0150264,0.0115657,1021,1004,5.50063,-0.2691,13.6584,2.23966,4.85434,2.55453
-2.16433,-10.0294,1.62924,0.74138,0.126612,-0.911491,0.0676472,-0.0387189,0.000188388,0.0676475,-0.0387192,0.00177112,0.0131059,1028,1004,5.43778,-0.234681,14.2834,2.19033,4.91994,2.51282
-1.50139,-10.0265,1.63037,0.778425,0.144446,-1.06315,0.0684786,-0.0426393,-0.00147805,0.0684983,-0.042659,-0.0132985,0.016062,1035,1004,5.41208,-0.232652,14.9612,2.10154,4.97213,2.44924
-0.835327,-10.0239,1.62068,0.808079,0.164787,-1.22461,0.0682317,-0.0462199,-0.00373085,0.0683532,-0.0463414,-0.0325516,0.018699,1042,1004,5.27785,-0.263538,15.6246,2.04666,5.07749,2.41707
-0.163856,-10.0182,1.59149,0.826413,0.176036,-1.4012,0.0665812,-0.0493936,-0.0063122,0.0669238,-0.0497361,-0.0542138,0.0173038,1049,1004,4.98252,-0.177875,16.2755,2.08628,5.27399,2.36527
0.50834,-10.0119,1.56168,0.84257,0.185962,-1.60321,0.0631878,-0.0520852,-0.00899359,0.0638853,-0.0527826,-0.0773958,0.0183974,1056,1004,4.59315,-0.0386647,16.9471,2.15031,5.48113,2.30312
1.18209,-10.0052,1.52795,0.863428,0.200237,-1.81885,0.0576992,-0.0540056,-0.01161,0.0588931,-0.0551995,-0.102476,0.019962,1063,1004,4.21074,0.0481171,17.7081,2.20534,5.71282,2.24055
1.84658,-10.0037,1.53266,0.895616,0.22203,-2.05147,0.0499195,-0.0549368,-0.0137672,0.051697,-0.0567143,-0.128397,0.0193502,1070,1004,3.89461,0.078961,18.454,2.21535,5.78797,2.19801
2.51177,-10.0024,1.53642,0.897705,0.241431,-2.27604,0.0399482,-0.0548491,-0.0148218,0.0422116,-0.0571124,-0.151536,0.0191938,1077,1004,3.27957,0.134065,18.8726,2.24048,5.87481,2.16295
3.18035,-9.99932,1.52888,0.890499,0.253467,-2.49621,0.0286368,-0.0537731,-0.0141006,0.0309827,-0.056119,-0.164858,0.020682,1084,1004,2.57568,0.263076,19.2337,2.32702,6.01778,2.11628
3.85237,-9.9957,1.50997,0.862896,0.268445,-2.72034,0.0174716,-0.0520533,-0.0111197,0.0192068,-0.0537884,-0.154796,0.0332166,1091,1004,1.64259,0.381319,19.4331,2.38569,6.21686,2.08499
4.52721,-9.9909,1.48235,0.823775,0.283187,-2.93175,0.00852814,-0.0512709,-0.00529953,0.00899417,-0.0517369,-0.0877115,0.0460657,1098,1004,0.619268,0.48191,19.5299,2.43221,6.46106,2.04892
9.29175,-9.94093,1.19879,0.268123,0.336875,-2.7301,-0.0154837,-0.0433797,0.0175135,-0.00704265,-0.0518208,0.449122,0.0465675,1147,1004,-4.90637,-0.451434,15.3822,1.358,8.7804,1.66022
9.98572,-9.9316,1.11826,0.240885,0.339994,-2.47295,-0.00487661,-0.0423083,0.02683,0.00912046,-0.0563053,0.480852,0.0371611,1154,1004,-4.5102,-0.804877,15.2419,1.0315,9.31412,1.65265
10.6742,-9.92696,1.06032,0.210003,0.349464,-2.25106,0.00807647,-0.0406139,0.0336839,0.025292,-0.0578294,0.472481,0.0343699,1161,1004,-4.24534,-1.10017,15.0278,0.641051,9.7582,1.6922
11.3484,-9.92346,1.0568,0.174303,0.335499,-2.03426,0.0206229,-0.037575,0.0382807,0.0396089,-0.0565609,0.460416,0.0292983,1168,1004,-4.03223,-1.16691,14.5508,0.429437,9.97915,1.62722
12.0043,-9.9252,1.1219,0.155158,0.333261,-1.8564,0.0316982,-0.0325675,0.0405706,0.0513196,-0.0521888,0.450469,0.0240417,1175,1004,-3.75524,-1.34305,14.024,0.118603,9.91471,1.51227
12.6533,-9.93236,1.21216,0.150176,0.335154,-1.69743,0.0405956,-0.0251082,0.0407091,0.0600551,-0.0445677,0.445903,0.0224557,1182,1004,-3.38152,-1.55176,13.5766,-0.14739,9.74882,1.45382
13.317,-9.93309,1.25135,0.15897,0.35034,-1.557,0.0471997,-0.0148243,0.0390716,0.0660709,-0.0336956,0.449948,0.0240731,1189,1004,-2.91701,-1.90385,13.5314,-0.526895,9.80997,1.37854
13.983,-9.93629,1.28315,0.175434,0.361611,-1.42426,0.0520992,-0.00125248,0.0360097,0.0702375,-0.0193907,0.466606,0.0286341,1196,1004,-2.3905,-2.18144,13.6194,-0.809134,9.90934,1.37354
14.6498,-9.93897,1.31392,0.20609,0.367472,-1.28854,0.0555988,0.01548,0.0320565,0.0733547,-0.00227589,0.505828,0.0428715,1203,1004,-1.70386,-2.35313,13.871,-1.09736,10.0211,1.35996
-36.5446,-10.6775,0.619845,0.142815,0.0444682,-0.0577501,0.00364877,-0.00108544,0.000578936,0.00371854,-0.00115521,0.119934,0.0163241,657,1011,1.44126,-0.413197,18.1202,4.4088,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.146065,0.0426802,-0.0492425,0.00386988,-0.00108053,0.000605883,0.00394295,-0.00115361,0.12003,0.0168665,664,1011,1.49101,-0.399817,17.7645,4.3473,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.148694,0.0417734,-0.0420334,0.00398305,-0.0010481,0.000666255,0.00406979,-0.00113484,0.129454,0.016538,671,1011,1.53168,-0.403769,17.3801,4.27013,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.151091,0.0410672,-0.0363426,0.00400851,-0.00101221,0.000738225,0.0041148,-0.00111851,0.143004,0.0158299,678,1011,1.56714,-0.408866,16.9685,4.19506,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.15363,0.0404281,-0.0333271,0.00397963,-0.000984538,0.000805027,0.00410691,-0.00111182,0.156815,0.0151998,685,1011,1.5992,-0.40325,16.5324,4.16848,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.157698,0.0397389,-0.0358995,0.00393293,-0.000972168,0.000861415,0.00407981,-0.00111905,0.168886,0.0160588,692,1011,1.63721,-0.384808,16.143,4.14214,14.4137,4.52924
-32.708,-10.6768,0.771336,0.160539,0.0391779,-0.0387526,0.00390482,-0.000976348,0.000905859,0.00406751,-0.00113904,0.177702,0.0159989,699,1011,1.66122,-0.370527,15.7608,4.06266,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.163204,0.040039,-0.04306,0.00391317,-0.000999573,0.000945776,0.00408896,-0.00117536,0.183767,0.0155979,706,1011,1.68011,-0.370884,15.4058,3.9715,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.164389,0.0426073,-0.0467683,0.00394126,-0.00102562,0.000976079,0.00412619,-0.00121055,0.187244,0.0147389,713,1011,1.6837,-0.399915,15.0284,3.91064,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.16482,0.0436159,-0.0468965,0.00398563,-0.00106996,0.00100121,0.00417669,-0.00126102,0.188562,0.0141563,720,1011,1.68637,-0.415666,14.5961,3.86926,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.166056,0.0432348,-0.0441541,0.00406427,-0.00112037,0.00101939,0.0042575,-0.0013136,0.187331,0.0146177,727,1011,1.70366,-0.413478,14.1892,3.83536,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.168704,0.0416047,-0.0418312,0.00418151,-0.00117191,0.00103401,0.00437429,-0.00136468,0.184321,0.0146548,734,1011,1.73562,-0.393333,13.8612,3.81675,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.171599,0.0396137,-0.0436078,0.00432628,-0.00122051,0.00104588,0.00451693,-0.00141117,0.180311,0.0151058,741,1011,1.76209,-0.357536,13.5496,3.8139,11.6559,4.208
-28.2233,-10.6868,0.970464,0.175986,0.0392938,-0.0457657,0.00450614,-0.00126885,0.00106169,0.00469514,-0.00145785,0.176171,0.0153791,748,1011,1.80357,-0.346388,13.243,3.80097,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.179043,0.0394235,-0.0479637,0.00472312,-0.00132182,0.00108226,0.00491104,-0.00150974,0.171924,0.0152886,755,1011,1.83052,-0.345337,12.8213,3.70705,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.18182,0.0412109,-0.0473363,0.00497171,-0.0013792,0.00111032,0.00516023,-0.00156772,0.168184,0.0148623,762,1011,1.85982,-0.385478,12.4642,3.63958,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.185435,0.0417695,-0.0437033,0.00522396,-0.00143078,0.00115073,0.00541732,-0.00162414,0.16648,0.0136071,769,1011,1.90449,-0.403046,12.1893,3.57998,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.188561,0.0420085,-0.042943,0.00543368,-0.00147347,0.00120476,0.00563779,-0.00167758,0.167823,0.0122499,776,1011,1.93803,-0.406465,11.882,3.56603,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.191964,0.0417311,-0.0449805,0.00560493,-0.00151444,0.00127042,0.00582484,-0.00173434,0.1714,0.0112194,783,1011,1.96879,-0.401027,11.5809,3.54935,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.194213,0.041381,-0.0483655,0.00576177,-0.0015561,0.00134536,0.00600127,-0.0017956,0.176174,0.0116198,790,1011,1.98413,-0.392448,11.3155,3.52025,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.1977,0.0399872,-0.0458869,0.00591022,-0.00160517,0.001421,0.00616992,-0.00186488,0.180768,0.0119032,797,1011,2.02526,-0.374262,11.1302,3.47745,8.95552,3.85688
-23.0737,-10.691,1.16625,0.20189,0.0397632,-0.0419154,0.00605576,-0.00166364,0.00149526,0.00633527,-0.00194315,0.1848,0.0118471,804,1011,2.07694,-0.373391,10.9828,3.43841,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.207411,0.0388498,-0.0343621,0.00623291,-0.00173602,0.00156399,0.00652887,-0.00203198,0.187021,0.0116803,811,1011,2.15082,-0.360924,10.8494,3.38207,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.212418,0.039573,-0.0339027,0.00647989,-0.00181745,0.00162928,0.00678835,-0.0021259,0.187109,0.0127585,818,1011,2.20369,-0.368813,10.6727,3.2972,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.214985,0.0407967,-0.0365427,0.0068235,-0.00190475,0.00169648,0.00714164,-0.00222289,0.185378,0.0139867,825,1011,2.22348,-0.387705,10.4555,3.20855,8.11659,3.61383
-20.4803,-10.685,1.21127,0.21762,0.0407341,-0.0389867,0.00727915,-0.00200018,0.00177269,0.00760627,-0.0023273,0.182479,0.014258,832,1011,2.24453,-0.39056,10.274,3.19257,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.220375,0.0405367,-0.0372383,0.00784323,-0.00211387,0.0018716,0.00818341,-0.00245405,0.179794,0.0142858,839,1011,2.2761,-0.398495,10.0645,3.22294,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.22535,0.0406227,-0.0322972,0.00850694,-0.00224664,0.00199763,0.00886604,-0.00260574,0.177862,0.0132127,846,1011,2.33861,-0.41375,9.8257,3.23814,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.231515,0.0409535,-0.0302941,0.00927477,-0.00239857,0.00213456,0.00965285,-0.00277665,0.175303,0.0127571,853,1011,2.40743,-0.427465,9.53591,3.16252,7.03281,3.54529
-17.9037,-10.6944,1.363,0.237705,0.0409609,-0.0280595,0.0101511,-0.00257083,0.00227795,0.0105467,-0.00296641,0.171942,0.0124536,860,1011,2.47705,-0.433892,9.26367,3.05414,6.69885,3.4358
-17.2581,-10.6954,1.39769,0.244164,0.0405327,-0.0261121,0.0111307,-0.00277087,0.00244961,0.0115498,-0.00318988,0.169415,0.0117522,867,1011,2.54889,-0.427093,9.0598,2.99137,6.42997,3.3753
-16.6111,-10.6972,1.4276,0.250654,0.0399407,-0.0253048,0.012219,-0.00300834,0.00265888,0.0126699,-0.00345926,0.167992,0.0113455,874,1011,2.61842,-0.409109,8.88532,2.95331,6.18788,3.34462
-15.9613,-10.6992,1.44543,0.259069,0.0394456,-0.0240313,0.0134342,-0.00328818,0.00290915,0.0139258,-0.00377983,0.167417,0.0113494,881,1011,2.70945,-0.388802,8.7877,2.94176,6.00324,3.34606
-15.3088,-10.6992,1.45259,0.268896,0.0402468,-0.0248875,0.0147764,-0.00361068,0.00319014,0.0153141,-0.00414844,0.166999,0.0113235,888,1011,2.81027,-0.390848,8.76182,2.91175,5.87113,3.32929
-14.6561,-10.6984,1.46103,0.2795,0.0419414,-0.0272451,0.0162266,-0.00397567,0.00348133,0.0168096,-0.00455876,0.165949,0.0113262,895,1011,2.91559,-0.406712,8.74968,2.85952,5.74142,3.29209
-14.0043,-10.697,1.47516,0.290428,0.043904,-0.0324861,0.0178014,-0.00438382,0.00377641,0.0184266,-0.00500902,0.164068,0.0116792,902,1011,3.0174,-0.42968,8.73028,2.7898,5.59559,3.22909
-13.3519,-10.6961,1.48841,0.301823,0.045534,-0.0406778,0.0195485,-0.0048517,0.00407714,0.0202118,-0.00551493,0.16126,0.0119216,909,1011,3.11699,-0.436043,8.73192,2.72909,5.4606,3.17787
-12.6978,-10.6957,1.49585,0.31271,0.0471645,-0.0473488,0.0215033,-0.00538679,0.0043835,0.0221998,-0.00608333,0.157582,0.0129289,916,1011,3.21432,-0.439055,8.75676,2.68672,5.35707,3.15202
-12.0443,-10.6956,1.50742,0.325303,0.049392,-0.0502228,0.0237152,-0.0060125,0.00468828,0.0244371,-0.00673434,0.152769,0.0134158,923,1011,3.33844,-0.459392,8.78279,2.63662,5.24362,3.12272
-11.3903,-10.6938,1.51885,0.339509,0.0511942,-0.0562421,0.0261741,-0.0067417,0.00497834,0.0269106,-0.00747817,0.146869,0.012816,930,1011,3.47204,-0.47386,8.84024,2.56149,5.13881,3.05767
-10.7368,-10.6929,1.5344,0.357044,0.0535022,-0.0623248,0.0288301,-0.00759928,0.00523944,0.0295687,-0.00833787,0.140044,0.0120118,937,1011,3.6405,-0.497016,8.92293,2.49237,5.02387,3.00057
-10.0824,-10.6915,1.54739,0.377185,0.0552684,-0.0722164,0.0316913,-0.00859866,0.00546593,0.0324197,-0.00932703,0.132475,0.011095,944,1011,3.82711,-0.501714,9.05813,2.42306,4.92725,2.94131
-9.42581,-10.6898,1.55285,0.39829,0.0562714,-0.0907663,0.0347328,-0.00977703,0.00566619,0.0354428,-0.010487,0.124654,0.0103265,951,1011,4.00244,-0.484295,9.25765,2.37748,4.86979,2.8912
-8.76799,-10.6875,1.55472,0.41997,0.0586813,-0.117632,0.0378859,-0.0111562,0.00585274,0.0385747,-0.011845,0.117149,0.0101252,958,1011,4.16237,-0.482502,9.50042,2.33371,4.83506,2.83789
-8.10861,-10.6853,1.55167,0.444345,0.0613174,-0.151244,0.0410757,-0.0127531,0.00603727,0.0417445,-0.013422,0.11033,0.010371,965,1011,4.33312,-0.475974,9.81099,2.3093,4.82848,2.7977
-7.44759,-10.683,1.54355,0.470973,0.0663601,-0.186669,0.0443488,-0.0145744,0.00619944,0.044994,-0.0152196,0.103699,0.01054,972,1011,4.52136,-0.484537,10.1769,2.26226,4.85076,2.76734
-6.7859,-10.6816,1.53446,0.501379,0.0730687,-0.233115,0.0477785,-0.0166366,0.00633031,0.0483947,-0.0172528,0.097037,0.0107089,979,1011,4.72035,-0.484912,10.6124,2.21767,4.88434,2.75786
-6.12497,-10.6799,1.53064,0.532166,0.081281,-0.291116,0.0512695,-0.0189522,0.00645666,0.0518583,-0.0195409,0.0909308,0.0114987,986,1011,4.89239,-0.481863,11.0561,2.14552,4.90357,2.72947
-5.46518,-10.676,1.53383,0.565341,0.0904897,-0.36289,0.0547321,-0.0215455,0.00655383,0.0552911,-0.0221045,0.0850898,0.0126627,993,1011,5.05287,-0.498752,11.526,2.04147,4.9018,2.6379
-4.80666,-10.6726,1.54416,0.601926,0.10064,-0.437593,0.0582101,-0.0244341,0.0065593,0.0587275,-0.0249514,0.0787112,0.0131935,1000,1011,5.23941,-0.54102,12.0127,1.9446,4.87736,2.54128
-4.14703,-10.6696,1.55157,0.639567,0.1101,-0.520085,0.0616948,-0.0276266,0.00643386,0.0621559,-0.0280877,0.0715383,0.0135934,1007,1011,5.4148,-0.569233,12.5411,1.88077,4.87265,2.45866
-3.4878,-10.6706,1.56204,0.676606,0.121909,-0.623619,0.0650925,-0.0311136,0.00617253,0.0654869,-0.031508,0.0638107,0.0126601,1014,1011,5.52661,-0.573964,13.0885,1.87225,4.86109,2.45626
-2.82487,-10.6707,1.55906,0.705417,0.139153,-0.753815,0.0681601,-0.0349086,0.00574916,0.0684798,-0.0352283,0.0555502,0.0129663,1021,1011,5.47826,-0.594887,13.6536,1.8371,4.91407,2.46549
-2.15835,-10.667,1.54372,0.735635,0.155146,-0.898576,0.0705387,-0.0389863,0.00507289,0.0707731,-0.0392208,0.0461854,0.0138727,1028,1011,5.40336,-0.578444,14.3137,1.77301,5.02826,2.42195
-1.49199,-10.6628,1.5311,0.770351,0.172338,-1.05493,0.0720896,-0.0432513,0.00411201,0.072236,-0.0433977,0.0355907,0.0156599,1035,1011,5.34117,-0.565144,15.0323,1.69607,5.13889,2.36094
-0.824127,-10.6586,1.51445,0.802572,0.196047,-1.22544,0.0726337,-0.0472047,0.0026238,0.0726911,-0.0472621,0.0218805,0.017121,1042,1011,5.20956,-0.618979,15.7673,1.59165,5.27424,2.3117
-0.153618,-10.6541,1.48924,0.830416,0.218405,-1.40588,0.0718779,-0.0508748,0.00077685,0.0718829,-0.0508797,0.00632824,0.0168203,1049,1011,5.00132,-0.651834,16.5095,1.52848,5.45358,2.27238
0.518515,-10.6487,1.45979,0.851708,0.237223,-1.60837,0.0693848,-0.0541311,-0.00120354,0.0693966,-0.0541428,-0.00974275,0.0173317,1056,1011,4.6622,-0.626359,17.2356,1.52682,5.65893,2.22537
1.18838,-10.6442,1.44151,0.879196,0.256972,-1.83627,0.0646666,-0.0566166,-0.00319894,0.0647509,-0.0567009,-0.0263513,0.0196244,1063,1011,4.31542,-0.58432,18.0206,1.54158,5.82458,2.17189
1.85294,-10.6433,1.44597,0.912431,0.286802,-2.07685,0.0573641,-0.0580104,-0.00481946,0.0575651,-0.0582114,-0.0416755,0.0213892,1070,1011,3.98661,-0.62672,18.791,1.47933,5.90058,2.14336
2.5181,-10.643,1.4498,0.920354,0.316161,-2.31703,0.0474111,-0.0581462,-0.00537022,0.0476836,-0.0584187,-0.0507004,0.0202408,1077,1011,3.3879,-0.655093,19.2946,1.42454,5.98676,2.12718
3.18553,-10.641,1.44679,0.918667,0.337713,-2.56853,0.0356236,-0.0569485,-0.00403868,0.0357995,-0.0571244,-0.0435171,0.0224006,1084,1011,2.65469,-0.586166,19.7414,1.44705,6.11021,2.09221
3.85482,-10.6378,1.43856,0.908134,0.35779,-2.8281,0.0236998,-0.0547705,-0.000114924,0.0237,-0.0547707,-0.00146454,0.0445867,1091,1011,1.80215,-0.490914,20.128,1.4783,6.26398,2.04203
9.99259,-10.5744,1.03048,0.221903,0.430863,-2.54909,0.000794779,-0.0490824,0.0192959,0.00738814,-0.0556757,0.32926,0.042348,1154,1011,-4.94337,-1.7128,15.267,0.0942115,9.43029,1.63974
10.6785,-10.5681,0.982112,0.183608,0.426344,-2.28103,0.0140018,-0.0466306,0.0264266,0.023903,-0.0565318,0.358478,0.0384272,1161,1011,-4.62333,-1.94249,14.871,-0.22748,9.83452,1.61679
11.3515,-10.5668,0.983028,0.138058,0.392192,-2.03164,0.0268748,-0.0425509,0.0310218,0.0387166,-0.0543927,0.364653,0.0304057,1168,1011,-4.41553,-1.79597,14.2237,-0.256546,10.0358,1.58737
12.0105,-10.5689,1.0365,0.111444,0.362541,-1.81349,0.0383589,-0.0362568,0.033076,0.0509098,-0.0488077,0.362672,0.0227486,1175,1011,-4.09418,-1.72042,13.6107,-0.288103,10.0206,1.50774
12.6625,-10.5748,1.11645,0.104996,0.349774,-1.63069,0.0478219,-0.0273867,0.0328428,0.0601449,-0.0397097,0.358956,0.0208081,1182,1011,-3.66294,-1.80866,13.1597,-0.414486,9.89897,1.4477
13.3235,-10.5764,1.1652,0.116159,0.35826,-1.49305,0.0552753,-0.0156909,0.0307861,0.0667692,-0.0271848,0.35732,0.0278459,1189,1011,-3.17906,-2.06618,13.1024,-0.739551,9.91926,1.36802
13.9884,-10.5793,1.20114,0.128863,0.360676,-1.35213,0.0614812,-0.000836662,0.0273219,0.0717633,-0.0111188,0.35994,0.0408824,1196,1011,-2.66432,-2.2526,13.1223,-0.955786,10.0012,1.34651
-36.5417,-11.3023,0.54616,0.141341,0.0457042,-0.0563592,0.00354139,-0.00113222,0.000554509,0.00360628,-0.00119711,0.116492,0.0162787,657,1018,1.42756,-0.443397,18.1645,4.03705,16.558,4.44742
-35.9022,-11.3024,0.567351,0.144245,0.0436472,-0.0500962,0.00378485,-0.00114091,0.000558995,0.00384749,-0.00120355,0.111593,0.0164878,664,1018,1.46946,-0.418022,17.7622,3.99302,16.1405,4.3993
-35.263,-11.3024,0.591255,0.146673,0.0423259,-0.0426324,0.00391463,-0.00110919,0.000616579,0.00398919,-0.00118376,0.120352,0.0163809,671,1018,1.50851,-0.416161,17.3486,3.94769,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.15004,0.0406612,-0.032683,0.0039479,-0.00106612,0.000695785,0.00404266,-0.00116088,0.135361,0.0158229,678,1018,1.56272,-0.41312,16.9254,3.89739,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.152115,0.0411764,-0.0347951,0.00392096,-0.00102577,0.000773927,0.00403921,-0.00114402,0.151627,0.0154779,685,1018,1.57984,-0.419269,16.5386,3.87805,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.15685,0.0412387,-0.0393323,0.00387403,-0.000999895,0.000841411,0.0040152,-0.00114106,0.166228,0.0164188,692,1018,1.62114,-0.403402,16.2002,3.85857,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.159636,0.0413166,-0.0441912,0.00384439,-0.000992437,0.000894142,0.00400439,-0.00115244,0.177068,0.0164207,699,1018,1.64048,-0.388422,15.8551,3.79909,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.161916,0.0419275,-0.0519036,0.00385501,-0.00100638,0.000940153,0.00403049,-0.00118186,0.184531,0.0159181,706,1018,1.64852,-0.377262,15.5345,3.72772,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.162283,0.0433946,-0.0587532,0.00388951,-0.00102527,0.000975252,0.00407596,-0.00121172,0.1889,0.0147062,713,1018,1.63713,-0.3801,15.1627,3.68763,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.162225,0.0436034,-0.0562308,0.00394,-0.00106437,0.00100357,0.00413375,-0.00125812,0.190717,0.0137315,720,1018,1.6397,-0.388429,14.7145,3.66176,12.891,4.0832
-30.1443,-11.3137,0.811966,0.163411,0.0429702,-0.0507735,0.00402194,-0.00110944,0.00102114,0.00421767,-0.00130518,0.189389,0.013796,727,1018,1.66178,-0.389269,14.2947,3.6497,12.4707,4.06931
