 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.4968,-6.17504,1.9793,0.0353604,0.0261052,-0.0263856,-1.08866e-05,2.23282e-05,7.26898e-05,8.02836e-05,-6.8842e-05,0.897705,0.00709077,1035,962,0.298328,-0.247567,5.44697,2.5978,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.0353984,0.0259331,-0.0248994,-3.21722e-05,5.09411e-05,6.08152e-05,8.3042e-05,-6.42731e-05,1.08512,0.00683113,1042,962,0.30202,-0.255678,5.52991,2.53136,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.0355783,0.0257751,-0.0248163,-5.11657e-05,7.39859e-05,4.94012e-05,9.11359e-05,-6.83157e-05,1.23666,0.00747426,1049,962,0.303549,-0.258039,5.6484,2.46022,5.22671,2.69177
0.505064,-6.15904,1.94362,0.0355732,0.0259482,-0.0254948,-6.55263e-05,9.08104e-05,4.35753e-05,0.000102136,-7.68515e-05,1.31652,0.00824096,1056,962,0.301014,-0.257692,5.81767,2.38462,5.39527,2.61843
1.17408,-6.15404,1.92882,0.0354394,0.0263581,-0.0253695,-6.70721e-05,0.000103531,4.32834e-05,0.000113884,-7.74251e-05,1.33602,0.00813409,1063,962,0.299155,-0.257236,5.96697,2.31489,5.54647,2.55828
1.84201,-6.14979,1.9203,0.0355473,0.0269331,-0.0264085,-5.58244e-05,0.000113671,4.93188e-05,0.000126977,-6.91303e-05,1.30728,0.00756195,1070,962,0.2967,-0.254536,6.10167,2.24254,5.67861,2.4983
2.50965,-6.14599,1.91485,0.0357154,0.0270554,-0.0271189,-3.466e-05,0.000120751,5.96548e-05,0.000141009,-5.4918e-05,1.24343,0.00718826,1077,962,0.295862,-0.251875,6.23094,2.18106,5.80537,2.44028
3.17958,-6.1412,1.90249,0.0358586,0.026685,-0.0274543,-1.73255e-05,0.00012602,7.44911e-05,0.00015772,-4.90254e-05,1.16846,0.00718317,1084,962,0.295892,-0.249406,6.39686,2.12599,5.96952,2.37878
3.85564,-6.13234,1.8687,0.0356026,0.0259577,-0.0261298,-2.22763e-06,0.000132395,9.25611e-05,0.000179531,-4.93645e-05,1.09978,0.00742056,1091,962,0.296291,-0.248264,6.6558,2.04287,6.23362,2.28443
4.5333,-6.12346,1.83095,0.0354732,0.0255456,-0.0251971,1.4403e-05,0.00014198,0.000115417,0.000210063,-5.36801e-05,1.03785,0.00729281,1098,962,0.296908,-0.249075,6.94146,1.9659,6.52241,2.20007
5.21178,-6.1148,1.79232,0.0353111,0.025739,-0.0254255,3.27829e-05,0.000155098,0.000140002,0.000246717,-5.88364e-05,0.991324,0.00724257,1105,962,0.293888,-0.254379,7.24014,1.89023,6.82267,2.12259
5.88934,-6.10736,1.7594,0.0353661,0.0260778,-0.0257574,5.14586e-05,0.000172804,0.000164045,0.000287037,-6.27746e-05,0.962523,0.0074717,1112,962,0.292793,-0.255567,7.52449,1.81948,7.10624,2.05699
6.56564,-6.10106,1.73341,0.0354875,0.0263194,-0.0252878,6.61094e-05,0.000202705,0.000190862,0.000337121,-6.83067e-05,0.957218,0.00751837,1119,962,0.294598,-0.254234,7.78651,1.75334,7.36794,1.99844
7.24147,-6.0955,1.71125,0.0355156,0.0264804,-0.0239945,9.24434e-05,0.000241233,0.000216874,0.000396118,-6.24414e-05,0.950625,0.0078142,1126,962,0.297732,-0.25225,8.03778,1.69211,7.62102,1.94587
7.92018,-6.08876,1.6805,0.0360742,0.0261457,-0.020179,0.000140713,0.000284891,0.000235461,0.000459051,-3.34471e-05,0.933949,0.0086404,1133,962,0.313568,-0.251047,8.33592,1.63277,7.91887,1.89019
8.59527,-6.08398,1.6653,0.0365158,0.0262225,-0.0182085,0.000205909,0.00033237,0.000244705,0.000521882,1.63974e-05,0.91183,0.00897992,1140,962,0.323035,-0.251921,8.57675,1.57374,8.15796,1.83685
9.2583,-6.082,1.69688,0.0369138,0.0267862,-0.0198615,0.000269986,0.000384383,0.000244914,0.000578689,7.56799e-05,0.900114,0.00939131,1147,962,0.321876,-0.2581,8.63076,1.45998,8.20554,1.72474
9.9201,-6.07977,1.73452,0.037264,0.0276612,-0.0229713,0.000316836,0.000434839,0.000235723,0.000618833,0.000132842,0.908029,0.00767781,1154,962,0.315991,-0.265897,8.66835,1.32393,8.23521,1.59169
10.5845,-6.07651,1.76402,0.0376923,0.0286603,-0.0282854,0.000350382,0.000475487,0.000218385,0.000640101,0.000185768,0.92488,0.00668208,1161,962,0.304555,-0.270742,8.75236,1.18698,8.30755,1.45776
11.2777,-6.06683,1.69017,0.0374313,0.0290712,-0.0269992,0.000371459,0.000503892,0.000198824,0.000647236,0.000228114,0.946141,0.00784616,1168,962,0.304623,-0.277031,9.26898,1.17282,8.82903,1.44923
11.9852,-6.04958,1.56785,0.0369519,0.0294231,-0.0243298,0.000381887,0.000515811,0.000180649,0.000641509,0.000256189,0.962885,0.00985877,1175,962,0.30637,-0.281689,9.99827,1.11589,9.5674,1.40178
12.6882,-6.03371,1.46462,0.0376193,0.029767,-0.0266587,0.00038253,0.000513405,0.000160715,0.000621493,0.000274442,0.978732,0.0106341,1182,962,0.305788,-0.277374,10.6728,1.04428,10.2322,1.33573
13.3839,-6.0217,1.3903,0.0384419,0.0296525,-0.0284434,0.00038571,0.000497195,0.000139801,0.000591957,0.000290948,0.975103,0.0108652,1189,962,0.308468,-0.271407,11.2323,0.988626,10.7809,1.27883
14.0762,-6.01088,1.3309,0.0397458,0.0295929,-0.0315082,0.000386415,0.000462852,0.000116824,0.000547551,0.000301716,0.943483,0.0102196,1196,962,0.312396,-0.269277,11.7427,0.926493,11.2739,1.20961
14.7658,-5.99843,1.28362,0.0400533,0.0293964,-0.0314816,0.000388051,0.000401302,9.38855e-05,0.000488796,0.000300558,0.820625,0.00977921,1203,962,0.314954,-0.2758,12.1957,0.802585,11.7242,1.07492
15.4465,-5.99063,1.26977,0.0398304,0.0291,-0.0301038,0.000386975,0.00034677,6.69652e-05,0.00043679,0.000296955,0.639581,0.00980479,1210,962,0.315993,-0.279853,12.5058,0.689525,12.0386,0.954911
16.1035,-5.99649,1.34055,0.0393761,0.0288477,-0.0304206,0.00038924,0.000273698,5.48195e-05,0.00041111,0.000251828,0.379594,0.010096,1217,962,0.309742,-0.276806,12.4581,0.649614,11.9958,0.911908
16.7581,-6.00369,1.4205,0.038591,0.0285333,-0.0257781,0.000404777,0.000197209,4.12091e-05,0.000412659,0.000189327,0.188988,0.00965,1224,962,0.314653,-0.275216,12.369,0.605335,11.921,0.874304
17.4122,-6.01172,1.50336,0.0381191,0.0288539,-0.021414,0.000423644,0.000127442,2.41929e-05,0.000425607,0.000125479,0.0809621,0.00862104,1231,962,0.321885,-0.271807,12.2786,0.55677,11.8411,0.847005
18.0645,-6.0216,1.59309,0.0379113,0.029361,-0.0174917,0.000438546,6.30633e-05,5.19345e-06,0.000438618,6.29915e-05,0.0138279,0.00809638,1238,962,0.330607,-0.270486,12.1693,0.529555,11.7388,0.841909
18.722,-6.02631,1.66628,0.0387299,0.0296273,-0.0197573,0.000440045,1.34254e-05,-1.38416e-05,0.000440493,1.29768e-05,-0.0323994,0.00975377,1245,962,0.331694,-0.27022,12.1585,0.456002,11.7166,0.768519
19.3864,-6.02722,1.71738,0.0390191,0.0290939,-0.0236088,0.000414546,-3.39128e-05,-1.5614e-05,0.000415089,-3.44557e-05,-0.0347609,0.010987,1252,962,0.322776,-0.269027,12.247,0.37767,11.7978,0.670271
20.0591,-6.0281,1.74112,0.0389892,0.0287923,-0.0248814,0.000381251,-0.000100626,-4.32723e-06,0.00038129,-0.000100665,-0.00897898,0.010527,1259,962,0.318111,-0.269195,12.4539,0.358011,12.0037,0.640742
20.7299,-6.02914,1.77285,0.0393696,0.0291013,-0.0268353,0.000354906,-0.000140154,9.6937e-06,0.000355096,-0.000140344,0.0195708,0.00952881,1266,962,0.315397,-0.273786,12.6395,0.314676,12.1833,0.594464
21.4085,-6.02653,1.78031,0.0395881,0.0296127,-0.0248429,0.000336341,-0.000161962,4.51757e-05,0.000340403,-0.000166025,0.0896849,0.00807158,1273,962,0.322811,-0.27869,12.9321,0.24122,12.4761,0.531982
22.0879,-6.02359,1.78693,0.0392256,0.0289875,-0.0215794,0.000306076,-0.000186522,9.06551e-05,0.00032223,-0.000202676,0.17634,0.00822939,1280,962,0.328512,-0.273017,13.2288,0.173448,12.7806,0.464682
22.7683,-6.01932,1.79194,0.0388899,0.02855,-0.0216962,0.000245552,-0.00040674,0.000185928,0.000294826,-0.000456014,0.259063,0.00916819,1287,962,0.324193,-0.266272,13.5449,0.0849242,13.1006,0.373177
23.4508,-6.01536,1.79156,0.0382707,0.0281574,-0.0229547,0.000126856,-0.000505362,0.000276463,0.000230695,-0.000609202,0.359297,0.0110547,1294,962,0.313465,-0.26161,13.8904,0.0207693,13.4516,0.302055
24.1322,-6.01134,1.79697,0.0376828,0.0278142,-0.0227117,-1.67595e-06,-0.000605056,0.000389573,0.000189365,-0.000796098,0.455927,0.0107683,1301,962,0.307698,-0.2683,14.2177,-0.0526323,13.7858,0.215277
24.8156,-6.00698,1.79725,0.0370663,0.0285133,-0.0202098,-0.000149543,-0.000725141,0.000544154,0.000178232,-0.00105292,0.542151,0.011093,1308,962,0.308249,-0.27395,14.5728,-0.149161,14.1503,0.134245
25.4964,-6.00389,1.80807,0.0373788,0.0296355,-0.0192174,-0.000294872,-0.00100084,0.00079824,0.000224947,-0.00152066,0.577223,0.0124276,1315,962,0.313519,-0.274087,14.902,-0.255926,14.4773,0.0536143
26.1758,-6.00103,1.82499,0.0382168,0.0301457,-0.0151268,-0.000403423,-0.0012543,0.000998288,0.0002563,-0.00191403,0.583968,0.0132513,1322,962,0.334056,-0.275347,15.2155,-0.366576,14.7861,-0.0371804
26.8559,-5.99927,1.84133,0.0393459,0.0291396,-0.0116428,-0.000564124,-0.001622,0.00124202,0.000256899,-0.00244303,0.584095,0.0133746,1329,962,0.356345,-0.283176,15.5431,-0.412358,15.105,-0.10335
27.5386,-5.99646,1.8512,0.0394442,0.0279117,-0.0132818,-0.000824296,-0.002009,0.00154924,0.000241978,-0.00307527,0.602799,0.0139904,1336,962,0.352144,-0.284407,15.9007,-0.452606,15.4602,-0.175099
28.2218,-5.9937,1.86091,0.0376928,0.0274949,-0.0132836,-0.00118705,-0.00248056,0.00193813,0.000209383,-0.003877,0.624357,0.0254898,1343,962,0.333868,-0.27847,16.2456,-0.519907,15.8242,-0.245388
-37.1909,-6.88542,0.977871,0.0366167,0.0238068,-0.0205784,0.00121928,-6.24502e-05,-0.000657088,0.00149628,-0.000339448,-0.398948,0.0168386,650,969,0.357548,-0.243835,17.2499,6.08467,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.0372162,0.0221068,-0.0132986,0.000853273,-2.4858e-05,-0.00052763,0.00110063,-0.000272212,-0.43838,0.0155479,657,969,0.377198,-0.226065,16.7443,6.01724,16.3225,6.23316
-35.917,-6.88708,1.0482,0.0373147,0.02055,-0.0111833,0.000592074,1.3638e-05,-0.00040383,0.000799571,-0.000193859,-0.474645,0.014732,664,969,0.382014,-0.207797,16.2783,5.96141,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.0370457,0.0198147,-0.0143265,0.000405362,5.16724e-05,-0.000299338,0.000576191,-0.000119157,-0.51859,0.0149481,671,969,0.372919,-0.190182,15.859,5.91835,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.036059,0.0206098,-0.0186871,0.000293635,8.64918e-05,-0.000209635,0.000423887,-4.37609e-05,-0.555957,0.0156822,678,969,0.353371,-0.184527,15.4682,5.87791,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.0353695,0.0211658,-0.0245814,0.000240423,0.000112569,-0.000129484,0.0003209,3.20915e-05,-0.556099,0.0155089,685,969,0.334077,-0.178652,15.1347,5.92366,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.0354836,0.0212879,-0.0221557,0.000213247,0.000124468,-5.8589e-05,0.000242364,9.53516e-05,-0.461209,0.0153081,692,969,0.339352,-0.181918,14.7269,5.98208,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.0358507,0.021752,-0.0208722,0.000183159,0.000122377,6.61982e-06,0.000183872,0.000121664,0.107235,0.0149276,699,969,0.345229,-0.19701,14.2945,5.87071,13.87,6.08957
-32.0786,-6.89183,1.19853,0.0360819,0.0241673,-0.0196759,0.00016362,0.000113531,6.36688e-05,0.000206993,7.01583e-05,0.598018,0.0143096,706,969,0.349221,-0.247134,13.8297,5.6964,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.0351149,0.0250633,-0.0207122,0.000140585,9.66581e-05,0.000103884,0.000224802,1.24412e-05,0.68122,0.0137541,713,969,0.336049,-0.259254,13.4534,5.54424,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.0343077,0.0250736,-0.023404,0.000123569,7.11914e-05,0.000136998,0.000236859,-4.20986e-05,0.690956,0.013382,720,969,0.321435,-0.249107,13.1208,5.43597,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.0344894,0.024743,-0.0244006,9.51644e-05,3.86817e-05,0.000161192,0.00023057,-9.6724e-05,0.698677,0.0134886,727,969,0.320897,-0.239237,12.7856,5.38417,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.0361375,0.024272,-0.0227961,5.39651e-05,4.20995e-06,0.000174935,0.000205783,-0.000147608,0.714767,0.0131974,734,969,0.34149,-0.244694,12.4293,5.34934,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.0382251,0.0239516,-0.0167469,4.78679e-06,-2.52183e-05,0.000175218,0.000165644,-0.000186075,0.742691,0.013282,741,969,0.375797,-0.261414,12.0547,5.30166,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.0378887,0.0242012,-0.0197633,-5.21114e-05,-4.5567e-05,0.000153635,0.000104831,-0.000202509,0.796046,0.0136133,748,969,0.365558,-0.26955,11.6857,5.23974,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.0369779,0.0251168,-0.0223599,-0.000102299,-5.842e-05,0.000113156,3.49036e-05,-0.000195623,0.881155,0.0143539,755,969,0.349723,-0.277016,11.3289,5.14166,10.8893,5.34758
-26.944,-6.88415,1.39939,0.036051,0.0252856,-0.0264896,-0.000124126,-6.23039e-05,7.15627e-05,-1.52618e-05,-0.000171169,0.989268,0.0149996,762,969,0.330591,-0.262954,10.9628,5.07059,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.0359807,0.0250831,-0.0281924,-0.000123526,-6.05857e-05,3.95271e-05,-4.15309e-05,-0.000142581,1.1216,0.0147942,769,969,0.325704,-0.250314,10.5857,4.99945,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.036216,0.0245862,-0.0271927,-0.000129836,-5.3793e-05,1.4947e-05,-5.09605e-05,-0.000132668,1.38351,0.0135265,776,969,0.329765,-0.241182,10.1959,4.8813,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.0355646,0.0248171,-0.027404,-0.000137927,-4.04429e-05,-2.1909e-06,-4.03937e-05,-0.000137976,-1.54834,0.0124215,783,969,0.321623,-0.242361,9.82896,4.83261,9.39421,5.05486
-24.377,-6.88769,1.53818,0.0345876,0.0250342,-0.0257858,-0.00012758,-2.28802e-05,-6.79916e-06,-2.24405e-05,-0.00012802,-1.50622,0.0122019,790,969,0.313822,-0.245638,9.51272,4.80388,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.0348662,0.0245486,-0.0242529,-8.76259e-05,-5.00562e-06,-2.11958e-06,-4.95128e-06,-8.76802e-05,-1.54516,0.0124282,797,969,0.319548,-0.240867,9.30612,4.78051,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.0353582,0.0234573,-0.0249074,-3.38348e-05,7.74877e-06,5.81547e-06,8.54675e-06,-3.46328e-05,1.43443,0.01253,804,969,0.323038,-0.222324,9.10213,4.73306,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.0361689,0.0222168,-0.0263809,1.21299e-06,1.29397e-05,2.55557e-05,3.32961e-05,-1.91434e-05,0.898163,0.0130979,811,969,0.328183,-0.198021,8.96054,4.67313,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.0363515,0.022063,-0.0232379,1.85806e-05,1.30361e-05,6.00629e-05,7.59352e-05,-4.43185e-05,0.762337,0.0130346,818,969,0.336349,-0.200696,8.76414,4.58803,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.0363551,0.0226869,-0.0197148,3.22819e-05,1.03723e-05,9.93973e-05,0.000121326,-7.8672e-05,0.730514,0.0122796,825,969,0.34336,-0.214263,8.55788,4.52939,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.0355436,0.0232917,-0.0187276,4.6689e-05,8.92192e-06,0.000130047,0.000159216,-0.000103605,0.713299,0.0114367,832,969,0.336171,-0.22783,8.32709,4.44981,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.0341619,0.0246254,-0.0232819,5.25741e-05,1.04684e-05,0.000146833,0.000179856,-0.000116813,0.714194,0.0111381,839,969,0.310519,-0.243074,8.13094,4.38712,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.0335978,0.0257015,-0.0278566,3.75329e-05,1.09095e-05,0.000156432,0.000181218,-0.000132776,0.742952,0.0112937,846,969,0.293536,-0.254599,7.9272,4.29379,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.0338451,0.026069,-0.0308591,1.46404e-05,1.16164e-05,0.000156635,0.000169771,-0.000143514,0.780572,0.0115786,853,969,0.288773,-0.253065,7.63793,4.182,7.21648,4.41146
-17.8961,-6.87053,1.68286,0.0352399,0.0259224,-0.0295327,-3.90342e-06,1.35878e-05,0.00014056,0.000145674,-0.000135989,0.816468,0.0120987,860,969,0.306061,-0.248287,7.2906,4.11925,6.85735,4.35382
-17.2521,-6.87495,1.72547,0.0362158,0.027045,-0.0319854,-1.84773e-05,1.55246e-05,0.000105679,0.000105561,-0.000108514,0.865152,0.0114389,867,969,0.310095,-0.261155,7.00276,4.10876,6.55449,4.34836
-16.6044,-6.87601,1.75224,0.0364038,0.0278896,-0.0342731,-3.32857e-05,1.4489e-05,5.67724e-05,5.21948e-05,-7.09915e-05,0.984533,0.011112,874,969,0.306042,-0.273312,6.78052,4.07044,6.32594,4.31012
-15.956,-6.87708,1.7776,0.036061,0.0279037,-0.0362074,-4.93914e-05,7.45999e-06,5.752e-06,8.03612e-06,-4.99676e-05,1.47097,0.010687,881,969,0.297197,-0.271082,6.56489,4.03848,6.11055,4.27582
-15.3081,-6.87801,1.80656,0.0349968,0.0267552,-0.0319319,-5.97977e-05,-5.43642e-06,-3.91493e-05,1.50427e-05,-8.02768e-05,-1.08884,0.0109109,888,969,0.295131,-0.26145,6.32193,3.99616,5.88749,4.22925
-14.6602,-6.87707,1.83759,0.0339979,0.0258617,-0.0268693,-6.87593e-05,-2.04975e-05,-7.10562e-05,3.04135e-05,-0.00011967,-0.94909,0.0112793,895,969,0.295683,-0.258911,6.07776,3.90775,5.66378,4.13689
-14.0113,-6.87442,1.86559,0.0335282,0.0253276,-0.0214468,-8.29285e-05,-3.49253e-05,-8.49973e-05,2.93942e-05,-0.000147248,-0.923006,0.0119573,902,969,0.302822,-0.265138,5.85925,3.79031,5.46065,4.01529
-13.3603,-6.87214,1.88563,0.0336888,0.0246421,-0.0196971,-0.000104602,-4.7126e-05,-8.10053e-05,1.00878e-05,-0.000161816,-0.955857,0.0124773,909,969,0.308244,-0.260967,5.69466,3.70322,5.29791,3.92195
-12.7087,-6.87159,1.90414,0.0346209,0.0237127,-0.0237989,-0.000116312,-5.4652e-05,-7.39416e-05,-5.37039e-06,-0.000165593,-0.982914,0.0124407,916,969,0.308158,-0.237739,5.56209,3.65827,5.14826,3.87006
-12.0545,-6.87114,1.91284,0.0355762,0.0232413,-0.025707,-0.000118285,-6.09702e-05,-6.86633e-05,-1.5224e-05,-0.000164031,-0.983089,0.0119374,923,969,0.313321,-0.228983,5.47405,3.63994,5.04694,3.84552
-11.3981,-6.86863,1.91408,0.0351809,0.0231428,-0.026463,-0.000116956,-6.71204e-05,-5.8135e-05,-2.87881e-05,-0.000155288,-0.987864,0.0116386,930,969,0.306683,-0.224767,5.40912,3.58938,4.98506,3.79517
-10.7379,-6.86233,1.90005,0.0343709,0.0230862,-0.0247322,-0.000111377,-7.46365e-05,-3.40351e-05,-5.43305e-05,-0.000131683,-1.03287,0.0111368,937,969,0.301562,-0.224342,5.40809,3.49212,4.996,3.70147
-10.0796,-6.8582,1.89668,0.0335935,0.0240995,-0.0234943,-8.80669e-05,-7.94104e-05,-1.61569e-06,-7.91186e-05,-8.83586e-05,-1.39216,0.0108904,944,969,0.295416,-0.233461,5.3706,3.40267,4.96905,3.62781
-9.42395,-6.85582,1.90679,0.0346332,0.0246893,-0.0227262,-4.52306e-05,-7.81181e-05,2.7989e-05,-2.92124e-05,-9.41363e-05,0.519807,0.00946024,951,969,0.307607,-0.23882,5.30362,3.32368,4.89252,3.55809
-8.76505,-6.85221,1.90449,0.0356888,0.0246164,-0.0218257,-7.08224e-06,-7.38664e-05,5.59478e-05,2.46808e-05,-0.000105629,0.516351,0.00836004,958,969,0.320425,-0.233531,5.29639,3.25293,4.87593,3.49331
-8.09884,-6.84494,1.87284,0.0356014,0.0244016,-0.0215994,1.83213e-05,-7.177e-05,8.18666e-05,6.67168e-05,-0.000120166,0.533887,0.00831876,965,969,0.319496,-0.23233,5.41023,3.18626,4.99135,3.42372
-7.43429,-6.83953,1.85044,0.0352496,0.0244654,-0.0227895,3.71574e-05,-7.1965e-05,0.000101745,9.80477e-05,-0.000132855,0.539285,0.00860778,972,969,0.312214,-0.232203,5.49193,3.13506,5.07491,3.37096
-6.77395,-6.83658,1.84797,0.034524,0.0247441,-0.0237369,6.807e-05,-7.42013e-05,0.000113009,0.000130468,-0.0001366,0.504495,0.0088073,979,969,0.301505,-0.234518,5.49232,3.08396,5.08157,3.3211
-6.12082,-6.83811,1.87766,0.0342795,0.0252085,-0.0260537,0.000101741,-7.57037e-05,0.000117136,0.000159962,-0.000133925,0.461277,0.0088432,986,969,0.292418,-0.232071,5.37102,3.04302,4.95905,3.2868
-5.46936,-6.83941,1.91597,0.0340683,0.0255428,-0.0271833,0.000111809,-7.53755e-05,0.000114422,0.000166041,-0.000129607,0.4426,0.00912164,993,969,0.286636,-0.229814,5.21932,2.97531,4.80787,3.22572
-4.81174,-6.83663,1.93025,0.0349482,0.0252979,-0.026708,9.37599e-05,-7.2553e-05,0.000107455,0.000146476,-0.00012527,0.456095,0.00947213,1000,969,0.296551,-0.224571,5.18636,2.88566,4.76667,3.13726
-4.15353,-6.833,1.94388,0.0357735,0.0257129,-0.0263873,6.64863e-05,-6.47455e-05,0.000100961,0.00012128,-0.00011954,0.497241,0.00978843,1007,969,0.305373,-0.234107,5.16387,2.78052,4.73614,3.03217
-3.49157,-6.82799,1.94386,0.036214,0.0256703,-0.0256478,4.86005e-05,-5.1736e-05,9.34014e-05,0.000104454,-0.00010759,0.538946,0.00995167,1014,969,0.311276,-0.236012,5.20204,2.6813,4.77111,2.9319
-2.82895,-6.8246,1.94278,0.0360902,0.0262245,-0.0276632,3.00027e-05,-3.36407e-05,8.70425e-05,9.0858e-05,-9.4496e-05,0.610151,0.00919755,1021,969,0.304033,-0.242162,5.25036,2.61837,4.81755,2.86957
-2.16451,-6.82084,1.93616,0.0356524,0.0264795,-0.0288726,8.1485e-06,-9.26488e-06,7.98131e-05,7.97284e-05,-8.08448e-05,0.731069,0.00805772,1028,969,0.295557,-0.243766,5.32489,2.56123,4.89511,2.81322
-1.50199,-6.81837,1.93923,0.0358188,0.0264665,-0.0284947,-1.45395e-05,1.95302e-05,7.09783e-05,7.54892e-05,-7.04985e-05,0.903171,0.00700592,1035,969,0.297628,-0.249006,5.36972,2.51312,4.939,2.7604
-0.83661,-6.81421,1.93272,0.0359069,0.02613,-0.026441,-3.44168e-05,4.75065e-05,6.0528e-05,7.96304e-05,-6.65406e-05,1.08287,0.00750576,1042,969,0.303336,-0.257156,5.45974,2.45839,5.03165,2.69536
-0.168743,-6.8092,1.91823,0.0358295,0.0260179,-0.0263079,-5.40249e-05,6.85953e-05,5.15495e-05,8.73869e-05,-7.28165e-05,1.22123,0.00821141,1049,969,0.302246,-0.260155,5.59264,2.40037,5.16596,2.63215
0.502084,-6.80283,1.89407,0.0353425,0.0261575,-0.0272731,-7.1606e-05,8.32686e-05,4.67686e-05,9.62959e-05,-8.46332e-05,1.29914,0.00889851,1056,969,0.293865,-0.258202,5.77211,2.33007,5.34936,2.5643
1.17105,-6.79806,1.87934,0.0352609,0.026401,-0.0284235,-7.7721e-05,9.38954e-05,4.61515e-05,0.000105519,-8.93448e-05,1.32406,0.00849453,1063,969,0.289203,-0.253277,5.92354,2.26562,5.50015,2.5071
1.83904,-6.79478,1.87034,0.0355454,0.0266849,-0.0297638,-6.95198e-05,0.000102828,5.17688e-05,0.000117182,-8.38743e-05,1.30031,0.0076946,1070,969,0.287834,-0.245843,6.062,2.21617,5.63389,2.4678
2.50732,-6.79166,1.86216,0.0355577,0.0267938,-0.0294241,-4.92697e-05,0.00010936,6.2397e-05,0.000130962,-7.08718e-05,1.23751,0.00735311,1077,969,0.288122,-0.244953,6.1993,2.17396,5.77187,2.42963
3.17886,-6.78638,1.84344,0.0355208,0.0264903,-0.0288739,-3.17936e-05,0.00011488,7.78585e-05,0.000148502,-6.54159e-05,1.16315,0.00730907,1084,969,0.288594,-0.245728,6.38894,2.12224,5.96307,2.3719
3.85437,-6.77784,1.81165,0.0354267,0.0260033,-0.0276272,-1.61189e-05,0.000122113,9.51692e-05,0.000170616,-6.46218e-05,1.09946,0.00742573,1091,969,0.290392,-0.244738,6.64109,2.03382,6.21859,2.27706
4.53195,-6.76888,1.77414,0.0353353,0.0257727,-0.0262329,1.74837e-06,0.000133688,0.00011548,0.000200713,-6.52765e-05,1.04491,0.00758392,1098,969,0.292582,-0.24611,6.92545,1.94725,6.50632,2.1876
5.21067,-6.76041,1.7345,0.0353069,0.025892,-0.0260557,2.21532e-05,0.000150965,0.000135502,0.000236589,-6.34702e-05,1.00725,0.00759795,1105,969,0.292058,-0.248192,7.22911,1.8732,6.81081,2.11434
5.8873,-6.75309,1.70508,0.0352292,0.0261061,-0.026202,4.20645e-05,0.000174414,0.000154159,0.000276001,-5.9523e-05,0.988135,0.00796477,1112,969,0.290116,-0.249957,7.49695,1.79648,7.07952,2.03999
6.56304,-6.74669,1.68112,0.0352492,0.0264335,-0.0255857,5.73198e-05,0.000211308,0.00017615,0.000326556,-5.79277e-05,0.991433,0.00785372,1119,969,0.29125,-0.251833,7.749,1.72169,7.33261,1.97185
7.2386,-6.74064,1.65995,0.0351203,0.0268232,-0.0250919,8.6065e-05,0.000257601,0.000197877,0.000387498,-4.38321e-05,0.989898,0.00797819,1126,969,0.290479,-0.251784,7.99571,1.64464,7.58165,1.90436
7.91816,-6.73366,1.62589,0.0354677,0.0265309,-0.0206753,0.000139102,0.000309867,0.000214037,0.000454923,-5.9544e-06,0.975183,0.0085466,1133,969,0.305747,-0.250325,8.30488,1.58346,7.89359,1.84937
8.59478,-6.7289,1.60485,0.0357811,0.0263914,-0.018786,0.000209877,0.000365554,0.00022357,0.000524449,5.09823e-05,0.952917,0.00895939,1140,969,0.313702,-0.248272,8.56909,1.53955,8.15741,1.80919
9.25861,-6.72636,1.63344,0.0362183,0.0268947,-0.0213099,0.000279397,0.000424672,0.000227693,0.000591033,0.000113036,0.939803,0.00910687,1147,969,0.310525,-0.252752,8.6376,1.42242,8.21786,1.692
