 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.20598,-8.05396,1.628,0.0293721,0.0100493,-0.0252896,-7.79803e-06,0.000113551,4.18255e-05,0.00012657,-2.08173e-05,1.26903,0.00772751,1105,983,0.236132,-0.0724906,7.0992,2.04724,6.74751,2.12801
5.88113,-8.04749,1.60393,0.0289731,0.00977306,-0.0231967,1.44503e-05,0.000123154,5.45475e-05,0.000145806,-8.20154e-06,1.1772,0.00800867,1112,983,0.237173,-0.0740181,7.33734,1.9756,6.99318,2.05405
6.55664,-8.04061,1.58066,0.0284851,0.00967421,-0.0221825,3.14451e-05,0.000133451,7.51902e-05,0.000173304,-8.40832e-06,1.08341,0.00817022,1119,983,0.234316,-0.0713005,7.58063,1.88815,7.24348,1.96966
7.2337,-8.03454,1.55359,0.0285054,0.0106156,-0.0233331,3.78527e-05,0.000145755,0.000102708,0.000207819,-2.42116e-05,1.02723,0.00793888,1126,983,0.230532,-0.072453,7.85634,1.81422,7.51747,1.91189
7.91395,-8.02768,1.51672,0.0287621,0.0111022,-0.024556,4.74134e-05,0.000164884,0.000130851,0.000249578,-3.72801e-05,0.996356,0.007696,1133,983,0.229107,-0.0705834,8.18428,1.75446,7.8412,1.86141
8.59347,-8.02033,1.48491,0.0287572,0.0109048,-0.0246392,8.35571e-05,0.000201619,0.000158109,0.000311357,-2.61811e-05,0.964063,0.00769229,1140,983,0.2283,-0.0681769,8.4944,1.68326,8.1516,1.78812
9.26734,-8.01461,1.47626,0.0288679,0.0106826,-0.0249556,0.000185897,0.000254096,0.000175015,0.000398303,4.16903e-05,0.881611,0.00751701,1147,983,0.228075,-0.0688358,8.71527,1.59409,8.37118,1.69271
9.93642,-8.01284,1.48689,0.0289862,0.0111749,-0.025891,0.000358108,0.00031536,0.000193687,0.000531598,0.000141871,0.730444,0.00750557,1154,983,0.22601,-0.0798765,8.86179,1.53911,8.51528,1.63491
10.6065,-8.01155,1.49532,0.0294048,0.0115355,-0.0265684,0.000491813,0.000403603,0.000253058,0.00070458,0.000190835,0.69912,0.00851733,1161,983,0.227813,-0.0917716,9.02802,1.50291,8.67631,1.59289
11.29,-8.0056,1.45717,0.0298925,0.0108775,-0.0258793,0.000691368,0.000498901,0.000295413,0.000905827,0.000284442,0.627939,0.00969548,1168,983,0.234444,-0.094393,9.40043,1.49048,9.04482,1.56541
11.9907,-7.98865,1.35963,0.0308107,0.0100132,-0.022295,0.000944529,0.000608561,0.000346288,0.00116143,0.000391663,0.55957,0.0103315,1175,983,0.253827,-0.0971373,10.0382,1.38577,9.67786,1.44814
12.6728,-7.97774,1.33156,0.0300731,0.00986591,-0.0198453,0.00127717,0.000732318,0.000401586,0.00149001,0.000519473,0.487367,0.0107477,1182,983,0.252665,-0.0991942,10.3706,1.22677,10.0216,1.28993
13.3551,-7.97409,1.30444,0.0298497,0.010682,-0.0176727,0.00171071,0.000869788,0.000464772,0.00191698,0.00066351,0.417707,0.0125312,1189,983,0.255818,-0.104823,10.7101,1.20466,10.3665,1.28497
14.0266,-7.97573,1.31765,0.0324404,0.0124635,-0.0196953,0.00226604,0.000996208,0.000532798,0.00245998,0.000802274,0.349084,0.01946,1196,983,0.275813,-0.113187,10.9198,1.18913,10.5458,1.29419
14.692,-7.97832,1.35398,0.0403922,0.0117035,-0.0348533,0.00296513,0.00113466,0.000599549,0.00314402,0.000955767,0.289968,0.0358484,1203,983,0.313931,-0.0987714,11.1123,1.20103,10.6344,1.26706
-37.198,-8.79132,0.852635,0.0298187,0.0114149,-0.0305208,0.000117089,-0.000257739,-0.000307002,0.000289361,-0.000430012,-0.511358,0.015865,650,990,0.267308,-0.0866514,16.9853,5.55516,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0288168,0.0106287,-0.0437824,0.000135537,-0.000222416,-0.000153982,0.00019266,-0.000279539,-0.355236,0.0157434,657,990,0.231463,-0.0470775,16.5431,5.46354,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.0276831,0.00986613,-0.042424,0.000162358,-0.000175226,-5.83454e-05,0.000172157,-0.000185025,-0.166404,0.0155126,664,990,0.220969,-0.0404539,16.1477,5.33369,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0278761,0.00905707,-0.0338055,0.000189103,-0.000130294,-1.31803e-05,0.000189646,-0.000130837,-0.0411729,0.0155162,671,990,0.238538,-0.0449707,15.8019,5.22104,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0276426,0.0100416,-0.030607,0.000209728,-9.15385e-05,-2.9786e-06,0.000209757,-9.15679e-05,-0.00988566,0.0150787,678,990,0.241226,-0.0656654,15.413,5.17878,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0281146,0.0110944,-0.028244,0.000214708,-6.1938e-05,-1.04768e-05,0.000215104,-6.23342e-05,-0.0377985,0.0146655,685,990,0.250064,-0.0823086,15.0199,5.14376,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.0286356,0.011802,-0.0264637,0.000211925,-4.15032e-05,-2.06633e-05,0.000213599,-4.31769e-05,-0.0808235,0.0142605,692,990,0.258467,-0.0986904,14.5403,5.09502,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0294657,0.0120559,-0.0242164,0.000209731,-3.3954e-05,-2.42363e-05,0.000212119,-3.63411e-05,-0.0981759,0.014255,699,990,0.271233,-0.108895,14.1089,5.05473,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0304348,0.011384,-0.0229234,0.00019753,-2.19629e-05,-9.64475e-06,0.000197953,-2.23859e-05,-0.0438285,0.0144915,706,990,0.28386,-0.104362,13.6959,5.02914,13.3254,5.11381
-31.441,-8.78754,1.07136,0.0307303,0.0112002,-0.0246818,0.000191741,-1.10009e-05,3.89379e-06,0.000191816,-1.10756e-05,0.0191962,0.0146121,713,990,0.283155,-0.100554,13.2954,4.96298,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.0300782,0.0109733,-0.0314603,0.000192713,-1.02557e-05,1.49634e-05,0.00019381,-1.13529e-05,0.0731952,0.014651,720,990,0.262222,-0.08374,12.9568,4.87271,12.5716,4.94857
-30.155,-8.78307,1.10183,0.0299546,0.0111057,-0.0348957,0.000195163,-1.14314e-05,1.915e-05,0.000196923,-1.31915e-05,0.0916531,0.0150793,727,990,0.253419,-0.0823325,12.6429,4.80461,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.0286821,0.0121156,-0.039063,0.000182633,-7.31424e-06,3.00101e-05,0.000187262,-1.19428e-05,0.153028,0.0151351,734,990,0.230506,-0.100811,12.2562,4.74254,11.869,4.807
-28.8717,-8.78486,1.15257,0.0289753,0.0122412,-0.0373136,0.00014959,3.43921e-07,4.84813e-05,0.000163956,-1.4022e-05,0.288076,0.014709,741,990,0.236456,-0.108832,11.9136,4.73332,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.0288665,0.011302,-0.0341996,0.000114051,6.43492e-06,6.61787e-05,0.000145536,-2.50502e-05,0.444068,0.0141685,748,990,0.241021,-0.0957924,11.5683,4.73297,11.1906,4.79682
-27.585,-8.78848,1.19169,0.0294212,0.00989624,-0.028339,8.38648e-05,9.08571e-06,7.15854e-05,0.000127237,-3.42864e-05,0.544731,0.0138881,755,990,0.258533,-0.0803865,11.249,4.7222,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.0292959,0.00910568,-0.0243395,6.87449e-05,1.37253e-05,6.25428e-05,0.000109561,-2.70905e-05,0.578205,0.0133895,762,990,0.264904,-0.0623715,10.8818,4.69321,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.0290563,0.00922236,-0.0257271,5.58522e-05,2.28368e-05,5.01584e-05,9.21495e-05,-1.34605e-05,0.626425,0.0132479,769,990,0.258892,-0.0566573,10.4827,4.61211,10.1225,4.69175
-25.665,-8.79288,1.31516,0.0286816,0.00923374,-0.0269519,3.10035e-05,3.67739e-05,3.47144e-05,6.87227e-05,-9.45351e-07,0.826859,0.0133062,776,990,0.251771,-0.0564965,10.0507,4.50993,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.029122,0.010232,-0.0311662,7.88485e-06,5.2052e-05,1.82043e-05,5.8588e-05,1.34882e-06,1.22609,0.0124355,783,990,0.246951,-0.0624667,9.70066,4.40185,9.32845,4.48412
-24.377,-8.79093,1.36437,0.0295364,0.0103555,-0.03102,-9.50432e-06,7.1305e-05,4.64962e-06,7.15716e-05,-9.77097e-06,1.51351,0.0126204,790,990,0.251079,-0.0656168,9.45023,4.34775,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.0293636,0.0104894,-0.0336818,-2.37229e-05,8.9052e-05,-9.53148e-06,8.98519e-05,-2.45228e-05,-1.48707,0.0130249,797,990,0.242923,-0.0667283,9.1815,4.29428,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.0295205,0.0102304,-0.0368964,-2.88908e-05,0.000104892,-2.51172e-05,0.000109452,-3.3451e-05,-1.3912,0.0132709,804,990,0.237126,-0.0607625,8.97993,4.26562,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.0300424,0.00983619,-0.0378533,-2.53841e-05,0.000116737,-3.5787e-05,0.00012524,-3.38868e-05,-1.33753,0.0124928,811,990,0.240009,-0.0471048,8.84778,4.21974,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.0304988,0.0101045,-0.0350998,-2.27619e-05,0.000129915,-3.03017e-05,0.000135709,-2.8556e-05,-1.38186,0.0119972,818,990,0.250066,-0.0485203,8.70921,4.14574,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.0307611,0.0103045,-0.0289149,-1.25093e-05,0.000144653,-9.01047e-06,0.000145168,-1.30243e-05,-1.51371,0.0120568,825,990,0.26561,-0.0549267,8.50675,4.07004,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.0301443,0.0105727,-0.0258035,1.20037e-05,0.000159873,1.69646e-05,0.000161794,1.00823e-05,1.45802,0.0120261,832,990,0.265159,-0.0653549,8.22087,4.02521,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.0301726,0.0111197,-0.0266279,4.06077e-05,0.000170634,3.7234e-05,0.000180542,3.07004e-05,1.31074,0.0116517,839,990,0.263003,-0.0782915,7.96235,3.99949,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.0300098,0.0118046,-0.0300016,5.76213e-05,0.000176696,5.07285e-05,0.000195377,3.89405e-05,1.21796,0.0108306,846,990,0.253078,-0.0886997,7.73101,3.98543,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.0301213,0.0114195,-0.0318394,4.45447e-05,0.000180045,5.71589e-05,0.000200936,2.36539e-05,1.22039,0.0105466,853,990,0.249635,-0.0820992,7.45094,3.94252,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.0298957,0.0100439,-0.0309215,4.60555e-06,0.000178514,5.54732e-05,0.000194702,-1.15824e-05,1.28686,0.0107131,860,990,0.248918,-0.063859,7.12243,3.86739,6.74566,3.94458
-17.256,-8.78584,1.56661,0.0295901,0.00914213,-0.0293231,-4.23553e-05,0.00016818,4.85315e-05,0.000178828,-5.30039e-05,1.3548,0.0112235,867,990,0.248818,-0.0535774,6.84097,3.78747,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.0293916,0.00913226,-0.0309475,-7.82712e-05,0.000147734,3.27883e-05,0.000152394,-8.29319e-05,1.4296,0.0117728,874,990,0.242416,-0.0565186,6.58732,3.72782,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.0297295,0.00989025,-0.0291922,-0.000104083,0.000116481,8.90996e-06,0.00011684,-0.000104442,1.53049,0.0121852,881,990,0.249306,-0.077565,6.35554,3.69314,5.98457,3.75719
-15.312,-8.78847,1.64669,0.0301728,0.0105711,-0.0224599,-0.000125172,7.67327e-05,-2.03023e-05,7.87539e-05,-0.000127193,-1.47157,0.0121853,888,990,0.268841,-0.103574,6.1708,3.66206,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.029866,0.0108424,-0.0166484,-0.000139884,3.42134e-05,-4.90674e-05,4.70901e-05,-0.000152761,-1.31415,0.0124649,895,990,0.278414,-0.102885,5.97355,3.60018,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.0293194,0.0100326,-0.0100625,-0.000144382,-4.13256e-06,-6.97786e-05,2.46695e-05,-0.000173184,-1.17933,0.0128234,902,990,0.287646,-0.0971715,5.80592,3.53675,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.0289218,0.0105065,-0.0165198,-0.000133541,-3.75668e-05,-8.13159e-05,8.86551e-06,-0.000179974,-1.05196,0.0120934,909,990,0.267795,-0.0908177,5.66231,3.47103,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.0286385,0.0115146,-0.025431,-0.000107122,-6.40074e-05,-8.95127e-05,6.5072e-06,-0.000177637,-0.903563,0.0111759,916,990,0.243106,-0.092823,5.50641,3.4192,5.155,3.5122
-12.0565,-8.78658,1.74248,0.0289913,0.0124033,-0.0324832,-7.66193e-05,-8.77273e-05,-9.74581e-05,1.54429e-05,-0.00017979,-0.756935,0.0102665,923,990,0.229397,-0.0967963,5.37677,3.38259,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.0292437,0.0116875,-0.0360331,-5.61352e-05,-0.000105957,-9.98643e-05,2.18785e-05,-0.00018397,-0.66317,0.0103542,930,990,0.223136,-0.0893482,5.2893,3.3541,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.0289093,0.010946,-0.037258,-4.8772e-05,-0.00011605,-8.96101e-05,1.33049e-05,-0.000178127,-0.60584,0.0105987,937,990,0.21611,-0.0847478,5.21807,3.30741,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.0287537,0.0103941,-0.0364284,-3.81815e-05,-0.000111833,-6.90703e-05,3.26677e-06,-0.000153282,-0.540484,0.0106484,944,990,0.215857,-0.0795939,5.14461,3.24948,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.028977,0.010794,-0.0332451,-2.37147e-05,-9.80825e-05,-4.41129e-05,-3.20466e-06,-0.000118593,-0.435212,0.0101099,951,990,0.225149,-0.0863911,5.10846,3.16974,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.0289777,0.0108636,-0.0292426,-1.634e-05,-7.94588e-05,-2.04271e-05,-1.0306e-05,-8.54927e-05,-0.287222,0.0092039,958,990,0.23422,-0.088497,5.09741,3.10455,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.02965,0.0105009,-0.0248471,-2.4455e-05,-5.75086e-05,-1.29061e-06,-2.44047e-05,-5.7559e-05,-0.0389667,0.00869095,965,990,0.251596,-0.0880892,5.17056,3.04293,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.0300577,0.0102571,-0.0223033,-5.00337e-05,-3.21636e-05,1.38194e-05,-2.46423e-05,-5.7555e-05,1.07237,0.00875969,972,990,0.261662,-0.0847746,5.28598,2.98558,4.9271,3.067
-6.77868,-8.75621,1.6866,0.0296389,0.0102208,-0.0203718,-7.53853e-05,-4.86398e-06,2.81088e-05,4.96878e-06,-8.5218e-05,1.23429,0.00870861,979,990,0.261472,-0.0853873,5.35431,2.8988,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.0290503,0.0103736,-0.0225081,-8.45899e-05,1.95089e-05,4.23232e-05,3.45445e-05,-9.96254e-05,1.22945,0.00916759,986,990,0.249356,-0.0814027,5.33018,2.83877,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.0284909,0.0108407,-0.0266453,-8.28687e-05,3.98589e-05,5.17981e-05,5.8798e-05,-0.000101808,1.22026,0.00934326,993,990,0.232449,-0.0864043,5.21257,2.75938,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.0288513,0.0108876,-0.0302893,-8.03375e-05,5.24761e-05,5.78973e-05,7.41713e-05,-0.000102033,1.21227,0.00943775,1000,990,0.226504,-0.0835567,5.10378,2.69764,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.0294246,0.0109028,-0.0291719,-7.35777e-05,5.8316e-05,6.21343e-05,8.29764e-05,-9.8238e-05,1.19298,0.00896579,1007,990,0.234772,-0.0842284,5.05507,2.65822,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.0297018,0.0101587,-0.0255095,-5.90557e-05,6.15346e-05,6.6701e-05,9.11534e-05,-8.86745e-05,1.1529,0.00855971,1014,990,0.246578,-0.0751744,5.05585,2.64279,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.0295878,0.0097923,-0.0239473,-4.08869e-05,6.28292e-05,6.91402e-05,9.73982e-05,-7.54558e-05,1.10716,0.00770269,1021,990,0.248876,-0.069938,5.11991,2.63975,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.0296487,0.0102749,-0.0265284,-2.11244e-05,6.44469e-05,6.57266e-05,0.000100087,-5.67645e-05,1.07392,0.00690144,1028,990,0.242197,-0.0726272,5.20765,2.61622,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.0297117,0.0112471,-0.0301668,-2.0717e-06,6.42733e-05,5.71083e-05,9.71445e-05,-3.49429e-05,1.04852,0.00660676,1035,990,0.232637,-0.0847056,5.2713,2.56475,4.90514,2.64829
-0.840555,-8.74513,1.76425,0.0298539,0.0115055,-0.0313371,1.31263e-05,6.49334e-05,4.73815e-05,9.30298e-05,-1.49701e-05,1.03555,0.00763287,1042,990,0.230388,-0.0867562,5.34725,2.50744,4.97801,2.5916
-0.171086,-8.73952,1.74311,0.0292782,0.0113181,-0.0318237,1.40546e-05,6.09698e-05,3.69626e-05,8.129e-05,-6.26557e-06,1.06815,0.00850849,1049,990,0.222427,-0.0835663,5.50408,2.44425,5.14054,2.52636
0.499152,-8.73278,1.72113,0.0290248,0.0110889,-0.0312977,-7.77878e-06,6.7222e-05,2.95111e-05,7.74415e-05,-1.79982e-05,1.23743,0.00921694,1056,990,0.220526,-0.0807014,5.67435,2.3576,5.3148,2.4389
1.17098,-8.7259,1.69496,0.0286869,0.0111293,-0.0311888,-3.63935e-05,7.48106e-05,2.21302e-05,7.90527e-05,-4.06356e-05,1.3814,0.00850053,1063,990,0.216597,-0.0841864,5.87005,2.27993,5.51463,2.35879
1.83938,-8.7228,1.68419,0.0289892,0.0115798,-0.0341357,-5.68209e-05,9.0116e-05,1.85752e-05,9.24278e-05,-5.91327e-05,1.44697,0.00736559,1070,990,0.211197,-0.0887586,6.01861,2.24582,5.65574,2.32259
2.50942,-8.71928,1.66897,0.0287047,0.0111067,-0.0325116,-6.843e-05,0.000109101,1.86746e-05,0.000111044,-7.03731e-05,1.46712,0.00765357,1077,990,0.211975,-0.0875801,6.18046,2.21651,5.82357,2.28825
3.1813,-8.71383,1.64879,0.0285079,0.0103256,-0.0284721,-8.13821e-05,0.000128001,2.40644e-05,0.000130731,-8.41122e-05,1.45783,0.00770697,1084,990,0.220257,-0.0814056,6.36914,2.15373,6.02094,2.22463
3.85531,-8.7084,1.62245,0.0285225,0.00984353,-0.0245917,-7.74602e-05,9.71835e-05,2.62752e-05,0.000101051,-8.13277e-05,1.42465,0.00772002,1091,990,0.230351,-0.0762122,6.59437,2.10109,6.25217,2.17628
4.53047,-8.70326,1.59378,0.0287301,0.00980235,-0.022641,-5.71172e-05,7.84789e-05,2.45999e-05,8.28039e-05,-6.14422e-05,1.39676,0.0079307,1098,990,0.237227,-0.0726793,6.84226,2.05751,6.50099,2.14008
5.20517,-8.69785,1.56911,0.0286081,0.00976526,-0.0219404,-3.08367e-05,8.91038e-05,2.50267e-05,9.41164e-05,-3.58493e-05,1.37312,0.00790109,1105,990,0.237324,-0.0740814,7.07963,2.00612,6.7409,2.08818
5.8792,-8.69189,1.54919,0.0280054,0.00970795,-0.0201727,-4.51438e-06,9.24598e-05,3.54367e-05,0.000104029,-1.60836e-05,1.25523,0.0081605,1112,990,0.235339,-0.0777008,7.29825,1.93166,6.96878,2.01312
6.55482,-8.68506,1.52544,0.0275607,0.00959409,-0.0197868,1.42814e-05,9.15718e-05,5.84204e-05,0.000122972,-1.71191e-05,1.07761,0.00825681,1119,990,0.231263,-0.0743798,7.54496,1.84551,7.22106,1.92874
7.2335,-8.67935,1.49209,0.0278486,0.0100597,-0.0206713,2.06004e-05,9.48793e-05,8.93527e-05,0.000154504,-3.9024e-05,0.98236,0.00811406,1126,990,0.231173,-0.0705445,7.84953,1.79692,7.52149,1.89181
7.9143,-8.67293,1.45304,0.0285804,0.0104799,-0.0226049,3.21836e-05,0.00010978,0.000117859,0.000195063,-5.30989e-05,0.944408,0.0079324,1133,990,0.232796,-0.0674361,8.19262,1.75115,7.85427,1.85349
8.59475,-8.66545,1.41772,0.0289149,0.0101401,-0.0229278,6.97544e-05,0.000146734,0.000145281,0.000258537,-4.20487e-05,0.91489,0.00778949,1140,990,0.234936,-0.0660122,8.52169,1.68776,8.1796,1.78338
9.27356,-8.65737,1.39086,0.0288091,0.00986688,-0.0221471,0.000165601,0.000197955,0.000167464,0.000350022,1.35344e-05,0.833549,0.00793643,1147,990,0.23555,-0.0670745,8.81685,1.58934,8.47729,1.6799
9.95588,-8.65038,1.35303,0.0284772,0.0101404,-0.0212103,0.000322324,0.000259113,0.000205545,0.000498679,8.27575e-05,0.709113,0.00864001,1154,990,0.234123,-0.0759669,9.16353,1.53694,8.82899,1.62666
10.6397,-8.64711,1.31146,0.0287179,0.00979,-0.0225439,0.000436311,0.000354943,0.000287138,0.000685632,0.000105621,0.715023,0.00925092,1161,990,0.232454,-0.078825,9.54169,1.58621,9.20303,1.66233
11.3118,-8.64648,1.31485,0.0292899,0.0097597,-0.0243572,0.000614493,0.000459796,0.000356661,0.000902096,0.000172193,0.678618,0.00980836,1168,990,0.232759,-0.0831344,9.74022,1.57848,9.3933,1.64521
11.9868,-8.64091,1.31033,0.0296802,0.00937147,-0.0226065,0.000845757,0.000575356,0.000439188,0.00117008,0.000251029,0.63608,0.0103975,1175,990,0.241367,-0.086586,9.97555,1.4826,9.62699,1.5418
12.6618,-8.63351,1.3077,0.028614,0.00933051,-0.0194537,0.00115497,0.000701325,0.000535904,0.00151007,0.000346217,0.585205,0.0107827,1182,990,0.238804,-0.0927304,10.1941,1.33488,9.86131,1.39467
13.3319,-8.63261,1.3239,0.0282324,0.00929406,-0.0161305,0.00156251,0.000837028,0.000654774,0.00194831,0.000451231,0.532445,0.012264,1189,990,0.243902,-0.0894386,10.3452,1.27058,10.0209,1.34091
13.9992,-8.63541,1.3517,0.0305587,0.00950236,-0.0161612,0.00209544,0.00094082,0.00079511,0.00250072,0.000535539,0.471391,0.0165284,1196,990,0.267431,-0.0904373,10.4867,1.26474,10.1376,1.33845
14.6564,-8.64323,1.41649,0.039404,0.00744985,-0.0262281,0.00277629,0.00104736,0.000950024,0.00319628,0.000627362,0.416259,0.0297084,1203,990,0.330056,-0.0739985,10.559,1.33187,10.1027,1.35368
-36.557,-9.42107,0.805897,0.0263731,0.010831,-0.0465992,0.000117556,-0.000388709,-0.000114121,0.000142092,-0.000413245,-0.211773,0.0159037,657,997,0.199599,-0.0367174,16.5993,5.23026,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.0254951,0.00989746,-0.0455785,0.000175419,-0.000313547,-2.33073e-05,0.000176528,-0.000314656,-0.0475229,0.0161258,664,997,0.191271,-0.0305135,16.2271,5.1244,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.0265155,0.00957411,-0.0374876,0.000218423,-0.000236386,2.12203e-05,0.000219411,-0.000237374,0.0465228,0.0158919,671,997,0.21679,-0.0538404,15.8639,5.00966,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.0274991,0.0105593,-0.0328826,0.000244419,-0.00016732,3.15555e-05,0.000246824,-0.000169724,0.0760476,0.0152678,678,997,0.235329,-0.0808213,15.4631,4.9618,15.1,5.02916
-33.9942,-9.41388,0.870585,0.0284012,0.0115102,-0.029926,0.00024391,-0.000111159,2.42949e-05,0.000245565,-0.000112814,0.0680005,0.0145308,685,997,0.249943,-0.0931602,15.0368,4.92587,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.0288103,0.0124148,-0.0277141,0.000227152,-6.95799e-05,1.35571e-05,0.000227771,-7.0198e-05,0.0455616,0.0140831,692,997,0.257885,-0.109084,14.5249,4.87575,14.16,4.96715
-32.7204,-9.41914,0.955267,0.0294852,0.0126488,-0.0252176,0.000207548,-4.62408e-05,7.28235e-06,0.000207757,-4.64496e-05,0.028663,0.0141044,699,997,0.26943,-0.119048,14.0896,4.82906,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.0307432,0.0117389,-0.0211709,0.00018332,-2.6687e-05,1.91817e-05,0.000185057,-2.84246e-05,0.0903423,0.014202,706,997,0.290561,-0.116346,13.6851,4.7833,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.031105,0.011314,-0.0219577,0.000172233,-1.10337e-05,3.04704e-05,0.000177166,-1.5967e-05,0.160512,0.0141956,713,997,0.292539,-0.111525,13.2993,4.73268,12.924,4.81147
-30.7996,-9.4186,1.03721,0.0313141,0.0106707,-0.0256043,0.000172067,-8.92645e-06,3.81986e-05,0.000179798,-1.6658e-05,0.199706,0.0139826,720,997,0.287216,-0.0918662,12.9263,4.64008,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.0309451,0.0108733,-0.0268097,0.000175025,-9.66023e-06,3.43615e-05,0.000181211,-1.58462e-05,0.178117,0.0144049,727,997,0.280248,-0.0951444,12.5534,4.56423,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.029267,0.0119471,-0.0327075,0.000162226,-8.53115e-06,3.85949e-05,0.000170544,-1.68492e-05,0.212276,0.0145289,734,997,0.249568,-0.109839,12.2054,4.50097,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.0283003,0.0122859,-0.0360611,0.000129337,-6.28286e-06,5.31483e-05,0.000147684,-2.46293e-05,0.332387,0.0145728,741,997,0.231649,-0.110223,11.914,4.50936,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.0275091,0.011841,-0.0391328,9.8671e-05,-5.68652e-06,6.82434e-05,0.000132398,-3.94134e-05,0.459009,0.0144687,748,997,0.216242,-0.0950471,11.58,4.51644,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.0281644,0.0106764,-0.0342401,7.86929e-05,-7.2795e-06,7.05141e-05,0.00011829,-4.68769e-05,0.51167,0.0141087,755,997,0.232778,-0.0846328,11.237,4.49978,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.028924,0.0100129,-0.0290719,7.58129e-05,-5.61506e-06,5.77102e-05,0.000105725,-3.55275e-05,0.478197,0.0132778,762,997,0.251051,-0.0793536,10.849,4.43147,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.0300118,0.00949704,-0.0254965,7.16382e-05,2.03892e-06,4.29057e-05,9.20827e-05,-1.84055e-05,0.44467,0.0127939,769,997,0.269692,-0.0748174,10.4802,4.36482,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.0307589,0.00893938,-0.0229677,5.09385e-05,1.6114e-05,2.72754e-05,6.58856e-05,1.16684e-06,0.501314,0.0127012,776,997,0.282574,-0.0674263,10.0947,4.31868,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.0310443,0.00910141,-0.0243737,2.93243e-05,3.15483e-05,1.14442e-05,4.19344e-05,1.89382e-05,0.83383,0.0119777,783,997,0.282148,-0.0619414,9.75242,4.23208,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.0304929,0.0101283,-0.0288477,1.31262e-05,5.09984e-05,-8.53955e-07,5.10177e-05,1.31069e-05,-1.54826,0.0123014,790,997,0.266034,-0.0709163,9.49002,4.18151,9.10858,4.25942
