 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6207,-3.7121,1.2714,0.537949,-0.232161,0.132364,0.0144715,-0.0113086,-0.00321007,0.0148652,-0.0117023,-0.122035,0.0150265,678,934,6.13426,2.35398,20.7524,9.61007,15.519,7.3154
-33.9804,-3.71113,1.29373,0.545216,-0.236531,0.132587,0.0145449,-0.0116161,-0.00354817,0.0150175,-0.0120888,-0.132442,0.015018,685,934,6.2136,2.41346,20.4309,9.57159,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.554908,-0.242166,0.144729,0.0146095,-0.0119519,-0.00387941,0.0151645,-0.0125069,-0.142101,0.0159681,692,934,6.34194,2.47398,20.225,9.5422,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.564598,-0.248863,0.159583,0.0147161,-0.0123256,-0.00421666,0.0153584,-0.0129678,-0.151152,0.0164176,699,934,6.47605,2.52868,20.0038,9.51406,14.5431,7.10808
-32.048,-3.70339,1.30817,0.575053,-0.25744,0.172015,0.0148829,-0.0127344,-0.0045448,0.0156116,-0.0134631,-0.15898,0.0156899,706,934,6.6146,2.61683,19.721,9.53279,14.1756,7.0637
-31.412,-3.70666,1.361,0.583033,-0.265149,0.179244,0.0151018,-0.0131883,-0.00484649,0.0159091,-0.0139955,-0.165046,0.0143274,713,934,6.7167,2.69837,19.2935,9.53666,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.590653,-0.272288,0.183179,0.0153601,-0.0136885,-0.00511065,0.016233,-0.0145614,-0.169169,0.0139756,720,934,6.80824,2.77757,18.9226,9.53723,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.597852,-0.278792,0.187105,0.0156597,-0.0142359,-0.00533495,0.0165832,-0.0151595,-0.171407,0.014119,727,934,6.89513,2.83507,18.5753,9.50531,12.8119,6.83434
-29.494,-3.70582,1.47442,0.60632,-0.285213,0.191158,0.0159976,-0.0148214,-0.00552335,0.0169576,-0.0157814,-0.172086,0.014334,734,934,6.996,2.89351,18.2572,9.44791,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.615414,-0.292827,0.196517,0.0163901,-0.0154376,-0.00567489,0.0173717,-0.0164192,-0.171271,0.0141368,741,934,7.10639,2.96722,17.977,9.3983,12.041,6.58181
-28.2085,-3.70141,1.52123,0.625979,-0.302231,0.205946,0.0168575,-0.0160622,-0.00579843,0.017849,-0.0170537,-0.169351,0.0140928,748,934,7.24115,3.06831,17.7493,9.39782,11.719,6.50541
-27.5652,-3.69964,1.54373,0.637862,-0.311914,0.219752,0.0173734,-0.0166749,-0.00590187,0.0183674,-0.0176689,-0.166856,0.014304,755,934,7.39943,3.16515,17.5174,9.3835,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.650145,-0.320639,0.233587,0.0179161,-0.0172752,-0.00599368,0.0189089,-0.018268,-0.164153,0.0144343,762,934,7.5625,3.24268,17.2256,9.36725,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.662033,-0.32759,0.240248,0.0184796,-0.0178667,-0.00609128,0.0194733,-0.0188604,-0.161706,0.0144673,769,934,7.70632,3.3006,16.9615,9.39876,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.672679,-0.336126,0.242505,0.0190107,-0.0184474,-0.00620738,0.0200125,-0.0194493,-0.160019,0.0142574,776,934,7.82807,3.39386,16.6364,9.45484,10.174,6.25438
-25.0059,-3.70877,1.72111,0.681938,-0.343576,0.239889,0.019438,-0.0190151,-0.00635317,0.0204604,-0.0200376,-0.159571,0.0139414,783,934,7.92424,3.47899,16.3389,9.46265,9.76802,6.17973
-24.363,-3.70747,1.75323,0.692539,-0.350071,0.24586,0.0197735,-0.0195745,-0.00653416,0.0208302,-0.0206312,-0.16033,0.0133839,790,934,8.05256,3.53246,16.108,9.42973,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.707077,-0.356645,0.258742,0.0200644,-0.0201377,-0.0067395,0.0211641,-0.0212374,-0.161751,0.013263,797,934,8.23779,3.58687,15.9823,9.34264,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.721145,-0.365602,0.282763,0.0203242,-0.0207264,-0.00696631,0.0214742,-0.0218764,-0.163601,0.0129983,804,934,8.44243,3.66222,15.863,9.30001,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.733619,-0.373456,0.295519,0.0205599,-0.0213621,-0.00721456,0.0217667,-0.0225689,-0.165745,0.0131905,811,934,8.60584,3.7384,15.7474,9.29806,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.7451,-0.383013,0.308212,0.0207771,-0.0220665,-0.00749415,0.0220501,-0.0233395,-0.168265,0.0128032,818,934,8.75915,3.81854,15.6077,9.29494,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.758316,-0.392568,0.319908,0.0210056,-0.0228466,-0.0078061,0.0223537,-0.0241947,-0.171013,0.0121928,825,934,8.92909,3.89275,15.5159,9.30807,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.772801,-0.40396,0.336531,0.0212665,-0.0237025,-0.00814082,0.0226948,-0.0251309,-0.173691,0.0117816,832,934,9.12405,3.97904,15.4456,9.33055,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.784216,-0.417548,0.358568,0.021569,-0.0246282,-0.00848511,0.0230782,-0.0261374,-0.17602,0.0124291,839,934,9.29899,4.09081,15.3019,9.36395,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.794573,-0.431635,0.380208,0.0218826,-0.0256225,-0.00883642,0.023473,-0.0272129,-0.178078,0.0125954,846,934,9.46235,4.21272,15.1377,9.41646,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.805417,-0.443136,0.393556,0.0221865,-0.0266973,-0.00921783,0.0238669,-0.0283777,-0.180319,0.0126836,853,934,9.61251,4.32566,14.9326,9.44973,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.819308,-0.45116,0.4086,0.0225233,-0.027855,-0.00967268,0.0243166,-0.0296483,-0.18332,0.011727,860,934,9.79855,4.41418,14.7838,9.42987,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.83412,-0.460125,0.432694,0.0229464,-0.0290766,-0.0102102,0.0248785,-0.0310087,-0.187023,0.0115016,867,934,10.0157,4.49518,14.6244,9.40858,6.75421,5.14352
-16.595,-3.68437,2.00196,0.847933,-0.469704,0.460938,0.0234597,-0.0303425,-0.0108195,0.0255539,-0.0324368,-0.191198,0.0114422,874,934,10.2321,4.55939,14.5018,9.3749,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.86219,-0.479868,0.490723,0.024063,-0.0316421,-0.011483,0.0263373,-0.0339163,-0.195523,0.0112579,881,934,10.4576,4.60963,14.4031,9.37953,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.875203,-0.490661,0.51969,0.0247618,-0.0329656,-0.0121843,0.0272281,-0.0354319,-0.19972,0.0112328,888,934,10.6686,4.67778,14.3306,9.37866,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.888927,-0.502993,0.554959,0.0255007,-0.0343096,-0.0129259,0.0281747,-0.0369836,-0.20399,0.0109644,895,934,10.9028,4.76565,14.2558,9.38094,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.901529,-0.515857,0.593623,0.0262277,-0.0356654,-0.0136831,0.0291178,-0.0385555,-0.208155,0.0103926,902,934,11.134,4.85521,14.1667,9.40267,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.914774,-0.532514,0.637909,0.026944,-0.0370215,-0.0144345,0.0300504,-0.0401279,-0.211976,0.0108807,909,934,11.387,4.98498,14.0978,9.48309,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.928217,-0.554662,0.692085,0.0276629,-0.0383706,-0.0152096,0.0309978,-0.0417054,-0.215842,0.0122905,916,934,11.6677,5.15693,14.0796,9.57612,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.942619,-0.576609,0.751628,0.0283874,-0.0397018,-0.0160031,0.0319611,-0.0432755,-0.219706,0.0136057,923,934,11.9729,5.31071,14.0715,9.65547,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.95779,-0.596997,0.817416,0.0291339,-0.0410055,-0.0167873,0.0329447,-0.0448163,-0.223224,0.0141404,930,934,12.3026,5.43583,14.0735,9.66408,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.975238,-0.613177,0.888753,0.0298422,-0.0422571,-0.0175327,0.0338796,-0.0462945,-0.226333,0.0136058,937,934,12.6708,5.50463,14.0853,9.62777,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.99467,-0.628889,0.956195,0.030435,-0.043422,-0.0182557,0.0347009,-0.047688,-0.22956,0.0149763,944,934,13.0527,5.53945,14.1133,9.62069,5.37847,4.15249
-9.39856,-3.64258,2.09626,1.01223,-0.648188,1.04469,0.0309666,-0.0444605,-0.018984,0.0354752,-0.048969,-0.233171,0.0152203,951,934,13.4686,5.5748,14.1422,9.63919,5.36055,4.02456
-8.73754,-3.63666,2.08607,1.02363,-0.670488,1.14339,0.0314998,-0.0453321,-0.0197031,0.0362579,-0.0500901,-0.236953,0.0135317,958,934,13.8466,5.69507,14.1252,9.64973,5.37824,3.93723
-8.07671,-3.63282,2.07845,1.03391,-0.695575,1.25057,0.0319925,-0.0460139,-0.0204091,0.0370095,-0.0510309,-0.241044,0.0127449,965,934,14.237,5.8822,14.08,9.66883,5.39194,3.88822
-7.41794,-3.62996,2.08165,1.04293,-0.722739,1.36484,0.0324474,-0.0465019,-0.0211494,0.0377561,-0.0518106,-0.245927,0.0126565,972,934,14.6356,6.07029,13.974,9.70584,5.36748,3.83153
-6.76152,-3.62782,2.09669,1.04984,-0.746054,1.4911,0.0329283,-0.0467929,-0.0219639,0.038579,-0.0524436,-0.251812,0.0129308,979,934,15.0448,6.1599,13.787,9.71176,5.30065,3.75893
-6.10621,-3.6264,2.11812,1.05457,-0.773102,1.62918,0.0333766,-0.0468934,-0.0228628,0.0394317,-0.0529485,-0.258902,0.0142356,986,934,15.4655,6.27228,13.5401,9.74257,5.21422,3.68465
-5.44746,-3.62471,2.12663,1.05486,-0.801154,1.77995,0.0337532,-0.0468275,-0.0238472,0.0402817,-0.053356,-0.267215,0.0126772,993,934,15.8751,6.37886,13.2904,9.79616,5.18964,3.63953
-4.78827,-3.62116,2.13531,1.04615,-0.833731,1.94861,0.0341207,-0.0466143,-0.0249145,0.0411902,-0.0536838,-0.276482,0.0127406,1000,934,16.2405,6.51519,12.9258,9.82918,5.17259,3.55364
-4.12922,-3.61724,2.14644,1.03973,-0.863954,2.1316,0.0344821,-0.0462637,-0.0260839,0.0421751,-0.0539568,-0.286805,0.0141364,1007,934,16.6717,6.59691,12.5646,9.81435,5.15303,3.4536
-3.46622,-3.61213,2.14303,1.03689,-0.886955,2.33637,0.0347682,-0.045757,-0.0273716,0.0431911,-0.0541799,-0.298529,0.0142294,1014,934,17.2005,6.57552,12.2812,9.70213,5.20259,3.36673
-2.80038,-3.60523,2.13002,1.03268,-0.907669,2.55257,0.0348534,-0.0450657,-0.0287728,0.0441344,-0.0543468,-0.312027,0.0146984,1021,934,17.7496,6.50806,12.0194,9.54354,5.3009,3.26733
-2.13515,-3.59946,2.12143,1.02967,-0.930234,2.76871,0.0345796,-0.0441731,-0.0302508,0.0448582,-0.0544517,-0.327539,0.0149845,1028,934,18.3183,6.45411,11.765,9.42408,5.38787,3.18041
-1.4708,-3.59509,2.11827,1.0179,-0.956116,2.99426,0.0338106,-0.0430581,-0.0318275,0.0452781,-0.0545256,-0.345821,0.0162319,1035,934,18.8263,6.42509,11.3913,9.34228,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.991018,-0.985752,3.24502,0.0324907,-0.0416639,-0.0335407,0.0454105,-0.0545836,-0.36768,0.0179445,1042,934,19.249,6.40305,10.8115,9.24172,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.95867,-1.01281,3.50839,0.0305061,-0.0399219,-0.0353498,0.0451883,-0.0546041,-0.393661,0.0195973,1049,934,19.654,6.34731,10.2074,9.08456,5.62962,2.91579
0.527996,-3.57661,2.09784,0.927101,-1.03718,3.78149,0.0276471,-0.0378066,-0.037217,0.0444798,-0.0546393,-0.424753,0.0184041,1056,934,20.1005,6.24359,9.63271,8.88312,5.7673,2.81072
1.19749,-3.57068,2.08203,0.886849,-1.0583,4.06559,0.0239068,-0.0352993,-0.0391542,0.0433894,-0.0547818,-0.461713,0.0154115,1063,934,20.492,6.09894,8.97359,8.65798,5.92336,2.74066
1.86512,-3.56627,2.0755,0.841077,-1.07934,4.35399,0.019409,-0.0323563,-0.0411095,0.0421052,-0.0550525,-0.504448,0.0137508,1070,934,20.8458,5.949,8.22331,8.43238,6.0474,2.67838
2.53132,-3.56275,2.0765,0.786556,-1.10065,4.64615,0.0142932,-0.028993,-0.0430518,0.040836,-0.0555358,-0.552487,0.0137951,1077,934,21.1265,5.78872,7.35551,8.21205,6.14707,2.61553
3.19922,-3.55803,2.07281,0.725821,-1.11273,4.94123,0.00876116,-0.0250531,-0.0448452,0.0397804,-0.0560724,-0.605132,0.0147724,1084,934,21.3558,5.52005,6.453,7.87837,6.27477,2.53927
3.86908,-3.55222,2.06354,0.661479,-1.12198,5.2406,0.00303361,-0.0208152,-0.0463999,0.0390168,-0.0567984,-0.659624,0.0158025,1091,934,21.5669,5.20095,5.54474,7.51303,6.43424,2.45473
4.54054,-3.54467,2.05026,0.600399,-1.12325,5.51217,-0.00286979,-0.0162209,-0.0477705,0.0386893,-0.05778,-0.715977,0.014148,1098,934,21.7419,4.84232,4.74703,7.06089,6.61917,2.34382
5.21475,-3.53695,2.0284,0.541496,-1.12607,5.76612,-0.00883117,-0.0114372,-0.0488689,0.0387521,-0.0590205,-0.77207,0.0134079,1105,934,21.8989,4.53481,4.04991,6.65672,6.84824,2.25221
5.89349,-3.52743,1.9915,0.471256,-1.1405,6.04248,-0.0148853,-0.00620851,-0.0495346,0.0391773,-0.0602711,-0.829078,0.0149829,1112,934,22.0091,4.31337,3.27542,6.35915,7.14954,2.1622
6.57349,-3.51824,1.95203,0.403812,-1.15985,6.31047,-0.0212197,-0.000858856,-0.0499616,0.0399489,-0.0620275,-0.885905,0.0175124,1119,934,22.135,4.15096,2.56852,6.14564,7.46951,2.08628
7.2559,-3.50758,1.90588,0.354042,-1.1707,6.53212,-0.0279866,0.00464218,-0.0502366,0.0411471,-0.0644915,-0.942401,0.0175032,1126,934,22.3216,3.97223,2.16502,5.87395,7.82627,1.99675
7.93703,-3.49782,1.86686,0.319546,-1.18298,6.72758,-0.0355931,0.0105167,-0.0500114,0.0425315,-0.0676078,-1.00138,0.0191435,1133,934,22.6022,3.8535,1.94732,5.64404,8.16045,1.9078
8.61703,-3.4901,1.83415,0.285652,-1.20962,6.90813,-0.0442258,0.0164942,-0.0484643,0.0433226,-0.0710542,-1.06522,0.0215399,1140,934,22.8565,3.90448,1.74076,5.62395,8.47506,1.84608
9.29728,-3.48238,1.80277,0.261778,-1.2596,7.01121,-0.053202,0.0228511,-0.0448859,0.0436528,-0.0740037,-1.13683,0.0237043,1147,934,23.0053,4.30085,1.75616,5.9692,8.79197,1.7808
9.97649,-3.47456,1.77743,0.243209,-1.32332,7.04114,-0.0617606,0.028708,-0.0390192,0.0432118,-0.0762644,-1.21491,0.0295929,1154,934,23.0055,4.92041,1.91413,6.56732,9.09125,1.69735
10.6537,-3.46752,1.76163,0.218527,-1.38728,7.01427,-0.0697118,0.0336214,-0.0308449,0.0421283,-0.0782187,-1.30169,0.0346666,1161,934,22.7775,5.61961,2.05127,7.23368,9.35777,1.60558
11.3292,-3.46071,1.75399,0.138321,-1.53073,6.89841,-0.076757,0.0372101,-0.0202831,0.0407124,-0.0802592,-1.39981,0.0307492,1168,934,21.7276,7.30743,1.66848,8.85589,9.59748,1.49706
12.0056,-3.45286,1.74514,0.00883473,-1.69569,6.7047,-0.0817032,0.0390625,-0.00723336,0.0394942,-0.0821349,-1.51118,0.0321849,1175,934,19.936,9.3532,0.863046,10.7712,9.85071,1.3699
12.6835,-3.44509,1.733,-0.152066,-1.84622,6.51765,-0.0837796,0.0381796,0.00769345,0.038663,-0.084263,1.50805,0.0390796,1182,934,17.8283,11.1625,-0.273403,12.5983,10.1257,1.25334
13.3624,-3.43739,1.71884,-0.347458,-1.97687,6.34393,-0.0839238,0.0345923,0.0238669,0.0392181,-0.0885496,1.37935,0.0348246,1189,934,15.3904,12.8918,-1.78879,14.0421,10.4173,1.14368
14.039,-3.43294,1.71505,-0.538899,-2.05597,6.11543,-0.0815134,0.0287167,0.040833,0.0421947,-0.0949913,1.25198,0.0319876,1196,934,12.8181,14.0709,-3.22626,15.1034,10.6715,1.07614
14.712,-3.43113,1.72557,-0.660883,-2.06223,5.86801,-0.0758362,0.0205279,0.0583585,0.0480243,-0.103333,1.13048,0.0270319,1203,934,10.8962,14.4734,-3.93834,15.4315,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.766784,-2.04758,5.58121,-0.0665666,0.0107375,0.075958,0.0573122,-0.113141,1.02075,0.0263709,1210,934,9.01665,14.6571,-4.34226,15.5404,11.1584,0.892131
16.0682,-3.41883,1.71632,-0.893169,-2.02323,5.29733,-0.0546666,-0.0011042,0.0931821,0.0690688,-0.12484,0.92533,0.0299556,1217,934,6.92519,14.7149,-4.99655,15.6255,11.4283,0.824657
16.75,-3.41201,1.70171,-1.02657,-1.98158,5.00144,-0.0390963,-0.0141121,0.109547,0.0836527,-0.136861,0.84217,0.0282853,1224,934,4.71625,14.5894,-5.65387,15.5283,11.7613,0.735917
17.4206,-3.41189,1.72792,-1.10971,-1.90293,4.66383,-0.0196506,-0.028217,0.123325,0.0994659,-0.147333,0.76804,0.0290363,1231,934,2.89259,14.1888,-5.89174,15.0556,11.9259,0.681767
18.0853,-3.40889,1.77612,-1.17038,-1.82004,4.37443,0.00252371,-0.0431007,0.133005,0.114658,-0.155235,0.700467,0.0336893,1238,934,1.44167,13.5287,-6.04011,14.5065,12.0058,0.508319
-37.8162,-4.34929,1.09351,0.488733,-0.203033,0.108092,0.0138925,-0.00940408,-0.00146217,0.0139839,-0.00949549,-0.0624366,0.0163776,643,941,5.55253,2.09801,22.416,9.43753,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.498364,-0.205931,0.108642,0.0141439,-0.0097803,-0.00174465,0.0142705,-0.00990685,-0.0724133,0.0169582,650,941,5.65808,2.13313,22.0987,9.43097,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.507698,-0.209534,0.111367,0.014359,-0.0101115,-0.00204588,0.0145289,-0.0102814,-0.0828395,0.0176277,657,941,5.76466,2.1636,21.7211,9.33685,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.518019,-0.214246,0.116673,0.0145431,-0.0104201,-0.00237774,0.0147675,-0.0106445,-0.0941223,0.0184154,664,941,5.88688,2.19611,21.3885,9.31482,16.3317,7.20326
-35.264,-4.35032,1.21298,0.527401,-0.219575,0.123083,0.0146695,-0.0107187,-0.00272318,0.0149583,-0.0110075,-0.10566,0.0177277,671,941,6.00135,2.23682,20.9742,9.35293,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.535487,-0.224775,0.12736,0.0147474,-0.0110249,-0.0030662,0.0151072,-0.0113847,-0.1168,0.0161919,678,941,6.09766,2.29154,20.5639,9.34493,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.543743,-0.230314,0.134018,0.0147927,-0.0113537,-0.00339554,0.0152265,-0.0117875,-0.127059,0.0156244,685,941,6.2001,2.3537,20.262,9.3005,14.9662,7.04583
-33.341,-4.34671,1.26843,0.55444,-0.236774,0.147428,0.0148313,-0.0117141,-0.00371329,0.0153409,-0.0122238,-0.136397,0.0158835,692,941,6.34199,2.42162,20.0568,9.27196,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.565205,-0.24288,0.160217,0.0149202,-0.0121115,-0.00403435,0.0155095,-0.0127008,-0.145036,0.0155653,699,941,6.48376,2.46579,19.8471,9.23555,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.576319,-0.250836,0.170731,0.0150716,-0.0125487,-0.0043398,0.0157375,-0.0132146,-0.152238,0.0146946,706,941,6.62555,2.54852,19.5988,9.24248,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.584248,-0.25802,0.175459,0.0152804,-0.0130318,-0.00461626,0.0160141,-0.0137654,-0.157612,0.0143689,713,941,6.72188,2.63223,19.2191,9.2617,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.591713,-0.265094,0.178387,0.0155305,-0.0135602,-0.00485764,0.0163202,-0.0143499,-0.16116,0.0142988,720,941,6.80956,2.71619,18.876,9.27108,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.598958,-0.269998,0.180512,0.0158243,-0.0141349,-0.00506445,0.0166573,-0.0149678,-0.163013,0.014206,727,941,6.89303,2.75542,18.5289,9.24848,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.607453,-0.275557,0.185273,0.0161643,-0.0147454,-0.0052411,0.0170288,-0.01561,-0.163476,0.014392,734,941,6.99531,2.80245,18.2204,9.20512,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.616624,-0.281698,0.190944,0.0165655,-0.0153828,-0.00538843,0.0174499,-0.0162671,-0.162668,0.0147656,741,941,7.10684,2.85646,17.9345,9.16595,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.627553,-0.290652,0.19974,0.0170414,-0.0160226,-0.0055157,0.0179372,-0.0169184,-0.161013,0.0148004,748,941,7.24405,2.95389,17.7178,9.14773,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.639004,-0.299362,0.208717,0.0175611,-0.0166456,-0.00562728,0.0184631,-0.0175475,-0.15893,0.0146916,755,941,7.38748,3.04455,17.4888,9.12079,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.650598,-0.307493,0.220039,0.0181053,-0.0172514,-0.00572882,0.0190103,-0.0181565,-0.15669,0.014083,762,941,7.53756,3.11542,17.2152,9.09342,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.661776,-0.314472,0.229117,0.0186687,-0.017845,-0.00583662,0.019579,-0.0187553,-0.154713,0.0142475,769,941,7.67872,3.16984,16.8966,9.09975,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.670661,-0.321731,0.228868,0.0191992,-0.018426,-0.00596401,0.0201219,-0.0193487,-0.1535,0.0145113,776,941,7.77596,3.24296,16.5317,9.1333,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.680034,-0.328764,0.226572,0.0196228,-0.0189947,-0.00611946,0.0205693,-0.0199412,-0.153457,0.0145949,783,941,7.87373,3.32392,16.2412,9.12494,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.690388,-0.335365,0.229436,0.0199463,-0.0195588,-0.00630699,0.0209288,-0.0205413,-0.154534,0.0137676,790,941,7.99278,3.38485,15.9691,9.09755,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.705346,-0.342208,0.243174,0.020221,-0.0201299,-0.00651319,0.0212462,-0.0211551,-0.156133,0.012868,797,941,8.18401,3.44662,15.8817,9.01408,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.721272,-0.350964,0.268608,0.0204708,-0.0207297,-0.00673219,0.021543,-0.0218018,-0.15793,0.012474,804,941,8.41127,3.51957,15.8148,8.98499,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.735472,-0.359231,0.285528,0.0207133,-0.0213798,-0.00696067,0.0218344,-0.022501,-0.159702,0.0122543,811,941,8.60206,3.59787,15.7272,8.99499,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.74886,-0.368219,0.298865,0.020952,-0.0221011,-0.00720972,0.0221272,-0.0232764,-0.16159,0.0120249,818,941,8.7769,3.67228,15.631,9.00073,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.762558,-0.378263,0.311933,0.0212119,-0.022901,-0.00748552,0.0224475,-0.0241366,-0.163591,0.0115725,825,941,8.95483,3.75181,15.5645,9.01231,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.775494,-0.389445,0.330339,0.0215128,-0.0237747,-0.00778187,0.0228127,-0.0250746,-0.16551,0.0119711,832,941,9.1369,3.8359,15.4714,9.02774,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.785562,-0.402131,0.350657,0.0218658,-0.024717,-0.00808574,0.0232294,-0.0260806,-0.167069,0.0134412,839,941,9.29319,3.93743,15.3292,9.05205,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.796591,-0.414701,0.369044,0.0222462,-0.0257262,-0.00839079,0.0236714,-0.0271515,-0.168256,0.0134012,846,941,9.45602,4.05306,15.1733,9.08701,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.810087,-0.424828,0.384126,0.0226287,-0.0268137,-0.0087196,0.0241215,-0.0283064,-0.169547,0.0132382,853,941,9.63796,4.14897,15.0133,9.10198,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.82502,-0.433344,0.403205,0.0230508,-0.0279829,-0.00911983,0.0246315,-0.0295636,-0.171628,0.012118,860,941,9.84435,4.23572,14.851,9.08994,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.840459,-0.441755,0.428918,0.0235585,-0.029217,-0.00960658,0.0252527,-0.0309112,-0.17457,0.0121363,867,941,10.0718,4.30571,14.671,9.07275,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.853853,-0.450617,0.454559,0.0241475,-0.0305001,-0.0101686,0.0259783,-0.0323309,-0.178137,0.0119859,874,941,10.2777,4.35927,14.5107,9.05457,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.866846,-0.459682,0.480756,0.0248148,-0.0318273,-0.0107875,0.0267997,-0.0338122,-0.181967,0.0117048,881,941,10.4812,4.40559,14.3737,9.04187,6.22667,4.80835
-15.301,-4.32058,2.01006,0.879415,-0.470015,0.506277,0.0255723,-0.03319,-0.0114447,0.0277226,-0.0353403,-0.185721,0.0111666,888,941,10.6792,4.47335,14.2793,9.03686,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.893331,-0.481882,0.539502,0.0263756,-0.0345873,-0.0121413,0.0287046,-0.0369164,-0.189527,0.0107341,895,941,10.9103,4.56582,14.2203,9.035,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.907586,-0.493462,0.577631,0.0271651,-0.0360106,-0.0128546,0.0296806,-0.038526,-0.193241,0.01068,902,941,11.1572,4.65016,14.1617,9.0464,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.921531,-0.506584,0.618928,0.0279328,-0.0374428,-0.0135631,0.0306349,-0.040145,-0.196654,0.0104572,909,941,11.4096,4.74502,14.1085,9.08792,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.93569,-0.52699,0.670705,0.0286913,-0.0388744,-0.0142941,0.0315909,-0.041774,-0.200137,0.0119682,916,941,11.6916,4.90321,14.0799,9.1707,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.951464,-0.547494,0.730982,0.0294516,-0.0402958,-0.0150411,0.0325569,-0.0434012,-0.203598,0.0132032,923,941,12.0125,5.03907,14.0857,9.24249,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.968778,-0.566407,0.801638,0.0302507,-0.0416973,-0.0157749,0.0335575,-0.045004,-0.206628,0.0137106,930,941,12.376,5.13837,14.1203,9.23965,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.98608,-0.582219,0.872857,0.0310495,-0.0430561,-0.0164717,0.0345457,-0.0465524,-0.209155,0.0133014,937,941,12.742,5.19991,14.1254,9.20127,5.34357,4.15196
