 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3578,-25.3267,-1.75921,0.000226273,0.00995138,-0.010999,0.000240607,0.000169806,-7.48861e-05,0.000288039,0.000122374,-0.564601,0.00930286,1154,1172,-0.0312427,-0.112301,15.3884,1.4767,15.3703,1.5594
11.0257,-25.3326,-1.73538,0.00023773,0.0104866,-0.0120113,0.00022663,0.000171025,-6.41304e-05,0.000268725,0.00012893,-0.580858,0.00903418,1161,1172,-0.0342782,-0.116668,15.4858,1.52427,15.4663,1.61232
11.7015,-25.3359,-1.73865,0.00057873,0.0109501,-0.0138388,0.000203491,0.00016346,-4.72625e-05,0.000234801,0.000132149,-0.5851,0.00822834,1168,1172,-0.0362188,-0.122547,15.7108,1.56425,15.6854,1.65332
12.3831,-25.3372,-1.76103,0.000616975,0.0108725,-0.0149649,0.000173138,0.000150077,-2.82554e-05,0.000192125,0.00013109,-0.591671,0.00789278,1175,1172,-0.0392004,-0.121925,16.021,1.59646,15.9939,1.6826
13.0674,-25.338,-1.79065,0.000554008,0.0108013,-0.0156335,0.000142453,0.000134894,-5.22328e-06,0.000145121,0.000132227,-0.47221,0.0078333,1182,1172,-0.041955,-0.121985,16.3681,1.63062,16.3411,1.714
13.7506,-25.3406,-1.81457,0.000182677,0.0105437,-0.0143021,0.000116948,0.00011978,1.88977e-05,0.000137315,9.94134e-05,0.822787,0.00777638,1189,1172,-0.042114,-0.117151,16.6926,1.68861,16.6715,1.77347
14.4308,-25.3438,-1.82574,0.000539739,0.0099834,-0.012001,9.8458e-05,0.000102001,3.76883e-05,0.000137959,6.24996e-05,0.808884,0.00783512,1196,1172,-0.0318314,-0.110495,16.9776,1.74071,16.9558,1.82409
15.1072,-25.348,-1.82146,0.00120728,0.0092462,-0.0110365,8.51154e-05,8.12381e-05,4.73541e-05,0.000130571,3.57829e-05,0.76494,0.008065,1203,1172,-0.0221285,-0.107737,17.2097,1.79928,17.1823,1.87125
15.783,-25.3523,-1.81334,0.00157394,0.00925688,-0.0109583,7.14195e-05,5.79337e-05,4.98306e-05,0.000114961,1.43918e-05,0.718148,0.00878951,1210,1172,-0.0183043,-0.113332,17.4315,1.84845,17.4005,1.91527
16.4594,-25.3563,-1.80532,0.00135908,0.00955244,-0.00883263,5.11549e-05,3.29648e-05,5.29309e-05,9.57665e-05,-1.16468e-05,0.700315,0.00886415,1217,1172,-0.014584,-0.12333,17.6532,1.88433,17.6271,1.95098
17.1361,-25.3607,-1.79666,0.00087681,0.00982645,-0.00703124,3.21726e-05,8.06139e-06,5.31806e-05,7.46469e-05,-3.4413e-05,0.673936,0.00816622,1224,1172,-0.014482,-0.12623,17.8775,1.92031,17.8588,1.99294
17.813,-25.3645,-1.787,0.00118434,0.0102872,-0.00855553,2.13611e-05,-1.79248e-05,4.89372e-05,5.44505e-05,-5.10142e-05,0.594546,0.00810122,1231,1172,-0.0160189,-0.12205,18.1181,1.93766,18.0944,2.02175
18.4927,-25.3676,-1.78524,0.00124867,0.00962748,-0.00999182,1.59573e-05,-4.38468e-05,4.64788e-05,4.1322e-05,-6.92115e-05,0.499556,0.00862564,1238,1172,-0.0195382,-0.11156,18.3975,1.96942,18.3717,2.04748
19.1742,-25.371,-1.7879,0.00147879,0.00902563,-0.0125758,8.68785e-06,-6.69016e-05,5.17047e-05,3.49386e-05,-9.31524e-05,0.469792,0.0100792,1245,1172,-0.0248328,-0.105922,18.7065,2.01974,18.6755,2.08627
19.8564,-25.3744,-1.7912,0.00102272,0.00871466,-0.0154399,2.17746e-07,-8.34732e-05,6.20595e-05,3.32216e-05,-0.000116477,0.488771,0.00996411,1252,1172,-0.038163,-0.103424,19.0193,2.06924,18.9901,2.12681
20.5386,-25.3786,-1.79252,0.000722708,0.0093091,-0.0165553,-3.44867e-06,-9.317e-05,6.96245e-05,3.45161e-05,-0.000131135,0.499211,0.00940854,1259,1172,-0.0449827,-0.111785,19.3309,2.12169,19.304,2.18175
21.2203,-25.3836,-1.79027,0.000814235,0.0103034,-0.016453,-7.23703e-07,-9.21679e-05,7.29212e-05,3.9624e-05,-0.000132516,0.505377,0.00835934,1266,1172,-0.0442436,-0.118768,19.6381,2.17091,19.6104,2.24544
21.8943,-25.3898,-1.76046,0.00133341,0.0107023,-0.0143311,1.10367e-05,-8.28588e-05,7.42641e-05,5.19482e-05,-0.00012377,0.503528,0.00777098,1273,1172,-0.0328503,-0.121051,19.8382,2.20591,19.8074,2.29018
22.5649,-25.3969,-1.7177,0.00149784,0.0108364,-0.0129546,2.85901e-05,-7.23957e-05,7.34061e-05,6.71926e-05,-0.000110998,0.484133,0.00758713,1280,1172,-0.0272374,-0.122963,19.9878,2.24466,19.9569,2.33224
23.2363,-25.4044,-1.67596,0.00092358,0.0105223,-0.0103115,4.34044e-05,-6.04977e-05,6.6364e-05,7.57332e-05,-9.28265e-05,0.45331,0.00796603,1287,1172,-0.0251555,-0.120876,20.1401,2.29691,20.1185,2.38418
23.9148,-25.4101,-1.65644,0.000511529,0.0103362,-0.00834514,5.03272e-05,-4.62865e-05,5.68375e-05,7.6613e-05,-7.25723e-05,0.433177,0.0086511,1294,1172,-0.0234288,-0.115199,20.3982,2.34118,20.3832,2.43342
24.5984,-25.4145,-1.65223,0.00111989,0.010372,-0.00998941,5.1021e-05,-3.11937e-05,4.45514e-05,7.05324e-05,-5.07051e-05,0.412791,0.00913114,1301,1172,-0.022379,-0.108682,20.7446,2.38415,20.7215,2.48077
25.2831,-25.4188,-1.64974,0.00126767,0.0103364,-0.0109847,5.01258e-05,-6.9568e-06,2.66306e-05,6.06203e-05,-1.74513e-05,0.375389,0.00915952,1308,1172,-0.0240719,-0.105695,21.1008,2.43183,21.0753,2.52904
25.965,-25.423,-1.63646,0.000716443,0.0102661,-0.0103878,4.81505e-05,2.56678e-05,4.35348e-06,4.89641e-05,2.48542e-05,0.184743,0.00899944,1315,1172,-0.0280012,-0.109539,21.41,2.46283,21.3912,2.55567
26.6469,-25.4277,-1.62131,0.000333677,0.0102632,-0.00899406,4.60496e-05,5.37681e-05,-2.38358e-05,7.40551e-05,2.57626e-05,-0.865656,0.00893721,1322,1172,-0.0277386,-0.116607,21.7201,2.50353,21.707,2.59165
27.3343,-25.4309,-1.62226,0.000780022,0.0101797,-0.00582275,4.46932e-05,6.94913e-05,-6.16011e-05,0.000119929,-5.74432e-06,-0.884711,0.00888768,1329,1172,-0.0134115,-0.123242,22.1149,2.53477,22.1001,2.61984
-26.6347,-25.7688,-2.02601,0.000250731,0.00990673,-0.010338,0.000186626,-0.000452092,-0.000236192,0.000264478,-0.000529944,-0.3184,0.0127779,762,1179,-0.0205003,-0.120773,17.3675,-1.03663,17.3413,-0.961881
-25.9823,-25.77,-2.03816,6.77334e-05,0.00928946,-0.00946272,0.000269011,-0.000223429,-3.65863e-05,0.000271714,-0.000226132,-0.0737564,0.0128425,769,1179,-0.0206897,-0.110076,17.1908,-1.01103,17.1686,-0.93732
-25.3321,-25.7744,-2.03731,0.000903683,0.00881088,-0.0104276,0.000293647,-6.43564e-05,8.77867e-05,0.000314015,-8.4724e-05,0.227979,0.0133609,776,1179,-0.0137336,-0.101055,16.9814,-0.935898,16.9486,-0.864942
-24.6838,-25.7809,-2.02443,0.00195065,0.00819265,-0.00918979,0.000267063,2.70012e-05,0.000147485,0.000337188,-4.31238e-05,0.443833,0.0139323,783,1179,9.7554e-05,-0.0843348,16.7267,-0.842655,16.6857,-0.76585
-24.037,-25.7872,-2.00249,0.00244178,0.00733396,-0.00634819,0.000222758,8.69347e-05,0.000177135,0.000344553,-3.48605e-05,0.602345,0.0146321,790,1179,0.0114095,-0.0613775,16.4329,-0.773507,16.3929,-0.687083
-23.3903,-25.7902,-1.97808,0.00153993,0.00736441,-0.000297877,0.000175293,0.000108153,0.000176836,0.000321718,-3.82714e-05,0.691597,0.0140193,797,1179,0.0143796,-0.0719925,16.1165,-0.773182,16.0984,-0.686798
-22.7439,-25.7929,-1.95079,0.00118396,0.0082292,0.00349554,0.000129971,0.000104421,0.000161471,0.000279172,-4.47796e-05,0.745922,0.0133325,804,1179,0.018401,-0.093724,15.8061,-0.784825,15.7993,-0.695562
-22.0981,-25.7972,-1.91886,0.000944009,0.00924817,0.00425697,7.44756e-05,7.67209e-05,0.00013469,0.000210293,-5.90963e-05,0.789566,0.0128776,811,1179,0.0172435,-0.116678,15.4905,-0.766898,15.4876,-0.677719
-21.4532,-25.8029,-1.88099,0.00163139,0.00991776,0.00162351,7.12271e-06,2.73283e-05,0.000102802,0.000120523,-8.60722e-05,0.834378,0.0118478,818,1179,0.0188166,-0.1296,15.1735,-0.727701,15.1581,-0.641576
-20.8078,-25.8093,-1.8438,0.00217559,0.00964817,-0.0021151,-5.51191e-05,-2.76234e-05,7.0626e-05,3.05803e-05,-0.000113323,0.881525,0.0112346,825,1179,0.0165877,-0.126823,14.8666,-0.664388,14.8381,-0.587457
-20.1619,-25.8153,-1.80848,0.00213331,0.00919944,-0.00544304,-0.000108456,-7.99875e-05,4.52547e-05,-4.67812e-05,-0.000141662,0.937768,0.0113099,832,1179,0.00891951,-0.115453,14.5677,-0.612532,14.533,-0.539392
-19.5155,-25.823,-1.77372,0.00170285,0.00928962,-0.00880247,-0.000150891,-0.000131525,3.14505e-05,-0.000108301,-0.000174116,0.934732,0.0119585,839,1179,-0.00316407,-0.102843,14.2734,-0.535953,14.2367,-0.453508
-18.8657,-25.8269,-1.75353,0.00144904,0.00959393,-0.00838035,-0.000180155,-0.000176301,1.6662e-05,-0.000161455,-0.000195001,0.84296,0.0125401,846,1179,-0.00514574,-0.101789,14.0424,-0.515778,14.0091,-0.424933
-18.2171,-25.8309,-1.72626,0.00115567,0.00985673,-0.00704284,-0.000200659,-0.000210145,-3.39366e-06,-0.00019957,-0.000211234,-0.310523,0.0125848,853,1179,-0.00551722,-0.111393,13.787,-0.497059,13.7596,-0.408088
-17.5692,-25.8351,-1.69367,0.000933455,0.00974556,-0.00697905,-0.000212001,-0.000232616,-1.75963e-05,-0.000201916,-0.000242702,-0.520449,0.0117603,860,1179,-0.00785742,-0.115822,13.52,-0.478634,13.4951,-0.396564
-16.9173,-25.8397,-1.67872,0.000248273,0.00947592,-0.00885976,-0.000212662,-0.000236222,-1.5946e-05,-0.000204616,-0.000244267,-0.467268,0.0108087,867,1179,-0.0194893,-0.119031,13.3317,-0.415357,13.3106,-0.345516
-16.2625,-25.844,-1.67585,-0.00031316,0.00971524,-0.00994677,-0.000213116,-0.000221952,-7.93482e-06,-0.000208452,-0.000226616,-0.531366,0.0105293,874,1179,-0.0281428,-0.123057,13.2006,-0.353057,13.1835,-0.283978
-15.6066,-25.8479,-1.67619,-0.000144634,0.00983213,-0.00911336,-0.000197713,-0.00019487,-8.86043e-06,-0.000187318,-0.000205265,-0.864934,0.0101332,881,1179,-0.0246101,-0.122146,13.0943,-0.297556,13.0771,-0.223638
-14.9505,-25.8512,-1.67561,7.18343e-05,0.0100337,-0.0104825,-0.000150226,-0.00015732,-1.35421e-05,-0.000139774,-0.000167772,-0.657306,0.0100676,888,1179,-0.0256136,-0.118694,12.9965,-0.25702,12.9745,-0.177425
-14.2942,-25.8552,-1.67344,0.000307094,0.0104869,-0.0110401,-9.62782e-05,-0.000109606,-7.32958e-06,-9.3036e-05,-0.000112848,-0.416472,0.0103584,895,1179,-0.0246417,-0.118512,12.8979,-0.209999,12.8725,-0.121404
-13.6374,-25.8595,-1.67238,-0.000529072,0.0101101,-0.0109069,-6.20891e-05,-5.59782e-05,1.32247e-05,-4.54606e-05,-7.26068e-05,0.898927,0.0113246,902,1179,-0.033308,-0.111601,12.7985,-0.142491,12.7823,-0.0547446
-12.9807,-25.8635,-1.66872,-0.00137396,0.00946937,-0.0108267,-5.09456e-05,-3.43229e-06,3.52473e-05,1.5317e-05,-6.96948e-05,1.08193,0.0114211,909,1179,-0.0421213,-0.104454,12.6958,-0.0831631,12.689,-0.00198525
-12.3239,-25.8664,-1.66331,-0.001336,0.00833238,-0.00893594,-3.55525e-05,4.24999e-05,5.0465e-05,6.72684e-05,-6.0321e-05,1.11453,0.0108807,916,1179,-0.037172,-0.0967307,12.5996,-0.0413257,12.5962,0.0261331
-11.6656,-25.869,-1.66304,-0.000686164,0.00764507,-0.00545881,-4.47044e-06,8.01215e-05,6.46215e-05,0.000115058,-3.94072e-05,1.07517,0.0100753,923,1179,-0.0220059,-0.0894133,12.536,-0.0112374,12.5323,0.054575
-11.005,-25.8707,-1.67102,-3.79043e-06,0.00705947,-0.00267245,1.96252e-05,0.000107523,8.16297e-05,0.000156283,-2.91347e-05,1.03234,0.00962746,930,1179,-0.0080592,-0.0783198,12.5162,0.00847706,12.5104,0.0775311
-10.342,-25.8718,-1.68741,0.00130894,0.00748274,-0.0034385,2.84284e-05,0.000115215,8.60012e-05,0.000168151,-2.45067e-05,1.01905,0.0102759,937,1179,0.0038827,-0.0874858,12.5523,0.0339644,12.5312,0.10161
-9.681,-25.8743,-1.69314,0.0025078,0.00770502,-0.00257609,2.51678e-05,0.000106162,6.91611e-05,0.00014581,-1.44805e-05,1.05026,0.0110599,944,1179,0.0185312,-0.0978499,12.5469,0.0724493,12.5148,0.135947
-9.02386,-25.879,-1.68012,0.00209213,0.00796366,0.00219529,1.72968e-05,8.53609e-05,3.96011e-05,0.000103544,-8.86295e-07,1.14035,0.0114052,951,1179,0.0254916,-0.118912,12.4464,0.132413,12.427,0.188003
-8.36725,-25.8833,-1.663,0.00088777,0.00828993,0.00636294,2.87874e-06,5.85677e-05,9.00756e-06,5.99884e-05,1.45803e-06,1.41436,0.0112395,958,1179,0.0227753,-0.131055,12.3292,0.168408,12.3298,0.225682
-7.70704,-25.8865,-1.65971,-0.000516743,0.00840995,0.00816185,-1.80593e-05,2.66864e-05,-2.25165e-05,3.60553e-05,-2.74282e-05,-1.1765,0.0109241,965,1179,0.0123444,-0.13357,12.2795,0.201701,12.298,0.261888
-7.0416,-25.8885,-1.67694,-0.00066633,0.00802697,0.0077826,-3.87915e-05,-9.34822e-06,-5.80317e-05,3.58e-05,-8.39397e-05,-0.909619,0.0104595,972,1179,0.01002,-0.130726,12.3404,0.250548,12.3596,0.304709
-6.37575,-25.8904,-1.69377,-9.61916e-05,0.00876595,0.00317998,-4.81234e-05,-4.42038e-05,-8.86105e-05,4.24685e-05,-0.000134796,-0.796455,0.0100971,979,1179,0.00459849,-0.13306,12.422,0.284263,12.4273,0.344461
-5.71049,-25.8931,-1.70609,0.000297438,0.0105428,-0.00547293,-5.10203e-05,-7.30134e-05,-0.000103847,4.24106e-05,-0.000166444,-0.732649,0.00970707,986,1179,-0.0131301,-0.141012,12.4972,0.317887,12.4834,0.394061
-5.0456,-25.8945,-1.71467,0.000109567,0.0117772,-0.0153511,-5.64187e-05,-9.12611e-05,-0.000109235,3.67754e-05,-0.000184455,-0.706322,0.0102046,993,1179,-0.0401595,-0.14024,12.5605,0.320074,12.5322,0.407329
-4.37866,-25.8957,-1.72983,-0.00065123,0.0114696,-0.0193042,-4.5862e-05,-9.473e-05,-0.000111854,4.41954e-05,-0.000184787,-0.677864,0.0107239,1000,1179,-0.058244,-0.130058,12.6426,0.344443,12.616,0.428773
-3.71269,-25.8987,-1.73904,-0.00107132,0.010666,-0.0171605,-1.84093e-05,-8.31524e-05,-0.000103461,5.76265e-05,-0.000159188,-0.63378,0.0105933,1007,1179,-0.0573199,-0.120112,12.7002,0.397441,12.682,0.477982
-3.04746,-25.903,-1.74328,-0.00140423,0.0103334,-0.0139117,5.20455e-06,-6.16466e-05,-7.44601e-05,5.33975e-05,-0.000109839,-0.574426,0.00996116,1014,1179,-0.052722,-0.115046,12.7434,0.464502,12.7343,0.548261
-2.38533,-25.9084,-1.73291,-0.000859924,0.010513,-0.0145286,6.15487e-06,-3.52178e-05,-3.46185e-05,2.57968e-05,-5.48597e-05,-0.516089,0.00935155,1021,1179,-0.0487971,-0.115083,12.7484,0.530349,12.7328,0.616967
-1.72187,-25.9121,-1.72607,-0.000361871,0.0104581,-0.0148357,-8.84172e-06,-8.85527e-06,-7.03163e-08,-8.77786e-06,-8.91914e-06,-0.737372,0.00958714,1028,1179,-0.0445395,-0.115971,12.7754,0.571747,12.7542,0.655786
-1.05863,-25.9165,-1.71657,-0.000407116,0.00996995,-0.0109771,-2.15599e-05,9.76926e-06,2.17981e-05,2.09475e-05,-3.27381e-05,1.09696,0.00981038,1035,1179,-0.0351622,-0.11647,12.7863,0.624698,12.7719,0.704108
-0.396697,-25.9223,-1.70016,-0.00066658,0.00969863,-0.00633246,-2.79213e-05,2.20114e-05,3.9859e-05,4.40776e-05,-4.99875e-05,1.06519,0.00976294,1042,1179,-0.0259499,-0.120351,12.7719,0.691954,12.7678,0.76935
0.267514,-25.927,-1.69114,-0.000447708,0.00970041,-0.00507074,-3.10242e-05,2.38079e-05,5.14786e-05,5.47159e-05,-6.19321e-05,1.03008,0.0103725,1049,1179,-0.0204541,-0.12005,12.8069,0.745161,12.8025,0.824883
0.937037,-25.9287,-1.70134,0.000176415,0.00990178,-0.00831515,-3.60362e-05,1.66681e-05,5.40984e-05,5.04913e-05,-6.98594e-05,1.01204,0.0109028,1056,1179,-0.0225235,-0.117951,12.9426,0.765255,12.9267,0.8461
1.6103,-25.9304,-1.72444,0.000448491,0.00976721,-0.00987019,-4.35631e-05,6.14596e-06,4.86175e-05,3.58937e-05,-7.33108e-05,1.02169,0.0111459,1063,1179,-0.0238398,-0.111603,13.1336,0.806738,13.1126,0.888477
2.28151,-25.9344,-1.73744,0.000106948,0.00943546,-0.00959503,-4.98603e-05,-5.16144e-07,4.33702e-05,2.47085e-05,-7.5085e-05,1.04401,0.0107782,1070,1179,-0.0267385,-0.104875,13.2798,0.881356,13.263,0.963226
2.95215,-25.9382,-1.74619,-0.000383234,0.00940849,-0.00950673,-4.54692e-05,-1.17907e-06,3.81933e-05,2.08249e-05,-6.74731e-05,1.04812,0.0104734,1077,1179,-0.0317632,-0.103535,13.4148,0.944388,13.4035,1.02716
3.62393,-25.9415,-1.75736,-0.00079634,0.0095935,-0.0091023,-1.98837e-05,3.08305e-06,2.38265e-05,1.80491e-05,-3.48497e-05,1.00995,0.00966066,1084,1179,-0.035185,-0.105469,13.5683,0.998785,13.5621,1.08414
4.29698,-25.9437,-1.77141,-0.00109888,0.0097498,-0.00797954,1.95685e-05,1.55032e-05,-1.03533e-06,1.9817e-05,1.52548e-05,-0.235554,0.00897416,1091,1179,-0.0355089,-0.11068,13.7421,1.03503,13.7409,1.12036
4.97081,-25.946,-1.78644,-0.00137444,0.0101429,-0.00849798,5.77552e-05,3.41247e-05,-2.65807e-05,7.50283e-05,1.68516e-05,-0.576261,0.00898421,1098,1179,-0.0400124,-0.119057,13.9306,1.07708,13.9317,1.16159
5.64427,-25.9491,-1.79805,-0.0013959,0.010448,-0.0113199,9.4268e-05,5.75599e-05,-4.78061e-05,0.000127122,2.47056e-05,-0.602111,0.00970112,1105,1179,-0.0480925,-0.124105,14.1182,1.13152,14.1155,1.21285
6.3186,-25.9521,-1.81102,-0.00161068,0.0101726,-0.0121562,0.000143673,8.30692e-05,-7.07348e-05,0.000190323,3.6419e-05,-0.583029,0.0097102,1112,1179,-0.0526814,-0.119013,14.3143,1.18546,14.313,1.26453
6.99627,-25.9543,-1.83461,-0.00143584,0.00969747,-0.0110662,0.000199681,0.00010903,-9.38526e-05,0.00025858,5.01312e-05,-0.560444,0.00923629,1119,1179,-0.0478793,-0.106657,14.5646,1.2331,14.5632,1.31616
7.6804,-25.9533,-1.88024,-0.00021279,0.00992819,-0.0066026,0.000239872,0.000134898,-0.00010721,0.000306754,6.80162e-05,-0.557763,0.00933786,1126,1179,-0.023073,-0.110919,14.9233,1.24492,14.9153,1.33599
8.36751,-25.9527,-1.93475,0.000388587,0.0101323,-0.00672588,0.000251511,0.000157565,-0.00010962,0.000323798,8.52781e-05,-0.58298,0.00962721,1133,1179,-0.0173127,-0.114429,15.327,1.28384,15.3125,1.37562
9.05076,-25.9536,-1.97247,0.000612917,0.00977929,-0.0085031,0.000247518,0.000176839,-0.000107844,0.000325666,9.86917e-05,-0.627067,0.00973859,1140,1179,-0.0199161,-0.108413,15.6657,1.33592,15.6464,1.42321
9.7271,-25.956,-1.98233,0.000519366,0.00957763,-0.0125521,0.000243931,0.000189295,-0.000104233,0.000324366,0.00010886,-0.657239,0.00987616,1147,1179,-0.0322483,-0.103113,15.8939,1.37216,15.8704,1.45367
10.3923,-25.9638,-1.94955,0.000447647,0.00966062,-0.0126955,0.000233213,0.000193285,-9.34555e-05,0.000308813,0.000117685,-0.680169,0.00939685,1154,1179,-0.0335973,-0.103406,15.9433,1.44993,15.9205,1.53273
11.0607,-25.9701,-1.92686,0.000347303,0.0100594,-0.0128583,0.00021291,0.00018861,-7.5229e-05,0.000276964,0.000124556,-0.705337,0.00902555,1161,1179,-0.0353925,-0.108657,16.0433,1.50866,16.0215,1.59449
11.7361,-25.9739,-1.92767,0.000561116,0.0104329,-0.0131765,0.000183842,0.000174374,-5.26401e-05,0.000231961,0.000126256,-0.740556,0.00830778,1168,1179,-0.0343777,-0.116807,16.2546,1.55535,16.2303,1.64057
12.4192,-25.9753,-1.95487,0.000389064,0.0103194,-0.0118219,0.000151253,0.000153947,-3.02797e-05,0.00018291,0.00012229,-0.807628,0.00815167,1175,1179,-0.0324743,-0.118573,16.5797,1.5967,16.5592,1.67984
13.1051,-25.9768,-1.99,0.000106143,0.010556,-0.0115638,0.000123014,0.00013293,-5.34077e-06,0.000135259,0.000120685,-1.15951,0.00819021,1182,1179,-0.0348939,-0.120154,16.9466,1.64491,16.9296,1.732
13.7907,-25.9798,-2.02172,-0.000341352,0.0104841,-0.0107488,0.000102175,0.000114256,2.02492e-05,0.000129346,8.70842e-05,0.930349,0.00816469,1189,1179,-0.0373111,-0.116044,17.3039,1.71885,17.293,1.80972
14.4735,-25.9821,-2.04141,0.000386614,0.0102558,-0.0121063,9.02096e-05,9.51824e-05,4.07424e-05,0.000133514,5.18778e-05,0.815874,0.00817398,1196,1179,-0.0337729,-0.109859,17.634,1.76472,17.6138,1.85471
15.1515,-25.9854,-2.04201,0.00155341,0.00983699,-0.0142316,8.3568e-05,7.46546e-05,5.19267e-05,0.000131229,2.69938e-05,0.74259,0.00848745,1203,1179,-0.0279474,-0.108682,17.8966,1.81061,17.8615,1.88932
15.8275,-25.9902,-2.03341,0.00204847,0.00977215,-0.0155296,7.37823e-05,5.1517e-05,5.60744e-05,0.000119818,5.48084e-06,0.687406,0.00862574,1210,1179,-0.0268194,-0.111708,18.1195,1.86758,18.0778,1.93976
16.5027,-25.9951,-2.02061,0.00209992,0.0101045,-0.0145793,5.54995e-05,2.67653e-05,6.0634e-05,0.000103445,-2.11805e-05,0.66907,0.00846876,1217,1179,-0.0238561,-0.120003,18.325,1.91267,18.2841,1.98527
17.1767,-26.0007,-2.00191,0.0016218,0.010665,-0.0119578,3.81742e-05,1.39025e-06,6.23782e-05,8.48154e-05,-4.52509e-05,0.642037,0.00753586,1224,1179,-0.021453,-0.121829,18.5056,1.9499,18.4731,2.03692
17.8526,-26.0055,-1.98794,0.00167209,0.0109287,-0.0106061,2.92004e-05,-2.54281e-05,5.95176e-05,6.73721e-05,-6.35998e-05,0.570272,0.0076041,1231,1179,-0.0171905,-0.119733,18.7218,1.97932,18.6904,2.0763
18.5317,-26.0092,-1.9836,0.00151991,0.0101941,-0.0104608,2.41564e-05,-5.33249e-05,5.75022e-05,5.47507e-05,-8.39192e-05,0.488961,0.00859061,1238,1179,-0.018277,-0.111928,18.986,2.0207,18.9567,2.10992
19.2124,-26.0132,-1.98265,0.0018182,0.0095927,-0.0136423,1.54221e-05,-7.91927e-05,6.16285e-05,4.58068e-05,-0.000109577,0.458056,0.00986007,1245,1179,-0.0246606,-0.107805,19.2811,2.07949,19.2452,2.15487
19.894,-26.0174,-1.98318,0.00130919,0.00939339,-0.0157197,5.4579e-06,-9.91318e-05,6.91537e-05,3.98636e-05,-0.000133537,0.461666,0.00971054,1252,1179,-0.0362365,-0.107423,19.5805,2.13815,19.5479,2.20617
20.5749,-26.0223,-1.97956,0.000805834,0.00979133,-0.0166418,1.8538e-06,-0.000113188,7.30809e-05,3.73355e-05,-0.000148669,0.451991,0.00920448,1259,1179,-0.0445064,-0.112434,19.8688,2.19432,19.8408,2.26436
21.2527,-26.0277,-1.9635,0.000698679,0.0105925,-0.0165688,6.08711e-06,-0.000116221,7.21403e-05,3.95061e-05,-0.000149639,0.433817,0.00812379,1266,1179,-0.0458432,-0.118603,20.1153,2.2328,20.0887,2.31385
21.9263,-26.0336,-1.93181,0.000824317,0.0108367,-0.0134314,1.82665e-05,-0.000110388,6.89789e-05,4.82582e-05,-0.00014038,0.410139,0.00753491,1273,1179,-0.035375,-0.121027,20.3023,2.2606,20.2781,2.34954
22.599,-26.04,-1.89527,0.000766703,0.0108055,-0.0111135,3.46855e-05,-0.000101642,6.34211e-05,5.96266e-05,-0.000126583,0.374685,0.00771478,1280,1179,-0.0291247,-0.124141,20.4755,2.29693,20.4545,2.38597
23.2728,-26.0475,-1.86116,0.000399522,0.0106691,-0.00908955,4.88306e-05,-8.92567e-05,5.09961e-05,6.56218e-05,-0.000106048,0.318085,0.00842517,1287,1179,-0.0268371,-0.12419,20.6635,2.36013,20.6488,2.44954
23.9502,-26.0542,-1.8374,0.000698827,0.0105767,-0.00963034,5.75605e-05,-7.02043e-05,3.49262e-05,6.64847e-05,-7.91285e-05,0.250163,0.00877633,1294,1179,-0.0255155,-0.117221,20.9137,2.41809,20.8953,2.51155
24.6321,-26.0591,-1.82722,0.00134287,0.0106006,-0.0115502,6.05345e-05,-4.50068e-05,1.35186e-05,6.22385e-05,-4.67108e-05,0.125392,0.00892849,1301,1179,-0.0249512,-0.107879,21.2353,2.45962,21.2082,2.55963
25.3171,-26.0634,-1.82493,0.00154851,0.0102315,-0.0125802,6.24519e-05,-4.57473e-06,-1.4431e-05,6.54269e-05,-7.54972e-06,-0.203304,0.00889711,1308,1179,-0.0260668,-0.0976616,21.5931,2.50394,21.563,2.60459
26.0016,-26.0668,-1.81971,0.00122621,0.00999752,-0.0125326,6.62228e-05,5.0756e-05,-4.50661e-05,0.000104214,1.27646e-05,-0.700425,0.00884567,1315,1179,-0.0293398,-0.10032,21.9401,2.53446,21.9137,2.62748
26.6867,-26.071,-1.81426,0.000956295,0.00971806,-0.009692,7.26454e-05,0.000108609,-7.86077e-05,0.000171265,9.98901e-06,-0.89784,0.00945146,1322,1179,-0.0233788,-0.106094,22.2917,2.57993,22.2712,2.66592
-25.959,-26.3976,-2.22281,0.000415572,0.0102067,-0.0110146,0.000288326,-0.000214409,-7.35627e-05,0.000298869,-0.000224952,-0.14235,0.0127381,769,1186,-0.0203144,-0.112524,17.7137,-1.21002,17.6844,-1.121
-25.308,-26.4022,-2.22481,0.000124465,0.00948847,-0.00968278,0.000325104,-3.54518e-05,8.8444e-05,0.000345631,-5.59785e-05,0.228049,0.01253,776,1186,-0.0206856,-0.0973557,17.4995,-1.13258,17.4763,-1.04143
-24.6593,-26.4084,-2.21363,0.000520042,0.00853636,-0.00904881,0.000305828,6.97473e-05,0.000175002,0.000398879,-2.33032e-05,0.488692,0.0132557,783,1186,-0.015026,-0.0741382,17.2466,-1.042,17.2208,-0.946703
-24.013,-26.4142,-2.18827,0.00149772,0.00771563,-0.00610556,0.000264717,0.000141262,0.000220379,0.000431849,-2.5871e-05,0.648849,0.014327,790,1186,0.00171507,-0.0570899,16.9442,-0.98497,16.9145,-0.885176
