 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.43388,-18.931,-0.204143,-0.000252862,0.0201208,-0.00162037,4.97273e-05,-9.10213e-05,3.32781e-05,5.71989e-05,-9.84928e-05,0.220856,0.00808703,1147,1102,-0.0126459,-0.22873,11.1492,1.36294,11.1474,1.56279
10.1253,-18.9264,-0.273147,0.000341373,0.0202125,-0.0043128,7.01274e-05,-8.38562e-05,3.27403e-05,7.67996e-05,-9.05283e-05,0.201039,0.00801096,1154,1102,-0.0140913,-0.225119,11.6423,1.37941,11.6305,1.57955
10.8163,-18.922,-0.338194,0.000640761,0.0202104,-0.00752572,9.04659e-05,-7.56182e-05,3.83925e-05,9.89114e-05,-8.40637e-05,0.216528,0.00776171,1161,1102,-0.0201218,-0.219802,12.124,1.39398,12.1049,1.59298
11.5058,-18.9171,-0.394893,0.000151513,0.0202697,-0.00818914,0.000109682,-6.49887e-05,4.02145e-05,0.000118496,-7.38025e-05,0.215759,0.00766811,1168,1102,-0.0272264,-0.223829,12.5668,1.38512,12.5521,1.57988
12.1892,-18.915,-0.427129,-0.000421738,0.0206164,-0.00790987,0.000127742,-5.33324e-05,3.01379e-05,0.000132627,-5.82168e-05,0.160671,0.00792177,1175,1102,-0.0326062,-0.22608,12.9108,1.37815,12.9028,1.57855
12.8676,-18.9156,-0.439285,-0.000917747,0.0210964,-0.00688273,0.000148905,-3.95761e-05,1.26168e-05,0.000149746,-4.04169e-05,0.0665436,0.00843942,1182,1102,-0.0350681,-0.226811,13.1767,1.38391,13.1753,1.59585
13.5391,-18.918,-0.42491,-6.70509e-05,0.021344,-0.00689308,0.000159524,-2.6266e-05,-2.90258e-06,0.000159569,-2.63113e-05,-0.0156179,0.00892479,1189,1102,-0.026465,-0.227,13.353,1.38223,13.3427,1.59926
14.2066,-18.9216,-0.394774,0.000607048,0.0210202,-0.00513829,0.000147801,-1.47589e-05,-1.28208e-05,0.000148806,-1.57639e-05,-0.0782238,0.00874537,1196,1102,-0.0144537,-0.225449,13.4659,1.38159,13.4507,1.59675
14.8747,-18.925,-0.364673,0.000880751,0.0206814,-0.00360334,0.000119522,-7.0658e-06,-1.47707e-05,0.000121223,-8.76644e-06,-0.114632,0.00838747,1203,1102,-0.00717923,-0.223597,13.5828,1.37806,13.5667,1.59079
15.5452,-18.9281,-0.341874,0.000251935,0.0206086,-0.00370705,8.96637e-05,2.61306e-07,-1.17609e-05,9.1185e-05,-1.25995e-06,-0.128635,0.00827143,1210,1102,-0.0140414,-0.223726,13.731,1.38026,13.7216,1.59104
16.2161,-18.9315,-0.318859,0.000119212,0.020693,-0.00536741,6.44888e-05,9.77172e-06,-6.05993e-06,6.51519e-05,9.10862e-06,-0.108991,0.00803034,1217,1102,-0.0203695,-0.225347,13.8931,1.39268,13.8833,1.60041
16.8885,-18.935,-0.299791,0.000837063,0.020606,-0.00755595,3.85078e-05,1.94238e-05,-1.50529e-06,3.86258e-05,1.93058e-05,-0.0782325,0.00770358,1224,1102,-0.0194609,-0.222725,14.0897,1.41212,14.0696,1.61629
17.5618,-18.9392,-0.281925,0.0018331,0.0203472,-0.00803952,1.11055e-05,2.72634e-05,5.53215e-06,2.8976e-05,9.39296e-06,1.27058,0.00737098,1231,1102,-0.0106712,-0.218364,14.2998,1.44884,14.2686,1.65086
18.2374,-18.9423,-0.270252,0.00210058,0.0198982,-0.00745731,-1.29916e-05,3.14939e-05,1.99812e-05,3.91508e-05,-2.06485e-05,1.20485,0.00753975,1238,1102,-0.00620344,-0.212058,14.5355,1.47433,14.5023,1.67415
18.9129,-18.9449,-0.256604,0.00123211,0.0192406,-0.00517237,-2.9747e-05,3.40931e-05,4.08883e-05,5.40454e-05,-4.96993e-05,1.11682,0.00801991,1245,1102,-0.00829221,-0.202599,14.7568,1.48197,14.7358,1.68146
19.5917,-18.9459,-0.252516,0.000184683,0.0188032,-0.00195048,-3.41381e-05,3.68877e-05,6.12309e-05,7.21589e-05,-6.94093e-05,1.04818,0.00842465,1252,1102,-0.00941461,-0.200133,15.0245,1.47478,15.0185,1.67362
20.2754,-18.9462,-0.263304,-0.00036117,0.0186501,-0.000322559,-2.57238e-05,4.11161e-05,7.24788e-05,8.75089e-05,-7.21166e-05,1.00142,0.00856303,1259,1102,-0.0101473,-0.200872,15.3711,1.48174,15.3729,1.67971
20.9585,-18.9477,-0.270352,-0.000465026,0.0191907,-0.00168061,-1.89288e-05,4.77908e-05,7.98893e-05,0.000101006,-7.21436e-05,0.983181,0.00868658,1266,1102,-0.0154925,-0.207317,15.7176,1.50345,15.7189,1.70387
21.6387,-18.9504,-0.265413,-0.000191299,0.0203076,-0.005007,-1.87393e-05,5.26558e-05,8.49631e-05,0.000109116,-7.51995e-05,0.984277,0.00890426,1273,1102,-0.0231225,-0.215508,16.0267,1.52076,16.0214,1.73035
22.3131,-18.9534,-0.239492,0.000276255,0.0211736,-0.00892678,-1.72443e-05,5.42233e-05,8.51983e-05,0.000110878,-7.38991e-05,0.983965,0.00883378,1280,1102,-0.0305858,-0.218815,16.2569,1.50537,16.2424,1.72251
22.9887,-18.9559,-0.215621,0.000657393,0.0217098,-0.0114212,-3.69606e-06,5.09843e-05,7.73886e-05,0.00010572,-5.84319e-05,0.955197,0.00852269,1287,1102,-0.0345974,-0.221934,16.5014,1.48554,16.4803,1.70608
23.6645,-18.9589,-0.191127,0.00125905,0.0215449,-0.0118966,1.78026e-05,4.84393e-05,6.44923e-05,9.94075e-05,-3.31656e-05,0.901998,0.00832471,1294,1102,-0.030026,-0.223127,16.7511,1.48612,16.7233,1.70105
24.3417,-18.9628,-0.169633,0.00124282,0.0207791,-0.00988156,3.63774e-05,4.79737e-05,5.3583e-05,9.60713e-05,-1.17202e-05,0.839293,0.00834986,1301,1102,-0.0239507,-0.217851,17.0121,1.51264,16.9868,1.72036
25.0192,-18.9668,-0.147609,0.000740765,0.020092,-0.00793644,5.49523e-05,4.96502e-05,4.09149e-05,9.33019e-05,1.13006e-05,0.753046,0.00875949,1308,1102,-0.0230284,-0.212669,17.2736,1.53884,17.2559,1.74083
25.699,-18.9695,-0.131252,8.2273e-05,0.0198601,-0.00726463,6.82351e-05,5.12464e-05,2.65893e-05,8.76539e-05,3.18275e-05,0.63079,0.00961527,1315,1102,-0.0277333,-0.209367,17.5677,1.54098,17.5579,1.74249
26.3798,-18.9719,-0.116776,-0.000530109,0.0204985,-0.0071357,7.6241e-05,5.04474e-05,1.24061e-05,8.12394e-05,4.5449e-05,0.383004,0.0104239,1322,1102,-0.0338986,-0.218523,17.8791,1.53647,17.876,1.74278
27.0565,-18.9752,-0.0871462,-0.00047248,0.020867,-0.00796511,8.85639e-05,5.19146e-05,2.99484e-06,8.8807e-05,5.16715e-05,0.0809999,0.010679,1329,1102,-0.036136,-0.225997,18.1413,1.52923,18.137,1.73436
27.73,-18.9808,-0.0457356,-6.53606e-05,0.021564,-0.00884372,0.000102424,5.79965e-05,2.06663e-06,0.00010252,5.79006e-05,0.0463831,0.0112345,1336,1102,-0.03509,-0.236999,18.3642,1.54298,18.3548,1.75036
28.405,-18.9853,-0.00759487,0.001333,0.022152,-0.0108052,0.000109144,7.00222e-05,-1.45127e-06,0.000109198,6.99685e-05,-0.0370283,0.0100906,1343,1102,-0.027362,-0.249145,18.6211,1.54394,18.5949,1.74805
29.0843,-18.9894,0.017937,0.00184553,0.0228802,-0.0108794,0.000111326,9.0739e-05,-9.33691e-06,0.00011493,8.71353e-05,-0.368351,0.00949876,1350,1102,-0.0227781,-0.252206,18.929,1.54725,18.8972,1.76367
29.7668,-18.9927,0.0351211,0.00118921,0.0230639,-0.00855647,0.000112705,0.000114062,-2.12615e-05,0.000134656,9.21112e-05,-0.801354,0.00917997,1357,1102,-0.0222966,-0.246294,19.2661,1.54481,19.2438,1.77546
30.4471,-18.9967,0.0611276,0.000856507,0.022349,-0.00805143,0.000107109,0.000147805,-3.28441e-05,0.000166094,8.88204e-05,-1.06273,0.00883159,1364,1102,-0.0239827,-0.23137,19.5784,1.55573,19.5603,1.78682
31.1269,-19.0002,0.0901173,0.000665231,0.0215526,-0.00790831,8.31615e-05,0.000186787,-4.33127e-05,0.000202506,6.74424e-05,-1.22266,0.00839388,1371,1102,-0.0253533,-0.222029,19.888,1.5579,19.8723,1.78143
31.8109,-19.002,0.107354,0.00105819,0.0211187,-0.00890908,2.72361e-05,0.000225515,-4.87889e-05,0.00023687,1.58813e-05,-1.34213,0.00823809,1378,1102,-0.0245846,-0.218765,20.2641,1.54624,20.2436,1.76185
32.5044,-19.0022,0.0970663,0.00171104,0.0214436,-0.0105905,-6.01835e-05,0.000256147,-4.72568e-05,0.000263056,-6.70923e-05,-1.42563,0.00836496,1385,1102,-0.0236522,-0.227094,20.7707,1.55254,20.7418,1.76355
-31.9617,-19.4762,-0.622313,-0.000963225,0.0196358,-0.00847865,-0.000979083,-0.000514159,-0.000550951,-0.000148637,-0.00134461,-0.985031,0.0141704,706,1109,-0.030522,-0.203004,16.058,0.847578,16.0451,1.05144
-31.3201,-19.4789,-0.598052,-0.0011316,0.0201276,-0.0116837,-0.000688071,-0.000438905,-0.000360772,-0.00018181,-0.000945165,-0.951649,0.0144283,713,1109,-0.0388302,-0.2022,15.6822,0.843046,15.664,1.05217
-30.6777,-19.4823,-0.577275,-0.000730844,0.0192161,-0.0112284,-0.000421177,-0.000363065,-0.000190073,-0.000199841,-0.000584402,-0.861245,0.0146084,720,1109,-0.0336107,-0.190417,15.3248,0.873027,15.3038,1.07531
-30.0383,-19.4899,-0.53823,-0.000350436,0.0183394,-0.0084089,-0.000200931,-0.000291671,-4.68962e-05,-0.00018105,-0.000311552,-0.400969,0.0150447,727,1109,-0.0239316,-0.189421,14.8926,0.963155,14.8742,1.15283
-29.3971,-19.4954,-0.507618,-0.00046277,0.0191821,-0.00965999,-3.05087e-05,-0.000229494,6.39499e-05,-1.1729e-05,-0.000248274,0.285634,0.0145577,734,1109,-0.0279459,-0.21338,14.5069,1.0192,14.4869,1.20009
-28.7546,-19.4971,-0.481894,-0.000853455,0.0199704,-0.00854985,9.01957e-05,-0.000185403,0.000145108,0.000152509,-0.000247716,0.405614,0.0140447,741,1109,-0.0302576,-0.235367,14.1417,0.997553,14.1281,1.17526
-28.1141,-19.4968,-0.444207,-0.00106128,0.0201694,-0.00616599,0.000160227,-0.000155615,0.000199468,0.00025672,-0.000252108,0.450565,0.0141186,748,1109,-0.0278707,-0.24115,13.7341,0.901117,13.7281,1.08191
-27.4748,-19.5,-0.398525,-0.00108114,0.0191249,-0.00381933,0.000184572,-0.000151071,0.000210306,0.00028581,-0.000252308,0.448642,0.0147744,755,1109,-0.0232144,-0.224597,13.3013,0.870693,13.3007,1.05038
-26.826,-19.4996,-0.401525,-0.000695309,0.0181734,-0.000311167,0.00017483,-0.000162772,0.000181575,0.000253947,-0.000241889,0.41092,0.0148706,762,1109,-0.0117462,-0.216717,13.0786,0.861971,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.000471758,0.0170678,0.00554182,0.000152069,-0.000180916,0.000141891,0.000204329,-0.000233176,0.352896,0.0137757,769,1109,0.0131145,-0.209194,12.8626,0.906517,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.0010538,0.0170906,0.00778277,0.000141611,-0.000199304,0.000101507,0.000169546,-0.000227238,0.268552,0.0124071,776,1109,0.0240901,-0.21351,12.6582,0.942363,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.000895552,0.0179565,0.00246363,0.000117185,-0.000221371,4.77947e-05,0.000123803,-0.000227989,0.137591,0.0119045,783,1109,0.0111675,-0.214793,12.3428,0.953492,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.000104177,0.018863,-0.000711118,7.68546e-05,-0.000238954,-1.1464e-05,7.72702e-05,-0.00023937,-0.036237,0.0121028,790,1109,-0.00421771,-0.213064,12.0608,0.951804,12.0547,1.14369
-23.5896,-19.5135,-0.349492,-0.000494224,0.0189512,-0.00298992,3.83178e-05,-0.000248725,-6.5252e-05,5.24549e-05,-0.000262862,-0.213357,0.0124484,797,1109,-0.0155415,-0.20709,11.8171,0.979806,11.8126,1.17527
-22.9427,-19.5175,-0.331438,-0.000693203,0.0187372,-0.00500749,6.61109e-06,-0.000241152,-0.000103605,4.42247e-05,-0.000278765,-0.348251,0.0125115,804,1109,-0.0220065,-0.204613,11.5547,1.0237,11.5483,1.21308
-22.2999,-19.5215,-0.291522,-0.000404393,0.01782,-0.00656386,-2.34927e-05,-0.00021537,-0.000124484,3.77325e-05,-0.000276596,-0.457092,0.0125801,811,1109,-0.0221443,-0.192724,11.2134,1.03035,11.201,1.20882
-21.6573,-19.5263,-0.249556,-0.000374969,0.0172701,-0.00974548,-4.67793e-05,-0.000173051,-0.000123746,2.90063e-05,-0.000248837,-0.549509,0.0130244,818,1109,-0.0287031,-0.183675,10.8708,1.0485,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.000590776,0.0180919,-0.0106076,-5.26094e-05,-0.000120866,-9.79563e-05,1.69936e-05,-0.000190469,-0.617772,0.0136907,825,1109,-0.0205392,-0.204945,10.6061,1.0448,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.00156424,0.0196255,-0.0112056,-5.2616e-05,-6.00937e-05,-5.55619e-05,-6.67278e-07,-0.000112042,-0.751803,0.0136772,832,1109,-0.0119026,-0.233532,10.4,1.01164,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.00167945,0.0200045,-0.0121041,-6.51584e-05,1.6584e-06,-9.69089e-06,3.03555e-06,-6.65356e-05,-1.42963,0.0128365,839,1109,-0.0129181,-0.230396,10.1444,0.994141,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.00127439,0.0197415,-0.012123,-9.057e-05,5.88041e-05,3.60975e-05,6.70699e-05,-9.88359e-05,1.34569,0.0119072,846,1109,-0.0174515,-0.218297,9.8314,0.987506,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0.000834184,0.019173,-0.011665,-0.000118449,0.000105918,8.24453e-05,0.000132955,-0.000145486,1.25391,0.0114497,853,1109,-0.0212281,-0.208623,9.53781,1.05207,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.000981954,0.0189377,-0.0101999,-0.000146712,0.00014102,0.000125567,0.000188111,-0.000193803,1.212,0.0118867,860,1109,-0.0164996,-0.20705,9.2863,1.05578,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0.00147421,0.0191889,-0.00816276,-0.000181077,0.000157368,0.000152883,0.000216201,-0.00023991,1.20344,0.0123773,867,1109,-0.00685868,-0.213665,9.06867,1.03779,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,0.00175266,0.0194827,-0.00529516,-0.000221214,0.000156012,0.000149591,0.000208131,-0.000273334,1.23553,0.0122216,874,1109,0.00242255,-0.220434,8.93132,1.01543,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,0.00171153,0.0195023,-0.00242505,-0.000258363,0.000138277,0.000121922,0.000172757,-0.000292843,1.29519,0.0118223,881,1109,0.00842803,-0.224049,8.77813,1.00328,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,0.000908428,0.0198411,-0.00264235,-0.000267761,0.000110541,9.34421e-05,0.000132363,-0.000289583,1.34138,0.0117073,888,1109,-0.000800337,-0.227124,8.62366,1.0232,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,-0.000144104,0.0204782,-0.00259687,-0.000241212,7.54283e-05,7.47218e-05,9.21756e-05,-0.000257959,1.35031,0.0114742,895,1109,-0.0121468,-0.232087,8.50504,1.05583,8.49825,1.25971
-13.8598,-19.558,-0.0350738,-0.00104001,0.0211477,-0.00339635,-0.000198703,3.43989e-05,5.62755e-05,4.72738e-05,-0.000211578,1.34588,0.0117282,902,1109,-0.0237822,-0.239378,8.43045,1.10561,8.43159,1.31501
-13.2018,-19.5597,-0.043671,-0.00166129,0.0207688,-0.00459504,-0.000153852,-4.39461e-06,2.79667e-05,6.67133e-07,-0.000158914,1.39174,0.0118744,909,1109,-0.0331941,-0.230278,8.38229,1.14491,8.38793,1.35289
-12.547,-19.5618,-0.0355639,-0.0019031,0.0199954,-0.00708838,-0.000111109,-3.62763e-05,-5.15935e-06,-3.59223e-05,-0.000111463,-1.50228,0.0117351,916,1109,-0.0415426,-0.212818,8.27819,1.16407,8.282,1.36813
-11.8964,-19.5639,-0.00734367,-0.00166965,0.0195027,-0.00905303,-6.79209e-05,-5.92806e-05,-3.35048e-05,-2.98185e-05,-9.73829e-05,-0.849515,0.0112953,923,1109,-0.0437065,-0.199935,8.1017,1.14099,8.09968,1.34359
-11.2436,-19.5651,0.0128498,-0.0013834,0.0194292,-0.00925101,-2.44134e-05,-7.5597e-05,-5.09522e-05,7.0129e-06,-0.000107023,-0.552667,0.0102013,930,1109,-0.0412548,-0.200522,7.96372,1.11469,7.95853,1.31468
-10.5869,-19.5651,0.0179958,-0.001258,0.019559,-0.00740792,2.40902e-05,-8.49773e-05,-4.94775e-05,4.31904e-05,-0.000104077,-0.368412,0.00935683,937,1109,-0.0356804,-0.207488,7.89116,1.08757,7.88806,1.28687
-9.92757,-19.5642,0.0128636,-0.000405551,0.0196759,-0.00621858,7.70846e-05,-8.69368e-05,-3.72429e-05,8.51449e-05,-9.49971e-05,-0.213138,0.00920263,944,1109,-0.0238989,-0.212081,7.87812,1.06341,7.86826,1.26285
-9.26803,-19.5645,0.00890592,0.000833809,0.0194035,-0.00506461,0.000116914,-7.90274e-05,-2.41687e-05,0.000119851,-8.19645e-05,-0.120932,0.00947333,951,1109,-0.0079795,-0.209372,7.87145,1.06191,7.85065,1.26049
-8.6097,-19.5652,0.0121479,0.00136177,0.0193717,-0.00508595,0.00013487,-6.3483e-05,-8.48425e-06,0.000135232,-6.38452e-05,-0.0426696,0.00974146,958,1109,-0.00251901,-0.20803,7.83664,1.05441,7.81031,1.25363
-7.95237,-19.5673,0.0214161,0.00133222,0.0190463,-0.00741838,0.000136465,-4.47828e-05,9.32241e-06,0.000136943,-4.5261e-05,0.0512544,0.0101614,965,1109,-0.00857405,-0.201625,7.78165,1.07067,7.75175,1.26474
-7.29365,-19.5693,0.0265217,0.000543962,0.0188409,-0.00773446,0.000127888,-2.35139e-05,2.47999e-05,0.000131847,-2.74726e-05,0.158292,0.0107706,972,1109,-0.0177954,-0.19533,7.74015,1.08532,7.71816,1.28057
-6.63237,-19.5713,0.0225225,-9.5282e-05,0.0184355,-0.00676276,0.000112386,-4.59068e-06,3.24241e-05,0.000120772,-1.2977e-05,0.253096,0.0110305,979,1109,-0.0221971,-0.19026,7.74353,1.12104,7.73021,1.3145
-5.97161,-19.5732,0.0226437,-0.00031585,0.0183707,-0.00494564,9.21531e-05,1.25266e-05,2.89567e-05,0.00010157,3.10994e-06,0.314411,0.0109011,986,1109,-0.0201093,-0.195928,7.74042,1.14825,7.73262,1.33812
-5.31033,-19.5758,0.0224198,0.00023371,0.0184782,-0.00206173,5.99102e-05,2.76535e-05,2.20262e-05,7.10816e-05,1.64821e-05,0.469381,0.0103465,993,1109,-0.00718911,-0.202182,7.75245,1.18815,7.74374,1.37963
-4.64557,-19.5763,0.00967319,0.00106461,0.0185474,-0.00177919,1.98237e-05,4.40062e-05,2.03122e-05,5.55535e-05,8.27632e-06,1.05387,0.0108824,1000,1109,0.00224143,-0.195729,7.83281,1.19772,7.81581,1.39779
-3.97755,-19.575,-0.0144629,0.000863426,0.0185829,-0.00191043,-7.17635e-06,5.64946e-05,1.99579e-05,6.22333e-05,-1.2915e-05,1.29081,0.0104931,1007,1109,-0.000282058,-0.196224,7.95901,1.1988,7.94401,1.39879
-3.30761,-19.5727,-0.0442726,2.52053e-05,0.0188884,-0.00329639,-1.17816e-05,6.13747e-05,1.82734e-05,6.56851e-05,-1.6092e-05,1.33914,0.00959896,1014,1109,-0.0127941,-0.204213,8.11251,1.19249,8.10412,1.3882
-2.63656,-19.5703,-0.0764233,-0.00116485,0.0195551,-0.00338191,-5.08832e-06,5.95954e-05,1.00495e-05,6.11207e-05,-6.61368e-06,1.42016,0.009252,1021,1109,-0.0258103,-0.223743,8.27774,1.1925,8.28179,1.3826
-1.96845,-19.5703,-0.0944892,-0.00158001,0.0200428,-0.00338712,-2.45427e-06,5.47459e-05,-5.34147e-06,5.52404e-05,-2.94879e-06,-1.47848,0.0100065,1028,1109,-0.0303856,-0.230767,8.39859,1.20579,8.40717,1.39936
-1.30524,-19.5715,-0.0905923,-0.00132644,0.0199759,-0.00318669,3.99545e-06,4.99963e-05,-1.84049e-05,5.64536e-05,-2.46186e-06,-1.23337,0.00988864,1035,1109,-0.0272419,-0.23282,8.4413,1.21013,8.44752,1.40051
-0.645198,-19.5747,-0.0721752,-0.000979113,0.0196556,-0.00269335,2.0474e-05,4.36959e-05,-2.70486e-05,6.15203e-05,2.64953e-06,-0.988136,0.00949465,1042,1109,-0.0222828,-0.228626,8.43032,1.22619,8.43374,1.41482
0.0128581,-19.5801,-0.0443242,-0.00100974,0.0196517,-0.00215969,4.1742e-05,3.75457e-05,-3.02486e-05,6.99652e-05,9.32255e-06,-0.750772,0.00865985,1049,1109,-0.0212701,-0.233848,8.38234,1.27489,8.38699,1.45922
0.674441,-19.5837,-0.0288739,-0.00103488,0.0197776,-0.00250187,6.4147e-05,2.7543e-05,-2.9361e-05,8.04431e-05,1.12469e-05,-0.506694,0.00878373,1056,1109,-0.0225079,-0.227053,8.3963,1.29485,8.40069,1.48812
1.33856,-19.5855,-0.021659,-0.000450443,0.0200113,-0.00710466,8.66142e-05,1.35686e-05,-2.71659e-05,9.56095e-05,4.57319e-06,-0.319763,0.00874455,1063,1109,-0.0286141,-0.216462,8.46618,1.29563,8.45738,1.4956
2.0068,-19.5848,-0.0287188,0.000516682,0.0198522,-0.0109486,0.000104997,-2.38974e-06,-2.03804e-05,0.000108735,-6.12754e-06,-0.181386,0.00850322,1070,1109,-0.0287218,-0.205214,8.60772,1.27429,8.58289,1.47469
2.67767,-19.5842,-0.0442171,0.000628506,0.0196535,-0.0129527,0.000108681,-1.87578e-05,-7.39339e-06,0.000109109,-1.91852e-05,-0.0577567,0.00863224,1077,1109,-0.0330092,-0.199222,8.78045,1.27383,8.75167,1.47201
3.34809,-19.5845,-0.0559718,0.000310957,0.0199789,-0.0118197,9.94523e-05,-3.2784e-05,9.3824e-06,0.000100115,-3.34464e-05,0.0704812,0.009124,1084,1109,-0.0335921,-0.204383,8.93564,1.27983,8.91209,1.48194
4.01829,-19.5849,-0.0648533,0.000207934,0.0205167,-0.00867614,8.44701e-05,-4.64643e-05,2.54163e-05,8.92307e-05,-5.12249e-05,0.185159,0.00956421,1091,1109,-0.0265424,-0.217404,9.08585,1.28196,9.06814,1.48864
4.6907,-19.5848,-0.0803143,0.000185711,0.0212247,-0.00560446,6.86558e-05,-5.7557e-05,3.18556e-05,7.62403e-05,-6.51414e-05,0.233737,0.0101422,1098,1109,-0.0188021,-0.231516,9.27283,1.28418,9.25992,1.49788
5.36588,-19.5845,-0.104361,-0.000358232,0.0211586,-0.00648634,5.053e-05,-6.83602e-05,2.84753e-05,5.69981e-05,-7.48284e-05,0.223361,0.0100553,1105,1109,-0.0269751,-0.233461,9.50409,1.3101,9.49585,1.51858
6.04222,-19.5834,-0.130616,-0.00108915,0.0210806,-0.00771508,2.77241e-05,-7.73322e-05,2.79334e-05,3.46895e-05,-8.42976e-05,0.244373,0.00965553,1112,1109,-0.0380604,-0.23612,9.75136,1.32445,9.74928,1.52612
6.71824,-19.5825,-0.153513,-0.00118548,0.020897,-0.0114325,6.59586e-06,-8.37621e-05,3.59969e-05,1.9183e-05,-9.63492e-05,0.336382,0.00827242,1119,1109,-0.04933,-0.22793,10.0026,1.33076,9.99637,1.52949
7.39718,-19.5809,-0.185298,-0.000784415,0.0206372,-0.00945134,-1.30782e-06,-8.65682e-05,4.61911e-05,1.89186e-05,-0.000106795,0.412734,0.00745993,1126,1109,-0.0397798,-0.224937,10.2966,1.33768,10.2891,1.53751
8.07849,-19.5788,-0.223732,-0.000506877,0.020363,-0.00564851,9.46276e-06,-8.55836e-05,4.73594e-05,2.90318e-05,-0.000105153,0.391836,0.00736455,1133,1109,-0.0264258,-0.225437,10.6229,1.34537,10.6181,1.54615
8.7638,-19.5753,-0.274728,-0.000239038,0.0201841,-0.00257924,2.83058e-05,-7.98503e-05,3.73472e-05,3.99487e-05,-9.14932e-05,0.302201,0.00779247,1140,1109,-0.0151451,-0.227337,11.0121,1.34852,11.0087,1.54944
9.45561,-19.5706,-0.347425,-1.1341e-05,0.0201576,-0.00378443,4.78155e-05,-7.09137e-05,2.62929e-05,5.33776e-05,-7.64758e-05,0.208469,0.00804558,1147,1109,-0.0161909,-0.225462,11.5069,1.36838,11.4995,1.56815
10.1482,-19.5659,-0.420484,0.000569286,0.0202722,-0.00717874,6.6921e-05,-6.14058e-05,2.44854e-05,7.14342e-05,-6.5919e-05,0.182277,0.00813125,1154,1109,-0.0197826,-0.221417,12.018,1.38679,11.9999,1.58649
10.8404,-19.561,-0.489011,0.000732909,0.0202779,-0.0099159,8.696e-05,-4.97071e-05,2.87134e-05,9.27475e-05,-5.54946e-05,0.198897,0.00795683,1161,1109,-0.0259195,-0.215043,12.5125,1.39322,12.4892,1.59392
11.5277,-19.5576,-0.537436,0.000221711,0.0204803,-0.00967995,0.000105526,-3.46585e-05,2.89674e-05,0.000111276,-4.04084e-05,0.195949,0.00769504,1168,1109,-0.0307746,-0.220158,12.9184,1.39188,12.9009,1.59219
12.2107,-19.5559,-0.567992,-0.00016405,0.0207907,-0.00861478,0.000122788,-1.87517e-05,1.76179e-05,0.000124948,-2.09117e-05,0.121993,0.00798393,1175,1109,-0.031986,-0.226749,13.2561,1.39276,13.2444,1.59518
12.8895,-19.5553,-0.581257,-0.000467988,0.0211791,-0.00658917,0.000143385,-4.13456e-06,-2.4512e-07,0.000143386,-4.13497e-06,-0.0016616,0.00907706,1182,1109,-0.0295927,-0.232997,13.528,1.37713,13.5222,1.58539
13.5636,-19.5568,-0.575561,0.000493967,0.0212337,-0.00698226,0.000154381,7.67467e-06,-1.45567e-05,0.000155811,6.24424e-06,-0.0979511,0.00959308,1189,1109,-0.0208814,-0.22988,13.7433,1.37381,13.7269,1.58566
14.2339,-19.56,-0.55478,0.0010084,0.0208335,-0.00522933,0.000142236,1.6124e-05,-2.20391e-05,0.000145976,1.23835e-05,-0.168122,0.00962226,1196,1109,-0.0105098,-0.223562,13.8943,1.37995,13.8748,1.59283
14.9028,-19.5636,-0.527307,0.00105393,0.020021,-0.00312204,0.000111811,2.07741e-05,-2.2138e-05,0.000116909,1.56761e-05,-0.226335,0.00903681,1203,1109,-0.00380574,-0.214298,14.0194,1.38562,14.0021,1.59447
15.5721,-19.5672,-0.49994,0.000212844,0.0199058,-0.00306522,8.04155e-05,2.40578e-05,-1.87862e-05,8.61036e-05,1.83697e-05,-0.294006,0.00867517,1210,1109,-0.0123766,-0.215753,14.1458,1.39229,14.1376,1.59728
16.2413,-19.5714,-0.470631,-6.8857e-05,0.0203321,-0.00539803,5.52655e-05,2.79723e-05,-1.24194e-05,6.00708e-05,2.3167e-05,-0.369177,0.00815469,1217,1109,-0.0222956,-0.219833,14.2804,1.4037,14.2725,1.60923
16.9129,-19.5757,-0.447911,0.000414468,0.0203331,-0.00816375,3.04531e-05,3.0792e-05,-5.90257e-06,3.65275e-05,2.47175e-05,-0.799746,0.00791415,1224,1109,-0.0255266,-0.218595,14.4594,1.43377,14.4432,1.63522
