 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7772,-9.4167,1.30408,0.90889,-0.350563,0.327641,0.0274058,-0.0267382,-0.00426126,0.0277392,-0.0270715,-0.0780618,0.0142716,818,997,10.5616,3.47811,17.1545,7.34665,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.926595,-0.355604,0.345732,0.0276574,-0.0278224,-0.00420581,0.0279744,-0.0281394,-0.0752349,0.0143919,825,997,10.7922,3.50568,17.0855,7.30569,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.94111,-0.361002,0.368782,0.028014,-0.0289921,-0.00418793,0.02832,-0.0292981,-0.0729427,0.0136087,832,997,11.0003,3.52597,16.9164,7.29768,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.954333,-0.367224,0.390995,0.0285176,-0.0302508,-0.00419579,0.0288157,-0.0305489,-0.0709159,0.012567,839,997,11.1933,3.56207,16.7447,7.3365,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.967736,-0.372434,0.409436,0.0291728,-0.0315869,-0.00421305,0.0294635,-0.0318777,-0.0689,0.012021,846,997,11.3798,3.5958,16.6218,7.36728,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.982566,-0.373915,0.424494,0.0299148,-0.0329798,-0.00425881,0.0302019,-0.0332669,-0.067304,0.0125332,853,997,11.5738,3.58802,16.4753,7.31984,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.998388,-0.373833,0.441822,0.030735,-0.0344154,-0.0043551,0.0310249,-0.0347052,-0.0664528,0.0125609,860,997,11.7837,3.56251,16.3164,7.21071,6.72262,3.77713
-17.2582,-9.42245,1.51763,1.01651,-0.375588,0.463347,0.0316482,-0.0359014,-0.00450889,0.0319478,-0.0362011,-0.0663569,0.0122266,867,997,12.0285,3.56438,16.1819,7.09927,6.42681,3.68127
-16.6114,-9.42222,1.54812,1.03784,-0.381671,0.490295,0.0326424,-0.0374371,-0.00470157,0.0329564,-0.0377511,-0.0666909,0.0132178,874,997,12.3212,3.6082,16.1229,7.04542,6.18309,3.60485
-15.9626,-9.42403,1.57089,1.0589,-0.390715,0.5201,0.0337236,-0.0390178,-0.00490933,0.0340535,-0.0393477,-0.0670846,0.0135107,881,997,12.6185,3.68309,16.0947,7.08049,5.97803,3.59155
-15.311,-9.42524,1.58254,1.08245,-0.399343,0.560847,0.0348777,-0.0406347,-0.00511277,0.0352223,-0.0409793,-0.0672983,0.0137862,888,997,12.9681,3.72017,16.1271,7.13255,5.82681,3.59227
-14.6594,-9.42576,1.59601,1.10515,-0.407808,0.603213,0.0360494,-0.0422867,-0.00531793,0.0364088,-0.0426461,-0.0674735,0.0142795,895,997,13.3134,3.75365,16.1489,7.16115,5.6756,3.57329
-14.0088,-9.42482,1.61552,1.12539,-0.41314,0.64258,0.0371786,-0.0439743,-0.00552715,0.0375533,-0.044349,-0.0676913,0.0146825,902,997,13.6257,3.75621,16.1352,7.11423,5.50715,3.5082
-13.3576,-9.42367,1.63453,1.14359,-0.419916,0.686028,0.0382657,-0.0456919,-0.00571954,0.0386535,-0.0460797,-0.0677072,0.013678,909,997,13.927,3.77909,16.1029,7.06477,5.34823,3.43976
-12.7062,-9.423,1.65362,1.16342,-0.429669,0.73463,0.0393445,-0.0474303,-0.00590717,0.0397448,-0.0478305,-0.0676588,0.0131033,916,997,14.2596,3.83153,16.086,7.04787,5.19611,3.38164
-12.053,-9.42276,1.66682,1.18545,-0.441773,0.795506,0.0404445,-0.0491937,-0.00609211,0.0408567,-0.0496059,-0.0675493,0.0129732,923,997,14.6468,3.89861,16.1032,7.06114,5.07584,3.34711
-11.3994,-9.42164,1.67981,1.20762,-0.452089,0.86493,0.0416762,-0.0509841,-0.00623153,0.0420934,-0.0514013,-0.0668501,0.0132637,930,997,15.0572,3.92207,16.1175,7.04053,4.96421,3.29386
-10.745,-9.42005,1.69095,1.23073,-0.46368,0.932177,0.04317,-0.0528275,-0.00628411,0.0435796,-0.0532371,-0.0650909,0.0138994,937,997,15.4742,3.96654,16.1631,7.0261,4.86794,3.23514
-10.0896,-9.418,1.69964,1.25436,-0.475549,1.00324,0.0448992,-0.0547353,-0.00626039,0.0452911,-0.0551271,-0.0625059,0.0142678,944,997,15.9077,4.00704,16.2273,7.00825,4.78954,3.17229
-9.43214,-9.41555,1.70135,1.27826,-0.490746,1.07573,0.0468133,-0.0567207,-0.00619319,0.0471824,-0.0570898,-0.059535,0.0140693,951,997,16.3499,4.08909,16.3304,7.02535,4.74801,3.11771
-8.7732,-9.41263,1.6983,1.29928,-0.509877,1.16198,0.0489177,-0.0587767,-0.00610144,0.0492623,-0.0591213,-0.0564145,0.0131506,958,997,16.7979,4.19489,16.4081,7.07189,4.73412,3.06451
-8.11044,-9.40815,1.68085,1.3227,-0.528251,1.2725,0.0511145,-0.060874,-0.00594743,0.0514295,-0.061189,-0.0529092,0.0128829,965,997,17.3335,4.25978,16.5408,7.08606,4.7888,3.01252
-7.44513,-9.40315,1.65456,1.34882,-0.544616,1.40115,0.0534757,-0.0629875,-0.0056786,0.0537519,-0.0632637,-0.0486051,0.0137563,972,997,17.9453,4.28508,16.7198,7.06297,4.88836,2.97057
-6.78101,-9.39831,1.63559,1.36981,-0.557932,1.53832,0.0561421,-0.0650989,-0.00526851,0.0563706,-0.0653275,-0.0433459,0.0162119,979,997,18.5271,4.27624,16.811,6.9736,4.96483,2.91439
-6.12155,-9.39592,1.63833,1.38735,-0.576342,1.69034,0.0590691,-0.0671902,-0.00466817,0.0592415,-0.0673625,-0.0369057,0.0177571,986,997,19.1157,4.29222,16.7597,6.93488,4.95682,2.85882
-5.46562,-9.39428,1.65782,1.40189,-0.598407,1.85658,0.0622815,-0.0692317,-0.00387129,0.0623953,-0.0693456,-0.0294026,0.0177211,993,997,19.7147,4.31452,16.5935,6.91109,4.88576,2.7792
-4.81096,-9.39326,1.68421,1.4169,-0.622151,2.03997,0.0658482,-0.0711603,-0.00290161,0.0659096,-0.0712217,-0.0211657,0.0177686,1000,997,20.3682,4.33068,16.3868,6.88516,4.79294,2.69599
-4.15331,-9.39251,1.69965,1.4305,-0.641163,2.23365,0.0698124,-0.072938,-0.00178092,0.0698346,-0.0729602,-0.0124732,0.016449,1007,997,21.037,4.30127,16.2073,6.8103,4.75358,2.64549
-3.49335,-9.39281,1.70709,1.44491,-0.661587,2.44228,0.0741752,-0.0745346,-0.000502517,0.0741769,-0.0745362,-0.00337913,0.0151562,1014,997,21.7587,4.28324,16.0582,6.76048,4.75498,2.63687
-2.83002,-9.39219,1.70254,1.45347,-0.683069,2.67122,0.0787888,-0.0759387,0.00094612,0.0787946,-0.0759445,0.00611444,0.0148914,1021,997,22.4773,4.25488,15.878,6.70412,4.81489,2.63748
-2.16605,-9.39047,1.69739,1.4624,-0.702571,2.91582,0.083506,-0.077168,0.00253969,0.0835461,-0.0772081,0.0158012,0.0155057,1028,997,23.2473,4.17379,15.6941,6.59746,4.88537,2.61548
-1.50368,-9.38831,1.70076,1.47132,-0.720949,3.17165,0.0881347,-0.0782437,0.00414581,0.0882379,-0.0783469,0.0248973,0.0162389,1035,997,24.0542,4.07393,15.4711,6.42834,4.92778,2.56377
-0.838841,-9.38554,1.69603,1.47495,-0.740837,3.44832,0.0924453,-0.0792238,0.00565017,0.092631,-0.0794096,0.0328657,0.018629,1042,997,24.8682,3.96998,15.2075,6.25176,5.01228,2.51822
-0.166994,-9.37893,1.66539,1.47283,-0.770722,3.77944,0.0961314,-0.0802129,0.00704206,0.0964122,-0.0804936,0.039849,0.0212514,1049,997,25.7771,3.88705,14.9224,6.11893,5.21526,2.45254
0.502885,-9.37304,1.64482,1.46021,-0.805625,4.12691,0.0989718,-0.0813342,0.00835628,0.0993583,-0.0817207,0.0462129,0.0230062,1056,997,26.6307,3.8041,14.4722,6.04662,5.3833,2.37797
1.17687,-9.36524,1.6102,1.45296,-0.845883,4.51555,0.1009,-0.0826592,0.00952324,0.101393,-0.083152,0.051696,0.0225774,1063,997,27.6644,3.76305,14.0932,5.94163,5.61915,2.29623
1.8424,-9.36291,1.61077,1.43931,-0.875069,4.88372,0.101837,-0.0845028,0.00968871,0.102339,-0.0850052,0.0518086,0.0206879,1070,997,28.5854,3.65849,13.5447,5.74273,5.71208,2.24766
2.51063,-9.36054,1.60261,1.43806,-0.886569,5.24117,0.100936,-0.0859791,0.00936211,0.101404,-0.0864469,0.0499209,0.0215898,1077,997,29.6146,3.35927,13.2036,5.40044,5.84967,2.21934
3.18145,-9.35613,1.58646,1.44604,-0.885058,5.59335,0.0987328,-0.0874177,0.00900253,0.0991672,-0.087852,0.0482116,0.0212469,1084,997,30.7339,2.90883,13.0243,4.91359,6.02957,2.16623
3.85418,-9.35156,1.56498,1.45936,-0.881722,5.93918,0.0948706,-0.0889689,0.00809375,0.0952262,-0.0893245,0.0439129,0.0221169,1091,997,31.9018,2.44141,12.9533,4.42781,6.23991,2.12254
4.52895,-9.34675,1.53769,1.47511,-0.872032,6.28736,0.089111,-0.090063,0.00676488,0.0893661,-0.090318,0.0376844,0.0243652,1098,997,33.1102,1.90642,12.9487,3.87358,6.48276,2.0878
5.20505,-9.34081,1.50759,1.48673,-0.869146,6.62752,0.0814588,-0.0904727,0.00514569,0.0816127,-0.0906266,0.0298931,0.0282193,1105,997,34.2643,1.4431,12.9409,3.39629,6.74579,2.03553
5.88084,-9.33525,1.48086,1.4812,-0.862782,6.99001,0.0720413,-0.0881901,0.00415413,0.0721489,-0.0882977,0.0259026,0.0313286,1112,997,35.3097,0.923935,12.7185,2.84376,7.0023,1.98338
6.55619,-9.32934,1.458,1.48275,-0.849336,7.35823,0.0615142,-0.0820326,0.00477722,0.061673,-0.0821914,0.0332309,0.0365646,1119,997,36.4557,0.36413,12.5672,2.14529,7.25047,1.91437
-36.5523,-10.0503,0.722095,0.575895,-0.220327,0.131113,0.0218279,-0.0109036,-0.00180138,0.0219267,-0.0110025,-0.0548143,0.0169714,657,1004,6.54953,2.30934,21.9382,7.19454,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.589694,-0.225671,0.13258,0.0212763,-0.0113248,-0.00177535,0.0213727,-0.0114212,-0.0542431,0.0174222,664,1004,6.70219,2.35646,21.7414,7.17581,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.603557,-0.229339,0.135549,0.0207819,-0.0117582,-0.00177659,0.0208786,-0.011855,-0.0543814,0.0171338,671,1004,6.85802,2.38844,21.53,7.11108,15.6238,4.88041
-34.628,-10.0428,0.755404,0.616376,-0.233248,0.141875,0.0204337,-0.0122298,-0.00179644,0.0205322,-0.0123283,-0.0547781,0.0164767,678,1004,7.00907,2.4208,21.2416,7.09406,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.629134,-0.238816,0.156283,0.0202131,-0.0127402,-0.00184342,0.0203159,-0.012843,-0.0557088,0.0152752,685,1004,7.17558,2.46851,20.8443,7.09659,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.639153,-0.241425,0.164025,0.0201066,-0.0132836,-0.00192403,0.0202171,-0.0133941,-0.0573693,0.0153452,692,1004,7.29929,2.47883,20.4439,7.10233,14.2172,4.76822
-32.7172,-10.05,0.88021,0.649877,-0.242829,0.171131,0.0201171,-0.0138577,-0.00203983,0.0202391,-0.0139798,-0.0597535,0.0155567,699,1004,7.42913,2.46481,20.1178,7.04922,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.660918,-0.244635,0.172214,0.0202518,-0.0144601,-0.00217857,0.020388,-0.0145963,-0.0624348,0.0152598,706,1004,7.55062,2.47308,19.8493,6.99412,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.672558,-0.248683,0.175904,0.0205185,-0.015091,-0.00232787,0.02067,-0.0152425,-0.0650036,0.0147627,713,1004,7.68397,2.52277,19.5876,6.96612,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.684878,-0.252917,0.181408,0.0209002,-0.0157427,-0.00248962,0.0210686,-0.0159111,-0.0675291,0.0144531,720,1004,7.82848,2.5601,19.2971,6.93742,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.699244,-0.258262,0.192456,0.0213693,-0.01641,-0.00267534,0.0215578,-0.0165985,-0.070347,0.0150892,727,1004,8.00639,2.60882,19.0386,6.92291,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.713459,-0.263221,0.203206,0.0219018,-0.0170852,-0.00287678,0.0221129,-0.0172963,-0.0732595,0.0152334,734,1004,8.18187,2.65716,18.8439,6.92456,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.726662,-0.269462,0.208923,0.0225028,-0.0177583,-0.00309145,0.0227388,-0.0179943,-0.0761897,0.0155288,741,1004,8.33642,2.74001,18.6805,6.96235,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.740997,-0.274674,0.21171,0.0231607,-0.01844,-0.00330192,0.0234211,-0.0187004,-0.078715,0.0154746,748,1004,8.49723,2.79419,18.5141,7.02236,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.754503,-0.278968,0.213408,0.0238677,-0.0191419,-0.00348694,0.0241485,-0.0194227,-0.0803742,0.0148831,755,1004,8.64706,2.8273,18.2515,7.02271,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.769186,-0.28361,0.218885,0.0246068,-0.0198618,-0.00363133,0.0249013,-0.0201564,-0.080946,0.014169,762,1004,8.81745,2.85141,17.9916,6.99027,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.786082,-0.289122,0.230081,0.0253171,-0.0205838,-0.00373792,0.0256195,-0.0208862,-0.0807258,0.0131943,769,1004,9.02351,2.89522,17.8042,6.97828,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.80331,-0.2951,0.244144,0.0259393,-0.0212995,-0.00381332,0.0262451,-0.0216054,-0.0800337,0.0123813,776,1004,9.23946,2.9564,17.5965,6.99333,9.75648,4.16914
-25.0189,-10.06,1.21175,0.818545,-0.300901,0.25466,0.0264563,-0.0220299,-0.00385266,0.0267605,-0.0223341,-0.0788001,0.0120799,783,1004,9.42649,3.01684,17.4031,6.98748,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.833545,-0.307147,0.261825,0.0268692,-0.022791,-0.00386288,0.0271679,-0.0230897,-0.0771676,0.0128348,790,1004,9.60386,3.07766,17.2676,6.99324,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.850161,-0.315976,0.270099,0.0271571,-0.0235959,-0.00384494,0.0274467,-0.0238855,-0.075186,0.0135012,797,1004,9.80125,3.17636,17.2028,7.00556,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.868936,-0.323143,0.280482,0.0273588,-0.0244459,-0.00379541,0.0276354,-0.0247225,-0.0727461,0.0142987,804,1004,10.0261,3.24911,17.171,7.02119,8.69037,3.97288
-22.425,-10.0534,1.23219,0.890927,-0.329154,0.296868,0.0275447,-0.0253565,-0.00370865,0.0278034,-0.0256152,-0.0696512,0.0143475,811,1004,10.298,3.29688,17.2491,7.02825,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.910576,-0.33357,0.31488,0.0277463,-0.0263245,-0.00360101,0.0279851,-0.0265632,-0.0662084,0.0149006,818,1004,10.5486,3.31784,17.2328,6.99139,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.926988,-0.338014,0.334019,0.0280077,-0.0273567,-0.00350675,0.028229,-0.0275779,-0.0630038,0.0151374,825,1004,10.7674,3.33136,17.1343,6.95082,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.941529,-0.3433,0.357465,0.0283744,-0.0284653,-0.00344575,0.0285825,-0.0286734,-0.0603278,0.0148135,832,1004,10.9762,3.34839,16.9988,6.96025,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.955336,-0.348,0.381236,0.0288878,-0.0296569,-0.0034081,0.0290856,-0.0298546,-0.0579527,0.0139614,839,1004,11.1784,3.36047,16.8431,7.01723,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.970438,-0.350035,0.400152,0.0295565,-0.0309228,-0.00338019,0.0297449,-0.0311111,-0.055659,0.0129582,846,1004,11.3836,3.35283,16.6886,7.02212,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.986631,-0.35043,0.4151,0.0303123,-0.0322468,-0.00338,0.0304944,-0.0324289,-0.0538202,0.0129536,853,1004,11.5919,3.33198,16.5188,6.95079,7.00408,3.71527
-17.9041,-10.0593,1.42457,1.00353,-0.35116,0.433073,0.0311381,-0.0336211,-0.00342329,0.0313185,-0.0338015,-0.0526662,0.0128605,860,1004,11.8148,3.31213,16.3595,6.8421,6.6901,3.61326
-17.2588,-10.0593,1.46091,1.02238,-0.352392,0.456529,0.0320458,-0.0350565,-0.00351266,0.0322292,-0.0352399,-0.0521578,0.0122706,867,1004,12.0714,3.3055,16.2494,6.73405,6.41473,3.52761
-16.6115,-10.0603,1.48883,1.04143,-0.35504,0.482198,0.0330287,-0.0365578,-0.00363393,0.033218,-0.036747,-0.0520331,0.0124607,874,1004,12.3357,3.33124,16.1794,6.66078,6.1812,3.48442
-15.9612,-10.0617,1.50498,1.06284,-0.360746,0.509288,0.0341031,-0.0381216,-0.00376485,0.0342989,-0.0383173,-0.0519393,0.0129109,881,1004,12.6293,3.38346,16.1881,6.65996,6.00383,3.47754
-15.309,-10.0621,1.51359,1.08735,-0.367822,0.54797,0.0352586,-0.0397417,-0.00388495,0.0354593,-0.0399424,-0.051615,0.012993,888,1004,12.9837,3.41243,16.2475,6.68108,5.8656,3.46681
-14.6574,-10.0624,1.52673,1.11121,-0.374941,0.589942,0.0364358,-0.0414174,-0.00400273,0.036641,-0.0416227,-0.0512338,0.0135898,895,1004,13.3399,3.43154,16.2839,6.69255,5.71587,3.44329
-14.0068,-10.0617,1.5465,1.13311,-0.380196,0.628085,0.0375838,-0.0431485,-0.00412231,0.0377937,-0.0433584,-0.0508851,0.0141328,902,1004,13.6668,3.43017,16.2886,6.65628,5.54624,3.38254
-13.3556,-10.0606,1.56526,1.15185,-0.385744,0.670922,0.0387183,-0.0449318,-0.00422603,0.0389313,-0.0451447,-0.0503494,0.0133939,909,1004,13.9719,3.43045,16.2641,6.60773,5.3883,3.31602
-12.7027,-10.0597,1.57815,1.17307,-0.392915,0.720683,0.0398684,-0.046755,-0.00432653,0.0400839,-0.0469705,-0.0497813,0.013727,916,1004,14.321,3.45143,16.2861,6.57292,5.26223,3.26559
-12.0485,-10.059,1.58641,1.19363,-0.402037,0.777532,0.0410575,-0.0486198,-0.00442318,0.0412751,-0.0488374,-0.0491642,0.0143392,923,1004,14.6817,3.49328,16.3161,6.55996,5.16275,3.23281
-11.3949,-10.0576,1.59986,1.21595,-0.412266,0.84871,0.042394,-0.0505228,-0.00446463,0.042608,-0.0507369,-0.0479027,0.0142447,930,1004,15.0975,3.5223,16.3269,6.52267,5.04931,3.17271
-10.7413,-10.0569,1.61468,1.23958,-0.423159,0.917147,0.0440062,-0.0524852,-0.00440672,0.0442071,-0.052686,-0.0455432,0.0142637,937,1004,15.5225,3.56075,16.3599,6.5062,4.93734,3.12197
-10.0867,-10.0552,1.62698,1.26309,-0.43365,0.983387,0.0458669,-0.054508,-0.00425873,0.0460473,-0.0546884,-0.0423268,0.0140995,944,1004,15.9424,3.59083,16.4162,6.48087,4.84373,3.05745
-9.42982,-10.0532,1.63078,1.28617,-0.448032,1.04868,0.0479204,-0.0566061,-0.0040509,0.0480771,-0.0567628,-0.0386775,0.0140948,951,1004,16.3575,3.67149,16.5142,6.50558,4.79328,3.00768
-8.77155,-10.0507,1.63066,1.30644,-0.465485,1.12899,0.0501509,-0.0587687,-0.00380653,0.0502838,-0.0589016,-0.0348913,0.0138085,958,1004,16.7821,3.76474,16.5818,6.54615,4.76694,2.95558
-8.11075,-10.0474,1.62157,1.3304,-0.48351,1.23638,0.0524433,-0.0609652,-0.00348689,0.0525504,-0.0610723,-0.0307076,0.0137985,965,1004,17.3153,3.82683,16.6898,6.5684,4.78613,2.90576
-7.44757,-10.0437,1.60426,1.35741,-0.498932,1.35933,0.0548785,-0.063178,-0.00303787,0.0549566,-0.0632562,-0.0257097,0.0143246,972,1004,17.9217,3.85293,16.8495,6.54666,4.84749,2.86918
-6.78377,-10.0408,1.58634,1.38584,-0.511567,1.48903,0.0576032,-0.0653873,-0.00242797,0.0576511,-0.0654353,-0.0197308,0.0158941,979,1004,18.5627,3.86303,17.0269,6.48235,4.91872,2.85032
-6.1231,-10.0384,1.58377,1.41077,-0.524347,1.63292,0.0605696,-0.0675744,-0.00160926,0.0605898,-0.0675946,-0.0125556,0.0175737,986,1004,19.2066,3.84811,17.0904,6.3871,4.93299,2.80561
-5.46485,-10.0352,1.59351,1.42744,-0.539387,1.79604,0.0638184,-0.0697075,-0.000576299,0.0638209,-0.06971,-0.0043159,0.0189937,993,1004,19.8171,3.78979,16.9941,6.29274,4.90348,2.71462
-4.80845,-10.0327,1.61272,1.44469,-0.554953,1.97715,0.0674424,-0.0717256,0.000659021,0.0674455,-0.0717287,0.00473529,0.0191144,1000,1004,20.4852,3.70395,16.8464,6.18905,4.84138,2.61789
-4.15013,-10.031,1.62548,1.46358,-0.569546,2.16891,0.0714603,-0.0735952,0.00208053,0.0714902,-0.0736251,0.014339,0.0173109,1007,1004,21.2026,3.61733,16.7383,6.07027,4.81365,2.55193
-3.49049,-10.0319,1.63423,1.48181,-0.586635,2.36715,0.0758733,-0.0752854,0.00370776,0.0759642,-0.0753762,0.0245093,0.0151602,1014,1004,21.9358,3.58601,16.6412,5.99932,4.80936,2.55084
-2.82802,-10.0318,1.63317,1.49191,-0.602753,2.58675,0.0805908,-0.0767884,0.00556947,0.0807877,-0.0769852,0.0353299,0.0145525,1021,1004,22.6436,3.51702,16.4776,5.89908,4.85434,2.55453
-2.16433,-10.0294,1.62924,1.50168,-0.617352,2.821,0.0854843,-0.0781144,0.00764349,0.0858407,-0.0784707,0.0465857,0.0160832,1028,1004,23.3924,3.39182,16.3143,5.7418,4.91994,2.51282
-1.50139,-10.0265,1.63037,1.51319,-0.631058,3.07193,0.0903477,-0.0792704,0.009807,0.0909128,-0.0798355,0.0575625,0.0180854,1035,1004,24.2107,3.25,16.1363,5.51998,4.97213,2.44924
-0.835327,-10.0239,1.62068,1.51777,-0.649584,3.35269,0.0949481,-0.0803034,0.0119833,0.0957637,-0.081119,0.0679563,0.0191925,1042,1004,25.0431,3.1409,15.8967,5.3299,5.07749,2.41707
-0.163856,-10.0182,1.59149,1.52049,-0.681557,3.67813,0.098967,-0.0813163,0.0141886,0.100077,-0.0824261,0.078061,0.0203093,1049,1004,25.9867,3.0994,15.6647,5.23702,5.27399,2.36527
0.50834,-10.0119,1.56168,1.51495,-0.717491,4.03315,0.102169,-0.0824251,0.0164489,0.103623,-0.0838794,0.0881827,0.0211186,1056,1004,26.9336,3.02653,15.3174,5.18071,5.48113,2.30312
1.18209,-10.0052,1.52795,1.51614,-0.756758,4.4171,0.104508,-0.0836712,0.0187003,0.106349,-0.0855115,0.0980964,0.0207626,1063,1004,28.0418,2.98641,15.0319,5.09412,5.71282,2.24055
1.84658,-10.0037,1.53266,1.50622,-0.78381,4.77644,0.105919,-0.0854036,0.0200175,0.107991,-0.0874755,0.103139,0.0180466,1070,1004,28.976,2.87634,14.519,4.89137,5.78797,2.19801
2.51177,-10.0024,1.53642,1.49989,-0.797772,5.12548,0.105375,-0.0866182,0.0209885,0.107643,-0.0888859,0.107625,0.019141,1077,1004,29.9275,2.61461,14.0836,4.58794,5.87481,2.16295
3.18035,-9.99932,1.52888,1.5057,-0.796393,5.48403,0.103269,-0.0875103,0.0219137,0.105754,-0.089995,0.112905,0.0195416,1084,1004,31.0398,2.16371,13.8331,4.10531,6.01778,2.11628
3.85237,-9.9957,1.50997,1.51882,-0.791919,5.83328,0.0994217,-0.0885866,0.0222471,0.102018,-0.0911833,0.116193,0.0195659,1091,1004,32.2128,1.67674,13.7427,3.62802,6.21686,2.08499
4.52721,-9.9909,1.48235,1.5358,-0.77425,6.18341,0.0932474,-0.0890725,0.0219694,0.0958573,-0.0916825,0.118244,0.0212001,1098,1004,33.4355,1.06097,13.7502,2.9845,6.46106,2.04892
5.20444,-9.98448,1.44786,1.55148,-0.747949,6.52302,0.0844672,-0.0886722,0.020933,0.0869621,-0.0911671,0.118625,0.0271572,1105,1004,34.6221,0.34798,13.8082,2.25547,6.74283,1.9944
5.88196,-9.97851,1.41447,1.56218,-0.716378,6.89481,0.0725878,-0.0856048,0.0194232,0.0749377,-0.0879547,0.120399,0.0326749,1112,1004,35.8562,-0.443156,13.7795,1.41822,7.02771,1.94708
6.55775,-9.97282,1.38992,1.58612,-0.680504,7.23666,0.0574161,-0.0783293,0.0177943,0.05971,-0.0806232,0.128201,0.045668,1119,1004,37.1554,-1.24828,13.9187,0.556313,7.28292,1.88479
-36.5446,-10.6775,0.619845,0.574658,-0.213606,0.124894,0.0223531,-0.0112679,-0.00162302,0.0224312,-0.0113461,-0.0481249,0.0166371,657,1011,6.52314,2.22936,22.1192,6.89772,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.587444,-0.218684,0.123898,0.0216759,-0.0116824,-0.0015531,0.021748,-0.0117546,-0.0464244,0.0171248,664,1011,6.6601,2.28468,21.8888,6.88747,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.600572,-0.222296,0.128675,0.0210854,-0.0120848,-0.00152514,0.0211554,-0.0121548,-0.0458503,0.0167675,671,1011,6.81135,2.31859,21.6235,6.83615,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.614227,-0.2261,0.140716,0.0206789,-0.01251,-0.0015217,0.0207485,-0.0125797,-0.0457218,0.0160757,678,1011,6.98223,2.34512,21.3189,6.78123,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.628443,-0.230871,0.160678,0.0204296,-0.0129656,-0.00154999,0.0205014,-0.0130374,-0.0462808,0.0155594,685,1011,7.17487,2.37689,20.9703,6.77805,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.638839,-0.232119,0.160553,0.0203104,-0.0134506,-0.00161567,0.0203876,-0.0135277,-0.0477109,0.0164658,692,1011,7.28712,2.37998,20.6468,6.77409,14.4137,4.52924
-32.708,-10.6768,0.771336,0.650676,-0.233973,0.163874,0.0203121,-0.0139666,-0.0017183,0.020398,-0.0140525,-0.0499602,0.0164554,699,1011,7.42166,2.37743,20.3499,6.7257,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.660788,-0.235749,0.161392,0.0204397,-0.0145123,-0.00184763,0.0205371,-0.0146097,-0.0526664,0.0157761,706,1011,7.52598,2.39181,20.0736,6.67266,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.67167,-0.238909,0.163337,0.0207049,-0.0150899,-0.00198892,0.020815,-0.0152001,-0.0553375,0.0145192,713,1011,7.6474,2.43385,19.7893,6.65033,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.683732,-0.242264,0.170697,0.0210884,-0.0156883,-0.00214163,0.0212127,-0.0158126,-0.057972,0.0139574,720,1011,7.79254,2.46102,19.4669,6.64252,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.697304,-0.246441,0.17914,0.0215587,-0.0163037,-0.00231993,0.0217004,-0.0164453,-0.0609688,0.014682,727,1011,7.95635,2.49929,19.1816,6.64107,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.711803,-0.251826,0.191866,0.0220891,-0.016926,-0.00251325,0.0222503,-0.0170873,-0.0640644,0.0149698,734,1011,8.13885,2.55257,18.9603,6.64574,12.0015,4.2217
